createdAt,value
2023-02-24T00:00:31.877Z,15.10
2023-02-24T00:03:05.808Z,15.07
2023-02-24T00:05:37.262Z,14.73
2023-02-24T00:08:04.236Z,13.63
2023-02-24T00:10:31.129Z,14.37
2023-02-24T00:12:59.454Z,14.83
2023-02-24T00:15:26.367Z,14.50
2023-02-24T00:17:53.225Z,15.43
2023-02-24T00:20:20.604Z,15.90
2023-02-24T00:22:47.549Z,16.90
2023-02-24T00:25:15.240Z,16.77
2023-02-24T00:27:42.644Z,16.33
2023-02-24T00:30:12.321Z,16.63
2023-02-24T00:32:39.989Z,16.73
2023-02-24T00:35:08.991Z,15.80
2023-02-24T00:37:36.033Z,15.97
2023-02-24T00:40:11.010Z,16.43
2023-02-24T00:42:39.829Z,15.43
2023-02-24T00:45:10.274Z,16.00
2023-02-24T00:47:40.031Z,15.97
2023-02-24T00:50:08.361Z,16.33
2023-02-24T00:52:36.931Z,16.83
2023-02-24T00:55:13.954Z,17.50
2023-02-24T00:57:41.357Z,15.93
2023-02-24T01:00:16.565Z,16.73
2023-02-24T01:02:45.143Z,15.37
2023-02-24T01:05:12.744Z,15.57
2023-02-24T01:07:39.588Z,17.17
2023-02-24T01:10:08.661Z,16.23
2023-02-24T01:12:50.579Z,15.87
2023-02-24T01:15:20.782Z,15.97
2023-02-24T01:17:49.163Z,17.10
2023-02-24T01:20:16.857Z,16.03
2023-02-24T01:22:45.735Z,16.40
2023-02-24T01:25:13.152Z,16.63
2023-02-24T01:27:41.721Z,15.23
2023-02-24T01:30:13.896Z,16.70
2023-02-24T01:32:40.969Z,16.30
2023-02-24T01:35:11.962Z,16.90
2023-02-24T01:37:39.246Z,16.13
2023-02-24T01:40:11.930Z,17.17
2023-02-24T01:42:41.656Z,16.93
2023-02-24T01:45:15.237Z,16.13
2023-02-24T01:47:43.320Z,17.63
2023-02-24T01:50:15.081Z,17.33
2023-02-24T01:52:45.292Z,16.33
2023-02-24T01:55:20.136Z,17.07
2023-02-24T01:57:49.006Z,16.90
2023-02-24T02:00:31.686Z,18.13
2023-02-24T02:03:04.046Z,17.07
2023-02-24T02:05:32.655Z,17.33
2023-02-24T02:08:00.420Z,17.07
2023-02-24T02:10:28.982Z,17.13
2023-02-24T02:12:56.458Z,16.40
2023-02-24T02:15:24.379Z,17.07
2023-02-24T02:18:00.355Z,16.43
2023-02-24T02:20:57.921Z,16.80
2023-02-24T02:24:10.467Z,16.93
2023-02-24T02:26:58.238Z,14.70
2023-02-24T02:29:45.896Z,16.00
2023-02-24T02:32:51.989Z,15.10
2023-02-24T02:35:24.082Z,15.47
2023-02-24T02:37:56.299Z,15.77
2023-02-24T02:40:28.194Z,15.17
2023-02-24T02:43:01.213Z,16.00
2023-02-24T02:45:36.060Z,15.77
2023-02-24T02:48:08.708Z,16.80
2023-02-24T02:50:43.291Z,17.30
2023-02-24T02:53:15.831Z,18.20
2023-02-24T02:55:48.274Z,18.13
2023-02-24T02:58:23.562Z,17.67
2023-02-24T03:01:02.942Z,18.33
2023-02-24T03:03:33.146Z,18.77
2023-02-24T03:06:06.107Z,17.37
2023-02-24T03:08:37.337Z,17.87
2023-02-24T03:11:09.778Z,18.63
2023-02-24T03:13:41.060Z,18.37
2023-02-24T03:16:11.457Z,18.70
2023-02-24T03:18:44.885Z,17.20
2023-02-24T03:21:16.864Z,18.73
2023-02-24T03:23:48.415Z,17.23
2023-02-24T03:26:21.698Z,18.20
2023-02-24T03:28:59.278Z,18.20
2023-02-24T03:31:33.133Z,17.97
2023-02-24T03:34:05.612Z,18.80
2023-02-24T03:36:34.196Z,17.17
2023-02-24T03:39:02.125Z,18.90
2023-02-24T03:41:39.064Z,20.40
2023-02-24T03:44:11.041Z,18.53
2023-02-24T03:46:39.040Z,17.30
2023-02-24T03:49:16.399Z,19.87
2023-02-24T03:52:00.926Z,18.47
2023-02-24T03:54:46.843Z,18.10
2023-02-24T03:57:24.091Z,17.77
2023-02-24T03:59:58.694Z,18.50
2023-02-24T04:02:30.240Z,18.93
2023-02-24T04:05:09.598Z,19.77
2023-02-24T04:07:54.819Z,20.43
2023-02-24T04:10:26.305Z,18.83
2023-02-24T04:13:02.041Z,18.60
2023-02-24T04:15:37.572Z,18.87
2023-02-24T04:18:10.817Z,19.40
2023-02-24T04:20:41.178Z,18.33
2023-02-24T04:23:15.756Z,18.70
2023-02-24T04:25:47.014Z,16.87
2023-02-24T04:28:15.803Z,17.97
2023-02-24T04:30:48.493Z,18.70
2023-02-24T04:33:16.340Z,19.30
2023-02-24T04:35:45.689Z,18.33
2023-02-24T04:38:14.217Z,17.53
2023-02-24T04:40:42.639Z,18.33
2023-02-24T04:43:09.982Z,18.27
2023-02-24T04:45:40.029Z,17.37
2023-02-24T04:48:12.997Z,17.77
2023-02-24T04:50:42.963Z,17.70
2023-02-24T04:53:12.436Z,16.93
2023-02-24T04:55:42.803Z,16.17
2023-02-24T04:58:11.236Z,16.37
2023-02-24T05:00:41.226Z,17.17
2023-02-24T05:03:12.756Z,17.23
2023-02-24T05:05:39.720Z,16.30
2023-02-24T05:08:09.501Z,17.73
2023-02-24T05:10:38.474Z,17.43
2023-02-24T05:13:09.076Z,17.43
2023-02-24T05:15:41.648Z,17.83
2023-02-24T05:18:14.011Z,17.50
2023-02-24T05:21:02.134Z,17.43
2023-02-24T05:23:34.195Z,17.73
2023-02-24T05:26:02.245Z,17.90
2023-02-24T05:28:33.347Z,18.63
2023-02-24T05:31:06.321Z,17.77
2023-02-24T05:33:34.070Z,16.97
2023-02-24T05:36:05.649Z,18.70
2023-02-24T05:38:35.216Z,18.40
2023-02-24T05:41:05.088Z,18.77
2023-02-24T05:43:36.030Z,19.07
2023-02-24T05:46:04.325Z,18.00
2023-02-24T05:48:35.266Z,18.77
2023-02-24T05:51:05.041Z,18.93
2023-02-24T05:53:32.033Z,19.33
2023-02-24T05:56:01.058Z,19.53
2023-02-24T05:58:29.147Z,19.23
2023-02-24T06:00:58.710Z,19.30
2023-02-24T06:03:30.986Z,20.70
2023-02-24T06:06:05.517Z,20.07
2023-02-24T06:08:42.461Z,19.67
2023-02-24T06:11:10.364Z,20.10
2023-02-24T06:13:38.322Z,20.80
2023-02-24T06:16:07.719Z,21.73
2023-02-24T06:18:34.718Z,20.77
2023-02-24T06:21:02.105Z,21.03
2023-02-24T06:23:29.065Z,21.40
2023-02-24T06:25:57.837Z,22.47
2023-02-24T06:28:25.176Z,22.50
2023-02-24T06:30:52.169Z,22.23
2023-02-24T06:33:22.406Z,22.27
2023-02-24T06:35:49.305Z,22.80
2023-02-24T06:38:16.168Z,22.80
2023-02-24T06:40:43.046Z,22.77
2023-02-24T06:43:11.022Z,23.03
2023-02-24T06:45:37.911Z,22.67
2023-02-24T06:48:04.932Z,22.33
2023-02-24T06:50:33.151Z,22.23
2023-02-24T06:53:00.887Z,23.67
2023-02-24T06:55:28.487Z,24.07
2023-02-24T06:58:04.216Z,22.90
2023-02-24T07:00:39.811Z,22.87
2023-02-24T07:03:15.059Z,23.03
2023-02-24T07:05:50.789Z,24.83
2023-02-24T07:08:19.292Z,23.50
2023-02-24T07:10:51.401Z,24.10
2023-02-24T07:13:18.292Z,24.23
2023-02-24T07:15:49.363Z,22.83
2023-02-24T07:18:16.763Z,23.30
2023-02-24T07:20:46.081Z,23.90
2023-02-24T07:23:16.108Z,23.63
2023-02-24T07:25:46.214Z,22.60
2023-02-24T07:28:13.293Z,22.97
2023-02-24T07:30:41.565Z,22.10
2023-02-24T07:33:09.076Z,22.70
2023-02-24T07:35:36.001Z,23.47
2023-02-24T07:38:05.482Z,21.70
2023-02-24T07:40:34.072Z,21.03
2023-02-24T07:43:01.412Z,21.60
2023-02-24T07:45:29.638Z,21.03
2023-02-24T07:47:57.153Z,22.43
2023-02-24T07:50:24.131Z,22.17
2023-02-24T07:52:51.779Z,21.77
2023-02-24T07:55:18.841Z,20.43
2023-02-24T07:57:48.621Z,21.50
2023-02-24T08:00:20.078Z,20.07
2023-02-24T08:02:49.069Z,20.40
2023-02-24T08:05:17.873Z,20.43
2023-02-24T08:07:49.720Z,21.57
2023-02-24T08:10:26.637Z,21.80
2023-02-24T08:12:56.547Z,21.17
2023-02-24T08:15:24.706Z,22.07
2023-02-24T08:17:54.050Z,21.10
2023-02-24T08:20:22.034Z,21.17
2023-02-24T08:22:54.351Z,22.03
2023-02-24T08:25:24.623Z,20.80
2023-02-24T08:28:12.973Z,20.23
2023-02-24T08:30:45.576Z,19.93
2023-02-24T08:33:17.878Z,20.87
2023-02-24T08:35:45.368Z,20.87
2023-02-24T08:38:15.652Z,19.07
2023-02-24T08:40:51.258Z,18.23
2023-02-24T08:43:24.061Z,18.50
2023-02-24T08:45:56.595Z,19.37
2023-02-24T08:48:26.409Z,19.70
2023-02-24T08:50:55.170Z,19.30
2023-02-24T08:53:22.711Z,18.77
2023-02-24T08:55:53.962Z,18.63
2023-02-24T08:58:27.169Z,17.73
2023-02-24T09:00:56.787Z,17.00
2023-02-24T09:03:28.628Z,16.00
2023-02-24T09:06:04.659Z,16.60
2023-02-24T09:08:32.807Z,16.63
2023-02-24T09:11:07.873Z,15.97
2023-02-24T09:13:43.070Z,14.70
2023-02-24T09:16:16.544Z,15.00
2023-02-24T09:18:43.971Z,14.73
2023-02-24T09:21:30.369Z,14.90
2023-02-24T09:24:00.323Z,14.27
2023-02-24T09:26:32.623Z,14.07
2023-02-24T09:29:00.997Z,12.90
2023-02-24T09:31:40.703Z,12.33
2023-02-24T09:34:10.402Z,12.00
2023-02-24T09:36:45.003Z,11.20
2023-02-24T09:39:14.649Z,11.13
2023-02-24T09:41:58.825Z,11.23
2023-02-24T09:44:33.424Z,11.50
2023-02-24T09:47:09.810Z,11.63
2023-02-24T09:49:47.395Z,11.27
2023-02-24T09:52:19.246Z,10.83
2023-02-24T09:55:07.357Z,11.30
2023-02-24T09:58:02.454Z,11.23
2023-02-24T10:00:33.663Z,11.40
2023-02-24T10:03:19.596Z,10.17
2023-02-24T10:05:58.997Z,10.13
2023-02-24T10:08:33.631Z,9.97
2023-02-24T10:11:07.129Z,10.40
2023-02-24T10:13:38.059Z,10.70
2023-02-24T10:16:14.394Z,10.97
2023-02-24T10:18:45.447Z,9.83
2023-02-24T10:21:30.392Z,9.63
2023-02-24T10:24:14.368Z,9.80
2023-02-24T10:27:00.006Z,10.00
2023-02-24T10:29:39.054Z,9.77
2023-02-24T10:32:23.516Z,10.10
2023-02-24T10:34:51.723Z,8.77
2023-02-24T10:37:28.162Z,9.20
2023-02-24T10:39:58.536Z,7.40
2023-02-24T10:42:27.623Z,7.20
2023-02-24T10:45:17.134Z,7.80
2023-02-24T10:47:56.406Z,8.27
2023-02-24T10:50:26.449Z,7.20
2023-02-24T10:53:01.946Z,7.33
2023-02-24T10:55:45.093Z,7.23
2023-02-24T10:58:27.923Z,7.03
2023-02-24T11:01:18.449Z,7.60
2023-02-24T11:04:10.377Z,7.53
2023-02-24T11:06:40.259Z,7.63
2023-02-24T11:09:27.802Z,7.80
2023-02-24T11:12:15.054Z,7.70
2023-02-24T11:15:09.368Z,7.30
2023-02-24T11:17:38.010Z,6.87
2023-02-24T11:20:15.631Z,7.27
2023-02-24T11:22:45.741Z,7.20
2023-02-24T11:25:19.537Z,7.23
2023-02-24T11:27:47.312Z,7.10
2023-02-24T11:30:23.193Z,7.20
2023-02-24T11:33:07.162Z,7.13
2023-02-24T11:35:44.269Z,6.83
2023-02-24T11:38:27.702Z,6.80
2023-02-24T11:41:03.224Z,6.13
2023-02-24T11:43:33.534Z,6.27
2023-02-24T11:46:07.324Z,6.60
2023-02-24T11:48:38.844Z,6.23
2023-02-24T11:51:12.453Z,6.67
2023-02-24T11:53:47.499Z,6.80
2023-02-24T11:56:19.354Z,6.57
2023-02-24T11:58:51.926Z,6.60
2023-02-24T12:01:24.861Z,6.17
2023-02-24T12:03:56.778Z,6.70
2023-02-24T12:06:30.681Z,6.57
2023-02-24T12:09:01.068Z,7.30
2023-02-24T12:11:38.650Z,7.00
2023-02-24T12:14:16.931Z,7.53
2023-02-24T12:16:48.061Z,7.30
2023-02-24T12:19:19.922Z,7.47
2023-02-24T12:21:53.163Z,7.60
2023-02-24T12:24:21.361Z,8.07
2023-02-24T12:27:01.371Z,7.43
2023-02-24T12:29:48.479Z,7.33
2023-02-24T12:32:30.327Z,7.60
2023-02-24T12:35:09.854Z,6.80
2023-02-24T12:37:55.811Z,7.10
2023-02-24T12:40:33.653Z,6.93
2023-02-24T12:43:09.807Z,6.80
2023-02-24T12:45:47.798Z,7.50
2023-02-24T12:48:29.523Z,7.10
2023-02-24T12:51:03.769Z,6.77
2023-02-24T12:53:39.508Z,6.70
2023-02-24T12:56:15.364Z,7.23
2023-02-24T12:58:44.816Z,8.50
2023-02-24T13:01:19.666Z,7.80
2023-02-24T13:04:07.753Z,7.77
2023-02-24T13:06:53.113Z,8.60
2023-02-24T13:09:29.262Z,7.30
2023-02-24T13:11:59.377Z,7.83
2023-02-24T13:14:30.056Z,7.43
2023-02-24T13:17:17.460Z,7.13
2023-02-24T13:19:45.033Z,7.40
2023-02-24T13:22:30.334Z,7.93
2023-02-24T13:25:17.932Z,7.67
2023-02-24T13:27:54.148Z,7.57
2023-02-24T13:30:34.877Z,7.80
2023-02-24T13:33:05.075Z,10.50
2023-02-24T13:35:34.760Z,8.40
2023-02-24T13:38:10.883Z,7.83
2023-02-24T13:40:39.227Z,8.50
2023-02-24T13:43:24.277Z,7.20
2023-02-24T13:45:57.463Z,7.27
2023-02-24T13:48:43.268Z,6.87
2023-02-24T13:51:32.329Z,8.93
2023-02-24T13:54:13.288Z,14.87
2023-02-24T13:56:47.228Z,11.03
2023-02-24T13:59:29.444Z,7.57
2023-02-24T14:02:00.256Z,8.17
2023-02-24T14:04:30.841Z,6.57
2023-02-24T14:07:01.703Z,6.93
2023-02-24T14:09:32.321Z,6.23
2023-02-24T14:12:05.332Z,6.20
2023-02-24T14:14:32.938Z,6.97
2023-02-24T14:16:59.857Z,14.40
2023-02-24T14:19:26.800Z,6.17
2023-02-24T14:21:55.827Z,8.10
2023-02-24T14:24:24.352Z,8.30
2023-02-24T14:26:52.893Z,6.47
2023-02-24T14:29:23.585Z,6.50
2023-02-24T14:31:53.251Z,6.13
2023-02-24T14:34:23.533Z,6.00
2023-02-24T14:36:53.956Z,5.83
2023-02-24T14:39:23.447Z,5.73
2023-02-24T14:41:52.322Z,5.47
2023-02-24T14:44:23.592Z,4.97
2023-02-24T14:46:52.280Z,4.93
2023-02-24T14:49:22.420Z,5.37
2023-02-24T14:51:54.946Z,5.20
2023-02-24T14:54:32.241Z,5.40
2023-02-24T14:57:00.118Z,5.93
2023-02-24T14:59:32.822Z,7.63
2023-02-24T15:02:02.687Z,8.60
2023-02-24T15:04:36.704Z,9.87
2023-02-24T15:07:05.575Z,8.17
2023-02-24T15:09:36.562Z,11.27
2023-02-24T15:12:19.229Z,8.20
2023-02-24T15:14:51.591Z,6.50
2023-02-24T15:17:21.322Z,6.70
2023-02-24T15:19:54.304Z,5.90
2023-02-24T15:22:24.554Z,6.30
2023-02-24T15:24:53.330Z,5.63
2023-02-24T15:27:24.551Z,5.40
2023-02-24T15:30:02.158Z,5.70
2023-02-24T15:32:32.112Z,5.17
2023-02-24T15:35:00.758Z,5.40
2023-02-24T15:37:30.061Z,5.03
2023-02-24T15:40:05.944Z,5.03
2023-02-24T15:42:35.029Z,5.33
2023-02-24T15:45:05.610Z,4.87
2023-02-24T15:47:42.604Z,5.17
2023-02-24T15:50:11.559Z,4.90
2023-02-24T15:52:39.710Z,4.97
2023-02-24T15:55:07.551Z,5.53
2023-02-24T15:57:34.585Z,5.33
2023-02-24T16:00:07.314Z,5.10
2023-02-24T16:02:39.817Z,5.13
2023-02-24T16:05:07.855Z,5.87
2023-02-24T16:07:38.078Z,5.70
2023-02-24T16:10:06.232Z,6.13
2023-02-24T16:12:35.866Z,6.13
2023-02-24T16:15:07.121Z,5.90
2023-02-24T16:17:37.600Z,6.30
2023-02-24T16:20:09.128Z,6.37
2023-02-24T16:22:36.215Z,6.70
2023-02-24T16:25:05.912Z,6.50
2023-02-24T16:27:33.426Z,6.67
2023-02-24T16:30:00.597Z,6.57
2023-02-24T16:32:29.004Z,6.93
2023-02-24T16:34:56.452Z,7.23
2023-02-24T16:37:26.583Z,9.30
2023-02-24T16:39:54.762Z,21.73
2023-02-24T16:42:22.110Z,15.07
2023-02-24T16:44:49.921Z,11.57
2023-02-24T16:47:19.165Z,13.53
2023-02-24T16:49:47.529Z,21.40
2023-02-24T16:52:14.745Z,16.77
2023-02-24T16:54:42.567Z,10.70
2023-02-24T16:57:09.481Z,9.47
2023-02-24T16:59:36.374Z,8.43
2023-02-24T17:02:03.673Z,8.97
2023-02-24T17:04:32.079Z,8.67
2023-02-24T17:07:00.364Z,9.20
2023-02-24T17:09:29.531Z,9.23
2023-02-24T17:11:56.483Z,8.30
2023-02-24T17:14:23.427Z,7.97
2023-02-24T17:16:50.552Z,7.80
2023-02-24T17:19:17.753Z,9.00
2023-02-24T17:21:45.412Z,8.00
2023-02-24T17:24:17.263Z,8.33
2023-02-24T17:26:44.438Z,10.03
2023-02-24T17:29:12.159Z,10.40
2023-02-24T17:31:39.291Z,9.47
2023-02-24T17:34:06.705Z,8.93
2023-02-24T17:36:33.660Z,8.70
2023-02-24T17:39:01.215Z,8.93
2023-02-24T17:41:29.767Z,9.40
2023-02-24T17:43:56.667Z,8.47
2023-02-24T17:46:23.953Z,8.07
2023-02-24T17:48:51.050Z,9.13
2023-02-24T17:51:19.425Z,8.07
2023-02-24T17:53:46.470Z,8.90
2023-02-24T17:56:13.376Z,7.57
2023-02-24T17:58:41.613Z,7.10
2023-02-24T18:01:08.633Z,10.80
2023-02-24T18:03:36.340Z,9.00
2023-02-24T18:06:06.857Z,6.87
2023-02-24T18:08:35.551Z,7.23
2023-02-24T18:11:03.691Z,5.53
2023-02-24T18:13:31.456Z,5.37
2023-02-24T18:16:00.024Z,4.10
2023-02-24T18:18:27.826Z,4.13
2023-02-24T18:21:00.028Z,4.03
2023-02-24T18:23:26.898Z,3.47
2023-02-24T18:25:53.865Z,3.20
2023-02-24T18:28:20.793Z,3.40
2023-02-24T18:30:47.794Z,3.07
2023-02-24T18:33:16.166Z,4.40
2023-02-24T18:35:43.210Z,3.80
2023-02-24T18:38:10.115Z,3.67
2023-02-24T18:40:37.191Z,4.77
2023-02-24T18:43:04.177Z,3.73
2023-02-24T18:45:32.133Z,4.47
2023-02-24T18:48:03.585Z,3.47
2023-02-24T18:50:32.626Z,3.83
2023-02-24T18:52:59.465Z,4.63
2023-02-24T18:55:26.388Z,4.30
2023-02-24T18:57:53.264Z,3.90
2023-02-24T19:00:20.712Z,3.70
2023-02-24T19:02:47.819Z,3.87
2023-02-24T19:05:14.724Z,4.30
2023-02-24T19:07:42.977Z,4.27
2023-02-24T19:10:11.252Z,4.23
2023-02-24T19:12:39.167Z,3.50
2023-02-24T19:15:07.317Z,3.27
2023-02-24T19:17:34.276Z,3.10
2023-02-24T19:20:01.234Z,3.10
2023-02-24T19:22:28.524Z,3.17
2023-02-24T19:24:57.094Z,3.00
2023-02-24T19:27:24.069Z,2.53
2023-02-24T19:29:54.294Z,2.33
2023-02-24T19:32:23.075Z,2.93
2023-02-24T19:34:50.205Z,2.87
2023-02-24T19:37:17.172Z,2.53
2023-02-24T19:39:44.530Z,3.40
2023-02-24T19:42:12.726Z,3.20
2023-02-24T19:44:39.587Z,3.30
2023-02-24T19:47:06.399Z,4.20
2023-02-24T19:49:34.166Z,4.40
2023-02-24T19:52:01.098Z,4.17
2023-02-24T19:54:28.975Z,5.13
2023-02-24T19:56:57.841Z,5.27
2023-02-24T19:59:26.348Z,5.50
2023-02-24T20:01:54.351Z,5.33
2023-02-24T20:04:22.314Z,7.03
2023-02-24T20:06:49.703Z,6.20
2023-02-24T20:09:21.267Z,6.23
2023-02-24T20:11:49.821Z,6.10
2023-02-24T20:14:18.350Z,7.10
2023-02-24T20:16:47.695Z,6.43
2023-02-24T20:19:15.419Z,7.10
2023-02-24T20:21:42.356Z,7.27
2023-02-24T20:24:12.627Z,7.97
2023-02-24T20:26:42.065Z,8.27
2023-02-24T20:29:09.554Z,8.90
2023-02-24T20:31:36.498Z,8.63
2023-02-24T20:34:06.290Z,9.53
2023-02-24T20:36:33.144Z,6.97
2023-02-24T20:39:00.217Z,5.97
2023-02-24T20:41:28.356Z,5.10
2023-02-24T20:43:55.860Z,5.00
2023-02-24T20:46:25.584Z,5.90
2023-02-24T20:48:56.206Z,5.20
2023-02-24T20:51:25.027Z,4.60
2023-02-24T20:53:57.815Z,5.03
2023-02-24T20:56:26.092Z,5.43
2023-02-24T20:58:56.977Z,4.90
2023-02-24T21:01:23.875Z,5.20
2023-02-24T21:03:51.018Z,4.77
2023-02-24T21:06:18.833Z,4.70
2023-02-24T21:08:47.642Z,4.77
2023-02-24T21:11:15.282Z,5.20
2023-02-24T21:13:43.932Z,4.83
2023-02-24T21:16:12.005Z,5.37
2023-02-24T21:18:39.779Z,5.20
2023-02-24T21:21:07.515Z,5.37
2023-02-24T21:23:35.691Z,5.90
2023-02-24T21:26:04.728Z,6.23
2023-02-24T21:28:31.659Z,5.30
2023-02-24T21:30:58.771Z,5.60
2023-02-24T21:33:25.921Z,6.60
2023-02-24T21:35:59.832Z,5.93
2023-02-24T21:38:26.819Z,6.27
2023-02-24T21:40:54.299Z,6.53
2023-02-24T21:43:22.768Z,7.10
2023-02-24T21:45:49.642Z,6.03
2023-02-24T21:48:16.790Z,4.17
2023-02-24T21:50:43.676Z,3.30
2023-02-24T21:53:13.038Z,3.00
2023-02-24T21:55:40.042Z,3.50
2023-02-24T21:58:06.949Z,3.37
2023-02-24T22:00:35.768Z,2.97
2023-02-24T22:03:02.692Z,3.23
2023-02-24T22:05:29.869Z,3.03
2023-02-24T22:07:57.046Z,3.17
2023-02-24T22:10:24.134Z,2.80
2023-02-24T22:12:55.378Z,3.20
2023-02-24T22:15:22.250Z,3.20
2023-02-24T22:17:50.442Z,3.13
2023-02-24T22:20:17.290Z,2.93
2023-02-24T22:22:44.129Z,3.10
2023-02-24T22:25:11.228Z,2.63
2023-02-24T22:27:38.223Z,2.67
2023-02-24T22:30:07.873Z,3.10
2023-02-24T22:32:34.993Z,3.00
2023-02-24T22:35:03.390Z,3.00
2023-02-24T22:37:30.330Z,3.17
2023-02-24T22:39:57.258Z,2.50
2023-02-24T22:42:24.142Z,2.67
2023-02-24T22:44:51.209Z,3.00
2023-02-24T22:47:18.103Z,3.00
2023-02-24T22:49:44.997Z,3.40
2023-02-24T22:52:16.694Z,2.90
2023-02-24T22:54:43.783Z,3.10
2023-02-24T22:57:12.272Z,3.37
2023-02-24T22:59:39.136Z,3.20
2023-02-24T23:02:06.080Z,3.30
2023-02-24T23:04:35.148Z,3.30
2023-02-24T23:07:02.393Z,3.23
2023-02-24T23:09:31.052Z,3.30
2023-02-24T23:11:57.956Z,3.20
2023-02-24T23:14:25.002Z,3.70
2023-02-24T23:16:55.679Z,3.13
2023-02-24T23:19:23.484Z,3.40
2023-02-24T23:21:52.120Z,3.53
2023-02-24T23:24:20.624Z,3.53
2023-02-24T23:26:51.407Z,3.80
2023-02-24T23:29:18.709Z,3.57
2023-02-24T23:31:46.527Z,3.23
2023-02-24T23:34:14.492Z,3.30
2023-02-24T23:36:43.591Z,3.33
2023-02-24T23:39:13.114Z,3.73
2023-02-24T23:41:41.286Z,3.50
2023-02-24T23:44:09.936Z,3.80
2023-02-24T23:46:37.236Z,3.60
2023-02-24T23:49:04.961Z,3.90
2023-02-24T23:51:46.916Z,4.20
2023-02-24T23:54:15.249Z,3.67
2023-02-24T23:56:42.214Z,3.83
2023-02-24T23:59:11.116Z,4.07
