createdAt,value
2024-03-25T00:00:04.174Z,0.61
2024-03-25T00:01:04.167Z,0.61
2024-03-25T00:02:04.174Z,0.62
2024-03-25T00:03:04.191Z,0.62
2024-03-25T00:04:04.183Z,0.61
2024-03-25T00:05:04.188Z,0.64
2024-03-25T00:06:04.161Z,0.62
2024-03-25T00:07:04.186Z,0.63
2024-03-25T00:08:04.165Z,0.62
2024-03-25T00:09:04.222Z,0.63
2024-03-25T00:10:04.183Z,0.62
2024-03-25T00:11:04.181Z,0.62
2024-03-25T00:12:04.187Z,0.62
2024-03-25T00:13:04.197Z,0.64
2024-03-25T00:14:04.192Z,0.63
2024-03-25T00:15:04.189Z,0.64
2024-03-25T00:16:04.181Z,0.62
2024-03-25T00:17:04.190Z,0.63
2024-03-25T00:18:04.182Z,0.65
2024-03-25T00:19:04.204Z,0.64
2024-03-25T00:20:04.189Z,0.64
2024-03-25T00:21:04.209Z,0.64
2024-03-25T00:22:04.226Z,0.64
2024-03-25T00:23:04.208Z,0.64
2024-03-25T00:24:04.215Z,0.63
2024-03-25T00:25:04.204Z,0.63
2024-03-25T00:26:04.222Z,0.64
2024-03-25T00:27:04.223Z,0.63
2024-03-25T00:28:04.240Z,0.64
2024-03-25T00:29:04.303Z,0.64
2024-03-25T00:30:04.370Z,0.64
2024-03-25T00:31:04.463Z,0.63
2024-03-25T00:32:04.518Z,0.65
2024-03-25T00:33:04.585Z,0.64
2024-03-25T00:34:04.635Z,0.62
2024-03-25T00:35:04.745Z,0.65
2024-03-25T00:36:04.799Z,0.65
2024-03-25T00:37:04.885Z,0.64
2024-03-25T00:38:04.894Z,0.64
2024-03-25T00:39:04.960Z,0.64
2024-03-25T00:40:05.028Z,0.63
2024-03-25T00:41:05.080Z,0.64
2024-03-25T00:42:05.136Z,0.65
2024-03-25T00:43:05.198Z,0.64
2024-03-25T00:44:05.245Z,0.63
2024-03-25T00:45:05.309Z,0.64
2024-03-25T00:46:05.347Z,0.63
2024-03-25T00:47:05.413Z,0.64
2024-03-25T00:48:05.488Z,0.64
2024-03-25T00:49:05.527Z,0.66
2024-03-25T00:50:05.588Z,0.64
2024-03-25T00:51:05.659Z,0.66
2024-03-25T00:52:05.696Z,0.65
2024-03-25T00:53:05.770Z,0.63
2024-03-25T00:54:05.821Z,0.65
2024-03-25T00:55:05.887Z,0.63
2024-03-25T00:56:05.934Z,0.64
2024-03-25T00:57:06.001Z,0.65
2024-03-25T00:58:06.046Z,0.65
2024-03-25T00:59:06.089Z,0.65
2024-03-25T01:00:06.128Z,0.65
2024-03-25T01:01:06.199Z,0.66
2024-03-25T01:02:06.252Z,0.66
2024-03-25T01:03:06.312Z,0.66
2024-03-25T01:04:06.373Z,0.65
2024-03-25T01:05:06.398Z,0.67
2024-03-25T01:06:06.437Z,0.66
2024-03-25T01:07:06.479Z,0.67
2024-03-25T01:08:06.522Z,0.65
2024-03-25T01:09:06.587Z,0.67
2024-03-25T01:10:06.629Z,0.67
2024-03-25T01:11:06.685Z,0.66
2024-03-25T01:12:06.727Z,0.67
2024-03-25T01:13:06.780Z,0.68
2024-03-25T01:14:06.851Z,0.69
2024-03-25T01:15:06.903Z,0.68
2024-03-25T01:16:06.930Z,0.67
2024-03-25T01:17:06.973Z,0.67
2024-03-25T01:18:07.054Z,0.67
2024-03-25T01:19:07.036Z,0.67
2024-03-25T01:20:07.029Z,0.67
2024-03-25T01:21:07.035Z,0.68
2024-03-25T01:22:07.032Z,0.68
2024-03-25T01:23:07.051Z,0.68
2024-03-25T01:24:07.053Z,0.69
2024-03-25T01:25:07.044Z,0.69
2024-03-25T01:26:07.051Z,0.69
2024-03-25T01:27:07.052Z,0.70
2024-03-25T01:28:07.044Z,0.71
2024-03-25T01:29:07.057Z,0.68
2024-03-25T01:30:07.040Z,0.69
2024-03-25T01:31:07.053Z,0.69
2024-03-25T01:32:07.054Z,0.69
2024-03-25T01:33:07.062Z,0.68
2024-03-25T01:34:07.061Z,0.70
2024-03-25T01:35:07.073Z,0.68
2024-03-25T01:36:07.046Z,0.69
2024-03-25T01:37:07.100Z,0.69
2024-03-25T01:38:07.133Z,0.69
2024-03-25T01:39:07.149Z,0.69
2024-03-25T01:40:07.195Z,0.69
2024-03-25T01:41:07.213Z,0.68
2024-03-25T01:42:07.223Z,0.69
2024-03-25T01:43:07.268Z,0.72
2024-03-25T01:44:07.290Z,0.68
2024-03-25T01:45:07.325Z,0.68
2024-03-25T01:46:07.366Z,0.68
2024-03-25T01:47:07.379Z,0.68
2024-03-25T01:48:07.363Z,0.66
2024-03-25T01:49:07.374Z,0.67
2024-03-25T01:50:07.400Z,0.67
2024-03-25T01:51:07.428Z,0.67
2024-03-25T01:52:07.439Z,0.68
2024-03-25T01:53:07.466Z,0.66
2024-03-25T01:54:07.468Z,0.66
2024-03-25T01:55:07.477Z,0.66
2024-03-25T01:56:07.475Z,0.66
2024-03-25T01:57:07.479Z,0.66
2024-03-25T01:58:07.478Z,0.67
2024-03-25T01:59:07.487Z,0.68
2024-03-25T02:00:07.488Z,0.67
2024-03-25T02:01:07.509Z,0.68
2024-03-25T02:02:07.483Z,0.67
2024-03-25T02:03:07.488Z,0.67
2024-03-25T02:04:07.492Z,0.68
2024-03-25T02:05:07.496Z,0.68
2024-03-25T02:06:07.496Z,0.67
2024-03-25T02:07:07.498Z,0.68
2024-03-25T02:08:07.493Z,0.67
2024-03-25T02:09:07.587Z,0.67
2024-03-25T02:10:07.513Z,0.67
2024-03-25T02:11:07.503Z,0.68
2024-03-25T02:12:07.501Z,0.67
2024-03-25T02:13:07.497Z,0.66
2024-03-25T02:14:07.501Z,0.67
2024-03-25T02:15:07.509Z,0.68
2024-03-25T02:16:07.502Z,0.68
2024-03-25T02:17:07.506Z,0.69
2024-03-25T02:18:07.514Z,0.67
2024-03-25T02:19:07.511Z,0.67
2024-03-25T02:20:07.529Z,0.68
2024-03-25T02:21:07.497Z,0.67
2024-03-25T02:22:07.498Z,0.67
2024-03-25T02:23:07.521Z,0.67
2024-03-25T02:24:07.524Z,0.69
2024-03-25T02:25:07.511Z,0.68
2024-03-25T02:26:07.503Z,0.67
2024-03-25T02:27:07.509Z,0.68
2024-03-25T02:28:07.518Z,0.70
2024-03-25T02:29:07.527Z,0.68
2024-03-25T02:30:07.541Z,0.68
2024-03-25T02:31:07.517Z,0.68
2024-03-25T02:32:07.533Z,0.68
2024-03-25T02:33:07.519Z,0.68
2024-03-25T02:34:07.526Z,0.69
2024-03-25T02:35:07.519Z,0.69
2024-03-25T02:36:07.521Z,0.68
2024-03-25T02:37:07.538Z,0.69
2024-03-25T02:38:07.552Z,0.68
2024-03-25T02:39:07.564Z,0.69
2024-03-25T02:40:07.576Z,0.69
2024-03-25T02:41:07.581Z,0.69
2024-03-25T02:42:07.568Z,0.68
2024-03-25T02:43:07.586Z,0.68
2024-03-25T02:44:07.601Z,0.68
2024-03-25T02:45:07.627Z,0.69
2024-03-25T02:46:07.635Z,0.69
2024-03-25T02:47:07.666Z,0.70
2024-03-25T02:48:07.679Z,0.69
2024-03-25T02:49:07.709Z,0.68
2024-03-25T02:50:07.716Z,0.69
2024-03-25T02:51:07.718Z,0.71
2024-03-25T02:52:07.735Z,0.69
2024-03-25T02:53:07.765Z,0.68
2024-03-25T02:54:07.786Z,0.69
2024-03-25T02:55:07.805Z,0.70
2024-03-25T02:56:07.816Z,0.69
2024-03-25T02:57:07.846Z,0.70
2024-03-25T02:58:07.890Z,0.70
2024-03-25T02:59:07.936Z,0.69
2024-03-25T03:00:07.962Z,0.70
2024-03-25T03:01:07.923Z,0.69
2024-03-25T03:02:07.951Z,0.70
2024-03-25T03:03:07.954Z,0.71
2024-03-25T03:04:07.941Z,0.70
2024-03-25T03:05:07.960Z,0.70
2024-03-25T03:06:07.946Z,0.69
2024-03-25T03:07:07.957Z,0.70
2024-03-25T03:08:07.943Z,0.69
2024-03-25T03:09:07.955Z,0.71
2024-03-25T03:10:07.946Z,0.70
2024-03-25T03:11:07.964Z,0.69
2024-03-25T03:12:07.958Z,0.69
2024-03-25T03:13:07.960Z,0.71
2024-03-25T03:14:07.969Z,0.71
2024-03-25T03:15:07.978Z,0.70
2024-03-25T03:16:07.962Z,0.72
2024-03-25T03:17:07.968Z,0.69
2024-03-25T03:18:07.971Z,0.70
2024-03-25T03:19:08.003Z,0.70
2024-03-25T03:20:07.976Z,0.72
2024-03-25T03:21:07.979Z,0.70
2024-03-25T03:22:07.973Z,0.68
2024-03-25T03:23:07.969Z,0.70
2024-03-25T03:24:08.001Z,0.70
2024-03-25T03:25:07.979Z,0.70
2024-03-25T03:26:07.986Z,0.70
2024-03-25T03:27:08.021Z,0.70
2024-03-25T03:28:07.988Z,0.70
2024-03-25T03:29:07.997Z,0.70
2024-03-25T03:30:07.994Z,0.68
2024-03-25T03:31:08.009Z,0.69
2024-03-25T03:32:08.001Z,0.70
2024-03-25T03:33:08.010Z,0.70
2024-03-25T03:34:08.017Z,0.70
2024-03-25T03:35:08.023Z,0.71
2024-03-25T03:36:08.017Z,0.72
2024-03-25T03:37:08.006Z,0.71
2024-03-25T03:38:08.004Z,0.71
2024-03-25T03:39:08.032Z,0.71
2024-03-25T03:40:08.008Z,0.71
2024-03-25T03:41:08.013Z,0.72
2024-03-25T03:42:08.028Z,0.71
2024-03-25T03:43:08.032Z,0.72
2024-03-25T03:44:08.017Z,0.72
2024-03-25T03:45:08.029Z,0.72
2024-03-25T03:46:08.018Z,0.71
2024-03-25T03:47:08.031Z,0.71
2024-03-25T03:48:08.030Z,0.72
2024-03-25T03:49:08.041Z,0.72
2024-03-25T03:50:08.041Z,0.72
2024-03-25T03:51:08.605Z,0.72
2024-03-25T03:52:08.040Z,0.72
2024-03-25T03:53:08.049Z,0.73
2024-03-25T03:54:08.056Z,0.71
2024-03-25T03:55:08.048Z,0.72
2024-03-25T03:56:08.050Z,0.73
2024-03-25T03:57:08.053Z,0.72
2024-03-25T03:58:08.051Z,0.71
2024-03-25T03:59:08.058Z,0.73
2024-03-25T04:00:08.051Z,0.72
2024-03-25T04:01:08.079Z,0.72
2024-03-25T04:02:08.081Z,0.72
2024-03-25T04:03:08.065Z,0.72
2024-03-25T04:04:08.095Z,0.72
2024-03-25T04:05:08.056Z,0.72
2024-03-25T04:06:08.064Z,0.72
2024-03-25T04:07:08.064Z,0.74
2024-03-25T04:08:08.075Z,0.74
2024-03-25T04:09:08.117Z,0.71
2024-03-25T04:10:08.118Z,0.73
2024-03-25T04:11:08.135Z,0.72
2024-03-25T04:12:08.133Z,0.73
2024-03-25T04:13:08.163Z,0.72
2024-03-25T04:14:08.148Z,0.74
2024-03-25T04:15:08.309Z,0.73
2024-03-25T04:16:08.160Z,0.74
2024-03-25T04:17:08.169Z,0.74
2024-03-25T04:18:08.212Z,0.75
2024-03-25T04:19:08.198Z,0.73
2024-03-25T04:20:08.275Z,0.72
2024-03-25T04:21:08.234Z,0.73
2024-03-25T04:22:08.236Z,0.74
2024-03-25T04:23:08.248Z,0.75
2024-03-25T04:24:08.260Z,0.76
2024-03-25T04:25:08.267Z,0.75
2024-03-25T04:26:08.272Z,0.75
2024-03-25T04:27:08.275Z,0.76
2024-03-25T04:28:08.284Z,0.76
2024-03-25T04:29:08.293Z,0.76
2024-03-25T04:30:08.297Z,0.76
2024-03-25T04:31:08.319Z,0.76
2024-03-25T04:32:08.331Z,0.77
2024-03-25T04:33:08.360Z,0.77
2024-03-25T04:34:08.384Z,0.76
2024-03-25T04:35:08.360Z,0.78
2024-03-25T04:36:08.380Z,0.76
2024-03-25T04:37:08.390Z,0.78
2024-03-25T04:38:08.423Z,0.80
2024-03-25T04:39:08.413Z,0.78
2024-03-25T04:40:08.433Z,0.79
2024-03-25T04:41:08.430Z,0.79
2024-03-25T04:42:08.450Z,0.79
2024-03-25T04:43:15.768Z,0.50
2024-03-25T04:44:15.754Z,0.50
2024-03-25T04:45:15.764Z,0.50
2024-03-25T04:46:15.755Z,0.50
2024-03-25T04:47:15.749Z,0.50
2024-03-25T04:48:15.768Z,0.50
2024-03-25T04:49:15.761Z,0.50
2024-03-25T04:50:15.755Z,0.51
2024-03-25T04:51:15.761Z,0.52
2024-03-25T04:52:15.754Z,0.52
2024-03-25T04:53:15.761Z,0.51
2024-03-25T04:54:15.767Z,0.52
2024-03-25T04:55:15.772Z,0.52
2024-03-25T04:56:15.772Z,0.51
2024-03-25T04:57:15.768Z,0.51
2024-03-25T04:58:15.772Z,0.52
2024-03-25T04:59:15.795Z,0.52
2024-03-25T05:00:15.780Z,0.51
2024-03-25T05:01:15.773Z,0.51
2024-03-25T05:02:15.780Z,0.52
2024-03-25T05:03:15.783Z,0.52
2024-03-25T05:04:15.786Z,0.52
2024-03-25T05:05:15.782Z,0.52
2024-03-25T05:06:15.789Z,0.53
2024-03-25T05:07:15.803Z,0.52
2024-03-25T05:08:15.791Z,0.52
2024-03-25T05:09:15.818Z,0.52
2024-03-25T05:10:15.792Z,0.51
2024-03-25T05:11:15.791Z,0.52
2024-03-25T05:12:15.796Z,0.51
2024-03-25T05:13:15.813Z,0.52
2024-03-25T05:14:15.806Z,0.51
2024-03-25T05:15:15.818Z,0.52
2024-03-25T05:16:15.815Z,0.52
2024-03-25T05:17:15.817Z,0.52
2024-03-25T05:18:15.903Z,0.53
2024-03-25T05:19:15.806Z,0.52
2024-03-25T05:20:15.810Z,0.52
2024-03-25T05:21:15.810Z,0.50
2024-03-25T05:22:15.809Z,0.52
2024-03-25T05:23:15.820Z,0.52
2024-03-25T05:24:15.821Z,0.53
2024-03-25T05:25:15.822Z,0.52
2024-03-25T05:26:15.813Z,0.53
2024-03-25T05:27:15.847Z,0.52
2024-03-25T05:28:15.836Z,0.53
2024-03-25T05:29:15.840Z,0.53
2024-03-25T05:30:15.825Z,0.54
2024-03-25T05:31:15.835Z,0.53
2024-03-25T05:32:15.827Z,0.55
2024-03-25T05:33:15.826Z,0.54
2024-03-25T05:34:15.832Z,0.54
2024-03-25T05:35:15.842Z,0.53
2024-03-25T05:36:15.830Z,0.54
2024-03-25T05:37:15.837Z,0.54
2024-03-25T05:38:15.833Z,0.54
2024-03-25T05:39:15.846Z,0.54
2024-03-25T05:40:15.843Z,0.54
2024-03-25T05:41:15.839Z,0.54
2024-03-25T05:42:15.840Z,0.53
2024-03-25T05:43:15.840Z,0.55
2024-03-25T05:44:15.846Z,0.56
2024-03-25T05:45:15.853Z,0.56
2024-03-25T05:46:15.876Z,0.54
2024-03-25T05:47:15.862Z,0.56
2024-03-25T05:48:15.857Z,0.56
2024-03-25T05:49:15.870Z,0.55
2024-03-25T05:50:15.846Z,0.55
2024-03-25T05:51:15.855Z,0.55
2024-03-25T05:52:15.857Z,0.55
2024-03-25T05:53:15.860Z,0.55
2024-03-25T05:54:15.863Z,0.56
2024-03-25T05:55:15.891Z,0.57
2024-03-25T05:56:15.871Z,0.57
2024-03-25T05:57:15.864Z,0.57
2024-03-25T05:58:15.877Z,0.57
2024-03-25T05:59:15.897Z,0.56
2024-03-25T06:00:15.879Z,0.57
2024-03-25T06:01:15.887Z,0.57
2024-03-25T06:02:15.876Z,0.58
2024-03-25T06:03:15.876Z,0.57
2024-03-25T06:04:15.887Z,0.58
2024-03-25T06:05:15.881Z,0.57
2024-03-25T06:06:15.889Z,0.56
2024-03-25T06:07:15.900Z,0.57
2024-03-25T06:08:15.888Z,0.58
2024-03-25T06:09:15.897Z,0.57
2024-03-25T06:10:15.902Z,0.58
2024-03-25T06:11:15.914Z,0.58
2024-03-25T06:12:15.912Z,0.58
2024-03-25T06:13:15.898Z,0.57
2024-03-25T06:14:15.925Z,0.57
2024-03-25T06:15:15.902Z,0.56
2024-03-25T06:16:15.902Z,0.57
2024-03-25T06:17:15.907Z,0.56
2024-03-25T06:18:15.925Z,0.57
2024-03-25T06:19:15.929Z,0.58
2024-03-25T06:20:15.917Z,0.57
2024-03-25T06:21:15.920Z,0.56
2024-03-25T06:22:15.920Z,0.56
2024-03-25T06:23:15.923Z,0.57
2024-03-25T06:24:15.952Z,0.56
2024-03-25T06:25:15.920Z,0.55
2024-03-25T06:26:15.920Z,0.56
2024-03-25T06:27:15.928Z,0.56
2024-03-25T06:28:15.921Z,0.56
2024-03-25T06:29:15.942Z,0.57
2024-03-25T06:30:15.927Z,0.56
2024-03-25T06:31:15.928Z,0.57
2024-03-25T06:32:15.930Z,0.56
2024-03-25T06:33:15.931Z,0.56
2024-03-25T06:34:15.949Z,0.55
2024-03-25T06:35:15.964Z,0.56
2024-03-25T06:36:15.943Z,0.56
2024-03-25T06:37:15.944Z,0.55
2024-03-25T06:38:15.944Z,0.55
2024-03-25T06:39:15.948Z,0.56
2024-03-25T06:40:15.951Z,0.56
2024-03-25T06:41:15.947Z,0.56
2024-03-25T06:42:15.946Z,0.55
2024-03-25T06:43:15.957Z,0.55
2024-03-25T06:44:15.974Z,0.56
2024-03-25T06:45:15.976Z,0.56
2024-03-25T06:46:15.993Z,0.56
2024-03-25T06:47:15.999Z,0.56
2024-03-25T06:48:16.022Z,0.55
2024-03-25T06:49:16.039Z,0.56
2024-03-25T06:50:16.032Z,0.55
2024-03-25T06:51:16.061Z,0.56
2024-03-25T06:52:16.058Z,0.57
2024-03-25T06:53:16.057Z,0.55
2024-03-25T06:54:16.067Z,0.55
2024-03-25T06:55:16.073Z,0.56
2024-03-25T06:56:16.082Z,0.56
2024-03-25T06:57:16.083Z,0.56
2024-03-25T06:58:16.104Z,0.56
2024-03-25T06:59:16.119Z,0.55
2024-03-25T07:00:16.095Z,0.56
2024-03-25T07:01:16.113Z,0.58
2024-03-25T07:02:16.118Z,0.58
2024-03-25T07:03:16.140Z,0.57
2024-03-25T07:04:16.145Z,0.56
2024-03-25T07:05:16.133Z,0.56
2024-03-25T07:06:16.145Z,0.58
2024-03-25T07:07:16.155Z,0.57
2024-03-25T07:08:16.156Z,0.57
2024-03-25T07:09:16.161Z,0.58
2024-03-25T07:10:16.186Z,0.57
2024-03-25T07:11:16.175Z,0.59
2024-03-25T07:12:16.195Z,0.57
2024-03-25T07:13:16.213Z,0.57
2024-03-25T07:14:16.194Z,0.57
2024-03-25T07:15:16.208Z,0.57
2024-03-25T07:16:16.196Z,0.57
2024-03-25T07:17:16.201Z,0.58
2024-03-25T07:18:16.207Z,0.57
2024-03-25T07:19:16.234Z,0.58
2024-03-25T07:20:16.211Z,0.59
2024-03-25T07:21:16.223Z,0.59
2024-03-25T07:22:16.201Z,0.58
2024-03-25T07:23:16.266Z,0.60
2024-03-25T07:24:16.363Z,0.60
2024-03-25T07:25:16.410Z,0.58
2024-03-25T07:26:16.483Z,0.59
2024-03-25T07:27:16.554Z,0.58
2024-03-25T07:28:16.633Z,0.59
2024-03-25T07:29:16.719Z,0.59
2024-03-25T07:30:16.761Z,0.59
2024-03-25T07:31:16.847Z,0.60
2024-03-25T07:32:16.935Z,0.58
2024-03-25T07:33:16.994Z,0.59
2024-03-25T07:34:17.063Z,0.59
2024-03-25T07:35:17.136Z,0.58
2024-03-25T07:36:17.185Z,0.57
2024-03-25T07:37:17.277Z,0.57
2024-03-25T07:38:17.311Z,0.58
2024-03-25T07:39:17.398Z,0.59
2024-03-25T07:40:17.395Z,0.58
2024-03-25T07:41:17.413Z,0.57
2024-03-25T07:42:17.393Z,0.58
2024-03-25T07:43:17.397Z,0.58
2024-03-25T07:44:17.392Z,0.56
2024-03-25T07:45:17.402Z,0.56
2024-03-25T07:46:17.403Z,0.56
2024-03-25T07:47:17.408Z,0.55
2024-03-25T07:48:17.389Z,0.55
2024-03-25T07:49:17.524Z,0.55
2024-03-25T07:50:17.512Z,0.55
2024-03-25T07:51:17.617Z,0.55
2024-03-25T07:52:17.597Z,0.54
2024-03-25T07:53:17.634Z,0.54
2024-03-25T07:54:17.683Z,0.54
2024-03-25T07:55:17.735Z,0.54
2024-03-25T07:56:17.786Z,0.54
2024-03-25T07:57:17.871Z,0.54
2024-03-25T07:58:17.890Z,0.54
2024-03-25T07:59:17.999Z,0.54
2024-03-25T08:00:17.950Z,0.54
2024-03-25T08:01:17.992Z,0.52
2024-03-25T08:02:18.123Z,0.51
2024-03-25T08:03:18.097Z,0.52
2024-03-25T08:04:18.167Z,0.52
2024-03-25T08:05:18.200Z,0.52
2024-03-25T08:06:18.203Z,0.51
2024-03-25T08:07:18.263Z,0.52
2024-03-25T08:08:18.302Z,0.51
2024-03-25T08:09:18.435Z,0.50
2024-03-25T08:10:18.382Z,0.52
2024-03-25T08:11:18.417Z,0.52
2024-03-25T08:12:18.496Z,0.51
2024-03-25T08:13:18.481Z,0.50
2024-03-25T08:14:18.548Z,0.51
2024-03-25T08:15:18.587Z,0.50
2024-03-25T08:16:18.594Z,0.51
2024-03-25T08:17:18.651Z,0.51
2024-03-25T08:18:18.668Z,0.52
2024-03-25T08:19:18.721Z,0.50
2024-03-25T08:20:18.754Z,0.51
2024-03-25T08:21:18.772Z,0.51
2024-03-25T08:22:18.920Z,0.51
2024-03-25T08:23:18.849Z,0.50
2024-03-25T08:24:18.964Z,0.51
2024-03-25T08:25:18.947Z,0.51
2024-03-25T08:26:18.977Z,0.50
2024-03-25T08:27:18.995Z,0.51
2024-03-25T08:28:19.024Z,0.51
2024-03-25T08:29:19.107Z,0.51
2024-03-25T08:30:19.093Z,0.52
2024-03-25T08:31:19.203Z,0.51
2024-03-25T08:32:19.199Z,0.52
2024-03-25T08:33:19.332Z,0.52
2024-03-25T08:34:19.276Z,0.50
2024-03-25T08:35:19.312Z,0.51
2024-03-25T08:36:19.306Z,0.50
2024-03-25T08:37:19.350Z,0.51
2024-03-25T08:38:19.398Z,0.51
2024-03-25T08:39:19.431Z,0.52
2024-03-25T08:40:19.459Z,0.51
2024-03-25T08:41:19.531Z,0.50
2024-03-25T08:42:19.514Z,0.51
2024-03-25T08:43:19.617Z,0.52
2024-03-25T08:44:19.584Z,0.50
2024-03-25T08:45:19.639Z,0.51
2024-03-25T08:46:19.701Z,0.50
2024-03-25T08:47:19.662Z,0.52
2024-03-25T08:48:19.697Z,0.51
2024-03-25T08:49:19.708Z,0.51
2024-03-25T08:50:19.754Z,0.53
2024-03-25T08:51:19.805Z,0.52
2024-03-25T08:52:19.798Z,0.53
2024-03-25T08:53:19.836Z,0.52
2024-03-25T08:54:19.876Z,0.53
2024-03-25T08:55:19.881Z,0.53
2024-03-25T08:56:19.902Z,0.52
2024-03-25T08:57:19.936Z,0.52
2024-03-25T08:58:19.956Z,0.53
2024-03-25T08:59:20.063Z,0.53
2024-03-25T09:00:20.171Z,0.52
2024-03-25T09:01:20.038Z,0.52
2024-03-25T09:02:20.093Z,0.52
2024-03-25T09:03:20.077Z,0.52
2024-03-25T09:04:27.506Z,0.52
2024-03-25T09:05:21.110Z,0.52
2024-03-25T09:06:20.110Z,0.52
2024-03-25T09:07:20.104Z,0.52
2024-03-25T09:08:20.112Z,0.52
2024-03-25T09:09:20.123Z,0.52
2024-03-25T09:10:20.120Z,0.53
2024-03-25T09:11:20.118Z,0.53
2024-03-25T09:12:20.117Z,0.52
2024-03-25T09:13:20.154Z,0.51
2024-03-25T09:14:20.142Z,0.52
2024-03-25T09:15:20.161Z,0.51
2024-03-25T09:16:20.142Z,0.50
2024-03-25T09:17:20.138Z,0.51
2024-03-25T09:18:20.155Z,0.50
2024-03-25T09:19:20.925Z,0.51
2024-03-25T09:20:20.176Z,0.51
2024-03-25T09:21:20.134Z,0.51
2024-03-25T09:22:20.136Z,0.50
2024-03-25T09:23:20.165Z,0.51
2024-03-25T09:24:20.162Z,0.51
2024-03-25T09:25:20.139Z,0.51
2024-03-25T09:26:20.150Z,0.50
2024-03-25T09:27:20.140Z,0.50
2024-03-25T09:28:20.162Z,0.50
2024-03-25T09:29:20.158Z,0.50
2024-03-25T09:30:20.213Z,0.51
2024-03-25T09:31:20.149Z,0.51
2024-03-25T09:32:20.167Z,0.51
2024-03-25T09:33:20.172Z,0.50
2024-03-25T09:34:20.153Z,0.50
2024-03-25T09:35:20.163Z,0.51
2024-03-25T09:36:20.162Z,0.50
2024-03-25T09:37:20.163Z,0.50
2024-03-25T09:38:20.262Z,0.50
2024-03-25T09:39:20.268Z,0.50
2024-03-25T09:40:20.179Z,0.50
2024-03-25T09:41:20.186Z,0.51
2024-03-25T09:42:20.170Z,0.51
2024-03-25T09:43:20.186Z,0.50
2024-03-25T09:44:20.178Z,0.50
2024-03-25T09:45:20.218Z,0.50
2024-03-25T09:46:20.238Z,0.51
2024-03-25T09:47:20.187Z,0.50
2024-03-25T09:48:20.184Z,0.52
2024-03-25T09:49:20.178Z,0.52
2024-03-25T09:50:20.365Z,0.50
2024-03-25T09:51:20.259Z,0.50
2024-03-25T09:52:20.195Z,0.52
2024-03-25T09:53:20.216Z,0.51
2024-03-25T09:54:20.218Z,0.50
2024-03-25T09:55:20.203Z,0.50
2024-03-25T09:56:20.206Z,0.50
2024-03-25T09:57:20.200Z,0.50
2024-03-25T09:58:20.206Z,0.51
2024-03-25T09:59:20.210Z,0.50
2024-03-25T10:00:20.229Z,0.50
2024-03-25T10:01:20.212Z,0.50
2024-03-25T10:02:20.229Z,0.50
2024-03-25T10:03:20.208Z,0.48
2024-03-25T10:04:20.226Z,0.48
2024-03-25T10:05:20.229Z,0.46
2024-03-25T10:06:20.219Z,0.46
2024-03-25T10:07:20.257Z,0.44
2024-03-25T10:08:20.224Z,0.50
2024-03-25T10:09:20.223Z,0.50
2024-03-25T10:10:20.237Z,0.51
2024-03-25T10:11:20.269Z,0.50
2024-03-25T10:12:20.229Z,0.50
2024-03-25T10:13:20.262Z,0.51
2024-03-25T10:14:20.232Z,0.51
2024-03-25T10:15:20.277Z,0.50
2024-03-25T10:16:20.234Z,0.50
2024-03-25T10:17:20.248Z,0.50
2024-03-25T10:18:20.241Z,0.50
2024-03-25T10:19:20.235Z,0.50
2024-03-25T10:20:20.260Z,0.50
2024-03-25T10:21:20.248Z,0.50
2024-03-25T10:22:20.287Z,0.48
2024-03-25T10:23:20.385Z,0.50
2024-03-25T10:24:20.298Z,0.47
2024-03-25T10:25:20.288Z,0.50
2024-03-25T10:26:20.259Z,0.51
2024-03-25T10:27:20.256Z,0.50
2024-03-25T10:28:20.268Z,0.50
2024-03-25T10:29:20.282Z,0.50
2024-03-25T10:30:20.278Z,0.50
2024-03-25T10:31:20.254Z,0.52
2024-03-25T10:32:20.335Z,0.50
2024-03-25T10:33:20.284Z,0.49
2024-03-25T10:34:20.284Z,0.49
2024-03-25T10:35:20.376Z,0.49
2024-03-25T10:36:20.307Z,0.51
2024-03-25T10:37:20.275Z,0.50
2024-03-25T10:38:20.294Z,0.51
2024-03-25T10:39:20.273Z,0.51
2024-03-25T10:40:20.288Z,0.50
2024-03-25T10:41:20.283Z,0.50
2024-03-25T10:42:20.300Z,0.51
2024-03-25T10:43:20.293Z,0.50
2024-03-25T10:44:20.295Z,0.51
2024-03-25T10:45:20.366Z,0.51
2024-03-25T10:46:20.336Z,0.52
2024-03-25T10:47:21.577Z,0.50
2024-03-25T10:48:20.418Z,0.50
2024-03-25T10:49:20.311Z,0.50
2024-03-25T10:50:20.416Z,0.51
2024-03-25T10:51:20.309Z,0.51
2024-03-25T10:52:20.315Z,0.50
2024-03-25T10:53:21.540Z,0.51
2024-03-25T10:54:20.305Z,0.51
2024-03-25T10:55:20.313Z,0.51
2024-03-25T10:56:20.326Z,0.53
2024-03-25T10:57:20.334Z,0.52
2024-03-25T10:58:20.357Z,0.53
2024-03-25T10:59:22.598Z,0.53
2024-03-25T11:00:20.366Z,0.54
2024-03-25T11:01:20.375Z,0.53
2024-03-25T11:02:20.400Z,0.55
2024-03-25T11:03:20.486Z,0.55
2024-03-25T11:04:20.468Z,0.55
2024-03-25T11:05:21.275Z,0.55
2024-03-25T11:06:20.499Z,0.55
2024-03-25T11:07:20.497Z,0.54
2024-03-25T11:08:20.552Z,0.54
2024-03-25T11:09:20.519Z,0.54
2024-03-25T11:10:20.570Z,0.55
2024-03-25T11:11:20.521Z,0.55
2024-03-25T11:12:20.514Z,0.56
2024-03-25T11:13:20.549Z,0.54
2024-03-25T11:14:20.746Z,0.55
2024-03-25T11:15:20.584Z,0.54
2024-03-25T11:16:20.532Z,0.52
2024-03-25T11:17:20.535Z,0.52
2024-03-25T11:18:20.567Z,0.52
2024-03-25T11:19:20.667Z,0.50
2024-03-25T11:20:20.647Z,0.50
2024-03-25T11:21:20.529Z,0.51
2024-03-25T11:22:20.537Z,0.52
2024-03-25T11:23:20.544Z,0.50
2024-03-25T11:24:20.556Z,0.50
2024-03-25T11:25:20.561Z,0.50
2024-03-25T11:26:20.628Z,0.50
2024-03-25T11:27:20.641Z,0.51
2024-03-25T11:28:20.615Z,0.50
2024-03-25T11:29:20.663Z,0.50
2024-03-25T11:30:20.671Z,0.50
2024-03-25T11:31:20.648Z,0.52
2024-03-25T11:32:20.672Z,0.51
2024-03-25T11:33:20.686Z,0.51
2024-03-25T11:34:20.723Z,0.51
2024-03-25T11:35:20.747Z,0.50
2024-03-25T11:36:20.766Z,0.51
2024-03-25T11:37:20.783Z,0.50
2024-03-25T11:38:20.794Z,0.51
2024-03-25T11:39:20.825Z,0.51
2024-03-25T11:40:20.836Z,0.51
2024-03-25T11:41:20.862Z,0.51
2024-03-25T11:42:20.872Z,0.52
2024-03-25T11:43:20.932Z,0.51
2024-03-25T11:44:20.929Z,0.52
2024-03-25T11:45:20.928Z,0.50
2024-03-25T11:46:20.940Z,0.50
2024-03-25T11:47:20.971Z,0.51
2024-03-25T11:48:20.989Z,0.51
2024-03-25T11:49:20.987Z,0.52
2024-03-25T11:50:21.034Z,0.51
2024-03-25T11:51:21.008Z,0.50
2024-03-25T11:52:21.017Z,0.50
2024-03-25T11:53:21.050Z,0.50
2024-03-25T11:54:21.037Z,0.51
2024-03-25T11:55:21.060Z,0.50
2024-03-25T11:56:21.073Z,0.51
2024-03-25T11:57:21.104Z,0.52
2024-03-25T11:58:21.126Z,0.53
2024-03-25T11:59:21.127Z,0.54
2024-03-25T12:00:21.167Z,0.53
2024-03-25T12:01:21.207Z,0.53
2024-03-25T12:02:21.220Z,0.51
2024-03-25T12:03:24.064Z,0.51
2024-03-25T12:04:21.230Z,0.51
2024-03-25T12:05:21.231Z,0.50
2024-03-25T12:06:21.236Z,0.49
2024-03-25T12:07:21.245Z,0.49
2024-03-25T12:08:21.247Z,0.48
2024-03-25T12:09:21.246Z,0.50
2024-03-25T12:10:21.248Z,0.51
2024-03-25T12:11:21.240Z,0.51
2024-03-25T12:12:21.269Z,0.51
2024-03-25T12:13:21.289Z,0.50
2024-03-25T12:14:21.263Z,0.50
2024-03-25T12:15:21.248Z,0.50
2024-03-25T12:16:21.259Z,0.50
2024-03-25T12:17:21.263Z,0.49
2024-03-25T12:18:21.282Z,0.47
2024-03-25T12:19:21.281Z,0.50
2024-03-25T12:20:21.264Z,0.50
2024-03-25T12:21:21.268Z,0.50
2024-03-25T12:22:21.263Z,0.50
2024-03-25T12:23:21.261Z,0.51
2024-03-25T12:24:21.275Z,0.50
2024-03-25T12:25:21.266Z,0.51
2024-03-25T12:26:21.305Z,0.52
2024-03-25T12:27:21.298Z,0.52
2024-03-25T12:28:21.323Z,0.52
2024-03-25T12:29:21.314Z,0.53
2024-03-25T12:30:21.326Z,0.53
2024-03-25T12:31:21.322Z,0.54
2024-03-25T12:32:21.346Z,0.57
2024-03-25T12:33:21.307Z,0.57
2024-03-25T12:34:21.335Z,0.56
2024-03-25T12:35:21.350Z,0.57
2024-03-25T12:36:21.388Z,0.58
2024-03-25T12:37:21.470Z,0.59
2024-03-25T12:38:21.537Z,0.60
2024-03-25T12:39:21.605Z,0.60
2024-03-25T12:40:21.668Z,0.60
2024-03-25T12:41:21.776Z,0.61
2024-03-25T12:42:21.830Z,0.60
2024-03-25T12:44:21.948Z,0.61
2024-03-25T12:45:22.050Z,0.63
2024-03-25T12:46:22.087Z,0.64
2024-03-25T12:47:22.153Z,0.65
2024-03-25T12:48:22.159Z,0.63
2024-03-25T12:49:22.148Z,0.65
2024-03-25T12:50:22.203Z,0.65
2024-03-25T12:51:22.158Z,0.64
2024-03-25T12:52:22.156Z,0.65
2024-03-25T12:53:22.167Z,0.63
2024-03-25T12:54:22.172Z,0.64
2024-03-25T12:55:22.174Z,0.65
2024-03-25T12:56:22.206Z,0.66
2024-03-25T12:57:22.240Z,0.67
2024-03-25T12:58:22.286Z,0.68
2024-03-25T12:59:22.390Z,0.70
2024-03-25T13:00:22.410Z,0.70
2024-03-25T13:01:22.462Z,0.69
2024-03-25T13:02:22.524Z,0.68
2024-03-25T13:03:22.572Z,0.69
2024-03-25T13:04:22.635Z,0.68
2024-03-25T13:05:22.693Z,0.68
2024-03-25T13:06:22.754Z,0.67
2024-03-25T13:07:22.815Z,0.67
2024-03-25T13:08:22.868Z,0.68
2024-03-25T13:09:22.923Z,0.69
2024-03-25T13:10:22.943Z,0.70
2024-03-25T13:11:22.986Z,0.71
2024-03-25T13:12:23.051Z,0.70
2024-03-25T13:13:23.082Z,0.72
2024-03-25T13:14:23.138Z,0.72
2024-03-25T13:15:25.289Z,0.72
2024-03-25T13:16:23.248Z,0.72
2024-03-25T13:17:23.168Z,0.72
2024-03-25T13:18:23.189Z,0.70
2024-03-25T13:19:23.187Z,0.72