createdAt,value
2022-08-20T00:02:15.154Z,59.53
2022-08-20T00:04:43.931Z,59.41
2022-08-20T00:07:12.187Z,59.25
2022-08-20T00:09:41.567Z,59.56
2022-08-20T00:12:13.541Z,59.87
2022-08-20T00:14:41.798Z,60.42
2022-08-20T00:17:10.208Z,59.90
2022-08-20T00:19:38.099Z,59.93
2022-08-20T00:22:06.498Z,59.69
2022-08-20T00:24:34.991Z,59.69
2022-08-20T00:27:03.415Z,59.46
2022-08-20T00:29:33.316Z,59.22
2022-08-20T00:32:01.679Z,59.34
2022-08-20T00:34:30.285Z,59.46
2022-08-20T00:36:58.230Z,59.52
2022-08-20T00:39:26.627Z,59.58
2022-08-20T00:41:54.576Z,59.56
2022-08-20T00:44:23.481Z,59.54
2022-08-20T00:46:54.430Z,59.68
2022-08-20T00:49:25.844Z,59.99
2022-08-20T00:51:58.918Z,60.01
2022-08-20T00:54:32.347Z,60.44
2022-08-20T00:57:04.550Z,60.27
2022-08-20T00:59:35.357Z,60.50
2022-08-20T01:02:08.366Z,60.46
2022-08-20T01:04:38.382Z,60.99
2022-08-20T01:07:08.323Z,60.39
2022-08-20T01:09:57.794Z,60.28
2022-08-20T01:12:28.310Z,60.33
2022-08-20T01:14:56.944Z,60.79
2022-08-20T01:17:29.075Z,61.07
2022-08-20T01:20:01.863Z,61.39
2022-08-20T01:22:57.731Z,61.61
2022-08-20T01:25:33.817Z,61.46
2022-08-20T01:28:03.935Z,61.66
2022-08-20T01:30:33.636Z,61.69
2022-08-20T01:33:02.524Z,61.39
2022-08-20T01:35:30.715Z,60.89
2022-08-20T01:37:59.207Z,60.78
2022-08-20T01:40:45.393Z,60.35
2022-08-20T01:43:15.804Z,62.81
2022-08-20T01:45:45.441Z,61.82
2022-08-20T01:48:18.025Z,61.20
2022-08-20T01:50:55.388Z,61.23
2022-08-20T01:53:29.709Z,61.31
2022-08-20T01:55:57.714Z,61.64
2022-08-20T01:58:29.776Z,61.05
2022-08-20T02:00:58.447Z,60.75
2022-08-20T02:03:26.644Z,60.81
2022-08-20T02:05:54.883Z,61.07
2022-08-20T02:08:23.028Z,60.91
2022-08-20T02:10:50.958Z,61.02
2022-08-20T02:13:19.156Z,61.21
2022-08-20T02:15:48.369Z,61.04
2022-08-20T02:18:16.902Z,61.12
2022-08-20T02:20:45.981Z,61.33
2022-08-20T02:23:15.576Z,61.27
2022-08-20T02:25:47.355Z,61.49
2022-08-20T02:28:20.645Z,61.67
2022-08-20T02:30:53.137Z,62.23
2022-08-20T02:33:24.669Z,62.33
2022-08-20T02:35:56.963Z,61.97
2022-08-20T02:38:25.811Z,62.38
2022-08-20T02:40:53.916Z,62.84
2022-08-20T02:43:21.879Z,63.26
2022-08-20T02:45:51.609Z,63.52
2022-08-20T02:48:22.982Z,63.45
2022-08-20T02:50:55.643Z,63.35
2022-08-20T02:53:24.483Z,63.21
2022-08-20T02:55:53.383Z,62.96
2022-08-20T02:58:22.734Z,63.01
2022-08-20T03:00:53.023Z,63.41
2022-08-20T03:03:22.693Z,63.60
2022-08-20T03:05:54.399Z,63.48
2022-08-20T03:08:22.729Z,63.82
2022-08-20T03:10:52.835Z,64.21
2022-08-20T03:13:21.769Z,64.14
2022-08-20T03:15:58.420Z,64.13
2022-08-20T03:18:29.221Z,64.30
2022-08-20T03:20:57.819Z,63.56
2022-08-20T03:23:26.120Z,63.64
2022-08-20T03:25:54.071Z,63.81
2022-08-20T03:28:22.315Z,63.91
2022-08-20T03:30:51.335Z,63.43
2022-08-20T03:33:21.430Z,63.54
2022-08-20T03:35:49.665Z,63.78
2022-08-20T03:38:20.717Z,63.67
2022-08-20T03:41:00.833Z,63.84
2022-08-20T03:43:29.519Z,64.21
2022-08-20T03:45:57.624Z,64.06
2022-08-20T03:48:27.307Z,64.98
2022-08-20T03:50:57.567Z,65.21
2022-08-20T03:53:25.711Z,64.77
2022-08-20T03:55:59.261Z,65.17
2022-08-20T03:58:35.284Z,64.62
2022-08-20T04:01:06.804Z,65.53
2022-08-20T04:03:36.562Z,64.69
2022-08-20T04:06:05.153Z,65.14
2022-08-20T04:08:33.188Z,64.77
2022-08-20T04:11:01.908Z,64.82
2022-08-20T04:13:31.359Z,65.15
2022-08-20T04:16:03.529Z,65.32
2022-08-20T04:18:32.516Z,65.84
2022-08-20T04:21:01.806Z,64.96
2022-08-20T04:23:30.076Z,65.27
2022-08-20T04:25:58.464Z,64.69
2022-08-20T04:28:28.310Z,64.24
2022-08-20T04:30:58.393Z,64.16
2022-08-20T04:33:35.112Z,64.74
2022-08-20T04:36:06.872Z,64.64
2022-08-20T04:38:49.817Z,63.83
2022-08-20T04:41:22.919Z,63.36
2022-08-20T04:43:52.975Z,63.52
2022-08-20T04:46:22.461Z,63.52
2022-08-20T04:48:50.727Z,63.80
2022-08-20T04:51:23.056Z,63.68
2022-08-20T04:53:53.806Z,63.68
2022-08-20T04:56:24.145Z,63.68
2022-08-20T04:58:53.773Z,63.68
2022-08-20T05:01:23.818Z,63.88
2022-08-20T05:03:54.736Z,64.26
2022-08-20T05:06:28.507Z,63.97
2022-08-20T05:08:59.139Z,64.64
2022-08-20T05:11:34.324Z,64.44
2022-08-20T05:14:07.840Z,64.52
2022-08-20T05:16:40.306Z,64.58
2022-08-20T05:19:10.298Z,64.55
2022-08-20T05:21:39.644Z,64.65
2022-08-20T05:24:08.007Z,65.10
2022-08-20T05:26:36.482Z,64.66
2022-08-20T05:29:06.735Z,64.80
2022-08-20T05:31:35.610Z,64.73
2022-08-20T05:34:09.703Z,64.81
2022-08-20T05:36:40.640Z,64.73
2022-08-20T05:39:10.103Z,64.76
2022-08-20T05:41:38.714Z,64.86
2022-08-20T05:44:09.947Z,64.70
2022-08-20T05:46:40.410Z,65.03
2022-08-20T05:49:08.867Z,64.83
2022-08-20T05:51:37.768Z,64.47
2022-08-20T05:54:08.088Z,64.12
2022-08-20T05:56:37.666Z,64.32
2022-08-20T05:59:07.919Z,64.88
2022-08-20T06:01:38.661Z,64.61
2022-08-20T06:04:25.292Z,64.62
2022-08-20T06:06:55.074Z,64.44
2022-08-20T06:09:31.185Z,64.63
2022-08-20T06:12:02.301Z,64.86
2022-08-20T06:14:30.895Z,64.68
2022-08-20T06:17:04.882Z,64.85
2022-08-20T06:19:34.606Z,65.17
2022-08-20T06:22:17.892Z,64.63
2022-08-20T06:24:55.072Z,64.73
2022-08-20T06:27:23.381Z,64.55
2022-08-20T06:29:53.313Z,64.62
2022-08-20T06:32:32.362Z,64.57
2022-08-20T06:35:02.358Z,64.77
2022-08-20T06:37:32.796Z,64.60
2022-08-20T06:40:04.530Z,64.45
2022-08-20T06:42:32.624Z,64.63
2022-08-20T06:45:03.184Z,64.59
2022-08-20T06:47:31.581Z,64.71
2022-08-20T06:49:59.434Z,64.59
2022-08-20T06:52:37.766Z,64.95
2022-08-20T06:55:17.996Z,65.27
2022-08-20T06:57:47.804Z,65.74
2022-08-20T07:00:18.706Z,65.41
2022-08-20T07:02:48.102Z,65.31
2022-08-20T07:05:16.659Z,65.34
2022-08-20T07:07:45.867Z,65.35
2022-08-20T07:10:17.832Z,65.52
2022-08-20T07:12:46.876Z,65.45
2022-08-20T07:15:15.691Z,65.54
2022-08-20T07:17:43.778Z,65.29
2022-08-20T07:20:15.337Z,65.21
2022-08-20T07:22:44.220Z,65.31
2022-08-20T07:25:15.421Z,65.04
2022-08-20T07:27:46.383Z,65.22
2022-08-20T07:30:56.703Z,65.41
2022-08-20T07:33:23.097Z,65.56
2022-08-20T07:35:51.373Z,66.28
2022-08-20T07:38:24.080Z,65.79
2022-08-20T07:40:53.774Z,65.89
2022-08-20T07:43:24.111Z,65.87
2022-08-20T07:45:55.571Z,65.85
2022-08-20T07:48:28.013Z,65.96
2022-08-20T07:51:01.926Z,65.86
2022-08-20T07:53:34.841Z,65.85
2022-08-20T07:56:05.904Z,65.69
2022-08-20T07:58:36.832Z,66.33
2022-08-20T08:01:05.617Z,66.25
2022-08-20T08:03:39.462Z,66.96
2022-08-20T08:06:28.746Z,66.65
2022-08-20T08:09:00.344Z,66.59
2022-08-20T08:11:28.301Z,66.49
2022-08-20T08:13:57.549Z,66.59
2022-08-20T08:18:56.732Z,66.81
2022-08-20T08:21:26.281Z,66.66
2022-08-20T08:23:55.033Z,66.42
2022-08-20T08:26:23.040Z,66.69
2022-08-20T08:28:51.978Z,66.68
2022-08-20T08:31:21.417Z,66.71
2022-08-20T08:33:49.319Z,66.26
2022-08-20T08:36:17.640Z,66.30
2022-08-20T08:38:46.576Z,66.04
2022-08-20T08:41:20.669Z,66.03
2022-08-20T08:43:53.256Z,66.30
2022-08-20T08:46:26.989Z,65.79
2022-08-20T08:48:58.765Z,65.50
2022-08-20T08:51:33.761Z,65.58
2022-08-20T08:54:06.658Z,65.43
2022-08-20T08:56:36.167Z,64.89
2022-08-20T08:59:08.563Z,64.84
2022-08-20T09:01:54.054Z,65.03
2022-08-20T09:04:28.451Z,64.83
2022-08-20T09:06:56.400Z,64.72
2022-08-20T09:09:28.676Z,64.50
2022-08-20T09:12:06.479Z,64.28
2022-08-20T09:14:34.997Z,64.10
2022-08-20T09:17:08.156Z,64.15
2022-08-20T09:19:36.506Z,64.38
2022-08-20T09:22:08.642Z,64.41
2022-08-20T09:24:37.093Z,64.32
2022-08-20T09:27:05.506Z,63.97
2022-08-20T09:29:35.538Z,64.13
2022-08-20T09:32:10.757Z,64.34
2022-08-20T09:34:39.428Z,64.29
2022-08-20T09:37:07.771Z,63.92
2022-08-20T09:39:36.054Z,63.30
2022-08-20T09:42:09.003Z,62.85
2022-08-20T09:44:37.167Z,62.35
2022-08-20T09:47:05.273Z,62.79
2022-08-20T09:49:34.662Z,63.01
2022-08-20T09:52:04.014Z,63.35
2022-08-20T09:54:33.766Z,63.45
2022-08-20T09:57:06.155Z,63.40
2022-08-20T09:59:35.951Z,63.20
2022-08-20T10:02:05.000Z,63.12
2022-08-20T10:04:34.635Z,63.19
2022-08-20T10:07:02.551Z,62.79
2022-08-20T10:09:30.415Z,62.83
2022-08-20T10:11:58.512Z,62.84
2022-08-20T10:14:26.572Z,62.27
2022-08-20T10:16:59.822Z,61.54
2022-08-20T10:19:30.090Z,61.25
2022-08-20T10:22:00.024Z,61.29
2022-08-20T10:24:28.603Z,61.03
2022-08-20T10:26:58.615Z,61.03
2022-08-20T10:29:27.611Z,60.70
2022-08-20T10:31:57.845Z,60.45
2022-08-20T10:34:26.708Z,59.98
2022-08-20T10:36:54.648Z,60.17
2022-08-20T10:39:24.150Z,60.06
2022-08-20T10:41:52.107Z,59.86
2022-08-20T10:44:19.996Z,59.88
2022-08-20T10:46:48.217Z,59.49
2022-08-20T10:49:16.120Z,59.36
2022-08-20T10:51:44.104Z,59.36
2022-08-20T10:54:12.418Z,59.42
2022-08-20T10:56:42.703Z,59.37
2022-08-20T10:59:10.713Z,59.28
2022-08-20T11:01:38.882Z,59.55
2022-08-20T11:04:06.826Z,59.39
2022-08-20T11:06:34.698Z,59.31
2022-08-20T11:09:02.827Z,59.02
2022-08-20T11:11:30.776Z,58.82
2022-08-20T11:14:00.285Z,58.41
2022-08-20T11:16:28.462Z,57.86
2022-08-20T11:18:56.328Z,58.02
2022-08-20T11:21:24.259Z,58.05
2022-08-20T11:23:52.439Z,57.94
2022-08-20T11:26:24.134Z,57.96
2022-08-20T11:28:52.549Z,57.15
2022-08-20T11:31:21.767Z,57.33
2022-08-20T11:33:49.678Z,57.10
2022-08-20T11:36:17.874Z,56.03
2022-08-20T11:38:45.713Z,55.97
2022-08-20T11:41:13.822Z,55.66
2022-08-20T11:43:51.151Z,55.72
2022-08-20T11:46:28.994Z,55.57
2022-08-20T11:48:57.077Z,54.54
2022-08-20T11:51:25.012Z,54.34
2022-08-20T11:53:52.927Z,54.34
2022-08-20T11:56:21.511Z,54.55
2022-08-20T11:58:49.487Z,52.80
2022-08-20T12:01:17.472Z,54.15
2022-08-20T12:03:47.008Z,54.40
2022-08-20T12:06:15.069Z,54.29
2022-08-20T12:08:43.082Z,53.97
2022-08-20T12:11:11.370Z,54.00
2022-08-20T12:13:47.989Z,53.13
2022-08-20T12:16:17.543Z,52.96
2022-08-20T12:18:47.718Z,53.14
2022-08-20T12:21:15.911Z,52.90
2022-08-20T12:23:44.323Z,52.51
2022-08-20T12:26:12.380Z,52.36
2022-08-20T12:28:40.597Z,52.38
2022-08-20T12:31:08.829Z,51.92
2022-08-20T12:33:36.703Z,52.21
2022-08-20T12:36:06.506Z,52.37
2022-08-20T12:38:36.297Z,51.74
2022-08-20T12:41:04.622Z,50.89
2022-08-20T12:43:32.479Z,52.24
2022-08-20T12:46:00.576Z,52.53
2022-08-20T12:48:28.485Z,52.57
2022-08-20T12:50:56.818Z,51.48
2022-08-20T12:53:26.244Z,51.83
2022-08-20T12:55:54.099Z,51.90
2022-08-20T12:58:21.989Z,51.80
2022-08-20T13:00:50.532Z,51.77
2022-08-20T13:03:20.366Z,51.73
2022-08-20T13:05:49.569Z,51.83
2022-08-20T13:08:20.859Z,51.85
2022-08-20T13:10:50.224Z,51.76
2022-08-20T13:13:20.515Z,51.64
2022-08-20T13:15:49.785Z,51.71
2022-08-20T13:18:17.836Z,51.42
2022-08-20T13:20:46.317Z,51.55
2022-08-20T13:23:14.256Z,51.57
2022-08-20T13:25:42.366Z,51.49
2022-08-20T13:28:11.896Z,51.67
2022-08-20T13:30:41.287Z,51.35
2022-08-20T13:33:09.235Z,51.46
2022-08-20T13:35:37.542Z,51.66
2022-08-20T13:38:05.421Z,51.84
2022-08-20T13:40:33.502Z,51.82
2022-08-20T13:43:06.506Z,52.12
2022-08-20T13:45:36.732Z,52.04
2022-08-20T13:48:06.961Z,52.06
2022-08-20T13:50:39.923Z,52.25
2022-08-20T13:53:08.116Z,52.39
2022-08-20T13:55:38.603Z,52.42
2022-08-20T13:58:08.576Z,52.63
2022-08-20T14:00:38.159Z,52.32
2022-08-20T14:03:08.107Z,51.91
2022-08-20T14:05:36.977Z,52.01
2022-08-20T14:08:09.756Z,52.01
2022-08-20T14:10:38.904Z,51.07
2022-08-20T14:13:08.897Z,51.73
2022-08-20T14:15:39.947Z,51.70
2022-08-20T14:18:07.843Z,51.44
2022-08-20T14:20:35.914Z,51.46
2022-08-20T14:23:07.349Z,51.40
2022-08-20T14:25:35.730Z,51.37
2022-08-20T14:28:11.058Z,51.37
2022-08-20T14:30:40.931Z,50.62
2022-08-20T14:33:08.867Z,51.42
2022-08-20T14:35:37.176Z,51.40
2022-08-20T14:38:06.127Z,51.42
2022-08-20T14:40:35.133Z,51.56
2022-08-20T14:43:03.285Z,51.57
2022-08-20T14:45:31.513Z,51.78
2022-08-20T14:48:00.714Z,53.21
2022-08-20T14:50:30.910Z,53.93
2022-08-20T14:52:59.579Z,62.26
2022-08-20T14:55:30.459Z,73.51
2022-08-20T14:57:58.762Z,72.42
2022-08-20T15:00:28.816Z,75.87
2022-08-20T15:02:57.354Z,77.25
2022-08-20T15:05:27.389Z,75.68
2022-08-20T15:07:58.507Z,75.85
2022-08-20T15:10:29.894Z,76.25
2022-08-20T15:12:58.438Z,77.61
2022-08-20T15:15:26.554Z,75.60
2022-08-20T15:17:57.611Z,74.93
2022-08-20T15:20:32.336Z,75.72
2022-08-20T15:23:01.118Z,77.94
2022-08-20T15:25:36.840Z,75.74
2022-08-20T15:28:08.471Z,75.19
2022-08-20T15:30:37.538Z,76.26
2022-08-20T15:33:06.008Z,76.92
2022-08-20T15:35:35.511Z,76.73
2022-08-20T15:38:03.583Z,76.54
2022-08-20T15:40:33.437Z,76.11
2022-08-20T15:43:03.406Z,76.69
2022-08-20T15:45:33.053Z,76.98
2022-08-20T15:48:08.885Z,76.97
2022-08-20T15:51:10.963Z,78.57
2022-08-20T15:53:48.873Z,83.78
2022-08-20T15:56:32.985Z,80.09
2022-08-20T15:59:14.710Z,81.28
2022-08-20T16:01:54.007Z,82.73
2022-08-20T16:04:35.897Z,83.24
2022-08-20T16:07:10.949Z,83.62
2022-08-20T16:09:51.034Z,83.78
2022-08-20T16:12:24.850Z,83.95
2022-08-20T16:14:58.042Z,84.03
2022-08-20T16:17:31.689Z,83.56
2022-08-20T16:20:05.999Z,84.82
2022-08-20T16:22:38.198Z,85.05
2022-08-20T16:25:07.338Z,84.77
2022-08-20T16:27:42.823Z,84.62
2022-08-20T16:30:18.901Z,85.96
2022-08-20T16:32:52.954Z,86.02
2022-08-20T16:35:30.592Z,86.87
2022-08-20T16:38:07.911Z,87.70
2022-08-20T16:40:44.435Z,87.31
2022-08-20T16:43:20.703Z,87.39
2022-08-20T16:45:53.599Z,86.68
2022-08-20T16:48:21.602Z,86.45
2022-08-20T16:50:57.944Z,86.29
2022-08-20T16:53:27.821Z,86.54
2022-08-20T16:55:57.073Z,85.77
2022-08-20T16:58:25.134Z,85.59
2022-08-20T17:01:07.338Z,85.62
2022-08-20T17:03:40.368Z,88.75
2022-08-20T17:06:19.992Z,87.50
2022-08-20T17:08:51.093Z,88.42
2022-08-20T17:11:25.935Z,87.22
2022-08-20T17:14:08.039Z,88.27
2022-08-20T17:16:38.357Z,88.55
2022-08-20T17:19:13.701Z,88.57
2022-08-20T17:21:41.979Z,89.57
2022-08-20T17:24:20.999Z,87.38
2022-08-20T17:26:51.384Z,88.63
2022-08-20T17:29:24.942Z,87.76
2022-08-20T17:31:55.507Z,87.18
2022-08-20T17:34:26.013Z,87.78
2022-08-20T17:36:57.066Z,88.29
2022-08-20T17:39:28.579Z,87.33
2022-08-20T17:42:06.120Z,88.60
2022-08-20T17:44:38.384Z,89.00
2022-08-20T17:47:12.767Z,88.20
2022-08-20T17:50:01.254Z,88.63
2022-08-20T17:52:45.020Z,88.92
2022-08-20T17:55:14.628Z,89.10
2022-08-20T17:57:46.162Z,88.59
2022-08-20T18:00:17.912Z,89.17
2022-08-20T18:02:46.092Z,90.10
2022-08-20T18:05:19.467Z,89.32
2022-08-20T18:07:59.648Z,89.50
2022-08-20T18:10:30.900Z,90.40
2022-08-20T18:13:06.428Z,89.20
2022-08-20T18:15:39.419Z,89.05
2022-08-20T18:18:18.965Z,88.31
2022-08-20T18:21:18.240Z,89.59
2022-08-20T18:24:02.608Z,89.55
2022-08-20T18:27:56.126Z,88.12
2022-08-20T18:30:24.615Z,89.66
2022-08-20T18:33:04.148Z,88.23
2022-08-20T18:35:45.962Z,88.99
2022-08-20T18:42:03.473Z,90.04
2022-08-20T18:44:58.663Z,89.34
2022-08-20T18:47:43.378Z,90.94
2022-08-20T18:50:26.829Z,89.11
2022-08-20T18:53:16.840Z,89.59
2022-08-20T18:56:02.187Z,89.77
2022-08-20T18:58:32.504Z,89.86
2022-08-20T19:01:07.650Z,88.54
2022-08-20T19:03:42.865Z,88.35
2022-08-20T19:06:26.414Z,88.92
2022-08-20T19:09:09.936Z,88.89
2022-08-20T19:12:17.943Z,88.32
2022-08-20T19:15:01.188Z,89.65
2022-08-20T19:17:55.012Z,88.58
2022-08-20T19:20:29.576Z,88.54
2022-08-20T19:23:02.546Z,87.50
2022-08-20T19:25:32.639Z,88.03
2022-08-20T19:28:03.980Z,87.12
2022-08-20T19:30:42.414Z,86.79
2022-08-20T19:33:11.947Z,87.91
2022-08-20T19:35:40.933Z,86.42
2022-08-20T19:38:17.684Z,86.27
2022-08-20T19:40:46.732Z,87.31
2022-08-20T19:43:21.943Z,86.76
2022-08-20T19:45:56.101Z,87.75
2022-08-20T19:48:36.311Z,87.24
2022-08-20T19:51:15.976Z,87.58
2022-08-20T19:53:46.986Z,87.32
2022-08-20T19:56:17.889Z,87.13
2022-08-20T19:58:46.326Z,86.76
2022-08-20T20:01:19.544Z,86.58
2022-08-20T20:03:59.048Z,86.90
2022-08-20T20:06:28.934Z,87.61
2022-08-20T20:09:03.424Z,86.60
2022-08-20T20:11:35.917Z,86.54
2022-08-20T20:14:07.835Z,86.73
2022-08-20T20:16:40.779Z,86.58
2022-08-20T20:19:26.323Z,86.73
2022-08-20T20:22:19.752Z,86.69
2022-08-20T20:24:50.902Z,87.51
2022-08-20T20:27:23.682Z,86.23
2022-08-20T20:29:59.563Z,86.30
2022-08-20T20:32:28.526Z,86.99
2022-08-20T20:35:00.375Z,85.93
2022-08-20T20:37:48.987Z,86.30
2022-08-20T20:40:26.037Z,86.19
2022-08-20T20:42:59.540Z,86.79
2022-08-20T20:45:32.913Z,86.58
2022-08-20T20:48:02.614Z,86.73
2022-08-20T20:50:34.790Z,85.87
2022-08-20T20:53:02.884Z,85.75
2022-08-20T20:55:34.126Z,85.76
2022-08-20T20:58:03.232Z,85.67
2022-08-20T21:00:34.164Z,85.13
2022-08-20T21:03:03.827Z,84.31
2022-08-20T21:05:34.174Z,84.46
2022-08-20T21:08:05.048Z,84.93
2022-08-20T21:10:36.983Z,84.92
2022-08-20T21:13:05.084Z,85.42
2022-08-20T21:15:33.994Z,85.22
2022-08-20T21:18:04.440Z,85.29
2022-08-20T21:20:34.351Z,85.23
2022-08-20T21:23:02.622Z,85.15
2022-08-20T21:25:33.572Z,85.18
2022-08-20T21:28:02.070Z,84.59
2022-08-20T21:30:30.702Z,84.62
2022-08-20T21:32:58.806Z,84.76
2022-08-20T21:35:27.643Z,84.53
2022-08-20T21:37:57.142Z,84.17
2022-08-20T21:40:28.429Z,83.67
2022-08-20T21:42:57.276Z,83.98
2022-08-20T21:45:28.307Z,83.68
2022-08-20T21:47:57.227Z,83.60
2022-08-20T21:50:26.912Z,83.38
2022-08-20T21:52:59.479Z,82.79
2022-08-20T21:55:35.106Z,83.08
2022-08-20T21:58:06.974Z,83.20
2022-08-20T22:00:55.498Z,82.74
2022-08-20T22:03:26.907Z,84.00
2022-08-20T22:05:56.034Z,82.80
2022-08-20T22:08:26.147Z,82.18
2022-08-20T22:10:59.447Z,81.52
2022-08-20T22:13:31.408Z,81.55
2022-08-20T22:16:00.064Z,81.48
2022-08-20T22:18:28.462Z,81.32
2022-08-20T22:20:56.758Z,80.94
2022-08-20T22:23:25.037Z,80.42
2022-08-20T22:25:53.523Z,80.22
2022-08-20T22:28:23.155Z,79.89
2022-08-20T22:30:51.019Z,79.44
2022-08-20T22:33:23.488Z,79.29
2022-08-20T22:35:53.801Z,78.81
2022-08-20T22:38:22.615Z,78.76
2022-08-20T22:40:51.175Z,78.93
2022-08-20T22:43:19.156Z,78.61
2022-08-20T22:45:51.846Z,78.29
2022-08-20T22:48:20.974Z,78.01
2022-08-20T22:50:50.259Z,78.34
2022-08-20T22:53:20.076Z,78.21
2022-08-20T22:55:48.375Z,78.17
2022-08-20T22:58:17.082Z,78.29
2022-08-20T23:00:46.829Z,78.16
2022-08-20T23:03:18.476Z,77.79
2022-08-20T23:06:07.979Z,77.78
2022-08-20T23:08:36.654Z,77.72
2022-08-20T23:11:04.742Z,77.59
2022-08-20T23:13:32.936Z,78.10
2022-08-20T23:16:01.032Z,77.66
2022-08-20T23:18:30.340Z,77.74
2022-08-20T23:20:59.219Z,77.79
2022-08-20T23:23:28.225Z,77.72
2022-08-20T23:25:56.479Z,77.29
2022-08-20T23:28:26.055Z,77.25
2022-08-20T23:30:54.271Z,77.96
2022-08-20T23:33:23.198Z,77.62
2022-08-20T23:35:52.795Z,77.88
2022-08-20T23:38:21.263Z,76.95
2022-08-20T23:40:49.174Z,76.80
2022-08-20T23:43:18.660Z,77.21
2022-08-20T23:45:46.624Z,77.36
2022-08-20T23:48:14.492Z,76.88
2022-08-20T23:50:44.687Z,76.88
2022-08-20T23:53:13.912Z,76.89
2022-08-20T23:55:41.863Z,77.31
2022-08-20T23:58:10.042Z,77.25
