createdAt,value
2019-05-03T00:00:44.684Z,22.50
2019-05-03T00:01:44.660Z,23.90
2019-05-03T00:02:44.635Z,23.50
2019-05-03T00:03:44.616Z,24.00
2019-05-03T00:04:44.598Z,23.30
2019-05-03T00:05:44.576Z,23.00
2019-05-03T00:06:44.549Z,23.70
2019-05-03T00:07:44.518Z,21.90
2019-05-03T00:08:44.499Z,20.30
2019-05-03T00:09:44.475Z,16.70
2019-05-03T00:10:44.457Z,13.40
2019-05-03T00:11:44.434Z,12.60
2019-05-03T00:12:44.401Z,11.80
2019-05-03T00:13:44.386Z,11.00
2019-05-03T00:14:44.361Z,10.00
2019-05-03T00:15:44.336Z,10.00
2019-05-03T00:16:44.313Z,9.40
2019-05-03T00:17:44.299Z,9.20
2019-05-03T00:18:44.257Z,9.70
2019-05-03T00:19:44.250Z,10.00
2019-05-03T00:20:44.213Z,9.50
2019-05-03T00:21:44.201Z,9.50
2019-05-03T00:22:44.174Z,9.50
2019-05-03T00:23:44.150Z,9.50
2019-05-03T00:24:44.124Z,9.30
2019-05-03T00:25:44.112Z,9.90
2019-05-03T00:26:44.088Z,9.30
2019-05-03T00:27:44.054Z,9.40
2019-05-03T00:28:44.040Z,9.90
2019-05-03T00:29:44.014Z,9.60
2019-05-03T00:30:43.987Z,9.40
2019-05-03T00:31:43.957Z,9.90
2019-05-03T00:32:43.935Z,9.60
2019-05-03T00:33:43.920Z,9.50
2019-05-03T00:34:46.270Z,9.00
2019-05-03T00:35:43.868Z,9.20
2019-05-03T00:36:43.858Z,9.10
2019-05-03T00:37:43.825Z,9.20
2019-05-03T00:38:43.802Z,9.20
2019-05-03T00:39:43.778Z,9.40
2019-05-03T00:40:43.763Z,9.30
2019-05-03T00:41:43.735Z,9.50
2019-05-03T00:42:43.711Z,9.00
2019-05-03T00:43:43.687Z,9.10
2019-05-03T00:44:43.661Z,9.10
2019-05-03T00:45:43.640Z,8.90
2019-05-03T00:46:51.813Z,9.00
2019-05-03T00:48:37.071Z,9.40
2019-05-03T00:49:36.973Z,9.00
2019-05-03T00:51:31.819Z,8.60
2019-05-03T00:52:31.820Z,9.10
2019-05-03T00:54:42.350Z,9.10
2019-05-03T00:55:42.001Z,8.60
2019-05-03T00:57:35.620Z,8.40
2019-05-03T00:58:35.574Z,8.70
2019-05-03T01:00:43.971Z,8.40
2019-05-03T01:01:43.565Z,8.80
2019-05-03T01:02:43.542Z,9.00
2019-05-03T01:03:52.653Z,8.90
2019-05-03T01:05:36.844Z,8.90
2019-05-03T01:06:44.474Z,8.80
2019-05-03T01:08:38.439Z,9.10
2019-05-03T01:09:31.757Z,9.10
2019-05-03T01:11:25.109Z,8.50
2019-05-03T01:12:25.047Z,8.70
2019-05-03T01:14:22.548Z,9.00
2019-05-03T01:15:21.538Z,8.20
2019-05-03T01:17:14.332Z,8.60
2019-05-03T01:18:14.267Z,8.40
2019-05-03T01:20:08.641Z,8.50
2019-05-03T01:21:08.611Z,8.70
2019-05-03T01:23:12.346Z,8.40
2019-05-03T01:24:02.961Z,8.60
2019-05-03T01:25:55.828Z,9.20
2019-05-03T01:26:55.805Z,8.30
2019-05-03T01:28:57.989Z,9.00
2019-05-03T01:29:57.819Z,8.70
2019-05-03T01:31:44.791Z,8.60
2019-05-03T01:32:44.510Z,8.40
2019-05-03T01:34:41.657Z,8.80
2019-05-03T01:35:40.406Z,8.90
2019-05-03T01:37:36.533Z,8.80
2019-05-03T01:38:36.232Z,8.80
2019-05-03T01:40:32.469Z,9.10
2019-05-03T01:41:32.222Z,8.80
2019-05-03T01:43:24.994Z,9.60
2019-05-03T01:44:24.930Z,9.60
2019-05-03T01:46:18.352Z,9.10
2019-05-03T01:47:18.303Z,9.20
2019-05-03T01:48:18.272Z,9.30
2019-05-03T01:49:18.254Z,9.20
2019-05-03T01:50:25.427Z,9.20
2019-05-03T01:52:27.183Z,9.20
2019-05-03T01:53:27.091Z,9.20
2019-05-03T01:54:27.062Z,9.30
2019-05-03T01:55:43.990Z,9.50
2019-05-03T01:57:22.058Z,9.50
2019-05-03T01:58:21.706Z,9.80
2019-05-03T02:00:22.444Z,9.30
2019-05-03T02:01:13.902Z,9.60
2019-05-03T02:03:06.815Z,9.60
2019-05-03T02:04:06.762Z,9.60
2019-05-03T02:06:00.145Z,9.30
2019-05-03T02:07:02.200Z,9.80
2019-05-03T02:08:55.512Z,9.50
2019-05-03T02:09:55.495Z,10.10
2019-05-03T02:11:52.577Z,9.80
2019-05-03T02:12:52.244Z,10.00
2019-05-03T02:14:44.785Z,10.00
2019-05-03T02:15:52.841Z,9.80
2019-05-03T02:17:38.179Z,9.80
2019-05-03T02:18:38.146Z,10.10
2019-05-03T02:20:32.540Z,9.50
2019-05-03T02:21:32.495Z,9.80
2019-05-03T02:22:32.466Z,9.20
2019-05-03T02:23:32.447Z,9.10
2019-05-03T02:24:32.844Z,9.20
2019-05-03T02:25:32.488Z,9.80
2019-05-03T02:26:32.381Z,9.50
2019-05-03T02:27:32.625Z,9.50
2019-05-03T02:28:32.669Z,9.40
2019-05-03T02:29:32.679Z,9.20
2019-05-03T02:30:33.248Z,9.00
2019-05-03T02:31:32.962Z,9.00
2019-05-03T02:32:33.222Z,8.60
2019-05-03T02:33:32.887Z,8.50
2019-05-03T02:34:32.855Z,8.60
2019-05-03T02:35:33.372Z,8.70
2019-05-03T02:36:33.739Z,8.60
2019-05-03T02:37:33.073Z,8.40
2019-05-03T02:38:33.742Z,8.50
2019-05-03T02:39:33.413Z,8.40
2019-05-03T02:40:33.909Z,8.60
2019-05-03T02:41:32.035Z,8.70
2019-05-03T02:42:32.015Z,8.60
2019-05-03T02:43:31.991Z,8.80
2019-05-03T02:44:31.967Z,8.40
2019-05-03T02:45:31.944Z,8.60
2019-05-03T02:46:31.935Z,8.90
2019-05-03T02:47:31.902Z,8.90
2019-05-03T02:48:31.885Z,8.50
2019-05-03T02:49:31.852Z,8.50
2019-05-03T02:50:31.835Z,8.60
2019-05-03T02:51:31.815Z,8.40
2019-05-03T02:52:31.782Z,7.70
2019-05-03T02:53:31.757Z,7.80
2019-05-03T02:54:31.736Z,8.20
2019-05-03T02:55:31.718Z,8.20
2019-05-03T02:56:31.688Z,7.90
2019-05-03T02:57:31.678Z,7.90
2019-05-03T02:58:31.644Z,7.90
2019-05-03T02:59:31.612Z,8.30
2019-05-03T03:00:31.594Z,7.70
2019-05-03T03:01:31.570Z,7.70
2019-05-03T03:02:31.547Z,7.60
2019-05-03T03:03:31.526Z,7.80
2019-05-03T03:04:31.504Z,7.50
2019-05-03T03:05:31.480Z,7.60
2019-05-03T03:06:31.456Z,8.00
2019-05-03T03:07:31.432Z,7.80
2019-05-03T03:08:33.383Z,8.20
2019-05-03T03:09:31.386Z,7.80
2019-05-03T03:10:31.362Z,7.30
2019-05-03T03:11:31.361Z,7.70
2019-05-03T03:12:31.316Z,7.50
2019-05-03T03:13:31.297Z,7.10
2019-05-03T03:14:31.270Z,7.70
2019-05-03T03:15:31.246Z,7.80
2019-05-03T03:16:31.223Z,6.80
2019-05-03T03:17:31.200Z,6.80
2019-05-03T03:18:31.172Z,6.60
2019-05-03T03:19:31.150Z,6.80
2019-05-03T03:20:31.127Z,7.10
2019-05-03T03:21:31.103Z,7.20
2019-05-03T03:22:31.080Z,6.70
2019-05-03T03:23:31.058Z,6.70
2019-05-03T03:24:31.030Z,6.80
2019-05-03T03:25:31.012Z,6.50
2019-05-03T03:26:39.193Z,6.70
2019-05-03T03:27:30.954Z,6.40
2019-05-03T03:28:30.935Z,7.00
2019-05-03T03:29:30.921Z,7.10
2019-05-03T03:30:30.891Z,7.10
2019-05-03T03:31:30.869Z,6.50
2019-05-03T03:32:30.846Z,6.10
2019-05-03T03:33:30.820Z,6.40
2019-05-03T03:34:30.812Z,6.60
2019-05-03T03:35:30.800Z,6.40
2019-05-03T03:36:46.037Z,6.20
2019-05-03T03:37:30.722Z,6.20
2019-05-03T03:38:30.696Z,6.20
2019-05-03T03:39:30.674Z,5.90
2019-05-03T03:40:30.654Z,6.20
2019-05-03T03:41:30.628Z,6.20
2019-05-03T03:42:30.602Z,6.40
2019-05-03T03:43:30.597Z,6.10
2019-05-03T03:44:30.549Z,6.20
2019-05-03T03:45:30.531Z,6.40
2019-05-03T03:46:32.238Z,6.10
2019-05-03T03:47:30.478Z,6.00
2019-05-03T03:48:30.457Z,6.30
2019-05-03T03:49:30.429Z,5.90
2019-05-03T03:50:30.406Z,6.40
2019-05-03T03:51:30.384Z,6.30
2019-05-03T03:52:30.361Z,6.40
2019-05-03T03:53:30.342Z,6.40
2019-05-03T03:54:30.311Z,6.60
2019-05-03T03:55:30.282Z,6.20
2019-05-03T03:56:30.263Z,6.20
2019-05-03T03:57:30.250Z,6.60
2019-05-03T03:58:30.212Z,6.70
2019-05-03T03:59:30.189Z,6.70
2019-05-03T04:00:30.168Z,6.40
2019-05-03T04:01:30.147Z,6.50
2019-05-03T04:02:30.118Z,6.90
2019-05-03T04:03:30.095Z,6.70
2019-05-03T04:04:30.072Z,6.80
2019-05-03T04:05:30.045Z,6.80
2019-05-03T04:06:30.031Z,6.70
2019-05-03T04:07:29.997Z,6.90
2019-05-03T04:08:29.978Z,7.10
2019-05-03T04:09:29.951Z,6.80
2019-05-03T04:10:29.941Z,6.60
2019-05-03T04:11:29.901Z,6.40
2019-05-03T04:12:29.879Z,6.90
2019-05-03T04:13:29.854Z,7.70
2019-05-03T04:14:29.829Z,7.70
2019-05-03T04:15:29.842Z,7.60
2019-05-03T04:16:29.801Z,7.70
2019-05-03T04:17:29.750Z,7.20
2019-05-03T04:18:29.729Z,7.30
2019-05-03T04:19:29.704Z,7.60
2019-05-03T04:20:29.688Z,7.80
2019-05-03T04:21:29.662Z,7.00
2019-05-03T04:22:29.635Z,7.40
2019-05-03T04:23:29.606Z,7.00
2019-05-03T04:24:29.586Z,7.10
2019-05-03T04:25:29.562Z,7.30
2019-05-03T04:26:30.178Z,7.10
2019-05-03T04:27:29.520Z,7.50
2019-05-03T04:28:29.491Z,7.60
2019-05-03T04:29:29.468Z,8.00
2019-05-03T04:30:29.470Z,7.70
2019-05-03T04:31:29.425Z,7.60
2019-05-03T04:32:29.389Z,7.50
2019-05-03T04:33:29.379Z,7.60
2019-05-03T04:34:29.345Z,7.80
2019-05-03T04:35:29.320Z,7.70
2019-05-03T04:36:29.297Z,7.80
2019-05-03T04:37:29.272Z,7.90
2019-05-03T04:38:29.251Z,7.70
2019-05-03T04:39:29.220Z,8.00
2019-05-03T04:40:29.193Z,8.20
2019-05-03T04:41:29.173Z,8.00
2019-05-03T04:42:29.141Z,8.10
2019-05-03T04:43:29.138Z,7.60
2019-05-03T04:44:29.100Z,8.10
2019-05-03T04:45:29.079Z,7.80
2019-05-03T04:46:29.052Z,8.00
2019-05-03T04:47:29.023Z,8.20
2019-05-03T04:48:29.007Z,7.80
2019-05-03T04:49:28.980Z,7.70
2019-05-03T04:50:28.970Z,7.70
2019-05-03T04:51:28.944Z,7.10
2019-05-03T04:52:28.924Z,7.60
2019-05-03T04:53:28.891Z,7.50
2019-05-03T04:54:28.865Z,6.80
2019-05-03T04:55:28.839Z,7.40
2019-05-03T04:56:36.490Z,7.40
2019-05-03T04:58:22.196Z,7.30
2019-05-03T04:59:22.148Z,6.80
2019-05-03T05:01:15.911Z,7.00
2019-05-03T05:02:16.053Z,7.00
2019-05-03T05:04:11.546Z,6.60
2019-05-03T05:05:11.474Z,6.80
2019-05-03T05:07:07.254Z,6.50
2019-05-03T05:08:07.226Z,6.40
2019-05-03T05:10:05.167Z,6.40
2019-05-03T05:11:05.775Z,6.20
2019-05-03T05:12:56.693Z,6.10
2019-05-03T05:13:56.665Z,6.30
2019-05-03T05:15:51.327Z,5.90
2019-05-03T05:16:51.297Z,6.00
2019-05-03T05:18:47.314Z,6.20
2019-05-03T05:19:47.255Z,6.30
2019-05-03T05:21:41.557Z,6.10
2019-05-03T05:22:41.529Z,6.00
2019-05-03T05:24:38.457Z,6.30
2019-05-03T05:25:38.412Z,6.40
2019-05-03T05:27:34.591Z,5.70
2019-05-03T05:28:35.464Z,6.00
2019-05-03T05:30:28.425Z,6.60
2019-05-03T05:31:28.164Z,6.40
2019-05-03T05:33:30.225Z,6.20
2019-05-03T05:34:24.457Z,6.30
2019-05-03T05:36:15.890Z,6.00
2019-05-03T05:37:15.843Z,6.10
2019-05-03T05:39:10.483Z,5.90
2019-05-03T05:40:10.219Z,5.70
2019-05-03T05:42:04.537Z,4.80
2019-05-03T05:43:04.874Z,4.70
2019-05-03T05:44:11.182Z,4.60
2019-05-03T05:46:05.631Z,4.50
2019-05-03T05:46:57.889Z,5.10
2019-05-03T05:48:51.271Z,4.50
2019-05-03T05:49:51.233Z,4.20
2019-05-03T05:50:51.187Z,4.30
2019-05-03T05:51:51.172Z,4.00
2019-05-03T05:52:51.165Z,4.10
2019-05-03T05:53:51.120Z,3.90
2019-05-03T05:54:51.102Z,4.10
2019-05-03T05:55:51.073Z,3.90
2019-05-03T05:56:51.054Z,4.00
2019-05-03T05:58:01.954Z,3.70
2019-05-03T05:58:51.004Z,3.40
2019-05-03T05:59:50.992Z,3.30
2019-05-03T06:00:50.966Z,3.30
2019-05-03T06:01:50.939Z,3.40
2019-05-03T06:02:50.941Z,3.20
2019-05-03T06:03:50.894Z,3.10
2019-05-03T06:04:50.870Z,3.60
2019-05-03T06:05:50.845Z,3.10
2019-05-03T06:06:50.841Z,3.20
2019-05-03T06:07:50.810Z,3.40
2019-05-03T06:08:50.778Z,3.10
2019-05-03T06:09:50.755Z,3.10
2019-05-03T06:10:50.738Z,3.00
2019-05-03T06:11:50.715Z,3.20
2019-05-03T06:12:50.688Z,2.90
2019-05-03T06:13:50.667Z,3.00
2019-05-03T06:14:50.662Z,3.10
2019-05-03T06:15:50.622Z,2.80
2019-05-03T06:16:50.597Z,2.80
2019-05-03T06:17:50.576Z,2.90
2019-05-03T06:18:50.558Z,2.80
2019-05-03T06:19:50.542Z,2.60
2019-05-03T06:20:50.525Z,2.90
2019-05-03T06:21:50.493Z,2.90
2019-05-03T06:22:50.464Z,2.90
2019-05-03T06:23:50.455Z,2.80
2019-05-03T06:24:51.409Z,2.70
2019-05-03T06:25:50.404Z,2.70
2019-05-03T06:26:50.377Z,2.70
2019-05-03T06:27:50.374Z,2.60
2019-05-03T06:28:50.330Z,2.60
2019-05-03T06:29:50.314Z,2.80
2019-05-03T06:30:50.299Z,2.70
2019-05-03T06:31:50.269Z,2.90
2019-05-03T06:32:50.252Z,2.90
2019-05-03T06:33:52.438Z,2.80
2019-05-03T06:34:50.220Z,2.60
2019-05-03T06:35:50.182Z,2.70
2019-05-03T06:36:51.519Z,2.60
2019-05-03T06:37:50.139Z,2.70
2019-05-03T06:38:50.120Z,2.50
2019-05-03T06:39:50.097Z,2.80
2019-05-03T06:40:50.568Z,2.60
2019-05-03T06:41:50.048Z,2.50
2019-05-03T06:42:54.412Z,2.60
2019-05-03T06:43:50.005Z,2.40
2019-05-03T06:44:49.993Z,2.70
2019-05-03T06:45:50.578Z,2.70
2019-05-03T06:46:49.942Z,2.80
2019-05-03T06:47:50.181Z,2.60
2019-05-03T06:48:49.916Z,2.70
2019-05-03T06:49:49.882Z,2.60
2019-05-03T06:50:49.874Z,2.90
2019-05-03T06:51:50.050Z,3.00
2019-05-03T06:52:49.817Z,2.40
2019-05-03T06:53:50.686Z,2.50
2019-05-03T06:54:49.784Z,2.60
2019-05-03T06:55:49.780Z,2.50
2019-05-03T06:56:49.741Z,2.70
2019-05-03T06:57:49.888Z,2.90
2019-05-03T06:58:49.705Z,2.90
2019-05-03T06:59:49.676Z,2.90
2019-05-03T07:00:49.656Z,2.70
2019-05-03T07:01:49.622Z,2.80
2019-05-03T07:02:49.603Z,3.20
2019-05-03T07:03:49.578Z,2.90
2019-05-03T07:04:49.598Z,3.00
2019-05-03T07:05:49.543Z,3.00
2019-05-03T07:06:49.518Z,2.60
2019-05-03T07:07:49.498Z,3.00
2019-05-03T07:08:49.477Z,2.50
2019-05-03T07:09:49.454Z,3.00
2019-05-03T07:10:49.505Z,2.90
2019-05-03T07:11:49.420Z,2.60
2019-05-03T07:12:49.404Z,2.70
2019-05-03T07:13:49.374Z,2.60
2019-05-03T07:14:50.503Z,2.90
2019-05-03T07:15:49.333Z,2.70
2019-05-03T07:16:49.314Z,3.10
2019-05-03T07:17:49.299Z,2.70
2019-05-03T07:18:49.287Z,2.90
2019-05-03T07:19:49.246Z,2.80
2019-05-03T07:20:49.306Z,2.50
2019-05-03T07:21:49.369Z,2.70
2019-05-03T07:22:49.258Z,2.70
2019-05-03T07:23:49.238Z,2.60
2019-05-03T07:24:49.224Z,2.80
2019-05-03T07:25:49.181Z,2.90
2019-05-03T07:26:49.168Z,2.60
2019-05-03T07:27:49.159Z,2.50
2019-05-03T07:28:50.184Z,2.70
2019-05-03T07:29:49.907Z,2.60
2019-05-03T07:30:49.084Z,2.80
2019-05-03T07:31:49.089Z,2.80
2019-05-03T07:32:49.005Z,2.90
2019-05-03T07:33:48.978Z,2.90
2019-05-03T07:34:48.962Z,2.80
2019-05-03T07:35:48.943Z,3.10
2019-05-03T07:36:48.916Z,2.80
2019-05-03T07:37:48.900Z,2.90
2019-05-03T07:38:48.892Z,2.80
2019-05-03T07:39:48.887Z,2.70
2019-05-03T07:40:48.865Z,3.10
2019-05-03T07:41:48.832Z,3.00
2019-05-03T07:42:48.798Z,3.10
2019-05-03T07:43:48.779Z,3.20
2019-05-03T07:44:48.799Z,2.80
2019-05-03T07:45:48.803Z,3.00
2019-05-03T07:46:48.722Z,3.00
2019-05-03T07:47:48.701Z,3.10
2019-05-03T07:48:48.792Z,3.00
2019-05-03T07:49:48.661Z,3.20
2019-05-03T07:50:48.644Z,2.90
2019-05-03T07:51:48.630Z,3.20
2019-05-03T07:52:48.663Z,3.10
2019-05-03T07:53:48.581Z,3.10
2019-05-03T07:54:48.637Z,3.20
2019-05-03T07:55:48.548Z,3.10
2019-05-03T07:56:48.534Z,3.30
2019-05-03T07:57:48.557Z,3.10
2019-05-03T07:58:59.744Z,3.30
2019-05-03T07:59:48.507Z,3.10
2019-05-03T08:00:48.572Z,3.10
2019-05-03T08:01:48.449Z,3.60
2019-05-03T08:02:48.403Z,3.10
2019-05-03T08:03:48.397Z,3.10
2019-05-03T08:04:48.454Z,3.40
2019-05-03T08:05:48.335Z,3.40
2019-05-03T08:06:48.316Z,3.50
2019-05-03T08:07:48.291Z,3.20
2019-05-03T08:08:48.265Z,3.20
2019-05-03T08:09:55.899Z,3.20
2019-05-03T08:11:44.426Z,2.80
2019-05-03T08:12:42.668Z,2.70
2019-05-03T08:14:37.046Z,2.80
2019-05-03T08:15:45.115Z,2.50
2019-05-03T08:17:30.463Z,3.10
2019-05-03T08:18:30.405Z,3.80
2019-05-03T08:19:30.398Z,3.80
2019-05-03T08:20:38.542Z,4.40
2019-05-03T08:22:31.977Z,7.10
2019-05-03T08:23:30.035Z,5.10
2019-05-03T08:25:18.062Z,3.20
2019-05-03T08:26:18.056Z,2.90
2019-05-03T08:28:11.402Z,2.90
2019-05-03T08:29:16.258Z,3.00
2019-05-03T08:31:04.820Z,3.50
2019-05-03T08:32:05.050Z,3.40
2019-05-03T08:33:58.535Z,3.40
2019-05-03T08:34:57.770Z,3.10
2019-05-03T08:35:57.745Z,3.20
2019-05-03T08:36:57.733Z,3.10
2019-05-03T08:37:57.726Z,3.40
2019-05-03T08:39:06.959Z,3.40
2019-05-03T08:40:51.092Z,3.50
2019-05-03T08:41:51.056Z,3.00
2019-05-03T08:43:44.727Z,3.30
2019-05-03T08:44:45.311Z,2.90
2019-05-03T08:46:37.757Z,3.00
2019-05-03T08:47:37.701Z,3.30
2019-05-03T08:49:31.067Z,2.90
2019-05-03T08:50:38.678Z,3.20
2019-05-03T08:52:34.754Z,3.10
2019-05-03T08:53:25.663Z,3.00
2019-05-03T08:55:19.288Z,3.20
2019-05-03T08:56:19.316Z,3.00
2019-05-03T08:58:15.486Z,3.90
2019-05-03T08:59:26.788Z,3.70
2019-05-03T09:01:06.089Z,3.20
2019-05-03T09:02:13.916Z,3.60
2019-05-03T09:03:05.911Z,3.40
2019-05-03T09:04:05.988Z,3.20
2019-05-03T09:05:05.858Z,3.50
2019-05-03T09:06:05.859Z,3.50
2019-05-03T09:07:05.801Z,3.40
2019-05-03T09:08:05.908Z,3.40
2019-05-03T09:09:05.758Z,3.90
2019-05-03T09:10:05.747Z,3.90
2019-05-03T09:11:05.718Z,3.40
2019-05-03T09:12:05.698Z,3.40
2019-05-03T09:13:06.544Z,3.50
2019-05-03T09:14:05.643Z,3.20
2019-05-03T09:15:05.623Z,2.80
2019-05-03T09:16:05.652Z,3.00
2019-05-03T09:17:05.577Z,3.00
2019-05-03T09:18:05.584Z,3.10
2019-05-03T09:19:05.765Z,3.00
2019-05-03T09:20:05.541Z,4.60
2019-05-03T09:21:05.498Z,3.30
2019-05-03T09:22:06.191Z,3.10
2019-05-03T09:23:05.604Z,2.80
2019-05-03T09:24:05.434Z,3.20
2019-05-03T09:25:05.417Z,3.40
2019-05-03T09:26:05.470Z,4.40
2019-05-03T09:27:05.639Z,3.20
2019-05-03T09:28:05.355Z,2.50
2019-05-03T09:29:05.652Z,2.70
2019-05-03T09:30:05.330Z,2.60
2019-05-03T09:31:05.304Z,2.50
2019-05-03T09:32:05.356Z,2.70
2019-05-03T09:33:08.665Z,2.40
2019-05-03T09:34:08.102Z,2.60
2019-05-03T09:35:05.570Z,2.50
2019-05-03T09:36:05.457Z,2.60
2019-05-03T09:37:05.183Z,2.50
2019-05-03T09:38:05.843Z,2.20
2019-05-03T09:39:05.179Z,2.40
2019-05-03T09:40:05.132Z,2.20
2019-05-03T09:41:05.316Z,2.00
2019-05-03T09:42:05.151Z,2.10
2019-05-03T09:43:05.080Z,2.00
2019-05-03T09:44:05.075Z,2.40
2019-05-03T09:45:05.068Z,1.90
2019-05-03T09:46:05.252Z,2.10
2019-05-03T09:47:05.624Z,2.20
2019-05-03T09:48:05.660Z,2.00
2019-05-03T09:49:13.304Z,1.90
2019-05-03T09:50:04.998Z,2.00
2019-05-03T09:51:05.232Z,1.90
2019-05-03T09:52:07.987Z,2.20
2019-05-03T09:53:05.620Z,2.10
2019-05-03T09:54:05.363Z,1.90
2019-05-03T09:55:05.294Z,1.90
2019-05-03T09:56:05.137Z,2.00
2019-05-03T09:57:05.799Z,1.80
2019-05-03T09:58:05.560Z,2.10
2019-05-03T09:59:05.395Z,2.10
2019-05-03T10:00:05.025Z,2.10
2019-05-03T10:01:06.241Z,2.10
2019-05-03T10:02:05.131Z,2.40
2019-05-03T10:03:05.627Z,2.10
2019-05-03T10:04:05.493Z,2.30
2019-05-03T10:05:04.793Z,2.70
2019-05-03T10:06:04.786Z,2.20
2019-05-03T10:07:04.777Z,2.30
2019-05-03T10:08:05.210Z,2.20
2019-05-03T10:09:05.395Z,2.70
2019-05-03T10:10:05.713Z,2.10
2019-05-03T10:11:05.482Z,2.60
2019-05-03T10:12:05.464Z,2.20
2019-05-03T10:13:12.954Z,2.30
2019-05-03T10:14:04.782Z,2.40
2019-05-03T10:15:06.521Z,2.90
2019-05-03T10:16:06.038Z,2.70
2019-05-03T10:17:05.428Z,3.60
2019-05-03T10:18:10.285Z,2.50
2019-05-03T10:19:04.629Z,2.50
2019-05-03T10:20:04.576Z,2.30
2019-05-03T10:21:05.271Z,2.70
2019-05-03T10:22:05.770Z,2.40
2019-05-03T10:23:05.312Z,2.60
2019-05-03T10:24:05.831Z,2.30
2019-05-03T10:25:04.988Z,2.70
2019-05-03T10:26:05.104Z,2.40
2019-05-03T10:27:05.612Z,2.30
2019-05-03T10:28:05.781Z,2.40
2019-05-03T10:29:05.413Z,2.50
2019-05-03T10:30:12.945Z,3.10
2019-05-03T10:31:07.436Z,3.00
2019-05-03T10:32:04.431Z,2.90
2019-05-03T10:33:06.015Z,3.00
2019-05-03T10:34:05.760Z,2.60
2019-05-03T10:35:05.699Z,3.70
2019-05-03T10:36:05.481Z,3.10
2019-05-03T10:37:05.215Z,2.80
2019-05-03T10:38:05.812Z,3.50
2019-05-03T10:39:04.800Z,3.10
2019-05-03T10:40:07.731Z,3.00
2019-05-03T10:41:05.809Z,3.40
2019-05-03T10:42:04.862Z,2.70
2019-05-03T10:43:04.867Z,2.70
2019-05-03T10:44:06.038Z,2.60
2019-05-03T10:45:04.697Z,2.80
2019-05-03T10:46:05.161Z,2.60
2019-05-03T10:47:05.464Z,2.90
2019-05-03T10:48:04.828Z,2.60
2019-05-03T10:49:05.799Z,2.80
2019-05-03T10:50:04.676Z,2.60
2019-05-03T10:51:04.713Z,2.60
2019-05-03T10:52:05.623Z,2.80
2019-05-03T10:53:05.209Z,2.50
2019-05-03T10:54:05.200Z,2.50
2019-05-03T10:55:05.348Z,2.60
2019-05-03T10:56:05.070Z,7.10
2019-05-03T10:57:05.303Z,4.20
2019-05-03T10:58:05.303Z,3.00
2019-05-03T10:59:05.983Z,2.80
2019-05-03T11:00:05.042Z,3.20
2019-05-03T11:01:04.958Z,2.90
2019-05-03T11:02:04.000Z,2.80
2019-05-03T11:03:05.306Z,2.80
2019-05-03T11:04:05.301Z,2.70
2019-05-03T11:05:05.210Z,3.30
2019-05-03T11:06:05.513Z,4.50
2019-05-03T11:07:05.469Z,4.50
2019-05-03T11:08:04.993Z,3.50
2019-05-03T11:09:05.648Z,3.30
2019-05-03T11:10:05.298Z,5.00
2019-05-03T11:11:05.924Z,2.90
2019-05-03T11:12:05.356Z,2.70
2019-05-03T11:13:05.879Z,2.50
2019-05-03T11:14:05.505Z,2.60
2019-05-03T11:15:03.822Z,3.40
2019-05-03T11:16:05.590Z,4.40
2019-05-03T11:17:05.518Z,5.80
2019-05-03T11:18:05.569Z,5.50
2019-05-03T11:19:05.490Z,3.80
2019-05-03T11:20:05.294Z,3.20
2019-05-03T11:21:05.222Z,2.70
2019-05-03T11:22:05.477Z,2.80
2019-05-03T11:23:05.965Z,2.70
2019-05-03T11:24:03.706Z,2.30
2019-05-03T11:25:05.152Z,2.70
2019-05-03T11:26:03.674Z,2.70
2019-05-03T11:27:03.666Z,2.60
2019-05-03T11:28:04.888Z,2.60
2019-05-03T11:29:05.175Z,2.90
2019-05-03T11:30:04.949Z,2.70
2019-05-03T11:31:05.029Z,2.40
2019-05-03T11:32:09.494Z,2.60
2019-05-03T11:33:03.623Z,2.70
2019-05-03T11:34:03.594Z,2.50
2019-05-03T11:35:04.589Z,2.90
2019-05-03T11:36:04.423Z,2.60
2019-05-03T11:37:04.949Z,2.70
2019-05-03T11:38:05.460Z,2.70
2019-05-03T11:39:04.944Z,2.60
2019-05-03T11:40:05.108Z,2.60
2019-05-03T11:41:04.857Z,2.60
2019-05-03T11:42:04.693Z,2.60
2019-05-03T11:43:04.628Z,2.70
2019-05-03T11:44:03.969Z,2.60
2019-05-03T11:45:03.425Z,2.60
2019-05-03T11:46:03.400Z,2.60
2019-05-03T11:47:05.621Z,2.80
2019-05-03T11:48:12.021Z,3.00
2019-05-03T11:49:57.832Z,2.70
2019-05-03T11:50:57.794Z,2.60
2019-05-03T11:52:51.201Z,15.30
2019-05-03T11:53:51.164Z,3.60
2019-05-03T11:55:47.302Z,3.40
2019-05-03T11:56:47.280Z,4.10
2019-05-03T11:58:40.806Z,2.50
2019-05-03T11:59:40.786Z,2.70
2019-05-03T12:01:44.932Z,2.70
2019-05-03T12:02:35.118Z,2.90
2019-05-03T12:04:38.327Z,2.80
2019-05-03T12:05:30.540Z,2.70
2019-05-03T12:06:30.506Z,2.50
2019-05-03T12:07:39.018Z,2.80
2019-05-03T12:08:30.477Z,2.60
2019-05-03T12:09:30.469Z,2.90
2019-05-03T12:10:44.670Z,2.70
2019-05-03T12:11:30.468Z,4.20
2019-05-03T12:12:30.439Z,3.20
2019-05-03T12:13:38.113Z,2.40
2019-05-03T12:15:27.693Z,2.90
2019-05-03T12:17:08.575Z,2.40
2019-05-03T12:18:21.840Z,2.70
2019-05-03T12:19:28.224Z,2.80
2019-05-03T12:21:17.958Z,3.00
2019-05-03T12:22:16.725Z,2.70
2019-05-03T12:23:17.067Z,2.90
2019-05-03T12:24:16.885Z,2.80
2019-05-03T12:25:16.893Z,2.80
2019-05-03T12:26:17.507Z,2.80
2019-05-03T12:27:16.439Z,3.40
2019-05-03T12:28:16.167Z,2.80
2019-05-03T12:29:16.184Z,2.90
2019-05-03T12:30:16.075Z,2.70
2019-05-03T12:31:29.694Z,3.20
2019-05-03T12:32:16.047Z,3.10
2019-05-03T12:33:16.028Z,3.00
2019-05-03T12:34:16.075Z,2.70
2019-05-03T12:35:16.042Z,3.00
2019-05-03T12:36:15.979Z,3.10
2019-05-03T12:37:15.963Z,2.70
2019-05-03T12:38:16.610Z,2.80
2019-05-03T12:39:26.770Z,2.50
2019-05-03T12:40:15.929Z,2.60
2019-05-03T12:41:15.967Z,2.70
2019-05-03T12:42:18.749Z,2.70
2019-05-03T12:43:15.877Z,2.70
2019-05-03T12:44:15.855Z,2.60
2019-05-03T12:45:15.843Z,2.40
2019-05-03T12:46:16.836Z,2.40
2019-05-03T12:47:15.815Z,2.70
2019-05-03T12:48:15.816Z,2.50
2019-05-03T12:49:15.783Z,3.40
2019-05-03T12:50:15.820Z,2.90
2019-05-03T12:51:15.955Z,2.70
2019-05-03T12:52:16.596Z,2.50
2019-05-03T12:53:15.752Z,2.90
2019-05-03T12:54:15.720Z,2.80
2019-05-03T12:55:15.696Z,2.90
2019-05-03T12:56:22.631Z,2.50
2019-05-03T12:57:15.682Z,5.10
2019-05-03T12:58:15.648Z,4.00
2019-05-03T12:59:16.216Z,2.90
2019-05-03T13:00:15.709Z,2.60
2019-05-03T13:01:15.801Z,3.40
2019-05-03T13:02:15.630Z,3.40
2019-05-03T13:03:15.565Z,4.70
2019-05-03T13:04:15.649Z,3.50
2019-05-03T13:05:15.581Z,3.40
2019-05-03T13:06:15.517Z,3.50
2019-05-03T13:07:15.502Z,3.30
2019-05-03T13:08:15.480Z,3.40
2019-05-03T13:09:16.026Z,3.50
2019-05-03T13:10:21.815Z,3.40
2019-05-03T13:11:15.466Z,3.00
2019-05-03T13:12:15.470Z,3.30
2019-05-03T13:13:15.408Z,3.40
2019-05-03T13:14:15.757Z,3.30
2019-05-03T13:15:15.356Z,3.30
2019-05-03T13:16:15.424Z,3.50
2019-05-03T13:17:15.329Z,3.80
2019-05-03T13:18:15.693Z,3.40
2019-05-03T13:19:15.307Z,3.30
2019-05-03T13:20:15.264Z,3.90
2019-05-03T13:21:15.250Z,3.90
2019-05-03T13:22:15.228Z,3.10
2019-05-03T13:23:15.218Z,3.40
2019-05-03T13:24:22.841Z,4.70
2019-05-03T13:25:15.659Z,4.20
2019-05-03T13:26:15.174Z,3.40
2019-05-03T13:27:15.148Z,3.00
2019-05-03T13:28:15.380Z,2.90
2019-05-03T13:29:15.373Z,3.60
2019-05-03T13:30:15.889Z,3.10
2019-05-03T13:31:16.147Z,3.30
2019-05-03T13:32:15.069Z,3.30
2019-05-03T13:33:15.279Z,3.30
2019-05-03T13:34:15.918Z,3.10
2019-05-03T13:35:15.193Z,3.40
2019-05-03T13:36:15.234Z,3.20
2019-05-03T13:37:15.142Z,3.50
2019-05-03T13:38:14.979Z,4.00
2019-05-03T13:39:15.032Z,3.60
2019-05-03T13:40:14.946Z,3.40
2019-05-03T13:41:14.928Z,3.20
2019-05-03T13:42:14.898Z,3.10
2019-05-03T13:43:15.157Z,3.00
2019-05-03T13:44:15.726Z,3.00
2019-05-03T13:45:14.845Z,3.10
2019-05-03T13:46:15.660Z,2.90
2019-05-03T13:47:15.077Z,2.80
2019-05-03T13:48:16.837Z,2.60
2019-05-03T13:49:15.864Z,3.20
2019-05-03T13:50:15.239Z,2.80
2019-05-03T13:51:14.835Z,2.70
2019-05-03T13:52:14.732Z,3.00
2019-05-03T13:53:16.165Z,6.30
2019-05-03T13:54:15.079Z,3.20
2019-05-03T13:55:14.723Z,3.10
2019-05-03T13:56:15.258Z,3.00
2019-05-03T13:57:15.458Z,2.90
2019-05-03T13:59:35.257Z,2.80
2019-05-03T14:00:45.330Z,3.40
2019-05-03T14:02:37.334Z,3.60
2019-05-03T14:03:36.800Z,3.40
2019-05-03T14:05:24.531Z,2.70
2019-05-03T14:06:24.578Z,2.80
2019-05-03T14:08:17.406Z,2.40
2019-05-03T14:09:17.391Z,2.80
2019-05-03T14:11:10.290Z,3.00
2019-05-03T14:12:10.249Z,3.20
2019-05-03T14:14:06.440Z,3.10
2019-05-03T14:15:06.373Z,2.80
2019-05-03T14:17:00.785Z,2.80
2019-05-03T14:18:00.737Z,3.10
2019-05-03T14:20:09.715Z,3.10
2019-05-03T14:21:09.657Z,3.10
2019-05-03T14:22:09.667Z,3.30
2019-05-03T14:23:09.606Z,3.30
2019-05-03T14:24:09.647Z,3.00
2019-05-03T14:25:09.576Z,3.10
2019-05-03T14:26:09.556Z,2.80
2019-05-03T14:27:09.539Z,3.40
2019-05-03T14:28:09.531Z,3.40
2019-05-03T14:29:09.500Z,3.10
2019-05-03T14:30:09.509Z,3.00
2019-05-03T14:31:09.489Z,3.30
2019-05-03T14:32:09.462Z,3.30