createdAt,value
2018-08-16T00:00:33.498Z,58.79
2018-08-16T00:03:04.923Z,58.91
2018-08-16T00:05:35.996Z,59.01
2018-08-16T00:08:06.809Z,58.69
2018-08-16T00:10:42.152Z,58.79
2018-08-16T00:13:17.461Z,58.64
2018-08-16T00:15:48.462Z,58.85
2018-08-16T00:18:19.971Z,59.42
2018-08-16T00:20:55.698Z,59.24
2018-08-16T00:23:26.565Z,59.23
2018-08-16T00:25:57.728Z,59.26
2018-08-16T00:28:28.516Z,59.57
2018-08-16T00:30:59.903Z,59.71
2018-08-16T00:33:32.404Z,59.26
2018-08-16T00:36:03.405Z,59.68
2018-08-16T00:38:34.150Z,59.57
2018-08-16T00:41:03.951Z,60.09
2018-08-16T00:43:34.700Z,59.80
2018-08-16T00:46:05.599Z,59.62
2018-08-16T00:48:36.475Z,59.87
2018-08-16T00:51:08.749Z,59.53
2018-08-16T00:53:39.478Z,59.67
2018-08-16T00:56:10.604Z,60.14
2018-08-16T00:58:42.831Z,59.77
2018-08-16T01:01:15.953Z,59.99
2018-08-16T01:03:47.483Z,60.39
2018-08-16T01:06:18.611Z,60.51
2018-08-16T01:08:49.443Z,60.27
2018-08-16T01:11:20.987Z,60.70
2018-08-16T01:13:52.354Z,60.60
2018-08-16T01:16:23.232Z,60.81
2018-08-16T01:18:54.305Z,60.97
2018-08-16T01:21:26.534Z,60.89
2018-08-16T01:23:57.967Z,61.01
2018-08-16T01:26:28.717Z,61.31
2018-08-16T01:28:59.753Z,61.02
2018-08-16T01:31:30.855Z,60.80
2018-08-16T01:34:01.889Z,61.33
2018-08-16T01:36:32.773Z,61.56
2018-08-16T01:39:03.874Z,61.39
2018-08-16T01:41:36.235Z,61.47
2018-08-16T01:44:07.351Z,61.89
2018-08-16T01:46:38.475Z,61.74
2018-08-16T01:52:12.214Z,61.44
2018-08-16T01:54:44.712Z,61.61
2018-08-16T01:57:15.566Z,61.54
2018-08-16T01:59:44.168Z,61.44
2018-08-16T02:02:14.849Z,61.54
2018-08-16T02:04:46.081Z,61.61
2018-08-16T02:07:16.955Z,61.80
2018-08-16T02:09:47.914Z,61.64
2018-08-16T02:12:18.598Z,61.50
2018-08-16T02:14:49.881Z,61.85
2018-08-16T02:17:22.513Z,61.90
2018-08-16T02:19:54.040Z,61.98
2018-08-16T02:22:27.558Z,61.84
2018-08-16T02:24:58.893Z,61.93
2018-08-16T02:27:29.991Z,62.31
2018-08-16T02:30:01.318Z,62.47
2018-08-16T02:32:32.391Z,62.56
2018-08-16T02:35:03.369Z,62.64
2018-08-16T02:37:34.416Z,62.59
2018-08-16T02:40:06.156Z,62.83
2018-08-16T02:42:36.843Z,63.25
2018-08-16T02:45:07.899Z,63.36
2018-08-16T02:47:38.486Z,63.27
2018-08-16T02:50:09.947Z,63.09
2018-08-16T02:52:40.734Z,63.42
2018-08-16T02:55:13.174Z,63.50
2018-08-16T02:57:43.984Z,63.70
2018-08-16T03:00:15.087Z,63.07
2018-08-16T03:02:46.437Z,63.30
2018-08-16T03:05:18.061Z,63.18
2018-08-16T03:07:53.592Z,63.10
2018-08-16T03:10:25.839Z,63.25
2018-08-16T03:12:56.353Z,63.58
2018-08-16T03:15:28.114Z,63.80
2018-08-16T03:17:59.334Z,63.72
2018-08-16T03:20:32.749Z,63.87
2018-08-16T03:23:03.894Z,64.01
2018-08-16T03:25:36.304Z,63.86
2018-08-16T03:28:05.004Z,64.19
2018-08-16T03:30:35.636Z,63.30
2018-08-16T03:33:07.863Z,63.55
2018-08-16T03:35:38.675Z,64.12
2018-08-16T03:38:09.868Z,63.96
2018-08-16T03:40:40.550Z,63.74
2018-08-16T03:43:13.434Z,63.85
2018-08-16T03:45:44.228Z,64.01
2018-08-16T03:48:15.351Z,63.43
2018-08-16T03:50:45.957Z,63.81
2018-08-16T03:53:17.176Z,64.08
2018-08-16T03:55:48.046Z,63.73
2018-08-16T03:58:24.067Z,64.39
2018-08-16T04:00:55.080Z,64.23
2018-08-16T04:03:27.836Z,64.65
2018-08-16T04:05:58.590Z,64.12
2018-08-16T04:08:29.619Z,64.30
2018-08-16T04:11:00.602Z,64.26
2018-08-16T04:13:32.372Z,64.06
2018-08-16T04:16:04.102Z,63.83
2018-08-16T04:18:34.739Z,64.35
2018-08-16T04:21:05.570Z,63.92
2018-08-16T04:23:36.585Z,64.52
2018-08-16T04:26:07.317Z,64.25
2018-08-16T04:28:39.692Z,64.85
2018-08-16T04:31:11.135Z,64.78
2018-08-16T04:33:42.244Z,65.24
2018-08-16T04:36:10.998Z,65.31
2018-08-16T04:38:39.644Z,65.21
2018-08-16T04:41:08.584Z,65.35
2018-08-16T04:43:38.029Z,65.19
2018-08-16T04:46:06.786Z,64.78
2018-08-16T04:48:35.406Z,64.37
2018-08-16T04:51:04.030Z,64.49
2018-08-16T04:53:32.719Z,64.72
2018-08-16T04:56:01.369Z,64.75
2018-08-16T04:58:30.261Z,64.61
2018-08-16T05:00:58.860Z,64.49
2018-08-16T05:03:29.889Z,64.46
2018-08-16T05:05:58.621Z,64.79
2018-08-16T05:08:27.302Z,64.59
2018-08-16T05:10:56.561Z,64.95
2018-08-16T05:13:25.823Z,64.65
2018-08-16T05:15:54.440Z,64.78
2018-08-16T05:18:24.152Z,64.33
2018-08-16T05:20:53.066Z,64.15
2018-08-16T05:23:22.253Z,63.84
2018-08-16T05:25:51.565Z,64.25
2018-08-16T05:28:20.232Z,64.20
2018-08-16T05:30:48.948Z,63.94
2018-08-16T05:33:17.652Z,64.05
2018-08-16T05:35:46.302Z,64.03
2018-08-16T05:38:15.028Z,63.79
2018-08-16T05:40:43.696Z,63.77
2018-08-16T05:43:12.412Z,64.31
2018-08-16T05:45:41.161Z,64.16
2018-08-16T05:48:10.010Z,63.67
2018-08-16T05:50:40.572Z,63.77
2018-08-16T05:53:10.736Z,63.89
2018-08-16T05:55:39.397Z,61.33
2018-08-16T05:58:08.550Z,55.21
2018-08-16T06:00:37.188Z,51.67
2018-08-16T06:03:05.964Z,48.18
2018-08-16T06:05:34.605Z,45.77
2018-08-16T06:08:03.903Z,43.69
2018-08-16T06:10:32.522Z,42.69
2018-08-16T06:13:01.240Z,41.65
2018-08-16T06:15:30.780Z,40.64
2018-08-16T06:17:59.494Z,39.70
2018-08-16T06:20:28.836Z,39.17
2018-08-16T06:22:57.394Z,37.92
2018-08-16T06:25:26.010Z,37.00
2018-08-16T06:27:54.821Z,36.76
2018-08-16T06:30:23.715Z,36.22
2018-08-16T06:32:52.881Z,36.26
2018-08-16T06:35:21.586Z,35.24
2018-08-16T06:37:50.367Z,35.11
2018-08-16T06:40:19.565Z,36.83
2018-08-16T06:42:48.874Z,41.02
2018-08-16T06:45:17.524Z,45.70
2018-08-16T06:47:46.297Z,48.98
2018-08-16T06:50:14.995Z,50.63
2018-08-16T06:52:44.234Z,52.42
2018-08-16T06:55:13.071Z,53.38
2018-08-16T06:57:41.706Z,53.85
2018-08-16T07:00:14.772Z,54.14
2018-08-16T07:02:43.977Z,54.50
2018-08-16T07:05:13.005Z,55.23
2018-08-16T07:07:41.677Z,54.89
2018-08-16T07:10:11.950Z,55.58
2018-08-16T07:12:40.663Z,55.39
2018-08-16T07:15:13.069Z,55.72
2018-08-16T07:17:42.199Z,55.11
2018-08-16T07:20:10.880Z,55.40
2018-08-16T07:22:39.576Z,55.07
2018-08-16T07:25:09.483Z,55.28
2018-08-16T07:27:38.112Z,55.43
2018-08-16T07:30:08.630Z,55.15
2018-08-16T07:32:37.215Z,54.73
2018-08-16T07:35:07.060Z,54.21
2018-08-16T07:37:35.863Z,54.11
2018-08-16T07:40:05.117Z,54.03
2018-08-16T07:42:33.856Z,54.17
2018-08-16T07:45:02.501Z,53.83
2018-08-16T07:47:31.162Z,53.57
2018-08-16T07:49:59.777Z,52.66
2018-08-16T07:52:28.373Z,52.53
2018-08-16T07:54:57.036Z,52.21
2018-08-16T07:57:26.240Z,52.25
2018-08-16T07:59:54.918Z,50.67
2018-08-16T08:02:23.615Z,50.88
2018-08-16T08:04:52.253Z,49.97
2018-08-16T08:07:20.962Z,49.55
2018-08-16T08:09:50.333Z,49.17
2018-08-16T08:12:20.600Z,48.98
2018-08-16T08:14:49.365Z,47.29
2018-08-16T08:17:17.947Z,47.54
2018-08-16T08:19:47.753Z,47.28
2018-08-16T08:22:16.458Z,47.29
2018-08-16T08:24:45.100Z,46.76
2018-08-16T08:27:13.728Z,46.43
2018-08-16T08:29:42.342Z,46.35
2018-08-16T08:32:11.678Z,46.92
2018-08-16T08:34:40.623Z,46.78
2018-08-16T08:37:20.418Z,46.74
2018-08-16T08:39:49.055Z,47.07
2018-08-16T08:42:17.777Z,45.99
2018-08-16T08:44:46.415Z,46.16
2018-08-16T08:47:15.360Z,45.89
2018-08-16T08:49:43.981Z,45.59
2018-08-16T08:52:13.267Z,44.54
2018-08-16T08:54:55.219Z,45.33
2018-08-16T08:57:36.037Z,44.85
2018-08-16T09:00:05.855Z,44.79
2018-08-16T09:02:34.551Z,44.17
2018-08-16T09:05:03.270Z,43.84
2018-08-16T09:07:33.111Z,43.27
2018-08-16T09:11:15.661Z,44.48
2018-08-16T09:13:56.435Z,43.82
2018-08-16T09:16:27.223Z,43.03
2018-08-16T09:18:56.212Z,42.15
2018-08-16T09:21:24.915Z,42.05
2018-08-16T09:23:53.622Z,43.10
2018-08-16T09:26:28.242Z,41.62
2018-08-16T09:28:58.214Z,41.54
2018-08-16T09:31:38.101Z,41.48
2018-08-16T09:34:16.327Z,41.03
2018-08-16T09:36:44.975Z,40.96
2018-08-16T09:39:13.812Z,40.72
2018-08-16T09:41:43.134Z,38.87
2018-08-16T09:44:11.803Z,37.83
2018-08-16T09:46:54.548Z,38.13
2018-08-16T09:49:23.263Z,38.58
2018-08-16T09:51:51.880Z,37.31
2018-08-16T09:54:20.628Z,36.28
2018-08-16T09:56:49.598Z,36.12
2018-08-16T09:59:18.416Z,35.22
2018-08-16T10:01:47.109Z,34.82
2018-08-16T10:04:15.912Z,35.21
2018-08-16T10:06:44.905Z,35.12
2018-08-16T10:09:16.649Z,34.10
2018-08-16T10:11:45.928Z,34.61
2018-08-16T10:14:14.824Z,34.32
2018-08-16T10:16:43.480Z,34.53
2018-08-16T10:19:12.289Z,34.36
2018-08-16T10:21:41.164Z,35.25
2018-08-16T10:24:09.857Z,34.23
2018-08-16T10:26:38.551Z,33.86
2018-08-16T10:29:07.875Z,34.27
2018-08-16T10:31:37.205Z,34.29
2018-08-16T10:34:05.892Z,34.07
2018-08-16T10:36:34.705Z,33.32
2018-08-16T10:39:04.873Z,34.39
2018-08-16T10:41:33.602Z,33.21
2018-08-16T10:44:02.832Z,32.56
2018-08-16T10:46:31.541Z,32.98
2018-08-16T10:49:00.179Z,32.63
2018-08-16T10:51:28.855Z,32.24
2018-08-16T10:53:57.598Z,32.97
2018-08-16T10:56:26.258Z,32.09
2018-08-16T10:58:55.185Z,32.31
2018-08-16T11:01:23.912Z,33.40
2018-08-16T11:03:52.588Z,32.47
2018-08-16T11:06:21.420Z,32.43
2018-08-16T11:08:50.121Z,32.08
2018-08-16T11:11:22.964Z,32.09
2018-08-16T11:13:51.600Z,32.49
2018-08-16T11:16:20.901Z,31.83
2018-08-16T11:18:50.358Z,32.12
2018-08-16T11:21:19.934Z,31.90
2018-08-16T11:23:48.597Z,31.25
2018-08-16T11:26:17.294Z,31.12
2018-08-16T11:28:45.892Z,30.99
2018-08-16T11:31:14.734Z,31.28
2018-08-16T11:33:43.359Z,31.78
2018-08-16T11:36:12.000Z,31.75
2018-08-16T11:38:40.657Z,31.08
2018-08-16T11:41:09.746Z,30.62
2018-08-16T11:43:39.285Z,31.12
2018-08-16T11:46:08.738Z,30.01
2018-08-16T11:48:37.387Z,31.25
2018-08-16T11:51:06.008Z,30.48
2018-08-16T11:53:34.658Z,30.63
2018-08-16T11:56:03.280Z,31.17
2018-08-16T11:58:32.066Z,29.76
2018-08-16T12:01:00.663Z,29.56
2018-08-16T12:03:30.350Z,29.30
2018-08-16T12:05:59.696Z,29.70
2018-08-16T12:08:30.748Z,29.44
2018-08-16T12:10:59.336Z,29.25
2018-08-16T12:13:28.068Z,30.06
2018-08-16T12:15:56.657Z,29.53
2018-08-16T12:18:29.775Z,29.21
2018-08-16T12:20:58.418Z,29.34
2018-08-16T12:23:27.017Z,29.07
2018-08-16T12:25:55.708Z,29.36
2018-08-16T12:28:24.358Z,29.43
2018-08-16T12:30:53.003Z,29.13
2018-08-16T12:33:22.360Z,28.77
2018-08-16T12:35:51.044Z,28.68
2018-08-16T12:38:19.677Z,28.01
2018-08-16T12:40:50.109Z,25.16
2018-08-16T12:43:16.924Z,24.01
2018-08-16T12:45:45.591Z,22.78
2018-08-16T12:48:14.200Z,20.67
2018-08-16T12:50:42.897Z,20.28
2018-08-16T12:53:11.490Z,19.26
2018-08-16T12:55:40.156Z,19.36
2018-08-16T12:58:08.893Z,18.53
2018-08-16T13:00:37.656Z,18.45
2018-08-16T13:03:06.287Z,17.15
2018-08-16T13:05:34.945Z,17.90
2018-08-16T13:08:03.623Z,17.59
2018-08-16T13:10:32.248Z,17.24
2018-08-16T13:13:00.847Z,16.52
2018-08-16T13:15:29.491Z,16.18
2018-08-16T13:17:58.144Z,16.50
2018-08-16T13:20:27.405Z,17.14
2018-08-16T13:22:56.030Z,17.01
2018-08-16T13:25:24.707Z,16.30
2018-08-16T13:27:53.389Z,17.04
2018-08-16T13:30:22.786Z,17.91
2018-08-16T13:32:51.455Z,19.62
2018-08-16T13:35:20.057Z,19.84
2018-08-16T13:37:48.679Z,19.76
2018-08-16T13:40:17.343Z,19.20
2018-08-16T13:42:46.053Z,18.06
2018-08-16T13:45:14.623Z,19.10
2018-08-16T13:47:43.295Z,19.35
2018-08-16T13:50:12.603Z,20.33
2018-08-16T13:52:41.344Z,19.62
2018-08-16T13:55:10.075Z,19.23
2018-08-16T13:57:38.779Z,18.79
2018-08-16T14:00:08.421Z,17.92
2018-08-16T14:02:37.112Z,17.26
2018-08-16T14:05:05.909Z,16.87
2018-08-16T14:07:35.479Z,17.13
2018-08-16T14:10:04.358Z,17.83
2018-08-16T14:12:33.025Z,17.78
2018-08-16T14:15:01.655Z,17.64
2018-08-16T14:17:31.096Z,17.15
2018-08-16T14:20:00.417Z,16.86
2018-08-16T14:22:29.731Z,17.14
2018-08-16T14:24:58.353Z,17.10
2018-08-16T14:27:27.112Z,17.26
2018-08-16T14:29:55.734Z,17.39
2018-08-16T14:32:24.343Z,16.66
2018-08-16T14:34:53.525Z,16.38
2018-08-16T14:37:22.168Z,16.55
2018-08-16T14:39:51.540Z,16.95
2018-08-16T14:42:20.235Z,17.62
2018-08-16T14:44:48.861Z,17.80
2018-08-16T14:47:18.192Z,18.32
2018-08-16T14:49:46.924Z,18.17
2018-08-16T14:52:16.113Z,19.02
2018-08-16T14:54:45.500Z,18.91
2018-08-16T14:57:14.126Z,18.93
2018-08-16T14:59:42.793Z,19.60
2018-08-16T15:02:11.491Z,19.24
2018-08-16T15:04:40.085Z,18.83
2018-08-16T15:07:08.858Z,19.43
2018-08-16T15:09:37.512Z,19.31
2018-08-16T15:12:06.407Z,19.97
2018-08-16T15:14:35.313Z,19.63
2018-08-16T15:17:03.925Z,20.20
2018-08-16T15:19:32.579Z,19.89
2018-08-16T15:22:01.385Z,20.93
2018-08-16T15:24:30.696Z,21.26
2018-08-16T15:26:59.350Z,21.13
2018-08-16T15:29:28.109Z,20.61
2018-08-16T15:31:56.713Z,20.68
2018-08-16T15:34:25.421Z,21.21
2018-08-16T15:36:54.059Z,21.95
2018-08-16T15:39:22.965Z,21.44
2018-08-16T15:41:52.380Z,21.25
2018-08-16T15:44:21.931Z,21.70
2018-08-16T15:46:50.845Z,21.30
2018-08-16T15:49:19.634Z,21.97
2018-08-16T15:51:48.252Z,21.43
2018-08-16T15:54:16.854Z,21.75
2018-08-16T15:56:47.030Z,21.87
2018-08-16T15:59:15.697Z,22.55
2018-08-16T16:01:44.297Z,22.51
2018-08-16T16:04:13.646Z,23.25
2018-08-16T16:06:42.390Z,23.54
2018-08-16T16:09:11.574Z,23.30
2018-08-16T16:11:40.739Z,23.59
2018-08-16T16:14:09.492Z,24.51
2018-08-16T16:16:38.275Z,24.25
2018-08-16T16:19:07.599Z,24.15
2018-08-16T16:21:37.309Z,24.94
2018-08-16T16:24:07.004Z,24.52
2018-08-16T16:26:36.718Z,24.80
2018-08-16T16:29:06.102Z,25.26
2018-08-16T16:31:36.011Z,25.11
2018-08-16T16:34:07.272Z,25.58
2018-08-16T16:36:37.230Z,24.59
2018-08-16T16:39:09.232Z,25.28
2018-08-16T16:41:38.711Z,25.15
2018-08-16T16:44:15.968Z,25.41
2018-08-16T16:46:45.394Z,26.17
2018-08-16T16:49:16.147Z,26.13
2018-08-16T16:51:45.167Z,26.41
2018-08-16T16:54:13.882Z,26.73
2018-08-16T16:56:42.746Z,26.50
2018-08-16T16:59:11.509Z,25.95
2018-08-16T17:01:40.434Z,26.20
2018-08-16T17:04:10.068Z,26.77
2018-08-16T17:06:38.844Z,27.02
2018-08-16T17:09:11.244Z,26.66
2018-08-16T17:11:40.378Z,27.81
2018-08-16T17:14:09.544Z,27.18
2018-08-16T17:16:38.840Z,28.16
2018-08-16T17:19:08.269Z,28.38
2018-08-16T17:21:36.974Z,28.15
2018-08-16T17:24:06.761Z,29.41
2018-08-16T17:26:35.436Z,29.49
2018-08-16T17:29:04.909Z,28.93
2018-08-16T17:31:34.178Z,29.38
2018-08-16T17:34:03.378Z,29.09
2018-08-16T17:36:32.053Z,29.62
2018-08-16T17:39:00.770Z,29.57
2018-08-16T17:41:29.451Z,30.22
2018-08-16T17:43:58.066Z,30.19
2018-08-16T17:46:26.653Z,30.45
2018-08-16T17:48:55.305Z,31.19
2018-08-16T17:51:24.392Z,30.72
2018-08-16T17:53:53.323Z,30.83
2018-08-16T17:56:21.964Z,30.84
2018-08-16T17:58:50.799Z,31.75
2018-08-16T18:01:20.107Z,30.92
2018-08-16T18:03:48.811Z,31.99
2018-08-16T18:06:17.451Z,32.08
2018-08-16T18:08:46.118Z,31.28
2018-08-16T18:11:14.892Z,31.86
2018-08-16T18:13:43.678Z,32.17
2018-08-16T18:16:12.332Z,32.34
2018-08-16T18:18:42.235Z,32.61
2018-08-16T18:21:12.575Z,32.70
2018-08-16T18:23:42.019Z,32.37
2018-08-16T18:26:10.748Z,33.09
2018-08-16T18:28:39.512Z,32.81
2018-08-16T18:31:08.282Z,33.05
2018-08-16T18:33:37.126Z,33.74
2018-08-16T18:36:06.021Z,33.77
2018-08-16T18:38:34.651Z,33.62
2018-08-16T18:41:03.386Z,34.14
2018-08-16T18:43:32.020Z,34.13
2018-08-16T18:46:01.640Z,33.67
2018-08-16T18:48:30.253Z,33.74
2018-08-16T18:50:58.960Z,34.01
2018-08-16T18:53:27.726Z,34.08
2018-08-16T18:55:56.379Z,33.98
2018-08-16T18:58:25.103Z,34.20
2018-08-16T19:00:53.826Z,34.39
2018-08-16T19:03:22.592Z,34.01
2018-08-16T19:05:51.345Z,35.58
2018-08-16T19:08:19.984Z,36.44
2018-08-16T19:10:48.669Z,36.69
2018-08-16T19:13:17.380Z,36.05
2018-08-16T19:15:46.420Z,36.93
2018-08-16T19:18:16.778Z,37.12
2018-08-16T19:20:46.656Z,36.77
2018-08-16T19:23:15.416Z,36.50
2018-08-16T19:25:45.074Z,37.53
2018-08-16T19:28:14.990Z,37.95
2018-08-16T19:30:43.720Z,37.37
2018-08-16T19:33:12.405Z,37.94
2018-08-16T19:35:41.071Z,38.07
2018-08-16T19:38:10.355Z,37.26
2018-08-16T19:40:38.985Z,38.97
2018-08-16T19:43:08.032Z,40.63
2018-08-16T19:45:36.946Z,40.52
2018-08-16T19:48:06.528Z,41.13
2018-08-16T19:50:37.044Z,41.09
2018-08-16T19:53:05.853Z,41.07
2018-08-16T19:55:34.493Z,41.59
2018-08-16T19:58:04.208Z,40.32
2018-08-16T20:00:33.059Z,41.23
2018-08-16T20:03:02.163Z,41.02
2018-08-16T20:05:30.832Z,41.39
2018-08-16T20:08:06.895Z,41.37
2018-08-16T20:10:35.581Z,41.02
2018-08-16T20:13:04.344Z,41.10
2018-08-16T20:15:33.519Z,42.28
2018-08-16T20:18:02.371Z,41.15
2018-08-16T20:20:31.042Z,41.88
2018-08-16T20:22:59.909Z,42.06
2018-08-16T20:25:28.604Z,42.03
2018-08-16T20:27:57.942Z,41.95
2018-08-16T20:30:26.764Z,42.45
2018-08-16T20:32:55.588Z,42.43
2018-08-16T20:35:26.325Z,43.01
2018-08-16T20:37:55.083Z,43.13
2018-08-16T20:40:23.861Z,42.61
2018-08-16T20:42:53.207Z,42.48
2018-08-16T20:45:21.874Z,41.93
2018-08-16T20:47:50.644Z,42.16
2018-08-16T20:50:19.300Z,43.17
2018-08-16T20:52:48.044Z,43.99
2018-08-16T20:55:16.735Z,43.93
2018-08-16T20:57:45.346Z,44.53
2018-08-16T21:00:14.821Z,44.72
2018-08-16T21:02:43.758Z,44.66
2018-08-16T21:05:13.231Z,45.31
2018-08-16T21:07:42.069Z,44.34
2018-08-16T21:10:11.645Z,44.52
2018-08-16T21:12:40.391Z,45.20
2018-08-16T21:15:09.425Z,44.71
2018-08-16T21:17:38.146Z,44.64
2018-08-16T21:20:06.862Z,43.88
2018-08-16T21:22:35.521Z,44.28
2018-08-16T21:25:04.238Z,44.20
2018-08-16T21:27:33.707Z,44.87
2018-08-16T21:30:02.424Z,45.22
2018-08-16T21:32:31.146Z,45.90
2018-08-16T21:34:59.995Z,45.84
2018-08-16T21:37:29.330Z,45.44
2018-08-16T21:39:58.046Z,45.29
2018-08-16T21:42:26.788Z,45.67
2018-08-16T21:44:55.449Z,45.64
2018-08-16T21:47:24.084Z,46.08
2018-08-16T21:49:52.679Z,46.61
2018-08-16T21:52:21.454Z,46.63
2018-08-16T21:54:50.122Z,46.23
2018-08-16T21:57:18.843Z,46.84
2018-08-16T21:59:47.602Z,47.16
2018-08-16T22:02:17.071Z,47.68
2018-08-16T22:04:45.710Z,47.88
2018-08-16T22:07:31.849Z,47.98
2018-08-16T22:10:00.742Z,47.82
2018-08-16T22:12:29.384Z,47.95
2018-08-16T22:14:57.993Z,48.21
2018-08-16T22:17:26.587Z,48.29
2018-08-16T22:19:55.228Z,48.51
2018-08-16T22:22:24.463Z,48.94
2018-08-16T22:24:53.765Z,49.66
2018-08-16T22:27:23.827Z,49.41
2018-08-16T22:29:52.445Z,49.11
2018-08-16T22:32:21.246Z,49.06
2018-08-16T22:34:54.100Z,49.06
2018-08-16T22:37:22.749Z,48.71
2018-08-16T22:39:51.411Z,48.81
2018-08-16T22:42:20.180Z,48.17
2018-08-16T22:44:48.895Z,48.89
2018-08-16T22:47:17.552Z,49.05
2018-08-16T22:49:46.853Z,49.85
2018-08-16T22:52:18.081Z,49.72
2018-08-16T22:54:46.787Z,49.11
2018-08-16T22:57:15.472Z,49.62
2018-08-16T22:59:44.084Z,49.33
2018-08-16T23:02:12.674Z,50.39
2018-08-16T23:04:41.311Z,50.38
2018-08-16T23:07:10.886Z,50.39
2018-08-16T23:09:39.619Z,50.57
2018-08-16T23:12:08.157Z,51.11
2018-08-16T23:14:37.117Z,51.10
2018-08-16T23:17:05.768Z,50.87
2018-08-16T23:19:35.254Z,50.80
2018-08-16T23:22:03.986Z,50.78
2018-08-16T23:24:32.624Z,50.57
2018-08-16T23:27:01.809Z,50.99
2018-08-16T23:29:31.590Z,51.20
2018-08-16T23:32:00.351Z,51.07
2018-08-16T23:34:29.101Z,51.13
2018-08-16T23:36:57.793Z,51.42
2018-08-16T23:39:26.853Z,51.14
2018-08-16T23:41:55.761Z,51.81
2018-08-16T23:44:25.143Z,51.47
2018-08-16T23:46:53.740Z,51.72
2018-08-16T23:49:22.465Z,51.87
2018-08-16T23:51:51.738Z,52.05
2018-08-16T23:54:20.351Z,52.09
2018-08-16T23:56:48.985Z,51.70
2018-08-16T23:59:17.678Z,51.62
