createdAt,value
2023-02-16T00:00:41.457Z,18.1
2023-02-16T00:02:41.498Z,20.2
2023-02-16T00:04:41.456Z,16.3
2023-02-16T00:06:41.467Z,16.8
2023-02-16T00:08:41.437Z,19.5
2023-02-16T00:10:41.473Z,18.3
2023-02-16T00:24:41.484Z,14.4
2023-02-16T00:30:41.490Z,15.2
2023-02-16T00:44:41.488Z,15.6
2023-02-16T00:46:41.470Z,17.9
2023-02-16T00:48:42.098Z,16.4
2023-02-16T00:50:41.492Z,16.4
2023-02-16T00:54:41.505Z,17.4
2023-02-16T00:58:41.477Z,15.5
2023-02-16T01:08:41.515Z,18.2
2023-02-16T01:12:41.744Z,16.2
2023-02-16T01:18:41.512Z,14.9
2023-02-16T01:22:41.511Z,15.9
2023-02-16T01:30:41.515Z,17.6
2023-02-16T01:32:41.520Z,16.9
2023-02-16T01:36:41.534Z,14.6
2023-02-16T01:38:41.530Z,16.1
2023-02-16T01:40:41.512Z,17.1
2023-02-16T01:46:41.562Z,18.1
2023-02-16T01:50:41.516Z,18.0
2023-02-16T01:56:41.540Z,18.2
2023-02-16T02:00:41.539Z,17.0
2023-02-16T02:04:41.545Z,17.7
2023-02-16T02:08:41.538Z,15.8
2023-02-16T02:10:41.523Z,14.3
2023-02-16T02:16:41.548Z,17.5
2023-02-16T02:18:41.556Z,15.4
2023-02-16T02:24:41.551Z,19.7
2023-02-16T02:26:41.541Z,18.1
2023-02-16T02:40:41.616Z,20.2
2023-02-16T02:42:41.575Z,20.2
2023-02-16T02:48:41.600Z,18.2
2023-02-16T02:52:41.574Z,16.1
2023-02-16T03:00:41.651Z,20.1
2023-02-16T03:14:41.597Z,18.4
2023-02-16T03:16:41.635Z,20.9
2023-02-16T03:20:41.583Z,21.1
2023-02-16T03:22:41.587Z,19.2
2023-02-16T03:26:41.600Z,21.0
2023-02-16T03:32:41.593Z,20.2
2023-02-16T03:34:41.596Z,21.8
2023-02-16T03:38:41.614Z,18.7
2023-02-16T03:40:41.598Z,20.3
2023-02-16T03:42:41.580Z,21.8
2023-02-16T03:50:41.612Z,23.8
2023-02-16T03:52:41.590Z,21.2
2023-02-16T03:58:41.603Z,24.1
2023-02-16T04:02:41.627Z,22.4
2023-02-16T04:04:41.591Z,19.5
2023-02-16T04:08:41.618Z,19.5
2023-02-16T04:10:41.620Z,23.1
2023-02-16T04:24:41.632Z,24.6
2023-02-16T04:26:41.622Z,23.3
2023-02-16T04:30:41.788Z,24.4
2023-02-16T04:32:41.629Z,26.0
2023-02-16T04:34:41.609Z,24.7
2023-02-16T04:42:41.631Z,24.5
2023-02-16T04:48:41.649Z,25.8
2023-02-16T04:56:41.647Z,25.0
2023-02-16T05:10:41.660Z,22.4
2023-02-16T05:12:41.639Z,25.0
2023-02-16T05:14:41.669Z,24.8
2023-02-16T05:22:41.660Z,23.9
2023-02-16T05:24:41.668Z,26.2
2023-02-16T05:26:41.644Z,27.0
2023-02-16T05:30:41.773Z,24.8
2023-02-16T05:34:41.670Z,24.3
2023-02-16T05:38:41.672Z,24.9
2023-02-16T05:42:41.739Z,27.5
2023-02-16T05:44:41.656Z,27.4
2023-02-16T05:46:41.701Z,27.1
2023-02-16T05:50:41.664Z,26.6
2023-02-16T05:54:41.704Z,27.4
2023-02-16T05:58:41.685Z,30.4
2023-02-16T06:02:41.744Z,27.4
2023-02-16T06:12:43.942Z,26.5
2023-02-16T06:16:41.720Z,30.5
2023-02-16T06:18:43.940Z,27.6
2023-02-16T06:22:41.710Z,26.0
2023-02-16T06:24:41.692Z,28.7
2023-02-16T06:26:41.746Z,29.8
2023-02-16T06:30:41.711Z,28.6
2023-02-16T06:32:41.688Z,29.9
2023-02-16T06:48:41.725Z,30.4
2023-02-16T06:50:41.730Z,29.0
2023-02-16T06:52:41.701Z,27.6
2023-02-16T06:54:41.713Z,27.3
2023-02-16T06:58:41.736Z,27.3
2023-02-16T07:04:41.749Z,27.4
2023-02-16T07:06:41.706Z,29.7
2023-02-16T07:12:41.735Z,26.8
2023-02-16T07:16:41.841Z,27.8
2023-02-16T07:18:41.781Z,28.9
2023-02-16T07:22:41.722Z,24.9
2023-02-16T07:24:41.746Z,27.7
2023-02-16T07:32:41.772Z,28.8
2023-02-16T07:34:41.760Z,26.6
2023-02-16T07:36:41.730Z,31.4
2023-02-16T07:44:41.740Z,29.4
2023-02-16T07:46:41.740Z,29.4
2023-02-16T07:48:41.744Z,30.1
2023-02-16T07:56:41.762Z,32.0
2023-02-16T08:04:41.756Z,29.2
2023-02-16T08:06:41.756Z,28.3
2023-02-16T08:08:41.746Z,28.2
2023-02-16T08:10:41.777Z,30.6
2023-02-16T08:12:41.752Z,29.9
2023-02-16T08:14:41.819Z,28.9
2023-02-16T08:16:41.834Z,29.4
2023-02-16T08:22:41.784Z,26.3
2023-02-16T08:26:41.812Z,31.1
2023-02-16T08:34:43.378Z,27.6
2023-02-16T08:38:41.776Z,30.7
2023-02-16T08:42:41.800Z,26.0
2023-02-16T08:46:41.794Z,29.7
2023-02-16T08:48:41.794Z,30.4
2023-02-16T08:54:41.798Z,28.6
2023-02-16T08:58:42.529Z,32.9
2023-02-16T09:00:41.816Z,31.1
2023-02-16T09:04:41.801Z,27.5
2023-02-16T09:10:41.828Z,32.1
2023-02-16T09:14:41.862Z,28.1
2023-02-16T09:16:41.846Z,29.6
2023-02-16T09:18:41.834Z,29.6
2023-02-16T09:20:41.795Z,28.8
2023-02-16T09:24:41.825Z,38.0
2023-02-16T09:28:41.813Z,29.6
2023-02-16T09:32:41.824Z,31.3
2023-02-16T09:38:41.826Z,33.8
2023-02-16T09:40:41.819Z,29.5
2023-02-16T09:46:41.824Z,31.7
2023-02-16T09:52:41.850Z,30.4
2023-02-16T09:56:41.823Z,30.9
2023-02-16T10:00:41.868Z,29.3
2023-02-16T10:02:41.836Z,31.2
2023-02-16T10:06:41.839Z,31.3
2023-02-16T10:08:41.840Z,33.0
2023-02-16T10:10:41.856Z,26.8
2023-02-16T10:20:41.849Z,32.9
2023-02-16T10:24:41.834Z,32.9
2023-02-16T10:26:41.891Z,31.9
2023-02-16T10:30:41.915Z,28.4
2023-02-16T10:34:41.861Z,33.2
2023-02-16T10:36:41.851Z,34.0
2023-02-16T10:40:41.868Z,36.0
2023-02-16T10:42:41.869Z,32.2
2023-02-16T10:44:41.932Z,34.2
2023-02-16T10:52:41.886Z,32.8
2023-02-16T10:56:41.881Z,32.9
2023-02-16T10:58:41.881Z,32.6
2023-02-16T11:00:41.900Z,32.7
2023-02-16T11:04:41.909Z,31.3
2023-02-16T11:06:41.905Z,33.2
2023-02-16T11:08:41.894Z,35.3
2023-02-16T11:14:41.896Z,34.2
2023-02-16T11:18:41.978Z,28.9
2023-02-16T11:20:41.896Z,31.8
2023-02-16T11:24:41.914Z,30.6
2023-02-16T11:26:41.890Z,36.5
2023-02-16T11:30:42.066Z,35.6
2023-02-16T11:32:41.893Z,30.1
2023-02-16T11:38:41.915Z,31.0
2023-02-16T11:42:41.901Z,33.2
2023-02-16T11:44:41.936Z,33.1
2023-02-16T11:46:41.970Z,34.1
2023-02-16T11:48:41.899Z,33.0
2023-02-16T11:50:41.920Z,31.2
2023-02-16T11:52:41.885Z,32.2
2023-02-16T11:54:41.920Z,35.2
2023-02-16T11:56:41.927Z,31.6
2023-02-16T11:58:41.908Z,31.8
2023-02-16T12:02:41.941Z,32.0
2023-02-16T12:06:41.909Z,31.6
2023-02-16T12:12:41.929Z,32.1
2023-02-16T12:16:42.039Z,32.3
2023-02-16T12:18:41.929Z,32.3
2023-02-16T12:20:41.931Z,32.5
2023-02-16T12:24:41.940Z,34.5
2023-02-16T12:26:41.928Z,31.8
2023-02-16T12:28:41.914Z,30.1
2023-02-16T12:32:41.940Z,31.0
2023-02-16T12:34:41.911Z,28.4
2023-02-16T12:36:41.942Z,32.0
2023-02-16T12:40:41.953Z,30.0
2023-02-16T12:46:41.958Z,29.1
2023-02-16T12:48:41.934Z,30.2
2023-02-16T12:50:41.940Z,29.0
2023-02-16T12:54:41.942Z,28.9
2023-02-16T12:56:41.948Z,27.1
2023-02-16T12:58:41.975Z,27.4
2023-02-16T13:00:41.958Z,28.5
2023-02-16T13:04:41.952Z,25.5
2023-02-16T13:06:41.948Z,26.8
2023-02-16T13:08:41.985Z,25.7
2023-02-16T13:14:41.988Z,29.6
2023-02-16T13:16:41.970Z,28.7
2023-02-16T13:20:41.992Z,27.6
2023-02-16T13:22:41.960Z,26.0
2023-02-16T13:24:41.976Z,26.3
2023-02-16T13:26:42.010Z,24.7
2023-02-16T13:30:42.208Z,25.1
2023-02-16T13:32:41.989Z,25.9
2023-02-16T13:34:41.985Z,22.6
2023-02-16T13:38:41.991Z,25.2
2023-02-16T13:42:41.992Z,25.1
2023-02-16T13:44:43.923Z,25.7
2023-02-16T13:46:41.990Z,25.4
2023-02-16T13:50:41.993Z,24.6
2023-02-16T13:56:42.001Z,28.2
2023-02-16T14:00:42.043Z,26.7
2023-02-16T14:02:42.006Z,24.2
2023-02-16T14:04:42.077Z,24.5
2023-02-16T14:08:43.597Z,23.8
2023-02-16T14:10:41.995Z,27.2
2023-02-16T14:12:42.021Z,25.5
2023-02-16T14:14:42.029Z,25.9
2023-02-16T14:16:42.028Z,25.6
2023-02-16T14:18:42.027Z,25.9
2023-02-16T14:20:42.025Z,24.9
2023-02-16T14:22:42.021Z,26.2
2023-02-16T14:24:42.022Z,27.1
2023-02-16T14:26:42.003Z,27.2
2023-02-16T14:30:42.101Z,25.9
2023-02-16T14:32:42.207Z,27.1
2023-02-16T14:34:42.049Z,27.2
2023-02-16T14:40:42.050Z,27.2
2023-02-16T14:44:42.028Z,24.1
2023-02-16T14:48:42.041Z,25.8
2023-02-16T14:50:42.044Z,22.9
2023-02-16T14:52:42.025Z,26.9
2023-02-16T14:56:42.066Z,23.7
2023-02-16T14:58:42.069Z,25.3
2023-02-16T15:00:42.059Z,24.6
2023-02-16T15:04:42.033Z,27.2
2023-02-16T15:10:42.061Z,24.5
2023-02-16T15:14:42.043Z,25.7
2023-02-16T15:18:42.070Z,25.5
2023-02-16T15:20:42.055Z,26.1
2023-02-16T15:22:42.052Z,29.0
2023-02-16T15:24:42.063Z,25.1
2023-02-16T15:28:42.095Z,25.8
2023-02-16T15:36:42.069Z,26.1
2023-02-16T15:40:42.091Z,24.0
2023-02-16T15:42:42.058Z,28.1
2023-02-16T15:44:42.054Z,26.9
2023-02-16T15:48:42.098Z,27.4
2023-02-16T15:50:42.101Z,24.8
2023-02-16T15:54:42.109Z,24.7
2023-02-16T15:58:42.069Z,23.9
2023-02-16T16:02:42.098Z,26.8
2023-02-16T16:04:42.086Z,27.3
2023-02-16T16:06:42.100Z,26.6
2023-02-16T16:08:42.096Z,26.3
2023-02-16T16:10:42.108Z,26.3
2023-02-16T16:12:42.096Z,28.5
2023-02-16T16:18:42.102Z,25.7
2023-02-16T16:22:42.110Z,27.3
2023-02-16T16:26:42.106Z,28.5
2023-02-16T16:30:42.109Z,27.4
2023-02-16T16:40:42.138Z,27.4
2023-02-16T16:44:18.508Z,27.0
2023-02-16T16:46:18.521Z,30.2
2023-02-16T16:48:18.492Z,28.4
2023-02-16T16:50:18.521Z,31.7
2023-02-16T16:52:18.499Z,28.3
2023-02-16T16:54:18.488Z,26.4
2023-02-16T16:56:18.520Z,30.6
2023-02-16T17:00:18.517Z,28.7
2023-02-16T17:06:18.516Z,27.7
2023-02-16T17:12:21.700Z,28.5
2023-02-16T17:17:56.761Z,29.8
2023-02-16T17:20:18.534Z,27.5
2023-02-16T17:26:18.530Z,25.5
2023-02-16T17:30:18.597Z,27.1
2023-02-16T17:34:18.547Z,28.3
2023-02-16T17:36:18.515Z,30.5
2023-02-16T17:46:18.576Z,27.0
2023-02-16T17:48:18.533Z,25.3
2023-02-16T17:52:18.537Z,25.9
2023-02-16T17:54:18.530Z,22.4
2023-02-16T18:00:18.565Z,24.4
2023-02-16T18:02:18.542Z,23.3
2023-02-16T18:04:18.550Z,23.7
2023-02-16T18:10:18.564Z,25.0
2023-02-16T18:12:18.582Z,24.1
2023-02-16T18:14:18.542Z,21.2
2023-02-16T18:16:18.639Z,25.9
2023-02-16T18:20:18.571Z,23.6
2023-02-16T18:26:18.569Z,24.3
2023-02-16T18:28:18.554Z,22.9
2023-02-16T18:34:18.589Z,24.4
2023-02-16T18:40:18.592Z,18.5
2023-02-16T18:42:18.602Z,24.4
2023-02-16T18:44:18.609Z,23.4
2023-02-16T18:48:18.608Z,25.3
2023-02-16T18:50:18.615Z,23.6
2023-02-16T19:00:18.617Z,23.0
2023-02-16T19:06:18.623Z,20.9
2023-02-16T19:08:18.594Z,25.1
2023-02-16T19:10:18.592Z,23.0
2023-02-16T19:12:18.632Z,22.3
2023-02-16T19:22:18.642Z,23.6
2023-02-16T19:26:18.627Z,25.4
2023-02-16T19:30:18.665Z,23.4
2023-02-16T19:32:18.614Z,24.6
2023-02-16T19:34:18.643Z,23.6
2023-02-16T19:36:18.636Z,23.8
2023-02-16T19:40:18.639Z,26.3
2023-02-16T19:42:18.636Z,23.9
2023-02-16T19:44:18.629Z,24.0
2023-02-16T19:48:18.671Z,24.7
2023-02-16T19:52:18.657Z,24.9
2023-02-16T19:58:18.648Z,25.3
2023-02-16T20:04:18.648Z,24.1
2023-02-16T20:08:18.647Z,27.4
2023-02-16T20:18:18.658Z,24.6
2023-02-16T20:20:18.686Z,22.6
2023-02-16T20:22:18.653Z,23.7
2023-02-16T20:24:18.678Z,25.7
2023-02-16T20:26:18.649Z,22.5
2023-02-16T20:30:18.719Z,21.7
2023-02-16T20:32:18.835Z,25.4
2023-02-16T20:46:18.749Z,23.6
2023-02-16T20:48:18.683Z,23.8
2023-02-16T20:52:18.661Z,23.5
2023-02-16T20:54:18.682Z,23.5
2023-02-16T20:56:20.518Z,23.3
2023-02-16T21:02:18.731Z,24.2
2023-02-16T21:06:18.676Z,24.8
2023-02-16T21:08:18.704Z,25.9
2023-02-16T21:12:18.671Z,22.6
2023-02-16T21:20:18.698Z,23.5
2023-02-16T21:24:18.722Z,26.0
2023-02-16T21:26:18.685Z,23.8
2023-02-16T21:30:18.777Z,24.3
2023-02-16T21:32:18.712Z,25.1
2023-02-16T21:34:18.703Z,24.3
2023-02-16T21:40:18.707Z,24.0
2023-02-16T21:44:18.722Z,24.6
2023-02-16T21:46:18.716Z,27.1
2023-02-16T21:48:18.734Z,25.0
2023-02-16T21:52:18.706Z,26.7
2023-02-16T22:00:18.740Z,23.3
2023-02-16T22:06:18.739Z,25.7
2023-02-16T22:08:18.715Z,25.6
2023-02-16T22:10:18.714Z,26.7
2023-02-16T22:18:18.760Z,26.6
2023-02-16T22:20:18.723Z,23.4
2023-02-16T22:22:18.728Z,26.1
2023-02-16T22:26:18.732Z,25.2
2023-02-16T22:28:18.760Z,25.0
2023-02-16T22:32:18.805Z,26.3
2023-02-16T22:36:18.755Z,26.5
2023-02-16T22:38:18.734Z,26.9
2023-02-16T22:40:18.757Z,26.7
2023-02-16T22:44:18.764Z,26.0
2023-02-16T22:48:18.737Z,22.9
2023-02-16T22:52:18.789Z,24.3
2023-02-16T22:58:18.769Z,25.9
2023-02-16T23:02:18.784Z,24.6
2023-02-16T23:06:18.786Z,26.8
2023-02-16T23:16:18.846Z,24.6
2023-02-16T23:28:18.811Z,25.0
2023-02-16T23:30:18.893Z,24.4
2023-02-16T23:34:18.803Z,25.7
2023-02-16T23:44:18.807Z,27.1
2023-02-16T23:46:18.823Z,29.3
2023-02-16T23:50:18.831Z,25.7
2023-02-16T23:52:18.788Z,26.3
2023-02-16T23:56:18.831Z,27.5
2023-02-16T23:58:18.817Z,28.1
