createdAt,value
2022-12-26T00:00:53.117Z,23.41
2022-12-26T00:06:00.291Z,23.47
2022-12-26T00:11:07.453Z,23.64
2022-12-26T00:16:14.744Z,23.69
2022-12-26T00:21:21.898Z,23.76
2022-12-26T00:26:29.066Z,23.75
2022-12-26T00:31:36.387Z,23.83
2022-12-26T00:36:43.680Z,23.84
2022-12-26T00:41:50.999Z,23.92
2022-12-26T00:46:58.294Z,23.98
2022-12-26T00:52:05.444Z,23.98
2022-12-26T00:57:12.637Z,23.92
2022-12-26T01:02:19.921Z,23.84
2022-12-26T01:07:27.031Z,23.90
2022-12-26T01:12:34.282Z,23.89
2022-12-26T01:17:41.537Z,23.96
2022-12-26T01:22:48.754Z,23.73
2022-12-26T01:27:55.950Z,24.02
2022-12-26T01:33:03.244Z,24.18
2022-12-26T01:38:10.445Z,24.23
2022-12-26T01:43:17.579Z,24.33
2022-12-26T01:48:24.812Z,24.44
2022-12-26T01:53:32.098Z,24.48
2022-12-26T01:58:39.304Z,24.44
2022-12-26T02:03:46.477Z,24.40
2022-12-26T02:08:53.705Z,24.29
2022-12-26T02:14:00.891Z,24.14
2022-12-26T02:19:08.095Z,24.09
2022-12-26T02:24:15.449Z,23.99
2022-12-26T02:29:22.683Z,23.86
2022-12-26T02:34:29.929Z,23.67
2022-12-26T02:39:45.138Z,23.57
2022-12-26T02:44:44.329Z,23.44
2022-12-26T02:49:51.552Z,23.35
2022-12-26T02:54:58.761Z,23.18
2022-12-26T03:00:05.973Z,23.00
2022-12-26T03:05:13.201Z,22.86
2022-12-26T03:10:20.501Z,22.63
2022-12-26T03:15:27.680Z,22.46
2022-12-26T03:20:34.944Z,22.29
2022-12-26T03:25:42.276Z,22.24
2022-12-26T03:30:49.611Z,21.91
2022-12-26T03:35:56.758Z,21.61
2022-12-26T03:41:03.953Z,21.43
2022-12-26T03:46:11.225Z,21.15
2022-12-26T03:51:18.389Z,21.00
2022-12-26T03:56:25.611Z,20.95
2022-12-26T04:01:32.867Z,20.72
2022-12-26T04:06:40.007Z,20.63
2022-12-26T04:11:47.243Z,20.45
2022-12-26T04:16:54.469Z,20.33
2022-12-26T04:22:01.623Z,20.33
2022-12-26T04:27:08.852Z,20.15
2022-12-26T04:32:16.030Z,20.02
2022-12-26T04:37:23.215Z,19.96
2022-12-26T04:42:30.500Z,19.91
2022-12-26T04:47:37.776Z,19.74
2022-12-26T04:52:44.996Z,19.88
2022-12-26T04:57:52.265Z,20.09
2022-12-26T05:02:59.721Z,20.26
2022-12-26T05:08:06.682Z,20.27
2022-12-26T05:13:13.843Z,20.19
2022-12-26T05:18:20.959Z,20.10
2022-12-26T05:23:28.220Z,20.15
2022-12-26T05:28:35.407Z,20.09
2022-12-26T05:33:42.674Z,19.77
2022-12-26T05:38:49.840Z,19.67
2022-12-26T05:43:57.034Z,19.40
2022-12-26T05:49:04.303Z,19.27
2022-12-26T05:54:11.522Z,19.24
2022-12-26T05:59:18.747Z,19.18
2022-12-26T06:04:25.968Z,19.36
2022-12-26T06:09:33.133Z,19.33
2022-12-26T06:14:40.366Z,19.62
2022-12-26T06:19:47.554Z,19.90
2022-12-26T06:24:54.787Z,20.04
2022-12-26T06:30:02.070Z,20.16
2022-12-26T06:35:09.259Z,20.26
2022-12-26T06:40:16.452Z,20.31
2022-12-26T06:45:23.810Z,20.36
2022-12-26T06:50:30.976Z,20.39
2022-12-26T06:55:38.171Z,20.42
2022-12-26T07:00:45.497Z,20.44
2022-12-26T07:05:52.586Z,20.41
2022-12-26T07:10:59.776Z,20.42
2022-12-26T07:16:07.031Z,20.40
2022-12-26T07:21:14.162Z,20.41
2022-12-26T07:26:21.394Z,20.44
2022-12-26T07:31:28.660Z,20.44
2022-12-26T07:36:35.872Z,20.44
2022-12-26T07:41:43.135Z,20.41
2022-12-26T07:46:50.341Z,20.39
2022-12-26T07:51:57.532Z,20.41
2022-12-26T07:57:38.022Z,20.41
2022-12-26T08:02:12.248Z,20.39
2022-12-26T08:07:19.199Z,20.39
2022-12-26T08:12:26.349Z,20.39
2022-12-26T08:17:33.570Z,20.35
2022-12-26T08:22:40.744Z,20.34
2022-12-26T08:27:47.964Z,20.36
2022-12-26T08:32:55.225Z,20.34
2022-12-26T08:38:02.380Z,20.34
2022-12-26T08:43:30.263Z,20.34
2022-12-26T08:48:16.735Z,20.32
2022-12-26T08:53:23.877Z,20.32
2022-12-26T08:58:31.155Z,20.30
2022-12-26T09:03:38.330Z,20.31
2022-12-26T09:08:45.513Z,20.29
2022-12-26T09:13:52.725Z,20.29
2022-12-26T09:18:59.922Z,20.28
2022-12-26T09:24:07.090Z,20.26
2022-12-26T09:29:14.269Z,20.25
2022-12-26T09:34:21.482Z,20.25
2022-12-26T09:39:28.711Z,20.19
2022-12-26T09:44:35.870Z,20.21
2022-12-26T09:49:43.130Z,20.20
2022-12-26T09:54:50.351Z,20.20
2022-12-26T09:59:57.555Z,20.22
2022-12-26T10:05:04.816Z,20.22
2022-12-26T10:10:12.050Z,20.21
2022-12-26T10:15:19.257Z,20.26
2022-12-26T10:20:26.490Z,20.27
2022-12-26T10:25:34.122Z,20.29
2022-12-26T10:30:40.905Z,20.34
2022-12-26T10:35:48.068Z,20.41
2022-12-26T10:40:55.304Z,20.51
2022-12-26T10:46:02.533Z,20.61
2022-12-26T10:51:09.704Z,20.70
2022-12-26T10:56:18.482Z,20.83
2022-12-26T11:01:24.208Z,20.93
2022-12-26T11:06:31.360Z,21.01
2022-12-26T11:11:38.503Z,21.10
2022-12-26T11:16:45.750Z,21.20
2022-12-26T11:21:53.044Z,21.27
2022-12-26T11:27:00.209Z,21.22
2022-12-26T11:32:07.450Z,21.31
2022-12-26T11:37:14.710Z,21.35
2022-12-26T11:42:21.948Z,21.39
2022-12-26T11:47:29.154Z,21.54
2022-12-26T11:52:36.382Z,21.63
2022-12-26T11:57:43.539Z,21.72
2022-12-26T12:02:50.788Z,21.85
2022-12-26T12:07:58.016Z,22.01
2022-12-26T12:13:05.139Z,22.10
2022-12-26T12:18:12.381Z,22.20
2022-12-26T12:23:19.627Z,22.27
2022-12-26T12:28:26.887Z,22.25
2022-12-26T12:33:34.087Z,22.27
2022-12-26T12:38:41.334Z,22.27
2022-12-26T12:43:48.489Z,22.31
2022-12-26T12:48:55.690Z,22.32
2022-12-26T12:54:02.941Z,22.35
2022-12-26T12:59:10.066Z,22.39
2022-12-26T13:04:17.267Z,22.44
2022-12-26T13:09:24.556Z,22.50
2022-12-26T13:14:31.720Z,22.53
2022-12-26T13:19:38.928Z,22.58
2022-12-26T13:24:46.180Z,22.61
2022-12-26T13:29:53.421Z,22.62
2022-12-26T13:35:00.637Z,22.70
2022-12-26T13:40:07.923Z,22.73
2022-12-26T13:45:15.084Z,22.76
2022-12-26T13:50:22.254Z,22.80
2022-12-26T13:55:29.585Z,22.82
2022-12-26T14:00:36.784Z,22.90
2022-12-26T14:05:43.949Z,22.92
2022-12-26T14:10:51.215Z,22.97
2022-12-26T14:15:58.403Z,22.99
2022-12-26T14:21:05.620Z,23.00
2022-12-26T14:26:12.808Z,23.00
2022-12-26T14:31:19.956Z,23.02
2022-12-26T14:36:27.210Z,23.06
2022-12-26T14:41:34.432Z,23.06
2022-12-26T14:46:41.633Z,23.11
2022-12-26T14:51:48.819Z,23.11
2022-12-26T14:56:56.059Z,23.16
2022-12-26T15:02:03.458Z,23.18
2022-12-26T15:07:14.028Z,23.25
2022-12-26T15:12:17.656Z,23.40
2022-12-26T15:17:24.909Z,23.54
2022-12-26T15:22:32.152Z,23.67
2022-12-26T15:27:39.465Z,23.72
2022-12-26T15:32:46.714Z,23.80
2022-12-26T15:37:53.913Z,23.96
2022-12-26T15:43:01.155Z,24.04
2022-12-26T15:48:08.323Z,24.09
2022-12-26T15:53:15.556Z,24.17
2022-12-26T15:58:22.768Z,24.24
2022-12-26T16:03:30.072Z,24.29
2022-12-26T16:08:37.191Z,24.28
2022-12-26T16:13:44.479Z,24.32
2022-12-26T16:18:51.621Z,24.41
2022-12-26T16:23:58.911Z,24.44
2022-12-26T16:29:06.169Z,24.48
2022-12-26T16:34:13.341Z,24.50
2022-12-26T16:39:20.541Z,24.57
2022-12-26T16:44:30.396Z,24.55
2022-12-26T16:49:34.927Z,24.50
2022-12-26T16:54:42.144Z,24.34
2022-12-26T16:59:49.388Z,24.26
2022-12-26T17:04:58.552Z,24.20
2022-12-26T17:10:07.001Z,24.18
2022-12-26T17:15:11.110Z,24.16
2022-12-26T17:20:18.343Z,24.14
2022-12-26T17:25:25.551Z,24.16
2022-12-26T17:30:32.895Z,24.12
2022-12-26T17:36:25.359Z,24.16
2022-12-26T17:40:47.497Z,24.14
2022-12-26T17:45:54.731Z,24.18
2022-12-26T17:51:01.917Z,24.11
2022-12-26T17:56:09.145Z,24.17
2022-12-26T18:01:21.031Z,24.14
2022-12-26T18:06:23.823Z,24.18
2022-12-26T18:11:31.039Z,24.19
2022-12-26T18:16:38.617Z,24.24
2022-12-26T18:21:45.899Z,24.24
2022-12-26T18:26:53.111Z,24.20
2022-12-26T18:32:00.400Z,24.23
2022-12-26T18:37:07.493Z,24.28
2022-12-26T18:42:15.999Z,24.30
2022-12-26T18:47:23.421Z,24.32
2022-12-26T18:52:30.644Z,24.29
2022-12-26T18:57:37.851Z,24.44
2022-12-26T19:02:45.211Z,24.53
2022-12-26T19:07:52.324Z,24.58
2022-12-26T19:13:05.032Z,24.60
2022-12-26T19:18:07.289Z,24.71
2022-12-26T19:23:14.544Z,24.78
2022-12-26T19:28:21.754Z,24.83
2022-12-26T19:33:29.313Z,24.89
2022-12-26T19:38:36.886Z,24.90
2022-12-26T19:43:44.502Z,25.00
2022-12-26T19:48:51.865Z,25.01
2022-12-26T19:53:59.320Z,25.02
2022-12-26T19:59:06.668Z,25.02
2022-12-26T20:04:13.850Z,25.07
2022-12-26T20:09:21.348Z,25.13
2022-12-26T20:14:28.744Z,25.12
2022-12-26T20:19:36.091Z,25.15
2022-12-26T20:24:43.471Z,25.15
2022-12-26T20:29:50.936Z,25.23
2022-12-26T20:34:58.239Z,25.24
2022-12-26T20:40:05.708Z,25.31
2022-12-26T20:45:13.423Z,25.36
2022-12-26T20:50:21.065Z,25.37
2022-12-26T20:55:28.644Z,25.42
2022-12-26T21:00:35.980Z,25.44
2022-12-26T21:05:43.492Z,25.45
2022-12-26T21:10:51.021Z,25.54
2022-12-26T21:15:58.232Z,25.60
2022-12-26T21:21:05.489Z,25.59
2022-12-26T21:26:12.686Z,25.57
2022-12-26T21:31:20.012Z,25.58
2022-12-26T21:36:27.145Z,25.60
2022-12-26T21:41:34.274Z,25.65
2022-12-26T21:46:41.572Z,25.66
2022-12-26T21:51:48.754Z,25.68
2022-12-26T21:56:55.978Z,25.67
2022-12-26T22:02:03.385Z,25.67
2022-12-26T22:07:10.457Z,25.71
2022-12-26T22:12:17.648Z,25.67
2022-12-26T22:17:24.872Z,25.58
2022-12-26T22:22:32.115Z,25.49
2022-12-26T22:27:39.245Z,25.51
2022-12-26T22:32:46.439Z,25.51
2022-12-26T22:37:53.670Z,25.51
2022-12-26T22:43:00.873Z,25.53
2022-12-26T22:48:10.653Z,25.52
2022-12-26T22:53:18.398Z,25.52
2022-12-26T22:58:25.590Z,25.53
2022-12-26T23:03:32.902Z,25.68
2022-12-26T23:08:40.101Z,25.68
2022-12-26T23:13:47.269Z,25.68
2022-12-26T23:18:54.440Z,25.65
2022-12-26T23:24:01.607Z,25.64
2022-12-26T23:29:08.816Z,25.60
2022-12-26T23:34:16.017Z,25.54
2022-12-26T23:39:23.223Z,25.44
2022-12-26T23:44:30.391Z,25.40
2022-12-26T23:49:37.625Z,25.38
2022-12-26T23:54:44.952Z,25.35
2022-12-26T23:59:52.174Z,25.33
