createdAt,value
2023-04-23T00:02:40.952Z,102.38
2023-04-23T00:05:27.943Z,105.15
2023-04-23T00:08:15.396Z,107.95
2023-04-23T00:11:01.928Z,103.65
2023-04-23T00:13:51.919Z,108.88
2023-04-23T00:16:39.273Z,112.22
2023-04-23T00:19:25.155Z,106.40
2023-04-23T00:22:10.664Z,112.20
2023-04-23T00:24:56.387Z,114.75
2023-04-23T00:27:41.596Z,115.85
2023-04-23T00:30:27.415Z,115.20
2023-04-23T00:33:13.680Z,114.25
2023-04-23T00:35:58.891Z,115.05
2023-04-23T00:38:44.440Z,116.68
2023-04-23T00:41:32.407Z,114.25
2023-04-23T00:44:22.504Z,112.85
2023-04-23T00:47:08.110Z,109.10
2023-04-23T00:49:55.794Z,112.38
2023-04-23T00:52:41.279Z,108.53
2023-04-23T00:55:29.641Z,110.75
2023-04-23T00:58:18.864Z,107.03
2023-04-23T01:01:07.253Z,112.65
2023-04-23T01:03:54.076Z,105.78
2023-04-23T01:06:41.373Z,111.30
2023-04-23T01:09:27.860Z,107.80
2023-04-23T01:12:14.832Z,109.40
2023-04-23T01:15:00.904Z,108.40
2023-04-23T01:17:47.284Z,104.70
2023-04-23T01:20:35.288Z,106.45
2023-04-23T01:23:20.772Z,105.82
2023-04-23T01:26:06.762Z,103.30
2023-04-23T01:28:52.795Z,100.28
2023-04-23T01:31:38.337Z,96.60
2023-04-23T01:34:24.134Z,93.78
2023-04-23T01:37:09.916Z,93.70
2023-04-23T01:39:59.884Z,94.47
2023-04-23T01:42:45.544Z,91.00
2023-04-23T01:45:31.972Z,86.90
2023-04-23T01:48:17.809Z,86.25
2023-04-23T01:51:03.255Z,87.05
2023-04-23T01:53:48.581Z,83.07
2023-04-23T01:56:36.204Z,83.97
2023-04-23T01:59:22.793Z,77.43
2023-04-23T02:02:11.010Z,78.57
2023-04-23T02:05:04.521Z,72.55
2023-04-23T02:07:51.565Z,72.28
2023-04-23T02:10:37.389Z,68.55
2023-04-23T02:13:22.800Z,65.90
2023-04-23T02:16:08.235Z,64.43
2023-04-23T02:18:54.015Z,66.80
2023-04-23T02:21:39.168Z,64.78
2023-04-23T02:24:24.647Z,62.95
2023-04-23T02:27:10.923Z,64.35
2023-04-23T02:29:56.702Z,62.75
2023-04-23T02:32:43.241Z,61.58
2023-04-23T02:35:31.652Z,61.75
2023-04-23T02:38:19.423Z,57.92
2023-04-23T02:41:04.957Z,59.10
2023-04-23T02:43:50.185Z,57.85
2023-04-23T02:46:37.562Z,56.42
2023-04-23T02:49:22.661Z,54.15
2023-04-23T02:52:10.580Z,52.60
2023-04-23T02:54:56.110Z,50.13
2023-04-23T02:57:42.556Z,52.67
2023-04-23T03:00:28.581Z,48.63
2023-04-23T03:03:13.959Z,49.03
2023-04-23T03:06:01.073Z,47.88
2023-04-23T03:08:46.884Z,47.47
2023-04-23T03:11:32.629Z,45.45
2023-04-23T03:14:17.768Z,46.28
2023-04-23T03:17:03.458Z,45.40
2023-04-23T03:19:50.412Z,46.63
2023-04-23T03:22:36.144Z,44.55
2023-04-23T03:25:23.690Z,44.80
2023-04-23T03:28:09.228Z,43.22
2023-04-23T03:30:54.874Z,42.72
2023-04-23T03:33:40.149Z,43.28
2023-04-23T03:36:25.764Z,43.95
2023-04-23T03:39:11.392Z,43.78
2023-04-23T03:42:09.468Z,44.65
2023-04-23T03:44:56.693Z,42.85
2023-04-23T03:47:42.329Z,45.13
2023-04-23T03:50:28.005Z,45.28
2023-04-23T03:53:26.476Z,44.28
2023-04-23T03:56:37.394Z,42.45
2023-04-23T03:59:33.735Z,43.15
2023-04-23T04:02:19.898Z,41.28
2023-04-23T04:05:11.988Z,44.85
2023-04-23T04:07:57.966Z,44.15
2023-04-23T04:10:44.983Z,45.40
2023-04-23T04:13:30.469Z,42.25
2023-04-23T04:16:15.935Z,43.97
2023-04-23T04:19:01.558Z,43.47
2023-04-23T04:21:50.035Z,47.08
2023-04-23T04:24:38.969Z,45.65
2023-04-23T04:27:25.729Z,43.92
2023-04-23T04:30:11.502Z,44.65
2023-04-23T04:32:58.911Z,45.65
2023-04-23T04:35:46.961Z,45.50
2023-04-23T04:38:32.488Z,45.95
2023-04-23T04:41:21.847Z,44.67
2023-04-23T04:44:10.722Z,45.67
2023-04-23T04:46:56.656Z,44.38
2023-04-23T04:49:42.229Z,43.75
2023-04-23T04:52:30.973Z,42.58
2023-04-23T04:55:16.355Z,42.47
2023-04-23T04:58:02.098Z,42.25
2023-04-23T05:00:52.106Z,42.45
2023-04-23T05:03:39.422Z,42.25
2023-04-23T05:06:25.357Z,41.17
2023-04-23T05:09:11.733Z,41.88
2023-04-23T05:11:59.085Z,39.55
2023-04-23T05:14:47.362Z,39.13
2023-04-23T05:17:32.526Z,39.88
2023-04-23T05:20:18.114Z,40.70
2023-04-23T05:23:04.137Z,38.38
2023-04-23T05:25:54.214Z,38.17
2023-04-23T05:28:39.792Z,38.67
2023-04-23T05:31:26.496Z,39.70
2023-04-23T05:34:14.255Z,39.65
2023-04-23T05:36:59.604Z,41.05
2023-04-23T05:39:48.425Z,40.00
2023-04-23T05:42:35.547Z,38.30
2023-04-23T05:45:21.791Z,38.67
2023-04-23T05:48:07.025Z,37.10
2023-04-23T05:50:52.399Z,37.65
2023-04-23T05:53:40.752Z,37.60
2023-04-23T05:56:26.328Z,36.55
2023-04-23T05:59:11.983Z,34.78
2023-04-23T06:01:58.358Z,33.65
2023-04-23T06:04:44.459Z,35.47
2023-04-23T06:07:30.515Z,33.90
2023-04-23T06:10:16.029Z,35.33
2023-04-23T06:13:01.740Z,33.67
2023-04-23T06:15:47.338Z,32.65
2023-04-23T06:18:33.040Z,32.13
2023-04-23T06:21:19.363Z,31.13
2023-04-23T06:24:06.168Z,31.48
2023-04-23T06:26:51.486Z,30.92
2023-04-23T06:29:38.901Z,28.55
2023-04-23T06:32:26.314Z,27.65
2023-04-23T06:35:11.903Z,28.08
2023-04-23T06:37:57.417Z,25.92
2023-04-23T06:40:42.777Z,26.48
2023-04-23T06:43:28.485Z,25.13
2023-04-23T06:46:49.376Z,23.90
2023-04-23T06:49:34.831Z,24.20
2023-04-23T06:52:20.268Z,24.67
2023-04-23T06:55:06.220Z,22.95
2023-04-23T06:57:54.856Z,23.60
2023-04-23T07:00:40.545Z,21.92
2023-04-23T07:03:28.391Z,22.38
2023-04-23T07:06:13.556Z,20.05
2023-04-23T07:08:59.535Z,19.27
2023-04-23T07:11:44.849Z,18.27
2023-04-23T07:14:30.374Z,17.08
2023-04-23T07:17:15.964Z,18.10
2023-04-23T07:20:05.126Z,15.70
2023-04-23T07:22:56.164Z,15.68
2023-04-23T07:25:44.762Z,14.75
2023-04-23T07:28:30.607Z,14.52
2023-04-23T07:31:16.524Z,14.05
2023-04-23T07:34:02.353Z,12.95
2023-04-23T07:36:48.111Z,12.10
2023-04-23T07:39:33.743Z,11.30
2023-04-23T07:42:19.401Z,10.38
2023-04-23T07:45:08.837Z,10.40
2023-04-23T07:47:57.053Z,9.80
2023-04-23T07:50:42.676Z,8.45
2023-04-23T07:53:28.659Z,9.00
2023-04-23T07:56:14.566Z,8.88
2023-04-23T07:59:00.347Z,9.40
2023-04-23T08:01:45.907Z,9.32
2023-04-23T08:04:31.482Z,9.05
2023-04-23T08:07:16.652Z,9.55
2023-04-23T08:10:05.975Z,9.10
2023-04-23T08:12:51.480Z,8.07
2023-04-23T08:15:36.969Z,8.98
2023-04-23T08:18:22.096Z,9.15
2023-04-23T08:21:07.969Z,9.00
2023-04-23T08:23:53.556Z,8.20
2023-04-23T08:26:39.095Z,8.52
2023-04-23T08:29:24.600Z,8.68
2023-04-23T08:32:10.753Z,8.45
2023-04-23T08:34:56.517Z,6.95
2023-04-23T08:37:41.854Z,7.28
2023-04-23T08:40:31.360Z,7.57
2023-04-23T08:43:20.100Z,7.63
2023-04-23T08:46:08.736Z,6.50
2023-04-23T08:48:55.800Z,6.82
2023-04-23T08:51:52.995Z,6.93
2023-04-23T08:54:45.450Z,6.60
2023-04-23T08:57:31.452Z,6.68
2023-04-23T09:00:19.040Z,6.78
2023-04-23T09:03:05.958Z,7.22
2023-04-23T09:05:53.400Z,7.05
2023-04-23T09:08:38.868Z,6.03
2023-04-23T09:11:27.022Z,6.32
2023-04-23T09:14:13.466Z,6.07
2023-04-23T09:16:59.268Z,6.68
2023-04-23T09:19:46.484Z,6.10
2023-04-23T09:22:38.882Z,6.20
2023-04-23T09:25:25.075Z,5.95
2023-04-23T09:28:10.999Z,6.32
2023-04-23T09:30:58.877Z,5.65
2023-04-23T09:33:50.490Z,6.25
2023-04-23T09:36:37.230Z,6.32
2023-04-23T09:39:24.181Z,6.35
2023-04-23T09:42:11.194Z,6.35
2023-04-23T09:45:04.899Z,6.93
2023-04-23T09:47:52.980Z,6.47
2023-04-23T09:50:41.047Z,6.20
2023-04-23T09:53:27.057Z,5.75
2023-04-23T09:56:12.496Z,6.15
2023-04-23T09:58:58.200Z,7.00
2023-04-23T10:01:46.262Z,5.22
2023-04-23T10:04:32.833Z,6.00
2023-04-23T10:07:20.409Z,5.18
2023-04-23T10:10:06.828Z,4.63
2023-04-23T10:12:55.807Z,4.60
2023-04-23T10:15:41.244Z,4.72
2023-04-23T10:18:27.089Z,4.55
2023-04-23T10:21:14.937Z,4.32
2023-04-23T10:24:02.788Z,3.78
2023-04-23T10:26:54.166Z,5.35
2023-04-23T10:29:40.406Z,3.53
2023-04-23T10:32:27.835Z,3.97
2023-04-23T10:35:13.330Z,3.58
2023-04-23T10:37:58.977Z,3.65
2023-04-23T10:40:46.685Z,3.75
2023-04-23T10:43:35.135Z,3.13
2023-04-23T10:46:31.531Z,3.85
2023-04-23T10:49:17.020Z,3.10
2023-04-23T10:52:20.785Z,2.45
2023-04-23T10:55:21.445Z,2.83
2023-04-23T10:58:08.271Z,3.35
2023-04-23T11:00:56.472Z,3.30
2023-04-23T11:03:45.619Z,2.92
2023-04-23T11:06:49.553Z,3.13
2023-04-23T11:09:34.915Z,3.28
2023-04-23T11:12:32.577Z,2.70
2023-04-23T11:15:19.540Z,2.58
2023-04-23T11:18:05.301Z,2.92
2023-04-23T11:20:51.647Z,2.60
2023-04-23T11:23:39.710Z,3.08
2023-04-23T11:26:30.570Z,3.13
2023-04-23T11:29:18.316Z,3.08
2023-04-23T11:32:05.573Z,2.35
2023-04-23T11:34:53.237Z,2.90
2023-04-23T11:37:45.313Z,2.25
2023-04-23T11:40:32.967Z,2.47
2023-04-23T11:43:21.255Z,2.50
2023-04-23T11:46:06.787Z,2.80
2023-04-23T11:48:52.279Z,2.85
2023-04-23T11:51:43.970Z,2.00
2023-04-23T11:54:30.805Z,2.10
2023-04-23T11:57:16.271Z,1.75
2023-04-23T12:00:12.135Z,2.40
2023-04-23T12:03:02.911Z,2.55
2023-04-23T12:05:48.665Z,2.78
2023-04-23T12:08:36.150Z,2.67
2023-04-23T12:11:24.468Z,2.35
2023-04-23T12:14:11.149Z,2.60
2023-04-23T12:16:57.597Z,2.58
2023-04-23T12:19:44.933Z,2.55
2023-04-23T12:22:30.490Z,2.28
2023-04-23T12:25:16.210Z,2.17
2023-04-23T12:28:04.007Z,1.60
2023-04-23T12:30:49.420Z,2.10
2023-04-23T12:33:35.020Z,1.73
2023-04-23T12:36:20.440Z,2.03
2023-04-23T12:39:34.660Z,2.00
2023-04-23T12:42:20.215Z,2.33
2023-04-23T12:45:07.512Z,2.05
2023-04-23T12:47:54.055Z,2.47
2023-04-23T12:50:39.494Z,2.25
2023-04-23T12:53:24.853Z,2.50
2023-04-23T12:56:13.304Z,1.90
2023-04-23T12:59:01.974Z,2.38
2023-04-23T13:01:47.610Z,2.13
2023-04-23T13:04:35.310Z,1.92
2023-04-23T13:07:21.756Z,2.92
2023-04-23T13:10:14.110Z,2.40
2023-04-23T13:12:59.744Z,3.63
2023-04-23T13:15:45.212Z,3.28
2023-04-23T13:18:30.436Z,2.55
2023-04-23T13:21:15.916Z,2.38
2023-04-23T13:24:01.679Z,2.78
2023-04-23T13:26:47.058Z,2.88
2023-04-23T13:29:32.764Z,2.85
2023-04-23T13:32:22.572Z,2.85
2023-04-23T13:35:08.343Z,2.92
2023-04-23T13:37:54.456Z,2.78
2023-04-23T13:40:39.969Z,2.60
2023-04-23T13:43:25.363Z,2.65
2023-04-23T13:46:12.573Z,2.40
2023-04-23T13:49:07.115Z,2.92
2023-04-23T13:51:54.519Z,2.10
2023-04-23T13:54:40.157Z,2.28
2023-04-23T13:57:25.419Z,2.72
2023-04-23T14:00:11.904Z,2.90
2023-04-23T14:02:57.345Z,2.53
2023-04-23T14:05:43.175Z,2.67
2023-04-23T14:08:28.494Z,3.03
2023-04-23T14:11:14.560Z,3.47
2023-04-23T14:14:01.218Z,3.78
2023-04-23T14:16:46.268Z,4.10
2023-04-23T14:19:34.879Z,3.47
2023-04-23T14:22:20.238Z,3.70
2023-04-23T14:25:29.434Z,4.63
2023-04-23T14:28:35.689Z,4.47
2023-04-23T14:31:25.545Z,4.80
2023-04-23T14:34:12.039Z,5.00
2023-04-23T14:36:57.903Z,4.95
2023-04-23T14:39:43.668Z,5.60
2023-04-23T14:42:29.277Z,3.58
2023-04-23T14:45:17.956Z,4.53
2023-04-23T14:48:03.341Z,5.32
2023-04-23T14:50:48.674Z,4.97
2023-04-23T14:53:37.232Z,3.97
2023-04-23T14:56:26.333Z,4.40
2023-04-23T14:59:12.227Z,4.53
2023-04-23T15:01:58.026Z,5.70
2023-04-23T15:04:45.914Z,6.63
2023-04-23T15:07:33.634Z,6.38
2023-04-23T15:10:21.641Z,4.93
2023-04-23T15:13:28.788Z,5.10
2023-04-23T15:16:46.089Z,4.55
2023-04-23T15:19:32.846Z,4.22
2023-04-23T15:22:18.040Z,4.07
2023-04-23T15:25:03.786Z,3.20
2023-04-23T15:27:51.702Z,3.53
2023-04-23T15:30:37.047Z,2.88
2023-04-23T15:33:22.576Z,2.38
2023-04-23T15:36:08.487Z,2.70
2023-04-23T15:38:54.406Z,2.85
2023-04-23T15:41:41.337Z,2.95
2023-04-23T15:44:27.661Z,2.28
2023-04-23T15:47:13.185Z,2.30
2023-04-23T15:49:58.410Z,2.40
2023-04-23T15:52:44.091Z,2.10
2023-04-23T15:55:29.760Z,2.50
2023-04-23T15:58:15.368Z,2.47
2023-04-23T16:01:04.071Z,3.03
2023-04-23T16:04:07.979Z,2.72
2023-04-23T16:06:54.670Z,2.20
2023-04-23T16:09:40.600Z,2.42
2023-04-23T16:12:27.224Z,2.03
2023-04-23T16:15:13.064Z,2.33
2023-04-23T16:18:00.257Z,1.98
2023-04-23T16:20:45.552Z,2.25
2023-04-23T16:23:30.974Z,2.20
2023-04-23T16:26:16.349Z,2.20
2023-04-23T16:31:56.599Z,3.33
2023-04-23T16:34:42.585Z,2.30
2023-04-23T16:37:28.159Z,2.55
2023-04-23T16:40:15.787Z,2.13
2023-04-23T16:43:01.604Z,2.35
2023-04-23T16:45:46.799Z,2.88
2023-04-23T16:48:32.930Z,3.05
2023-04-23T16:51:24.029Z,2.95
2023-04-23T16:54:12.460Z,2.65
2023-04-23T16:56:57.697Z,2.70
2023-04-23T16:59:43.387Z,2.35
2023-04-23T17:02:29.197Z,3.30
2023-04-23T17:05:14.333Z,3.78
2023-04-23T17:07:59.952Z,3.25
2023-04-23T17:10:47.877Z,3.38
2023-04-23T17:13:36.841Z,3.30
2023-04-23T17:16:23.208Z,3.72
2023-04-23T17:19:08.399Z,3.30
2023-04-23T17:21:54.156Z,2.92
2023-04-23T17:24:41.263Z,3.90
2023-04-23T17:27:26.549Z,3.45
2023-04-23T17:30:12.232Z,2.70
2023-04-23T17:32:58.013Z,3.22
2023-04-23T17:35:43.318Z,2.60
2023-04-23T17:38:29.401Z,2.83
2023-04-23T17:41:14.633Z,3.08
2023-04-23T17:44:01.035Z,2.58
2023-04-23T17:46:46.781Z,2.40
2023-04-23T17:49:33.372Z,3.00
2023-04-23T17:52:19.132Z,2.85
2023-04-23T17:55:04.800Z,3.00
2023-04-23T17:57:50.991Z,2.92
2023-04-23T18:00:37.841Z,3.33
2023-04-23T18:03:23.906Z,3.08
2023-04-23T18:06:09.905Z,3.08
2023-04-23T18:08:55.566Z,2.78
2023-04-23T18:11:40.825Z,2.45
2023-04-23T18:14:26.518Z,2.63
2023-04-23T18:17:13.606Z,2.88
2023-04-23T18:19:58.990Z,2.92
2023-04-23T18:22:44.559Z,3.13
2023-04-23T18:25:31.670Z,3.53
2023-04-23T18:28:19.893Z,3.08
2023-04-23T18:31:08.443Z,3.15
2023-04-23T18:34:08.761Z,2.88
2023-04-23T18:36:55.291Z,3.20
2023-04-23T18:39:41.258Z,2.88
2023-04-23T18:42:26.988Z,3.20
2023-04-23T18:45:17.422Z,3.40
2023-04-23T18:48:15.941Z,3.60
2023-04-23T18:51:19.376Z,3.50
2023-04-23T18:54:07.321Z,3.17
2023-04-23T18:56:53.986Z,3.22
2023-04-23T18:59:40.046Z,3.45
2023-04-23T19:02:35.053Z,3.90
2023-04-23T19:08:08.229Z,3.60
2023-04-23T19:10:53.937Z,4.07
2023-04-23T19:13:39.277Z,3.80
2023-04-23T19:16:32.490Z,3.75
2023-04-23T19:19:17.560Z,4.10
2023-04-23T19:22:06.094Z,4.38
2023-04-23T19:24:51.912Z,3.90
2023-04-23T19:27:37.621Z,4.47
2023-04-23T19:30:23.113Z,4.18
2023-04-23T19:33:11.921Z,4.55
2023-04-23T19:35:58.538Z,5.10
2023-04-23T19:38:48.611Z,5.60
2023-04-23T19:41:34.232Z,5.65
2023-04-23T19:44:19.663Z,4.88
2023-04-23T19:47:05.500Z,4.55
2023-04-23T19:49:51.439Z,4.70
2023-04-23T19:52:37.293Z,5.70
2023-04-23T19:55:27.181Z,5.28
2023-04-23T19:58:12.805Z,5.65
2023-04-23T20:00:59.186Z,5.95
2023-04-23T20:03:49.058Z,6.82
2023-04-23T20:06:37.100Z,6.90
2023-04-23T20:09:24.252Z,7.45
2023-04-23T20:12:09.624Z,7.60
2023-04-23T20:14:55.937Z,7.80
2023-04-23T20:17:44.657Z,3.80
2023-04-23T20:20:30.371Z,3.47
2023-04-23T20:23:15.645Z,2.80
2023-04-23T20:26:01.102Z,2.70
2023-04-23T20:28:48.447Z,2.30
2023-04-23T20:31:34.278Z,1.77
2023-04-23T20:34:19.767Z,1.95
2023-04-23T20:37:06.698Z,1.90
2023-04-23T20:39:56.029Z,1.75
2023-04-23T20:42:42.596Z,2.10
2023-04-23T20:45:28.425Z,2.10
2023-04-23T20:48:14.350Z,2.20
2023-04-23T20:50:59.726Z,2.22
2023-04-23T20:53:45.437Z,2.63
2023-04-23T20:56:31.469Z,2.47
2023-04-23T20:59:16.896Z,2.22
2023-04-23T21:02:02.504Z,2.22
2023-04-23T21:04:49.223Z,2.72
2023-04-23T21:07:36.831Z,3.28
2023-04-23T21:10:22.789Z,3.17
2023-04-23T21:13:11.393Z,3.50
2023-04-23T21:15:57.212Z,3.30
2023-04-23T21:18:43.851Z,3.97
2023-04-23T21:21:31.690Z,3.65
2023-04-23T21:24:17.041Z,4.47
2023-04-23T21:27:03.607Z,4.82
2023-04-23T21:29:49.377Z,5.13
2023-04-23T21:32:41.042Z,5.38
2023-04-23T21:35:26.585Z,5.72
2023-04-23T21:38:12.653Z,6.38
2023-04-23T21:40:57.962Z,6.65
2023-04-23T21:43:43.745Z,7.25
2023-04-23T21:46:30.630Z,7.30
2023-04-23T21:49:17.388Z,8.27
2023-04-23T21:52:02.993Z,8.70
2023-04-23T21:54:51.288Z,11.23
2023-04-23T21:57:36.757Z,12.23
2023-04-23T22:00:23.770Z,9.82
2023-04-23T22:03:09.659Z,5.70
2023-04-23T22:05:55.919Z,4.30
2023-04-23T22:08:41.690Z,2.50
2023-04-23T22:11:27.322Z,1.58
2023-04-23T22:14:12.682Z,1.27
2023-04-23T22:16:58.866Z,1.58
2023-04-23T22:19:44.507Z,2.65
2023-04-23T22:22:29.788Z,2.58
2023-04-23T22:25:17.333Z,2.80
2023-04-23T22:28:03.559Z,2.85
2023-04-23T22:30:49.118Z,2.10
2023-04-23T22:33:35.062Z,2.25
2023-04-23T22:36:24.306Z,1.75
2023-04-23T22:39:10.707Z,2.22
2023-04-23T22:41:56.865Z,2.15
2023-04-23T22:44:42.573Z,1.85
2023-04-23T22:47:27.911Z,1.98
2023-04-23T22:50:13.376Z,2.03
2023-04-23T22:52:58.920Z,1.80
2023-04-23T22:55:44.327Z,2.30
2023-04-23T22:58:30.319Z,2.85
2023-04-23T23:01:16.692Z,2.75
2023-04-23T23:04:02.331Z,2.78
2023-04-23T23:06:47.680Z,2.70
2023-04-23T23:09:36.137Z,3.08
2023-04-23T23:12:22.670Z,2.95
2023-04-23T23:15:08.893Z,3.10
2023-04-23T23:17:54.478Z,2.47
2023-04-23T23:20:40.991Z,2.58
2023-04-23T23:23:27.576Z,3.30
2023-04-23T23:26:13.022Z,3.00
2023-04-23T23:29:00.817Z,4.85
2023-04-23T23:31:46.388Z,7.35
2023-04-23T23:34:32.001Z,10.80
2023-04-23T23:37:17.621Z,13.60
2023-04-23T23:40:05.548Z,9.25
2023-04-23T23:42:51.204Z,9.75
2023-04-23T23:45:36.790Z,8.40
2023-04-23T23:48:22.154Z,11.35
2023-04-23T23:51:07.761Z,7.20
2023-04-23T23:53:53.107Z,9.25
2023-04-23T23:56:38.525Z,8.80
2023-04-23T23:59:24.343Z,9.10
