createdAt,value
2018-06-28T00:03:58.846Z,99.90
2018-06-28T00:06:28.215Z,99.90
2018-06-28T00:08:57.552Z,99.90
2018-06-28T00:11:26.830Z,99.90
2018-06-28T00:13:56.001Z,99.90
2018-06-28T00:16:25.342Z,99.90
2018-06-28T00:18:54.559Z,99.90
2018-06-28T00:21:23.844Z,99.90
2018-06-28T00:23:53.142Z,99.90
2018-06-28T00:26:22.258Z,99.90
2018-06-28T00:28:51.541Z,99.90
2018-06-28T00:31:20.687Z,99.90
2018-06-28T00:33:49.906Z,99.90
2018-06-28T00:36:19.270Z,99.90
2018-06-28T00:38:48.532Z,99.90
2018-06-28T00:41:17.825Z,99.90
2018-06-28T00:43:47.028Z,99.90
2018-06-28T00:46:16.210Z,99.90
2018-06-28T00:48:45.550Z,99.90
2018-06-28T00:51:14.923Z,99.90
2018-06-28T00:53:44.121Z,99.90
2018-06-28T00:56:13.302Z,99.90
2018-06-28T00:58:42.634Z,99.90
2018-06-28T01:01:11.939Z,99.90
2018-06-28T01:03:41.182Z,99.90
2018-06-28T01:06:10.376Z,99.90
2018-06-28T01:08:40.038Z,99.90
2018-06-28T01:11:09.558Z,99.90
2018-06-28T01:13:38.853Z,99.90
2018-06-28T01:16:08.277Z,99.90
2018-06-28T01:18:37.589Z,99.90
2018-06-28T01:21:06.963Z,99.90
2018-06-28T01:23:36.253Z,99.90
2018-06-28T01:26:05.534Z,99.90
2018-06-28T01:28:34.781Z,99.90
2018-06-28T01:31:04.015Z,99.90
2018-06-28T01:33:33.122Z,99.90
2018-06-28T01:36:02.389Z,99.90
2018-06-28T01:38:31.747Z,99.90
2018-06-28T01:41:01.056Z,99.90
2018-06-28T01:43:40.493Z,99.90
2018-06-28T01:46:10.501Z,99.90
2018-06-28T01:48:39.752Z,99.90
2018-06-28T01:51:08.984Z,99.90
2018-06-28T01:53:38.141Z,99.90
2018-06-28T01:56:07.594Z,99.90
2018-06-28T01:58:36.821Z,99.90
2018-06-28T02:01:06.102Z,99.90
2018-06-28T02:03:36.126Z,99.90
2018-06-28T02:06:05.473Z,99.90
2018-06-28T02:08:34.793Z,99.90
2018-06-28T02:11:04.094Z,99.90
2018-06-28T02:13:33.212Z,99.90
2018-06-28T02:16:02.477Z,99.90
2018-06-28T02:18:31.659Z,99.90
2018-06-28T02:21:01.108Z,99.90
2018-06-28T02:23:30.226Z,99.90
2018-06-28T02:25:59.235Z,99.90
2018-06-28T02:28:28.572Z,99.90
2018-06-28T02:30:57.923Z,99.90
2018-06-28T02:33:27.168Z,99.90
2018-06-28T02:35:56.246Z,99.90
2018-06-28T02:38:25.609Z,99.90
2018-06-28T02:40:55.043Z,99.90
2018-06-28T02:43:24.181Z,99.90
2018-06-28T02:45:53.473Z,99.90
2018-06-28T02:48:22.688Z,99.90
2018-06-28T02:50:52.414Z,99.90
2018-06-28T02:53:21.694Z,99.90
2018-06-28T02:55:50.853Z,99.90
2018-06-28T02:58:20.218Z,99.90
2018-06-28T03:00:49.473Z,99.90
2018-06-28T03:03:18.783Z,99.90
2018-06-28T03:05:48.060Z,99.90
2018-06-28T03:08:17.383Z,99.90
2018-06-28T03:10:46.490Z,99.90
2018-06-28T03:13:15.670Z,99.90
2018-06-28T03:15:45.341Z,99.90
2018-06-28T03:18:15.461Z,99.90
2018-06-28T03:20:44.703Z,99.90
2018-06-28T03:23:14.228Z,99.90
2018-06-28T03:25:43.637Z,99.90
2018-06-28T03:28:12.866Z,99.90
2018-06-28T03:30:42.016Z,99.90
2018-06-28T03:33:11.123Z,99.90
2018-06-28T03:38:09.551Z,99.90
2018-06-28T03:40:38.811Z,99.90
2018-06-28T03:43:08.239Z,99.90
2018-06-28T03:45:37.542Z,99.90
2018-06-28T03:48:07.004Z,99.90
2018-06-28T03:50:36.962Z,99.90
2018-06-28T03:53:06.772Z,99.90
2018-06-28T03:55:35.938Z,99.90
2018-06-28T03:58:05.406Z,99.90
2018-06-28T04:00:35.074Z,99.90
2018-06-28T04:03:04.558Z,99.90
2018-06-28T04:05:33.728Z,99.90
2018-06-28T04:08:02.851Z,99.90
2018-06-28T04:10:32.679Z,99.90
2018-06-28T04:13:02.571Z,99.90
2018-06-28T04:15:32.147Z,99.90
2018-06-28T04:18:01.832Z,99.90
2018-06-28T04:20:31.182Z,99.90
2018-06-28T04:23:02.318Z,99.90
2018-06-28T04:25:31.789Z,99.90
2018-06-28T04:28:00.990Z,99.90
2018-06-28T04:30:31.305Z,99.90
2018-06-28T04:33:00.712Z,99.90
2018-06-28T04:35:29.869Z,99.90
2018-06-28T04:37:59.022Z,99.90
2018-06-28T04:40:28.178Z,99.90
2018-06-28T04:42:57.649Z,99.90
2018-06-28T04:47:55.638Z,99.90
2018-06-28T04:50:24.844Z,99.90
2018-06-28T04:52:54.084Z,99.90
2018-06-28T04:55:23.222Z,99.90
2018-06-28T04:57:52.438Z,99.90
2018-06-28T05:00:21.657Z,99.90
2018-06-28T05:02:50.865Z,99.90
2018-06-28T05:05:19.947Z,99.90
2018-06-28T05:07:49.204Z,99.90
2018-06-28T05:10:18.397Z,99.90
2018-06-28T05:12:47.732Z,99.90
2018-06-28T05:15:17.041Z,99.90
2018-06-28T05:17:46.409Z,99.90
2018-06-28T05:20:15.565Z,99.90
2018-06-28T05:22:44.804Z,99.90
2018-06-28T05:25:14.301Z,99.90
2018-06-28T05:27:43.619Z,99.90
2018-06-28T05:30:12.757Z,99.90
2018-06-28T05:32:42.122Z,99.90
2018-06-28T05:35:11.450Z,99.90
2018-06-28T05:37:40.532Z,99.90
2018-06-28T05:40:09.614Z,99.90
2018-06-28T05:42:38.928Z,99.90
2018-06-28T05:45:08.160Z,99.90
2018-06-28T05:47:37.395Z,99.90
2018-06-28T05:50:06.695Z,99.90
2018-06-28T05:52:35.941Z,99.90
2018-06-28T05:55:05.353Z,99.90
2018-06-28T05:57:37.905Z,99.90
2018-06-28T06:00:07.484Z,99.90
2018-06-28T06:02:36.785Z,99.90
2018-06-28T06:05:05.993Z,99.90
2018-06-28T06:07:35.186Z,99.90
2018-06-28T06:10:04.961Z,99.90
2018-06-28T06:12:34.231Z,99.90
2018-06-28T06:15:03.458Z,99.90
2018-06-28T06:17:32.617Z,99.90
2018-06-28T06:20:01.889Z,99.90
2018-06-28T06:22:30.989Z,99.90
2018-06-28T06:25:00.201Z,99.90
2018-06-28T06:27:29.488Z,99.90
2018-06-28T06:29:58.705Z,99.90
2018-06-28T06:32:27.888Z,99.90
2018-06-28T06:34:57.282Z,99.90
2018-06-28T06:37:26.472Z,99.90
2018-06-28T06:39:55.784Z,99.90
2018-06-28T06:42:25.153Z,99.90
2018-06-28T06:44:54.379Z,99.90
2018-06-28T06:47:23.782Z,99.90
2018-06-28T06:49:53.417Z,99.90
2018-06-28T06:52:22.618Z,99.90
2018-06-28T06:54:51.880Z,99.90
2018-06-28T06:57:21.252Z,99.90
2018-06-28T06:59:50.437Z,99.90
2018-06-28T07:02:19.631Z,99.90
2018-06-28T07:04:48.823Z,99.90
2018-06-28T07:07:18.008Z,99.90
2018-06-28T07:09:47.311Z,99.90
2018-06-28T07:12:16.640Z,99.90
2018-06-28T07:14:45.862Z,99.90
2018-06-28T07:17:15.071Z,99.90
2018-06-28T07:19:44.391Z,99.90
2018-06-28T07:22:13.616Z,99.90
2018-06-28T07:24:42.865Z,99.90
2018-06-28T07:27:12.076Z,99.90
2018-06-28T07:29:41.341Z,99.90
2018-06-28T07:32:11.405Z,99.90
2018-06-28T07:34:40.618Z,99.90
2018-06-28T07:37:10.018Z,99.90
2018-06-28T07:39:39.344Z,99.90
2018-06-28T07:42:08.627Z,99.90
2018-06-28T07:44:37.779Z,99.90
2018-06-28T07:47:07.171Z,99.90
2018-06-28T07:49:36.475Z,99.90
2018-06-28T07:52:05.778Z,99.90
2018-06-28T07:54:35.926Z,99.90
2018-06-28T07:57:05.212Z,99.90
2018-06-28T07:59:34.533Z,99.90
2018-06-28T08:02:03.864Z,99.90
2018-06-28T08:04:33.239Z,99.90
2018-06-28T08:07:02.491Z,99.90
2018-06-28T08:09:31.730Z,99.90
2018-06-28T08:12:00.947Z,99.90
2018-06-28T08:14:30.151Z,99.90
2018-06-28T08:16:59.540Z,99.90
2018-06-28T08:21:57.538Z,99.90
2018-06-28T08:24:26.816Z,99.90
2018-06-28T08:26:56.367Z,99.90
2018-06-28T08:29:25.853Z,99.90
2018-06-28T08:31:55.079Z,99.90
2018-06-28T08:34:24.363Z,99.90
2018-06-28T08:36:53.585Z,99.90
2018-06-28T08:39:22.966Z,99.90
2018-06-28T08:41:52.514Z,99.90
2018-06-28T08:44:21.968Z,99.90
2018-06-28T08:46:51.368Z,99.90
2018-06-28T08:49:20.744Z,99.90
2018-06-28T08:51:50.032Z,99.90
2018-06-28T08:54:19.515Z,99.90
2018-06-28T08:56:48.844Z,99.90
2018-06-28T08:59:18.196Z,99.90
2018-06-28T09:01:47.630Z,99.90
2018-06-28T09:04:17.038Z,99.90
2018-06-28T09:06:46.402Z,99.90
2018-06-28T09:09:15.763Z,99.90
2018-06-28T09:11:45.163Z,99.90
2018-06-28T09:14:14.515Z,99.90
2018-06-28T09:16:43.950Z,99.90
2018-06-28T09:21:42.544Z,99.90
2018-06-28T09:24:11.797Z,99.90
2018-06-28T09:26:41.158Z,99.90
2018-06-28T09:29:10.425Z,99.90
2018-06-28T09:31:39.712Z,99.90
2018-06-28T09:34:09.099Z,99.90
2018-06-28T09:36:38.346Z,99.90
2018-06-28T09:39:10.138Z,99.90
2018-06-28T09:41:39.447Z,99.90
2018-06-28T09:44:08.840Z,99.90
2018-06-28T09:46:38.167Z,99.90
2018-06-28T09:49:07.453Z,99.90
2018-06-28T09:51:36.842Z,99.90
2018-06-28T09:56:35.000Z,99.90
2018-06-28T09:59:04.382Z,99.90
2018-06-28T10:01:33.768Z,99.90
2018-06-28T10:04:03.084Z,99.90
2018-06-28T10:06:32.672Z,99.90
2018-06-28T10:09:01.971Z,99.90
2018-06-28T10:11:31.164Z,99.90
2018-06-28T10:14:00.527Z,99.90
2018-06-28T10:16:30.609Z,99.90
2018-06-28T10:19:00.111Z,99.90
2018-06-28T10:21:29.470Z,99.90
2018-06-28T10:23:58.901Z,99.90
2018-06-28T10:26:28.489Z,99.90
2018-06-28T10:28:57.723Z,99.90
2018-06-28T10:31:27.360Z,99.90
2018-06-28T10:33:56.807Z,99.90
2018-06-28T10:36:26.266Z,99.90
2018-06-28T10:38:55.825Z,99.90
2018-06-28T10:41:25.384Z,99.90
2018-06-28T10:43:54.776Z,99.90
2018-06-28T10:46:24.209Z,99.90
2018-06-28T10:48:54.130Z,98.30
2018-06-28T10:51:23.587Z,98.80
2018-06-28T10:53:53.120Z,97.30
2018-06-28T10:56:22.666Z,97.90
2018-06-28T10:58:52.128Z,97.00
2018-06-28T11:01:21.610Z,97.10
2018-06-28T11:03:51.240Z,97.40
2018-06-28T11:06:20.650Z,97.00
2018-06-28T11:08:50.097Z,97.40
2018-06-28T11:11:19.415Z,96.00
2018-06-28T11:13:48.865Z,96.20
2018-06-28T11:16:18.805Z,95.00
2018-06-28T11:18:48.417Z,95.10
2018-06-28T11:21:17.844Z,93.70
2018-06-28T11:23:47.290Z,92.80
2018-06-28T11:26:16.822Z,91.90
2018-06-28T11:28:46.370Z,91.60
2018-06-28T11:31:15.846Z,91.70
2018-06-28T11:33:45.255Z,90.80
2018-06-28T11:36:14.643Z,92.80
2018-06-28T11:38:44.019Z,93.90
2018-06-28T11:41:13.344Z,95.00
2018-06-28T11:43:42.773Z,95.10
2018-06-28T11:46:12.127Z,94.60
2018-06-28T11:48:41.777Z,94.30
2018-06-28T11:51:11.129Z,93.90
2018-06-28T11:53:40.600Z,94.30
2018-06-28T11:56:10.068Z,94.90
2018-06-28T11:58:39.433Z,92.60
2018-06-28T12:01:08.930Z,92.10
2018-06-28T12:03:39.316Z,92.10
2018-06-28T12:06:09.307Z,91.20
2018-06-28T12:08:38.864Z,91.60
2018-06-28T12:11:08.514Z,91.70
2018-06-28T12:13:37.947Z,92.90
2018-06-28T12:16:07.481Z,92.60
2018-06-28T12:18:36.890Z,93.30
2018-06-28T12:21:06.335Z,92.40
2018-06-28T12:23:36.474Z,92.40
2018-06-28T12:26:06.306Z,91.80
2018-06-28T12:28:35.894Z,91.80
2018-06-28T12:31:05.521Z,92.10
2018-06-28T12:33:34.935Z,92.30
2018-06-28T12:36:04.219Z,92.30
2018-06-28T12:38:33.751Z,91.10
2018-06-28T12:41:03.061Z,89.80
2018-06-28T12:43:32.641Z,89.60
2018-06-28T12:46:02.459Z,87.30
2018-06-28T12:48:31.770Z,88.40
2018-06-28T12:51:01.278Z,87.10
2018-06-28T12:53:30.715Z,85.20
2018-06-28T12:56:28.245Z,85.50
2018-06-28T12:58:59.200Z,84.10
2018-06-28T13:01:29.132Z,82.50
2018-06-28T13:03:58.930Z,82.80
2018-06-28T13:06:28.389Z,81.00
2018-06-28T13:08:58.613Z,81.80
2018-06-28T13:11:28.555Z,80.80
2018-06-28T13:13:58.064Z,79.60
2018-06-28T13:16:28.446Z,79.80
2018-06-28T13:18:58.626Z,76.00
2018-06-28T13:23:56.920Z,73.50
2018-06-28T13:26:26.324Z,73.50
2018-06-28T13:31:24.986Z,75.50
2018-06-28T13:33:54.592Z,74.80
2018-06-28T13:36:24.338Z,75.40
2018-06-28T13:38:53.794Z,75.40
2018-06-28T13:41:23.537Z,73.70
2018-06-28T13:43:52.731Z,74.10
2018-06-28T13:46:22.247Z,73.10
2018-06-28T13:48:51.493Z,73.80
2018-06-28T13:51:21.010Z,72.50
2018-06-28T13:53:50.457Z,72.90
2018-06-28T13:56:19.920Z,73.90
2018-06-28T13:58:49.377Z,73.60
2018-06-28T14:01:18.701Z,74.30
2018-06-28T14:03:48.168Z,74.30
2018-06-28T14:06:17.662Z,72.70
2018-06-28T14:08:47.019Z,72.50
2018-06-28T14:11:16.512Z,72.70
2018-06-28T14:13:46.019Z,72.40
2018-06-28T14:16:15.504Z,73.50
2018-06-28T14:18:45.046Z,74.40
2018-06-28T14:21:14.551Z,76.70
2018-06-28T14:23:44.123Z,78.50
2018-06-28T14:26:13.746Z,79.20
2018-06-28T14:28:43.441Z,79.80
2018-06-28T14:31:13.691Z,79.80
2018-06-28T14:33:43.237Z,79.40
2018-06-28T14:36:12.894Z,79.30
2018-06-28T14:38:43.408Z,79.60
2018-06-28T14:41:12.858Z,78.80
2018-06-28T14:43:42.395Z,80.10
2018-06-28T14:46:12.351Z,81.60
2018-06-28T14:48:42.044Z,81.40
2018-06-28T14:51:12.836Z,80.40
2018-06-28T14:53:42.509Z,82.10
2018-06-28T14:58:41.159Z,83.10
2018-06-28T15:03:51.961Z,82.40
2018-06-28T15:06:22.406Z,82.40
2018-06-28T15:08:54.322Z,81.80
2018-06-28T15:11:27.792Z,82.50
2018-06-28T15:14:00.491Z,83.10
2018-06-28T15:16:40.009Z,84.50
2018-06-28T15:19:11.562Z,86.10
2018-06-28T15:21:43.924Z,88.20
2018-06-28T15:24:16.112Z,88.30
2018-06-28T15:26:46.252Z,88.60
2018-06-28T15:29:15.720Z,90.10
2018-06-28T15:31:45.903Z,90.60
2018-06-28T15:34:17.631Z,90.80
2018-06-28T15:36:47.703Z,90.90
2018-06-28T15:39:17.782Z,91.00
2018-06-28T15:41:47.234Z,91.20
2018-06-28T15:46:48.393Z,91.90
2018-06-28T15:51:46.944Z,94.80
2018-06-28T15:54:16.788Z,96.80
2018-06-28T15:56:46.137Z,96.20
2018-06-28T15:59:16.598Z,95.70
2018-06-28T16:01:46.184Z,97.30
2018-06-28T16:04:16.261Z,98.00
2018-06-28T16:06:45.644Z,98.90
2018-06-28T16:09:15.577Z,98.90
2018-06-28T16:11:44.948Z,98.90
2018-06-28T16:14:14.370Z,99.90
2018-06-28T16:16:48.218Z,99.90
2018-06-28T16:19:17.589Z,99.90
2018-06-28T16:21:47.148Z,99.90
2018-06-28T16:24:16.933Z,99.90
2018-06-28T16:26:46.634Z,99.90
2018-06-28T16:29:16.415Z,99.90
2018-06-28T16:31:46.056Z,99.90
2018-06-28T16:34:15.685Z,99.90
2018-06-28T16:36:45.721Z,99.90
2018-06-28T16:39:15.244Z,99.90
2018-06-28T16:41:44.567Z,99.90
2018-06-28T16:44:14.181Z,99.90
2018-06-28T16:46:44.320Z,99.90
2018-06-28T16:49:13.955Z,99.90
2018-06-28T16:51:43.740Z,99.90
2018-06-28T16:54:12.975Z,99.90
2018-06-28T16:56:42.706Z,99.90
2018-06-28T16:59:12.077Z,99.90
2018-06-28T17:01:41.395Z,99.90
2018-06-28T17:04:10.921Z,99.90
2018-06-28T17:06:40.603Z,99.90
2018-06-28T17:09:11.174Z,99.90
2018-06-28T17:11:40.783Z,99.90
2018-06-28T17:14:10.208Z,99.90
2018-06-28T17:22:15.770Z,99.90
2018-06-28T17:24:45.458Z,99.90
2018-06-28T17:27:15.020Z,99.90
2018-06-28T17:29:44.234Z,99.90
2018-06-28T17:32:13.572Z,99.90
2018-06-28T17:34:46.550Z,99.90
2018-06-28T21:11:43.558Z,99.90
2018-06-28T21:23:13.359Z,99.90
2018-06-28T21:46:07.569Z,99.90
2018-06-28T21:48:45.244Z,99.90
2018-06-28T21:54:08.426Z,99.90
2018-06-28T21:59:36.274Z,99.90
2018-06-28T22:02:11.130Z,99.90
2018-06-28T22:07:10.860Z,99.90
2018-06-28T22:09:40.513Z,99.90
2018-06-28T22:12:10.236Z,99.90
2018-06-28T22:14:40.101Z,99.90
2018-06-28T22:17:09.780Z,99.90
2018-06-28T22:22:08.753Z,99.90
2018-06-28T22:24:38.275Z,99.90
2018-06-28T22:27:08.157Z,99.90
2018-06-28T22:29:37.658Z,99.90
2018-06-28T22:32:07.116Z,99.90
2018-06-28T22:34:37.195Z,99.90
2018-06-28T22:37:07.043Z,99.90
2018-06-28T22:39:36.761Z,99.90
2018-06-28T22:42:06.680Z,99.90
2018-06-28T22:44:36.347Z,99.90
2018-06-28T22:47:06.164Z,99.90
2018-06-28T22:49:36.111Z,99.90
2018-06-28T22:52:05.735Z,99.90
2018-06-28T22:54:35.460Z,99.90
2018-06-28T22:57:05.038Z,99.90
2018-06-28T22:59:35.495Z,99.90
2018-06-28T23:02:05.463Z,99.90
2018-06-28T23:04:34.862Z,99.90
2018-06-28T23:07:04.418Z,99.90
2018-06-28T23:09:33.889Z,99.90
2018-06-28T23:12:04.668Z,99.90
2018-06-28T23:14:35.636Z,99.90
2018-06-28T23:17:05.601Z,99.90
2018-06-28T23:19:35.545Z,99.90
2018-06-28T23:22:05.474Z,99.90
2018-06-28T23:24:36.237Z,99.90
2018-06-28T23:27:07.071Z,99.90
2018-06-28T23:29:36.785Z,99.90
2018-06-28T23:32:07.009Z,99.90
2018-06-28T23:34:36.896Z,99.90
2018-06-28T23:37:09.017Z,99.90
2018-06-28T23:39:38.739Z,99.90
2018-06-28T23:42:08.513Z,99.90
2018-06-28T23:44:38.192Z,99.90
2018-06-28T23:47:08.198Z,99.90
2018-06-28T23:49:37.920Z,99.90
2018-06-28T23:52:07.944Z,99.90
2018-06-28T23:54:38.458Z,99.90
2018-06-28T23:57:08.369Z,99.90
2018-06-28T23:59:38.446Z,99.90
