createdAt,value
2018-03-15T04:32:34.964Z,35.75
2018-03-15T04:35:08.822Z,29.37
2018-03-15T04:37:42.605Z,28.35
2018-03-15T04:40:16.369Z,31.23
2018-03-15T04:42:50.242Z,34.33
2018-03-15T04:45:24.241Z,32.58
2018-03-15T04:47:58.320Z,31.85
2018-03-15T04:50:32.845Z,29.30
2018-03-15T04:53:06.575Z,31.08
2018-03-15T04:55:41.184Z,25.70
2018-03-15T04:58:38.732Z,27.75
2018-03-15T05:01:12.798Z,24.50
2018-03-15T05:03:46.654Z,24.20
2018-03-15T05:06:20.393Z,27.33
2018-03-15T05:08:54.254Z,26.20
2018-03-15T05:11:28.016Z,22.10
2018-03-15T05:14:02.036Z,23.08
2018-03-15T05:16:35.677Z,21.00
2018-03-15T05:19:10.095Z,24.00
2018-03-15T05:21:44.743Z,25.02
2018-03-15T05:24:18.755Z,24.73
2018-03-15T05:26:52.536Z,25.10
2018-03-15T05:29:26.411Z,25.08
2018-03-15T05:32:00.884Z,26.95
2018-03-15T05:34:34.669Z,23.83
2018-03-15T05:37:09.203Z,21.95
2018-03-15T05:39:42.914Z,24.63
2018-03-15T05:42:16.599Z,27.17
2018-03-15T05:44:51.147Z,29.25
2018-03-15T05:47:26.068Z,25.27
2018-03-15T05:49:59.871Z,23.55
2018-03-15T05:52:33.649Z,24.60
2018-03-15T05:55:08.322Z,21.92
2018-03-15T05:57:42.852Z,24.67
2018-03-15T06:00:17.548Z,27.33
2018-03-15T06:02:52.181Z,24.33
2018-03-15T06:05:26.035Z,25.35
2018-03-15T06:08:00.664Z,20.40
2018-03-15T06:10:34.493Z,24.45
2018-03-15T06:13:08.239Z,25.77
2018-03-15T06:15:42.880Z,26.40
2018-03-15T06:18:16.795Z,26.70
2018-03-15T06:20:50.516Z,26.27
2018-03-15T06:23:24.256Z,26.60
2018-03-15T06:25:58.055Z,21.55
2018-03-15T06:28:31.745Z,21.95
2018-03-15T06:31:06.771Z,22.20
2018-03-15T06:33:41.542Z,22.50
2018-03-15T06:36:15.672Z,24.33
2018-03-15T06:38:49.896Z,15.40
2018-03-15T06:41:23.743Z,15.77
2018-03-15T06:43:57.630Z,18.92
2018-03-15T06:46:31.460Z,16.62
2018-03-15T06:49:05.151Z,22.35
2018-03-15T06:51:39.405Z,21.17
2018-03-15T06:54:14.051Z,20.20
2018-03-15T06:56:47.751Z,24.58
2018-03-15T06:59:21.536Z,22.85
2018-03-15T07:01:55.278Z,20.35
2018-03-15T07:04:29.148Z,20.62
2018-03-15T07:07:03.605Z,21.52
2018-03-15T07:09:37.408Z,23.45
2018-03-15T07:12:12.617Z,23.70
2018-03-15T07:14:48.836Z,23.35
2018-03-15T07:17:23.013Z,23.40
2018-03-15T07:19:56.658Z,20.62
2018-03-15T07:22:31.576Z,20.40
2018-03-15T07:25:06.248Z,21.33
2018-03-15T07:27:41.228Z,21.75
2018-03-15T07:30:16.849Z,24.92
2018-03-15T07:32:50.859Z,18.80
2018-03-15T07:35:24.957Z,21.42
2018-03-15T07:37:58.891Z,19.50
2018-03-15T07:40:34.416Z,21.92
2018-03-15T07:43:08.013Z,18.33
2018-03-15T07:45:42.680Z,19.73
2018-03-15T07:48:16.433Z,20.77
2018-03-15T07:50:51.243Z,19.12
2018-03-15T07:53:25.806Z,23.38
2018-03-15T07:55:59.581Z,22.02
2018-03-15T07:58:33.381Z,19.15
2018-03-15T08:01:07.162Z,20.12
2018-03-15T08:03:40.972Z,27.60
2018-03-15T08:06:15.769Z,22.08
2018-03-15T08:08:49.500Z,20.48
2018-03-15T08:11:23.306Z,22.08
2018-03-15T08:13:57.996Z,20.02
2018-03-15T08:16:31.871Z,22.87
2018-03-15T08:19:05.681Z,23.27
2018-03-15T08:21:39.540Z,30.52
2018-03-15T08:24:15.062Z,20.10
2018-03-15T08:26:48.738Z,19.75
2018-03-15T08:29:22.729Z,21.60
2018-03-15T08:31:56.497Z,17.87
2018-03-15T08:34:31.016Z,16.45
2018-03-15T08:37:05.640Z,18.95
2018-03-15T08:39:41.281Z,17.45
2018-03-15T08:42:15.121Z,15.25
2018-03-15T08:44:52.427Z,13.77
2018-03-15T08:47:26.204Z,18.17
2018-03-15T08:50:00.057Z,14.77
2018-03-15T08:52:33.818Z,15.45
2018-03-15T08:55:09.506Z,14.68
2018-03-15T08:57:43.311Z,12.95
2018-03-15T09:00:16.942Z,14.13
2018-03-15T09:02:51.081Z,14.87
2018-03-15T09:05:25.607Z,14.68
2018-03-15T09:07:59.521Z,14.15
2018-03-15T09:10:33.944Z,14.35
2018-03-15T09:13:07.837Z,15.48
2018-03-15T09:15:41.656Z,13.80
2018-03-15T09:18:15.346Z,14.23
2018-03-15T09:20:48.964Z,13.77
2018-03-15T09:23:23.566Z,12.18
2018-03-15T09:25:57.336Z,12.52
2018-03-15T09:28:31.883Z,13.45
2018-03-15T09:31:05.697Z,13.80
2018-03-15T09:33:39.500Z,13.38
2018-03-15T09:36:14.469Z,11.70
2018-03-15T09:38:48.324Z,11.80
2018-03-15T09:41:22.160Z,14.50
2018-03-15T09:43:56.761Z,11.73
2018-03-15T09:46:30.585Z,14.50
2018-03-15T09:49:04.321Z,16.90
2018-03-15T09:51:38.140Z,17.75
2018-03-15T09:54:12.018Z,14.38
2018-03-15T09:56:45.848Z,14.10
2018-03-15T09:59:19.706Z,12.20
2018-03-15T10:01:53.561Z,11.75
2018-03-15T10:04:27.373Z,12.40
2018-03-15T10:07:02.318Z,12.30
2018-03-15T10:09:36.141Z,10.65
2018-03-15T10:12:09.917Z,13.43
2018-03-15T10:14:43.709Z,11.82
2018-03-15T10:17:17.725Z,14.10
2018-03-15T10:19:51.588Z,12.37
2018-03-15T10:22:25.360Z,13.43
2018-03-15T10:24:59.077Z,12.43
2018-03-15T10:27:34.952Z,10.95
2018-03-15T10:30:09.584Z,12.30
2018-03-15T10:32:44.559Z,10.18
2018-03-15T10:35:24.144Z,10.52
2018-03-15T10:37:58.077Z,12.75
2018-03-15T10:40:31.800Z,12.63
2018-03-15T10:43:06.719Z,11.85
2018-03-15T10:45:40.869Z,12.57
2018-03-15T10:48:14.612Z,11.32
2018-03-15T10:50:48.357Z,11.73
2018-03-15T10:53:22.183Z,10.93
2018-03-15T10:55:56.752Z,12.13
2018-03-15T10:58:31.200Z,10.10
2018-03-15T11:01:07.286Z,12.90
2018-03-15T11:03:46.893Z,14.82
2018-03-15T11:06:27.509Z,13.15
2018-03-15T11:09:01.833Z,13.20
2018-03-15T11:11:35.569Z,12.48
2018-03-15T11:14:10.273Z,14.32
2018-03-15T11:16:44.190Z,14.35
2018-03-15T11:19:18.928Z,12.98
2018-03-15T11:21:52.701Z,13.50
2018-03-15T11:24:26.435Z,14.45
2018-03-15T11:27:01.406Z,13.05
2018-03-15T11:29:35.360Z,13.20
2018-03-15T11:32:09.212Z,14.20
2018-03-15T11:34:42.998Z,13.50
2018-03-15T11:37:16.841Z,12.13
2018-03-15T11:39:50.651Z,14.80
2018-03-15T11:42:24.480Z,13.40
2018-03-15T11:44:58.249Z,11.80
2018-03-15T11:47:34.007Z,12.35
2018-03-15T11:50:08.577Z,11.75
2018-03-15T11:52:43.048Z,12.30
2018-03-15T11:55:16.784Z,11.12
2018-03-15T11:57:51.377Z,14.20
2018-03-15T12:00:25.192Z,14.13
2018-03-15T12:02:59.762Z,12.57
2018-03-15T12:05:33.585Z,13.68
2018-03-15T12:08:07.329Z,16.25
2018-03-15T12:10:41.128Z,12.10
2018-03-15T12:13:14.948Z,12.23
2018-03-15T12:15:49.625Z,14.07
2018-03-15T12:18:23.532Z,11.70
2018-03-15T12:20:58.057Z,12.35
2018-03-15T12:23:31.932Z,16.30
2018-03-15T12:26:05.705Z,12.10
2018-03-15T12:28:39.544Z,12.25
2018-03-15T12:31:14.192Z,13.55
2018-03-15T12:33:48.066Z,14.40
2018-03-15T12:36:22.638Z,12.73
2018-03-15T12:38:56.543Z,13.25
2018-03-15T12:41:30.359Z,13.15
2018-03-15T12:44:04.238Z,12.40
2018-03-15T12:46:38.768Z,15.18
2018-03-15T12:49:14.772Z,12.60
2018-03-15T12:51:49.269Z,12.27
2018-03-15T12:54:23.814Z,12.37
2018-03-15T12:56:57.517Z,12.27
2018-03-15T12:59:32.144Z,13.30
2018-03-15T13:02:05.832Z,11.90
2018-03-15T13:04:39.689Z,11.60
2018-03-15T13:07:13.475Z,14.23
2018-03-15T13:09:48.088Z,11.02
2018-03-15T13:12:21.864Z,12.07
2018-03-15T13:14:56.527Z,11.10
2018-03-15T13:17:33.687Z,11.32
2018-03-15T13:20:08.499Z,10.95
2018-03-15T13:22:42.252Z,13.02
2018-03-15T13:25:16.829Z,10.10
2018-03-15T13:27:52.424Z,12.52
2018-03-15T13:30:26.273Z,12.90
2018-03-15T13:33:00.722Z,16.27
2018-03-15T13:35:34.661Z,12.00
2018-03-15T13:38:09.264Z,13.90
2018-03-15T13:40:43.005Z,14.90
2018-03-15T13:43:17.512Z,11.90
2018-03-15T13:45:51.376Z,12.73
2018-03-15T13:48:25.243Z,11.18
2018-03-15T13:50:59.025Z,14.75
2018-03-15T13:53:32.882Z,11.55
2018-03-15T13:56:06.645Z,12.77
2018-03-15T13:58:40.413Z,14.27
2018-03-15T14:01:14.260Z,14.25
2018-03-15T14:03:49.005Z,13.30
2018-03-15T14:06:22.796Z,18.67
2018-03-15T14:08:56.604Z,12.05
2018-03-15T14:11:31.181Z,14.40
2018-03-15T14:14:04.956Z,15.00
2018-03-15T14:16:38.699Z,14.70
2018-03-15T14:19:12.474Z,13.10
2018-03-15T14:21:46.224Z,15.05
2018-03-15T14:24:21.742Z,14.00
2018-03-15T14:26:55.416Z,14.85
2018-03-15T14:29:29.288Z,14.25
2018-03-15T14:32:03.048Z,14.43
2018-03-15T14:34:36.913Z,13.40
2018-03-15T14:37:11.501Z,14.30
2018-03-15T14:39:45.311Z,13.68
2018-03-15T14:42:20.666Z,15.02
2018-03-15T14:44:55.223Z,13.20
2018-03-15T14:47:28.908Z,14.82
2018-03-15T14:50:03.529Z,15.80
2018-03-15T14:52:37.400Z,14.30
2018-03-15T14:55:12.065Z,14.43
2018-03-15T14:57:46.561Z,17.35
2018-03-15T15:00:20.395Z,17.80
2018-03-15T15:02:54.148Z,13.52
2018-03-15T15:05:28.033Z,15.48
2018-03-15T15:08:01.805Z,17.10
2018-03-15T15:10:35.633Z,15.00
2018-03-15T15:13:09.486Z,15.80
2018-03-15T15:15:43.297Z,14.68
2018-03-15T15:18:17.031Z,13.05
2018-03-15T15:20:50.940Z,13.80
2018-03-15T15:23:24.744Z,14.87
2018-03-15T15:25:58.588Z,14.23
2018-03-15T15:28:33.158Z,21.27
2018-03-15T15:31:07.784Z,16.20
2018-03-15T15:33:41.608Z,18.12
2018-03-15T15:36:16.432Z,13.62
2018-03-15T15:38:50.784Z,16.80
2018-03-15T15:41:24.527Z,18.87
2018-03-15T15:43:59.076Z,16.90
2018-03-15T15:46:32.840Z,16.35
2018-03-15T15:49:06.764Z,19.37
2018-03-15T15:51:41.311Z,18.95
2018-03-15T15:54:15.064Z,19.05
2018-03-15T15:56:48.831Z,16.50
2018-03-15T15:59:23.691Z,28.27
2018-03-15T16:01:57.547Z,18.50
2018-03-15T16:04:32.096Z,16.33
2018-03-15T16:07:05.913Z,15.70
2018-03-15T16:09:39.693Z,16.02
2018-03-15T16:12:15.029Z,17.35
2018-03-15T16:14:51.621Z,19.83
2018-03-15T16:17:26.766Z,15.35
2018-03-15T16:20:00.650Z,18.40
2018-03-15T16:22:34.482Z,19.42
2018-03-15T16:25:08.292Z,18.00
2018-03-15T16:27:43.182Z,14.75
2018-03-15T16:30:18.031Z,16.17
2018-03-15T16:32:51.837Z,19.92
2018-03-15T16:35:25.645Z,20.00
2018-03-15T16:38:00.128Z,16.00
2018-03-15T16:40:34.006Z,16.67
2018-03-15T16:43:07.914Z,18.62
2018-03-15T16:45:41.704Z,20.05
2018-03-15T16:48:15.487Z,15.20
2018-03-15T16:50:50.173Z,15.45
2018-03-15T16:53:24.857Z,14.80
2018-03-15T16:55:59.514Z,16.15
2018-03-15T16:58:34.076Z,15.25
2018-03-15T17:01:07.945Z,13.35
2018-03-15T17:03:41.760Z,13.70
2018-03-15T17:06:17.065Z,15.77
2018-03-15T17:08:51.058Z,13.75
2018-03-15T17:11:24.939Z,17.15
2018-03-15T17:13:58.670Z,15.63
2018-03-15T17:16:32.566Z,13.88
2018-03-15T17:19:06.593Z,16.65
2018-03-15T17:21:40.383Z,15.93
2018-03-15T17:24:14.269Z,17.15
2018-03-15T17:26:48.193Z,16.73
2018-03-15T17:29:21.941Z,14.95
2018-03-15T17:31:55.810Z,16.62
2018-03-15T17:34:29.652Z,17.58
2018-03-15T17:37:04.557Z,15.82
2018-03-15T17:39:39.087Z,19.48
2018-03-15T17:42:12.958Z,19.12
2018-03-15T17:44:46.834Z,24.48
2018-03-15T17:47:20.666Z,19.05
2018-03-15T17:49:55.356Z,18.87
2018-03-15T17:52:29.737Z,18.23
2018-03-15T17:55:03.789Z,25.12
2018-03-15T17:57:37.685Z,19.35
2018-03-15T18:00:12.105Z,19.10
2018-03-15T18:02:45.904Z,16.95
2018-03-15T18:05:19.654Z,18.35
2018-03-15T18:07:53.489Z,20.45
2018-03-15T18:10:28.355Z,16.10
2018-03-15T18:13:02.164Z,17.55
2018-03-15T18:15:36.061Z,18.08
2018-03-15T18:18:10.667Z,19.77
2018-03-15T18:20:45.203Z,15.55
2018-03-15T18:23:19.916Z,17.27
2018-03-15T18:25:53.675Z,19.55
2018-03-15T18:28:28.352Z,18.90
2018-03-15T18:31:02.277Z,16.62
2018-03-15T18:33:36.980Z,19.35
2018-03-15T18:36:10.960Z,23.52
2018-03-15T18:38:47.078Z,18.60
2018-03-15T18:41:20.713Z,18.92
2018-03-15T18:43:54.556Z,21.08
2018-03-15T18:46:29.218Z,16.33
2018-03-15T18:49:03.016Z,18.17
2018-03-15T18:51:36.752Z,15.80
2018-03-15T18:54:10.576Z,19.23
2018-03-15T18:56:44.476Z,16.62
2018-03-15T18:59:18.316Z,15.65
2018-03-15T19:01:52.064Z,16.37
2018-03-15T19:04:25.832Z,17.83
2018-03-15T19:07:00.442Z,16.12
2018-03-15T19:09:34.054Z,15.18
2018-03-15T19:12:08.688Z,17.30
2018-03-15T19:14:43.209Z,18.15
2018-03-15T19:17:16.984Z,17.20
2018-03-15T19:19:51.544Z,18.73
2018-03-15T19:22:25.524Z,18.33
2018-03-15T19:24:59.448Z,22.60
2018-03-15T19:27:33.182Z,50.97
2018-03-15T19:30:07.041Z,20.05
2018-03-15T19:32:41.572Z,18.17
2018-03-15T19:35:15.417Z,20.50
2018-03-15T19:37:49.455Z,21.67
2018-03-15T19:40:23.273Z,20.42
2018-03-15T19:42:57.832Z,19.83
2018-03-15T19:45:31.995Z,19.10
2018-03-15T19:48:06.585Z,18.45
2018-03-15T19:50:41.206Z,16.48
2018-03-15T19:53:15.043Z,16.05
2018-03-15T19:55:48.880Z,15.45
2018-03-15T19:58:23.416Z,14.80
2018-03-15T20:00:58.078Z,14.95
2018-03-15T20:03:31.937Z,17.10
2018-03-15T20:06:05.839Z,15.05
2018-03-15T20:08:40.396Z,18.77
2018-03-15T20:11:15.385Z,14.95
2018-03-15T20:13:49.962Z,13.85
2018-03-15T20:16:24.605Z,14.35
2018-03-15T20:19:04.271Z,13.93
2018-03-15T20:21:38.060Z,11.55
2018-03-15T20:24:17.696Z,12.93
2018-03-15T20:26:51.484Z,11.00
2018-03-15T20:29:26.019Z,12.20
2018-03-15T20:31:59.848Z,10.90
2018-03-15T20:34:33.784Z,10.02
2018-03-15T20:37:09.712Z,21.37
2018-03-15T20:39:49.111Z,11.20
2018-03-15T20:42:22.872Z,7.93
2018-03-15T20:44:56.572Z,9.30
2018-03-15T20:47:36.489Z,11.38
2018-03-15T20:50:11.080Z,7.95
2018-03-15T20:52:44.812Z,13.50
2018-03-15T20:55:18.576Z,11.00
2018-03-15T20:57:52.377Z,10.95
2018-03-15T21:00:27.042Z,7.62
2018-03-15T21:03:01.580Z,8.75
2018-03-15T21:05:37.181Z,15.35
2018-03-15T21:08:10.913Z,7.90
2018-03-15T21:10:45.433Z,7.43
2018-03-15T21:13:19.872Z,8.88
2018-03-15T21:15:54.461Z,9.30
2018-03-15T21:18:28.189Z,9.27
2018-03-15T21:21:02.031Z,8.77
2018-03-15T21:23:36.856Z,10.30
2018-03-15T21:26:11.464Z,10.63
2018-03-15T21:28:45.462Z,9.98
2018-03-15T21:31:20.072Z,8.23
2018-03-15T21:33:54.203Z,7.95
2018-03-15T21:36:27.865Z,11.27
2018-03-15T21:39:01.604Z,9.82
2018-03-15T21:41:35.272Z,8.63
2018-03-15T21:44:09.161Z,8.20
2018-03-15T21:46:42.876Z,9.30
2018-03-15T21:49:17.544Z,10.27
2018-03-15T21:51:52.091Z,9.93
2018-03-15T21:54:26.199Z,9.25
2018-03-15T21:56:59.946Z,9.43
2018-03-15T21:59:33.764Z,10.02
