createdAt,value
2022-07-25T00:01:31.516Z,97.37
2022-07-25T00:07:03.254Z,99.56
2022-07-25T00:12:34.953Z,98.76
2022-07-25T00:18:11.017Z,97.93
2022-07-25T00:23:43.602Z,96.61
2022-07-25T00:29:15.097Z,95.40
2022-07-25T00:34:48.495Z,91.63
2022-07-25T00:39:55.183Z,93.62
2022-07-25T00:45:26.961Z,92.89
2022-07-25T00:51:00.773Z,93.91
2022-07-25T00:56:59.168Z,92.45
2022-07-25T01:02:33.651Z,92.72
2022-07-25T01:08:07.438Z,93.97
2022-07-25T01:14:09.688Z,95.09
2022-07-25T01:19:21.108Z,94.86
2022-07-25T01:25:01.008Z,94.38
2022-07-25T01:30:16.686Z,94.61
2022-07-25T01:35:49.375Z,93.65
2022-07-25T01:41:22.942Z,91.67
2022-07-25T01:46:36.777Z,91.58
2022-07-25T01:51:43.870Z,91.32
2022-07-25T01:57:17.699Z,91.81
2022-07-25T02:02:25.292Z,93.37
2022-07-25T02:07:57.469Z,95.05
2022-07-25T02:13:05.811Z,93.95
2022-07-25T02:18:57.280Z,92.56
2022-07-25T02:24:04.769Z,92.49
2022-07-25T02:29:14.934Z,93.02
2022-07-25T02:34:47.119Z,92.49
2022-07-25T02:40:19.008Z,88.99
2022-07-25T02:45:27.611Z,90.70
2022-07-25T02:50:34.868Z,92.22
2022-07-25T02:55:42.240Z,91.72
2022-07-25T03:01:16.118Z,90.96
2022-07-25T03:06:48.391Z,91.45
2022-07-25T03:12:20.739Z,92.43
2022-07-25T03:17:53.753Z,92.32
2022-07-25T03:23:27.589Z,93.70
2022-07-25T03:28:59.627Z,94.95
2022-07-25T03:34:08.670Z,96.07
2022-07-25T03:39:16.285Z,94.81
2022-07-25T03:44:27.014Z,93.91
2022-07-25T03:50:01.851Z,96.31
2022-07-25T03:55:35.140Z,98.30
2022-07-25T04:01:07.781Z,98.95
2022-07-25T04:06:45.163Z,99.95
2022-07-25T04:11:56.048Z,100.00
2022-07-25T04:17:06.699Z,99.93
2022-07-25T04:22:44.807Z,100.00
2022-07-25T04:28:18.585Z,100.00
2022-07-25T04:33:31.114Z,100.00
2022-07-25T04:39:04.019Z,100.00
2022-07-25T04:44:35.478Z,100.00
2022-07-25T04:50:08.547Z,100.00
2022-07-25T04:55:21.819Z,100.00
2022-07-25T05:00:53.727Z,100.00
2022-07-25T05:06:25.375Z,100.00
2022-07-25T05:11:58.775Z,100.00
2022-07-25T05:17:05.952Z,100.00
2022-07-25T05:22:17.186Z,100.00
2022-07-25T05:27:55.112Z,100.00
2022-07-25T05:33:08.352Z,100.00
2022-07-25T05:38:40.741Z,100.00
2022-07-25T05:44:13.757Z,100.00
2022-07-25T05:49:46.134Z,100.00
2022-07-25T05:55:18.028Z,100.00
2022-07-25T06:00:26.741Z,100.00
2022-07-25T06:05:34.036Z,100.00
2022-07-25T06:11:06.424Z,100.00
2022-07-25T06:16:41.228Z,100.00
2022-07-25T06:22:14.553Z,100.00
2022-07-25T06:27:26.121Z,100.00
2022-07-25T06:32:43.128Z,100.00
2022-07-25T06:37:51.057Z,100.00
2022-07-25T06:43:04.270Z,100.00
2022-07-25T06:48:13.228Z,100.00
2022-07-25T06:53:20.454Z,100.00
2022-07-25T06:58:33.156Z,100.00
2022-07-25T07:04:06.519Z,100.00
2022-07-25T07:09:40.493Z,100.00
2022-07-25T07:15:17.948Z,100.00
2022-07-25T07:20:52.070Z,100.00
2022-07-25T07:26:23.662Z,100.00
2022-07-25T07:31:55.496Z,100.00
2022-07-25T07:37:31.637Z,100.00
2022-07-25T07:43:06.760Z,100.00
2022-07-25T07:48:13.136Z,100.00
2022-07-25T07:53:47.341Z,100.00
2022-07-25T07:59:18.739Z,99.08
2022-07-25T08:04:50.371Z,100.00
2022-07-25T08:10:25.472Z,100.00
2022-07-25T08:16:21.072Z,100.00
2022-07-25T08:21:33.224Z,95.41
2022-07-25T08:26:46.183Z,93.06
2022-07-25T08:31:53.210Z,94.29
2022-07-25T08:36:59.855Z,92.90
2022-07-25T08:42:34.842Z,92.97
2022-07-25T08:47:41.923Z,88.35
2022-07-25T08:52:50.979Z,86.58
2022-07-25T08:58:29.079Z,89.03
2022-07-25T09:03:41.283Z,88.97
2022-07-25T09:09:12.610Z,85.94
2022-07-25T09:14:46.014Z,83.03
2022-07-25T09:20:18.656Z,81.88
2022-07-25T09:25:30.391Z,79.77
2022-07-25T09:31:05.523Z,81.33
2022-07-25T09:36:17.099Z,82.68
2022-07-25T09:41:24.501Z,84.31
2022-07-25T09:46:57.002Z,84.03
2022-07-25T09:52:06.534Z,83.25
2022-07-25T09:57:14.062Z,83.06
2022-07-25T10:03:03.473Z,82.80
2022-07-25T10:08:15.110Z,79.39
2022-07-25T10:13:46.887Z,78.15
2022-07-25T10:19:37.755Z,79.77
2022-07-25T10:25:15.987Z,80.28
2022-07-25T10:30:48.145Z,75.33
2022-07-25T10:36:06.997Z,76.56
2022-07-25T10:41:41.868Z,79.12
2022-07-25T10:47:15.604Z,79.48
2022-07-25T10:52:59.370Z,79.90
2022-07-25T10:58:18.547Z,76.85
2022-07-25T11:03:52.271Z,77.72
2022-07-25T11:09:27.767Z,72.18
2022-07-25T11:15:03.804Z,69.83
2022-07-25T11:20:35.764Z,72.49
2022-07-25T11:25:44.113Z,74.57
2022-07-25T11:30:54.999Z,73.95
2022-07-25T11:36:02.293Z,74.23
2022-07-25T11:41:11.737Z,72.90
2022-07-25T11:47:08.436Z,73.97
2022-07-25T11:52:39.859Z,71.26
2022-07-25T11:57:50.432Z,68.28
2022-07-25T12:03:07.965Z,70.04
2022-07-25T12:08:17.228Z,69.47
2022-07-25T12:13:29.049Z,68.83
2022-07-25T12:19:00.617Z,70.69
2022-07-25T12:24:32.416Z,67.49
2022-07-25T12:30:06.345Z,69.32
2022-07-25T12:35:14.777Z,66.99
2022-07-25T12:40:21.656Z,64.35
2022-07-25T12:45:31.250Z,64.70
2022-07-25T12:51:03.285Z,67.25
2022-07-25T12:56:35.064Z,68.01
2022-07-25T13:02:09.856Z,64.36
2022-07-25T13:07:17.378Z,67.46
2022-07-25T13:12:25.626Z,64.32
2022-07-25T13:17:34.604Z,63.64
2022-07-25T13:23:09.950Z,58.26
2022-07-25T13:28:41.308Z,59.13
2022-07-25T13:33:54.348Z,61.37
2022-07-25T13:39:28.583Z,60.27
2022-07-25T13:45:00.324Z,61.08
2022-07-25T13:50:33.961Z,61.38
2022-07-25T13:56:05.960Z,61.52
2022-07-25T14:01:37.923Z,63.72
2022-07-25T14:07:11.009Z,62.88
2022-07-25T14:12:42.625Z,62.31
2022-07-25T14:17:53.201Z,65.09
2022-07-25T14:23:29.986Z,66.41
2022-07-25T14:29:02.403Z,59.21
2022-07-25T14:34:38.364Z,61.47
2022-07-25T14:39:47.823Z,64.09
2022-07-25T14:44:55.330Z,64.06
2022-07-25T14:50:02.727Z,63.25
2022-07-25T14:55:12.268Z,63.58
2022-07-25T15:01:09.482Z,64.16
2022-07-25T15:06:41.549Z,64.69
2022-07-25T15:11:49.970Z,64.82
2022-07-25T15:17:21.426Z,65.15
2022-07-25T15:22:53.334Z,66.01
2022-07-25T15:28:26.943Z,60.31
2022-07-25T15:33:58.704Z,63.68
2022-07-25T15:39:30.024Z,64.20
2022-07-25T15:45:31.467Z,64.47
2022-07-25T15:50:56.399Z,63.63
2022-07-25T15:56:28.356Z,64.86
2022-07-25T16:01:36.825Z,64.23
2022-07-25T16:07:32.724Z,66.75
2022-07-25T16:12:39.896Z,66.15
2022-07-25T16:18:12.917Z,69.08
2022-07-25T16:24:09.885Z,68.34
2022-07-25T16:29:20.274Z,68.59
2022-07-25T16:34:53.909Z,68.26
2022-07-25T16:40:01.192Z,67.81
2022-07-25T16:45:13.812Z,69.00
2022-07-25T16:50:48.025Z,69.51
2022-07-25T16:55:55.264Z,69.26
2022-07-25T17:01:07.785Z,68.88
2022-07-25T17:06:45.013Z,69.55
2022-07-25T17:12:16.982Z,70.90
2022-07-25T17:17:48.708Z,71.98
2022-07-25T17:23:21.859Z,71.56
2022-07-25T17:28:54.124Z,71.69
2022-07-25T17:34:01.544Z,71.71
2022-07-25T17:39:39.328Z,72.31
2022-07-25T17:44:47.901Z,73.61
2022-07-25T17:49:55.002Z,74.82
2022-07-25T17:55:29.017Z,76.28
2022-07-25T18:01:01.675Z,77.75
2022-07-25T18:06:09.851Z,77.36
2022-07-25T18:11:23.159Z,77.98
2022-07-25T18:16:32.114Z,81.77
2022-07-25T18:21:45.459Z,83.17
2022-07-25T18:27:19.412Z,85.57
2022-07-25T18:32:32.847Z,85.77
2022-07-25T18:38:04.728Z,85.21
2022-07-25T18:43:38.153Z,87.03
2022-07-25T18:48:47.829Z,87.80
2022-07-25T18:53:55.092Z,87.77
2022-07-25T18:59:03.535Z,87.70
2022-07-25T19:04:12.880Z,88.40
2022-07-25T19:09:27.651Z,89.00
2022-07-25T19:14:36.601Z,89.29
2022-07-25T19:20:10.925Z,89.06
2022-07-25T19:25:42.993Z,89.74
2022-07-25T19:30:51.559Z,89.11
2022-07-25T19:36:00.800Z,89.81
2022-07-25T19:41:09.460Z,89.22
2022-07-25T19:46:42.731Z,89.60
2022-07-25T19:52:15.104Z,89.93
2022-07-25T19:57:46.700Z,90.21
2022-07-25T20:02:55.503Z,89.61
2022-07-25T20:08:28.815Z,89.75
2022-07-25T20:14:02.134Z,89.63
2022-07-25T20:19:40.664Z,89.53
2022-07-25T20:25:14.822Z,89.59
2022-07-25T20:30:22.249Z,90.21
2022-07-25T20:35:34.069Z,90.71
2022-07-25T20:40:48.270Z,90.50
2022-07-25T20:46:22.228Z,90.43
2022-07-25T20:51:55.420Z,89.67
2022-07-25T20:57:27.188Z,90.37
2022-07-25T21:02:34.925Z,90.31
2022-07-25T21:07:43.572Z,89.55
2022-07-25T21:12:50.275Z,89.78
2022-07-25T21:18:25.992Z,89.57
2022-07-25T21:23:35.152Z,89.07
2022-07-25T21:29:07.175Z,89.00
2022-07-25T21:35:05.980Z,90.26
2022-07-25T21:40:15.163Z,89.84
2022-07-25T21:45:22.077Z,90.09
2022-07-25T21:50:43.529Z,89.38
2022-07-25T21:56:18.158Z,90.43
2022-07-25T22:01:25.671Z,91.47
2022-07-25T22:06:32.770Z,92.73
2022-07-25T22:11:46.118Z,93.70
2022-07-25T22:16:53.922Z,94.84
2022-07-25T22:22:03.617Z,94.26
2022-07-25T22:28:01.056Z,95.07
2022-07-25T22:33:08.499Z,94.83
2022-07-25T22:38:40.558Z,95.27
2022-07-25T22:43:59.653Z,94.87
2022-07-25T22:49:09.599Z,94.56
2022-07-25T22:54:19.069Z,94.56
2022-07-25T22:59:31.181Z,95.31
2022-07-25T23:05:03.481Z,95.39
2022-07-25T23:10:35.459Z,95.83
2022-07-25T23:16:10.542Z,95.50
2022-07-25T23:21:42.667Z,94.92
2022-07-25T23:27:14.691Z,94.59
2022-07-25T23:32:48.066Z,94.41
2022-07-25T23:38:00.003Z,94.69
2022-07-25T23:43:07.088Z,94.35
2022-07-25T23:48:15.441Z,94.82
2022-07-25T23:53:25.892Z,95.75
2022-07-25T23:59:21.746Z,96.35
