createdAt,value
2023-05-12T00:00:17.705Z,51.41
2023-05-12T00:01:17.506Z,51.40
2023-05-12T00:02:17.574Z,51.35
2023-05-12T00:03:17.603Z,51.39
2023-05-12T00:04:17.658Z,51.40
2023-05-12T00:05:17.609Z,51.31
2023-05-12T00:06:18.641Z,51.41
2023-05-12T00:07:18.677Z,51.37
2023-05-12T00:08:17.666Z,51.36
2023-05-12T00:09:18.712Z,51.38
2023-05-12T00:10:17.975Z,51.27
2023-05-12T00:11:17.782Z,51.39
2023-05-12T00:12:17.799Z,51.29
2023-05-12T00:13:18.841Z,51.39
2023-05-12T00:14:17.864Z,51.42
2023-05-12T00:15:18.894Z,51.46
2023-05-12T00:16:19.054Z,51.35
2023-05-12T00:17:17.930Z,51.31
2023-05-12T00:18:17.963Z,51.43
2023-05-12T00:19:18.993Z,51.40
2023-05-12T00:20:19.204Z,51.39
2023-05-12T00:21:19.064Z,51.37
2023-05-12T00:22:19.078Z,51.31
2023-05-12T00:23:18.089Z,51.30
2023-05-12T00:24:18.108Z,51.38
2023-05-12T00:25:18.139Z,51.30
2023-05-12T00:26:18.116Z,51.30
2023-05-12T00:27:19.133Z,51.25
2023-05-12T00:28:18.173Z,51.29
2023-05-12T00:29:18.191Z,51.30
2023-05-12T00:30:18.536Z,51.28
2023-05-12T00:31:18.301Z,51.29
2023-05-12T00:32:18.302Z,51.29
2023-05-12T00:33:19.290Z,51.25
2023-05-12T00:34:18.338Z,51.25
2023-05-12T00:35:18.367Z,51.25
2023-05-12T00:36:18.389Z,51.31
2023-05-12T00:37:18.498Z,51.23
2023-05-12T00:38:18.454Z,51.24
2023-05-12T00:39:18.489Z,51.28
2023-05-12T00:40:19.673Z,51.26
2023-05-12T00:41:19.531Z,51.20
2023-05-12T00:42:18.566Z,51.26
2023-05-12T00:43:18.580Z,51.25
2023-05-12T00:44:19.020Z,51.29
2023-05-12T00:45:19.618Z,51.24
2023-05-12T00:46:19.644Z,51.26
2023-05-12T00:47:19.645Z,51.21
2023-05-12T00:48:19.649Z,51.29
2023-05-12T00:49:20.026Z,51.20
2023-05-12T00:50:19.059Z,51.25
2023-05-12T00:51:19.694Z,51.16
2023-05-12T00:52:19.715Z,51.17
2023-05-12T00:53:18.733Z,51.19
2023-05-12T00:54:18.788Z,51.23
2023-05-12T00:55:19.786Z,51.28
2023-05-12T00:56:19.925Z,51.31
2023-05-12T00:57:19.868Z,51.32
2023-05-12T00:58:18.890Z,51.21
2023-05-12T00:59:19.921Z,51.19
2023-05-12T01:00:19.194Z,51.23
2023-05-12T01:01:19.034Z,51.26
2023-05-12T01:02:19.034Z,51.19
2023-05-12T01:03:19.141Z,51.12
2023-05-12T01:04:19.029Z,51.21
2023-05-12T01:05:20.062Z,51.13
2023-05-12T01:06:20.090Z,51.29
2023-05-12T01:07:20.110Z,51.17
2023-05-12T01:08:19.155Z,51.30
2023-05-12T01:09:19.206Z,51.19
2023-05-12T01:10:20.648Z,51.17
2023-05-12T01:11:19.250Z,51.22
2023-05-12T01:12:20.277Z,51.20
2023-05-12T01:13:19.325Z,51.20
2023-05-12T01:14:20.347Z,51.15
2023-05-12T01:15:20.366Z,51.17
2023-05-12T01:16:19.396Z,51.19
2023-05-12T01:17:20.486Z,51.18
2023-05-12T01:18:20.551Z,51.14
2023-05-12T01:19:20.586Z,51.11
2023-05-12T01:20:19.754Z,51.09
2023-05-12T01:21:20.558Z,51.17
2023-05-12T01:22:19.579Z,51.11
2023-05-12T01:23:20.603Z,51.14
2023-05-12T01:24:20.634Z,51.11
2023-05-12T01:25:19.645Z,51.12
2023-05-12T01:26:20.661Z,51.12
2023-05-12T01:27:19.652Z,51.12
2023-05-12T01:28:20.650Z,51.11
2023-05-12T01:29:20.681Z,51.07
2023-05-12T01:30:20.108Z,51.14
2023-05-12T01:31:21.209Z,51.10
2023-05-12T01:32:19.707Z,51.08
2023-05-12T01:33:20.723Z,51.06
2023-05-12T01:34:20.749Z,51.07
2023-05-12T01:35:20.803Z,51.11
2023-05-12T01:36:20.808Z,51.08
2023-05-12T01:37:20.842Z,51.14
2023-05-12T01:38:20.857Z,51.11
2023-05-12T01:39:20.878Z,51.02
2023-05-12T01:40:21.109Z,51.08
2023-05-12T01:41:19.929Z,51.07
2023-05-12T01:42:20.967Z,51.07
2023-05-12T01:43:22.068Z,51.09
2023-05-12T01:44:20.018Z,51.08
2023-05-12T01:45:21.036Z,51.16
2023-05-12T01:46:20.087Z,51.07
2023-05-12T01:47:21.138Z,51.07
2023-05-12T01:48:20.102Z,51.06
2023-05-12T01:49:20.148Z,51.06
2023-05-12T01:50:21.272Z,51.16
2023-05-12T01:51:21.223Z,51.03
2023-05-12T01:52:20.216Z,51.06
2023-05-12T01:53:21.262Z,51.06
2023-05-12T01:54:21.271Z,51.03
2023-05-12T01:55:21.301Z,51.15
2023-05-12T01:56:21.349Z,51.07
2023-05-12T01:57:21.368Z,51.05
2023-05-12T01:58:20.396Z,51.10
2023-05-12T01:59:21.491Z,51.07
2023-05-12T02:00:21.776Z,51.07
2023-05-12T02:01:21.482Z,51.05
2023-05-12T02:02:21.428Z,51.04
2023-05-12T02:03:21.584Z,51.02
2023-05-12T02:04:21.531Z,50.99
2023-05-12T02:05:21.532Z,51.03
2023-05-12T02:06:21.570Z,51.06
2023-05-12T02:07:20.603Z,51.07
2023-05-12T02:08:20.605Z,51.04
2023-05-12T02:09:21.605Z,51.01
2023-05-12T02:10:21.031Z,50.99
2023-05-12T02:11:21.625Z,51.03
2023-05-12T02:12:20.635Z,50.98
2023-05-12T02:13:21.661Z,51.02
2023-05-12T02:14:20.693Z,51.04
2023-05-12T02:15:20.684Z,51.03
2023-05-12T02:16:21.747Z,51.04
2023-05-12T02:17:21.793Z,51.02
2023-05-12T02:18:21.810Z,51.02
2023-05-12T02:19:21.784Z,51.03
2023-05-12T02:20:21.982Z,50.99
2023-05-12T02:21:20.841Z,51.03
2023-05-12T02:22:21.893Z,51.02
2023-05-12T02:23:22.089Z,51.01
2023-05-12T02:24:20.926Z,51.07
2023-05-12T02:25:21.946Z,50.99
2023-05-12T02:26:22.006Z,51.06
2023-05-12T02:27:21.047Z,51.01
2023-05-12T02:28:22.054Z,50.96
2023-05-12T02:29:22.095Z,50.95
2023-05-12T02:30:22.384Z,50.98
2023-05-12T02:31:22.165Z,50.96
2023-05-12T02:32:22.199Z,51.00
2023-05-12T02:33:22.195Z,50.93
2023-05-12T02:34:22.239Z,51.03
2023-05-12T02:35:22.264Z,50.99
2023-05-12T02:36:21.287Z,50.92
2023-05-12T02:37:21.328Z,50.97
2023-05-12T02:38:21.362Z,50.95
2023-05-12T02:39:21.422Z,50.90
2023-05-12T02:40:22.546Z,50.95
2023-05-12T02:41:22.449Z,50.96
2023-05-12T02:42:21.477Z,50.90
2023-05-12T02:43:22.524Z,50.94
2023-05-12T02:44:22.556Z,50.98
2023-05-12T02:45:21.570Z,50.98
2023-05-12T02:46:22.714Z,50.85
2023-05-12T02:47:22.668Z,50.90
2023-05-12T02:48:22.658Z,50.94
2023-05-12T02:49:22.697Z,51.04
2023-05-12T02:50:22.875Z,50.96
2023-05-12T02:51:22.757Z,51.05
2023-05-12T02:52:22.785Z,50.91
2023-05-12T02:53:21.816Z,50.85
2023-05-12T02:54:22.850Z,50.98
2023-05-12T02:55:21.916Z,50.94
2023-05-12T02:56:22.894Z,50.89
2023-05-12T02:57:22.928Z,50.85
2023-05-12T02:58:21.970Z,50.92
2023-05-12T02:59:23.006Z,50.91
2023-05-12T03:00:23.046Z,50.93
2023-05-12T03:01:22.087Z,50.85
2023-05-12T03:02:22.143Z,50.96
2023-05-12T03:03:22.233Z,50.88
2023-05-12T03:04:23.185Z,50.87
2023-05-12T03:05:22.201Z,51.03
2023-05-12T03:06:23.219Z,50.92
2023-05-12T03:07:23.249Z,50.97
2023-05-12T03:08:22.273Z,50.96
2023-05-12T03:09:23.317Z,50.97
2023-05-12T03:10:23.455Z,50.92
2023-05-12T03:11:22.408Z,50.99
2023-05-12T03:12:23.396Z,50.92
2023-05-12T03:13:23.424Z,50.96
2023-05-12T03:14:23.480Z,50.97
2023-05-12T03:15:22.499Z,51.00
2023-05-12T03:16:23.512Z,50.92
2023-05-12T03:17:23.599Z,50.91
2023-05-12T03:18:22.623Z,50.94
2023-05-12T03:19:23.588Z,50.82
2023-05-12T03:20:23.630Z,50.86
2023-05-12T03:21:22.630Z,50.82
2023-05-12T03:22:23.653Z,50.85
2023-05-12T03:23:22.676Z,50.91
2023-05-12T03:24:22.709Z,50.85
2023-05-12T03:25:23.751Z,50.81
2023-05-12T03:26:22.777Z,50.81
2023-05-12T03:27:23.826Z,50.86
2023-05-12T03:28:23.844Z,50.87
2023-05-12T03:29:23.870Z,50.83
2023-05-12T03:30:23.915Z,50.83
2023-05-12T03:31:22.999Z,50.85
2023-05-12T03:32:24.034Z,50.81
2023-05-12T03:33:24.000Z,50.83
2023-05-12T03:34:24.024Z,50.87
2023-05-12T03:35:24.080Z,50.92
2023-05-12T03:36:23.087Z,50.95
2023-05-12T03:37:23.136Z,50.87
2023-05-12T03:38:23.160Z,50.88
2023-05-12T03:39:24.193Z,50.86
2023-05-12T03:40:24.241Z,50.82
2023-05-12T03:41:23.259Z,50.80
2023-05-12T03:42:23.304Z,50.81
2023-05-12T03:43:23.364Z,50.78
2023-05-12T03:44:24.356Z,50.78
2023-05-12T03:45:24.400Z,50.79
2023-05-12T03:46:24.480Z,50.81
2023-05-12T03:47:23.631Z,50.79
2023-05-12T03:48:23.506Z,50.74
2023-05-12T03:49:23.523Z,50.78
2023-05-12T03:50:23.541Z,50.75
2023-05-12T03:51:24.596Z,50.81
2023-05-12T03:52:23.614Z,50.72
2023-05-12T03:53:23.626Z,50.80
2023-05-12T03:54:24.644Z,50.80
2023-05-12T03:55:23.677Z,50.81
2023-05-12T03:56:23.700Z,50.73
2023-05-12T03:57:24.759Z,50.78
2023-05-12T03:58:24.763Z,50.78
2023-05-12T03:59:24.830Z,50.77
2023-05-12T04:00:24.760Z,50.77
2023-05-12T04:01:24.758Z,50.78
2023-05-12T04:02:25.052Z,50.77
2023-05-12T04:03:24.882Z,50.75
2023-05-12T04:04:24.840Z,50.74
2023-05-12T04:05:23.909Z,50.77
2023-05-12T04:06:24.917Z,50.72
2023-05-12T04:07:23.948Z,50.75
2023-05-12T04:08:23.949Z,50.79
2023-05-12T04:09:24.962Z,50.74
2023-05-12T04:10:25.001Z,50.69
2023-05-12T04:11:24.036Z,50.70
2023-05-12T04:12:24.054Z,50.74
2023-05-12T04:13:24.086Z,50.72
2023-05-12T04:14:35.309Z,50.75
2023-05-12T04:15:25.158Z,50.74
2023-05-12T04:16:25.134Z,50.70
2023-05-12T04:17:25.115Z,50.71
2023-05-12T04:18:25.145Z,50.76
2023-05-12T04:19:24.095Z,50.64
2023-05-12T04:20:24.108Z,50.69
2023-05-12T04:21:25.074Z,50.70
2023-05-12T04:22:25.539Z,50.65
2023-05-12T04:23:25.061Z,50.72
2023-05-12T04:24:25.055Z,50.67
2023-05-12T04:25:25.060Z,50.73
2023-05-12T04:26:25.048Z,50.71
2023-05-12T04:27:25.027Z,50.70
2023-05-12T04:28:25.030Z,50.68
2023-05-12T04:29:24.029Z,50.65
2023-05-12T04:30:24.010Z,50.62
2023-05-12T04:31:25.052Z,50.66
2023-05-12T04:32:25.025Z,50.65
2023-05-12T04:33:24.983Z,50.60
2023-05-12T04:34:24.984Z,50.69
2023-05-12T04:35:24.975Z,50.65
2023-05-12T04:36:24.975Z,50.70
2023-05-12T04:37:24.960Z,50.64
2023-05-12T04:38:23.948Z,50.64
2023-05-12T04:39:23.952Z,50.63
2023-05-12T04:40:23.945Z,50.65
2023-05-12T04:41:23.934Z,50.61
2023-05-12T04:42:23.929Z,50.64
2023-05-12T04:44:23.942Z,50.63
2023-05-12T04:45:24.928Z,50.59
2023-05-12T04:46:24.992Z,50.60
2023-05-12T04:47:24.976Z,50.47
2023-05-12T04:48:24.915Z,50.59
2023-05-12T04:49:24.894Z,50.63
2023-05-12T04:50:24.908Z,50.59
2023-05-12T04:51:23.894Z,50.58
2023-05-12T04:52:25.037Z,50.58
2023-05-12T04:53:23.860Z,50.62
2023-05-12T04:54:23.864Z,50.62
2023-05-12T04:55:23.854Z,50.63
2023-05-12T04:56:23.858Z,50.58
2023-05-12T04:57:24.849Z,50.65
2023-05-12T04:58:24.852Z,50.54
2023-05-12T04:59:24.852Z,50.52
2023-05-12T05:00:24.832Z,50.54
2023-05-12T05:01:24.882Z,50.56
2023-05-12T05:02:24.882Z,50.49
2023-05-12T05:03:24.919Z,50.48
2023-05-12T05:04:24.802Z,50.54
2023-05-12T05:05:24.800Z,50.47
2023-05-12T05:06:24.817Z,50.47
2023-05-12T05:07:24.846Z,50.53
2023-05-12T05:08:24.762Z,50.45
2023-05-12T05:09:23.764Z,50.55
2023-05-12T05:10:24.766Z,50.53
2023-05-12T05:11:23.748Z,50.46
2023-05-12T05:12:24.757Z,50.58
2023-05-12T05:13:24.765Z,50.48
2023-05-12T05:14:23.728Z,50.48
2023-05-12T05:15:24.715Z,50.53
2023-05-12T05:16:24.941Z,50.55
2023-05-12T05:17:24.723Z,50.51
2023-05-12T05:18:24.381Z,50.46
2023-05-12T05:19:35.298Z,50.55
2023-05-12T05:20:27.852Z,50.51
2023-05-12T05:21:24.677Z,50.51
2023-05-12T05:22:24.772Z,50.45
2023-05-12T05:23:24.666Z,50.45
2023-05-12T05:24:24.665Z,50.46
2023-05-12T05:25:24.707Z,50.42
2023-05-12T05:26:23.745Z,50.44
2023-05-12T05:27:23.768Z,50.43
2023-05-12T05:28:23.801Z,50.51
2023-05-12T05:29:23.852Z,50.38
2023-05-12T05:30:23.893Z,50.48
2023-05-12T05:31:25.002Z,50.43
2023-05-12T05:32:25.002Z,50.40
2023-05-12T05:33:25.001Z,50.35
2023-05-12T05:34:24.065Z,50.40
2023-05-12T05:35:25.161Z,50.43
2023-05-12T05:36:24.111Z,50.33
2023-05-12T05:37:25.153Z,50.40
2023-05-12T05:38:25.219Z,50.37
2023-05-12T05:39:25.236Z,50.36
2023-05-12T05:40:24.252Z,50.37
2023-05-12T05:41:24.270Z,50.42
2023-05-12T05:42:25.307Z,50.46
2023-05-12T05:43:24.352Z,50.39
2023-05-12T05:44:25.369Z,50.31
2023-05-12T05:45:27.651Z,50.38
2023-05-12T05:46:25.431Z,50.42
2023-05-12T05:47:24.504Z,50.33
2023-05-12T05:48:24.408Z,50.36
2023-05-12T05:49:25.403Z,50.32
2023-05-12T05:50:25.401Z,50.31
2023-05-12T05:51:24.404Z,50.36
2023-05-12T05:52:25.365Z,50.34
2023-05-12T05:53:25.383Z,50.31
2023-05-12T05:54:24.361Z,50.24
2023-05-12T05:55:25.384Z,50.27
2023-05-12T05:56:25.341Z,50.25
2023-05-12T05:57:25.350Z,50.22
2023-05-12T05:58:25.368Z,50.24
2023-05-12T05:59:24.326Z,50.33
2023-05-12T06:00:25.317Z,50.28
2023-05-12T06:01:24.326Z,50.23
2023-05-12T06:02:25.422Z,50.21
2023-05-12T06:03:24.363Z,50.11
2023-05-12T06:04:24.368Z,49.89
2023-05-12T06:05:25.341Z,49.95
2023-05-12T06:06:25.293Z,49.87
2023-05-12T06:07:25.319Z,49.81
2023-05-12T06:08:25.288Z,49.55
2023-05-12T06:09:25.275Z,49.75
2023-05-12T06:10:25.297Z,50.02
2023-05-12T06:11:25.279Z,50.24
2023-05-12T06:12:24.262Z,50.39
2023-05-12T06:13:24.248Z,50.37
2023-05-12T06:14:25.229Z,50.33
2023-05-12T06:15:25.242Z,50.41
2023-05-12T06:16:25.238Z,50.37
2023-05-12T06:17:24.224Z,50.43
2023-05-12T06:18:25.276Z,50.51
2023-05-12T06:19:25.239Z,50.54
2023-05-12T06:20:24.232Z,50.55
2023-05-12T06:21:25.198Z,50.31
2023-05-12T06:22:25.192Z,50.39
2023-05-12T06:23:25.240Z,50.12
2023-05-12T06:24:25.172Z,49.92
2023-05-12T06:25:25.199Z,49.80
2023-05-12T06:26:25.297Z,50.16
2023-05-12T06:27:25.296Z,50.31
2023-05-12T06:28:24.340Z,50.27
2023-05-12T06:29:24.411Z,50.25
2023-05-12T06:30:24.443Z,50.26
2023-05-12T06:31:25.580Z,50.46
2023-05-12T06:32:25.544Z,50.51
2023-05-12T06:33:25.573Z,50.52
2023-05-12T06:34:25.609Z,50.54
2023-05-12T06:35:25.641Z,50.45
2023-05-12T06:36:24.646Z,50.46
2023-05-12T06:37:25.663Z,50.37
2023-05-12T06:38:25.668Z,50.54
2023-05-12T06:39:25.744Z,50.58
2023-05-12T06:40:25.741Z,50.58
2023-05-12T06:41:25.743Z,50.47
2023-05-12T06:42:25.775Z,50.39
2023-05-12T06:43:24.794Z,50.64
2023-05-12T06:44:25.799Z,50.47
2023-05-12T06:45:25.829Z,50.53
2023-05-12T06:46:25.904Z,50.58
2023-05-12T06:47:25.866Z,50.47
2023-05-12T06:48:25.939Z,50.65
2023-05-12T06:49:25.874Z,50.40
2023-05-12T06:50:24.932Z,50.28
2023-05-12T06:51:24.891Z,50.54
2023-05-12T06:52:24.919Z,50.43
2023-05-12T06:53:25.938Z,50.55
2023-05-12T06:54:24.985Z,50.52
2023-05-12T06:55:25.032Z,50.60
2023-05-12T06:56:25.201Z,50.55
2023-05-12T06:57:25.093Z,50.63
2023-05-12T06:58:26.125Z,50.73
2023-05-12T06:59:25.162Z,50.51
2023-05-12T07:00:26.363Z,50.61
2023-05-12T07:01:26.268Z,50.63
2023-05-12T07:02:26.274Z,50.60
2023-05-12T07:03:26.383Z,50.47
2023-05-12T07:04:26.552Z,50.61
2023-05-12T07:05:25.581Z,50.62
2023-05-12T07:06:25.382Z,50.60
2023-05-12T07:07:25.469Z,50.47
2023-05-12T07:08:26.446Z,50.17
2023-05-12T07:09:26.492Z,50.39
2023-05-12T07:10:26.547Z,50.41
2023-05-12T07:11:26.544Z,50.39
2023-05-12T07:12:25.536Z,50.14
2023-05-12T07:13:26.735Z,50.44
2023-05-12T07:14:26.552Z,50.55
2023-05-12T07:15:25.584Z,50.61
2023-05-12T07:16:25.665Z,50.53
2023-05-12T07:17:26.667Z,50.50
2023-05-12T07:18:26.639Z,50.55
2023-05-12T07:19:26.758Z,50.55
2023-05-12T07:20:26.677Z,50.50
2023-05-12T07:21:26.668Z,50.51
2023-05-12T07:22:25.669Z,50.52
2023-05-12T07:23:25.658Z,50.45
2023-05-12T07:24:25.700Z,50.59
2023-05-12T07:25:26.705Z,50.60
2023-05-12T07:26:26.711Z,50.59
2023-05-12T07:27:26.684Z,50.52
2023-05-12T07:28:26.659Z,50.51
2023-05-12T07:29:26.730Z,50.62
2023-05-12T07:30:26.724Z,50.66
2023-05-12T07:31:25.722Z,50.73
2023-05-12T07:32:25.779Z,50.68
2023-05-12T07:33:26.810Z,50.60
2023-05-12T07:34:25.836Z,50.58
2023-05-12T07:35:25.839Z,50.55
2023-05-12T07:36:26.863Z,50.21
2023-05-12T07:37:26.840Z,50.50
2023-05-12T07:38:27.075Z,50.53
2023-05-12T07:39:26.847Z,50.63
2023-05-12T07:40:26.963Z,50.49
2023-05-12T07:41:26.873Z,51.34
2023-05-12T07:42:25.875Z,51.21
2023-05-12T07:43:27.068Z,50.93
2023-05-12T07:44:26.891Z,50.67
2023-05-12T07:45:26.931Z,50.65
2023-05-12T07:46:26.912Z,50.70
2023-05-12T07:47:26.930Z,50.69
2023-05-12T07:48:25.938Z,50.70
2023-05-12T07:49:26.924Z,50.79
2023-05-12T07:50:26.931Z,50.74
2023-05-12T07:51:27.177Z,50.78
2023-05-12T07:52:26.005Z,50.84
2023-05-12T07:53:26.978Z,50.83
2023-05-12T07:54:27.017Z,50.77
2023-05-12T07:55:26.024Z,50.78
2023-05-12T07:56:26.102Z,50.81
2023-05-12T07:57:27.062Z,50.91
2023-05-12T07:58:27.101Z,50.96
2023-05-12T07:59:26.161Z,50.92
2023-05-12T08:00:27.181Z,50.96
2023-05-12T08:01:27.261Z,50.79
2023-05-12T08:02:27.345Z,50.96
2023-05-12T08:03:27.477Z,51.04
2023-05-12T08:04:26.291Z,51.00
2023-05-12T08:05:27.306Z,50.98
2023-05-12T08:06:27.397Z,51.03
2023-05-12T08:07:26.398Z,51.06
2023-05-12T08:08:26.446Z,51.05
2023-05-12T08:09:26.502Z,51.14
2023-05-12T08:10:27.554Z,50.98
2023-05-12T08:11:27.628Z,51.08
2023-05-12T08:12:27.631Z,51.03
2023-05-12T08:13:26.690Z,50.96
2023-05-12T08:14:27.730Z,51.06
2023-05-12T08:15:26.792Z,51.00
2023-05-12T08:16:27.854Z,50.95
2023-05-12T08:17:29.404Z,51.11
2023-05-12T08:18:27.866Z,50.90
2023-05-12T08:19:28.682Z,50.98
2023-05-12T08:20:27.821Z,50.99
2023-05-12T08:21:27.951Z,50.87
2023-05-12T08:22:26.799Z,51.01
2023-05-12T08:23:26.848Z,51.04
2023-05-12T08:24:27.768Z,50.89
2023-05-12T08:25:27.784Z,50.96
2023-05-12T08:26:27.776Z,50.93
2023-05-12T08:27:27.845Z,50.95
2023-05-12T08:28:27.760Z,50.86
2023-05-12T08:29:27.755Z,50.84
2023-05-12T08:30:27.799Z,50.81
2023-05-12T08:31:26.970Z,50.90
2023-05-12T08:32:26.916Z,50.89
2023-05-12T08:33:27.952Z,50.83
2023-05-12T08:34:27.021Z,50.86
2023-05-12T08:35:28.108Z,50.98
2023-05-12T08:36:27.155Z,50.89
2023-05-12T08:37:27.212Z,50.87
2023-05-12T08:38:28.245Z,50.93
2023-05-12T08:39:27.303Z,50.85
2023-05-12T08:40:28.366Z,50.79
2023-05-12T08:41:27.449Z,50.79
2023-05-12T08:42:28.697Z,50.93
2023-05-12T08:43:28.551Z,50.77
2023-05-12T08:44:27.597Z,50.94
2023-05-12T08:45:28.661Z,50.91
2023-05-12T08:46:28.794Z,50.92
2023-05-12T08:47:28.829Z,50.88
2023-05-12T08:48:27.776Z,50.88
2023-05-12T08:49:28.832Z,50.86
2023-05-12T08:50:28.886Z,50.82
2023-05-12T08:51:27.922Z,50.90
2023-05-12T08:52:28.960Z,50.87
2023-05-12T08:53:29.080Z,50.95
2023-05-12T08:54:29.068Z,50.86
2023-05-12T08:55:32.738Z,50.87
2023-05-12T08:57:29.621Z,50.90
2023-05-12T08:58:40.324Z,50.96
2023-05-12T08:59:29.118Z,50.91
2023-05-12T09:00:29.150Z,50.93
2023-05-12T09:01:29.151Z,50.98
2023-05-12T09:02:37.557Z,50.90
2023-05-12T09:03:29.141Z,50.93
2023-05-12T09:04:29.092Z,50.95
2023-05-12T09:05:29.077Z,50.90
2023-05-12T09:06:29.045Z,50.96
2023-05-12T09:07:29.035Z,51.03
2023-05-12T09:08:29.014Z,50.97
2023-05-12T09:09:29.022Z,50.94
2023-05-12T09:10:35.246Z,50.87
2023-05-12T09:11:29.020Z,50.93
2023-05-12T09:12:28.988Z,50.96
2023-05-12T09:13:29.009Z,51.01
2023-05-12T09:14:29.000Z,50.85
2023-05-12T09:15:28.985Z,50.96
2023-05-12T09:16:28.035Z,50.94
2023-05-12T09:17:28.018Z,50.89
2023-05-12T09:18:28.973Z,50.87
2023-05-12T09:19:28.018Z,50.80
2023-05-12T09:20:31.915Z,50.96
2023-05-12T09:21:28.946Z,50.91
2023-05-12T09:22:27.944Z,50.94
2023-05-12T09:23:28.951Z,50.89
2023-05-12T09:24:27.921Z,50.83
2023-05-12T09:25:27.900Z,50.83
2023-05-12T09:26:28.943Z,50.81
2023-05-12T09:27:27.902Z,50.84
2023-05-12T09:28:28.912Z,50.86
2023-05-12T09:29:32.529Z,50.90
2023-05-12T09:30:28.875Z,50.87
2023-05-12T09:31:27.908Z,50.85
2023-05-12T09:32:28.930Z,50.81
2023-05-12T09:33:27.847Z,50.94
2023-05-12T09:34:27.850Z,50.90
2023-05-12T09:35:28.908Z,50.83
2023-05-12T09:36:28.868Z,50.84
2023-05-12T09:37:28.831Z,50.84
2023-05-12T09:38:27.825Z,50.92
2023-05-12T09:39:27.802Z,50.87
2023-05-12T09:40:27.812Z,50.85
2023-05-12T09:41:27.811Z,50.79
2023-05-12T09:42:28.823Z,50.82
2023-05-12T09:43:27.785Z,50.72
2023-05-12T09:44:27.782Z,50.77
2023-05-12T09:45:28.756Z,50.81
2023-05-12T09:46:28.907Z,50.80
2023-05-12T09:47:28.249Z,50.82
2023-05-12T09:48:27.757Z,50.88
2023-05-12T09:49:28.712Z,50.78
2023-05-12T09:50:29.011Z,50.80
2023-05-12T09:51:28.797Z,50.76
2023-05-12T09:52:28.224Z,50.79
2023-05-12T09:53:28.713Z,50.74
2023-05-12T09:54:28.693Z,50.83
2023-05-12T09:55:28.727Z,50.83
2023-05-12T09:56:28.692Z,50.71
2023-05-12T09:57:28.708Z,50.65
2023-05-12T09:58:28.688Z,50.61
2023-05-12T09:59:28.654Z,50.63
2023-05-12T10:00:41.277Z,50.60
2023-05-12T10:01:28.717Z,50.57
2023-05-12T10:02:28.739Z,50.58
2023-05-12T10:03:28.645Z,50.71
2023-05-12T10:04:28.705Z,50.66
2023-05-12T10:05:28.626Z,50.58
2023-05-12T10:06:28.614Z,50.51
2023-05-12T10:07:28.678Z,50.53
2023-05-12T10:08:28.597Z,50.63
2023-05-12T10:09:28.638Z,50.57
2023-05-12T10:10:27.583Z,50.53
2023-05-12T10:11:28.582Z,50.56
2023-05-12T10:12:27.568Z,50.46
2023-05-12T10:13:27.569Z,50.47
2023-05-12T10:14:28.555Z,50.48
2023-05-12T10:15:27.565Z,50.42
2023-05-12T10:16:28.595Z,50.51
2023-05-12T10:17:27.579Z,50.49
2023-05-12T10:18:27.567Z,50.42
2023-05-12T10:19:28.528Z,50.45
2023-05-12T10:20:28.518Z,50.33
2023-05-12T10:21:27.550Z,50.32
2023-05-12T10:22:28.504Z,50.36
2023-05-12T10:23:28.598Z,50.37
2023-05-12T10:24:28.479Z,50.37
2023-05-12T10:25:27.486Z,50.38
2023-05-12T10:26:27.480Z,50.35
2023-05-12T10:27:27.483Z,50.38
2023-05-12T10:28:28.471Z,50.31
2023-05-12T10:29:28.457Z,50.39
2023-05-12T10:30:28.465Z,50.26
2023-05-12T10:31:28.467Z,50.32
2023-05-12T10:32:28.505Z,50.28
2023-05-12T10:33:28.444Z,50.36
2023-05-12T10:34:28.428Z,50.34
2023-05-12T10:35:28.460Z,50.31
2023-05-12T10:36:28.519Z,50.31
2023-05-12T10:37:28.572Z,50.20
2023-05-12T10:38:28.586Z,50.36
2023-05-12T10:39:27.710Z,50.24
2023-05-12T10:40:28.695Z,50.33
2023-05-12T10:41:28.744Z,50.27
2023-05-12T10:42:27.793Z,50.22
2023-05-12T10:43:29.269Z,50.22
2023-05-12T10:44:28.885Z,50.11
2023-05-12T10:45:29.000Z,50.19
2023-05-12T10:46:29.015Z,50.21
2023-05-12T10:47:29.119Z,50.24
2023-05-12T10:48:29.259Z,50.29
2023-05-12T10:49:28.094Z,50.24
2023-05-12T10:50:28.111Z,50.24
2023-05-12T10:51:29.124Z,50.21
2023-05-12T10:52:29.118Z,50.15
2023-05-12T10:53:38.067Z,50.22
2023-05-12T10:54:29.113Z,50.21
2023-05-12T10:55:28.215Z,50.29
2023-05-12T10:56:29.475Z,50.23
2023-05-12T10:57:29.321Z,50.18
2023-05-12T10:58:28.453Z,50.25
2023-05-12T10:59:28.213Z,50.18
2023-05-12T11:00:28.930Z,50.23
2023-05-12T11:01:29.720Z,50.20
2023-05-12T11:02:29.022Z,50.20
2023-05-12T11:03:31.925Z,50.21
2023-05-12T11:04:28.154Z,50.22
2023-05-12T11:05:29.203Z,50.19
2023-05-12T11:06:29.200Z,50.22
2023-05-12T11:07:28.179Z,50.21
2023-05-12T11:08:28.434Z,50.28
2023-05-12T11:09:29.369Z,50.25
2023-05-12T11:10:29.056Z,50.22
2023-05-12T11:11:29.394Z,50.20
2023-05-12T11:12:28.982Z,50.27
2023-05-12T11:13:27.997Z,50.38
2023-05-12T11:14:28.962Z,50.33
2023-05-12T11:15:28.990Z,50.21
2023-05-12T11:16:28.004Z,50.28
2023-05-12T11:17:29.089Z,50.23
2023-05-12T11:18:28.992Z,50.16
2023-05-12T11:19:27.965Z,50.22
2023-05-12T11:20:30.864Z,50.20
2023-05-12T11:21:27.925Z,50.27
2023-05-12T11:22:27.913Z,50.22
2023-05-12T11:23:28.991Z,50.25
2023-05-12T11:24:28.912Z,50.26
2023-05-12T11:25:27.937Z,50.17
2023-05-12T11:26:27.874Z,50.24
2023-05-12T11:27:28.908Z,50.23
2023-05-12T11:28:28.878Z,50.27
2023-05-12T11:29:28.854Z,50.25
2023-05-12T11:30:28.866Z,50.23
2023-05-12T11:31:27.918Z,50.27
2023-05-12T11:32:28.871Z,50.22
2023-05-12T11:33:28.849Z,50.27
2023-05-12T11:34:27.832Z,50.21
2023-05-12T11:35:27.811Z,50.23
2023-05-12T11:36:27.799Z,50.25
2023-05-12T11:37:28.815Z,50.16
2023-05-12T11:38:28.797Z,50.18
2023-05-12T11:39:28.809Z,50.14
2023-05-12T11:40:28.771Z,50.18
2023-05-12T11:41:27.780Z,50.21
2023-05-12T11:42:28.751Z,50.22
2023-05-12T11:43:28.788Z,50.14
2023-05-12T11:44:28.739Z,50.09
2023-05-12T11:45:28.914Z,50.15
2023-05-12T11:46:27.840Z,50.18
2023-05-12T11:47:27.742Z,50.12
2023-05-12T11:48:28.728Z,50.16
2023-05-12T11:49:27.753Z,50.23
2023-05-12T11:50:28.730Z,50.17
2023-05-12T11:51:27.789Z,50.15
2023-05-12T11:52:27.843Z,50.11
2023-05-12T11:53:28.904Z,50.19
2023-05-12T11:54:28.962Z,50.10
2023-05-12T11:55:28.026Z,50.05
2023-05-12T11:56:28.068Z,50.07
2023-05-12T11:57:28.125Z,50.13
2023-05-12T11:58:29.184Z,50.05
2023-05-12T11:59:29.359Z,50.14
2023-05-12T12:00:29.271Z,50.23
2023-05-12T12:01:29.385Z,50.16
2023-05-12T12:02:28.499Z,50.11
2023-05-12T12:03:28.540Z,50.20
2023-05-12T12:04:29.543Z,50.07
2023-05-12T12:05:29.590Z,50.19
2023-05-12T12:06:29.638Z,50.05
2023-05-12T12:07:29.731Z,50.13
2023-05-12T12:08:28.792Z,50.08
2023-05-12T12:09:29.824Z,50.00
2023-05-12T12:10:28.910Z,50.13
2023-05-12T12:11:29.939Z,50.00
2023-05-12T12:12:28.978Z,50.08
2023-05-12T12:13:30.058Z,50.10
2023-05-12T12:14:30.081Z,50.11
2023-05-12T12:15:30.152Z,50.16
2023-05-12T12:16:30.218Z,50.01
2023-05-12T12:17:29.300Z,50.05
2023-05-12T12:18:30.313Z,50.14
2023-05-12T12:19:29.389Z,50.20
2023-05-12T12:20:30.415Z,50.19
2023-05-12T12:21:29.687Z,50.16
2023-05-12T12:22:29.528Z,50.14
2023-05-12T12:23:40.424Z,50.13
2023-05-12T12:24:30.571Z,50.17
2023-05-12T12:25:30.540Z,50.17
2023-05-12T12:26:30.561Z,50.20
2023-05-12T12:27:29.633Z,50.23
2023-05-12T12:28:29.536Z,50.23
2023-05-12T12:29:29.572Z,50.11
2023-05-12T12:30:29.507Z,50.16
2023-05-12T12:31:29.664Z,50.23
2023-05-12T12:32:29.580Z,50.30
2023-05-12T12:33:30.493Z,50.27
2023-05-12T12:34:29.475Z,50.16
2023-05-12T12:35:30.475Z,50.12
2023-05-12T12:36:29.481Z,50.19
2023-05-12T12:37:30.465Z,50.26
2023-05-12T12:38:29.492Z,50.20
2023-05-12T12:39:30.437Z,50.25
2023-05-12T12:40:30.440Z,50.21
2023-05-12T12:41:30.440Z,50.31
2023-05-12T12:42:30.412Z,50.16
2023-05-12T12:43:30.429Z,50.27
2023-05-12T12:44:30.429Z,50.27
2023-05-12T12:45:29.405Z,50.20
2023-05-12T12:46:30.401Z,50.25
2023-05-12T12:47:30.429Z,50.11
2023-05-12T12:48:29.411Z,50.26
2023-05-12T12:49:30.376Z,50.22
2023-05-12T12:50:29.420Z,50.24
2023-05-12T12:51:44.497Z,50.16
2023-05-12T12:52:30.467Z,50.00
2023-05-12T12:53:30.473Z,50.04
2023-05-12T12:54:29.457Z,50.10