createdAt,value
2018-03-14T00:00:23.126Z,0.00
2018-03-14T00:01:23.133Z,0.00
2018-03-14T00:02:23.169Z,0.00
2018-03-14T00:03:23.147Z,0.00
2018-03-14T00:04:23.155Z,0.00
2018-03-14T00:05:23.162Z,0.00
2018-03-14T00:06:23.170Z,0.00
2018-03-14T00:07:23.174Z,0.00
2018-03-14T00:08:23.177Z,0.00
2018-03-14T00:09:23.209Z,0.00
2018-03-14T00:10:23.192Z,0.00
2018-03-14T00:11:23.198Z,0.00
2018-03-14T00:12:23.206Z,0.00
2018-03-14T00:13:23.210Z,0.00
2018-03-14T00:14:23.218Z,0.00
2018-03-14T00:15:23.227Z,0.00
2018-03-14T00:16:23.231Z,0.00
2018-03-14T00:17:23.238Z,0.00
2018-03-14T00:18:23.246Z,0.00
2018-03-14T00:19:23.278Z,0.00
2018-03-14T00:20:23.255Z,0.00
2018-03-14T00:21:23.272Z,0.00
2018-03-14T00:22:23.269Z,0.00
2018-03-14T00:23:23.276Z,0.00
2018-03-14T00:24:23.281Z,0.00
2018-03-14T00:25:23.293Z,0.00
2018-03-14T00:26:23.295Z,0.00
2018-03-14T00:27:23.304Z,0.00
2018-03-14T00:28:23.312Z,0.00
2018-03-14T00:29:23.312Z,0.00
2018-03-14T00:30:23.321Z,0.00
2018-03-14T00:31:23.327Z,0.00
2018-03-14T00:32:23.333Z,0.00
2018-03-14T00:33:23.337Z,0.00
2018-03-14T00:34:23.350Z,0.00
2018-03-14T00:35:23.358Z,0.00
2018-03-14T00:36:23.356Z,0.00
2018-03-14T00:37:23.367Z,0.00
2018-03-14T00:38:23.369Z,0.00
2018-03-14T00:39:23.379Z,0.00
2018-03-14T00:40:23.381Z,0.00
2018-03-14T00:41:23.392Z,0.00
2018-03-14T00:42:23.401Z,0.00
2018-03-14T00:43:23.405Z,0.00
2018-03-14T00:44:23.412Z,0.00
2018-03-14T00:45:23.414Z,0.00
2018-03-14T00:46:23.424Z,0.00
2018-03-14T00:47:23.427Z,0.00
2018-03-14T00:48:23.451Z,0.00
2018-03-14T00:49:23.438Z,0.00
2018-03-14T00:50:23.446Z,0.00
2018-03-14T00:51:23.449Z,0.00
2018-03-14T00:52:23.463Z,0.00
2018-03-14T00:53:23.465Z,0.00
2018-03-14T00:54:23.479Z,0.00
2018-03-14T00:55:23.477Z,0.00
2018-03-14T00:56:23.490Z,0.00
2018-03-14T00:57:23.497Z,0.00
2018-03-14T00:58:23.501Z,0.00
2018-03-14T00:59:23.501Z,0.00
2018-03-14T01:00:23.521Z,0.00
2018-03-14T01:01:23.516Z,0.00
2018-03-14T01:02:23.520Z,0.00
2018-03-14T01:03:23.541Z,0.00
2018-03-14T01:04:23.530Z,0.00
2018-03-14T01:05:23.544Z,0.00
2018-03-14T01:06:23.567Z,0.00
2018-03-14T01:07:23.556Z,0.00
2018-03-14T01:08:23.568Z,0.00
2018-03-14T01:09:23.564Z,0.00
2018-03-14T01:10:23.570Z,0.00
2018-03-14T01:11:23.575Z,0.00
2018-03-14T01:12:23.588Z,0.00
2018-03-14T01:13:23.597Z,0.00
2018-03-14T01:14:23.597Z,0.00
2018-03-14T01:15:23.637Z,0.00
2018-03-14T01:16:23.615Z,0.00
2018-03-14T01:17:23.615Z,0.00
2018-03-14T01:18:23.655Z,0.00
2018-03-14T01:19:23.626Z,0.00
2018-03-14T01:20:23.644Z,0.00
2018-03-14T01:21:23.685Z,0.00
2018-03-14T01:22:23.651Z,0.00
2018-03-14T01:23:23.651Z,0.00
2018-03-14T01:24:23.665Z,0.00
2018-03-14T01:25:23.676Z,0.00
2018-03-14T01:26:23.685Z,0.00
2018-03-14T01:27:23.678Z,0.00
2018-03-14T01:28:23.686Z,0.00
2018-03-14T01:29:23.688Z,0.00
2018-03-14T01:30:23.702Z,0.00
2018-03-14T01:31:23.716Z,0.00
2018-03-14T01:32:23.713Z,0.00
2018-03-14T01:33:23.714Z,0.00
2018-03-14T01:34:23.726Z,0.00
2018-03-14T01:35:23.725Z,0.00
2018-03-14T01:36:23.732Z,0.00
2018-03-14T01:37:23.740Z,0.00
2018-03-14T01:38:23.765Z,0.00
2018-03-14T01:39:23.751Z,0.00
2018-03-14T01:40:23.760Z,0.00
2018-03-14T01:41:23.764Z,0.00
2018-03-14T01:42:23.772Z,0.00
2018-03-14T01:43:23.787Z,0.00
2018-03-14T01:44:23.781Z,0.00
2018-03-14T01:45:23.787Z,0.00
2018-03-14T01:46:23.808Z,0.00
2018-03-14T01:47:23.803Z,0.00
2018-03-14T01:48:23.814Z,0.00
2018-03-14T01:49:23.813Z,0.00
2018-03-14T01:50:23.820Z,0.00
2018-03-14T01:51:23.829Z,0.00
2018-03-14T01:52:23.836Z,0.00
2018-03-14T01:53:23.840Z,0.00
2018-03-14T01:54:23.843Z,0.00
2018-03-14T01:55:23.861Z,0.00
2018-03-14T01:56:23.856Z,0.00
2018-03-14T01:57:23.865Z,0.00
2018-03-14T01:58:23.868Z,0.00
2018-03-14T01:59:23.878Z,0.00
2018-03-14T02:00:23.885Z,0.00
2018-03-14T02:01:23.893Z,0.00
2018-03-14T02:02:23.895Z,0.00
2018-03-14T02:03:23.897Z,0.00
2018-03-14T02:04:23.909Z,0.00
2018-03-14T02:05:23.920Z,0.00
2018-03-14T02:06:23.918Z,0.00
2018-03-14T02:07:23.925Z,0.00
2018-03-14T02:08:23.932Z,0.00
2018-03-14T02:09:23.940Z,0.00
2018-03-14T02:10:23.945Z,0.00
2018-03-14T02:11:23.974Z,0.00
2018-03-14T02:12:23.956Z,0.00
2018-03-14T02:13:23.971Z,0.00
2018-03-14T02:14:23.974Z,0.00
2018-03-14T02:15:23.983Z,0.00
2018-03-14T02:16:23.981Z,0.00
2018-03-14T02:17:23.994Z,0.00
2018-03-14T02:18:23.997Z,0.00
2018-03-14T02:19:24.000Z,0.00
2018-03-14T02:20:24.005Z,0.00
2018-03-14T02:21:24.014Z,0.00
2018-03-14T02:22:24.021Z,0.00
2018-03-14T02:23:24.027Z,0.00
2018-03-14T02:24:24.032Z,0.00
2018-03-14T02:25:24.047Z,0.00
2018-03-14T02:26:24.043Z,0.00
2018-03-14T02:27:24.050Z,0.00
2018-03-14T02:28:24.061Z,0.00
2018-03-14T02:29:24.068Z,0.00
2018-03-14T02:30:24.074Z,0.00
2018-03-14T02:31:24.078Z,0.00
2018-03-14T02:32:24.083Z,0.00
2018-03-14T02:33:24.114Z,0.00
2018-03-14T02:34:24.093Z,0.00
2018-03-14T02:35:24.104Z,0.00
2018-03-14T02:36:24.126Z,0.00
2018-03-14T02:37:24.114Z,0.00
2018-03-14T02:38:24.119Z,0.00
2018-03-14T02:39:24.128Z,0.00
2018-03-14T02:40:24.132Z,0.00
2018-03-14T02:41:24.141Z,0.00
2018-03-14T02:42:24.157Z,0.00
2018-03-14T02:43:24.152Z,0.00
2018-03-14T02:44:24.158Z,0.00
2018-03-14T02:45:24.166Z,0.00
2018-03-14T02:46:24.172Z,0.00
2018-03-14T02:47:24.190Z,0.00
2018-03-14T02:48:24.194Z,0.00
2018-03-14T02:49:24.234Z,0.00
2018-03-14T02:50:24.204Z,0.00
2018-03-14T02:51:24.204Z,0.00
2018-03-14T02:52:24.209Z,0.00
2018-03-14T02:53:24.221Z,0.00
2018-03-14T02:54:24.224Z,0.00
2018-03-14T02:55:24.235Z,0.00
2018-03-14T02:56:24.236Z,0.00
2018-03-14T02:57:24.245Z,0.00
2018-03-14T02:58:24.248Z,0.00
2018-03-14T02:59:24.263Z,0.00
2018-03-14T03:00:24.269Z,0.00
2018-03-14T03:01:24.283Z,0.00
2018-03-14T03:02:24.284Z,0.00
2018-03-14T03:03:24.285Z,0.00
2018-03-14T03:04:24.296Z,0.00
2018-03-14T03:05:24.297Z,0.00
2018-03-14T03:06:24.300Z,0.00
2018-03-14T03:07:24.323Z,0.00
2018-03-14T03:08:24.313Z,0.00
2018-03-14T03:09:24.317Z,0.00
2018-03-14T03:10:24.329Z,0.00
2018-03-14T03:11:24.332Z,0.00
2018-03-14T03:12:24.341Z,0.00
2018-03-14T03:13:24.354Z,0.00
2018-03-14T03:14:24.352Z,0.00
2018-03-14T03:15:24.358Z,0.00
2018-03-14T03:16:24.365Z,0.00
2018-03-14T03:17:24.373Z,0.00
2018-03-14T03:18:24.378Z,0.00
2018-03-14T03:19:24.389Z,0.00
2018-03-14T03:20:24.398Z,0.00
2018-03-14T03:21:24.405Z,0.00
2018-03-14T03:22:24.405Z,0.00
2018-03-14T03:23:24.426Z,0.00
2018-03-14T03:24:24.424Z,0.00
2018-03-14T03:25:24.425Z,0.00
2018-03-14T03:26:24.440Z,0.00
2018-03-14T03:27:24.436Z,0.00
2018-03-14T03:28:24.445Z,0.00
2018-03-14T03:29:24.457Z,0.00
2018-03-14T03:30:24.457Z,0.00
2018-03-14T03:31:24.480Z,0.00
2018-03-14T03:32:24.475Z,0.00
2018-03-14T03:33:24.498Z,0.00
2018-03-14T03:34:24.486Z,0.00
2018-03-14T03:35:24.494Z,0.00
2018-03-14T03:36:24.496Z,0.00
2018-03-14T03:37:24.503Z,0.00
2018-03-14T03:38:24.518Z,0.00
2018-03-14T03:39:24.517Z,0.00
2018-03-14T03:40:24.523Z,0.00
2018-03-14T03:41:24.528Z,0.00
2018-03-14T03:42:24.537Z,0.00
2018-03-14T03:43:24.541Z,0.00
2018-03-14T03:44:24.550Z,0.00
2018-03-14T03:45:24.569Z,0.00
2018-03-14T03:46:24.592Z,0.00
2018-03-14T03:47:24.568Z,0.00
2018-03-14T03:48:24.574Z,0.00
2018-03-14T03:49:24.581Z,0.00
2018-03-14T03:50:24.603Z,0.00
2018-03-14T03:51:24.594Z,0.00
2018-03-14T03:52:24.611Z,0.00
2018-03-14T03:53:24.618Z,0.00
2018-03-14T03:54:24.612Z,0.00
2018-03-14T03:55:24.621Z,0.00
2018-03-14T03:56:24.638Z,0.00
2018-03-14T03:57:24.634Z,0.00
2018-03-14T03:58:24.641Z,0.00
2018-03-14T03:59:24.659Z,0.00
2018-03-14T04:00:24.651Z,0.00
2018-03-14T04:01:24.664Z,0.00
2018-03-14T04:02:24.665Z,0.00
2018-03-14T04:03:24.672Z,0.00
2018-03-14T04:04:24.686Z,0.00
2018-03-14T04:05:24.729Z,0.00
2018-03-14T04:06:24.694Z,0.00
2018-03-14T04:07:24.698Z,0.00
2018-03-14T04:08:24.705Z,0.00
2018-03-14T04:09:24.714Z,0.00
2018-03-14T04:10:24.719Z,0.00
2018-03-14T04:11:24.747Z,0.00
2018-03-14T04:12:24.739Z,0.00
2018-03-14T04:13:24.740Z,0.00
2018-03-14T04:14:24.743Z,0.00
2018-03-14T04:15:24.752Z,0.00
2018-03-14T04:16:24.760Z,0.00
2018-03-14T04:17:24.773Z,0.00
2018-03-14T04:18:24.772Z,0.00
2018-03-14T04:19:24.777Z,0.00
2018-03-14T04:20:24.786Z,0.00
2018-03-14T04:21:24.800Z,0.00
2018-03-14T04:22:24.804Z,0.00
2018-03-14T04:23:24.812Z,0.00
2018-03-14T04:24:24.829Z,0.00
2018-03-14T04:25:24.817Z,0.00
2018-03-14T04:26:25.136Z,0.00
2018-03-14T04:27:24.829Z,0.00
2018-03-14T04:28:24.837Z,0.00
2018-03-14T04:29:24.870Z,0.00
2018-03-14T04:30:24.851Z,0.00
2018-03-14T04:31:24.858Z,0.00
2018-03-14T04:32:24.872Z,0.00
2018-03-14T04:33:24.869Z,0.00
2018-03-14T04:34:24.876Z,0.00
2018-03-14T04:35:24.890Z,0.00
2018-03-14T04:36:24.889Z,0.00
2018-03-14T04:37:24.911Z,0.00
2018-03-14T04:38:24.911Z,0.00
2018-03-14T04:39:24.912Z,0.00
2018-03-14T04:40:24.916Z,0.00
2018-03-14T04:41:24.924Z,0.00
2018-03-14T04:42:24.933Z,0.00
2018-03-14T04:43:24.953Z,0.00
2018-03-14T04:44:24.944Z,0.00
2018-03-14T04:45:24.949Z,0.00
2018-03-14T04:46:24.959Z,0.00
2018-03-14T04:47:24.972Z,0.00
2018-03-14T04:48:24.971Z,0.00
2018-03-14T04:49:24.988Z,0.00
2018-03-14T04:50:25.025Z,0.00
2018-03-14T04:51:24.994Z,0.00
2018-03-14T04:52:24.998Z,0.00
2018-03-14T04:53:25.011Z,0.00
2018-03-14T04:54:25.012Z,0.00
2018-03-14T04:55:25.019Z,0.00
2018-03-14T04:56:25.087Z,0.00
2018-03-14T04:57:25.041Z,0.00
2018-03-14T04:58:25.040Z,0.00
2018-03-14T04:59:25.044Z,0.00
2018-03-14T05:00:25.053Z,0.00
2018-03-14T05:01:25.061Z,0.00
2018-03-14T05:02:25.075Z,0.00
2018-03-14T05:03:25.073Z,0.00
2018-03-14T05:04:25.080Z,0.00
2018-03-14T05:05:25.086Z,0.00
2018-03-14T05:06:25.096Z,0.00
2018-03-14T05:07:25.103Z,0.00
2018-03-14T05:08:25.112Z,0.00
2018-03-14T05:09:25.115Z,0.00
2018-03-14T05:10:25.120Z,0.00
2018-03-14T05:11:25.145Z,0.00
2018-03-14T05:12:25.136Z,0.00
2018-03-14T05:13:25.142Z,0.00
2018-03-14T05:14:25.146Z,0.00
2018-03-14T05:15:25.152Z,0.00
2018-03-14T05:16:25.163Z,0.00
2018-03-14T05:17:25.165Z,0.00
2018-03-14T05:18:25.171Z,0.00
2018-03-14T05:19:25.182Z,0.00
2018-03-14T05:20:25.185Z,0.00
2018-03-14T05:21:25.191Z,0.00
2018-03-14T05:22:25.209Z,0.00
2018-03-14T05:23:25.205Z,0.00
2018-03-14T05:24:25.213Z,0.00
2018-03-14T05:25:25.220Z,0.00
2018-03-14T05:26:25.224Z,0.00
2018-03-14T05:27:25.231Z,0.00
2018-03-14T05:28:25.248Z,0.00
2018-03-14T05:29:25.244Z,0.00
2018-03-14T05:30:25.253Z,0.00
2018-03-14T05:31:25.257Z,0.00
2018-03-14T05:32:25.266Z,0.00
2018-03-14T05:33:25.278Z,0.00
2018-03-14T05:34:25.286Z,0.00
2018-03-14T05:35:25.281Z,0.00
2018-03-14T05:36:25.288Z,0.00
2018-03-14T05:37:25.301Z,0.00
2018-03-14T05:38:25.302Z,0.00
2018-03-14T05:39:25.311Z,0.00
2018-03-14T05:40:25.324Z,0.00
2018-03-14T05:41:25.322Z,0.00
2018-03-14T05:42:25.334Z,0.00
2018-03-14T05:43:25.339Z,0.00
2018-03-14T05:44:25.350Z,0.00
2018-03-14T05:45:25.352Z,0.00
2018-03-14T05:46:25.353Z,5.63
2018-03-14T05:47:25.367Z,5.63
2018-03-14T05:48:25.368Z,5.63
2018-03-14T05:49:25.374Z,5.63
2018-03-14T05:50:25.391Z,5.63
2018-03-14T05:51:25.384Z,5.63
2018-03-14T05:52:25.393Z,5.63
2018-03-14T05:53:25.419Z,5.63
2018-03-14T05:54:25.415Z,5.63
2018-03-14T05:55:25.414Z,5.63
2018-03-14T05:56:25.421Z,0.00
2018-03-14T05:57:25.425Z,0.00
2018-03-14T05:58:25.434Z,5.63
2018-03-14T05:59:25.437Z,5.63
2018-03-14T06:00:25.447Z,5.63
2018-03-14T06:01:25.457Z,5.63
2018-03-14T06:02:25.472Z,5.63
2018-03-14T06:03:25.465Z,5.63
2018-03-14T06:04:25.469Z,5.63
2018-03-14T06:05:25.498Z,11.25
2018-03-14T06:06:25.493Z,11.25
2018-03-14T06:07:25.489Z,11.25
2018-03-14T06:08:25.496Z,11.25
2018-03-14T06:09:25.541Z,11.25
2018-03-14T06:10:25.519Z,11.25
2018-03-14T06:11:25.517Z,11.25
2018-03-14T06:12:25.525Z,11.25
2018-03-14T06:13:25.531Z,16.88
2018-03-14T06:14:25.535Z,16.88
2018-03-14T06:15:25.540Z,16.88
2018-03-14T06:16:25.569Z,16.88
2018-03-14T06:17:25.565Z,16.88
2018-03-14T06:18:25.568Z,16.88
2018-03-14T06:19:25.565Z,22.50
2018-03-14T06:20:25.589Z,28.13
2018-03-14T06:21:25.580Z,28.13
2018-03-14T06:22:25.587Z,22.50
2018-03-14T06:23:25.592Z,28.13
2018-03-14T06:24:25.614Z,28.13
2018-03-14T06:25:25.604Z,28.13
2018-03-14T06:26:25.620Z,28.13
2018-03-14T06:27:25.631Z,28.13
2018-03-14T06:28:25.623Z,28.13
2018-03-14T06:29:25.631Z,28.13
2018-03-14T06:30:25.643Z,28.13
2018-03-14T06:31:25.646Z,33.75
2018-03-14T06:32:25.649Z,39.38
2018-03-14T06:33:25.655Z,50.63
2018-03-14T06:34:25.693Z,56.25
2018-03-14T06:35:25.670Z,56.25
2018-03-14T06:36:25.673Z,50.63
2018-03-14T06:37:25.687Z,50.63
2018-03-14T06:38:25.687Z,50.63
2018-03-14T06:39:25.693Z,50.63
2018-03-14T06:40:25.701Z,50.63
2018-03-14T06:41:25.711Z,50.63
2018-03-14T06:42:25.715Z,50.63
2018-03-14T06:43:25.723Z,45.00
2018-03-14T06:44:25.725Z,45.00
2018-03-14T06:45:25.735Z,45.00
2018-03-14T06:46:25.741Z,45.00
2018-03-14T06:47:25.745Z,50.63
2018-03-14T06:48:25.754Z,50.63
2018-03-14T06:49:25.760Z,45.00
2018-03-14T06:50:25.769Z,45.00
2018-03-14T06:51:25.771Z,45.00
2018-03-14T06:52:25.779Z,45.00
2018-03-14T06:53:25.784Z,50.63
2018-03-14T06:54:25.792Z,56.25
2018-03-14T06:55:25.815Z,56.25
2018-03-14T06:56:25.803Z,61.88
2018-03-14T06:57:25.820Z,67.50
2018-03-14T06:58:25.819Z,61.88
2018-03-14T06:59:25.835Z,61.88
2018-03-14T07:00:25.841Z,61.88
2018-03-14T07:01:25.843Z,73.13
2018-03-14T07:02:25.847Z,84.38
2018-03-14T07:03:25.861Z,95.63
2018-03-14T07:04:25.862Z,101.25
2018-03-14T07:05:25.863Z,101.25
2018-03-14T07:06:25.870Z,95.63
2018-03-14T07:07:25.887Z,95.63
2018-03-14T07:08:25.886Z,101.25
2018-03-14T07:09:25.891Z,118.13
2018-03-14T07:10:25.898Z,129.38
2018-03-14T07:11:25.909Z,140.63
2018-03-14T07:12:25.910Z,146.25
2018-03-14T07:13:25.926Z,146.25
2018-03-14T07:14:25.922Z,146.25
2018-03-14T07:15:25.932Z,146.25
2018-03-14T07:16:25.937Z,157.50
2018-03-14T07:17:25.993Z,151.88
2018-03-14T07:18:25.970Z,151.88
2018-03-14T07:19:25.961Z,151.88
2018-03-14T07:20:25.968Z,146.25
2018-03-14T07:21:25.977Z,146.25
2018-03-14T07:22:25.981Z,146.25
2018-03-14T07:23:26.003Z,140.63
2018-03-14T07:24:26.008Z,129.38
2018-03-14T07:25:25.999Z,106.88
2018-03-14T07:26:26.009Z,95.63
2018-03-14T07:27:26.016Z,95.63
2018-03-14T07:28:26.020Z,118.13
2018-03-14T07:29:26.044Z,135.00
2018-03-14T07:30:26.041Z,146.25
2018-03-14T07:31:26.052Z,157.50
2018-03-14T07:32:26.051Z,168.75
2018-03-14T07:33:26.061Z,163.13
2018-03-14T07:34:26.068Z,163.13
2018-03-14T07:35:26.075Z,163.13
2018-03-14T07:36:26.130Z,168.75
2018-03-14T07:37:26.093Z,174.38
2018-03-14T07:38:26.093Z,180.00
2018-03-14T07:39:26.108Z,185.63
2018-03-14T07:40:26.113Z,191.25
2018-03-14T07:41:26.113Z,196.88
2018-03-14T07:42:26.124Z,196.88
2018-03-14T07:43:26.135Z,191.25
2018-03-14T07:44:26.134Z,174.38
2018-03-14T07:45:26.142Z,163.13
2018-03-14T07:46:26.166Z,157.50
2018-03-14T07:47:26.160Z,174.38
2018-03-14T07:48:26.171Z,191.25
2018-03-14T07:49:26.177Z,180.00
2018-03-14T07:50:26.177Z,157.50
2018-03-14T07:51:26.187Z,151.88
2018-03-14T07:52:26.194Z,157.50
2018-03-14T07:53:26.201Z,146.25
2018-03-14T07:54:26.213Z,123.75
2018-03-14T07:55:26.222Z,118.13
2018-03-14T07:56:26.221Z,123.75
2018-03-14T07:57:26.230Z,129.38
2018-03-14T07:58:26.248Z,140.63
2018-03-14T07:59:26.246Z,146.25
2018-03-14T08:00:26.254Z,146.25
2018-03-14T08:01:26.273Z,151.88
2018-03-14T08:02:26.274Z,163.13
2018-03-14T08:03:26.280Z,185.63
2018-03-14T08:04:26.286Z,196.88
2018-03-14T08:05:26.290Z,191.25
2018-03-14T08:06:26.302Z,191.25
2018-03-14T08:07:26.312Z,196.88
2018-03-14T08:08:26.314Z,202.50
2018-03-14T08:09:26.319Z,213.75
2018-03-14T08:10:26.325Z,213.75
2018-03-14T08:11:26.332Z,208.13
2018-03-14T08:12:26.342Z,196.88
2018-03-14T08:13:26.440Z,196.88
2018-03-14T08:14:26.355Z,196.88
2018-03-14T08:15:26.366Z,208.13
2018-03-14T08:16:26.368Z,219.38
2018-03-14T08:17:26.380Z,213.75
2018-03-14T08:18:26.385Z,202.50
2018-03-14T08:19:26.400Z,180.00
2018-03-14T08:20:26.400Z,157.50
2018-03-14T08:21:26.436Z,151.88
2018-03-14T08:22:26.432Z,146.25
2018-03-14T08:23:26.426Z,140.63
2018-03-14T08:24:26.429Z,146.25
2018-03-14T08:25:26.442Z,168.75
2018-03-14T08:26:26.460Z,185.63
2018-03-14T08:27:26.453Z,213.75
2018-03-14T08:28:26.459Z,219.38
2018-03-14T08:29:26.480Z,236.25
2018-03-14T08:30:26.472Z,213.75
2018-03-14T08:31:26.534Z,191.25
2018-03-14T08:32:26.487Z,185.63
2018-03-14T08:33:26.536Z,202.50
2018-03-14T08:34:26.513Z,208.13
2018-03-14T08:35:26.509Z,225.00
2018-03-14T08:36:26.519Z,196.88
2018-03-14T08:37:26.537Z,185.63
2018-03-14T08:38:26.548Z,180.00
2018-03-14T08:39:26.539Z,191.25
2018-03-14T08:40:26.555Z,219.38
2018-03-14T08:41:26.558Z,230.63
2018-03-14T08:42:26.573Z,230.63
2018-03-14T08:43:26.569Z,253.13
2018-03-14T08:44:26.580Z,213.75
2018-03-14T08:45:26.581Z,225.00
2018-03-14T08:46:26.592Z,225.00
2018-03-14T08:47:26.599Z,196.88
2018-03-14T08:48:26.615Z,191.25
2018-03-14T08:49:26.626Z,196.88
2018-03-14T08:50:26.668Z,208.13
2018-03-14T08:51:26.625Z,208.13
2018-03-14T08:52:26.642Z,219.38
2018-03-14T08:53:26.649Z,213.75
2018-03-14T08:54:26.688Z,202.50
2018-03-14T08:55:26.658Z,230.63
2018-03-14T08:56:26.662Z,258.75
2018-03-14T08:57:26.698Z,270.00
2018-03-14T08:58:26.679Z,292.50
2018-03-14T08:59:26.686Z,292.50
2018-03-14T09:00:26.715Z,303.75
2018-03-14T09:01:26.700Z,315.00
2018-03-14T09:02:26.717Z,309.38
2018-03-14T09:03:26.716Z,315.00
2018-03-14T09:04:26.725Z,303.75
2018-03-14T09:05:26.758Z,309.38
2018-03-14T09:06:26.741Z,286.88
2018-03-14T09:07:26.781Z,270.00
2018-03-14T09:08:26.760Z,275.63
2018-03-14T09:09:26.773Z,281.25
2018-03-14T09:10:26.777Z,315.00
2018-03-14T09:11:26.779Z,337.50
2018-03-14T09:12:26.786Z,343.13
2018-03-14T09:13:26.795Z,360.00
2018-03-14T09:14:26.820Z,371.25
2018-03-14T09:15:26.811Z,354.38
2018-03-14T09:16:26.825Z,343.13
2018-03-14T09:17:26.827Z,331.88
2018-03-14T09:18:26.835Z,337.50
2018-03-14T09:19:26.895Z,337.50
2018-03-14T09:20:26.856Z,320.63
2018-03-14T09:21:26.858Z,315.00
2018-03-14T09:22:26.866Z,281.25
2018-03-14T09:23:26.917Z,253.13
2018-03-14T09:24:26.885Z,230.63
2018-03-14T09:25:26.894Z,213.75
2018-03-14T09:26:26.901Z,219.38
2018-03-14T09:27:26.946Z,213.75
2018-03-14T09:28:26.914Z,196.88
2018-03-14T09:29:26.935Z,213.75
2018-03-14T09:30:26.937Z,230.63
2018-03-14T09:31:26.944Z,236.25
2018-03-14T09:32:26.947Z,281.25
2018-03-14T09:33:26.957Z,309.38
2018-03-14T09:34:26.965Z,331.88
2018-03-14T09:35:26.978Z,309.38
2018-03-14T09:36:26.989Z,315.00
2018-03-14T09:37:26.988Z,298.13
2018-03-14T09:38:27.000Z,258.75
2018-03-14T09:39:27.006Z,270.00
2018-03-14T09:40:27.012Z,292.50
2018-03-14T09:41:27.034Z,286.88
2018-03-14T09:42:27.033Z,275.63
2018-03-14T09:43:27.037Z,286.88
2018-03-14T09:44:27.045Z,292.50
2018-03-14T09:45:27.055Z,275.63
2018-03-14T09:46:27.061Z,292.50
2018-03-14T09:47:27.075Z,281.25
2018-03-14T09:48:27.086Z,275.63
2018-03-14T09:49:27.087Z,281.25
2018-03-14T09:50:27.094Z,309.38
2018-03-14T09:51:27.151Z,365.63
2018-03-14T09:52:27.115Z,421.88
2018-03-14T09:53:27.122Z,450.00
2018-03-14T09:54:27.135Z,472.50
2018-03-14T09:55:27.136Z,444.38
2018-03-14T09:56:27.143Z,466.88
2018-03-14T09:57:27.154Z,438.75
2018-03-14T09:58:27.172Z,399.38
2018-03-14T09:59:27.173Z,348.75
2018-03-14T10:00:27.190Z,331.88
2018-03-14T10:01:27.192Z,320.63
2018-03-14T10:02:27.197Z,298.13
2018-03-14T10:03:27.206Z,275.63
2018-03-14T10:04:27.262Z,264.38
2018-03-14T10:05:27.223Z,264.38
2018-03-14T10:06:27.238Z,270.00
2018-03-14T10:07:27.238Z,292.50
2018-03-14T10:08:27.249Z,309.38
2018-03-14T10:09:27.271Z,320.63
2018-03-14T10:10:27.265Z,281.25
2018-03-14T10:11:27.275Z,292.50
2018-03-14T10:12:27.283Z,258.75
2018-03-14T10:13:27.294Z,286.88
2018-03-14T10:14:27.298Z,281.25
2018-03-14T10:15:27.306Z,286.88
2018-03-14T10:16:27.320Z,326.25
2018-03-14T10:17:27.330Z,365.63
2018-03-14T10:18:27.343Z,326.25
2018-03-14T10:19:27.349Z,286.88
2018-03-14T10:20:27.350Z,270.00
2018-03-14T10:21:27.362Z,230.63
2018-03-14T10:22:27.378Z,264.38
2018-03-14T10:23:27.376Z,236.25
2018-03-14T10:24:27.389Z,236.25
2018-03-14T10:25:27.496Z,213.75
2018-03-14T10:26:27.407Z,230.63
2018-03-14T10:27:27.410Z,247.50
2018-03-14T10:28:27.422Z,281.25
2018-03-14T10:29:27.442Z,303.75
2018-03-14T10:30:27.436Z,303.75
2018-03-14T10:31:27.443Z,337.50
2018-03-14T10:32:27.452Z,320.63
2018-03-14T10:33:27.468Z,388.13
2018-03-14T10:34:27.468Z,427.50
2018-03-14T10:35:27.496Z,421.88
2018-03-14T10:36:27.494Z,343.13
2018-03-14T10:37:27.496Z,281.25
2018-03-14T10:38:27.501Z,320.63
2018-03-14T10:39:27.514Z,438.75
2018-03-14T10:40:27.518Z,365.63
2018-03-14T10:41:27.530Z,343.13
2018-03-14T10:42:27.545Z,298.13
2018-03-14T10:43:27.564Z,382.50
2018-03-14T10:44:27.555Z,500.63
2018-03-14T10:45:27.563Z,517.50
2018-03-14T10:46:27.571Z,506.25
2018-03-14T10:47:27.583Z,956.25
2018-03-14T10:48:27.588Z,438.75
2018-03-14T10:49:27.615Z,815.63
2018-03-14T10:50:27.620Z,528.75
2018-03-14T10:51:27.619Z,855.00
2018-03-14T10:52:27.624Z,489.38
2018-03-14T10:53:27.632Z,258.75
2018-03-14T10:54:27.642Z,1198.13
2018-03-14T10:55:27.658Z,1614.38
2018-03-14T10:56:27.665Z,1125.00
2018-03-14T10:57:27.683Z,556.88
2018-03-14T10:58:27.679Z,489.38
2018-03-14T10:59:27.689Z,298.13
2018-03-14T11:00:27.700Z,1175.63
2018-03-14T11:01:27.714Z,2542.50
2018-03-14T11:02:27.721Z,2643.75
2018-03-14T11:03:27.729Z,1434.38
2018-03-14T11:04:27.786Z,933.75
2018-03-14T11:05:27.752Z,1012.50
2018-03-14T11:06:27.766Z,1001.25
2018-03-14T11:07:27.803Z,984.38
2018-03-14T11:08:27.783Z,1040.63
2018-03-14T11:09:27.792Z,1085.63
2018-03-14T11:10:27.801Z,1080.00
2018-03-14T11:11:27.814Z,1063.13
2018-03-14T11:12:27.851Z,1130.63
2018-03-14T11:13:27.837Z,1231.88
2018-03-14T11:14:27.849Z,1282.50
2018-03-14T11:15:27.858Z,1237.50
2018-03-14T11:16:27.882Z,1243.13
2018-03-14T11:17:27.886Z,1282.50
2018-03-14T11:18:27.900Z,1102.50
2018-03-14T11:19:27.911Z,590.63
2018-03-14T11:20:27.947Z,483.75
2018-03-14T11:21:27.964Z,742.50
2018-03-14T11:22:27.950Z,871.88
2018-03-14T11:23:27.963Z,765.00
2018-03-14T11:24:27.972Z,720.00
2018-03-14T11:25:27.987Z,720.00
2018-03-14T11:26:28.007Z,725.63
2018-03-14T11:27:28.011Z,708.75
2018-03-14T11:28:28.028Z,562.50
2018-03-14T11:29:28.044Z,331.88
2018-03-14T11:30:28.056Z,736.88
2018-03-14T11:31:28.079Z,720.00
2018-03-14T11:32:28.083Z,708.75
2018-03-14T11:33:28.096Z,720.00
2018-03-14T11:34:28.112Z,742.50
2018-03-14T11:35:28.126Z,736.88
2018-03-14T11:36:28.180Z,776.25
2018-03-14T11:37:28.170Z,810.00
2018-03-14T11:38:28.172Z,826.88
2018-03-14T11:39:28.210Z,855.00
2018-03-14T11:40:28.199Z,883.13
2018-03-14T11:41:28.223Z,928.13
2018-03-14T11:42:28.230Z,635.63
2018-03-14T11:43:28.260Z,1040.63
2018-03-14T11:44:28.265Z,1012.50
2018-03-14T11:45:28.278Z,1215.00
2018-03-14T11:46:28.378Z,1299.38
2018-03-14T11:47:28.313Z,1248.75
2018-03-14T11:48:28.331Z,1153.13
2018-03-14T11:49:28.344Z,1006.88
2018-03-14T11:50:28.359Z,1603.13
2018-03-14T11:51:28.379Z,1524.38
2018-03-14T11:52:28.404Z,1378.13
2018-03-14T11:53:28.412Z,1496.25
2018-03-14T11:54:28.425Z,1755.00
2018-03-14T11:55:28.440Z,1805.63
2018-03-14T11:56:28.452Z,1929.38
2018-03-14T11:57:28.474Z,1890.00
2018-03-14T11:58:28.503Z,1755.00
2018-03-14T11:59:28.511Z,1344.38
2018-03-14T12:00:28.518Z,1046.25
2018-03-14T12:01:28.547Z,1299.38
2018-03-14T12:02:28.557Z,1350.00
2018-03-14T12:03:28.566Z,1096.88
2018-03-14T12:04:28.599Z,1136.25
2018-03-14T12:05:28.617Z,1479.38
2018-03-14T12:06:28.622Z,1670.63
2018-03-14T12:07:28.633Z,1417.50
2018-03-14T12:08:28.650Z,1186.88
2018-03-14T12:09:28.690Z,995.63
2018-03-14T12:10:28.683Z,855.00
2018-03-14T12:11:28.708Z,1063.13
2018-03-14T12:12:28.733Z,990.00
2018-03-14T12:13:28.738Z,995.63
2018-03-14T12:14:28.750Z,1091.25
2018-03-14T12:15:28.768Z,1113.75
2018-03-14T12:16:28.781Z,1130.63
2018-03-14T12:17:28.800Z,1366.88
2018-03-14T12:18:28.814Z,1456.88
2018-03-14T12:19:28.836Z,1451.25
2018-03-14T12:20:28.859Z,1366.88
2018-03-14T12:21:28.862Z,1496.25
2018-03-14T12:22:28.882Z,1344.38
2018-03-14T12:23:29.047Z,990.00
2018-03-14T12:24:28.909Z,1203.75
2018-03-14T12:25:28.929Z,1558.13
2018-03-14T12:26:28.948Z,1485.00
2018-03-14T12:27:28.971Z,1389.38
2018-03-14T12:28:28.983Z,1614.38
2018-03-14T12:29:28.999Z,1816.88
2018-03-14T12:30:29.014Z,573.75
2018-03-14T12:31:29.070Z,1839.38
2018-03-14T12:32:29.061Z,1906.88
2018-03-14T12:33:29.094Z,1693.13
2018-03-14T12:34:29.090Z,871.88
2018-03-14T12:35:29.099Z,1040.63
2018-03-14T12:36:29.131Z,1608.75
2018-03-14T12:37:29.169Z,2053.13
2018-03-14T12:38:29.190Z,2075.63
2018-03-14T12:39:29.173Z,2047.50
2018-03-14T12:40:29.187Z,1963.13
2018-03-14T12:41:29.239Z,1856.25
2018-03-14T12:42:29.223Z,1648.13
2018-03-14T12:43:29.245Z,1805.63
2018-03-14T12:44:29.298Z,2025.00
2018-03-14T12:45:29.281Z,2086.88
2018-03-14T12:46:29.309Z,1828.13
2018-03-14T12:47:29.316Z,1653.75
2018-03-14T12:48:29.336Z,2098.13
2018-03-14T12:49:29.357Z,2368.13
2018-03-14T12:50:29.409Z,2272.50