createdAt,value
2017-10-17T00:00:55.348Z,99.90
2017-10-17T00:03:23.628Z,98.50
2017-10-17T00:05:51.136Z,98.50
2017-10-17T00:08:18.672Z,98.40
2017-10-17T00:10:46.259Z,98.30
2017-10-17T00:13:13.776Z,97.00
2017-10-17T00:15:41.280Z,97.40
2017-10-17T00:18:08.804Z,96.90
2017-10-17T00:20:36.389Z,96.20
2017-10-17T00:23:03.906Z,95.80
2017-10-17T00:25:31.404Z,95.00
2017-10-17T00:27:58.916Z,95.10
2017-10-17T00:30:30.083Z,94.70
2017-10-17T00:32:58.355Z,94.00
2017-10-17T00:35:33.356Z,94.00
2017-10-17T00:38:02.717Z,94.30
2017-10-17T00:40:31.430Z,94.40
2017-10-17T00:43:00.860Z,93.60
2017-10-17T00:45:29.128Z,93.70
2017-10-17T00:47:57.145Z,93.70
2017-10-17T00:50:24.728Z,93.60
2017-10-17T00:52:52.239Z,93.40
2017-10-17T00:55:19.748Z,93.60
2017-10-17T00:57:47.276Z,93.40
2017-10-17T01:00:14.792Z,93.60
2017-10-17T01:02:42.509Z,93.90
2017-10-17T01:05:10.028Z,93.90
2017-10-17T01:07:37.540Z,93.90
2017-10-17T01:10:05.042Z,94.10
2017-10-17T01:12:32.548Z,93.90
2017-10-17T01:15:00.089Z,94.10
2017-10-17T01:17:27.594Z,93.90
2017-10-17T01:20:12.587Z,93.90
2017-10-17T01:22:40.088Z,94.10
2017-10-17T01:25:07.604Z,94.20
2017-10-17T01:27:35.115Z,94.30
2017-10-17T01:30:02.646Z,94.60
2017-10-17T01:32:30.152Z,94.30
2017-10-17T01:34:57.681Z,94.50
2017-10-17T01:37:25.181Z,94.40
2017-10-17T01:39:55.232Z,94.40
2017-10-17T01:42:26.199Z,94.50
2017-10-17T01:44:58.192Z,94.70
2017-10-17T01:47:27.117Z,94.70
2017-10-17T01:50:00.192Z,94.90
2017-10-17T01:52:27.881Z,95.10
2017-10-17T01:55:06.120Z,95.00
2017-10-17T01:57:56.275Z,95.00
2017-10-17T02:00:23.792Z,95.20
2017-10-17T02:02:51.299Z,95.20
2017-10-17T02:05:18.944Z,95.30
2017-10-17T02:07:46.467Z,95.30
2017-10-17T02:10:30.759Z,95.30
2017-10-17T02:12:58.272Z,95.20
2017-10-17T02:15:25.980Z,95.40
2017-10-17T02:18:04.450Z,95.40
2017-10-17T02:20:32.257Z,95.40
2017-10-17T02:23:00.025Z,95.50
2017-10-17T02:25:38.197Z,95.60
2017-10-17T02:31:16.544Z,95.80
2017-10-17T02:33:49.881Z,95.70
2017-10-17T02:36:17.516Z,95.90
2017-10-17T02:38:45.020Z,96.00
2017-10-17T02:41:12.528Z,95.90
2017-10-17T02:43:46.886Z,95.80
2017-10-17T02:46:14.405Z,95.80
2017-10-17T02:48:44.608Z,96.00
2017-10-17T02:51:12.113Z,96.00
2017-10-17T02:53:39.627Z,96.00
2017-10-17T02:56:07.141Z,96.00
2017-10-17T02:58:35.688Z,96.00
2017-10-17T03:01:05.199Z,96.00
2017-10-17T03:03:32.715Z,95.90
2017-10-17T03:06:00.509Z,96.10
2017-10-17T03:08:28.273Z,96.00
2017-10-17T03:10:55.813Z,96.20
2017-10-17T03:13:26.262Z,96.20
2017-10-17T03:15:53.779Z,96.30
2017-10-17T03:18:21.289Z,96.30
2017-10-17T03:21:01.294Z,96.30
2017-10-17T03:23:28.860Z,96.30
2017-10-17T03:25:56.440Z,96.30
2017-10-17T03:28:25.850Z,96.40
2017-10-17T03:30:53.367Z,96.60
2017-10-17T03:33:28.261Z,97.00
2017-10-17T03:35:55.777Z,97.00
2017-10-17T03:38:27.695Z,96.90
2017-10-17T03:43:53.750Z,96.80
2017-10-17T03:46:23.908Z,96.90
2017-10-17T03:48:51.420Z,96.90
2017-10-17T03:51:19.110Z,96.90
2017-10-17T03:53:48.536Z,96.90
2017-10-17T03:56:25.639Z,96.90
2017-10-17T03:58:54.852Z,97.00
2017-10-17T04:01:28.928Z,97.10
2017-10-17T04:04:04.164Z,97.40
2017-10-17T04:09:52.776Z,97.20
2017-10-17T04:12:23.056Z,97.50
2017-10-17T04:14:54.077Z,97.60
2017-10-17T04:17:32.191Z,97.70
2017-10-17T04:20:03.201Z,97.70
2017-10-17T04:22:34.384Z,97.90
2017-10-17T04:28:29.109Z,97.90
2017-10-17T04:31:10.080Z,98.40
2017-10-17T04:33:39.942Z,98.30
2017-10-17T04:36:12.992Z,98.40
2017-10-17T04:38:40.506Z,98.40
2017-10-17T04:41:08.000Z,98.40
2017-10-17T04:43:45.140Z,98.50
2017-10-17T04:46:23.261Z,98.80
2017-10-17T04:48:55.555Z,98.90
2017-10-17T04:51:27.616Z,99.00
2017-10-17T04:54:16.728Z,99.00
2017-10-17T04:56:59.386Z,99.00
2017-10-17T04:59:41.792Z,99.00
2017-10-17T05:02:12.109Z,99.10
2017-10-17T05:04:41.413Z,99.20
2017-10-17T05:07:19.940Z,99.30
2017-10-17T05:10:00.300Z,99.30
2017-10-17T05:12:27.821Z,99.10
2017-10-17T05:14:55.328Z,99.10
2017-10-17T05:17:40.397Z,99.40
2017-10-17T05:20:17.469Z,99.20
2017-10-17T05:22:45.177Z,99.40
2017-10-17T05:25:18.524Z,99.50
2017-10-17T05:30:43.585Z,99.80
2017-10-17T05:33:27.497Z,99.50
2017-10-17T05:35:55.045Z,99.60
2017-10-17T05:38:22.548Z,99.70
2017-10-17T05:40:50.251Z,99.70
2017-10-17T05:43:23.893Z,99.70
2017-10-17T05:45:51.401Z,99.50
2017-10-17T05:48:18.917Z,99.90
2017-10-17T05:50:54.120Z,99.90
2017-10-17T05:53:21.637Z,99.90
2017-10-17T05:55:49.140Z,99.90
2017-10-17T05:58:16.895Z,99.90
2017-10-17T06:00:44.396Z,99.90
2017-10-17T06:03:11.908Z,99.90
2017-10-17T06:05:39.424Z,99.90
2017-10-17T06:08:06.938Z,99.90
2017-10-17T06:10:34.454Z,99.90
2017-10-17T06:13:01.985Z,99.90
2017-10-17T06:15:29.798Z,99.90
2017-10-17T06:17:57.323Z,99.90
2017-10-17T06:20:24.925Z,99.90
2017-10-17T06:22:52.442Z,99.90
2017-10-17T06:25:19.940Z,99.40
2017-10-17T06:27:47.447Z,99.90
2017-10-17T06:30:15.719Z,99.30
2017-10-17T06:32:43.422Z,99.30
2017-10-17T06:35:10.916Z,99.00
2017-10-17T06:37:38.643Z,99.50
2017-10-17T06:40:06.248Z,98.80
2017-10-17T06:42:34.515Z,98.70
2017-10-17T06:45:02.256Z,98.60
2017-10-17T06:47:29.782Z,98.20
2017-10-17T06:49:57.313Z,97.30
2017-10-17T06:52:25.576Z,98.10
2017-10-17T06:54:53.091Z,98.10
2017-10-17T06:57:20.596Z,98.10
2017-10-17T06:59:49.174Z,98.40
2017-10-17T07:02:16.673Z,98.50
2017-10-17T07:04:44.189Z,98.60
2017-10-17T07:07:11.680Z,98.80
2017-10-17T07:09:39.681Z,99.10
2017-10-17T07:12:07.324Z,99.10
2017-10-17T07:14:34.824Z,99.20
2017-10-17T07:17:02.560Z,99.10
2017-10-17T07:19:30.126Z,99.20
2017-10-17T07:21:57.631Z,99.40
2017-10-17T07:24:25.905Z,99.70
2017-10-17T07:26:53.433Z,99.70
2017-10-17T07:29:21.076Z,99.80
2017-10-17T07:31:48.583Z,99.50
2017-10-17T07:34:16.600Z,99.70
2017-10-17T07:36:44.233Z,99.70
2017-10-17T07:39:11.828Z,99.40
2017-10-17T07:41:39.337Z,99.40
2017-10-17T07:44:06.875Z,99.00
2017-10-17T07:46:35.148Z,98.10
2017-10-17T07:49:03.489Z,98.10
2017-10-17T07:51:31.004Z,98.00
2017-10-17T07:53:58.732Z,98.00
2017-10-17T07:56:26.476Z,97.80
2017-10-17T07:58:53.984Z,98.00
2017-10-17T08:01:21.493Z,98.00
2017-10-17T08:03:48.996Z,97.90
2017-10-17T08:06:17.276Z,98.20
2017-10-17T08:08:44.794Z,98.20
2017-10-17T08:11:12.416Z,98.20
2017-10-17T08:13:39.924Z,98.30
2017-10-17T08:16:07.609Z,98.40
2017-10-17T08:18:35.112Z,98.50
2017-10-17T08:21:02.620Z,98.50
2017-10-17T08:23:30.948Z,98.40
2017-10-17T08:25:58.451Z,98.20
2017-10-17T08:28:26.790Z,98.40
2017-10-17T08:30:54.408Z,98.30
2017-10-17T08:33:21.972Z,98.50
2017-10-17T08:35:49.475Z,98.50
2017-10-17T08:38:16.996Z,98.30
2017-10-17T08:40:44.505Z,98.50
2017-10-17T08:43:12.160Z,98.60
2017-10-17T08:45:39.660Z,98.70
2017-10-17T08:48:07.172Z,98.70
2017-10-17T08:50:34.688Z,98.70
2017-10-17T08:53:02.207Z,98.70
2017-10-17T08:55:29.716Z,98.70
2017-10-17T08:57:57.570Z,98.40
2017-10-17T09:00:25.064Z,98.40
2017-10-17T09:02:52.688Z,98.50
2017-10-17T09:05:20.471Z,98.20
2017-10-17T09:07:47.977Z,98.10
2017-10-17T09:10:15.692Z,97.80
2017-10-17T09:12:43.820Z,97.90
2017-10-17T09:15:11.340Z,97.70
2017-10-17T09:17:38.845Z,97.80
2017-10-17T09:20:06.414Z,97.50
2017-10-17T09:22:34.128Z,97.20
2017-10-17T09:25:01.651Z,97.10
2017-10-17T09:27:29.424Z,97.20
2017-10-17T09:29:57.892Z,96.90
2017-10-17T09:32:25.573Z,97.10
2017-10-17T09:34:53.072Z,97.40
2017-10-17T09:37:20.579Z,97.00
2017-10-17T09:39:48.098Z,96.70
2017-10-17T09:42:16.368Z,96.50
2017-10-17T09:44:44.080Z,96.50
2017-10-17T09:47:11.588Z,96.70
2017-10-17T09:49:39.096Z,96.60
2017-10-17T09:52:06.641Z,96.60
2017-10-17T09:54:34.148Z,96.40
2017-10-17T09:57:01.656Z,96.30
2017-10-17T09:59:29.161Z,96.30
2017-10-17T10:01:56.670Z,96.40
2017-10-17T10:04:24.333Z,96.20
2017-10-17T10:06:51.844Z,96.30
2017-10-17T10:09:19.511Z,96.40
2017-10-17T10:11:47.508Z,96.20
2017-10-17T10:14:15.050Z,96.00
2017-10-17T10:16:42.861Z,95.70
2017-10-17T10:19:10.783Z,95.90
2017-10-17T10:21:38.399Z,95.70
2017-10-17T10:24:05.913Z,95.90
2017-10-17T10:26:33.575Z,95.40
2017-10-17T10:29:01.076Z,95.50
2017-10-17T10:31:28.821Z,95.40
2017-10-17T10:33:56.583Z,95.30
2017-10-17T10:36:24.107Z,94.90
2017-10-17T10:38:52.253Z,94.90
2017-10-17T10:41:20.521Z,94.40
2017-10-17T10:43:48.040Z,94.40
2017-10-17T10:46:15.539Z,94.40
2017-10-17T10:48:43.056Z,94.20
2017-10-17T10:51:10.907Z,94.00
2017-10-17T10:53:38.636Z,94.30
2017-10-17T10:56:06.146Z,93.90
2017-10-17T10:58:33.636Z,94.30
2017-10-17T11:01:01.342Z,94.30
2017-10-17T11:03:29.138Z,93.80
2017-10-17T11:05:56.645Z,93.90
2017-10-17T11:08:24.149Z,94.20
2017-10-17T11:10:51.655Z,93.50
2017-10-17T11:13:19.920Z,93.40
2017-10-17T11:15:47.617Z,93.50
2017-10-17T11:18:15.121Z,93.70
2017-10-17T11:20:42.637Z,93.60
2017-10-17T11:23:10.364Z,93.80
2017-10-17T11:25:37.869Z,93.60
2017-10-17T11:28:05.561Z,93.30
2017-10-17T11:30:33.079Z,93.10
2017-10-17T11:33:00.732Z,93.20
2017-10-17T11:35:28.233Z,92.50
2017-10-17T11:37:56.000Z,92.90
2017-10-17T11:40:35.328Z,92.70
2017-10-17T11:43:14.824Z,93.10
2017-10-17T11:45:42.328Z,93.20
2017-10-17T11:48:09.840Z,92.80
2017-10-17T11:50:37.345Z,92.50
2017-10-17T11:53:04.996Z,92.50
2017-10-17T11:55:32.519Z,92.40
2017-10-17T11:58:00.017Z,92.10
2017-10-17T12:00:27.534Z,92.10
2017-10-17T12:02:55.100Z,92.40
2017-10-17T12:05:22.616Z,92.40
2017-10-17T12:07:50.353Z,91.50
2017-10-17T12:10:17.856Z,91.10
2017-10-17T12:12:45.379Z,90.80
2017-10-17T12:15:13.492Z,90.90
2017-10-17T12:17:41.002Z,90.70
2017-10-17T12:20:08.504Z,90.50
2017-10-17T12:22:36.305Z,90.00
2017-10-17T12:25:03.820Z,90.00
2017-10-17T12:27:31.333Z,90.40
2017-10-17T12:29:58.834Z,89.50
2017-10-17T12:32:26.345Z,90.00
2017-10-17T12:34:53.869Z,90.20
2017-10-17T12:37:22.089Z,90.40
2017-10-17T12:39:49.595Z,90.30
2017-10-17T12:42:17.191Z,90.20
2017-10-17T12:44:44.692Z,90.50
2017-10-17T12:47:12.201Z,90.60
2017-10-17T12:49:39.708Z,90.40
2017-10-17T12:52:08.076Z,90.40
2017-10-17T12:54:36.344Z,90.50
2017-10-17T12:57:04.886Z,90.50
2017-10-17T12:59:32.392Z,90.60
2017-10-17T13:01:59.905Z,90.80
2017-10-17T13:04:27.408Z,90.40
2017-10-17T13:06:55.517Z,90.80
2017-10-17T13:09:23.204Z,90.70
2017-10-17T13:11:50.705Z,90.50
2017-10-17T13:14:18.297Z,90.40
2017-10-17T13:16:45.788Z,90.70
2017-10-17T13:19:13.307Z,90.80
2017-10-17T13:21:40.800Z,90.80
2017-10-17T13:24:08.313Z,90.60
2017-10-17T13:26:36.008Z,90.90
2017-10-17T13:29:03.776Z,90.90
2017-10-17T13:31:31.280Z,91.20
2017-10-17T13:33:58.903Z,91.30
2017-10-17T13:36:26.411Z,91.30
2017-10-17T13:38:53.920Z,91.20
2017-10-17T13:41:21.420Z,91.40
2017-10-17T13:43:48.948Z,91.60
2017-10-17T13:46:16.584Z,91.80
2017-10-17T13:48:44.692Z,91.70
2017-10-17T13:51:12.196Z,91.70
2017-10-17T13:53:39.695Z,92.00
2017-10-17T13:56:07.302Z,91.90
2017-10-17T13:58:34.800Z,91.80
2017-10-17T14:01:02.333Z,91.40
2017-10-17T14:03:29.829Z,91.40
2017-10-17T14:05:57.344Z,91.60
2017-10-17T14:08:24.848Z,91.70
2017-10-17T14:10:52.360Z,91.70
2017-10-17T14:13:19.863Z,91.70
2017-10-17T14:15:47.384Z,91.50
2017-10-17T14:18:14.888Z,91.70
2017-10-17T14:20:43.444Z,91.70
2017-10-17T14:23:10.954Z,91.60
2017-10-17T14:25:38.547Z,91.80
2017-10-17T14:28:06.060Z,92.20
2017-10-17T14:30:33.593Z,91.90
2017-10-17T14:33:01.108Z,91.90
2017-10-17T14:35:28.757Z,91.90
2017-10-17T14:37:56.387Z,91.90
2017-10-17T14:40:24.655Z,92.20
2017-10-17T14:42:52.164Z,92.10
2017-10-17T14:45:19.669Z,92.10
2017-10-17T14:47:47.944Z,92.10
2017-10-17T14:50:15.448Z,92.10
2017-10-17T14:52:42.960Z,92.20
2017-10-17T14:55:11.236Z,92.40
2017-10-17T14:57:38.749Z,92.40
2017-10-17T15:00:06.380Z,92.30
2017-10-17T15:02:34.189Z,92.40
2017-10-17T15:05:01.944Z,92.40
2017-10-17T15:07:29.472Z,92.50
2017-10-17T15:09:57.144Z,92.60
2017-10-17T15:12:24.676Z,92.70
2017-10-17T15:14:52.191Z,92.60
2017-10-17T15:17:20.171Z,92.70
2017-10-17T15:19:47.672Z,92.90
2017-10-17T15:22:15.177Z,92.90
2017-10-17T15:24:42.825Z,93.00
2017-10-17T15:27:10.331Z,93.00
2017-10-17T15:29:38.288Z,93.20
2017-10-17T15:32:06.116Z,93.10
2017-10-17T15:34:33.636Z,93.40
2017-10-17T15:37:01.344Z,93.60
2017-10-17T15:39:29.356Z,93.30
2017-10-17T15:41:57.169Z,93.50
2017-10-17T15:44:24.672Z,93.40
2017-10-17T15:46:52.420Z,93.60
2017-10-17T15:49:19.925Z,93.60
2017-10-17T15:51:47.572Z,93.80
2017-10-17T15:54:15.080Z,93.80
2017-10-17T15:56:42.609Z,93.90
2017-10-17T15:59:10.261Z,94.00
2017-10-17T16:01:37.756Z,94.10
2017-10-17T16:04:05.510Z,94.20
2017-10-17T16:06:33.024Z,94.20
2017-10-17T16:09:00.553Z,94.30
2017-10-17T16:11:28.085Z,94.30
2017-10-17T16:13:55.720Z,94.20
2017-10-17T16:16:23.217Z,94.50
2017-10-17T16:18:50.840Z,94.40
2017-10-17T16:21:18.348Z,94.40
2017-10-17T16:23:46.084Z,94.50
2017-10-17T16:26:13.616Z,94.50
2017-10-17T16:28:41.303Z,94.50
2017-10-17T16:31:08.856Z,94.50
2017-10-17T16:33:36.522Z,94.50
2017-10-17T16:36:04.034Z,94.60
2017-10-17T16:38:31.721Z,94.70
2017-10-17T16:40:59.225Z,94.60
2017-10-17T16:43:26.733Z,94.70
2017-10-17T16:45:54.260Z,94.80
2017-10-17T16:48:22.975Z,94.80
2017-10-17T16:50:50.480Z,94.80
2017-10-17T16:53:18.011Z,94.80
2017-10-17T16:55:45.522Z,94.80
2017-10-17T16:58:13.232Z,94.80
2017-10-17T17:00:41.004Z,94.80
2017-10-17T17:03:08.944Z,94.80
2017-10-17T17:05:36.448Z,94.80
2017-10-17T17:08:03.985Z,94.90
2017-10-17T17:10:31.776Z,94.90
2017-10-17T17:12:59.512Z,95.10
2017-10-17T17:15:27.695Z,95.20
2017-10-17T17:17:55.204Z,95.10
2017-10-17T17:20:22.712Z,95.20
2017-10-17T17:22:50.216Z,96.60
2017-10-17T17:25:18.016Z,95.30
2017-10-17T17:27:45.524Z,95.80
2017-10-17T17:30:13.032Z,95.70
2017-10-17T17:32:40.571Z,95.40
2017-10-17T17:35:08.152Z,96.20
2017-10-17T17:37:36.367Z,96.30
2017-10-17T17:40:03.868Z,96.00
2017-10-17T17:42:31.405Z,95.90
2017-10-17T17:44:59.215Z,95.90
2017-10-17T17:47:26.726Z,96.20
2017-10-17T17:49:54.224Z,96.10
2017-10-17T17:52:22.020Z,96.50
2017-10-17T17:54:49.662Z,96.40
2017-10-17T17:57:17.168Z,96.20
2017-10-17T17:59:44.673Z,96.90
2017-10-17T18:02:12.328Z,96.90
2017-10-17T18:04:39.841Z,97.10
2017-10-17T18:07:07.342Z,96.60
2017-10-17T18:09:34.864Z,97.20
2017-10-17T18:12:02.421Z,96.30
2017-10-17T18:14:29.928Z,96.30
2017-10-17T18:16:57.438Z,96.60
2017-10-17T18:19:25.136Z,96.70
2017-10-17T18:21:52.647Z,96.90
2017-10-17T18:24:20.162Z,97.40
2017-10-17T18:26:47.790Z,97.00
2017-10-17T18:29:15.409Z,96.90
2017-10-17T18:31:43.680Z,97.20
2017-10-17T18:34:11.184Z,97.20
2017-10-17T18:36:38.864Z,97.30
2017-10-17T18:39:06.360Z,97.30
2017-10-17T18:41:34.031Z,97.40
2017-10-17T18:44:01.732Z,97.60
2017-10-17T18:46:29.304Z,97.60
2017-10-17T18:48:57.068Z,97.60
2017-10-17T18:51:24.603Z,97.80
2017-10-17T18:53:52.100Z,97.80
2017-10-17T18:56:19.749Z,97.90
2017-10-17T18:58:47.250Z,97.90
2017-10-17T19:01:14.986Z,97.90
2017-10-17T19:03:42.472Z,98.00
2017-10-17T19:06:09.997Z,98.00
2017-10-17T19:08:37.552Z,98.20
2017-10-17T19:11:05.063Z,98.40
2017-10-17T19:13:33.473Z,98.60
2017-10-17T19:16:01.419Z,98.60
2017-10-17T19:18:28.999Z,98.70
2017-10-17T19:20:56.512Z,98.70
2017-10-17T19:23:24.018Z,98.70
2017-10-17T19:25:51.554Z,98.80
2017-10-17T19:28:19.260Z,98.90
2017-10-17T19:30:46.768Z,99.00
2017-10-17T19:33:14.330Z,99.10
2017-10-17T19:35:41.837Z,99.20
2017-10-17T19:38:09.353Z,99.40
2017-10-17T19:40:36.925Z,99.40
2017-10-17T19:43:04.464Z,99.30
2017-10-17T19:45:32.896Z,99.40
2017-10-17T19:48:00.452Z,99.50
2017-10-17T19:50:28.267Z,99.60
2017-10-17T19:52:55.808Z,99.60
2017-10-17T19:55:23.303Z,99.70
2017-10-17T19:57:50.942Z,99.70
2017-10-17T20:00:18.435Z,99.90
2017-10-17T20:02:45.957Z,99.90
2017-10-17T20:05:13.927Z,99.90
2017-10-17T20:07:42.583Z,99.90
2017-10-17T20:10:10.848Z,99.90
2017-10-17T20:12:38.582Z,99.90
2017-10-17T20:15:06.114Z,99.90
2017-10-17T20:17:33.611Z,99.90
2017-10-17T20:20:01.305Z,99.90
2017-10-17T20:22:28.809Z,99.90
2017-10-17T20:24:56.328Z,99.90
2017-10-17T20:27:23.924Z,99.90
2017-10-17T20:29:51.687Z,99.90
2017-10-17T20:32:19.203Z,99.90
2017-10-17T20:34:46.712Z,99.90
2017-10-17T20:37:14.204Z,99.90
2017-10-17T20:39:42.584Z,99.90
2017-10-17T20:44:45.440Z,99.90
2017-10-17T20:47:12.959Z,99.90
2017-10-17T20:49:40.477Z,99.90
2017-10-17T20:52:08.023Z,99.90
2017-10-17T20:54:35.526Z,99.90
2017-10-17T20:57:03.040Z,99.90
2017-10-17T20:59:30.550Z,99.90
2017-10-17T21:01:58.055Z,99.90
2017-10-17T21:04:25.578Z,99.90
2017-10-17T21:06:53.984Z,99.90
2017-10-17T21:09:21.483Z,99.90
2017-10-17T21:11:49.074Z,99.90
2017-10-17T21:14:16.656Z,99.90
2017-10-17T21:16:44.165Z,99.90
2017-10-17T21:19:11.876Z,99.90
2017-10-17T21:21:39.410Z,99.90
2017-10-17T21:24:06.909Z,99.90
2017-10-17T21:26:34.421Z,99.90
2017-10-17T21:29:01.984Z,99.90
2017-10-17T21:31:29.485Z,99.90
2017-10-17T21:33:57.232Z,99.90
2017-10-17T21:36:24.728Z,99.90
2017-10-17T21:38:52.249Z,99.90
2017-10-17T21:41:19.756Z,99.90
2017-10-17T21:43:47.348Z,99.90
2017-10-17T21:46:14.864Z,99.90
2017-10-17T21:48:42.380Z,99.90
2017-10-17T21:51:09.889Z,99.90
2017-10-17T21:53:39.220Z,99.90
2017-10-17T21:56:06.728Z,99.90
2017-10-17T21:58:34.240Z,99.90
2017-10-17T22:01:03.588Z,99.90
2017-10-17T22:03:31.351Z,99.90
2017-10-17T22:05:59.096Z,99.90
2017-10-17T22:08:26.842Z,99.90
2017-10-17T22:10:54.348Z,99.90
2017-10-17T22:13:22.063Z,99.90
2017-10-17T22:15:49.577Z,99.90
2017-10-17T22:18:17.287Z,99.90
2017-10-17T22:20:44.805Z,99.90
2017-10-17T22:23:12.307Z,99.90
2017-10-17T22:25:39.969Z,99.90
2017-10-17T22:28:07.475Z,99.90
2017-10-17T22:30:34.976Z,99.90
2017-10-17T22:33:02.488Z,99.90
2017-10-17T22:35:30.009Z,99.90
2017-10-17T22:37:58.448Z,99.90
2017-10-17T22:40:25.953Z,99.90
2017-10-17T22:42:53.575Z,99.90
2017-10-17T22:45:21.091Z,99.90
2017-10-17T22:47:48.610Z,99.90
2017-10-17T22:50:16.369Z,99.90
2017-10-17T22:52:43.880Z,99.90
2017-10-17T22:55:11.400Z,99.90
2017-10-17T22:57:39.013Z,99.90
2017-10-17T23:00:06.810Z,99.90
2017-10-17T23:02:34.567Z,99.90
2017-10-17T23:05:02.125Z,99.90
2017-10-17T23:07:29.796Z,99.90
2017-10-17T23:09:57.310Z,99.90
2017-10-17T23:12:25.013Z,99.90
2017-10-17T23:14:52.531Z,99.90
2017-10-17T23:17:31.915Z,99.90
2017-10-17T23:20:11.346Z,99.90
2017-10-17T23:22:39.115Z,99.90
2017-10-17T23:25:06.875Z,99.90
2017-10-17T23:27:34.640Z,99.90
2017-10-17T23:30:02.154Z,99.90
2017-10-17T23:32:29.659Z,99.90
2017-10-17T23:34:57.308Z,99.90
2017-10-17T23:37:24.820Z,99.90
2017-10-17T23:39:53.207Z,99.90
2017-10-17T23:42:21.460Z,99.90
2017-10-17T23:44:48.988Z,99.90
2017-10-17T23:47:16.737Z,99.90
2017-10-17T23:49:44.941Z,99.90
2017-10-17T23:52:12.454Z,99.90
2017-10-17T23:54:40.029Z,99.90
2017-10-17T23:57:07.533Z,99.90
2017-10-17T23:59:35.043Z,99.90
