createdAt,value
2018-09-03T00:02:06.381Z,34.53
2018-09-03T00:04:34.699Z,37.83
2018-09-03T00:07:03.262Z,33.33
2018-09-03T00:09:37.106Z,36.97
2018-09-03T00:12:05.522Z,34.43
2018-09-03T00:14:34.037Z,38.13
2018-09-03T00:17:02.417Z,33.60
2018-09-03T00:19:30.778Z,40.30
2018-09-03T00:21:59.150Z,40.30
2018-09-03T00:24:27.650Z,36.17
2018-09-03T00:26:56.048Z,43.50
2018-09-03T00:29:24.496Z,40.33
2018-09-03T00:31:58.252Z,36.10
2018-09-03T00:34:32.019Z,37.37
2018-09-03T00:37:05.933Z,35.97
2018-09-03T00:39:39.732Z,42.37
2018-09-03T00:42:13.449Z,38.90
2018-09-03T00:44:47.156Z,43.53
2018-09-03T00:47:15.566Z,41.10
2018-09-03T00:49:43.889Z,45.03
2018-09-03T00:52:12.210Z,40.57
2018-09-03T00:54:40.901Z,36.47
2018-09-03T00:57:09.430Z,40.00
2018-09-03T00:59:37.890Z,43.47
2018-09-03T01:02:06.414Z,42.97
2018-09-03T01:04:34.902Z,43.90
2018-09-03T01:07:03.845Z,38.90
2018-09-03T01:09:32.309Z,40.70
2018-09-03T01:12:00.696Z,39.20
2018-09-03T01:14:29.104Z,41.83
2018-09-03T01:16:57.443Z,47.57
2018-09-03T01:19:25.770Z,40.30
2018-09-03T01:21:54.187Z,44.00
2018-09-03T01:24:22.621Z,38.70
2018-09-03T01:26:50.946Z,41.60
2018-09-03T01:29:19.277Z,49.80
2018-09-03T01:31:47.735Z,52.77
2018-09-03T01:34:16.085Z,45.73
2018-09-03T01:36:44.516Z,44.60
2018-09-03T01:39:13.054Z,44.57
2018-09-03T01:41:41.381Z,50.63
2018-09-03T01:44:09.821Z,43.80
2018-09-03T01:46:38.263Z,47.40
2018-09-03T01:49:06.705Z,43.43
2018-09-03T01:51:35.058Z,56.80
2018-09-03T01:54:03.514Z,43.53
2018-09-03T01:56:31.901Z,44.30
2018-09-03T01:59:00.249Z,45.77
2018-09-03T02:01:28.624Z,41.93
2018-09-03T02:03:57.159Z,47.87
2018-09-03T02:06:25.465Z,45.20
2018-09-03T02:08:53.812Z,47.23
2018-09-03T02:11:22.229Z,41.33
2018-09-03T02:13:50.612Z,42.13
2018-09-03T02:16:19.329Z,47.30
2018-09-03T02:18:47.761Z,42.50
2018-09-03T02:21:16.098Z,44.30
2018-09-03T02:23:44.453Z,47.00
2018-09-03T02:26:12.917Z,42.50
2018-09-03T02:28:41.260Z,48.63
2018-09-03T02:31:09.591Z,42.70
2018-09-03T02:33:37.929Z,36.70
2018-09-03T02:36:06.369Z,43.47
2018-09-03T02:38:34.684Z,44.50
2018-09-03T02:41:03.026Z,51.57
2018-09-03T02:43:31.366Z,43.20
2018-09-03T02:45:59.806Z,49.37
2018-09-03T02:48:28.114Z,44.00
2018-09-03T02:50:56.534Z,47.40
2018-09-03T02:53:24.869Z,41.27
2018-09-03T02:55:53.221Z,46.07
2018-09-03T02:58:21.534Z,44.90
2018-09-03T03:00:49.895Z,47.97
2018-09-03T03:03:18.231Z,45.80
2018-09-03T03:05:46.619Z,44.27
2018-09-03T03:08:14.934Z,49.10
2018-09-03T03:10:43.422Z,47.33
2018-09-03T03:13:11.822Z,41.40
2018-09-03T03:15:40.149Z,47.50
2018-09-03T03:18:08.472Z,47.10
2018-09-03T03:20:36.803Z,48.60
2018-09-03T03:23:05.120Z,41.47
2018-09-03T03:25:33.712Z,46.57
2018-09-03T03:28:02.039Z,41.17
2018-09-03T03:30:30.582Z,42.50
2018-09-03T03:32:58.986Z,45.73
2018-09-03T03:35:27.545Z,39.23
2018-09-03T03:37:55.846Z,38.33
2018-09-03T03:40:24.196Z,48.23
2018-09-03T03:42:52.520Z,38.10
2018-09-03T03:45:20.994Z,45.00
2018-09-03T03:47:49.311Z,45.33
2018-09-03T03:50:17.775Z,44.10
2018-09-03T03:52:46.108Z,43.10
2018-09-03T03:55:14.515Z,39.90
2018-09-03T03:57:42.799Z,42.50
2018-09-03T04:00:11.173Z,40.73
2018-09-03T04:02:39.483Z,36.80
2018-09-03T04:05:07.986Z,39.77
2018-09-03T04:07:36.312Z,39.60
2018-09-03T04:10:05.036Z,39.70
2018-09-03T04:12:33.413Z,45.40
2018-09-03T04:15:01.771Z,45.63
2018-09-03T04:17:30.118Z,42.93
2018-09-03T04:20:01.824Z,41.17
2018-09-03T04:22:30.580Z,41.80
2018-09-03T04:24:58.882Z,45.47
2018-09-03T04:27:27.369Z,41.30
2018-09-03T04:29:55.689Z,43.40
2018-09-03T04:32:24.277Z,41.43
2018-09-03T04:34:52.710Z,40.40
2018-09-03T04:37:21.082Z,39.03
2018-09-03T04:39:49.402Z,37.60
2018-09-03T04:42:17.777Z,41.57
2018-09-03T04:44:46.085Z,35.70
2018-09-03T04:47:14.643Z,39.80
2018-09-03T04:49:43.014Z,44.73
2018-09-03T04:52:11.434Z,38.50
2018-09-03T04:54:39.870Z,38.80
2018-09-03T04:57:08.193Z,41.73
2018-09-03T04:59:36.522Z,36.83
2018-09-03T05:02:05.010Z,35.33
2018-09-03T05:04:33.360Z,40.20
2018-09-03T05:07:01.890Z,40.27
2018-09-03T05:09:30.254Z,32.10
2018-09-03T05:11:58.619Z,33.40
2018-09-03T05:14:26.952Z,36.23
2018-09-03T05:16:55.282Z,36.03
2018-09-03T05:19:23.713Z,32.63
2018-09-03T05:21:52.482Z,32.03
2018-09-03T05:24:20.894Z,35.00
2018-09-03T05:26:49.540Z,34.83
2018-09-03T05:29:18.034Z,31.33
2018-09-03T05:31:46.481Z,31.27
2018-09-03T05:34:14.810Z,32.83
2018-09-03T05:36:43.187Z,32.27
2018-09-03T05:39:12.746Z,31.37
2018-09-03T05:41:41.261Z,28.87
2018-09-03T05:44:10.195Z,28.40
2018-09-03T05:46:39.273Z,28.83
2018-09-03T05:49:07.612Z,23.70
2018-09-03T05:51:36.026Z,28.27
2018-09-03T05:54:04.334Z,27.40
2018-09-03T05:56:32.661Z,29.00
2018-09-03T05:59:01.035Z,29.23
2018-09-03T06:01:29.334Z,29.30
2018-09-03T06:03:57.702Z,29.80
2018-09-03T06:06:26.161Z,36.27
2018-09-03T06:08:54.498Z,30.27
2018-09-03T06:11:23.213Z,34.43
2018-09-03T06:13:51.713Z,32.87
2018-09-03T06:16:20.534Z,28.10
2018-09-03T06:18:48.979Z,28.67
2018-09-03T06:21:17.330Z,25.93
2018-09-03T06:23:45.742Z,29.37
2018-09-03T06:26:14.201Z,26.53
2018-09-03T06:28:42.607Z,28.10
2018-09-03T06:31:11.042Z,21.40
2018-09-03T06:33:39.453Z,17.63
2018-09-03T06:36:07.818Z,21.90
2018-09-03T06:38:36.202Z,22.13
2018-09-03T06:41:04.549Z,24.50
2018-09-03T06:43:32.908Z,21.80
2018-09-03T06:46:01.335Z,23.57
2018-09-03T06:48:29.730Z,24.50
2018-09-03T06:50:58.442Z,18.93
2018-09-03T06:53:26.803Z,20.50
2018-09-03T06:55:55.104Z,21.70
2018-09-03T06:58:26.457Z,20.00
2018-09-03T07:00:54.810Z,22.33
2018-09-03T07:03:23.214Z,26.67
2018-09-03T07:05:51.669Z,22.60
2018-09-03T07:08:20.034Z,23.60
2018-09-03T07:10:48.366Z,26.50
2018-09-03T07:13:16.726Z,34.10
2018-09-03T07:15:45.371Z,28.60
2018-09-03T07:18:13.698Z,31.70
2018-09-03T07:20:42.045Z,26.80
2018-09-03T07:23:10.557Z,27.10
2018-09-03T07:25:38.889Z,27.20
2018-09-03T07:28:07.261Z,27.60
2018-09-03T07:30:35.737Z,35.07
2018-09-03T07:33:04.223Z,29.60
2018-09-03T07:35:32.583Z,34.57
2018-09-03T07:38:00.973Z,32.93
2018-09-03T07:40:29.313Z,34.20
2018-09-03T07:42:57.855Z,31.80
2018-09-03T07:45:26.299Z,29.73
2018-09-03T07:47:54.648Z,29.90
2018-09-03T07:50:23.078Z,34.30
2018-09-03T07:52:51.552Z,36.20
2018-09-03T07:55:19.994Z,36.97
2018-09-03T07:57:48.498Z,37.50
2018-09-03T08:00:16.876Z,37.90
2018-09-03T08:02:45.329Z,30.43
2018-09-03T08:05:14.065Z,34.00
2018-09-03T08:07:42.485Z,31.60
2018-09-03T08:10:10.927Z,38.10
2018-09-03T08:12:39.734Z,34.57
2018-09-03T08:15:08.553Z,32.70
2018-09-03T08:17:36.938Z,32.43
2018-09-03T08:20:05.340Z,34.80
2018-09-03T08:22:33.735Z,35.40
2018-09-03T08:25:02.085Z,41.40
2018-09-03T08:27:30.450Z,33.33
2018-09-03T08:29:58.807Z,35.13
2018-09-03T08:32:27.160Z,41.27
2018-09-03T08:34:55.522Z,37.70
2018-09-03T08:37:23.969Z,39.60
2018-09-03T08:39:52.369Z,42.37
2018-09-03T08:42:20.712Z,33.60
2018-09-03T08:44:49.225Z,34.93
2018-09-03T08:47:17.533Z,36.47
2018-09-03T08:49:46.133Z,38.03
2018-09-03T08:52:14.480Z,40.40
2018-09-03T08:54:43.054Z,34.70
2018-09-03T08:57:11.378Z,34.47
2018-09-03T08:59:39.831Z,31.83
2018-09-03T09:02:08.392Z,39.47
2018-09-03T09:04:36.807Z,34.33
2018-09-03T09:07:05.217Z,46.83
2018-09-03T09:09:33.578Z,42.90
2018-09-03T09:12:01.958Z,36.13
2018-09-03T09:14:30.313Z,45.53
2018-09-03T09:16:58.654Z,36.33
2018-09-03T09:19:27.118Z,46.70
2018-09-03T09:21:55.592Z,40.43
2018-09-03T09:24:23.991Z,37.20
2018-09-03T09:26:52.310Z,44.30
2018-09-03T09:29:20.670Z,44.23
2018-09-03T09:31:48.990Z,35.27
2018-09-03T09:34:17.447Z,50.13
2018-09-03T09:36:45.815Z,44.83
2018-09-03T09:39:14.098Z,44.00
2018-09-03T09:41:42.485Z,40.07
2018-09-03T09:44:10.953Z,41.47
2018-09-03T09:46:39.349Z,41.17
2018-09-03T09:49:07.837Z,44.40
2018-09-03T09:51:36.197Z,37.47
2018-09-03T09:54:04.541Z,40.83
2018-09-03T09:56:32.884Z,42.93
2018-09-03T09:59:01.359Z,36.90
2018-09-03T10:01:37.429Z,34.67
2018-09-03T10:04:06.690Z,32.27
2018-09-03T10:06:35.039Z,30.53
2018-09-03T10:09:05.236Z,34.13
2018-09-03T10:11:33.713Z,32.47
2018-09-03T10:14:02.329Z,33.77
2018-09-03T10:16:30.975Z,34.00
2018-09-03T10:18:59.360Z,31.07
2018-09-03T10:21:27.665Z,32.10
2018-09-03T10:23:56.029Z,33.03
2018-09-03T10:26:24.419Z,28.03
2018-09-03T10:28:52.798Z,29.03
2018-09-03T10:31:21.368Z,26.67
2018-09-03T10:33:49.811Z,28.30
2018-09-03T10:36:18.280Z,28.30
2018-09-03T10:38:46.627Z,24.83
2018-09-03T10:41:15.161Z,23.30
2018-09-03T10:43:43.486Z,26.00
2018-09-03T10:46:12.163Z,25.30
2018-09-03T10:48:40.496Z,26.63
2018-09-03T10:51:08.889Z,23.70
2018-09-03T10:53:37.268Z,25.00
2018-09-03T10:56:05.995Z,22.73
2018-09-03T10:58:34.397Z,25.20
2018-09-03T11:01:02.756Z,24.00
2018-09-03T11:03:31.396Z,24.97
2018-09-03T11:05:59.735Z,19.20
2018-09-03T11:08:28.105Z,16.00
2018-09-03T11:10:56.496Z,18.77
2018-09-03T11:13:24.827Z,16.70
2018-09-03T11:15:53.222Z,20.03
2018-09-03T11:18:21.640Z,17.30
2018-09-03T11:20:50.160Z,17.57
2018-09-03T11:23:18.481Z,20.10
2018-09-03T11:25:46.884Z,17.00
2018-09-03T11:28:15.307Z,14.87
2018-09-03T11:30:43.707Z,17.17
2018-09-03T11:33:12.085Z,17.33
2018-09-03T11:35:40.410Z,19.43
2018-09-03T11:38:08.896Z,15.80
2018-09-03T11:40:37.397Z,14.17
2018-09-03T11:43:06.277Z,11.27
2018-09-03T11:45:34.621Z,14.90
2018-09-03T11:48:02.948Z,15.23
2018-09-03T11:50:31.604Z,13.23
2018-09-03T11:53:00.161Z,13.80
2018-09-03T11:55:28.511Z,12.17
2018-09-03T11:57:56.921Z,11.97
2018-09-03T12:00:28.022Z,13.30
2018-09-03T12:02:56.674Z,15.57
2018-09-03T12:05:25.061Z,10.83
2018-09-03T12:07:53.449Z,13.50
2018-09-03T12:10:21.793Z,13.67
2018-09-03T12:12:50.328Z,13.50
2018-09-03T12:16:22.162Z,14.37
2018-09-03T12:18:50.669Z,14.43
2018-09-03T12:21:19.203Z,12.33
2018-09-03T12:23:47.614Z,13.30
2018-09-03T12:26:16.178Z,11.93
2018-09-03T12:28:44.538Z,12.27
2018-09-03T12:31:13.058Z,13.10
2018-09-03T12:33:41.504Z,18.83
2018-09-03T12:36:09.925Z,17.50
2018-09-03T12:38:38.370Z,19.73
2018-09-03T12:41:06.993Z,15.60
2018-09-03T12:43:35.602Z,18.77
2018-09-03T12:46:05.350Z,21.20
2018-09-03T12:48:33.901Z,20.27
2018-09-03T12:51:03.221Z,20.27
2018-09-03T12:53:32.270Z,22.60
2018-09-03T12:56:00.889Z,23.00
2018-09-03T12:58:29.340Z,22.77
2018-09-03T13:00:57.798Z,21.77
2018-09-03T13:03:26.096Z,18.10
2018-09-03T13:05:54.525Z,21.23
2018-09-03T13:08:23.786Z,17.27
2018-09-03T13:10:52.217Z,20.40
2018-09-03T13:13:20.682Z,20.43
2018-09-03T13:15:49.097Z,19.70
2018-09-03T13:18:17.486Z,17.30
2018-09-03T13:20:45.815Z,19.10
2018-09-03T13:23:14.301Z,20.33
2018-09-03T13:25:42.610Z,15.63
2018-09-03T13:28:11.043Z,14.67
2018-09-03T13:30:39.428Z,15.77
2018-09-03T13:33:07.880Z,16.17
2018-09-03T13:35:36.282Z,14.73
2018-09-03T13:38:04.681Z,16.07
2018-09-03T13:40:33.025Z,17.13
2018-09-03T13:43:01.375Z,16.03
2018-09-03T13:45:29.813Z,16.80
2018-09-03T13:47:59.501Z,14.77
2018-09-03T13:50:28.030Z,14.90
2018-09-03T13:52:56.369Z,16.60
2018-09-03T13:55:24.731Z,19.20
2018-09-03T13:57:53.176Z,16.03
2018-09-03T14:00:21.628Z,17.70
2018-09-03T14:02:49.973Z,16.30
2018-09-03T14:05:18.385Z,19.10
2018-09-03T14:07:46.860Z,15.47
2018-09-03T14:10:15.358Z,15.37
2018-09-03T14:12:43.797Z,17.13
2018-09-03T14:15:12.446Z,16.27
2018-09-03T14:17:41.147Z,13.83
2018-09-03T14:20:09.583Z,13.27
2018-09-03T14:22:38.011Z,13.00
2018-09-03T14:25:06.679Z,14.50
2018-09-03T14:27:35.172Z,13.27
2018-09-03T14:30:03.546Z,13.60
2018-09-03T14:32:32.000Z,13.43
2018-09-03T14:35:00.342Z,11.67
2018-09-03T14:37:28.669Z,13.57
2018-09-03T14:39:57.029Z,13.97
2018-09-03T14:42:25.383Z,12.17
2018-09-03T14:44:53.773Z,11.43
2018-09-03T14:47:22.098Z,12.40
2018-09-03T14:49:50.518Z,11.83
2018-09-03T14:52:18.977Z,12.77
2018-09-03T14:54:47.674Z,12.53
2018-09-03T14:57:16.053Z,10.53
2018-09-03T14:59:44.709Z,9.20
2018-09-03T15:02:13.077Z,9.40
2018-09-03T15:04:41.554Z,10.07
2018-09-03T15:07:09.968Z,10.37
2018-09-03T15:09:38.492Z,9.63
2018-09-03T15:12:06.848Z,8.73
2018-09-03T15:14:35.166Z,8.30
2018-09-03T15:17:03.862Z,10.53
2018-09-03T15:19:32.514Z,8.23
2018-09-03T15:22:00.855Z,7.80
2018-09-03T15:24:29.374Z,9.40
2018-09-03T15:26:57.757Z,9.30
2018-09-03T15:29:26.297Z,7.77
2018-09-03T15:31:55.194Z,8.23
2018-09-03T15:34:23.553Z,8.73
2018-09-03T15:36:51.928Z,10.37
2018-09-03T15:39:20.441Z,8.30
2018-09-03T15:41:48.929Z,12.47
2018-09-03T15:44:17.521Z,13.23
2018-09-03T15:46:45.897Z,10.77
2018-09-03T15:49:14.271Z,12.30
2018-09-03T15:51:42.812Z,11.90
2018-09-03T15:54:11.755Z,16.03
2018-09-03T15:56:40.292Z,10.97
2018-09-03T15:59:08.722Z,10.30
2018-09-03T16:01:37.117Z,8.43
2018-09-03T16:04:05.849Z,10.23
2018-09-03T16:06:34.209Z,10.27
2018-09-03T16:09:02.673Z,8.17
2018-09-03T16:11:31.127Z,9.60
2018-09-03T16:13:59.664Z,8.50
2018-09-03T16:16:28.084Z,9.83
2018-09-03T16:18:56.521Z,8.50
2018-09-03T16:21:24.958Z,8.07
2018-09-03T16:23:53.332Z,7.67
2018-09-03T16:26:21.742Z,7.43
2018-09-03T16:28:50.131Z,8.07
2018-09-03T16:31:18.531Z,7.80
2018-09-03T16:33:46.906Z,7.80
2018-09-03T16:36:15.785Z,6.80
2018-09-03T16:38:44.259Z,6.90
2018-09-03T16:41:12.690Z,6.67
2018-09-03T16:43:41.226Z,7.20
2018-09-03T16:46:09.562Z,6.33
2018-09-03T16:48:38.052Z,6.90
2018-09-03T16:51:06.689Z,5.57
2018-09-03T16:53:35.157Z,5.77
2018-09-03T16:56:03.732Z,5.50
2018-09-03T16:58:32.166Z,8.17
2018-09-03T17:01:00.543Z,6.07
2018-09-03T17:03:29.141Z,5.97
2018-09-03T17:05:57.729Z,6.03
2018-09-03T17:08:26.235Z,5.70
2018-09-03T17:10:54.584Z,5.43
2018-09-03T17:13:23.030Z,6.00
2018-09-03T17:15:51.489Z,7.50
2018-09-03T17:18:19.875Z,5.63
2018-09-03T17:20:48.254Z,5.77
2018-09-03T17:23:16.768Z,5.20
2018-09-03T17:25:46.409Z,6.70
2018-09-03T17:28:14.839Z,6.00
2018-09-03T17:30:43.286Z,5.57
2018-09-03T17:33:12.006Z,5.13
2018-09-03T17:35:40.258Z,6.20
2018-09-03T17:38:08.559Z,7.67
2018-09-03T17:40:37.173Z,8.97
2018-09-03T17:43:05.627Z,8.00
2018-09-03T17:45:33.991Z,6.53
2018-09-03T17:48:02.578Z,7.27
2018-09-03T17:50:30.913Z,5.97
2018-09-03T17:52:59.350Z,6.80
2018-09-03T17:55:27.785Z,5.63
2018-09-03T17:57:56.457Z,6.33
2018-09-03T18:00:24.878Z,8.40
2018-09-03T18:02:53.354Z,6.13
2018-09-03T18:05:21.706Z,5.90
2018-09-03T18:07:50.242Z,5.60
2018-09-03T18:10:18.656Z,5.50
2018-09-03T18:12:47.166Z,5.83
2018-09-03T18:15:15.625Z,5.83
2018-09-03T18:17:44.178Z,5.53
2018-09-03T18:20:12.561Z,7.07
2018-09-03T18:22:41.102Z,6.97
2018-09-03T18:25:09.474Z,8.33
2018-09-03T18:27:37.842Z,6.20
2018-09-03T18:30:06.292Z,6.60
2018-09-03T18:32:34.666Z,6.53
2018-09-03T18:35:04.390Z,7.30
2018-09-03T18:37:34.030Z,7.23
2018-09-03T18:40:03.807Z,7.53
2018-09-03T18:42:32.477Z,8.90
2018-09-03T18:45:00.906Z,8.10
2018-09-03T18:47:29.297Z,9.10
2018-09-03T18:49:57.959Z,6.90
2018-09-03T18:52:26.848Z,8.33
2018-09-03T18:54:55.555Z,7.80
2018-09-03T18:57:24.001Z,8.03
2018-09-03T18:59:52.429Z,9.60
2018-09-03T19:02:20.933Z,8.83
2018-09-03T19:04:49.862Z,10.33
2018-09-03T19:07:18.269Z,10.77
2018-09-03T19:09:46.753Z,9.10
2018-09-03T19:12:15.155Z,8.10
2018-09-03T19:14:43.514Z,9.30
2018-09-03T19:17:11.975Z,10.03
2018-09-03T19:19:40.438Z,9.30
2018-09-03T19:22:09.164Z,9.53
2018-09-03T19:24:37.706Z,12.23
2018-09-03T19:27:07.124Z,8.60
2018-09-03T19:29:36.509Z,10.47
2018-09-03T19:32:05.396Z,10.20
2018-09-03T19:34:33.809Z,9.00
2018-09-03T19:37:02.797Z,9.70
2018-09-03T19:39:31.340Z,11.23
2018-09-03T19:41:59.881Z,13.13
2018-09-03T19:44:28.247Z,10.17
2018-09-03T19:46:56.826Z,11.37
2018-09-03T19:49:25.189Z,11.33
2018-09-03T19:51:53.661Z,12.20
2018-09-03T19:54:22.057Z,12.10
2018-09-03T19:56:50.482Z,11.97
2018-09-03T19:59:19.001Z,11.30
2018-09-03T20:01:47.501Z,12.87
2018-09-03T20:04:16.082Z,13.50
2018-09-03T20:06:44.596Z,12.20
2018-09-03T20:09:13.034Z,11.40
2018-09-03T20:11:41.392Z,11.83
2018-09-03T20:14:09.783Z,12.43
2018-09-03T20:16:38.342Z,13.33
2018-09-03T20:19:07.554Z,11.97
2018-09-03T20:21:36.000Z,11.33
2018-09-03T20:24:04.570Z,15.27
2018-09-03T20:26:32.968Z,14.57
2018-09-03T20:29:01.506Z,13.87
2018-09-03T20:31:29.825Z,12.90
2018-09-03T20:33:58.325Z,18.47
2018-09-03T20:36:26.794Z,12.50
2018-09-03T20:38:55.170Z,14.50
2018-09-03T20:41:24.918Z,12.73
2018-09-03T20:43:53.375Z,12.63
2018-09-03T20:46:21.844Z,14.13
2018-09-03T20:48:50.251Z,16.17
2018-09-03T20:51:18.668Z,13.47
2018-09-03T20:53:47.137Z,16.00
2018-09-03T20:56:15.658Z,15.83
2018-09-03T20:58:44.261Z,12.27
2018-09-03T21:01:12.610Z,13.23
2018-09-03T21:03:41.166Z,13.13
2018-09-03T21:06:09.557Z,12.10
2018-09-03T21:08:37.991Z,16.63
2018-09-03T21:11:06.449Z,12.70
2018-09-03T21:13:34.877Z,14.43
2018-09-03T21:16:03.493Z,14.67
2018-09-03T21:18:31.985Z,14.57
2018-09-03T21:21:00.639Z,16.67
2018-09-03T21:23:29.029Z,14.37
2018-09-03T21:25:57.481Z,17.87
2018-09-03T21:28:25.850Z,10.60
2018-09-03T21:30:54.283Z,13.93
2018-09-03T21:33:22.725Z,14.30
2018-09-03T21:35:51.069Z,14.70
2018-09-03T21:38:19.532Z,10.53
2018-09-03T21:40:47.882Z,14.67
2018-09-03T21:43:16.246Z,15.23
2018-09-03T21:45:44.561Z,14.00
2018-09-03T21:48:12.930Z,13.70
2018-09-03T21:50:41.325Z,16.40
2018-09-03T21:53:09.698Z,23.03
2018-09-03T21:55:38.061Z,15.63
2018-09-03T21:58:06.487Z,15.67
2018-09-03T22:00:34.918Z,24.77
2018-09-03T22:03:03.337Z,16.90
2018-09-03T22:05:31.726Z,16.17
2018-09-03T22:08:00.091Z,19.50
2018-09-03T22:10:28.470Z,16.53
2018-09-03T22:12:57.865Z,21.43
2018-09-03T22:15:26.314Z,22.33
2018-09-03T22:17:54.813Z,18.70
2018-09-03T22:20:23.277Z,27.73
2018-09-03T22:22:51.671Z,19.80
2018-09-03T22:25:20.047Z,18.83
2018-09-03T22:27:48.392Z,23.60
2018-09-03T22:30:16.818Z,22.23
2018-09-03T22:32:45.154Z,23.30
2018-09-03T22:35:13.573Z,20.03
2018-09-03T22:37:41.882Z,21.57
2018-09-03T22:40:10.390Z,20.47
2018-09-03T22:42:38.735Z,21.77
2018-09-03T22:45:07.164Z,20.53
2018-09-03T22:47:35.509Z,21.70
2018-09-03T22:50:03.974Z,19.97
2018-09-03T22:52:32.525Z,19.63
2018-09-03T22:55:00.873Z,18.73
2018-09-03T22:57:29.198Z,18.60
2018-09-03T22:59:57.738Z,18.60
2018-09-03T23:02:26.083Z,20.50
2018-09-03T23:04:54.429Z,19.67
2018-09-03T23:07:22.866Z,17.27
2018-09-03T23:09:51.426Z,18.37
2018-09-03T23:12:19.769Z,19.40
2018-09-03T23:14:48.173Z,14.63
2018-09-03T23:17:16.510Z,18.33
2018-09-03T23:19:45.021Z,19.40
2018-09-03T23:22:13.394Z,17.17
2018-09-03T23:24:41.745Z,16.67
2018-09-03T23:27:10.091Z,16.43
2018-09-03T23:29:38.428Z,15.50
2018-09-03T23:32:06.752Z,15.70
2018-09-03T23:34:35.090Z,15.80
2018-09-03T23:37:03.509Z,15.30
2018-09-03T23:39:31.832Z,15.70
2018-09-03T23:42:00.180Z,14.37
2018-09-03T23:44:28.558Z,13.80
2018-09-03T23:46:57.042Z,17.67
2018-09-03T23:49:25.492Z,16.20
2018-09-03T23:51:54.001Z,18.20
2018-09-03T23:54:22.343Z,17.90
2018-09-03T23:56:50.766Z,19.37
2018-09-03T23:59:19.111Z,18.67
