createdAt,value
2017-10-25T00:00:58.293Z,0
2017-10-25T00:02:07.603Z,0
2017-10-25T00:03:16.943Z,0
2017-10-25T00:04:26.003Z,0
2017-10-25T00:05:35.382Z,0
2017-10-25T00:06:44.352Z,0
2017-10-25T00:07:53.679Z,0
2017-10-25T00:09:02.377Z,0
2017-10-25T00:10:11.058Z,0
2017-10-25T00:11:20.087Z,0
2017-10-25T00:12:29.095Z,0
2017-10-25T00:13:37.733Z,0
2017-10-25T00:14:46.721Z,0
2017-10-25T00:15:55.391Z,0
2017-10-25T00:17:04.378Z,0
2017-10-25T00:18:13.160Z,0
2017-10-25T00:19:21.846Z,0
2017-10-25T00:20:30.514Z,0
2017-10-25T00:21:39.189Z,0
2017-10-25T00:22:47.870Z,0
2017-10-25T00:23:57.530Z,0
2017-10-25T00:25:06.558Z,0
2017-10-25T00:26:15.570Z,0
2017-10-25T00:27:24.547Z,0
2017-10-25T00:28:34.179Z,0
2017-10-25T00:29:43.949Z,0
2017-10-25T00:30:52.926Z,0
2017-10-25T00:32:01.913Z,0
2017-10-25T00:33:10.927Z,0
2017-10-25T00:34:20.241Z,0
2017-10-25T00:35:29.223Z,0
2017-10-25T00:36:38.200Z,0
2017-10-25T00:37:47.173Z,0
2017-10-25T00:38:55.837Z,0
2017-10-25T00:40:04.814Z,0
2017-10-25T00:41:14.224Z,0
2017-10-25T00:42:23.541Z,0
2017-10-25T00:43:32.525Z,0
2017-10-25T00:44:41.501Z,0
2017-10-25T00:45:50.827Z,0
2017-10-25T00:47:00.127Z,0
2017-10-25T00:48:08.818Z,0
2017-10-25T00:49:17.496Z,0
2017-10-25T00:50:26.165Z,0
2017-10-25T00:51:35.170Z,0
2017-10-25T00:52:44.155Z,0
2017-10-25T00:53:53.481Z,0
2017-10-25T00:55:02.454Z,0
2017-10-25T00:56:11.743Z,0
2017-10-25T00:57:21.392Z,0
2017-10-25T00:58:30.059Z,0
2017-10-25T00:59:39.033Z,0
2017-10-25T01:00:47.714Z,0
2017-10-25T01:01:56.696Z,0
2017-10-25T01:03:06.009Z,0
2017-10-25T01:04:14.992Z,0
2017-10-25T01:05:23.650Z,0
2017-10-25T01:06:32.985Z,0
2017-10-25T01:07:42.620Z,0
2017-10-25T01:08:51.929Z,0
2017-10-25T01:10:01.245Z,0
2017-10-25T01:11:10.240Z,0
2017-10-25T01:12:19.235Z,0
2017-10-25T01:13:28.206Z,0
2017-10-25T01:14:37.518Z,0
2017-10-25T01:15:46.507Z,0
2017-10-25T01:16:56.139Z,0
2017-10-25T01:18:05.139Z,0
2017-10-25T01:19:14.441Z,0
2017-10-25T01:20:23.089Z,0
2017-10-25T01:21:32.407Z,0
2017-10-25T01:22:41.054Z,0
2017-10-25T01:23:50.414Z,0
2017-10-25T01:24:59.719Z,0
2017-10-25T01:26:09.028Z,0
2017-10-25T01:27:18.378Z,0
2017-10-25T01:28:27.356Z,0
2017-10-25T01:29:36.325Z,0
2017-10-25T01:30:45.966Z,0
2017-10-25T01:31:54.944Z,0
2017-10-25T01:33:04.573Z,0
2017-10-25T01:34:13.229Z,0
2017-10-25T01:35:21.884Z,0
2017-10-25T01:36:30.869Z,0
2017-10-25T01:37:39.852Z,0
2017-10-25T01:38:48.950Z,0
2017-10-25T01:39:58.256Z,0
2017-10-25T01:41:07.224Z,0
2017-10-25T01:42:16.859Z,0
2017-10-25T01:43:25.526Z,0
2017-10-25T01:44:34.497Z,0
2017-10-25T01:45:43.482Z,0
2017-10-25T01:46:53.125Z,0
2017-10-25T01:48:02.440Z,0
2017-10-25T01:49:11.086Z,0
2017-10-25T01:50:20.524Z,0
2017-10-25T01:51:29.848Z,0
2017-10-25T01:52:38.827Z,0
2017-10-25T01:53:47.805Z,0
2017-10-25T01:54:56.451Z,0
2017-10-25T01:56:05.109Z,0
2017-10-25T01:57:13.762Z,0
2017-10-25T01:58:22.749Z,0
2017-10-25T01:59:32.042Z,0
2017-10-25T02:00:40.845Z,0
2017-10-25T02:01:49.848Z,0
2017-10-25T02:02:59.167Z,0
2017-10-25T02:04:08.149Z,0
2017-10-25T02:05:17.208Z,0
2017-10-25T02:06:26.212Z,0
2017-10-25T02:07:35.286Z,0
2017-10-25T02:08:44.629Z,0
2017-10-25T02:09:53.297Z,0
2017-10-25T02:11:02.616Z,0
2017-10-25T02:12:11.680Z,0
2017-10-25T02:13:20.980Z,0
2017-10-25T02:14:29.647Z,0
2017-10-25T02:15:38.336Z,0
2017-10-25T02:16:47.656Z,0
2017-10-25T02:17:56.646Z,0
2017-10-25T02:19:05.952Z,0
2017-10-25T02:20:15.259Z,0
2017-10-25T02:21:24.606Z,0
2017-10-25T02:22:33.906Z,0
2017-10-25T02:23:43.232Z,0
2017-10-25T02:24:52.996Z,0
2017-10-25T02:26:02.308Z,0
2017-10-25T02:27:11.302Z,0
2017-10-25T02:28:20.288Z,0
2017-10-25T02:29:29.908Z,0
2017-10-25T02:30:39.319Z,0
2017-10-25T02:31:48.304Z,0
2017-10-25T02:32:57.623Z,0
2017-10-25T02:34:06.935Z,0
2017-10-25T02:35:15.596Z,0
2017-10-25T02:36:24.266Z,0
2017-10-25T02:37:33.259Z,0
2017-10-25T02:38:42.253Z,0
2017-10-25T02:39:51.262Z,0
2017-10-25T02:41:00.261Z,0
2017-10-25T02:42:09.916Z,0
2017-10-25T02:43:18.584Z,0
2017-10-25T02:44:27.595Z,0
2017-10-25T02:45:36.250Z,0
2017-10-25T02:46:45.227Z,0
2017-10-25T02:47:54.534Z,0
2017-10-25T02:49:03.530Z,0
2017-10-25T02:50:12.185Z,0
2017-10-25T02:51:21.507Z,0
2017-10-25T02:52:31.151Z,0
2017-10-25T02:53:40.770Z,0
2017-10-25T02:54:49.743Z,0
2017-10-25T02:55:58.739Z,0
2017-10-25T02:57:07.742Z,0
2017-10-25T02:58:16.402Z,0
2017-10-25T02:59:25.066Z,0
2017-10-25T03:00:33.740Z,0
2017-10-25T03:01:42.399Z,0
2017-10-25T03:02:51.089Z,0
2017-10-25T03:03:59.736Z,0
2017-10-25T03:05:08.724Z,0
2017-10-25T03:06:18.036Z,0
2017-10-25T03:07:27.024Z,0
2017-10-25T03:08:35.998Z,0
2017-10-25T03:09:44.977Z,0
2017-10-25T03:10:53.634Z,0
2017-10-25T03:12:02.281Z,0
2017-10-25T03:13:11.600Z,0
2017-10-25T03:14:20.575Z,0
2017-10-25T03:15:29.640Z,0
2017-10-25T03:16:39.293Z,0
2017-10-25T03:17:48.272Z,0
2017-10-25T03:18:57.614Z,0
2017-10-25T03:20:06.667Z,0
2017-10-25T03:21:15.662Z,0
2017-10-25T03:22:25.397Z,0
2017-10-25T03:23:34.370Z,0
2017-10-25T03:24:43.364Z,0
2017-10-25T03:25:52.403Z,0
2017-10-25T03:27:01.385Z,0
2017-10-25T03:28:10.818Z,0
2017-10-25T03:29:20.123Z,0
2017-10-25T03:30:29.115Z,0
2017-10-25T03:31:38.759Z,0
2017-10-25T03:32:48.397Z,0
2017-10-25T03:33:57.798Z,0
2017-10-25T03:35:06.788Z,0
2017-10-25T03:36:15.760Z,0
2017-10-25T03:37:24.742Z,0
2017-10-25T03:38:34.398Z,0
2017-10-25T03:39:43.037Z,0
2017-10-25T03:40:52.014Z,0
2017-10-25T03:42:01.305Z,0
2017-10-25T03:43:10.961Z,0
2017-10-25T03:44:19.676Z,0
2017-10-25T03:45:28.746Z,0
2017-10-25T03:46:37.428Z,0
2017-10-25T03:47:46.405Z,0
2017-10-25T03:48:55.389Z,0
2017-10-25T03:50:04.047Z,0
2017-10-25T03:51:13.469Z,0
2017-10-25T03:52:22.454Z,0
2017-10-25T03:53:31.460Z,0
2017-10-25T03:54:40.101Z,0
2017-10-25T03:55:49.112Z,0
2017-10-25T03:56:57.786Z,0
2017-10-25T03:58:07.752Z,0
2017-10-25T03:59:17.055Z,0
2017-10-25T04:00:26.359Z,0
2017-10-25T04:01:35.658Z,0
2017-10-25T04:02:44.314Z,0
2017-10-25T04:03:53.334Z,0
2017-10-25T04:05:02.667Z,0
2017-10-25T04:06:11.984Z,0
2017-10-25T04:07:21.341Z,0
2017-10-25T04:08:30.722Z,0
2017-10-25T04:09:40.029Z,0
2017-10-25T04:10:49.346Z,0
2017-10-25T04:11:58.665Z,0
2017-10-25T04:13:07.648Z,0
2017-10-25T04:14:17.659Z,0
2017-10-25T04:15:26.980Z,0
2017-10-25T04:16:35.965Z,0
2017-10-25T04:17:45.259Z,0
2017-10-25T04:18:54.267Z,0
2017-10-25T04:20:02.930Z,0
2017-10-25T04:21:11.913Z,0
2017-10-25T04:22:20.551Z,0
2017-10-25T04:23:29.549Z,0
2017-10-25T04:24:38.214Z,0
2017-10-25T04:25:46.981Z,0
2017-10-25T04:26:55.962Z,0
2017-10-25T04:28:04.610Z,0
2017-10-25T04:29:13.916Z,0
2017-10-25T04:30:23.243Z,0
2017-10-25T04:31:32.230Z,0
2017-10-25T04:32:41.554Z,0
2017-10-25T04:33:50.206Z,0
2017-10-25T04:34:59.195Z,0
2017-10-25T04:36:08.210Z,0
2017-10-25T04:37:17.200Z,0
2017-10-25T04:38:26.512Z,0
2017-10-25T04:39:35.502Z,0
2017-10-25T04:40:44.500Z,0
2017-10-25T04:41:53.155Z,0
2017-10-25T04:43:02.580Z,0
2017-10-25T04:44:11.587Z,0
2017-10-25T04:45:20.638Z,0
2017-10-25T04:46:29.346Z,0
2017-10-25T04:47:38.400Z,0
2017-10-25T04:48:48.038Z,0
2017-10-25T04:49:57.380Z,0
2017-10-25T04:51:07.000Z,0
2017-10-25T04:52:16.645Z,0
2017-10-25T04:53:25.962Z,0
2017-10-25T04:54:34.954Z,0
2017-10-25T04:55:43.605Z,0
2017-10-25T04:56:52.277Z,0
2017-10-25T04:58:01.609Z,0
2017-10-25T04:59:10.589Z,0
2017-10-25T05:00:19.684Z,0
2017-10-25T05:01:29.031Z,0
2017-10-25T05:02:38.337Z,0
2017-10-25T05:03:46.993Z,0
2017-10-25T05:04:56.286Z,0
2017-10-25T05:06:04.937Z,0
2017-10-25T05:07:13.917Z,0
2017-10-25T05:08:22.566Z,0
2017-10-25T05:09:31.644Z,0
2017-10-25T05:10:40.652Z,0
2017-10-25T05:11:49.633Z,0
2017-10-25T05:12:58.943Z,0
2017-10-25T05:14:07.923Z,0
2017-10-25T05:15:16.574Z,0
2017-10-25T05:16:25.577Z,0
2017-10-25T05:17:34.255Z,0
2017-10-25T05:18:43.243Z,0
2017-10-25T05:19:52.234Z,0
2017-10-25T05:21:01.611Z,0
2017-10-25T05:22:10.624Z,0
2017-10-25T05:23:20.065Z,0
2017-10-25T05:24:29.034Z,0
2017-10-25T05:25:38.336Z,0
2017-10-25T05:26:47.325Z,0
2017-10-25T05:27:56.649Z,0
2017-10-25T05:29:05.314Z,0
2017-10-25T05:30:13.979Z,0
2017-10-25T05:31:22.957Z,0
2017-10-25T05:32:31.958Z,0
2017-10-25T05:33:40.934Z,0
2017-10-25T05:34:49.588Z,0
2017-10-25T05:35:59.232Z,0
2017-10-25T05:37:08.899Z,0
2017-10-25T05:38:17.894Z,0
2017-10-25T05:39:27.195Z,0
2017-10-25T05:40:36.186Z,0
2017-10-25T05:41:45.169Z,0
2017-10-25T05:42:54.461Z,0
2017-10-25T05:44:03.445Z,0
2017-10-25T05:45:12.791Z,0
2017-10-25T05:46:22.096Z,0
2017-10-25T05:47:31.096Z,0
2017-10-25T05:48:40.456Z,0
2017-10-25T05:49:49.107Z,0
2017-10-25T05:50:58.409Z,0
2017-10-25T05:52:08.388Z,0
2017-10-25T05:53:17.735Z,0
2017-10-25T05:54:26.399Z,0
2017-10-25T05:55:35.698Z,0
2017-10-25T05:56:44.707Z,0
2017-10-25T05:57:53.497Z,0
2017-10-25T05:59:03.145Z,0
2017-10-25T06:00:12.460Z,0
2017-10-25T06:01:21.444Z,0
2017-10-25T06:02:30.099Z,0
2017-10-25T06:03:39.081Z,0
2017-10-25T06:04:48.396Z,0
2017-10-25T06:05:57.386Z,0
2017-10-25T06:07:06.066Z,0
2017-10-25T06:08:15.406Z,0
2017-10-25T06:09:24.478Z,0
2017-10-25T06:10:33.464Z,0
2017-10-25T06:11:42.786Z,0
2017-10-25T06:12:51.758Z,0
2017-10-25T06:14:00.761Z,0
2017-10-25T06:15:10.121Z,0
2017-10-25T06:16:18.774Z,0
2017-10-25T06:17:28.119Z,0
2017-10-25T06:18:37.437Z,0
2017-10-25T06:19:46.081Z,0
2017-10-25T06:20:55.199Z,0
2017-10-25T06:22:03.869Z,0
2017-10-25T06:23:12.595Z,0
2017-10-25T06:24:21.962Z,0
2017-10-25T06:25:30.628Z,0
2017-10-25T06:26:39.718Z,0
2017-10-25T06:27:48.418Z,0
2017-10-25T06:28:57.071Z,0
2017-10-25T06:30:06.119Z,0
2017-10-25T06:31:15.106Z,0
2017-10-25T06:32:24.109Z,0
2017-10-25T06:33:33.433Z,0
2017-10-25T06:34:43.058Z,0
2017-10-25T06:35:52.045Z,0
2017-10-25T06:37:01.671Z,0
2017-10-25T06:38:10.763Z,0
2017-10-25T06:39:20.068Z,0
2017-10-25T06:40:29.100Z,0
2017-10-25T06:41:38.421Z,0
2017-10-25T06:42:47.406Z,0
2017-10-25T06:43:56.491Z,0
2017-10-25T06:45:05.460Z,0
2017-10-25T06:46:14.447Z,0
2017-10-25T06:47:23.222Z,0
2017-10-25T06:48:31.891Z,0
2017-10-25T06:49:40.537Z,0
2017-10-25T06:50:49.885Z,0
2017-10-25T06:51:59.584Z,0
2017-10-25T06:53:08.663Z,0
2017-10-25T06:54:18.292Z,5
2017-10-25T06:55:27.697Z,5
2017-10-25T06:56:36.676Z,5
2017-10-25T06:57:45.664Z,5
2017-10-25T06:58:54.650Z,5
2017-10-25T07:00:03.304Z,5
2017-10-25T07:01:12.289Z,5
2017-10-25T07:02:21.672Z,5
2017-10-25T07:03:30.308Z,5
2017-10-25T07:04:39.295Z,5
2017-10-25T07:05:48.927Z,5
2017-10-25T07:06:58.333Z,5
2017-10-25T07:08:07.320Z,5
2017-10-25T07:09:16.619Z,5
2017-10-25T07:10:26.290Z,5
2017-10-25T07:11:34.934Z,5
2017-10-25T07:12:44.668Z,5
2017-10-25T07:13:53.319Z,5
2017-10-25T07:15:02.645Z,10
2017-10-25T07:16:11.795Z,10
2017-10-25T07:17:21.138Z,10
2017-10-25T07:18:30.454Z,10
2017-10-25T07:19:39.417Z,10
2017-10-25T07:20:48.092Z,10
2017-10-25T07:21:57.776Z,10
2017-10-25T07:23:06.833Z,10
2017-10-25T07:24:15.837Z,10
2017-10-25T07:25:24.494Z,10
2017-10-25T07:26:33.172Z,10
2017-10-25T07:27:42.189Z,10
2017-10-25T07:28:51.191Z,10
2017-10-25T07:30:00.261Z,10
2017-10-25T07:31:09.328Z,10
2017-10-25T07:32:18.394Z,10
2017-10-25T07:33:27.385Z,10
2017-10-25T07:34:36.382Z,15
2017-10-25T07:35:45.241Z,15
2017-10-25T07:36:54.284Z,15
2017-10-25T07:38:03.666Z,15
2017-10-25T07:39:12.708Z,15
2017-10-25T07:40:21.431Z,15
2017-10-25T07:41:30.112Z,15
2017-10-25T07:42:38.849Z,15
2017-10-25T07:43:47.578Z,15
2017-10-25T07:44:56.597Z,15
2017-10-25T07:46:05.619Z,15
2017-10-25T07:47:15.259Z,15
2017-10-25T07:48:23.923Z,15
2017-10-25T07:49:33.308Z,15
2017-10-25T07:50:41.956Z,25
2017-10-25T07:51:50.982Z,20
2017-10-25T07:53:00.039Z,20
2017-10-25T07:54:08.702Z,15
2017-10-25T07:55:17.709Z,20
2017-10-25T07:56:27.046Z,20
2017-10-25T07:57:36.395Z,25
2017-10-25T07:58:45.505Z,25
2017-10-25T07:59:54.550Z,20
2017-10-25T08:01:03.271Z,20
2017-10-25T08:02:12.001Z,20
2017-10-25T08:03:21.325Z,20
2017-10-25T08:04:30.302Z,15
2017-10-25T08:05:39.292Z,15
2017-10-25T08:06:48.686Z,15
2017-10-25T08:07:57.863Z,15
2017-10-25T08:09:06.594Z,15
2017-10-25T08:10:15.568Z,15
2017-10-25T08:11:24.229Z,15
2017-10-25T08:12:33.227Z,15
2017-10-25T08:13:42.572Z,15
2017-10-25T08:14:51.893Z,15
2017-10-25T08:16:00.887Z,15
2017-10-25T08:17:09.548Z,15
2017-10-25T08:18:18.562Z,20
2017-10-25T08:19:27.223Z,20
2017-10-25T08:20:35.910Z,20
2017-10-25T08:21:44.988Z,20
2017-10-25T08:22:53.974Z,20
2017-10-25T08:24:02.636Z,25
2017-10-25T08:25:11.295Z,25
2017-10-25T08:26:19.970Z,20
2017-10-25T08:27:28.638Z,25
2017-10-25T08:28:37.957Z,25
2017-10-25T08:29:47.937Z,30
2017-10-25T08:30:57.452Z,20
2017-10-25T08:32:06.788Z,25
2017-10-25T08:33:16.108Z,25
2017-10-25T08:34:24.765Z,25
2017-10-25T08:35:34.093Z,20
2017-10-25T08:36:43.426Z,20
2017-10-25T08:37:52.416Z,25
2017-10-25T08:39:01.417Z,30
2017-10-25T08:40:10.428Z,25
2017-10-25T08:41:19.494Z,25
2017-10-25T08:42:28.515Z,25
2017-10-25T08:43:37.169Z,25
2017-10-25T08:44:46.166Z,20
2017-10-25T08:45:54.819Z,20
2017-10-25T08:47:03.824Z,20
2017-10-25T08:48:13.537Z,20
2017-10-25T08:49:22.732Z,20
2017-10-25T08:50:31.752Z,20
2017-10-25T08:51:40.730Z,20
2017-10-25T08:52:50.035Z,20
2017-10-25T08:53:59.046Z,25
2017-10-25T08:55:07.705Z,25
2017-10-25T08:56:17.090Z,25
2017-10-25T08:57:26.440Z,25
2017-10-25T08:58:35.768Z,30
2017-10-25T08:59:44.753Z,25
2017-10-25T09:00:53.740Z,25
2017-10-25T09:02:03.059Z,25
2017-10-25T09:03:11.730Z,25
2017-10-25T09:04:20.396Z,25
2017-10-25T09:05:29.377Z,25
2017-10-25T09:06:38.700Z,25
2017-10-25T09:07:48.116Z,25
2017-10-25T09:08:57.493Z,25
2017-10-25T09:10:06.528Z,25
2017-10-25T09:11:15.518Z,20
2017-10-25T09:12:24.511Z,20
2017-10-25T09:13:33.508Z,20
2017-10-25T09:14:42.514Z,20
2017-10-25T09:15:51.823Z,20
2017-10-25T09:17:00.824Z,20
2017-10-25T09:18:10.156Z,20
2017-10-25T09:19:19.578Z,20
2017-10-25T09:20:28.921Z,20
2017-10-25T09:21:38.252Z,20
2017-10-25T09:22:47.917Z,20
2017-10-25T09:23:57.218Z,30
2017-10-25T09:25:06.557Z,30
2017-10-25T09:26:15.551Z,25
2017-10-25T09:27:25.210Z,30
2017-10-25T09:28:35.203Z,25
2017-10-25T09:29:44.189Z,25
2017-10-25T09:30:53.181Z,20
2017-10-25T09:32:02.157Z,25
2017-10-25T09:33:11.812Z,25
2017-10-25T09:34:21.124Z,25
2017-10-25T09:35:30.114Z,25
2017-10-25T09:36:38.770Z,20
2017-10-25T09:37:47.746Z,20
2017-10-25T09:38:56.425Z,25
2017-10-25T09:40:06.049Z,30
2017-10-25T09:41:15.068Z,25
2017-10-25T09:42:23.728Z,25
2017-10-25T09:43:32.721Z,25
2017-10-25T09:44:42.041Z,30
2017-10-25T09:45:51.047Z,30
2017-10-25T09:47:00.033Z,30
2017-10-25T09:48:09.039Z,25
2017-10-25T09:49:17.700Z,30
2017-10-25T09:50:26.690Z,25
2017-10-25T09:51:35.997Z,30
2017-10-25T09:52:44.981Z,30
2017-10-25T09:53:53.640Z,25
2017-10-25T09:55:02.637Z,30
2017-10-25T09:56:11.947Z,20
2017-10-25T09:57:21.252Z,25
2017-10-25T09:58:30.888Z,20
2017-10-25T09:59:40.626Z,20
2017-10-25T10:00:49.613Z,20
2017-10-25T10:01:58.612Z,25
2017-10-25T10:03:07.625Z,15
2017-10-25T10:04:16.983Z,15
2017-10-25T10:05:25.736Z,20
2017-10-25T10:06:34.392Z,20
2017-10-25T10:07:43.431Z,25
2017-10-25T10:08:53.166Z,20
2017-10-25T10:10:01.886Z,25
2017-10-25T10:11:10.588Z,25
2017-10-25T10:12:19.257Z,20
2017-10-25T10:13:28.248Z,30
2017-10-25T10:14:37.226Z,25
2017-10-25T10:15:46.567Z,20
2017-10-25T10:16:55.910Z,20
2017-10-25T10:18:05.557Z,30
2017-10-25T10:19:14.543Z,35
2017-10-25T10:20:23.551Z,30
2017-10-25T10:21:32.887Z,30
2017-10-25T10:22:41.982Z,25
2017-10-25T10:23:50.988Z,30
2017-10-25T10:25:00.321Z,35
2017-10-25T10:26:09.320Z,40
2017-10-25T10:27:17.976Z,30
2017-10-25T10:28:27.330Z,25
2017-10-25T10:29:36.313Z,25
2017-10-25T10:30:45.299Z,35
2017-10-25T10:31:55.004Z,25
2017-10-25T10:33:04.338Z,30
2017-10-25T10:34:13.000Z,25
2017-10-25T10:35:21.703Z,30
2017-10-25T10:36:30.688Z,35
2017-10-25T10:37:39.679Z,25
2017-10-25T10:38:48.338Z,25
2017-10-25T10:39:57.337Z,20
2017-10-25T10:41:06.014Z,25
2017-10-25T10:42:14.676Z,20
2017-10-25T10:43:24.342Z,15
2017-10-25T10:44:33.009Z,15
2017-10-25T10:45:41.712Z,20
2017-10-25T10:46:50.697Z,15
2017-10-25T10:48:00.018Z,20
2017-10-25T10:49:09.712Z,25
2017-10-25T10:50:18.710Z,20
2017-10-25T10:51:27.676Z,20
2017-10-25T10:52:37.312Z,15
2017-10-25T10:53:45.967Z,15
2017-10-25T10:54:55.312Z,30
2017-10-25T10:56:04.346Z,20
2017-10-25T10:57:13.116Z,25
2017-10-25T10:58:22.480Z,25
2017-10-25T10:59:32.115Z,25
2017-10-25T11:00:40.937Z,25
2017-10-25T11:01:49.923Z,25
2017-10-25T11:02:59.017Z,25
2017-10-25T11:04:07.770Z,30
2017-10-25T11:05:16.844Z,30
2017-10-25T11:06:25.578Z,35
2017-10-25T11:07:34.952Z,30
2017-10-25T11:08:43.722Z,30
2017-10-25T11:09:52.761Z,30
2017-10-25T11:11:02.107Z,30
2017-10-25T11:12:11.480Z,25
2017-10-25T11:13:20.806Z,25
2017-10-25T11:14:29.794Z,25
2017-10-25T11:15:39.115Z,25
2017-10-25T11:16:48.483Z,25
2017-10-25T11:17:57.453Z,20
2017-10-25T11:19:06.156Z,15
2017-10-25T11:20:15.259Z,15
2017-10-25T11:21:24.621Z,15
2017-10-25T11:22:33.646Z,10
2017-10-25T11:23:42.668Z,10
2017-10-25T11:24:51.369Z,10
2017-10-25T11:26:01.049Z,10
2017-10-25T11:27:10.383Z,5
2017-10-25T11:28:20.067Z,5
2017-10-25T11:29:29.141Z,5
2017-10-25T11:30:38.468Z,10
2017-10-25T11:31:47.476Z,10
2017-10-25T11:32:56.830Z,10
2017-10-25T11:34:06.491Z,15
2017-10-25T11:35:15.804Z,20
2017-10-25T11:36:24.475Z,20
2017-10-25T11:37:33.466Z,15
2017-10-25T11:38:42.776Z,15
2017-10-25T11:39:52.455Z,20
2017-10-25T11:41:02.157Z,20
2017-10-25T11:42:11.188Z,25
2017-10-25T11:43:20.223Z,20
2017-10-25T11:44:29.269Z,15
2017-10-25T11:45:38.270Z,15
2017-10-25T11:46:47.644Z,15
2017-10-25T11:47:57.017Z,10
2017-10-25T11:49:06.054Z,10
2017-10-25T11:50:15.804Z,10
2017-10-25T11:51:24.474Z,10
2017-10-25T11:52:34.127Z,15
2017-10-25T11:53:43.498Z,15
2017-10-25T11:54:52.834Z,15
2017-10-25T11:56:01.521Z,15
2017-10-25T11:57:10.539Z,15
2017-10-25T11:58:19.863Z,15
2017-10-25T11:59:29.175Z,10
2017-10-25T12:00:37.878Z,10
2017-10-25T12:01:46.866Z,15
2017-10-25T12:02:55.507Z,15
2017-10-25T12:04:04.494Z,10
2017-10-25T12:05:13.166Z,15
2017-10-25T12:06:22.926Z,15
2017-10-25T12:07:31.939Z,15
2017-10-25T12:08:40.592Z,15
2017-10-25T12:09:49.936Z,15
2017-10-25T12:10:58.607Z,20
2017-10-25T12:12:08.262Z,20
2017-10-25T12:13:17.567Z,15
2017-10-25T12:14:26.566Z,15
2017-10-25T12:15:35.554Z,15
2017-10-25T12:16:44.907Z,15
2017-10-25T12:17:53.595Z,20
2017-10-25T12:19:02.574Z,15
2017-10-25T12:20:11.929Z,15
2017-10-25T12:21:20.932Z,15
2017-10-25T12:22:29.943Z,15
2017-10-25T12:23:38.919Z,15
2017-10-25T12:24:48.566Z,15
2017-10-25T12:25:57.250Z,10
2017-10-25T12:27:05.925Z,10
2017-10-25T12:28:14.917Z,10
2017-10-25T12:29:23.568Z,10
2017-10-25T12:30:32.585Z,10
2017-10-25T12:31:41.572Z,10
2017-10-25T12:32:50.239Z,10
2017-10-25T12:33:59.204Z,10
2017-10-25T12:35:08.287Z,10
2017-10-25T12:36:17.598Z,10
2017-10-25T12:37:26.283Z,10
2017-10-25T12:38:35.274Z,10
2017-10-25T12:39:44.268Z,10
2017-10-25T12:40:53.590Z,10
2017-10-25T12:42:02.914Z,10
2017-10-25T12:43:12.230Z,10
2017-10-25T12:44:21.548Z,10
2017-10-25T12:45:30.560Z,10
2017-10-25T12:46:39.986Z,10
2017-10-25T12:47:48.964Z,15
2017-10-25T12:48:58.613Z,15
2017-10-25T12:50:07.576Z,10
2017-10-25T12:51:16.574Z,10
2017-10-25T12:52:25.674Z,10
2017-10-25T12:53:34.992Z,10
2017-10-25T12:54:44.699Z,10
2017-10-25T12:55:53.676Z,10
2017-10-25T12:57:02.998Z,10
2017-10-25T12:58:12.344Z,10
2017-10-25T12:59:21.665Z,10
2017-10-25T13:00:31.650Z,10
2017-10-25T13:01:40.328Z,15
2017-10-25T13:02:49.304Z,10
2017-10-25T13:03:58.076Z,10
2017-10-25T13:05:06.765Z,15
2017-10-25T13:06:28.505Z,15
2017-10-25T13:07:37.523Z,15
2017-10-25T13:08:46.602Z,15
2017-10-25T13:09:55.685Z,15
2017-10-25T13:11:05.440Z,15
2017-10-25T13:12:14.848Z,15
2017-10-25T13:13:23.866Z,15
2017-10-25T13:14:32.924Z,15
2017-10-25T13:15:42.492Z,15
2017-10-25T13:16:52.454Z,15
2017-10-25T13:18:01.929Z,15
2017-10-25T13:19:11.610Z,10
2017-10-25T13:20:20.607Z,10
2017-10-25T13:21:30.578Z,10
2017-10-25T13:22:39.602Z,10
2017-10-25T13:23:48.350Z,10
2017-10-25T13:24:57.037Z,10
2017-10-25T13:26:06.725Z,10
2017-10-25T13:27:15.774Z,5
2017-10-25T13:28:24.557Z,5
2017-10-25T13:29:33.978Z,5
2017-10-25T13:30:42.677Z,5
2017-10-25T13:31:51.373Z,5
2017-10-25T13:33:01.111Z,5
2017-10-25T13:34:10.152Z,5
2017-10-25T13:35:19.876Z,5
2017-10-25T13:36:28.641Z,5
2017-10-25T13:37:38.008Z,10
2017-10-25T13:38:47.456Z,5
2017-10-25T13:39:56.736Z,5
2017-10-25T13:41:06.662Z,10
2017-10-25T13:42:15.659Z,10
2017-10-25T13:43:24.597Z,10
2017-10-25T13:44:33.711Z,10
2017-10-25T13:45:43.216Z,10
2017-10-25T13:46:52.717Z,10
2017-10-25T13:48:02.606Z,10
2017-10-25T13:49:12.961Z,5
2017-10-25T13:50:22.367Z,10
2017-10-25T13:51:31.360Z,5
2017-10-25T13:52:40.030Z,5
2017-10-25T13:53:49.373Z,5
2017-10-25T13:54:58.699Z,5
2017-10-25T13:56:07.454Z,10
2017-10-25T13:57:17.143Z,15
2017-10-25T13:58:26.132Z,15
2017-10-25T13:59:35.474Z,15
2017-10-25T14:00:44.467Z,15
2017-10-25T14:01:53.804Z,15
2017-10-25T14:03:02.835Z,15
2017-10-25T14:04:11.518Z,15
2017-10-25T14:05:20.504Z,15
2017-10-25T14:06:30.203Z,15
2017-10-25T14:07:39.201Z,15
2017-10-25T14:08:48.855Z,15
2017-10-25T14:09:58.284Z,15
2017-10-25T14:11:07.642Z,15
2017-10-25T14:12:16.662Z,15
2017-10-25T14:13:25.674Z,15
2017-10-25T14:14:34.687Z,15
2017-10-25T14:15:44.334Z,15
2017-10-25T14:16:53.017Z,10
2017-10-25T14:18:02.346Z,10
2017-10-25T14:19:11.032Z,10
2017-10-25T14:20:20.023Z,10
2017-10-25T14:21:29.042Z,10
2017-10-25T14:22:38.416Z,10
2017-10-25T14:23:47.411Z,10
2017-10-25T14:24:56.745Z,10
2017-10-25T14:26:05.787Z,15
2017-10-25T14:27:14.790Z,15
2017-10-25T14:28:23.811Z,15
2017-10-25T14:29:33.451Z,15
2017-10-25T14:30:42.123Z,15
2017-10-25T14:31:51.127Z,15
2017-10-25T14:32:59.811Z,15
2017-10-25T14:34:08.873Z,15
2017-10-25T14:35:17.542Z,15
2017-10-25T14:36:26.536Z,15
2017-10-25T14:37:35.221Z,15
2017-10-25T14:38:43.963Z,15
2017-10-25T14:39:52.967Z,15
2017-10-25T14:41:01.976Z,10
2017-10-25T14:42:10.752Z,10
2017-10-25T14:43:19.761Z,10
2017-10-25T14:44:28.922Z,10
2017-10-25T14:45:37.795Z,10
2017-10-25T14:46:47.164Z,10
2017-10-25T14:47:56.189Z,10
2017-10-25T14:49:05.236Z,5
2017-10-25T14:50:14.547Z,5
2017-10-25T14:51:23.996Z,5
2017-10-25T14:52:33.769Z,5
2017-10-25T14:53:42.782Z,5
2017-10-25T14:54:51.462Z,5
2017-10-25T14:56:00.791Z,5
2017-10-25T14:57:10.451Z,5
2017-10-25T14:58:19.487Z,5
2017-10-25T14:59:28.499Z,5
2017-10-25T15:00:37.296Z,5
2017-10-25T15:01:47.309Z,5
2017-10-25T15:02:56.684Z,5
2017-10-25T15:04:06.017Z,5
2017-10-25T15:05:15.003Z,5
2017-10-25T15:06:24.646Z,5
2017-10-25T15:07:33.314Z,5
2017-10-25T15:08:41.976Z,5
2017-10-25T15:09:51.963Z,5
2017-10-25T15:11:00.955Z,5
2017-10-25T15:12:09.958Z,5
2017-10-25T15:13:18.974Z,5
2017-10-25T15:14:28.301Z,5
2017-10-25T15:15:36.975Z,5
2017-10-25T15:16:45.644Z,5
2017-10-25T15:17:54.971Z,5
2017-10-25T15:19:04.639Z,5
2017-10-25T15:20:13.970Z,5
2017-10-25T15:21:23.660Z,5
2017-10-25T15:22:32.670Z,5
2017-10-25T15:23:42.023Z,5
2017-10-25T15:24:51.362Z,5
2017-10-25T15:26:01.024Z,5
2017-10-25T15:27:09.738Z,5
2017-10-25T15:28:19.094Z,5
2017-10-25T15:29:27.789Z,5
2017-10-25T15:30:36.839Z,5
2017-10-25T15:31:46.173Z,5
2017-10-25T15:32:55.204Z,0
2017-10-25T15:34:04.231Z,5
2017-10-25T15:35:13.559Z,5
2017-10-25T15:36:22.302Z,5
2017-10-25T15:37:31.019Z,5
2017-10-25T15:38:39.691Z,0
2017-10-25T15:39:48.708Z,0
2017-10-25T15:40:57.711Z,0
2017-10-25T15:42:06.726Z,0
2017-10-25T15:43:15.744Z,0
2017-10-25T15:44:24.433Z,0
2017-10-25T15:45:33.827Z,0
2017-10-25T15:46:42.526Z,0
2017-10-25T15:47:52.211Z,0
2017-10-25T15:49:02.226Z,0
2017-10-25T15:50:11.235Z,0
2017-10-25T15:51:20.611Z,0
2017-10-25T15:52:29.605Z,0
2017-10-25T15:53:38.277Z,0
2017-10-25T15:54:46.960Z,0
2017-10-25T15:55:55.971Z,0
2017-10-25T15:57:04.961Z,0
2017-10-25T15:58:14.299Z,0
2017-10-25T15:59:23.988Z,0
2017-10-25T16:00:32.773Z,0
2017-10-25T16:01:41.800Z,0
2017-10-25T16:02:50.818Z,0
2017-10-25T16:03:59.864Z,0
2017-10-25T16:05:08.857Z,0
2017-10-25T16:06:18.182Z,0
2017-10-25T16:07:27.169Z,0
2017-10-25T16:08:36.512Z,0
2017-10-25T16:09:45.515Z,0
2017-10-25T16:10:54.881Z,0
2017-10-25T16:12:03.875Z,0
2017-10-25T16:13:12.962Z,0
2017-10-25T16:14:21.658Z,0
2017-10-25T16:15:31.343Z,0
2017-10-25T16:16:40.190Z,0
2017-10-25T16:17:49.562Z,0
2017-10-25T16:18:58.592Z,0
2017-10-25T16:20:07.931Z,0
2017-10-25T16:21:16.978Z,0
2017-10-25T16:22:25.981Z,0
2017-10-25T16:23:34.973Z,0
2017-10-25T16:24:44.281Z,0
2017-10-25T16:25:52.951Z,0
2017-10-25T16:27:01.619Z,0
2017-10-25T16:28:10.371Z,0
2017-10-25T16:29:19.390Z,0
2017-10-25T16:30:28.399Z,0
2017-10-25T16:31:37.422Z,0
2017-10-25T16:32:46.112Z,0
2017-10-25T16:33:54.801Z,0
2017-10-25T16:35:04.144Z,0
2017-10-25T16:36:13.239Z,0
2017-10-25T16:37:22.567Z,0
2017-10-25T16:38:31.910Z,0
2017-10-25T16:39:41.572Z,0
2017-10-25T16:40:50.253Z,0
2017-10-25T16:41:58.989Z,0
2017-10-25T16:43:07.672Z,0
2017-10-25T16:44:17.021Z,0
2017-10-25T16:45:26.045Z,0
2017-10-25T16:46:35.418Z,0