createdAt,value
2019-01-27T00:00:15.461Z,8.40
2019-01-27T00:01:35.740Z,8.40
2019-01-27T00:02:50.941Z,8.40
2019-01-27T00:04:02.426Z,8.40
2019-01-27T00:05:10.994Z,8.40
2019-01-27T00:06:18.924Z,8.40
2019-01-27T00:07:26.890Z,8.10
2019-01-27T00:08:36.948Z,8.40
2019-01-27T00:09:43.929Z,8.40
2019-01-27T00:10:50.251Z,8.40
2019-01-27T00:11:58.585Z,8.40
2019-01-27T00:13:13.943Z,8.40
2019-01-27T00:14:27.624Z,8.50
2019-01-27T00:15:42.752Z,8.50
2019-01-27T00:16:51.532Z,8.50
2019-01-27T00:18:00.899Z,8.60
2019-01-27T00:19:09.864Z,8.60
2019-01-27T00:20:24.337Z,8.60
2019-01-27T00:21:29.982Z,8.60
2019-01-27T00:22:38.712Z,8.50
2019-01-27T00:23:46.003Z,8.50
2019-01-27T00:24:56.265Z,8.50
2019-01-27T00:26:08.026Z,9.80
2019-01-27T00:27:13.385Z,8.50
2019-01-27T00:28:20.264Z,8.50
2019-01-27T00:29:28.512Z,8.90
2019-01-27T00:30:48.769Z,8.40
2019-01-27T00:32:00.313Z,8.50
2019-01-27T00:33:05.852Z,8.50
2019-01-27T00:34:11.708Z,8.50
2019-01-27T00:35:17.375Z,8.50
2019-01-27T00:36:23.564Z,8.50
2019-01-27T00:37:29.005Z,8.60
2019-01-27T00:38:35.598Z,8.60
2019-01-27T00:39:46.046Z,8.60
2019-01-27T00:40:51.310Z,8.50
2019-01-27T00:41:56.576Z,8.50
2019-01-27T00:43:03.010Z,8.50
2019-01-27T00:44:12.616Z,8.50
2019-01-27T00:45:20.876Z,8.50
2019-01-27T00:46:29.240Z,9.40
2019-01-27T00:47:34.935Z,8.60
2019-01-27T00:48:54.408Z,8.60
2019-01-27T00:50:03.800Z,8.60
2019-01-27T00:51:21.233Z,8.60
2019-01-27T00:52:26.587Z,8.60
2019-01-27T00:53:33.419Z,8.70
2019-01-27T00:54:53.278Z,8.60
2019-01-27T00:56:02.654Z,8.60
2019-01-27T00:57:14.703Z,8.60
2019-01-27T00:58:20.492Z,8.60
2019-01-27T00:59:26.060Z,8.60
2019-01-27T01:00:33.258Z,8.60
2019-01-27T01:01:39.278Z,8.60
2019-01-27T01:02:44.777Z,8.60
2019-01-27T01:03:50.304Z,8.60
2019-01-27T01:04:56.099Z,8.60
2019-01-27T01:06:09.525Z,8.60
2019-01-27T01:07:16.238Z,8.50
2019-01-27T01:08:24.081Z,8.50
2019-01-27T01:09:29.563Z,8.60
2019-01-27T01:10:35.582Z,8.60
2019-01-27T01:11:47.223Z,8.60
2019-01-27T01:12:54.962Z,8.50
2019-01-27T01:14:00.163Z,8.50
2019-01-27T01:15:08.229Z,8.40
2019-01-27T01:16:16.159Z,8.40
2019-01-27T01:17:21.783Z,8.40
2019-01-27T01:18:27.577Z,8.40
2019-01-27T01:19:34.716Z,8.40
2019-01-27T01:20:41.253Z,8.40
2019-01-27T01:21:47.863Z,8.40
2019-01-27T01:22:53.919Z,8.30
2019-01-27T01:24:00.279Z,8.40
2019-01-27T01:25:10.123Z,8.40
2019-01-27T01:26:17.258Z,8.30
2019-01-27T01:27:23.048Z,8.30
2019-01-27T01:28:28.974Z,8.30
2019-01-27T01:29:36.178Z,8.30
2019-01-27T01:30:41.604Z,8.30
2019-01-27T01:31:47.284Z,8.20
2019-01-27T01:32:52.631Z,8.30
2019-01-27T01:33:58.501Z,8.20
2019-01-27T01:35:03.882Z,8.20
2019-01-27T01:36:09.200Z,8.20
2019-01-27T01:37:17.758Z,8.20
2019-01-27T01:38:23.539Z,8.20
2019-01-27T01:39:29.147Z,8.20
2019-01-27T01:40:34.475Z,8.20
2019-01-27T01:41:39.745Z,8.20
2019-01-27T01:42:45.384Z,8.20
2019-01-27T01:43:51.207Z,8.20
2019-01-27T01:44:56.473Z,8.20
2019-01-27T01:46:01.759Z,8.20
2019-01-27T01:47:07.898Z,8.20
2019-01-27T01:48:13.228Z,8.20
2019-01-27T01:49:18.609Z,8.20
2019-01-27T01:50:24.428Z,8.20
2019-01-27T01:51:29.773Z,8.20
2019-01-27T01:52:36.353Z,8.10
2019-01-27T01:53:42.117Z,8.10
2019-01-27T01:54:47.324Z,8.10
2019-01-27T01:55:52.595Z,8.10
2019-01-27T01:56:57.788Z,8.10
2019-01-27T01:58:02.927Z,8.10
2019-01-27T01:59:08.549Z,8.10
2019-01-27T02:00:19.752Z,8.10
2019-01-27T02:01:25.229Z,8.10
2019-01-27T02:02:30.564Z,8.10
2019-01-27T02:03:35.676Z,8.10
2019-01-27T02:04:41.155Z,8.10
2019-01-27T02:05:46.320Z,8.10
2019-01-27T02:06:58.606Z,8.10
2019-01-27T02:08:04.164Z,8.10
2019-01-27T02:09:11.748Z,8.10
2019-01-27T02:10:18.895Z,8.00
2019-01-27T02:11:31.259Z,8.00
2019-01-27T02:12:36.760Z,8.00
2019-01-27T02:13:43.535Z,8.10
2019-01-27T02:14:54.482Z,8.00
2019-01-27T02:16:09.723Z,8.00
2019-01-27T02:17:14.946Z,8.10
2019-01-27T02:18:20.283Z,8.00
2019-01-27T02:19:28.486Z,8.10
2019-01-27T02:20:33.806Z,8.10
2019-01-27T02:21:39.387Z,8.10
2019-01-27T02:22:44.732Z,8.00
2019-01-27T02:23:50.025Z,8.00
2019-01-27T02:24:55.325Z,8.00
2019-01-27T02:26:01.014Z,8.00
2019-01-27T02:27:06.725Z,8.00
2019-01-27T02:28:12.104Z,8.00
2019-01-27T02:29:17.580Z,8.00
2019-01-27T02:30:22.970Z,8.00
2019-01-27T02:31:28.338Z,7.90
2019-01-27T02:32:33.619Z,7.90
2019-01-27T02:33:38.950Z,7.90
2019-01-27T02:34:44.216Z,8.00
2019-01-27T02:35:49.685Z,8.50
2019-01-27T02:36:54.847Z,8.00
2019-01-27T02:37:59.998Z,8.00
2019-01-27T02:39:07.962Z,8.00
2019-01-27T02:40:13.409Z,8.00
2019-01-27T02:41:23.436Z,8.00
2019-01-27T02:42:28.753Z,8.00
2019-01-27T02:43:35.560Z,8.00
2019-01-27T02:44:42.004Z,8.00
2019-01-27T02:45:49.279Z,8.00
2019-01-27T02:46:56.751Z,8.10
2019-01-27T02:48:05.552Z,8.10
2019-01-27T02:49:15.039Z,8.10
2019-01-27T02:50:20.763Z,8.10
2019-01-27T02:51:30.831Z,8.10
2019-01-27T02:52:35.984Z,8.10
2019-01-27T02:53:45.768Z,8.10
2019-01-27T02:54:51.546Z,6.80
2019-01-27T02:55:59.139Z,8.10
2019-01-27T02:57:04.402Z,8.00
2019-01-27T02:58:09.915Z,8.00
2019-01-27T02:59:15.280Z,8.10
2019-01-27T03:00:20.678Z,8.10
2019-01-27T03:01:25.880Z,8.10
2019-01-27T03:02:31.311Z,8.10
2019-01-27T03:03:36.473Z,8.20
2019-01-27T03:04:41.856Z,8.10
2019-01-27T03:06:03.227Z,8.10
2019-01-27T03:07:17.845Z,8.10
2019-01-27T03:08:23.044Z,8.10
2019-01-27T03:09:33.010Z,8.20
2019-01-27T03:10:38.371Z,8.20
2019-01-27T03:11:50.782Z,8.20
2019-01-27T03:12:56.483Z,8.10
2019-01-27T03:14:01.688Z,8.10
2019-01-27T03:15:07.679Z,8.10
2019-01-27T03:16:13.314Z,8.10
2019-01-27T03:17:20.090Z,8.20
2019-01-27T03:18:28.321Z,8.20
2019-01-27T03:19:33.473Z,8.10
2019-01-27T03:20:38.671Z,8.20
2019-01-27T03:21:46.320Z,8.20
2019-01-27T03:22:51.578Z,8.10
2019-01-27T03:23:56.786Z,8.10
2019-01-27T03:25:02.453Z,8.10
2019-01-27T03:26:07.697Z,8.10
2019-01-27T03:27:12.875Z,8.10
2019-01-27T03:28:17.942Z,8.10
2019-01-27T03:29:23.087Z,8.20
2019-01-27T03:30:28.441Z,8.10
2019-01-27T03:31:33.649Z,8.10
2019-01-27T03:32:39.040Z,8.10
2019-01-27T03:33:45.266Z,8.10
2019-01-27T03:34:50.490Z,8.40
2019-01-27T03:35:55.579Z,8.20
2019-01-27T03:37:01.998Z,8.20
2019-01-27T03:38:07.505Z,8.20
2019-01-27T03:39:16.599Z,8.20
2019-01-27T03:40:22.155Z,8.20
2019-01-27T03:41:27.458Z,8.20
2019-01-27T03:42:32.923Z,8.20
2019-01-27T03:43:38.107Z,8.20
2019-01-27T03:44:43.682Z,8.20
2019-01-27T03:45:49.101Z,8.10
2019-01-27T03:46:54.405Z,8.20
2019-01-27T03:47:59.621Z,8.20
2019-01-27T03:49:05.382Z,8.20
2019-01-27T03:50:19.456Z,8.20
2019-01-27T03:51:24.808Z,8.20
2019-01-27T03:52:31.653Z,8.20
2019-01-27T03:53:36.959Z,8.20
2019-01-27T03:54:44.390Z,8.20
2019-01-27T03:55:52.880Z,8.20
2019-01-27T03:56:58.015Z,8.20
2019-01-27T03:58:03.551Z,8.20
2019-01-27T03:59:10.295Z,8.20
2019-01-27T04:00:18.313Z,8.20
2019-01-27T04:01:25.317Z,8.20
2019-01-27T04:02:31.076Z,8.20
2019-01-27T04:03:36.348Z,8.20
2019-01-27T04:04:43.761Z,8.30
2019-01-27T04:05:54.347Z,8.30
2019-01-27T04:06:59.565Z,8.30
2019-01-27T04:08:04.920Z,8.30
2019-01-27T04:09:12.020Z,8.30
2019-01-27T04:10:21.295Z,8.30
2019-01-27T04:11:26.580Z,8.30
2019-01-27T04:12:34.855Z,8.30
2019-01-27T04:13:40.051Z,8.30
2019-01-27T04:14:45.367Z,8.30
2019-01-27T04:15:51.115Z,8.30
2019-01-27T04:16:56.197Z,8.40
2019-01-27T04:18:01.605Z,8.40
2019-01-27T04:19:06.882Z,8.40
2019-01-27T04:20:19.796Z,8.30
2019-01-27T04:21:25.214Z,8.30
2019-01-27T04:22:30.431Z,6.70
2019-01-27T04:23:35.772Z,8.30
2019-01-27T04:24:41.152Z,8.30
2019-01-27T04:25:49.124Z,8.40
2019-01-27T04:26:54.777Z,8.40
2019-01-27T04:27:59.993Z,8.40
2019-01-27T04:29:05.438Z,8.40
2019-01-27T04:30:14.948Z,8.40
2019-01-27T04:31:22.168Z,8.40
2019-01-27T04:32:28.585Z,8.40
2019-01-27T04:33:34.085Z,8.40
2019-01-27T04:34:39.247Z,8.30
2019-01-27T04:35:44.597Z,8.30
2019-01-27T04:36:55.608Z,8.30
2019-01-27T04:38:00.805Z,8.40
2019-01-27T04:39:10.282Z,8.40
2019-01-27T04:40:18.713Z,8.40
2019-01-27T04:41:24.023Z,8.40
2019-01-27T04:42:29.249Z,8.40
2019-01-27T04:43:34.461Z,8.40
2019-01-27T04:44:39.915Z,8.40
2019-01-27T04:45:45.188Z,8.40
2019-01-27T04:46:50.296Z,8.40
2019-01-27T04:47:57.041Z,8.40
2019-01-27T04:49:02.317Z,8.40
2019-01-27T04:50:09.380Z,8.40
2019-01-27T04:51:17.333Z,8.50
2019-01-27T04:52:22.565Z,8.50
2019-01-27T04:53:27.864Z,8.50
2019-01-27T04:54:33.239Z,8.50
2019-01-27T04:55:38.785Z,8.50
2019-01-27T04:56:43.929Z,8.50
2019-01-27T04:57:49.464Z,8.50
2019-01-27T04:59:01.723Z,8.50
2019-01-27T05:00:12.220Z,8.40
2019-01-27T05:01:17.562Z,8.40
2019-01-27T05:02:23.148Z,8.40
2019-01-27T05:03:47.057Z,8.40
2019-01-27T05:04:52.280Z,8.40
2019-01-27T05:05:57.552Z,8.40
2019-01-27T05:07:03.123Z,8.40
2019-01-27T05:08:08.759Z,8.40
2019-01-27T05:09:14.133Z,8.40
2019-01-27T05:10:22.387Z,8.40
2019-01-27T05:11:27.523Z,8.40
2019-01-27T05:12:34.148Z,8.40
2019-01-27T05:13:39.312Z,8.40
2019-01-27T05:14:44.567Z,8.40
2019-01-27T05:15:49.796Z,8.40
2019-01-27T05:16:55.124Z,8.40
2019-01-27T05:18:00.353Z,8.50
2019-01-27T05:19:05.922Z,8.50
2019-01-27T05:20:12.105Z,8.50
2019-01-27T05:21:17.296Z,9.30
2019-01-27T05:22:22.465Z,8.50
2019-01-27T05:23:27.596Z,8.50
2019-01-27T05:24:32.830Z,8.50
2019-01-27T05:25:37.997Z,8.50
2019-01-27T05:26:43.198Z,8.50
2019-01-27T05:27:48.401Z,8.50
2019-01-27T05:28:53.555Z,8.50
2019-01-27T05:29:59.010Z,8.50
2019-01-27T05:31:06.800Z,8.50
2019-01-27T05:32:11.994Z,8.50
2019-01-27T05:33:17.302Z,8.50
2019-01-27T05:34:22.551Z,8.50
2019-01-27T05:35:27.791Z,8.50
2019-01-27T05:36:33.291Z,8.50
2019-01-27T05:37:38.522Z,8.40
2019-01-27T05:38:43.705Z,8.40
2019-01-27T05:39:48.985Z,8.30
2019-01-27T05:40:54.332Z,8.40
2019-01-27T05:41:59.675Z,8.40
2019-01-27T05:43:05.232Z,8.40
2019-01-27T05:44:10.547Z,8.30
2019-01-27T05:45:16.096Z,8.30
2019-01-27T05:46:21.441Z,8.30
2019-01-27T05:47:27.052Z,8.40
2019-01-27T05:48:32.403Z,8.40
2019-01-27T05:49:37.616Z,8.40
2019-01-27T05:50:43.105Z,8.40
2019-01-27T05:51:48.357Z,8.40
2019-01-27T05:52:53.623Z,8.40
2019-01-27T05:53:59.223Z,8.40
2019-01-27T05:55:04.495Z,8.40
2019-01-27T05:56:09.663Z,8.40
2019-01-27T05:57:15.096Z,8.40
2019-01-27T05:58:20.628Z,8.40
2019-01-27T05:59:25.877Z,8.40
2019-01-27T06:00:34.062Z,8.40
2019-01-27T06:01:42.275Z,8.40
2019-01-27T06:02:47.556Z,8.40
2019-01-27T06:03:52.811Z,8.40
2019-01-27T06:04:58.040Z,8.10
2019-01-27T06:06:03.299Z,8.50
2019-01-27T06:07:08.791Z,8.50
2019-01-27T06:08:13.898Z,8.50
2019-01-27T06:09:19.308Z,8.50
2019-01-27T06:10:24.981Z,8.50
2019-01-27T06:11:30.708Z,8.40
2019-01-27T06:12:38.988Z,8.40
2019-01-27T06:13:44.187Z,8.40
2019-01-27T06:14:49.588Z,8.40
2019-01-27T06:15:56.324Z,8.40
2019-01-27T06:17:03.680Z,8.40
2019-01-27T06:18:09.192Z,9.40
2019-01-27T06:19:14.424Z,8.50
2019-01-27T06:20:19.924Z,8.40
2019-01-27T06:21:25.533Z,8.40
2019-01-27T06:22:30.779Z,8.40
2019-01-27T06:23:35.913Z,8.40
2019-01-27T06:24:41.213Z,8.40
2019-01-27T06:25:47.013Z,8.50
2019-01-27T06:26:52.381Z,8.50
2019-01-27T06:27:57.799Z,8.50
2019-01-27T06:29:03.063Z,8.50
2019-01-27T06:30:12.017Z,8.50
2019-01-27T06:31:17.570Z,8.50
2019-01-27T06:32:47.666Z,8.50
2019-01-27T06:34:00.171Z,8.50
2019-01-27T06:35:06.067Z,8.50
2019-01-27T06:36:11.757Z,8.50
2019-01-27T06:37:24.689Z,8.60
2019-01-27T06:38:26.274Z,8.50
2019-01-27T06:39:31.512Z,8.50
2019-01-27T06:40:37.857Z,8.50
2019-01-27T06:41:43.662Z,8.50
2019-01-27T06:42:49.192Z,8.50
2019-01-27T06:43:57.828Z,8.40
2019-01-27T06:45:03.136Z,8.40
2019-01-27T06:46:11.607Z,8.40
2019-01-27T06:47:18.214Z,8.40
2019-01-27T06:48:23.783Z,8.40
2019-01-27T06:49:28.977Z,8.40
2019-01-27T06:50:36.441Z,8.40
2019-01-27T06:51:41.885Z,8.40
2019-01-27T06:52:47.147Z,8.40
2019-01-27T06:53:52.286Z,8.40
2019-01-27T06:54:57.676Z,8.40
2019-01-27T06:56:03.024Z,8.40
2019-01-27T06:57:08.142Z,8.50
2019-01-27T06:58:13.347Z,8.60
2019-01-27T06:59:43.286Z,8.60
2019-01-27T07:01:13.636Z,8.50
2019-01-27T07:02:49.523Z,8.50
2019-01-27T07:04:27.942Z,8.50
2019-01-27T07:06:09.856Z,8.40
2019-01-27T07:07:34.680Z,8.40
2019-01-27T07:09:01.643Z,8.40
2019-01-27T07:10:33.267Z,8.40
2019-01-27T07:12:00.420Z,8.40
2019-01-27T07:13:23.914Z,7.30
2019-01-27T07:14:50.691Z,8.40
2019-01-27T07:16:13.071Z,8.40
2019-01-27T07:17:29.379Z,8.40
2019-01-27T07:18:52.972Z,8.40
2019-01-27T07:20:15.690Z,8.40
2019-01-27T07:21:37.196Z,8.40
2019-01-27T07:23:01.818Z,8.40
2019-01-27T07:24:26.837Z,8.40
2019-01-27T07:25:47.686Z,8.40
2019-01-27T07:27:23.181Z,8.40
2019-01-27T07:29:02.828Z,7.80
2019-01-27T07:30:27.041Z,8.40
2019-01-27T07:31:51.357Z,8.50
2019-01-27T07:33:06.100Z,8.40
2019-01-27T07:34:43.756Z,8.40
2019-01-27T07:36:06.162Z,8.50
2019-01-27T07:37:28.697Z,8.50
2019-01-27T07:38:59.196Z,8.40
2019-01-27T07:40:27.763Z,8.40
2019-01-27T07:42:01.292Z,8.50
2019-01-27T07:43:34.350Z,8.50
2019-01-27T07:44:58.350Z,8.50
2019-01-27T07:46:20.863Z,8.50
2019-01-27T07:47:41.782Z,8.50
2019-01-27T07:49:04.524Z,8.50
2019-01-27T07:50:20.047Z,8.50
2019-01-27T07:51:42.946Z,8.50
2019-01-27T07:52:53.902Z,8.40
2019-01-27T07:54:07.963Z,8.50
2019-01-27T07:55:39.430Z,8.40
2019-01-27T07:57:07.615Z,8.50
2019-01-27T07:58:38.291Z,8.50
2019-01-27T08:00:03.760Z,8.50
2019-01-27T08:01:29.188Z,8.40
2019-01-27T08:02:45.560Z,8.50
2019-01-27T08:04:09.176Z,8.40
2019-01-27T08:05:32.600Z,8.40
2019-01-27T08:07:05.739Z,8.50
2019-01-27T08:08:35.500Z,7.50
2019-01-27T08:09:59.647Z,8.50
2019-01-27T08:11:23.531Z,8.50
2019-01-27T08:12:46.035Z,8.50
2019-01-27T08:14:24.568Z,8.50
2019-01-27T08:15:49.356Z,8.50
2019-01-27T08:17:24.690Z,8.60
2019-01-27T08:18:50.948Z,8.60
2019-01-27T08:20:30.574Z,8.50
2019-01-27T08:21:54.269Z,8.60
2019-01-27T08:23:38.189Z,8.60
2019-01-27T08:25:30.726Z,8.70
2019-01-27T08:26:56.537Z,8.70
2019-01-27T08:28:35.546Z,8.70
2019-01-27T08:31:40.653Z,8.70
2019-01-27T08:33:17.330Z,8.70
2019-01-27T08:34:47.997Z,8.70
2019-01-27T08:36:02.299Z,8.70
2019-01-27T08:37:26.136Z,8.70
2019-01-27T08:38:48.795Z,8.70
2019-01-27T08:40:46.466Z,8.80
2019-01-27T08:42:33.101Z,8.80
2019-01-27T08:47:28.834Z,8.90
2019-01-27T08:48:46.639Z,8.90
2019-01-27T08:49:52.543Z,8.90
2019-01-27T08:51:00.237Z,8.90
2019-01-27T08:52:12.074Z,10.40
2019-01-27T08:56:26.343Z,8.80
2019-01-27T08:56:32.534Z,8.80
2019-01-27T08:57:44.666Z,8.80
2019-01-27T08:58:56.650Z,8.90
2019-01-27T09:00:05.763Z,8.90
2019-01-27T09:09:43.043Z,9.10
2019-01-27T09:11:07.429Z,9.10
2019-01-27T09:12:41.634Z,9.10
2019-01-27T09:14:08.482Z,9.20
2019-01-27T09:15:31.229Z,9.20
2019-01-27T09:16:54.914Z,9.20
2019-01-27T09:18:24.231Z,9.20
2019-01-27T09:19:52.397Z,9.20
2019-01-27T09:21:37.353Z,9.30
2019-01-27T09:23:03.517Z,9.30
2019-01-27T09:24:38.875Z,9.30
2019-01-27T09:26:05.898Z,9.30
2019-01-27T09:27:34.124Z,9.20
2019-01-27T09:29:08.945Z,9.30
2019-01-27T09:30:28.766Z,9.20
2019-01-27T09:32:05.594Z,9.30
2019-01-27T09:33:30.243Z,9.30
2019-01-27T09:35:04.657Z,9.30
2019-01-27T09:36:41.199Z,9.30
2019-01-27T09:38:24.267Z,9.30
2019-01-27T09:39:30.696Z,9.30
2019-01-27T09:40:51.516Z,9.30
2019-01-27T09:42:36.892Z,9.20
2019-01-27T09:44:15.155Z,9.20
2019-01-27T09:45:57.752Z,9.20
2019-01-27T09:47:23.827Z,9.20
2019-01-27T09:48:50.871Z,9.30
2019-01-27T09:50:15.758Z,9.30
2019-01-27T09:51:56.598Z,9.40
2019-01-27T09:53:14.860Z,9.30
2019-01-27T09:54:32.534Z,9.30
2019-01-27T09:56:13.881Z,9.30
2019-01-27T09:57:56.659Z,9.30
2019-01-27T09:59:24.081Z,9.30
2019-01-27T10:00:46.591Z,9.30
2019-01-27T10:02:02.330Z,9.30
2019-01-27T10:03:25.596Z,9.30
2019-01-27T10:04:54.983Z,9.30
2019-01-27T10:06:22.182Z,9.30
2019-01-27T10:07:47.793Z,9.20
2019-01-27T10:09:02.900Z,9.20
2019-01-27T10:10:35.287Z,9.20
2019-01-27T10:12:01.650Z,9.20
2019-01-27T10:13:33.322Z,9.20
2019-01-27T10:14:56.125Z,9.30
2019-01-27T10:16:29.160Z,9.30
2019-01-27T10:17:55.915Z,9.30
2019-01-27T10:19:36.892Z,9.30
2019-01-27T10:21:19.470Z,9.30
2019-01-27T10:22:40.435Z,9.20
2019-01-27T10:24:07.827Z,9.30
2019-01-27T10:25:34.991Z,9.30
2019-01-27T10:27:19.193Z,9.40
2019-01-27T10:28:38.593Z,9.40
2019-01-27T10:30:19.637Z,9.40
2019-01-27T10:31:35.397Z,9.40
2019-01-27T10:33:09.243Z,9.40
2019-01-27T10:34:26.717Z,9.40
2019-01-27T10:36:00.286Z,9.40
2019-01-27T10:37:24.281Z,9.40
2019-01-27T10:38:35.762Z,9.40
2019-01-27T10:40:10.513Z,9.40
2019-01-27T10:41:53.787Z,9.40
2019-01-27T10:43:18.930Z,9.40
2019-01-27T10:44:54.494Z,9.50
2019-01-27T10:46:30.707Z,9.50
2019-01-27T10:48:12.429Z,9.40
2019-01-27T10:49:33.780Z,9.50
2019-01-27T10:51:08.787Z,9.40
2019-01-27T10:52:41.293Z,9.40
2019-01-27T10:54:00.397Z,9.50
2019-01-27T10:55:28.888Z,9.50
2019-01-27T10:57:11.358Z,9.40
2019-01-27T10:58:37.350Z,9.40
2019-01-27T11:00:11.613Z,9.40
2019-01-27T11:01:50.213Z,9.40
2019-01-27T11:03:21.875Z,9.40
2019-01-27T11:04:51.318Z,9.40
2019-01-27T11:06:25.317Z,9.40
2019-01-27T11:07:52.259Z,9.90
2019-01-27T11:09:07.883Z,9.50
2019-01-27T11:10:39.844Z,9.50
2019-01-27T11:12:15.290Z,9.50
2019-01-27T11:13:44.204Z,9.50
2019-01-27T11:15:39.822Z,9.50
2019-01-27T11:17:14.934Z,9.50
2019-01-27T11:18:35.992Z,9.50
2019-01-27T11:20:24.913Z,9.40
2019-01-27T11:21:58.294Z,10.40
2019-01-27T11:23:32.936Z,9.60
2019-01-27T11:24:55.779Z,9.40
2019-01-27T11:26:16.625Z,9.40
2019-01-27T11:27:53.218Z,9.40
2019-01-27T11:32:57.037Z,9.40
2019-01-27T11:35:36.366Z,9.40
2019-01-27T11:37:12.921Z,9.40
2019-01-27T11:38:40.372Z,9.40
2019-01-27T11:40:17.033Z,9.40
2019-01-27T11:41:56.322Z,9.40
2019-01-27T11:43:31.868Z,9.50
2019-01-27T11:44:57.933Z,9.50
2019-01-27T11:46:28.279Z,9.60
2019-01-27T11:48:07.268Z,9.50
2019-01-27T11:49:36.881Z,9.50
2019-01-27T11:51:01.016Z,9.50
2019-01-27T11:53:07.904Z,9.50
2019-01-27T11:54:31.897Z,11.10
2019-01-27T11:55:46.308Z,9.60
2019-01-27T11:56:53.411Z,9.60
2019-01-27T11:58:00.984Z,9.50
2019-01-27T12:00:19.640Z,9.50
2019-01-27T12:01:34.813Z,9.50
2019-01-27T12:02:46.517Z,9.40
2019-01-27T12:03:49.999Z,9.40
2019-01-27T12:05:00.001Z,9.40
2019-01-27T12:06:25.881Z,9.30
2019-01-27T12:07:58.528Z,9.40
2019-01-27T12:09:21.376Z,9.40
2019-01-27T12:10:27.655Z,9.40
2019-01-27T12:11:37.406Z,9.40
2019-01-27T12:13:05.554Z,9.40
2019-01-27T12:14:16.425Z,9.40
2019-01-27T12:15:32.033Z,9.40
2019-01-27T12:16:58.918Z,9.40
2019-01-27T12:18:11.399Z,9.40
2019-01-27T12:19:18.832Z,9.40
2019-01-27T12:20:26.912Z,9.30
2019-01-27T12:21:42.381Z,9.30
2019-01-27T12:24:46.713Z,9.30
2019-01-27T12:26:00.996Z,9.30
2019-01-27T12:28:46.337Z,9.30
2019-01-27T12:29:52.538Z,9.30
2019-01-27T12:31:26.743Z,9.20
2019-01-27T12:33:02.658Z,9.20
2019-01-27T12:34:28.383Z,9.10
2019-01-27T12:35:43.407Z,9.00
2019-01-27T12:36:50.365Z,9.10
2019-01-27T12:37:59.880Z,9.10
2019-01-27T12:39:27.416Z,9.10
2019-01-27T12:40:37.772Z,9.10
2019-01-27T12:41:50.570Z,9.10
2019-01-27T12:43:02.884Z,9.10
2019-01-27T12:44:28.230Z,9.10
2019-01-27T12:45:42.787Z,9.10
2019-01-27T12:47:10.208Z,9.10
2019-01-27T12:48:29.795Z,9.10
2019-01-27T12:50:07.428Z,9.10
2019-01-27T12:51:20.409Z,9.10
2019-01-27T12:52:30.062Z,9.20
2019-01-27T12:53:36.269Z,9.30
2019-01-27T12:54:42.315Z,9.30
2019-01-27T12:55:48.774Z,9.30
2019-01-27T12:56:59.147Z,9.30
2019-01-27T12:58:22.167Z,9.30
2019-01-27T12:59:38.340Z,9.30
2019-01-27T13:01:05.015Z,9.40
2019-01-27T13:02:21.563Z,9.40
2019-01-27T13:03:29.034Z,9.40
2019-01-27T13:04:35.226Z,9.50
2019-01-27T13:05:53.871Z,9.50
2019-01-27T13:10:12.805Z,9.60
2019-01-27T13:11:33.762Z,9.60
2019-01-27T13:12:39.361Z,8.60
2019-01-27T13:13:47.193Z,9.60
2019-01-27T13:14:57.286Z,9.50
2019-01-27T13:16:31.599Z,9.60
2019-01-27T13:17:40.312Z,9.60
2019-01-27T13:19:13.755Z,9.60
2019-01-27T13:21:09.807Z,9.60
2019-01-27T13:22:32.809Z,9.70
2019-01-27T13:24:03.999Z,9.70
2019-01-27T13:26:15.289Z,9.80
2019-01-27T13:27:49.311Z,8.40
2019-01-27T13:29:07.128Z,9.80
2019-01-27T13:30:32.474Z,9.80
2019-01-27T13:32:03.681Z,9.70
2019-01-27T13:33:18.978Z,9.70
2019-01-27T13:34:35.603Z,9.70
2019-01-27T13:35:50.502Z,9.60
2019-01-27T13:36:58.784Z,9.60
2019-01-27T13:38:04.825Z,9.60
2019-01-27T13:39:10.712Z,9.60
2019-01-27T13:40:21.268Z,9.60
2019-01-27T13:41:26.667Z,9.60
2019-01-27T13:42:33.395Z,9.60
2019-01-27T13:43:42.711Z,9.60
2019-01-27T13:46:47.484Z,9.70
2019-01-27T13:48:00.097Z,9.70
2019-01-27T13:49:06.305Z,9.70
2019-01-27T13:50:55.451Z,9.70
2019-01-27T13:52:40.933Z,9.70
2019-01-27T13:54:08.633Z,9.60
2019-01-27T13:55:57.244Z,9.50
2019-01-27T13:57:07.293Z,9.50
2019-01-27T13:58:31.322Z,9.50
2019-01-27T13:59:48.292Z,9.40
2019-01-27T14:00:58.239Z,10.40
2019-01-27T14:02:26.914Z,9.30
2019-01-27T14:03:34.325Z,9.30
2019-01-27T14:04:48.426Z,9.30
2019-01-27T14:05:55.584Z,9.30
2019-01-27T14:07:12.417Z,9.30
2019-01-27T14:08:36.063Z,9.30
2019-01-27T14:09:43.357Z,9.30
2019-01-27T14:10:49.749Z,9.20
2019-01-27T14:11:57.222Z,9.30
2019-01-27T14:13:03.669Z,7.50
2019-01-27T14:14:20.886Z,9.20
2019-01-27T14:15:39.898Z,9.20
2019-01-27T14:16:52.782Z,9.20
2019-01-27T14:18:01.995Z,9.10
2019-01-27T14:19:27.598Z,9.00
2019-01-27T14:20:34.199Z,9.10
2019-01-27T14:21:42.505Z,9.00
2019-01-27T14:23:17.914Z,9.00
2019-01-27T14:24:29.860Z,9.00
2019-01-27T14:25:41.653Z,9.00
2019-01-27T14:26:48.632Z,9.00
2019-01-27T14:29:48.780Z,8.80
2019-01-27T14:31:01.782Z,8.80
2019-01-27T14:32:16.833Z,8.70
2019-01-27T14:33:22.346Z,8.80
2019-01-27T14:34:33.203Z,8.80
2019-01-27T14:35:42.434Z,8.80
2019-01-27T14:36:54.638Z,8.80
2019-01-27T14:38:09.037Z,8.70
2019-01-27T14:39:17.318Z,8.80
2019-01-27T14:40:28.689Z,8.70
2019-01-27T14:41:36.695Z,8.60
2019-01-27T14:42:48.471Z,8.60
2019-01-27T14:43:55.098Z,8.60
2019-01-27T14:45:06.403Z,8.60
2019-01-27T14:46:12.159Z,8.60
2019-01-27T14:47:18.100Z,8.60
2019-01-27T14:48:36.499Z,8.60
2019-01-27T14:49:42.067Z,8.60
2019-01-27T14:52:21.914Z,8.50
2019-01-27T14:53:31.336Z,8.40
2019-01-27T14:54:38.360Z,8.40
2019-01-27T14:55:52.268Z,8.40
2019-01-27T14:56:58.167Z,8.40
2019-01-27T14:58:05.536Z,8.40
2019-01-27T14:59:17.302Z,8.30
2019-01-27T15:00:36.409Z,8.30
2019-01-27T15:01:47.225Z,8.30
2019-01-27T15:02:53.360Z,8.30
2019-01-27T15:04:02.156Z,8.30
2019-01-27T15:05:14.032Z,8.30
2019-01-27T15:06:19.869Z,8.30
2019-01-27T15:07:27.124Z,8.30
2019-01-27T15:08:33.043Z,8.20
2019-01-27T15:09:43.423Z,8.20
2019-01-27T15:10:51.478Z,8.20
2019-01-27T15:11:58.411Z,8.20
2019-01-27T15:13:07.273Z,8.20
2019-01-27T15:14:13.327Z,8.20
2019-01-27T15:15:23.245Z,8.20
2019-01-27T15:16:33.888Z,8.20
2019-01-27T15:17:49.817Z,8.20
2019-01-27T15:18:58.884Z,8.10
2019-01-27T15:20:08.576Z,8.10
2019-01-27T15:21:20.469Z,8.10
2019-01-27T15:22:26.886Z,8.10
2019-01-27T15:23:33.604Z,8.00
2019-01-27T15:24:42.033Z,8.00
2019-01-27T15:25:50.297Z,8.00
2019-01-27T15:27:01.498Z,8.00
2019-01-27T15:28:10.444Z,8.10
2019-01-27T15:29:30.534Z,8.00
2019-01-27T15:30:39.458Z,8.00
2019-01-27T15:31:48.829Z,8.00
2019-01-27T15:32:58.351Z,8.00
2019-01-27T15:34:06.362Z,8.00
2019-01-27T15:35:14.624Z,8.00
2019-01-27T15:36:21.224Z,8.00
2019-01-27T15:37:37.889Z,7.90
2019-01-27T15:38:47.075Z,8.00
2019-01-27T15:39:58.561Z,8.00
2019-01-27T15:41:06.442Z,7.90
2019-01-27T15:42:49.924Z,7.80
2019-01-27T15:43:59.339Z,7.80
2019-01-27T15:45:07.071Z,7.70
2019-01-27T15:46:20.737Z,7.80
2019-01-27T15:49:26.651Z,7.70
2019-01-27T15:50:48.385Z,7.70
2019-01-27T15:51:54.897Z,7.60
2019-01-27T15:53:06.154Z,7.60
2019-01-27T15:54:12.437Z,7.50
2019-01-27T15:55:33.210Z,7.40
2019-01-27T15:56:42.100Z,7.40
2019-01-27T15:58:05.237Z,7.40
2019-01-27T15:59:12.680Z,7.40
2019-01-27T16:00:20.706Z,7.20
2019-01-27T16:01:28.260Z,7.20
2019-01-27T16:02:47.787Z,7.10
2019-01-27T16:04:04.419Z,7.10
2019-01-27T16:05:13.024Z,7.00
2019-01-27T16:06:20.120Z,7.10
2019-01-27T16:07:42.084Z,7.00
2019-01-27T16:08:55.490Z,7.00
2019-01-27T16:10:14.474Z,7.00
2019-01-27T16:11:29.493Z,7.00
2019-01-27T16:12:35.549Z,7.10
2019-01-27T16:13:41.112Z,7.10
2019-01-27T16:14:46.615Z,7.10
2019-01-27T16:15:52.281Z,5.70
2019-01-27T16:16:58.212Z,7.10
2019-01-27T16:18:04.066Z,7.10
2019-01-27T16:19:16.171Z,7.00
2019-01-27T16:20:22.104Z,7.00
2019-01-27T16:21:27.773Z,7.00
2019-01-27T16:22:36.558Z,7.00
2019-01-27T16:23:48.407Z,7.00
2019-01-27T16:24:54.464Z,7.00
2019-01-27T16:26:02.034Z,7.00
2019-01-27T16:27:11.824Z,7.00
2019-01-27T16:28:20.575Z,7.00
2019-01-27T16:29:49.101Z,7.00
2019-01-27T16:31:05.081Z,7.00
2019-01-27T16:32:37.271Z,6.90
2019-01-27T16:33:55.563Z,6.90
2019-01-27T16:35:09.247Z,6.80
2019-01-27T16:36:14.981Z,6.90
2019-01-27T16:37:29.687Z,6.80
2019-01-27T16:38:36.845Z,7.60
2019-01-27T16:39:43.279Z,6.80
2019-01-27T16:40:50.318Z,6.80
2019-01-27T16:42:03.960Z,6.80
2019-01-27T16:43:11.308Z,6.80
2019-01-27T16:44:16.779Z,6.80
2019-01-27T16:45:22.304Z,6.80
2019-01-27T16:46:34.239Z,6.80
2019-01-27T16:47:40.338Z,6.80
2019-01-27T16:48:47.502Z,6.20
2019-01-27T16:49:54.041Z,6.80
2019-01-27T16:50:59.978Z,6.80
2019-01-27T16:52:11.829Z,6.80
2019-01-27T16:53:20.884Z,6.80
2019-01-27T16:54:27.975Z,6.80
2019-01-27T16:55:35.308Z,6.90
2019-01-27T16:56:42.381Z,6.90
2019-01-27T16:57:52.229Z,6.90
2019-01-27T16:59:04.190Z,6.90