createdAt,value
2022-08-10T00:00:21.756Z,0.00
2022-08-10T00:01:21.838Z,0.00
2022-08-10T00:02:21.759Z,0.00
2022-08-10T00:03:21.766Z,0.00
2022-08-10T00:04:22.445Z,0.00
2022-08-10T00:05:21.800Z,0.00
2022-08-10T00:06:21.762Z,0.00
2022-08-10T00:07:21.766Z,0.00
2022-08-10T00:08:23.818Z,0.00
2022-08-10T00:09:21.773Z,0.00
2022-08-10T00:10:21.779Z,0.00
2022-08-10T00:11:21.786Z,0.00
2022-08-10T00:12:21.776Z,0.00
2022-08-10T00:13:21.779Z,0.00
2022-08-10T00:14:21.790Z,0.00
2022-08-10T00:15:52.845Z,0.00
2022-08-10T00:16:21.791Z,0.00
2022-08-10T00:17:21.793Z,0.00
2022-08-10T00:18:34.301Z,0.00
2022-08-10T00:19:21.833Z,0.00
2022-08-10T00:20:21.797Z,0.00
2022-08-10T00:21:21.792Z,0.00
2022-08-10T00:22:21.800Z,0.00
2022-08-10T00:23:21.811Z,0.00
2022-08-10T00:24:21.801Z,0.00
2022-08-10T00:25:21.803Z,0.00
2022-08-10T00:26:22.070Z,0.00
2022-08-10T00:27:58.782Z,0.00
2022-08-10T00:28:21.828Z,0.00
2022-08-10T00:29:21.820Z,0.00
2022-08-10T00:30:21.812Z,0.00
2022-08-10T00:31:21.812Z,0.00
2022-08-10T00:32:21.878Z,0.00
2022-08-10T00:33:21.842Z,0.00
2022-08-10T00:34:21.828Z,0.00
2022-08-10T00:35:21.826Z,0.00
2022-08-10T00:36:21.827Z,0.00
2022-08-10T00:37:21.832Z,0.00
2022-08-10T00:38:21.843Z,0.00
2022-08-10T00:39:21.903Z,0.00
2022-08-10T00:40:37.228Z,0.00
2022-08-10T00:41:21.861Z,0.00
2022-08-10T00:42:21.841Z,0.00
2022-08-10T00:43:23.880Z,0.00
2022-08-10T00:44:21.842Z,0.00
2022-08-10T00:45:21.883Z,0.00
2022-08-10T00:46:21.852Z,0.00
2022-08-10T00:47:36.788Z,0.00
2022-08-10T00:48:21.846Z,0.00
2022-08-10T00:49:21.854Z,0.00
2022-08-10T00:50:21.859Z,0.00
2022-08-10T00:51:21.859Z,0.00
2022-08-10T00:52:21.864Z,0.00
2022-08-10T00:53:21.871Z,0.00
2022-08-10T00:54:24.561Z,0.00
2022-08-10T00:55:21.857Z,0.00
2022-08-10T00:57:14.916Z,0.00
2022-08-10T00:57:21.873Z,0.00
2022-08-10T00:58:21.873Z,0.00
2022-08-10T00:59:21.865Z,0.00
2022-08-10T01:00:21.872Z,0.00
2022-08-10T01:02:09.257Z,0.00
2022-08-10T01:02:21.904Z,0.00
2022-08-10T01:04:39.727Z,0.00
2022-08-10T01:04:57.185Z,0.00
2022-08-10T01:05:21.881Z,0.00
2022-08-10T01:06:21.879Z,0.00
2022-08-10T01:07:21.882Z,0.00
2022-08-10T01:08:21.890Z,0.00
2022-08-10T01:09:21.896Z,0.00
2022-08-10T01:10:21.886Z,0.00
2022-08-10T01:12:37.133Z,0.00
2022-08-10T01:12:38.621Z,0.00
2022-08-10T01:13:21.898Z,0.00
2022-08-10T01:14:21.920Z,0.00
2022-08-10T01:15:21.902Z,0.00
2022-08-10T01:16:21.901Z,0.00
2022-08-10T01:17:21.903Z,0.00
2022-08-10T01:18:21.914Z,0.00
2022-08-10T01:19:21.906Z,0.00
2022-08-10T01:20:30.368Z,0.00
2022-08-10T01:21:21.909Z,0.00
2022-08-10T01:22:21.912Z,0.00
2022-08-10T01:23:21.914Z,0.00
2022-08-10T01:24:24.971Z,0.00
2022-08-10T01:25:21.911Z,0.00
2022-08-10T01:26:31.091Z,0.00
2022-08-10T01:27:27.163Z,0.00
2022-08-10T01:28:21.922Z,0.00
2022-08-10T01:29:21.918Z,0.00
2022-08-10T01:30:21.923Z,0.00
2022-08-10T01:31:21.929Z,0.00
2022-08-10T01:32:21.925Z,0.00
2022-08-10T01:33:29.912Z,0.00
2022-08-10T01:34:21.934Z,0.00
2022-08-10T01:35:21.934Z,0.00
2022-08-10T01:36:31.846Z,0.00
2022-08-10T01:37:21.939Z,0.00
2022-08-10T01:38:21.936Z,0.00
2022-08-10T01:39:22.074Z,0.00
2022-08-10T01:40:21.943Z,0.00
2022-08-10T01:41:21.950Z,0.00
2022-08-10T01:42:21.944Z,0.00
2022-08-10T01:43:21.944Z,0.00
2022-08-10T01:44:21.954Z,0.00
2022-08-10T01:45:21.983Z,0.00
2022-08-10T01:46:21.959Z,0.00
2022-08-10T01:47:22.721Z,0.00
2022-08-10T01:48:21.985Z,0.00
2022-08-10T01:49:21.959Z,0.00
2022-08-10T01:50:21.958Z,0.00
2022-08-10T01:51:21.976Z,0.00
2022-08-10T01:52:21.958Z,0.00
2022-08-10T01:53:21.967Z,0.00
2022-08-10T01:54:21.964Z,0.00
2022-08-10T01:55:21.963Z,0.00
2022-08-10T01:56:21.967Z,0.00
2022-08-10T01:57:21.997Z,0.00
2022-08-10T01:58:21.975Z,0.00
2022-08-10T01:59:22.010Z,0.00
2022-08-10T02:00:21.989Z,0.00
2022-08-10T02:01:22.017Z,0.00
2022-08-10T02:02:21.982Z,0.00
2022-08-10T02:03:21.981Z,0.00
2022-08-10T02:04:21.994Z,0.00
2022-08-10T02:05:21.991Z,0.00
2022-08-10T02:06:21.991Z,0.00
2022-08-10T02:07:21.986Z,0.00
2022-08-10T02:08:21.991Z,0.00
2022-08-10T02:09:21.997Z,0.00
2022-08-10T02:10:22.004Z,0.00
2022-08-10T02:11:22.000Z,0.00
2022-08-10T02:12:21.996Z,0.00
2022-08-10T02:13:21.998Z,0.00
2022-08-10T02:14:22.000Z,0.00
2022-08-10T02:15:22.001Z,0.00
2022-08-10T02:16:21.997Z,0.00
2022-08-10T02:17:59.529Z,0.00
2022-08-10T02:18:22.012Z,0.00
2022-08-10T02:19:22.009Z,0.00
2022-08-10T02:20:21.999Z,0.00
2022-08-10T02:21:22.024Z,0.00
2022-08-10T02:22:37.400Z,0.00
2022-08-10T02:23:22.013Z,0.00
2022-08-10T02:24:22.017Z,0.00
2022-08-10T02:25:41.574Z,0.00
2022-08-10T02:26:22.013Z,0.00
2022-08-10T02:27:22.022Z,0.00
2022-08-10T02:28:29.812Z,0.00
2022-08-10T02:29:22.018Z,0.00
2022-08-10T02:30:22.024Z,0.00
2022-08-10T02:31:23.234Z,0.00
2022-08-10T02:32:36.414Z,0.00
2022-08-10T02:33:22.023Z,0.00
2022-08-10T02:34:22.030Z,0.00
2022-08-10T02:35:22.890Z,0.00
2022-08-10T02:36:22.030Z,0.00
2022-08-10T02:37:22.031Z,0.00
2022-08-10T02:38:22.035Z,0.00
2022-08-10T02:39:22.074Z,0.00
2022-08-10T02:45:01.160Z,0.00
2022-08-10T02:45:14.710Z,0.00
2022-08-10T02:45:21.692Z,0.00
2022-08-10T02:45:22.576Z,0.00
2022-08-10T02:45:22.801Z,0.00
2022-08-10T02:45:29.764Z,0.00
2022-08-10T02:46:22.077Z,0.00
2022-08-10T02:47:22.043Z,0.00
2022-08-10T02:48:22.041Z,0.00
2022-08-10T02:49:22.046Z,0.00
2022-08-10T02:50:22.048Z,0.00
2022-08-10T02:52:07.854Z,0.00
2022-08-10T02:52:22.044Z,0.00
2022-08-10T02:53:56.108Z,0.00
2022-08-10T02:54:22.055Z,0.00
2022-08-10T02:55:26.961Z,0.00
2022-08-10T02:56:22.062Z,0.00
2022-08-10T02:57:22.069Z,0.00
2022-08-10T02:58:22.067Z,0.00
2022-08-10T02:59:22.073Z,0.00
2022-08-10T03:00:22.075Z,0.00
2022-08-10T03:01:22.110Z,0.00
2022-08-10T03:02:22.069Z,0.00
2022-08-10T03:03:23.092Z,0.00
2022-08-10T03:04:55.707Z,4.00
2022-08-10T03:05:22.068Z,4.00
2022-08-10T03:06:22.069Z,0.00
2022-08-10T03:07:42.875Z,0.00
2022-08-10T03:08:22.070Z,4.00
2022-08-10T03:09:22.072Z,0.00
2022-08-10T03:10:22.069Z,4.00
2022-08-10T03:12:35.151Z,4.00
2022-08-10T03:12:38.317Z,4.00
2022-08-10T03:13:22.093Z,4.00
2022-08-10T03:14:22.091Z,8.00
2022-08-10T03:15:22.090Z,8.00
2022-08-10T03:16:22.105Z,8.00
2022-08-10T03:17:22.120Z,8.00
2022-08-10T03:18:22.082Z,8.00
2022-08-10T03:20:33.546Z,12.00
2022-08-10T03:20:37.616Z,12.00
2022-08-10T03:21:22.094Z,16.00
2022-08-10T03:22:22.084Z,16.00
2022-08-10T03:23:22.098Z,20.00
2022-08-10T03:24:30.491Z,24.00
2022-08-10T03:25:22.093Z,28.00
2022-08-10T03:26:22.113Z,28.00
2022-08-10T03:27:22.089Z,32.00
2022-08-10T03:28:22.093Z,36.00
2022-08-10T03:29:22.096Z,44.00
2022-08-10T03:30:28.522Z,44.00
2022-08-10T03:31:22.117Z,48.00
2022-08-10T03:32:22.095Z,60.00
2022-08-10T03:33:22.122Z,60.00
2022-08-10T03:34:32.881Z,68.00
2022-08-10T03:35:22.135Z,76.00
2022-08-10T03:36:40.155Z,84.00
2022-08-10T03:37:22.113Z,92.00
2022-08-10T03:38:22.118Z,100.00
2022-08-10T03:39:22.138Z,112.00
2022-08-10T03:40:22.117Z,120.00
2022-08-10T03:41:22.113Z,128.00
2022-08-10T03:42:22.115Z,140.00
2022-08-10T03:43:22.120Z,152.00
2022-08-10T03:44:22.121Z,164.00
2022-08-10T03:45:22.114Z,172.00
2022-08-10T03:46:22.115Z,188.00
2022-08-10T03:47:22.114Z,204.00
2022-08-10T03:48:22.131Z,216.00
2022-08-10T03:49:22.126Z,232.00
2022-08-10T03:50:28.895Z,248.00
2022-08-10T03:51:22.124Z,264.00
2022-08-10T03:52:22.124Z,280.00
2022-08-10T03:54:02.217Z,300.00
2022-08-10T03:54:22.126Z,320.00
2022-08-10T03:56:26.881Z,340.00
2022-08-10T03:56:29.320Z,360.00
2022-08-10T03:57:22.126Z,380.00
2022-08-10T03:58:22.134Z,400.00
2022-08-10T03:59:22.136Z,420.00
2022-08-10T04:00:22.138Z,440.00
2022-08-10T04:01:22.166Z,460.00
2022-08-10T04:02:44.273Z,484.00
2022-08-10T04:03:22.164Z,508.00
2022-08-10T04:04:24.695Z,536.00
2022-08-10T04:05:22.132Z,556.00
2022-08-10T04:06:22.135Z,576.00
2022-08-10T04:07:22.146Z,596.00
2022-08-10T04:08:22.139Z,620.00
2022-08-10T04:09:22.152Z,640.00
2022-08-10T04:10:22.136Z,660.00
2022-08-10T04:11:22.142Z,680.00
2022-08-10T04:12:22.143Z,704.00
2022-08-10T04:13:22.146Z,732.00
2022-08-10T04:14:49.040Z,756.00
2022-08-10T04:15:22.217Z,772.00
2022-08-10T04:16:22.147Z,792.00
2022-08-10T04:18:02.902Z,804.00
2022-08-10T04:18:22.150Z,820.00
2022-08-10T04:19:22.150Z,840.00
2022-08-10T04:20:22.157Z,860.00
2022-08-10T04:21:22.155Z,872.00
2022-08-10T04:22:22.161Z,884.00
2022-08-10T04:23:22.158Z,900.00
2022-08-10T04:24:24.799Z,920.00
2022-08-10T04:25:22.167Z,944.00
2022-08-10T04:26:22.161Z,964.00
2022-08-10T04:27:22.157Z,980.00
2022-08-10T04:28:22.159Z,992.00
2022-08-10T04:29:22.160Z,1008.00
2022-08-10T04:30:22.179Z,1028.00
2022-08-10T04:31:22.172Z,1048.00
2022-08-10T04:32:22.171Z,1064.00
2022-08-10T04:33:22.190Z,1080.00
2022-08-10T04:34:22.184Z,1100.00
2022-08-10T04:35:22.178Z,1116.00
2022-08-10T04:36:22.193Z,1136.00
2022-08-10T04:37:22.182Z,1152.00
2022-08-10T04:38:22.170Z,1176.00
2022-08-10T04:39:22.219Z,1192.00
2022-08-10T04:40:28.815Z,1216.00
2022-08-10T04:41:22.184Z,1232.00
2022-08-10T04:42:22.184Z,1252.00
2022-08-10T04:43:22.183Z,1276.00
2022-08-10T04:44:22.188Z,1300.00
2022-08-10T04:45:22.185Z,1316.00
2022-08-10T04:46:56.102Z,1336.00
2022-08-10T04:47:51.196Z,1356.00
2022-08-10T04:48:42.243Z,1376.00
2022-08-10T04:49:53.944Z,1400.00
2022-08-10T04:50:22.188Z,1416.00
2022-08-10T04:51:22.190Z,1444.00
2022-08-10T04:52:22.205Z,1460.00
2022-08-10T04:53:22.199Z,1484.00
2022-08-10T04:54:22.200Z,1504.00
2022-08-10T04:55:22.209Z,1528.00
2022-08-10T04:56:31.570Z,1548.00
2022-08-10T04:57:22.211Z,1572.00
2022-08-10T04:58:22.201Z,1592.00
2022-08-10T04:59:22.202Z,1616.00
2022-08-10T05:00:22.194Z,1640.00
2022-08-10T05:01:24.934Z,1664.00
2022-08-10T05:02:31.437Z,1692.00
2022-08-10T05:03:22.200Z,1720.00
2022-08-10T05:04:33.765Z,1744.00
2022-08-10T05:05:22.291Z,1768.00
2022-08-10T05:06:22.208Z,1792.00
2022-08-10T05:07:22.234Z,1816.00
2022-08-10T05:08:22.211Z,1836.00
2022-08-10T05:09:22.217Z,1856.00
2022-08-10T05:10:22.218Z,1876.00
2022-08-10T05:11:23.848Z,1892.00
2022-08-10T05:12:22.225Z,1912.00
2022-08-10T05:13:22.222Z,1936.00
2022-08-10T05:14:22.220Z,1956.00
2022-08-10T05:15:22.223Z,1980.00
2022-08-10T05:16:30.666Z,1996.00
2022-08-10T05:17:22.226Z,2016.00
2022-08-10T05:18:22.242Z,2032.00
2022-08-10T05:20:04.457Z,2052.00
2022-08-10T05:20:22.256Z,2068.00
2022-08-10T05:22:03.694Z,2088.00
2022-08-10T05:22:22.227Z,2108.00
2022-08-10T05:23:22.229Z,2128.00
2022-08-10T05:24:22.232Z,2152.00
2022-08-10T05:25:22.236Z,2180.00
2022-08-10T05:26:22.241Z,2200.00
2022-08-10T05:27:22.240Z,2220.00
2022-08-10T05:28:23.625Z,2228.00
2022-08-10T05:29:22.238Z,2264.00
2022-08-10T05:30:22.275Z,2296.00
2022-08-10T05:31:22.613Z,2328.00
2022-08-10T05:32:22.257Z,2352.00
2022-08-10T05:33:22.457Z,2380.00
2022-08-10T05:34:22.272Z,2416.00
2022-08-10T05:35:22.302Z,2452.00
2022-08-10T05:36:22.250Z,2484.00
2022-08-10T05:38:08.938Z,2520.00
2022-08-10T05:38:22.273Z,2564.00
2022-08-10T05:39:30.223Z,2608.00
2022-08-10T05:40:22.264Z,2652.00
2022-08-10T05:41:22.255Z,2700.00
2022-08-10T05:42:22.256Z,2772.00
2022-08-10T05:43:22.257Z,2888.00
2022-08-10T05:44:22.263Z,3088.00
2022-08-10T05:45:22.262Z,3372.00
2022-08-10T05:46:22.263Z,5040.00
2022-08-10T05:47:22.277Z,28000.00
2022-08-10T05:48:55.411Z,59456.00
2022-08-10T05:49:22.298Z,81600.00
2022-08-10T05:50:22.281Z,80512.00
2022-08-10T05:51:22.293Z,78048.00
2022-08-10T05:52:22.283Z,73024.00
2022-08-10T05:53:59.718Z,72160.00
2022-08-10T05:54:22.301Z,70016.00
2022-08-10T05:55:22.439Z,67200.00
2022-08-10T05:56:22.297Z,67328.00
2022-08-10T05:57:22.302Z,69824.00
2022-08-10T05:58:22.352Z,77344.00
2022-08-10T06:00:10.978Z,81792.00
2022-08-10T06:00:36.997Z,90848.00
2022-08-10T06:01:22.375Z,91936.00
2022-08-10T06:02:33.987Z,93536.00
2022-08-10T06:03:24.127Z,81088.00
2022-08-10T06:04:22.366Z,87168.00
2022-08-10T06:05:22.397Z,99936.00
2022-08-10T06:06:24.905Z,100320.00
2022-08-10T06:07:22.390Z,98720.00
2022-08-10T06:08:22.389Z,93760.00
2022-08-10T06:09:22.400Z,91904.00
2022-08-10T06:10:31.957Z,92352.00
2022-08-10T06:12:27.136Z,100672.00
2022-08-10T06:12:28.643Z,96608.00
2022-08-10T06:13:26.988Z,99936.00
2022-08-10T06:14:22.458Z,99040.00
2022-08-10T06:15:51.515Z,98016.00
2022-08-10T06:16:22.492Z,96160.00
2022-08-10T06:17:22.509Z,91168.00
2022-08-10T06:18:22.513Z,85344.00
2022-08-10T06:19:22.517Z,85632.00
2022-08-10T06:20:22.628Z,87808.00
2022-08-10T06:21:22.547Z,92896.00
2022-08-10T06:22:22.559Z,94560.00
2022-08-10T06:23:22.582Z,94176.00
2022-08-10T06:24:22.590Z,94080.00
2022-08-10T06:26:08.215Z,90912.00
2022-08-10T06:26:22.616Z,91424.00
2022-08-10T06:27:34.508Z,95840.00
2022-08-10T06:28:22.646Z,95104.00
2022-08-10T06:29:22.679Z,95296.00
2022-08-10T06:30:22.667Z,96672.00
2022-08-10T06:31:22.707Z,100448.00
2022-08-10T06:32:22.704Z,102464.00
2022-08-10T06:33:22.754Z,100544.00
2022-08-10T06:34:22.730Z,98560.00
2022-08-10T06:35:22.755Z,93504.00
2022-08-10T06:36:22.756Z,92160.00
2022-08-10T06:37:22.768Z,89408.00
2022-08-10T06:38:22.810Z,83488.00
2022-08-10T06:39:33.457Z,87680.00
2022-08-10T06:40:22.858Z,84960.00
2022-08-10T06:41:22.842Z,85440.00
2022-08-10T06:42:22.861Z,86304.00
2022-08-10T06:43:22.862Z,90752.00
2022-08-10T06:44:22.875Z,89888.00
2022-08-10T06:45:22.953Z,91392.00
2022-08-10T06:46:22.914Z,82784.00
2022-08-10T06:47:23.335Z,74944.00
2022-08-10T06:48:22.969Z,86016.00
2022-08-10T06:49:22.960Z,93216.00
2022-08-10T06:50:44.684Z,97920.00
2022-08-10T06:51:22.995Z,93280.00
2022-08-10T06:52:23.006Z,92224.00
2022-08-10T06:53:23.019Z,96640.00
2022-08-10T06:54:23.038Z,89728.00
2022-08-10T06:55:23.060Z,89376.00
2022-08-10T06:56:37.445Z,97184.00
2022-08-10T06:57:23.082Z,91104.00
2022-08-10T06:58:23.643Z,89600.00
2022-08-10T06:59:23.128Z,91616.00
2022-08-10T07:00:23.212Z,75104.00
2022-08-10T07:01:23.221Z,83104.00
2022-08-10T07:02:23.182Z,65984.00
2022-08-10T07:03:23.184Z,78272.00
2022-08-10T07:04:32.404Z,64704.00
2022-08-10T07:05:23.219Z,78272.00
2022-08-10T07:06:23.239Z,78176.00
2022-08-10T07:07:23.265Z,92608.00
2022-08-10T07:08:23.275Z,92064.00
2022-08-10T07:09:23.277Z,91552.00
2022-08-10T07:10:23.393Z,94048.00
2022-08-10T07:11:23.357Z,100192.00
2022-08-10T07:12:23.331Z,99584.00
2022-08-10T07:14:14.579Z,97888.00
2022-08-10T07:14:23.379Z,96224.00
2022-08-10T07:15:23.463Z,94848.00
2022-08-10T07:16:23.406Z,92864.00
2022-08-10T07:17:23.419Z,95168.00
2022-08-10T07:18:23.457Z,98816.00
2022-08-10T07:19:23.458Z,88928.00
2022-08-10T07:20:23.468Z,87232.00
2022-08-10T07:21:23.484Z,88096.00
2022-08-10T07:23:27.002Z,89344.00
2022-08-10T07:23:57.054Z,86848.00
2022-08-10T07:24:23.536Z,87168.00
2022-08-10T07:25:23.550Z,90560.00
2022-08-10T07:26:23.580Z,87328.00
2022-08-10T07:27:23.598Z,87680.00
2022-08-10T07:28:23.614Z,87072.00
2022-08-10T07:29:26.470Z,89600.00
2022-08-10T07:30:23.642Z,92480.00
2022-08-10T07:31:54.438Z,93536.00
2022-08-10T07:32:23.695Z,92096.00
2022-08-10T07:33:23.700Z,94784.00
2022-08-10T07:34:29.227Z,94144.00
2022-08-10T07:35:23.730Z,93344.00
2022-08-10T07:36:23.769Z,96512.00
2022-08-10T07:37:23.776Z,95808.00
2022-08-10T07:38:23.811Z,94592.00
2022-08-10T07:39:58.102Z,100512.00
2022-08-10T07:40:23.862Z,98656.00
2022-08-10T07:41:23.845Z,93792.00
2022-08-10T07:42:23.863Z,93664.00
2022-08-10T07:43:23.877Z,69600.00
2022-08-10T07:44:23.903Z,91488.00
2022-08-10T07:45:23.923Z,90592.00
2022-08-10T07:46:23.930Z,80224.00
2022-08-10T07:47:46.356Z,89344.00
2022-08-10T07:48:23.960Z,92000.00
2022-08-10T07:49:23.993Z,90784.00
2022-08-10T07:50:24.051Z,93600.00
2022-08-10T07:51:24.051Z,96448.00
2022-08-10T07:52:24.063Z,93376.00
2022-08-10T07:53:24.076Z,95296.00
2022-08-10T07:54:24.090Z,94912.00
2022-08-10T07:56:02.267Z,91840.00
2022-08-10T07:56:45.829Z,90880.00
2022-08-10T07:57:31.171Z,91968.00
2022-08-10T07:58:24.145Z,91392.00
2022-08-10T07:59:31.350Z,88128.00
2022-08-10T08:01:28.358Z,88352.00
2022-08-10T08:02:28.237Z,91680.00
2022-08-10T08:04:32.297Z,85888.00
2022-08-10T08:05:58.173Z,86080.00
2022-08-10T08:07:25.465Z,79392.00
2022-08-10T08:08:25.478Z,64256.00
2022-08-10T08:10:18.506Z,22976.00
2022-08-10T08:11:26.262Z,21312.00
2022-08-10T08:13:23.100Z,9208.00
2022-08-10T08:14:22.739Z,16000.00
2022-08-10T08:16:26.751Z,7412.00
2022-08-10T08:17:35.678Z,12860.00
2022-08-10T08:19:28.449Z,13372.00
2022-08-10T08:20:19.927Z,12972.00
2022-08-10T08:24:07.657Z,11864.00
2022-08-10T08:24:15.985Z,10916.00
2022-08-10T08:24:32.394Z,10876.00
2022-08-10T08:25:24.530Z,10220.00
2022-08-10T08:26:24.577Z,9636.00
2022-08-10T08:27:24.614Z,9304.00
2022-08-10T08:28:24.577Z,9000.00
2022-08-10T08:29:24.588Z,8732.00
2022-08-10T08:30:27.965Z,8396.00
2022-08-10T08:31:24.619Z,8184.00
2022-08-10T08:32:24.712Z,7896.00
2022-08-10T08:33:41.688Z,7664.00
2022-08-10T08:34:24.660Z,7476.00
2022-08-10T08:35:24.689Z,7244.00
2022-08-10T08:36:24.684Z,7016.00
2022-08-10T08:38:32.442Z,6704.00
2022-08-10T08:38:32.977Z,6848.00
2022-08-10T08:39:24.769Z,6544.00
2022-08-10T08:40:24.716Z,6404.00
2022-08-10T08:41:24.727Z,6264.00
2022-08-10T08:42:24.754Z,6136.00
2022-08-10T08:43:28.435Z,6008.00
2022-08-10T08:44:24.768Z,5884.00
2022-08-10T08:45:24.770Z,5788.00
2022-08-10T08:46:24.786Z,5660.00
2022-08-10T08:48:03.870Z,5540.00
2022-08-10T08:48:24.810Z,5440.00
2022-08-10T08:50:08.524Z,5356.00
2022-08-10T08:50:24.821Z,5272.00
2022-08-10T08:52:09.984Z,5204.00
2022-08-10T08:52:24.854Z,5116.00
2022-08-10T08:53:24.911Z,5000.00
2022-08-10T08:54:24.864Z,4916.00
2022-08-10T08:56:05.028Z,4824.00
2022-08-10T08:56:24.902Z,4744.00
2022-08-10T08:57:49.195Z,4676.00
2022-08-10T08:58:24.902Z,4612.00
2022-08-10T08:59:24.902Z,4516.00
2022-08-10T09:00:24.956Z,4456.00
2022-08-10T09:01:38.261Z,4380.00
2022-08-10T09:02:24.948Z,4328.00
2022-08-10T09:03:28.132Z,4284.00
2022-08-10T09:04:24.951Z,4244.00
2022-08-10T09:05:24.966Z,4196.00
2022-08-10T09:06:25.033Z,4136.00
2022-08-10T09:08:01.079Z,4092.00
2022-08-10T09:08:24.986Z,4088.00
2022-08-10T09:09:24.993Z,4040.00
2022-08-10T09:10:25.093Z,3984.00
2022-08-10T09:11:25.015Z,3916.00
2022-08-10T09:12:25.072Z,3848.00
2022-08-10T09:13:25.059Z,3800.00
2022-08-10T09:14:25.817Z,3740.00
2022-08-10T09:15:40.881Z,3724.00
2022-08-10T09:16:25.066Z,3704.00
2022-08-10T09:17:25.047Z,3660.00
2022-08-10T09:18:25.057Z,3632.00
2022-08-10T09:19:34.913Z,3576.00
2022-08-10T09:20:25.125Z,3544.00
2022-08-10T09:21:25.089Z,3516.00
2022-08-10T09:22:25.205Z,3484.00
2022-08-10T09:24:05.138Z,3432.00
2022-08-10T09:24:25.118Z,3416.00
2022-08-10T09:25:25.109Z,3384.00
2022-08-10T09:26:25.136Z,3356.00
2022-08-10T09:27:25.123Z,3308.00
2022-08-10T09:28:26.859Z,3280.00
2022-08-10T09:29:25.173Z,3328.00
2022-08-10T09:30:28.418Z,3288.00
2022-08-10T09:31:26.066Z,3296.00
2022-08-10T09:36:14.963Z,3296.00
2022-08-10T09:36:21.526Z,3260.00
2022-08-10T09:36:25.759Z,3304.00
2022-08-10T09:36:29.396Z,3292.00
2022-08-10T09:36:33.327Z,3236.00
2022-08-10T09:37:42.628Z,3224.00
2022-08-10T09:38:25.227Z,3176.00
2022-08-10T09:40:58.321Z,3148.00
2022-08-10T09:40:58.321Z,3140.00
2022-08-10T09:41:25.305Z,3156.00
2022-08-10T09:42:25.241Z,3128.00
2022-08-10T09:43:26.652Z,3116.00
2022-08-10T09:44:25.259Z,3104.00
2022-08-10T09:45:25.270Z,3088.00
2022-08-10T09:46:27.490Z,3072.00
2022-08-10T09:48:02.371Z,3052.00
2022-08-10T09:48:25.297Z,3040.00
2022-08-10T09:49:52.753Z,3032.00
2022-08-10T09:50:25.297Z,3024.00
2022-08-10T09:52:25.299Z,3008.00
2022-08-10T09:53:25.349Z,3004.00
2022-08-10T09:54:25.327Z,2992.00
2022-08-10T09:56:17.076Z,2972.00
2022-08-10T09:56:28.582Z,2964.00
2022-08-10T09:57:44.663Z,2964.00
2022-08-10T09:58:25.359Z,2952.00
2022-08-10T09:59:45.871Z,2968.00
2022-08-10T10:00:25.359Z,2948.00
2022-08-10T10:01:58.009Z,2932.00
2022-08-10T10:02:25.383Z,2916.00
2022-08-10T10:03:26.146Z,2908.00
2022-08-10T10:04:25.406Z,2892.00
2022-08-10T10:05:25.408Z,2820.00
2022-08-10T10:06:25.416Z,2812.00
2022-08-10T10:07:25.419Z,2796.00
2022-08-10T10:08:25.450Z,2796.00
2022-08-10T10:09:27.026Z,2784.00
2022-08-10T10:10:25.422Z,2768.00
2022-08-10T10:11:25.430Z,2752.00
2022-08-10T10:12:25.469Z,2764.00
2022-08-10T10:14:01.961Z,2744.00
2022-08-10T10:14:25.454Z,2732.00
2022-08-10T10:15:25.959Z,2728.00
2022-08-10T10:16:25.463Z,2720.00
2022-08-10T10:17:25.472Z,2708.00
2022-08-10T10:18:25.475Z,2708.00
2022-08-10T10:19:25.487Z,2696.00
2022-08-10T10:20:25.499Z,2692.00
2022-08-10T10:21:55.087Z,2684.00
2022-08-10T10:22:25.505Z,2680.00
2022-08-10T10:23:25.519Z,2680.00
2022-08-10T10:24:25.523Z,2668.00
2022-08-10T10:25:25.534Z,2660.00
2022-08-10T10:26:25.535Z,2652.00
2022-08-10T10:27:25.540Z,2644.00
2022-08-10T10:28:25.558Z,2636.00
2022-08-10T10:29:56.608Z,2632.00
2022-08-10T10:30:25.554Z,2628.00
2022-08-10T10:31:25.578Z,2616.00
2022-08-10T10:32:25.576Z,2616.00
2022-08-10T10:33:25.592Z,2612.00
2022-08-10T10:34:25.586Z,2608.00
2022-08-10T10:35:25.591Z,2608.00
2022-08-10T10:36:25.606Z,2604.00
2022-08-10T10:38:10.304Z,2592.00
2022-08-10T10:38:25.607Z,2576.00
2022-08-10T10:39:25.653Z,2580.00
2022-08-10T10:40:25.623Z,2556.00
2022-08-10T10:41:25.636Z,2552.00
2022-08-10T10:42:44.217Z,2544.00
2022-08-10T10:43:25.663Z,2536.00
2022-08-10T10:44:25.645Z,2516.00
2022-08-10T10:45:25.656Z,2508.00
2022-08-10T10:46:25.668Z,2496.00
2022-08-10T10:47:25.670Z,2488.00
2022-08-10T10:48:29.126Z,2484.00
2022-08-10T10:49:25.681Z,2472.00
2022-08-10T10:50:25.681Z,2468.00
2022-08-10T10:51:25.690Z,2488.00
2022-08-10T10:52:25.698Z,2484.00
2022-08-10T10:53:25.719Z,2472.00
2022-08-10T10:54:25.731Z,2472.00
2022-08-10T10:55:25.724Z,2472.00
2022-08-10T10:56:25.725Z,2472.00
2022-08-10T10:57:59.386Z,2464.00
2022-08-10T10:58:28.400Z,2464.00
2022-08-10T10:59:56.437Z,2452.00
2022-08-10T11:00:25.755Z,2448.00
2022-08-10T11:01:25.809Z,2440.00
2022-08-10T11:02:25.763Z,2432.00
2022-08-10T11:03:25.869Z,2432.00
2022-08-10T11:04:25.785Z,2428.00
2022-08-10T11:05:25.791Z,2428.00
2022-08-10T11:06:39.477Z,2428.00
2022-08-10T11:07:30.968Z,2420.00
2022-08-10T11:08:29.206Z,2412.00
2022-08-10T11:10:04.967Z,2408.00
2022-08-10T11:10:32.561Z,2404.00
2022-08-10T11:12:00.373Z,2392.00
2022-08-10T11:12:26.255Z,2380.00
2022-08-10T11:14:23.078Z,2368.00
2022-08-10T11:14:29.172Z,2364.00
2022-08-10T11:15:25.844Z,2356.00
2022-08-10T11:16:25.886Z,2372.00
2022-08-10T11:17:25.853Z,2340.00
2022-08-10T11:18:25.861Z,2332.00
2022-08-10T11:19:25.873Z,2332.00
2022-08-10T11:20:25.876Z,2332.00
2022-08-10T11:21:25.872Z,2324.00
2022-08-10T11:22:25.897Z,2312.00
2022-08-10T11:23:25.894Z,2308.00
2022-08-10T11:24:48.193Z,2312.00
2022-08-10T11:25:25.970Z,2304.00
2022-08-10T11:26:25.914Z,2312.00
2022-08-10T11:27:25.932Z,2296.00
2022-08-10T11:28:25.924Z,2292.00
2022-08-10T11:29:25.957Z,2292.00
2022-08-10T11:30:25.926Z,2288.00
2022-08-10T11:31:25.970Z,2292.00
2022-08-10T11:32:25.964Z,2304.00
2022-08-10T11:33:30.910Z,2316.00
2022-08-10T11:34:47.251Z,2320.00
2022-08-10T11:35:25.957Z,2316.00
2022-08-10T11:36:25.969Z,2340.00
2022-08-10T11:37:25.980Z,2356.00
2022-08-10T11:38:28.688Z,2360.00
2022-08-10T11:39:26.070Z,2372.00
2022-08-10T11:40:25.994Z,2380.00
2022-08-10T11:42:11.752Z,2388.00
2022-08-10T11:42:33.431Z,2396.00
2022-08-10T11:43:26.002Z,2412.00
2022-08-10T11:44:26.004Z,2428.00
2022-08-10T11:45:26.032Z,2444.00
2022-08-10T11:46:28.705Z,2452.00
2022-08-10T11:47:26.029Z,2468.00
2022-08-10T11:48:54.360Z,2480.00
2022-08-10T11:49:26.039Z,2492.00
2022-08-10T11:50:26.049Z,2508.00
2022-08-10T11:51:26.054Z,2516.00
2022-08-10T11:52:26.069Z,2548.00
2022-08-10T11:53:26.086Z,2568.00
2022-08-10T11:54:26.073Z,2568.00
2022-08-10T11:55:26.075Z,2596.00
2022-08-10T11:56:26.085Z,2608.00
2022-08-10T11:57:26.091Z,2624.00
2022-08-10T11:58:26.116Z,2644.00
2022-08-10T11:59:26.149Z,2668.00
2022-08-10T12:00:29.638Z,2688.00
2022-08-10T12:01:26.126Z,2708.00
2022-08-10T12:02:26.145Z,2716.00
2022-08-10T12:03:26.174Z,2736.00
2022-08-10T12:04:26.135Z,2748.00
2022-08-10T12:05:54.683Z,2772.00
2022-08-10T12:06:52.243Z,2784.00
2022-08-10T12:10:03.671Z,2816.00
2022-08-10T12:10:04.842Z,2796.00
2022-08-10T12:10:08.634Z,2828.00
2022-08-10T12:10:26.161Z,2844.00
2022-08-10T12:11:26.184Z,2860.00
2022-08-10T12:12:26.184Z,2868.00
2022-08-10T12:13:26.203Z,2880.00
2022-08-10T12:14:26.190Z,2896.00
2022-08-10T12:15:26.198Z,2904.00
2022-08-10T12:16:26.191Z,2912.00
2022-08-10T12:17:26.204Z,3080.00
2022-08-10T12:18:26.212Z,2924.00
2022-08-10T12:19:26.226Z,2988.00
2022-08-10T12:20:26.256Z,2996.00
2022-08-10T12:21:26.230Z,3004.00
2022-08-10T12:22:26.338Z,3008.00
2022-08-10T12:23:26.243Z,3020.00
2022-08-10T12:24:26.246Z,3016.00
2022-08-10T12:25:55.683Z,3020.00
2022-08-10T12:26:26.259Z,3024.00
2022-08-10T12:27:26.307Z,3024.00
2022-08-10T12:28:49.124Z,3024.00
2022-08-10T12:29:26.278Z,3020.00
2022-08-10T12:30:26.277Z,3024.00