createdAt,value
2018-04-07T00:01:00.159Z,0
2018-04-07T00:02:01.514Z,0
2018-04-07T00:03:02.864Z,0
2018-04-07T00:04:04.215Z,0
2018-04-07T00:05:05.562Z,0
2018-04-07T00:06:06.919Z,0
2018-04-07T00:07:08.281Z,0
2018-04-07T00:08:09.632Z,0
2018-04-07T00:09:10.987Z,0
2018-04-07T00:10:12.346Z,0
2018-04-07T00:11:13.694Z,0
2018-04-07T00:12:15.051Z,0
2018-04-07T00:13:16.402Z,0
2018-04-07T00:14:17.753Z,0
2018-04-07T00:15:19.102Z,0
2018-04-07T00:16:20.452Z,0
2018-04-07T00:17:21.805Z,0
2018-04-07T00:18:23.156Z,0
2018-04-07T00:19:24.511Z,0
2018-04-07T00:20:25.867Z,0
2018-04-07T00:21:27.222Z,0
2018-04-07T00:22:28.577Z,0
2018-04-07T00:23:29.940Z,0
2018-04-07T00:24:31.290Z,0
2018-04-07T00:25:32.643Z,0
2018-04-07T00:26:34.002Z,0
2018-04-07T00:27:35.351Z,0
2018-04-07T00:28:36.706Z,0
2018-04-07T00:29:38.057Z,0
2018-04-07T00:30:39.411Z,0
2018-04-07T00:31:40.756Z,0
2018-04-07T00:32:42.109Z,0
2018-04-07T00:33:43.457Z,0
2018-04-07T00:34:44.815Z,0
2018-04-07T00:35:46.168Z,0
2018-04-07T00:36:47.517Z,0
2018-04-07T00:37:48.868Z,0
2018-04-07T00:38:50.222Z,0
2018-04-07T00:39:51.570Z,0
2018-04-07T00:40:52.925Z,0
2018-04-07T00:41:54.280Z,0
2018-04-07T00:42:55.638Z,0
2018-04-07T00:43:56.992Z,0
2018-04-07T00:44:58.340Z,0
2018-04-07T00:45:59.689Z,0
2018-04-07T00:47:01.045Z,0
2018-04-07T00:48:02.393Z,0
2018-04-07T00:49:03.783Z,0
2018-04-07T00:50:05.133Z,0
2018-04-07T00:51:06.492Z,0
2018-04-07T00:52:07.846Z,0
2018-04-07T00:53:09.215Z,0
2018-04-07T00:54:10.567Z,0
2018-04-07T00:55:11.918Z,0
2018-04-07T00:56:13.269Z,0
2018-04-07T00:57:14.630Z,0
2018-04-07T00:58:15.985Z,0
2018-04-07T00:59:17.333Z,0
2018-04-07T01:00:18.684Z,0
2018-04-07T01:01:20.047Z,0
2018-04-07T01:02:21.397Z,0
2018-04-07T01:03:22.750Z,0
2018-04-07T01:04:24.112Z,0
2018-04-07T01:05:25.477Z,0
2018-04-07T01:06:26.832Z,0
2018-04-07T01:07:28.189Z,0
2018-04-07T01:08:29.535Z,0
2018-04-07T01:09:30.909Z,0
2018-04-07T01:10:32.259Z,0
2018-04-07T01:11:33.611Z,0
2018-04-07T01:12:34.968Z,0
2018-04-07T01:13:36.338Z,0
2018-04-07T01:14:37.686Z,0
2018-04-07T01:15:39.034Z,0
2018-04-07T01:16:40.387Z,0
2018-04-07T01:17:41.742Z,0
2018-04-07T01:18:43.095Z,0
2018-04-07T01:19:44.452Z,0
2018-04-07T01:20:45.804Z,0
2018-04-07T01:21:47.160Z,0
2018-04-07T01:22:48.510Z,0
2018-04-07T01:23:49.855Z,0
2018-04-07T01:24:51.210Z,0
2018-04-07T01:25:52.557Z,0
2018-04-07T01:26:54.837Z,0
2018-04-07T01:27:56.191Z,0
2018-04-07T01:28:57.541Z,0
2018-04-07T01:29:58.895Z,0
2018-04-07T01:31:00.251Z,0
2018-04-07T01:32:01.605Z,0
2018-04-07T01:33:02.949Z,0
2018-04-07T01:34:04.305Z,0
2018-04-07T01:35:05.659Z,0
2018-04-07T01:36:07.010Z,0
2018-04-07T01:37:08.369Z,0
2018-04-07T01:38:09.727Z,0
2018-04-07T01:39:11.083Z,0
2018-04-07T01:40:12.426Z,0
2018-04-07T01:41:13.783Z,0
2018-04-07T01:42:15.139Z,0
2018-04-07T01:43:16.493Z,0
2018-04-07T01:44:17.856Z,0
2018-04-07T01:45:19.203Z,0
2018-04-07T01:46:20.552Z,0
2018-04-07T01:47:21.912Z,0
2018-04-07T01:48:23.264Z,0
2018-04-07T01:49:24.621Z,0
2018-04-07T01:50:25.977Z,0
2018-04-07T01:51:27.330Z,0
2018-04-07T01:52:28.681Z,0
2018-04-07T01:53:30.030Z,0
2018-04-07T01:54:31.395Z,0
2018-04-07T01:55:32.749Z,0
2018-04-07T01:56:34.098Z,0
2018-04-07T01:57:35.453Z,0
2018-04-07T01:58:36.803Z,0
2018-04-07T01:59:38.153Z,0
2018-04-07T02:00:39.501Z,0
2018-04-07T02:01:40.853Z,0
2018-04-07T02:02:42.212Z,0
2018-04-07T02:03:43.563Z,0
2018-04-07T02:04:44.911Z,0
2018-04-07T02:05:46.257Z,0
2018-04-07T02:06:47.602Z,0
2018-04-07T02:07:48.960Z,0
2018-04-07T02:08:50.308Z,0
2018-04-07T02:09:51.662Z,0
2018-04-07T02:10:53.016Z,0
2018-04-07T02:11:54.382Z,0
2018-04-07T02:12:55.768Z,0
2018-04-07T02:13:57.092Z,0
2018-04-07T02:14:58.441Z,0
2018-04-07T02:15:59.794Z,0
2018-04-07T02:17:01.146Z,0
2018-04-07T02:18:02.501Z,0
2018-04-07T02:19:03.851Z,0
2018-04-07T02:20:05.205Z,0
2018-04-07T02:21:06.557Z,0
2018-04-07T02:22:07.914Z,0
2018-04-07T02:23:09.263Z,0
2018-04-07T02:24:10.623Z,0
2018-04-07T02:25:11.976Z,0
2018-04-07T02:26:13.332Z,0
2018-04-07T02:27:14.680Z,0
2018-04-07T02:28:16.023Z,0
2018-04-07T02:29:17.379Z,0
2018-04-07T02:30:18.726Z,0
2018-04-07T02:31:20.080Z,0
2018-04-07T02:32:21.434Z,0
2018-04-07T02:33:22.787Z,0
2018-04-07T02:34:24.142Z,0
2018-04-07T02:35:25.498Z,0
2018-04-07T02:36:26.845Z,0
2018-04-07T02:37:28.200Z,0
2018-04-07T02:38:29.548Z,0
2018-04-07T02:39:30.910Z,0
2018-04-07T02:40:32.253Z,0
2018-04-07T02:41:33.611Z,0
2018-04-07T02:42:34.962Z,0
2018-04-07T02:43:36.320Z,0
2018-04-07T02:44:37.672Z,0
2018-04-07T02:45:39.017Z,0
2018-04-07T02:46:40.379Z,0
2018-04-07T02:47:41.723Z,0
2018-04-07T02:48:43.071Z,0
2018-04-07T02:49:44.427Z,0
2018-04-07T02:50:45.774Z,0
2018-04-07T02:51:47.130Z,0
2018-04-07T02:52:48.482Z,0
2018-04-07T02:53:49.840Z,0
2018-04-07T02:54:51.194Z,0
2018-04-07T02:55:52.548Z,0
2018-04-07T02:56:53.906Z,0
2018-04-07T02:57:55.251Z,0
2018-04-07T02:58:56.604Z,0
2018-04-07T02:59:57.966Z,0
2018-04-07T03:00:59.311Z,0
2018-04-07T03:02:00.666Z,0
2018-04-07T03:03:02.017Z,0
2018-04-07T03:04:03.367Z,0
2018-04-07T03:05:04.725Z,0
2018-04-07T03:06:06.086Z,0
2018-04-07T03:07:07.447Z,0
2018-04-07T03:08:08.789Z,0
2018-04-07T03:09:10.132Z,0
2018-04-07T03:10:11.490Z,0
2018-04-07T03:11:12.835Z,0
2018-04-07T03:12:14.194Z,0
2018-04-07T03:13:15.590Z,0
2018-04-07T03:14:16.943Z,0
2018-04-07T03:15:18.292Z,0
2018-04-07T03:16:19.640Z,0
2018-04-07T03:17:20.984Z,0
2018-04-07T03:18:22.335Z,0
2018-04-07T03:19:23.699Z,0
2018-04-07T03:20:25.052Z,0
2018-04-07T03:21:26.402Z,0
2018-04-07T03:22:27.766Z,0
2018-04-07T03:23:29.115Z,0
2018-04-07T03:24:30.464Z,0
2018-04-07T03:25:31.819Z,0
2018-04-07T03:26:33.168Z,0
2018-04-07T03:27:34.521Z,0
2018-04-07T03:28:35.874Z,0
2018-04-07T03:29:37.231Z,0
2018-04-07T03:30:38.577Z,0
2018-04-07T03:31:39.929Z,0
2018-04-07T03:32:41.277Z,0
2018-04-07T03:33:42.634Z,0
2018-04-07T03:34:43.985Z,0
2018-04-07T03:35:45.331Z,0
2018-04-07T03:36:46.684Z,0
2018-04-07T03:37:48.037Z,0
2018-04-07T03:38:49.385Z,0
2018-04-07T03:39:50.737Z,0
2018-04-07T03:40:52.089Z,0
2018-04-07T03:41:53.441Z,0
2018-04-07T03:42:54.795Z,0
2018-04-07T03:43:56.175Z,0
2018-04-07T03:44:57.541Z,0
2018-04-07T03:45:58.885Z,0
2018-04-07T03:47:00.242Z,0
2018-04-07T03:48:01.593Z,0
2018-04-07T03:49:02.943Z,0
2018-04-07T03:50:04.287Z,0
2018-04-07T03:51:05.640Z,0
2018-04-07T03:52:06.995Z,0
2018-04-07T03:53:08.341Z,0
2018-04-07T03:54:09.696Z,0
2018-04-07T03:55:11.045Z,0
2018-04-07T03:56:12.396Z,0
2018-04-07T03:57:13.751Z,0
2018-04-07T03:58:15.105Z,0
2018-04-07T03:59:16.452Z,0
2018-04-07T04:00:17.802Z,0
2018-04-07T04:01:19.156Z,0
2018-04-07T04:02:20.503Z,0
2018-04-07T04:03:21.853Z,0
2018-04-07T04:04:23.209Z,0
2018-04-07T04:05:24.559Z,0
2018-04-07T04:06:25.910Z,0
2018-04-07T04:07:27.267Z,0
2018-04-07T04:08:28.619Z,0
2018-04-07T04:09:29.976Z,0
2018-04-07T04:10:31.322Z,0
2018-04-07T04:11:32.674Z,0
2018-04-07T04:12:34.022Z,0
2018-04-07T04:13:35.377Z,0
2018-04-07T04:14:36.722Z,0
2018-04-07T04:15:38.070Z,0
2018-04-07T04:16:39.422Z,4
2018-04-07T04:17:40.770Z,4
2018-04-07T04:18:42.121Z,0
2018-04-07T04:19:43.481Z,4
2018-04-07T04:20:44.824Z,0
2018-04-07T04:21:46.169Z,4
2018-04-07T04:22:47.511Z,4
2018-04-07T04:23:48.871Z,4
2018-04-07T04:24:50.220Z,8
2018-04-07T04:25:51.569Z,8
2018-04-07T04:26:52.925Z,12
2018-04-07T04:27:54.273Z,12
2018-04-07T04:28:55.631Z,16
2018-04-07T04:29:56.975Z,20
2018-04-07T04:30:58.328Z,24
2018-04-07T04:31:59.682Z,32
2018-04-07T04:33:01.040Z,36
2018-04-07T04:34:02.391Z,44
2018-04-07T04:35:03.737Z,52
2018-04-07T04:36:05.082Z,60
2018-04-07T04:37:06.439Z,72
2018-04-07T04:38:07.785Z,88
2018-04-07T04:39:09.140Z,104
2018-04-07T04:40:10.488Z,120
2018-04-07T04:41:11.843Z,136
2018-04-07T04:42:13.195Z,156
2018-04-07T04:43:14.550Z,180
2018-04-07T04:44:15.910Z,204
2018-04-07T04:45:17.260Z,236
2018-04-07T04:46:18.621Z,264
2018-04-07T04:47:19.974Z,296
2018-04-07T04:48:21.326Z,332
2018-04-07T04:49:22.678Z,368
2018-04-07T04:50:24.541Z,412
2018-04-07T04:51:25.905Z,456
2018-04-07T04:52:27.265Z,500
2018-04-07T04:53:28.616Z,552
2018-04-07T04:54:29.968Z,600
2018-04-07T04:55:31.322Z,656
2018-04-07T04:56:32.684Z,712
2018-04-07T04:57:34.035Z,772
2018-04-07T04:58:35.391Z,828
2018-04-07T04:59:36.739Z,892
2018-04-07T05:00:38.091Z,956
2018-04-07T05:01:39.454Z,1028
2018-04-07T05:02:40.811Z,1092
2018-04-07T05:03:42.178Z,1156
2018-04-07T05:04:43.538Z,1224
2018-04-07T05:05:44.898Z,1304
2018-04-07T05:06:46.244Z,1384
2018-04-07T05:07:47.603Z,1464
2018-04-07T05:08:48.964Z,1540
2018-04-07T05:09:50.323Z,1604
2018-04-07T05:10:51.673Z,1676
2018-04-07T05:11:53.030Z,1748
2018-04-07T05:12:54.402Z,1836
2018-04-07T05:13:55.753Z,1928
2018-04-07T05:14:57.423Z,2016
2018-04-07T05:15:58.785Z,2092
2018-04-07T05:17:00.137Z,2160
2018-04-07T05:18:01.493Z,2232
2018-04-07T05:19:02.852Z,2304
2018-04-07T05:20:04.213Z,2372
2018-04-07T05:21:05.567Z,2444
2018-04-07T05:22:06.924Z,2540
2018-04-07T05:23:08.284Z,2632
2018-04-07T05:24:09.644Z,2712
2018-04-07T05:25:10.989Z,2780
2018-04-07T05:26:12.344Z,2852
2018-04-07T05:27:13.700Z,2920
2018-04-07T05:28:15.059Z,2988
2018-04-07T05:29:16.422Z,3056
2018-04-07T05:30:17.775Z,3120
2018-04-07T05:31:19.135Z,3196
2018-04-07T05:32:20.481Z,3256
2018-04-07T05:33:21.843Z,3324
2018-04-07T05:34:23.205Z,3384
2018-04-07T05:35:24.557Z,3448
2018-04-07T05:36:25.976Z,3508
2018-04-07T05:37:27.334Z,3572
2018-04-07T05:38:28.695Z,3640
2018-04-07T05:39:30.056Z,3692
2018-04-07T05:40:31.399Z,3748
2018-04-07T05:41:32.752Z,3800
2018-04-07T05:42:34.106Z,3852
2018-04-07T05:43:35.470Z,3904
2018-04-07T05:44:36.822Z,3960
2018-04-07T05:45:38.179Z,4008
2018-04-07T05:46:39.542Z,4056
2018-04-07T05:47:40.899Z,4104
2018-04-07T05:48:42.254Z,4152
2018-04-07T05:49:43.610Z,4200
2018-04-07T05:50:44.980Z,4244
2018-04-07T05:51:46.333Z,4296
2018-04-07T05:52:47.697Z,4344
2018-04-07T05:53:49.051Z,4396
2018-04-07T05:54:50.408Z,4436
2018-04-07T05:55:51.768Z,4492
2018-04-07T05:56:53.125Z,4540
2018-04-07T05:57:54.482Z,4604
2018-04-07T05:58:55.840Z,4652
2018-04-07T05:59:57.213Z,4704
2018-04-07T06:00:58.569Z,4756
2018-04-07T06:01:59.921Z,4804
2018-04-07T06:03:01.277Z,4856
2018-04-07T06:04:02.635Z,4908
2018-04-07T06:05:04.003Z,4956
2018-04-07T06:06:05.356Z,5012
2018-04-07T06:07:06.711Z,5064
2018-04-07T06:08:08.069Z,5108
2018-04-07T06:09:09.426Z,5148
2018-04-07T06:10:10.779Z,5200
2018-04-07T06:11:12.137Z,5248
2018-04-07T06:12:13.501Z,5296
2018-04-07T06:13:14.855Z,5332
2018-04-07T06:14:16.246Z,5384
2018-04-07T06:15:17.567Z,5424
2018-04-07T06:16:18.930Z,5472
2018-04-07T06:17:20.284Z,5524
2018-04-07T06:18:21.635Z,5560
2018-04-07T06:19:23.004Z,5600
2018-04-07T06:20:24.352Z,5640
2018-04-07T06:21:25.717Z,5688
2018-04-07T06:22:27.066Z,5728
2018-04-07T06:23:28.427Z,5772
2018-04-07T06:24:29.780Z,5820
2018-04-07T06:25:31.909Z,5872
2018-04-07T06:26:33.262Z,5924
2018-04-07T06:27:34.617Z,5968
2018-04-07T06:28:35.973Z,6024
2018-04-07T06:29:37.326Z,6088
2018-04-07T06:30:38.680Z,6148
2018-04-07T06:31:40.040Z,6196
2018-04-07T06:32:41.404Z,6248
2018-04-07T06:33:42.765Z,6304
2018-04-07T06:34:44.124Z,6356
2018-04-07T06:35:45.490Z,6460
2018-04-07T06:36:46.838Z,6692
2018-04-07T06:37:48.201Z,7784
2018-04-07T06:38:49.554Z,9048
2018-04-07T06:39:50.915Z,10152
2018-04-07T06:40:52.280Z,11168
2018-04-07T06:41:53.642Z,11252
2018-04-07T06:42:55.013Z,12980
2018-04-07T06:43:56.380Z,13940
2018-04-07T06:44:57.745Z,14240
2018-04-07T06:45:59.111Z,14584
2018-04-07T06:47:00.473Z,15192
2018-04-07T06:48:01.887Z,15920
2018-04-07T06:49:03.167Z,16524
2018-04-07T06:50:04.528Z,16992
2018-04-07T06:51:05.887Z,18080
2018-04-07T06:52:07.255Z,19744
2018-04-07T06:53:08.630Z,21696
2018-04-07T06:54:09.994Z,24928
2018-04-07T06:55:11.348Z,30144
2018-04-07T06:56:12.717Z,34688
2018-04-07T06:57:14.090Z,38848
2018-04-07T06:58:15.451Z,40256
2018-04-07T06:59:16.810Z,37472
2018-04-07T07:00:18.174Z,35072
2018-04-07T07:01:19.542Z,38336
2018-04-07T07:02:20.919Z,42400
2018-04-07T07:03:22.291Z,42656
2018-04-07T07:04:23.642Z,44864
2018-04-07T07:05:25.007Z,49216
2018-04-07T07:06:26.397Z,54848
2018-04-07T07:07:27.771Z,62176
2018-04-07T07:08:29.133Z,66432
2018-04-07T07:09:30.512Z,71744
2018-04-07T07:10:31.882Z,71584
2018-04-07T07:11:33.249Z,69344
2018-04-07T07:12:34.608Z,68832
2018-04-07T07:13:35.980Z,66176
2018-04-07T07:14:37.340Z,63744
2018-04-07T07:15:38.707Z,60192
2018-04-07T07:16:40.078Z,55296
2018-04-07T07:17:41.448Z,51840
2018-04-07T07:18:42.818Z,47776
2018-04-07T07:19:44.185Z,47840
2018-04-07T07:20:45.552Z,49472
2018-04-07T07:21:46.924Z,48736
2018-04-07T07:22:48.295Z,45408
2018-04-07T07:23:49.660Z,43424
2018-04-07T07:24:51.025Z,44192
2018-04-07T07:25:52.398Z,44288
2018-04-07T07:26:53.769Z,42816
2018-04-07T07:27:55.158Z,42688
2018-04-07T07:28:56.544Z,43424
2018-04-07T07:29:57.926Z,41248
2018-04-07T07:30:59.299Z,40544
2018-04-07T07:32:00.668Z,41856
2018-04-07T07:33:02.041Z,41120
2018-04-07T07:34:03.426Z,41536
2018-04-07T07:35:04.793Z,43008
2018-04-07T07:36:06.184Z,41984
2018-04-07T07:37:07.555Z,40896
2018-04-07T07:38:08.937Z,40480
2018-04-07T07:39:10.312Z,40864
2018-04-07T07:40:11.686Z,40384
2018-04-07T07:41:13.059Z,41120
2018-04-07T07:42:14.433Z,41536
2018-04-07T07:43:15.815Z,42368
2018-04-07T07:44:17.190Z,43616
2018-04-07T07:45:18.585Z,43488
2018-04-07T07:46:19.977Z,44544
2018-04-07T07:47:21.394Z,44864
2018-04-07T07:48:22.720Z,43936
2018-04-07T07:49:24.120Z,43040
2018-04-07T07:50:25.485Z,44768
2018-04-07T07:51:26.864Z,48480
2018-04-07T07:52:28.246Z,48640
2018-04-07T07:53:29.611Z,46144
2018-04-07T07:54:30.983Z,45216
2018-04-07T07:55:32.370Z,46208
2018-04-07T07:56:33.749Z,48192
2018-04-07T07:57:35.123Z,51840
2018-04-07T07:58:36.489Z,57824
2018-04-07T07:59:37.853Z,61056
2018-04-07T08:00:39.226Z,59872
2018-04-07T08:01:40.603Z,53952
2018-04-07T08:02:41.975Z,49248
2018-04-07T08:03:43.354Z,45248
2018-04-07T08:04:44.716Z,41216
2018-04-07T08:05:46.095Z,40032
2018-04-07T08:06:47.463Z,39520
2018-04-07T08:07:48.840Z,38752
2018-04-07T08:08:50.219Z,38016
2018-04-07T08:09:51.603Z,37760
2018-04-07T08:10:52.970Z,37376
2018-04-07T08:11:54.357Z,37280
2018-04-07T08:12:55.729Z,37536
2018-04-07T08:13:57.115Z,37952
2018-04-07T08:14:58.493Z,38240
2018-04-07T08:15:59.860Z,38272
2018-04-07T08:17:01.231Z,38688
2018-04-07T08:18:02.603Z,39200
2018-04-07T08:19:03.987Z,40864
2018-04-07T08:20:05.355Z,42304
2018-04-07T08:21:06.738Z,41536
2018-04-07T08:22:08.119Z,40096
2018-04-07T08:23:09.497Z,39680
2018-04-07T08:24:10.876Z,40128
2018-04-07T08:25:12.256Z,40544
2018-04-07T08:26:13.656Z,40800
2018-04-07T08:27:15.009Z,41248
2018-04-07T08:28:16.390Z,41600
2018-04-07T08:29:17.770Z,41824
2018-04-07T08:30:19.144Z,42528
2018-04-07T08:31:20.518Z,42624
2018-04-07T08:32:21.891Z,42880
2018-04-07T08:33:23.270Z,43328
2018-04-07T08:34:24.654Z,44000
2018-04-07T08:35:26.024Z,44448
2018-04-07T08:36:27.416Z,44896
2018-04-07T08:37:28.793Z,45952
2018-04-07T08:38:30.182Z,48096
2018-04-07T08:39:31.648Z,52608
2018-04-07T08:40:32.928Z,55584
2018-04-07T08:41:34.304Z,54304
2018-04-07T08:42:35.676Z,53248
2018-04-07T08:43:37.054Z,52128
2018-04-07T08:44:38.436Z,52032
2018-04-07T08:45:39.803Z,52160
2018-04-07T08:46:41.181Z,52608
2018-04-07T08:47:42.550Z,54464
2018-04-07T08:48:43.931Z,56352
2018-04-07T08:49:45.300Z,59520
2018-04-07T08:50:46.872Z,60672
2018-04-07T08:51:48.347Z,59072
2018-04-07T08:52:49.715Z,61664
2018-04-07T08:53:51.098Z,62048
2018-04-07T08:54:52.473Z,58400
2018-04-07T08:55:53.850Z,58592
2018-04-07T08:56:55.236Z,62144
2018-04-07T08:57:56.610Z,64992
2018-04-07T08:58:57.988Z,67744
2018-04-07T08:59:59.357Z,66016
2018-04-07T09:01:00.750Z,62080
2018-04-07T09:02:02.169Z,62432
2018-04-07T09:03:03.514Z,66944
2018-04-07T09:04:04.893Z,70400
2018-04-07T09:05:06.267Z,76000
2018-04-07T09:06:07.648Z,74912
2018-04-07T09:07:09.028Z,68480
2018-04-07T09:08:10.404Z,65984
2018-04-07T09:09:11.786Z,62208
2018-04-07T09:10:13.167Z,58336
2018-04-07T09:11:14.549Z,57120
2018-04-07T09:12:15.925Z,56896
2018-04-07T09:13:17.306Z,57760
2018-04-07T09:14:18.677Z,60256
2018-04-07T09:15:20.058Z,64384
2018-04-07T09:16:21.431Z,68128
2018-04-07T09:17:22.810Z,68480
2018-04-07T09:18:24.748Z,67072
2018-04-07T09:19:26.177Z,68896
2018-04-07T09:20:27.635Z,77088
2018-04-07T09:21:28.986Z,79776
2018-04-07T09:22:30.364Z,70336
2018-04-07T09:23:31.750Z,62496
2018-04-07T09:24:33.134Z,60896
2018-04-07T09:25:34.506Z,61824
2018-04-07T09:26:35.886Z,63808
2018-04-07T09:27:37.265Z,73152
2018-04-07T09:28:38.647Z,83264
2018-04-07T09:29:40.015Z,85600
2018-04-07T09:30:41.401Z,85088
2018-04-07T09:31:42.776Z,84320
2018-04-07T09:32:44.156Z,86880
2018-04-07T09:33:45.533Z,90592
2018-04-07T09:34:46.916Z,89824
2018-04-07T09:35:48.304Z,89632
2018-04-07T09:36:49.676Z,87392
2018-04-07T09:37:51.064Z,82752
2018-04-07T09:38:52.445Z,76608
2018-04-07T09:39:53.826Z,75712
2018-04-07T09:40:55.231Z,79456
2018-04-07T09:41:56.609Z,79904
2018-04-07T09:42:58.119Z,75744
2018-04-07T09:43:59.506Z,71808
2018-04-07T09:45:00.888Z,73792
2018-04-07T09:46:02.268Z,82592
2018-04-07T09:47:03.657Z,86208
2018-04-07T09:48:05.063Z,81216
2018-04-07T09:49:06.440Z,79200
2018-04-07T09:50:07.808Z,83488
2018-04-07T09:51:09.193Z,85792
2018-04-07T09:52:10.575Z,85952
2018-04-07T09:53:11.970Z,85696
2018-04-07T09:54:13.343Z,82432
2018-04-07T09:55:14.737Z,79104
2018-04-07T09:56:16.128Z,81600
2018-04-07T09:57:17.527Z,82880
2018-04-07T09:58:18.913Z,79200
2018-04-07T09:59:20.297Z,73856
2018-04-07T10:00:21.672Z,72864
2018-04-07T10:01:23.062Z,77984
2018-04-07T10:02:24.451Z,86048
2018-04-07T10:03:25.863Z,89888
2018-04-07T10:04:27.245Z,88544
2018-04-07T10:05:28.630Z,84704
2018-04-07T10:06:30.009Z,76416
2018-04-07T10:07:31.385Z,71392
2018-04-07T10:08:32.783Z,69152
2018-04-07T10:09:34.179Z,71840
2018-04-07T10:10:35.574Z,80096
2018-04-07T10:11:36.955Z,91136
2018-04-07T10:12:38.337Z,94304
2018-04-07T10:13:39.763Z,89984
2018-04-07T10:14:41.120Z,85408
2018-04-07T10:15:42.503Z,83872
2018-04-07T10:16:43.893Z,84864
2018-04-07T10:17:45.264Z,85472
2018-04-07T10:18:46.645Z,84704
2018-04-07T10:19:48.040Z,83200
2018-04-07T10:20:49.414Z,81408
2018-04-07T10:21:50.795Z,80224
2018-04-07T10:22:52.178Z,81504
2018-04-07T10:23:53.571Z,82336
2018-04-07T10:24:54.968Z,84864
2018-04-07T10:25:56.359Z,86496
2018-04-07T10:26:57.729Z,86752
2018-04-07T10:27:59.117Z,83776
2018-04-07T10:29:00.510Z,80192
2018-04-07T10:30:01.891Z,78272
2018-04-07T10:31:03.286Z,77184
2018-04-07T10:32:04.664Z,75776
2018-04-07T10:33:06.041Z,77984
2018-04-07T10:34:07.422Z,82208
2018-04-07T10:35:08.810Z,90784
2018-04-07T10:36:10.186Z,97056
2018-04-07T10:37:11.565Z,94592
2018-04-07T10:38:12.953Z,85920
2018-04-07T10:39:14.345Z,80288
2018-04-07T10:40:15.721Z,85248
2018-04-07T10:41:17.105Z,92992
2018-04-07T10:42:18.487Z,100992
2018-04-07T10:43:19.864Z,98080
2018-04-07T10:44:21.246Z,93792
2018-04-07T10:45:22.637Z,90304
2018-04-07T10:46:24.740Z,87904
2018-04-07T10:47:26.142Z,85088
2018-04-07T10:48:27.529Z,88320
2018-04-07T10:49:28.901Z,95200
2018-04-07T10:50:30.285Z,96992
2018-04-07T10:51:31.681Z,95328
2018-04-07T10:52:33.073Z,91584
2018-04-07T10:53:34.445Z,89984
2018-04-07T10:54:35.809Z,95904
2018-04-07T10:55:37.202Z,98176
2018-04-07T10:56:38.583Z,98528
2018-04-07T10:57:39.983Z,90944
2018-04-07T10:58:41.374Z,80480
2018-04-07T10:59:42.758Z,87008
2018-04-07T11:00:44.135Z,98368
2018-04-07T11:01:46.388Z,104096
2018-04-07T11:02:47.771Z,96672
2018-04-07T11:03:49.149Z,83552
2018-04-07T11:04:50.534Z,71904
2018-04-07T11:05:51.914Z,67360
2018-04-07T11:06:53.300Z,66240
2018-04-07T11:07:54.695Z,64352
2018-04-07T11:08:56.090Z,67744
2018-04-07T11:09:57.475Z,78336
2018-04-07T11:10:58.862Z,92576
2018-04-07T11:12:00.247Z,103904
2018-04-07T11:13:01.644Z,106688
2018-04-07T11:14:03.022Z,100000
2018-04-07T11:15:04.407Z,89824
2018-04-07T11:16:05.794Z,83008
2018-04-07T11:17:07.171Z,82688
2018-04-07T11:18:08.556Z,84288
2018-04-07T11:19:09.931Z,87008
2018-04-07T11:20:11.326Z,97056
2018-04-07T11:21:12.717Z,98880
2018-04-07T11:22:14.095Z,108672
2018-04-07T11:23:15.468Z,112928
2018-04-07T11:24:16.854Z,110752
2018-04-07T11:25:18.241Z,108032
2018-04-07T11:26:19.624Z,103136
2018-04-07T11:27:21.002Z,98144
2018-04-07T11:28:22.391Z,88864
2018-04-07T11:29:23.769Z,68416
2018-04-07T11:30:25.148Z,59136
2018-04-07T11:31:26.528Z,69088
2018-04-07T11:32:27.917Z,82944
2018-04-07T11:33:29.294Z,89024
2018-04-07T11:34:30.671Z,96352
2018-04-07T11:35:32.070Z,93120
2018-04-07T11:36:33.458Z,88096
2018-04-07T11:37:34.833Z,94816
2018-04-07T11:38:36.214Z,101728
2018-04-07T11:39:37.608Z,103136
2018-04-07T11:40:38.994Z,101568
2018-04-07T11:41:40.371Z,104192
2018-04-07T11:42:41.754Z,101600
2018-04-07T11:43:43.143Z,98944
2018-04-07T11:44:44.528Z,98720
2018-04-07T11:45:45.904Z,96928
2018-04-07T11:46:47.287Z,95296
2018-04-07T11:47:48.664Z,91552
2018-04-07T11:48:50.053Z,89344
2018-04-07T11:49:51.435Z,87392
2018-04-07T11:50:52.824Z,85088
2018-04-07T11:51:54.203Z,85312
2018-04-07T11:52:55.583Z,85760
2018-04-07T11:53:56.966Z,86176
2018-04-07T11:54:58.360Z,87424
2018-04-07T11:55:59.734Z,88576
2018-04-07T11:57:01.124Z,87712
2018-04-07T11:58:02.512Z,84512
2018-04-07T11:59:03.891Z,81856
2018-04-07T12:00:05.280Z,80288
2018-04-07T12:01:06.660Z,81088
2018-04-07T12:02:08.049Z,80960
2018-04-07T12:03:09.440Z,80384
2018-04-07T12:04:10.828Z,81152
2018-04-07T12:05:12.213Z,82176
2018-04-07T12:06:13.607Z,81920
2018-04-07T12:07:14.996Z,81440
2018-04-07T12:08:16.379Z,80736
2018-04-07T12:09:17.765Z,79232
2018-04-07T12:10:19.158Z,78816
2018-04-07T12:11:20.544Z,79840
2018-04-07T12:12:21.927Z,83328
2018-04-07T12:13:23.317Z,84416
2018-04-07T12:14:24.696Z,83520
2018-04-07T12:15:26.107Z,82176
2018-04-07T12:16:27.493Z,82752
2018-04-07T12:17:28.880Z,84288
2018-04-07T12:18:30.263Z,84096
2018-04-07T12:19:31.650Z,83072
2018-04-07T12:20:33.038Z,84864
2018-04-07T12:21:34.438Z,84576
2018-04-07T12:22:35.823Z,83392
2018-04-07T12:23:38.171Z,83104
2018-04-07T12:24:40.391Z,83072
2018-04-07T12:25:42.393Z,82336
2018-04-07T12:26:44.323Z,83168
2018-04-07T12:27:46.625Z,84416
2018-04-07T12:28:48.792Z,84576
2018-04-07T12:29:50.810Z,84480
2018-04-07T12:30:53.196Z,83840
2018-04-07T12:31:55.383Z,83840
2018-04-07T12:32:57.426Z,83936
2018-04-07T12:33:58.877Z,82688
2018-04-07T12:35:00.958Z,80928
2018-04-07T12:36:02.346Z,77312
2018-04-07T12:37:03.849Z,76064
2018-04-07T12:38:05.224Z,78176
2018-04-07T12:39:06.619Z,79488
2018-04-07T12:40:07.987Z,79072
2018-04-07T12:41:09.375Z,79744
2018-04-07T12:42:10.751Z,83936
2018-04-07T12:43:12.151Z,87296
2018-04-07T12:44:13.540Z,90464
2018-04-07T12:45:14.924Z,86528
2018-04-07T12:46:16.322Z,85216
2018-04-07T12:47:17.700Z,87424
2018-04-07T12:48:19.086Z,84736
2018-04-07T12:49:20.472Z,84512
2018-04-07T12:50:21.857Z,77472
2018-04-07T12:51:23.262Z,75200
2018-04-07T12:52:24.653Z,74368
2018-04-07T12:53:26.075Z,75040
2018-04-07T12:54:27.459Z,70560
2018-04-07T12:55:28.870Z,65760
2018-04-07T12:56:30.265Z,58432
2018-04-07T12:57:31.650Z,53376
2018-04-07T12:58:33.030Z,52320
2018-04-07T12:59:34.411Z,53664
2018-04-07T13:00:35.796Z,56320
2018-04-07T13:01:37.178Z,59552
2018-04-07T13:02:38.575Z,64640
2018-04-07T13:03:39.956Z,68704
2018-04-07T13:04:41.329Z,71904
2018-04-07T13:05:42.718Z,75584
2018-04-07T13:06:44.097Z,80352
2018-04-07T13:07:45.477Z,79584
2018-04-07T13:08:46.862Z,75776
2018-04-07T13:09:48.247Z,72704
2018-04-07T13:10:49.645Z,74016
2018-04-07T13:11:51.042Z,76960
2018-04-07T13:12:52.434Z,79296
2018-04-07T13:13:54.492Z,82464
2018-04-07T13:14:55.915Z,83360
2018-04-07T13:15:57.339Z,84672
2018-04-07T13:16:58.733Z,85216
2018-04-07T13:18:00.120Z,82848
2018-04-07T13:19:01.517Z,81120
2018-04-07T13:20:02.978Z,79680
2018-04-07T13:21:04.377Z,75072
2018-04-07T13:22:05.760Z,73952
2018-04-07T13:23:07.154Z,78304
2018-04-07T13:24:08.535Z,83456
2018-04-07T13:25:09.934Z,86368
2018-04-07T13:26:11.321Z,88448
2018-04-07T13:27:12.704Z,92000
2018-04-07T13:28:14.598Z,96896
2018-04-07T13:29:15.982Z,95584
2018-04-07T13:30:17.368Z,92864
2018-04-07T13:31:18.745Z,88800
2018-04-07T13:32:20.125Z,83072
2018-04-07T13:33:21.507Z,80256
2018-04-07T13:34:22.888Z,81472
2018-04-07T13:35:24.277Z,77408
2018-04-07T13:36:25.668Z,74496
2018-04-07T13:37:28.310Z,73440
2018-04-07T13:38:29.688Z,72832
2018-04-07T13:39:31.064Z,71520
2018-04-07T13:40:32.445Z,69408
2018-04-07T13:41:33.818Z,66784
2018-04-07T13:42:35.209Z,64704
2018-04-07T13:43:36.849Z,64960
2018-04-07T13:44:38.238Z,64160
2018-04-07T13:45:39.618Z,62112
2018-04-07T13:46:41.002Z,61152
2018-04-07T13:47:42.379Z,60480
2018-04-07T13:48:43.762Z,58464
2018-04-07T13:49:45.140Z,56896
2018-04-07T13:50:46.518Z,56352