createdAt,value
2019-05-11T00:02:23.538Z,100.00
2019-05-11T00:05:12.076Z,100.00
2019-05-11T00:08:02.666Z,100.00
2019-05-11T00:10:52.134Z,100.00
2019-05-11T00:13:41.560Z,100.00
2019-05-11T00:16:30.445Z,100.00
2019-05-11T00:19:19.905Z,100.00
2019-05-11T00:22:09.337Z,100.00
2019-05-11T00:24:58.187Z,100.00
2019-05-11T00:27:46.837Z,100.00
2019-05-11T00:30:35.619Z,100.00
2019-05-11T00:33:25.090Z,100.00
2019-05-11T00:36:14.617Z,100.00
2019-05-11T00:39:06.833Z,100.00
2019-05-11T00:41:56.747Z,100.00
2019-05-11T00:44:47.272Z,100.00
2019-05-11T00:47:36.915Z,100.00
2019-05-11T00:50:38.005Z,100.00
2019-05-11T00:53:16.497Z,100.00
2019-05-11T00:56:05.871Z,100.00
2019-05-11T00:58:54.456Z,100.00
2019-05-11T01:01:44.575Z,100.00
2019-05-11T01:04:33.944Z,100.00
2019-05-11T01:07:22.356Z,100.00
2019-05-11T01:10:23.807Z,100.00
2019-05-11T01:13:02.211Z,100.00
2019-05-11T01:15:51.869Z,100.00
2019-05-11T01:18:41.244Z,100.00
2019-05-11T01:21:30.991Z,100.00
2019-05-11T01:24:20.205Z,100.00
2019-05-11T01:27:08.887Z,100.00
2019-05-11T01:29:59.302Z,100.00
2019-05-11T01:32:48.994Z,100.00
2019-05-11T01:35:38.219Z,100.00
2019-05-11T01:38:27.483Z,100.00
2019-05-11T01:41:17.135Z,100.00
2019-05-11T01:44:06.290Z,100.00
2019-05-11T01:46:55.013Z,100.00
2019-05-11T01:49:45.101Z,100.00
2019-05-11T01:52:34.420Z,100.00
2019-05-11T01:55:23.199Z,100.00
2019-05-11T01:58:12.159Z,100.00
2019-05-11T02:01:01.765Z,100.00
2019-05-11T02:03:50.926Z,100.00
2019-05-11T02:06:39.719Z,100.00
2019-05-11T02:09:28.369Z,100.00
2019-05-11T02:12:17.021Z,100.00
2019-05-11T02:15:05.698Z,100.00
2019-05-11T02:17:54.968Z,100.00
2019-05-11T02:20:45.099Z,100.00
2019-05-11T02:23:34.640Z,100.00
2019-05-11T02:26:23.964Z,100.00
2019-05-11T02:29:13.318Z,100.00
2019-05-11T02:32:01.927Z,100.00
2019-05-11T02:34:51.149Z,100.00
2019-05-11T02:37:40.680Z,100.00
2019-05-11T02:40:29.987Z,100.00
2019-05-11T02:43:19.883Z,100.00
2019-05-11T02:46:08.952Z,100.00
2019-05-11T02:48:57.872Z,100.00
2019-05-11T02:51:46.777Z,100.00
2019-05-11T02:54:36.374Z,100.00
2019-05-11T02:57:25.357Z,100.00
2019-05-11T03:00:15.746Z,100.00
2019-05-11T03:03:04.117Z,100.00
2019-05-11T03:05:53.378Z,100.00
2019-05-11T03:08:42.684Z,100.00
2019-05-11T03:11:31.865Z,100.00
2019-05-11T03:14:21.666Z,100.00
2019-05-11T03:17:18.003Z,100.00
2019-05-11T03:20:07.610Z,100.00
2019-05-11T03:22:56.692Z,100.00
2019-05-11T03:25:46.126Z,100.00
2019-05-11T03:28:35.281Z,100.00
2019-05-11T03:31:23.610Z,100.00
2019-05-11T03:34:13.105Z,100.00
2019-05-11T03:37:02.421Z,100.00
2019-05-11T03:39:52.200Z,100.00
2019-05-11T03:42:40.930Z,100.00
2019-05-11T03:45:29.916Z,100.00
2019-05-11T03:48:19.576Z,100.00
2019-05-11T03:51:09.047Z,100.00
2019-05-11T03:53:58.250Z,100.00
2019-05-11T03:56:48.316Z,100.00
2019-05-11T03:59:37.647Z,100.00
2019-05-11T04:02:26.797Z,100.00
2019-05-11T04:05:16.128Z,100.00
2019-05-11T04:08:05.044Z,100.00
2019-05-11T04:10:54.044Z,100.00
2019-05-11T04:13:43.642Z,100.00
2019-05-11T04:16:32.922Z,100.00
2019-05-11T04:19:21.985Z,100.00
2019-05-11T04:22:11.707Z,100.00
2019-05-11T04:25:01.015Z,100.00
2019-05-11T04:27:49.720Z,100.00
2019-05-11T04:30:39.326Z,100.00
2019-05-11T04:33:32.748Z,100.00
2019-05-11T04:36:19.001Z,100.00
2019-05-11T04:39:07.436Z,100.00
2019-05-11T04:41:56.698Z,100.00
2019-05-11T04:44:46.718Z,100.00
2019-05-11T04:47:35.862Z,100.00
2019-05-11T04:50:25.498Z,100.00
2019-05-11T04:53:14.923Z,100.00
2019-05-11T04:56:03.236Z,100.00
2019-05-11T04:58:52.643Z,100.00
2019-05-11T05:01:42.106Z,100.00
2019-05-11T05:04:31.610Z,100.00
2019-05-11T05:07:20.834Z,100.00
2019-05-11T05:10:14.103Z,100.00
2019-05-11T05:13:10.354Z,100.00
2019-05-11T05:15:51.267Z,100.00
2019-05-11T05:18:40.208Z,100.00
2019-05-11T05:21:29.321Z,100.00
2019-05-11T05:24:17.797Z,100.00
2019-05-11T05:27:07.300Z,100.00
2019-05-11T05:29:57.345Z,100.00
2019-05-11T05:32:45.739Z,100.00
2019-05-11T05:35:34.833Z,100.00
2019-05-11T05:38:23.755Z,100.00
2019-05-11T05:41:12.448Z,100.00
2019-05-11T05:44:01.824Z,100.00
2019-05-11T05:46:50.451Z,100.00
2019-05-11T05:49:39.882Z,100.00
2019-05-11T05:52:29.769Z,100.00
2019-05-11T05:55:19.731Z,100.00
2019-05-11T05:58:08.484Z,100.00
2019-05-11T06:00:57.647Z,100.00
2019-05-11T06:03:46.728Z,100.00
2019-05-11T06:06:35.605Z,100.00
2019-05-11T06:09:24.797Z,100.00
2019-05-11T06:12:14.710Z,100.00
2019-05-11T06:15:04.777Z,100.00
2019-05-11T06:17:54.431Z,100.00
2019-05-11T06:20:44.088Z,100.00
2019-05-11T06:23:32.441Z,100.00
2019-05-11T06:26:22.430Z,100.00
2019-05-11T06:29:12.101Z,100.00
2019-05-11T06:32:01.717Z,100.00
2019-05-11T06:34:51.665Z,100.00
2019-05-11T06:37:40.857Z,100.00
2019-05-11T06:40:30.257Z,100.00
2019-05-11T06:43:19.792Z,100.00
2019-05-11T06:46:10.305Z,100.00
2019-05-11T06:48:59.960Z,100.00
2019-05-11T06:51:49.088Z,100.00
2019-05-11T06:54:37.912Z,100.00
2019-05-11T06:57:26.858Z,100.00
2019-05-11T07:00:16.508Z,100.00
2019-05-11T07:03:06.044Z,100.00
2019-05-11T07:05:54.351Z,100.00
2019-05-11T07:08:43.980Z,100.00
2019-05-11T07:11:33.145Z,100.00
2019-05-11T07:14:22.606Z,100.00
2019-05-11T07:17:11.569Z,100.00
2019-05-11T07:20:00.894Z,100.00
2019-05-11T07:22:50.576Z,100.00
2019-05-11T07:25:39.367Z,100.00
2019-05-11T07:28:28.808Z,100.00
2019-05-11T07:31:17.932Z,100.00
2019-05-11T07:34:08.142Z,100.00
2019-05-11T07:36:58.053Z,100.00
2019-05-11T07:39:48.735Z,98.42
2019-05-11T07:42:38.390Z,99.93
2019-05-11T07:45:29.114Z,100.00
2019-05-11T07:48:18.799Z,100.00
2019-05-11T07:51:08.893Z,100.00
2019-05-11T07:53:58.160Z,99.35
2019-05-11T07:56:47.946Z,99.03
2019-05-11T07:59:38.290Z,98.81
2019-05-11T08:02:28.498Z,99.98
2019-05-11T08:05:18.130Z,100.00
2019-05-11T08:08:08.702Z,100.00
2019-05-11T08:10:58.773Z,100.00
2019-05-11T08:13:48.241Z,100.00
2019-05-11T08:16:39.126Z,100.00
2019-05-11T08:19:28.432Z,99.75
2019-05-11T08:22:22.147Z,100.00
2019-05-11T08:25:09.284Z,99.17
2019-05-11T08:27:59.235Z,98.78
2019-05-11T08:30:48.784Z,98.78
2019-05-11T08:33:38.896Z,96.33
2019-05-11T08:36:29.134Z,96.78
2019-05-11T08:39:18.733Z,95.80
2019-05-11T08:42:08.710Z,95.80
2019-05-11T08:45:15.350Z,94.54
2019-05-11T08:47:49.910Z,94.54
2019-05-11T08:50:38.662Z,93.95
2019-05-11T08:53:28.527Z,90.36
2019-05-11T08:56:18.899Z,90.67
2019-05-11T08:59:10.106Z,91.22
2019-05-11T09:01:59.017Z,91.22
2019-05-11T09:04:48.581Z,89.26
2019-05-11T09:07:38.515Z,89.26
2019-05-11T09:10:28.190Z,89.83
2019-05-11T09:13:18.580Z,90.36
2019-05-11T09:16:08.066Z,92.12
2019-05-11T09:18:58.275Z,88.67
2019-05-11T09:21:48.235Z,90.20
2019-05-11T09:24:38.598Z,93.01
2019-05-11T09:27:28.574Z,89.35
2019-05-11T09:30:18.484Z,86.36
2019-05-11T09:33:08.594Z,86.75
2019-05-11T09:35:58.545Z,86.48
2019-05-11T09:38:49.040Z,86.01
2019-05-11T09:41:38.523Z,86.64
2019-05-11T09:44:29.041Z,89.84
2019-05-11T09:47:18.940Z,92.60
2019-05-11T09:50:08.926Z,94.80
2019-05-11T09:52:58.487Z,94.74
2019-05-11T09:55:48.241Z,95.26
2019-05-11T09:58:38.725Z,96.23
2019-05-11T10:01:29.654Z,94.46
2019-05-11T10:04:19.182Z,94.41
2019-05-11T10:07:09.114Z,93.98
2019-05-11T10:09:58.621Z,93.53
2019-05-11T10:12:48.988Z,93.53
2019-05-11T10:15:38.726Z,91.87
2019-05-11T10:18:29.652Z,91.64
2019-05-11T10:21:18.978Z,92.98
2019-05-11T10:24:08.618Z,92.06
2019-05-11T10:26:59.026Z,91.23
2019-05-11T10:29:48.488Z,90.89
2019-05-11T10:32:38.689Z,92.18
2019-05-11T10:35:28.866Z,92.18
2019-05-11T10:38:18.213Z,95.08
2019-05-11T10:41:08.713Z,92.91
2019-05-11T10:43:58.045Z,93.94
2019-05-11T10:46:48.350Z,90.91
2019-05-11T10:49:37.969Z,90.49
2019-05-11T10:52:28.605Z,89.69
2019-05-11T10:55:19.352Z,83.97
2019-05-11T10:57:49.985Z,86.17
2019-05-11T11:00:21.980Z,86.90
2019-05-11T11:02:52.767Z,87.41
2019-05-11T11:05:23.625Z,88.34
2019-05-11T11:07:54.403Z,90.26
2019-05-11T11:10:25.242Z,88.82
2019-05-11T11:12:57.840Z,87.89
2019-05-11T11:15:29.041Z,88.39
2019-05-11T11:18:00.205Z,88.25
2019-05-11T11:20:31.443Z,89.56
2019-05-11T11:23:02.391Z,90.73
2019-05-11T11:25:33.303Z,91.47
2019-05-11T11:28:04.076Z,90.61
2019-05-11T11:30:35.001Z,91.88
2019-05-11T11:33:07.817Z,87.02
2019-05-11T11:35:39.114Z,89.43
2019-05-11T11:38:10.423Z,89.61
2019-05-11T11:40:42.910Z,90.33
2019-05-11T11:43:14.042Z,90.15
2019-05-11T11:45:44.846Z,89.84
2019-05-11T11:48:15.606Z,86.11
2019-05-11T11:50:48.103Z,85.62
2019-05-11T11:53:19.116Z,85.20
2019-05-11T11:55:49.956Z,85.57
2019-05-11T11:58:23.763Z,86.62
2019-05-11T12:00:54.398Z,86.60
2019-05-11T12:03:27.533Z,86.40
2019-05-11T12:05:58.259Z,86.72
2019-05-11T12:08:30.005Z,86.89
2019-05-11T12:11:00.867Z,89.35
2019-05-11T12:13:31.950Z,89.02
2019-05-11T12:16:02.795Z,90.27
2019-05-11T12:18:33.893Z,94.88
2019-05-11T12:21:05.007Z,97.04
2019-05-11T12:23:38.100Z,98.99
2019-05-11T12:26:08.787Z,100.00
2019-05-11T12:28:39.800Z,100.00
2019-05-11T12:31:10.581Z,100.00
2019-05-11T12:33:41.663Z,100.00
2019-05-11T12:36:12.443Z,98.65
2019-05-11T12:38:43.447Z,96.96
2019-05-11T12:41:14.462Z,95.64
2019-05-11T12:43:45.451Z,91.57
2019-05-11T12:46:18.643Z,90.57
2019-05-11T12:48:48.826Z,90.80
2019-05-11T12:51:19.776Z,93.75
2019-05-11T12:53:50.724Z,93.98
2019-05-11T12:56:21.871Z,94.86
2019-05-11T12:58:53.406Z,91.99
2019-05-11T13:01:24.561Z,90.90
2019-05-11T13:03:57.902Z,88.30
2019-05-11T13:06:28.702Z,89.79
2019-05-11T13:09:02.006Z,88.93
2019-05-11T13:11:33.728Z,88.80
2019-05-11T13:14:04.933Z,86.04
2019-05-11T13:16:37.865Z,86.89
2019-05-11T13:19:08.986Z,89.28
2019-05-11T13:21:40.078Z,87.89
2019-05-11T13:24:11.207Z,89.34
2019-05-11T13:26:42.511Z,91.67
2019-05-11T13:29:13.678Z,90.76
2019-05-11T13:31:45.065Z,91.16
2019-05-11T13:34:17.927Z,88.99
2019-05-11T13:36:49.104Z,88.06
2019-05-11T13:39:20.728Z,86.63
2019-05-11T13:41:51.822Z,85.44
2019-05-11T13:44:22.710Z,86.12
2019-05-11T13:46:53.681Z,84.10
2019-05-11T13:49:25.080Z,83.50
2019-05-11T13:51:58.368Z,78.17
2019-05-11T13:54:29.775Z,81.94
2019-05-11T13:57:02.318Z,79.99
2019-05-11T13:59:34.324Z,83.38
2019-05-11T14:02:08.141Z,82.29
2019-05-11T14:04:38.654Z,78.62
2019-05-11T14:07:09.794Z,80.69
2019-05-11T14:09:40.930Z,81.13
2019-05-11T14:12:11.838Z,81.52
2019-05-11T14:14:42.927Z,82.52
2019-05-11T14:17:13.833Z,82.57
2019-05-11T14:19:45.019Z,83.39
2019-05-11T14:22:17.889Z,84.29
2019-05-11T14:24:49.089Z,83.99
2019-05-11T14:27:19.974Z,83.89
2019-05-11T14:29:50.899Z,84.14
2019-05-11T14:32:22.929Z,83.42
2019-05-11T14:34:53.775Z,85.33
2019-05-11T14:37:24.946Z,85.05
2019-05-11T14:39:58.232Z,84.58
2019-05-11T14:42:32.991Z,87.76
2019-05-11T14:45:04.209Z,87.58
2019-05-11T14:47:35.433Z,89.62
2019-05-11T14:50:08.613Z,88.52
2019-05-11T14:52:39.298Z,88.22
2019-05-11T14:55:10.358Z,89.02
2019-05-11T14:57:41.384Z,87.97
2019-05-11T15:00:13.010Z,90.20
2019-05-11T15:02:49.265Z,89.96
2019-05-11T15:05:21.858Z,89.07
2019-05-11T15:07:53.152Z,87.22
2019-05-11T15:10:24.159Z,86.22
2019-05-11T15:12:55.283Z,86.28
2019-05-11T15:15:27.960Z,87.57
2019-05-11T15:17:58.995Z,85.72
2019-05-11T15:20:29.863Z,84.68
2019-05-11T15:23:00.749Z,85.71
2019-05-11T15:25:31.591Z,86.90
2019-05-11T15:28:02.474Z,84.42
2019-05-11T15:30:33.369Z,87.09
2019-05-11T15:33:04.503Z,86.11
2019-05-11T15:35:37.754Z,88.00
2019-05-11T15:38:08.892Z,86.86
2019-05-11T15:40:39.951Z,88.62
2019-05-11T15:43:11.542Z,87.34
2019-05-11T15:45:42.415Z,87.52
2019-05-11T15:48:13.679Z,85.44
2019-05-11T15:50:44.834Z,84.77
2019-05-11T15:53:17.892Z,83.32
2019-05-11T15:55:49.127Z,83.91
2019-05-11T15:58:21.828Z,82.97
2019-05-11T16:00:53.014Z,84.27
2019-05-11T16:03:23.866Z,82.29
2019-05-11T16:05:54.966Z,82.07
2019-05-11T16:08:28.185Z,82.62
2019-05-11T16:10:59.775Z,82.73
2019-05-11T16:13:30.642Z,82.10
2019-05-11T16:16:01.635Z,84.02
2019-05-11T16:18:32.749Z,83.86
2019-05-11T16:21:03.656Z,83.71
2019-05-11T16:23:34.887Z,83.14
2019-05-11T16:26:08.386Z,84.36
2019-05-11T16:28:39.292Z,85.06
2019-05-11T16:31:11.865Z,84.43
2019-05-11T16:33:43.307Z,88.74
2019-05-11T16:36:17.837Z,88.37
2019-05-11T16:38:48.527Z,91.71
2019-05-11T16:41:21.100Z,96.01
2019-05-11T16:44:10.719Z,97.70
2019-05-11T16:46:41.643Z,98.15
2019-05-11T16:49:24.941Z,97.82
2019-05-11T16:51:45.148Z,95.47
2019-05-11T16:54:16.120Z,97.07
2019-05-11T16:56:48.646Z,95.11
2019-05-11T16:59:19.849Z,99.87
2019-05-11T17:01:51.022Z,99.74
2019-05-11T17:04:22.132Z,99.94
2019-05-11T17:06:53.211Z,100.00
2019-05-11T17:09:24.134Z,100.00
2019-05-11T17:11:57.779Z,100.00
2019-05-11T17:14:28.321Z,100.00
2019-05-11T17:16:59.510Z,100.00
2019-05-11T17:19:42.769Z,100.00
2019-05-11T17:22:03.045Z,100.00
2019-05-11T17:24:34.384Z,100.00
2019-05-11T17:27:05.628Z,100.00
2019-05-11T17:29:38.122Z,100.00
2019-05-11T17:32:10.359Z,99.85
2019-05-11T17:34:41.838Z,100.00
2019-05-11T17:37:13.265Z,100.00
2019-05-11T17:39:44.251Z,99.64
2019-05-11T17:42:18.026Z,98.61
2019-05-11T17:44:48.570Z,98.36
2019-05-11T17:47:44.643Z,98.60
2019-05-11T17:50:15.744Z,100.00
2019-05-11T17:52:47.930Z,100.00
2019-05-11T17:55:20.717Z,100.00
2019-05-11T17:57:54.068Z,100.00
2019-05-11T18:00:24.471Z,100.00
2019-05-11T18:02:55.376Z,100.00
2019-05-11T18:05:26.305Z,100.00
2019-05-11T18:07:58.006Z,100.00
2019-05-11T18:10:29.966Z,100.00
2019-05-11T18:13:04.018Z,100.00
2019-05-11T18:15:34.424Z,100.00
2019-05-11T18:18:05.852Z,100.00
2019-05-11T18:20:38.077Z,100.00
2019-05-11T18:23:09.490Z,100.00
2019-05-11T18:25:40.315Z,100.00
2019-05-11T18:28:14.143Z,100.00
2019-05-11T18:30:44.039Z,100.00
2019-05-11T18:33:15.376Z,100.00
2019-05-11T18:35:46.549Z,100.00
2019-05-11T18:38:19.181Z,100.00
2019-05-11T18:40:51.898Z,100.00
2019-05-11T18:43:22.803Z,100.00
2019-05-11T18:45:53.919Z,100.00
2019-05-11T18:48:38.107Z,100.00
2019-05-11T18:51:05.644Z,100.00
2019-05-11T18:53:36.403Z,99.62
2019-05-11T18:56:08.759Z,100.00
2019-05-11T18:58:39.781Z,100.00
2019-05-11T19:01:10.882Z,100.00
2019-05-11T19:03:41.720Z,100.00
2019-05-11T19:06:12.740Z,100.00
2019-05-11T19:08:44.054Z,100.00
2019-05-11T19:11:14.790Z,100.00
2019-05-11T19:13:47.783Z,100.00
2019-05-11T19:16:18.947Z,100.00
2019-05-11T19:18:49.681Z,100.00
2019-05-11T19:21:20.717Z,100.00
2019-05-11T19:23:51.722Z,100.00
2019-05-11T19:26:22.496Z,100.00
2019-05-11T19:28:53.327Z,100.00
2019-05-11T19:31:24.526Z,100.00
2019-05-11T19:33:55.361Z,100.00
2019-05-11T19:36:27.757Z,100.00
2019-05-11T19:39:00.259Z,100.00
2019-05-11T19:41:31.108Z,100.00
2019-05-11T19:44:01.872Z,100.00
2019-05-11T19:46:32.977Z,100.00
2019-05-11T19:49:03.854Z,100.00
2019-05-11T19:51:34.631Z,100.00
2019-05-11T19:54:05.447Z,100.00
2019-05-11T19:56:38.384Z,100.00
2019-05-11T19:59:09.017Z,100.00
2019-05-11T20:01:40.755Z,100.00
2019-05-11T20:04:12.059Z,100.00
2019-05-11T20:06:43.089Z,100.00
2019-05-11T20:09:14.091Z,100.00
2019-05-11T20:11:44.874Z,100.00
2019-05-11T20:14:16.200Z,100.00
2019-05-11T20:16:47.870Z,100.00
2019-05-11T20:19:18.861Z,100.00
2019-05-11T20:21:49.816Z,100.00
2019-05-11T20:24:20.575Z,100.00
2019-05-11T20:26:51.594Z,100.00
2019-05-11T20:29:22.605Z,100.00
2019-05-11T20:31:53.628Z,100.00
2019-05-11T20:34:24.630Z,100.00
2019-05-11T20:36:55.482Z,100.00
2019-05-11T20:39:28.706Z,100.00
2019-05-11T20:41:59.280Z,100.00
2019-05-11T20:44:30.042Z,100.00
2019-05-11T20:47:01.310Z,100.00
2019-05-11T20:49:32.383Z,100.00
2019-05-11T20:52:03.409Z,100.00
2019-05-11T20:54:34.629Z,100.00
2019-05-11T20:57:05.727Z,100.00
2019-05-11T20:59:38.179Z,100.00
2019-05-11T21:02:10.224Z,100.00
2019-05-11T21:04:41.213Z,100.00
2019-05-11T21:07:12.200Z,100.00
2019-05-11T21:09:43.193Z,100.00
2019-05-11T21:12:14.213Z,100.00
2019-05-11T21:14:45.078Z,100.00
2019-05-11T21:17:18.164Z,100.00
2019-05-11T21:19:48.640Z,100.00
2019-05-11T21:22:19.660Z,100.00
2019-05-11T21:24:50.422Z,100.00
2019-05-11T21:27:21.245Z,100.00
2019-05-11T21:29:53.521Z,100.00
2019-05-11T21:32:24.765Z,100.00
2019-05-11T21:34:58.353Z,100.00
2019-05-11T21:37:28.316Z,100.00
2019-05-11T21:39:59.075Z,100.00
2019-05-11T21:42:29.853Z,100.00
2019-05-11T21:45:01.582Z,100.00
2019-05-11T21:47:32.781Z,100.00
2019-05-11T21:50:03.744Z,100.00
2019-05-11T21:52:34.763Z,100.00
2019-05-11T21:55:06.169Z,100.00
2019-05-11T21:57:38.801Z,100.00
2019-05-11T22:00:10.166Z,100.00
2019-05-11T22:02:42.648Z,100.00
2019-05-11T22:05:13.475Z,100.00
2019-05-11T22:07:44.312Z,100.00
2019-05-11T22:10:17.288Z,100.00
2019-05-11T22:12:48.993Z,100.00
2019-05-11T22:15:21.185Z,100.00
2019-05-11T22:17:52.212Z,100.00
2019-05-11T22:20:23.200Z,100.00
2019-05-11T22:22:54.281Z,100.00
2019-05-11T22:25:25.049Z,100.00
2019-05-11T22:27:57.612Z,100.00
2019-05-11T22:30:28.418Z,100.00
2019-05-11T22:32:59.198Z,100.00
2019-05-11T22:35:30.461Z,100.00
2019-05-11T22:38:01.241Z,100.00
2019-05-11T22:40:33.208Z,100.00
2019-05-11T22:43:03.998Z,100.00
2019-05-11T22:45:34.834Z,100.00
2019-05-11T22:48:07.716Z,100.00
2019-05-11T22:50:38.407Z,100.00
2019-05-11T22:53:11.667Z,100.00
2019-05-11T22:55:41.670Z,100.00
2019-05-11T22:58:12.690Z,100.00
2019-05-11T23:00:44.101Z,100.00
2019-05-11T23:03:14.886Z,100.00
2019-05-11T23:05:47.729Z,100.00
2019-05-11T23:08:18.744Z,100.00
2019-05-11T23:10:49.656Z,100.00
2019-05-11T23:13:20.437Z,100.00
2019-05-11T23:15:51.203Z,100.00
2019-05-11T23:18:22.232Z,100.00
2019-05-11T23:20:53.108Z,100.00
2019-05-11T23:23:23.977Z,100.00
2019-05-11T23:25:54.743Z,100.00
2019-05-11T23:28:25.660Z,100.00
2019-05-11T23:30:58.275Z,100.00
2019-05-11T23:33:29.502Z,100.00
2019-05-11T23:36:00.513Z,100.00
2019-05-11T23:38:31.372Z,100.00
2019-05-11T23:41:02.396Z,100.00
2019-05-11T23:43:33.163Z,100.00
2019-05-11T23:46:04.423Z,100.00
2019-05-11T23:48:38.411Z,100.00
2019-05-11T23:51:08.806Z,100.00
2019-05-11T23:53:40.133Z,100.00
2019-05-11T23:56:11.641Z,100.00
2019-05-11T23:58:42.637Z,100.00
