createdAt,value
2022-11-30T00:01:14.832Z,101456.47
2022-11-30T00:03:41.709Z,101459.22
2022-11-30T00:06:11.022Z,101449.09
2022-11-30T00:08:37.534Z,101450.81
2022-11-30T00:11:25.527Z,101456.31
2022-11-30T00:13:52.074Z,101454.59
2022-11-30T00:16:18.514Z,101455.44
2022-11-30T00:18:45.103Z,101453.34
2022-11-30T00:21:13.574Z,101455.06
2022-11-30T00:23:42.265Z,101454.22
2022-11-30T00:26:12.292Z,101456.78
2022-11-30T00:28:39.847Z,101445.78
2022-11-30T00:31:10.205Z,101457.44
2022-11-30T00:33:37.642Z,101451.28
2022-11-30T00:36:18.210Z,101457.13
2022-11-30T00:38:45.458Z,101451.38
2022-11-30T00:41:12.292Z,101440.78
2022-11-30T00:43:38.941Z,101446.59
2022-11-30T00:46:06.111Z,101438.38
2022-11-30T00:48:32.716Z,101438.38
2022-11-30T00:50:59.152Z,101441.50
2022-11-30T00:53:25.607Z,101441.69
2022-11-30T00:55:52.136Z,101440.84
2022-11-30T00:58:19.698Z,101443.59
2022-11-30T01:00:46.528Z,101444.63
2022-11-30T01:03:13.346Z,101436.56
2022-11-30T01:05:40.019Z,101442.06
2022-11-30T01:08:08.749Z,101435.75
2022-11-30T01:10:38.013Z,101440.53
2022-11-30T01:13:04.972Z,101441.78
2022-11-30T01:15:32.175Z,101442.81
2022-11-30T01:18:01.431Z,101440.06
2022-11-30T01:20:27.840Z,101448.69
2022-11-30T01:22:55.497Z,101446.09
2022-11-30T01:25:22.132Z,101448.19
2022-11-30T01:27:49.614Z,101447.16
2022-11-30T01:30:16.355Z,101449.91
2022-11-30T01:32:42.824Z,101442.50
2022-11-30T01:35:10.227Z,101446.09
2022-11-30T01:37:36.881Z,101449.91
2022-11-30T01:40:04.253Z,101446.47
2022-11-30T01:42:32.873Z,101454.72
2022-11-30T01:45:01.512Z,101447.34
2022-11-30T01:47:43.186Z,101443.94
2022-11-30T01:50:14.348Z,101444.13
2022-11-30T01:52:48.640Z,101447.72
2022-11-30T01:55:42.561Z,101447.88
2022-11-30T01:58:30.565Z,101456.97
2022-11-30T02:00:56.953Z,101452.34
2022-11-30T02:03:35.342Z,101451.09
2022-11-30T02:06:01.932Z,101442.03
2022-11-30T02:08:29.944Z,101456.81
2022-11-30T02:11:02.809Z,101447.34
2022-11-30T02:13:32.335Z,101449.06
2022-11-30T02:16:17.346Z,101450.25
2022-11-30T02:19:02.255Z,101459.53
2022-11-30T02:21:46.030Z,101458.88
2022-11-30T02:24:24.606Z,101453.19
2022-11-30T02:27:28.660Z,101456.97
2022-11-30T02:30:09.628Z,101449.78
2022-11-30T02:32:48.150Z,101449.59
2022-11-30T02:35:19.067Z,101451.97
2022-11-30T02:37:46.201Z,101449.22
2022-11-30T02:40:17.827Z,101461.91
2022-11-30T02:42:44.478Z,101446.47
2022-11-30T02:45:12.000Z,101450.94
2022-11-30T02:47:50.772Z,101454.53
2022-11-30T02:50:31.327Z,101459.16
2022-11-30T02:52:57.927Z,101459.16
2022-11-30T02:55:24.871Z,101457.06
2022-11-30T02:57:51.227Z,101455.03
2022-11-30T03:00:18.151Z,101458.63
2022-11-30T03:02:44.720Z,101456.72
2022-11-30T03:05:11.227Z,101457.22
2022-11-30T03:07:38.202Z,101454.63
2022-11-30T03:10:06.115Z,101458.25
2022-11-30T03:12:32.713Z,101458.41
2022-11-30T03:14:59.129Z,101471.97
2022-11-30T03:17:25.727Z,101467.34
2022-11-30T03:19:52.091Z,101467.34
2022-11-30T03:22:18.534Z,101476.59
2022-11-30T03:24:45.050Z,101467.34
2022-11-30T03:27:12.302Z,101469.00
2022-11-30T03:29:39.299Z,101471.09
2022-11-30T03:32:06.115Z,101466.66
2022-11-30T03:34:32.652Z,101474.03
2022-11-30T03:36:59.399Z,101478.69
2022-11-30T03:39:25.917Z,101475.25
2022-11-30T03:41:52.317Z,101470.78
2022-11-30T03:44:19.533Z,101474.59
2022-11-30T03:46:45.982Z,101473.91
2022-11-30T03:49:12.480Z,101476.50
2022-11-30T03:51:38.941Z,101477.69
2022-11-30T03:54:05.411Z,101467.56
2022-11-30T03:56:31.813Z,101469.47
2022-11-30T03:58:58.263Z,101468.81
2022-11-30T04:01:24.806Z,101472.59
2022-11-30T04:03:52.370Z,101464.56
2022-11-30T04:06:20.112Z,101470.91
2022-11-30T04:08:47.594Z,101465.75
2022-11-30T04:11:14.301Z,101468.69
2022-11-30T04:13:42.194Z,101464.94
2022-11-30T04:16:09.376Z,101476.72
2022-11-30T04:18:37.082Z,101463.22
2022-11-30T04:21:04.457Z,101469.91
2022-11-30T04:23:33.383Z,101463.75
2022-11-30T04:26:01.986Z,101467.88
2022-11-30T04:28:28.350Z,101463.41
2022-11-30T04:30:55.198Z,101462.75
2022-11-30T04:33:21.940Z,101464.47
2022-11-30T04:35:53.071Z,101467.22
2022-11-30T04:38:19.443Z,101468.41
2022-11-30T04:40:45.856Z,101460.75
2022-11-30T04:43:12.903Z,101464.34
2022-11-30T04:45:39.950Z,101470.38
2022-11-30T04:48:06.730Z,101470.72
2022-11-30T04:50:33.748Z,101468.69
2022-11-30T04:53:00.146Z,101477.06
2022-11-30T04:55:26.604Z,101477.28
2022-11-30T04:57:52.953Z,101473.69
2022-11-30T05:00:19.934Z,101479.16
2022-11-30T05:02:52.514Z,101482.56
2022-11-30T05:05:20.423Z,101477.94
2022-11-30T05:07:51.354Z,101479.66
2022-11-30T05:10:18.101Z,101474.16
2022-11-30T05:12:44.846Z,101483.03
2022-11-30T05:15:11.290Z,101481.34
2022-11-30T05:17:37.751Z,101483.91
2022-11-30T05:20:04.722Z,101476.53
2022-11-30T05:22:31.193Z,101478.03
2022-11-30T05:24:57.611Z,101478.91
2022-11-30T05:27:24.015Z,101485.06
2022-11-30T05:29:50.393Z,101486.75
2022-11-30T05:32:16.851Z,101480.25
2022-11-30T05:34:50.509Z,101492.06
2022-11-30T05:37:18.093Z,101491.03
2022-11-30T05:39:44.603Z,101487.44
2022-11-30T05:42:11.044Z,101484.53
2022-11-30T05:44:37.623Z,101494.28
2022-11-30T05:47:04.243Z,101488.78
2022-11-30T05:49:30.697Z,101488.59
2022-11-30T05:51:57.132Z,101504.06
2022-11-30T05:54:23.542Z,101491.53
2022-11-30T05:56:54.488Z,101490.50
2022-11-30T05:59:21.859Z,101497.69
2022-11-30T06:01:48.575Z,101499.41
2022-11-30T06:04:15.119Z,101499.25
2022-11-30T06:06:41.515Z,101499.41
2022-11-30T06:09:08.089Z,101506.63
2022-11-30T06:11:34.487Z,101499.91
2022-11-30T06:14:00.952Z,101502.47
2022-11-30T06:16:27.465Z,101505.00
2022-11-30T06:18:53.939Z,101512.06
2022-11-30T06:21:24.458Z,101507.22
2022-11-30T06:23:51.975Z,101510.81
2022-11-30T06:26:18.379Z,101509.78
2022-11-30T06:28:48.259Z,101511.69
2022-11-30T06:31:16.356Z,101508.06
2022-11-30T06:33:43.299Z,101511.00
2022-11-30T06:36:09.932Z,101518.19
2022-11-30T06:38:36.635Z,101511.69
2022-11-30T06:41:05.727Z,101514.22
2022-11-30T06:43:36.727Z,101511.97
2022-11-30T06:46:04.785Z,101518.31
2022-11-30T06:48:31.625Z,101519.84
2022-11-30T06:50:58.912Z,101519.66
2022-11-30T06:53:27.157Z,101517.09
2022-11-30T06:55:53.851Z,101522.59
2022-11-30T06:58:20.289Z,101519.16
2022-11-30T07:00:46.765Z,101522.06
2022-11-30T07:03:13.769Z,101529.47
2022-11-30T07:05:45.690Z,101519.34
2022-11-30T07:08:16.324Z,101523.78
2022-11-30T07:10:45.001Z,101520.19
2022-11-30T07:13:15.791Z,101525.03
2022-11-30T07:15:42.844Z,101525.03
2022-11-30T07:18:10.545Z,101528.78
2022-11-30T07:20:37.907Z,101529.16
2022-11-30T07:23:23.877Z,101532.06
2022-11-30T07:26:07.130Z,101536.75
2022-11-30T07:28:36.073Z,101535.69
2022-11-30T07:31:16.193Z,101534.66
2022-11-30T07:33:43.544Z,101532.78
2022-11-30T07:36:10.774Z,101538.06
2022-11-30T07:38:38.125Z,101538.06
2022-11-30T07:41:05.227Z,101538.75
2022-11-30T07:43:32.571Z,101543.53
2022-11-30T07:46:00.154Z,101544.41
2022-11-30T07:48:26.753Z,101541.47
2022-11-30T07:50:53.211Z,101548.84
2022-11-30T07:53:19.737Z,101550.75
2022-11-30T07:55:46.263Z,101552.25
2022-11-30T07:58:17.258Z,101555.00
2022-11-30T08:00:44.183Z,101564.78
2022-11-30T08:03:10.709Z,101552.78
2022-11-30T08:05:37.226Z,101551.72
2022-11-30T08:08:03.690Z,101560.63
2022-11-30T08:10:30.075Z,101560.44
2022-11-30T08:12:56.505Z,101560.91
2022-11-30T08:15:27.474Z,101568.81
2022-11-30T08:18:00.213Z,101566.25
2022-11-30T08:20:26.634Z,101569.63
2022-11-30T08:22:53.000Z,101568.59
2022-11-30T08:25:19.420Z,101565.00
2022-11-30T08:27:45.804Z,101565.00
2022-11-30T08:30:12.420Z,101572.03
2022-11-30T08:32:38.842Z,101566.72
2022-11-30T08:35:05.779Z,101562.63
2022-11-30T08:37:32.216Z,101561.59
2022-11-30T08:39:58.662Z,101569.84
2022-11-30T08:42:25.050Z,101561.41
2022-11-30T08:44:51.418Z,101564.63
2022-11-30T08:47:17.859Z,101562.94
2022-11-30T08:49:44.331Z,101573.56
2022-11-30T08:52:18.699Z,101564.28
2022-11-30T08:54:47.949Z,101569.41
2022-11-30T08:57:17.476Z,101567.31
2022-11-30T08:59:44.416Z,101569.88
2022-11-30T09:02:13.335Z,101574.53
2022-11-30T09:04:39.790Z,101580.00
2022-11-30T09:07:06.226Z,101580.66
2022-11-30T09:09:32.678Z,101589.38
2022-11-30T09:11:59.125Z,101589.38
2022-11-30T09:14:25.532Z,101591.78
2022-11-30T09:16:53.642Z,101592.44
2022-11-30T09:19:20.753Z,101591.22
2022-11-30T09:21:52.028Z,101586.56
2022-11-30T09:24:19.141Z,101591.22
2022-11-30T09:26:45.658Z,101586.56
2022-11-30T09:29:12.049Z,101584.03
2022-11-30T09:31:38.513Z,101587.81
2022-11-30T09:34:05.286Z,101593.69
2022-11-30T09:36:32.963Z,101593.31
2022-11-30T09:38:59.391Z,101591.22
2022-11-30T09:41:28.818Z,101595.97
2022-11-30T09:44:13.695Z,101592.19
2022-11-30T09:46:48.870Z,101590.13
2022-11-30T09:49:26.713Z,101590.13
2022-11-30T09:51:58.579Z,101594.75
2022-11-30T09:54:39.958Z,101599.38
2022-11-30T09:57:33.828Z,101594.25
2022-11-30T10:00:05.385Z,101599.75
2022-11-30T10:02:37.973Z,101603.25
2022-11-30T10:05:13.561Z,101602.56
2022-11-30T10:08:10.591Z,101607.56
2022-11-30T10:10:45.603Z,101598.84
2022-11-30T10:13:43.012Z,101607.09
2022-11-30T10:16:26.481Z,101603.84
2022-11-30T10:19:00.553Z,101606.13
2022-11-30T10:21:48.454Z,101605.16
2022-11-30T10:24:35.900Z,101607.56
2022-11-30T10:27:15.907Z,101597.28
2022-11-30T10:29:43.496Z,101598.31
2022-11-30T10:32:17.955Z,101599.16
2022-11-30T10:34:51.663Z,101597.94
2022-11-30T10:37:27.371Z,101597.94
2022-11-30T10:40:02.961Z,101594.34
2022-11-30T10:42:39.745Z,101595.56
2022-11-30T10:45:11.597Z,101601.53
2022-11-30T10:47:46.407Z,101605.69
2022-11-30T10:50:17.879Z,101603.81
2022-11-30T10:52:47.958Z,101589.75
2022-11-30T10:55:35.972Z,101588.78
2022-11-30T10:58:09.815Z,101605.25
2022-11-30T11:00:36.384Z,101593.63
2022-11-30T11:03:02.862Z,101590.19
2022-11-30T11:05:31.099Z,101581.97
2022-11-30T11:08:18.253Z,101592.44
2022-11-30T11:10:44.805Z,101584.91
2022-11-30T11:13:18.631Z,101588.00
2022-11-30T11:16:02.079Z,101585.06
2022-11-30T11:18:30.456Z,101579.94
2022-11-30T11:21:14.407Z,101588.19
2022-11-30T11:23:42.662Z,101587.69
2022-11-30T11:26:25.198Z,101580.50
2022-11-30T11:28:56.728Z,101588.56
2022-11-30T11:31:44.068Z,101588.91
2022-11-30T11:34:39.642Z,101587.88
2022-11-30T11:37:22.915Z,101586.84
2022-11-30T11:40:04.011Z,101582.38
2022-11-30T11:42:35.094Z,101586.84
2022-11-30T11:45:02.940Z,101588.91
2022-11-30T11:47:36.840Z,101586.34
2022-11-30T11:50:12.459Z,101594.41
2022-11-30T11:52:39.134Z,101594.41
2022-11-30T11:55:14.123Z,101590.09
2022-11-30T11:58:00.665Z,101594.91
2022-11-30T12:00:27.160Z,101594.06
2022-11-30T12:03:25.143Z,101589.59
2022-11-30T12:05:53.898Z,101594.59
2022-11-30T12:08:35.789Z,101592.69
2022-11-30T12:11:14.082Z,101592.53
2022-11-30T12:13:45.898Z,101595.94
2022-11-30T12:16:12.561Z,101596.47
2022-11-30T12:18:50.148Z,101595.56
2022-11-30T12:21:31.308Z,101591.31
2022-11-30T12:24:12.337Z,101588.06
2022-11-30T12:26:49.003Z,101596.13
2022-11-30T12:29:23.603Z,101600.56
2022-11-30T12:32:01.207Z,101601.63
2022-11-30T12:34:40.590Z,101592.41
2022-11-30T12:37:47.440Z,101596.84
2022-11-30T12:40:32.740Z,101599.59
2022-11-30T12:43:29.162Z,101587.09
2022-11-30T12:46:07.426Z,101594.28
2022-11-30T12:49:06.188Z,101597.03
2022-11-30T12:52:22.610Z,101600.31
2022-11-30T12:54:53.989Z,101597.72
2022-11-30T12:57:27.432Z,101596.53
2022-11-30T13:00:09.315Z,101603.41
2022-11-30T13:03:06.753Z,101601.53
2022-11-30T13:05:37.993Z,101597.06
2022-11-30T13:08:19.099Z,101597.94
2022-11-30T13:10:49.522Z,101598.97
2022-11-30T13:13:28.138Z,101602.03
2022-11-30T13:15:55.645Z,101597.41
2022-11-30T13:18:24.075Z,101596.19
2022-11-30T13:20:50.498Z,101600.81
2022-11-30T13:23:22.170Z,101603.72
2022-11-30T13:26:10.944Z,101609.19
2022-11-30T13:28:43.398Z,101606.47
2022-11-30T13:31:27.671Z,101605.78
2022-11-30T13:33:54.156Z,101607.50
2022-11-30T13:36:42.316Z,101607.31
2022-11-30T13:39:14.738Z,101602.03
2022-11-30T13:41:50.368Z,101599.94
2022-11-30T13:44:24.602Z,101605.78
2022-11-30T13:46:53.324Z,101604.94
2022-11-30T13:49:27.339Z,101601.16
2022-11-30T13:52:20.864Z,101596.88
2022-11-30T13:54:43.879Z,101607.84
2022-11-30T13:57:25.304Z,101599.97
2022-11-30T13:59:56.282Z,101599.97
2022-11-30T14:02:52.070Z,101596.38
2022-11-30T14:05:22.670Z,101597.25
2022-11-30T14:07:52.608Z,101600.69
2022-11-30T14:10:45.855Z,101599.81
2022-11-30T14:13:13.431Z,101598.09
2022-11-30T14:15:40.689Z,101601.53
2022-11-30T14:18:09.829Z,101602.38
2022-11-30T14:20:42.766Z,101603.72
2022-11-30T14:23:17.228Z,101599.94
2022-11-30T14:25:49.723Z,101610.25
2022-11-30T14:28:20.061Z,101607.50
2022-11-30T14:30:48.051Z,101608.53
2022-11-30T14:33:19.987Z,101614.88
2022-11-30T14:35:54.029Z,101620.16
2022-11-30T14:38:27.617Z,101622.25
2022-11-30T14:40:54.569Z,101613.34
2022-11-30T14:43:21.138Z,101615.75
2022-11-30T14:46:10.182Z,101613.84
2022-11-30T14:48:39.399Z,101625.66
2022-11-30T14:51:05.898Z,101619.16
2022-11-30T14:54:05.021Z,101610.91
2022-11-30T14:56:52.160Z,101618.13
2022-11-30T14:59:45.009Z,101621.88
2022-11-30T15:02:37.826Z,101621.88
2022-11-30T15:05:09.663Z,101619.16
2022-11-30T15:07:37.018Z,101617.63
2022-11-30T15:10:13.755Z,101618.47
2022-11-30T15:12:41.537Z,101621.88
2022-11-30T15:15:20.922Z,101621.88
2022-11-30T15:18:15.027Z,101622.59
2022-11-30T15:21:05.923Z,101624.47
2022-11-30T15:23:32.416Z,101618.63
2022-11-30T15:26:04.598Z,101618.25
2022-11-30T15:28:34.207Z,101619.75
2022-11-30T15:31:04.247Z,101623.38
2022-11-30T15:33:40.593Z,101622.34
2022-11-30T15:36:31.391Z,101627.66
2022-11-30T15:38:54.167Z,101624.59
2022-11-30T15:41:25.312Z,101630.72
2022-11-30T15:43:54.448Z,101628.72
2022-11-30T15:46:46.422Z,101628.06
2022-11-30T15:49:17.840Z,101637.13
2022-11-30T15:51:47.120Z,101629.94
2022-11-30T15:54:15.274Z,101627.38
2022-11-30T15:56:41.677Z,101629.44
2022-11-30T15:59:14.106Z,101627.75
2022-11-30T16:02:02.360Z,101635.63
2022-11-30T16:04:49.444Z,101623.31
2022-11-30T16:07:19.337Z,101629.84
2022-11-30T16:09:46.130Z,101627.44
2022-11-30T16:12:27.286Z,101632.25
2022-11-30T16:14:53.635Z,101634.34
2022-11-30T16:17:20.000Z,101634.50
2022-11-30T16:19:46.738Z,101639.50
2022-11-30T16:22:15.473Z,101636.75
2022-11-30T16:24:42.220Z,101634.00
2022-11-30T16:27:26.651Z,101642.22
2022-11-30T16:29:53.220Z,101643.09
2022-11-30T16:32:19.767Z,101640.84
2022-11-30T16:34:48.111Z,101645.13
2022-11-30T16:37:14.708Z,101643.38
2022-11-30T16:39:41.087Z,101650.44
2022-11-30T16:42:11.610Z,101649.38
2022-11-30T16:44:38.546Z,101654.03
2022-11-30T16:47:05.042Z,101652.31
2022-11-30T16:49:31.424Z,101666.19
2022-11-30T16:51:57.780Z,101663.94
2022-11-30T16:54:24.350Z,101666.34
2022-11-30T16:56:50.722Z,101668.03
2022-11-30T16:59:17.293Z,101668.91
2022-11-30T17:01:52.887Z,101668.91
2022-11-30T17:04:25.981Z,101669.75
2022-11-30T17:06:58.756Z,101676.09
2022-11-30T17:09:30.198Z,101678.16
2022-11-30T17:11:56.699Z,101674.38
2022-11-30T17:14:23.135Z,101679.88
2022-11-30T17:16:49.643Z,101683.47
2022-11-30T17:19:16.092Z,101679.88
2022-11-30T17:21:44.511Z,101682.44
2022-11-30T17:24:11.889Z,101681.59
2022-11-30T17:26:38.443Z,101682.25
2022-11-30T17:29:04.934Z,101687.56
2022-11-30T17:31:31.488Z,101685.69
2022-11-30T17:33:58.132Z,101691.84
2022-11-30T17:36:24.638Z,101686.72
2022-11-30T17:38:51.191Z,101694.94
2022-11-30T17:41:19.885Z,101695.97
2022-11-30T17:43:47.659Z,101693.22
2022-11-30T17:46:16.618Z,101695.97
2022-11-30T17:48:43.712Z,101694.94
2022-11-30T17:51:11.755Z,101694.94
2022-11-30T17:53:39.626Z,101697.69
2022-11-30T17:56:15.315Z,101695.97
2022-11-30T17:58:44.230Z,101698.53
2022-11-30T18:01:19.226Z,101703.16
2022-11-30T18:03:46.066Z,101697.69
2022-11-30T18:06:13.400Z,101706.56
2022-11-30T18:08:40.199Z,101702.81
2022-11-30T18:11:14.767Z,101709.16
2022-11-30T18:13:41.618Z,101710.00
2022-11-30T18:16:17.221Z,101709.16
2022-11-30T18:18:47.696Z,101707.44
2022-11-30T18:21:17.533Z,101709.31
2022-11-30T18:23:44.060Z,101711.03
2022-11-30T18:26:16.541Z,101713.97
2022-11-30T18:28:43.909Z,101717.53
2022-11-30T18:31:10.411Z,101722.00
2022-11-30T18:33:37.704Z,101715.66
2022-11-30T18:36:08.286Z,101718.41
2022-11-30T18:38:38.416Z,101722.19
2022-11-30T18:41:05.696Z,101717.53
2022-11-30T18:43:33.488Z,101727.50
2022-11-30T18:46:04.363Z,101725.78
2022-11-30T18:48:30.826Z,101723.22
2022-11-30T18:50:57.645Z,101727.69
2022-11-30T18:53:24.112Z,101727.50
2022-11-30T18:55:50.641Z,101730.94
2022-11-30T18:58:17.222Z,101728.84
2022-11-30T19:00:43.636Z,101733.97
2022-11-30T19:03:10.115Z,101735.53
2022-11-30T19:05:38.226Z,101731.56
2022-11-30T19:08:07.412Z,101739.44
2022-11-30T19:10:35.856Z,101731.91
2022-11-30T19:13:04.054Z,101730.72
2022-11-30T19:15:39.824Z,101734.31
2022-11-30T19:18:06.418Z,101726.94
2022-11-30T19:20:40.786Z,101737.06
2022-11-30T19:23:07.322Z,101734.31
2022-11-30T19:25:33.764Z,101732.94
2022-11-30T19:28:00.179Z,101741.16
2022-11-30T19:30:26.671Z,101738.56
2022-11-30T19:32:53.671Z,101740.47
2022-11-30T19:35:21.007Z,101729.69
2022-11-30T19:37:47.355Z,101736.03
2022-11-30T19:40:13.786Z,101734.31
2022-11-30T19:42:40.203Z,101732.59
2022-11-30T19:45:07.240Z,101738.06
2022-11-30T19:47:33.603Z,101740.16
2022-11-30T19:50:00.029Z,101744.59
2022-11-30T19:52:26.452Z,101746.50
2022-11-30T19:54:52.826Z,101739.28
2022-11-30T19:57:19.218Z,101744.78
2022-11-30T19:59:46.260Z,101742.91
2022-11-30T20:02:12.744Z,101747.53
2022-11-30T20:04:39.510Z,101745.16
2022-11-30T20:07:05.915Z,101742.56
2022-11-30T20:09:32.541Z,101746.31
2022-11-30T20:11:58.983Z,101742.91
2022-11-30T20:14:25.354Z,101752.88
2022-11-30T20:16:52.955Z,101752.16
2022-11-30T20:19:19.407Z,101762.28
2022-11-30T20:21:46.054Z,101769.66
2022-11-30T20:24:12.460Z,101759.72
2022-11-30T20:26:41.479Z,101757.84
2022-11-30T20:29:12.919Z,101752.16
2022-11-30T20:31:39.559Z,101755.63
2022-11-30T20:34:08.035Z,101749.75
2022-11-30T20:36:35.358Z,101751.28
2022-11-30T20:39:02.864Z,101756.63
2022-11-30T20:41:29.327Z,101756.41
2022-11-30T20:43:56.133Z,101757.28
2022-11-30T20:46:28.586Z,101754.53
2022-11-30T20:48:55.992Z,101752.66
2022-11-30T20:51:32.817Z,101747.16
2022-11-30T20:54:05.616Z,101754.03
2022-11-30T20:56:37.028Z,101750.44
2022-11-30T20:59:06.189Z,101741.53
2022-11-30T21:01:33.300Z,101746.31
2022-11-30T21:04:00.722Z,101745.50
2022-11-30T21:06:29.310Z,101750.13
2022-11-30T21:08:55.829Z,101742.91
2022-11-30T21:11:22.710Z,101752.53
2022-11-30T21:13:50.788Z,101754.25
2022-11-30T21:16:25.641Z,101754.59
2022-11-30T21:18:54.360Z,101751.88
2022-11-30T21:21:24.285Z,101759.41
2022-11-30T21:23:50.954Z,101758.72
2022-11-30T21:26:23.404Z,101751.53
2022-11-30T21:28:53.611Z,101759.06
2022-11-30T21:31:21.513Z,101751.88
2022-11-30T21:33:52.869Z,101757.38
2022-11-30T21:36:21.083Z,101760.28
2022-11-30T21:38:47.547Z,101755.66
2022-11-30T21:41:14.792Z,101759.06
2022-11-30T21:43:42.042Z,101759.06
2022-11-30T21:46:15.297Z,101763.50
2022-11-30T21:48:44.184Z,101761.63
2022-11-30T21:51:13.523Z,101759.75
2022-11-30T21:53:42.711Z,101763.34
2022-11-30T21:56:12.686Z,101755.28
2022-11-30T21:58:41.077Z,101763.34
2022-11-30T22:01:12.059Z,101762.50
2022-11-30T22:03:38.709Z,101765.06
2022-11-30T22:06:07.875Z,101758.88
2022-11-30T22:08:34.812Z,101762.50
2022-11-30T22:11:05.876Z,101760.63
2022-11-30T22:13:32.461Z,101765.22
2022-11-30T22:16:07.837Z,101766.94
2022-11-30T22:18:34.906Z,101757.88
2022-11-30T22:21:23.684Z,101761.63
2022-11-30T22:24:02.106Z,101774.47
2022-11-30T22:26:34.586Z,101764.22
2022-11-30T22:29:15.946Z,101763.34
2022-11-30T22:31:44.707Z,101766.25
2022-11-30T22:34:11.682Z,101768.34
2022-11-30T22:36:40.168Z,101772.75
2022-11-30T22:39:12.407Z,101773.81
2022-11-30T22:41:40.324Z,101769.34
2022-11-30T22:44:07.121Z,101767.63
2022-11-30T22:46:35.411Z,101773.81
2022-11-30T22:49:03.711Z,101762.84
2022-11-30T22:51:32.371Z,101766.59
2022-11-30T22:53:59.490Z,101767.47
2022-11-30T22:56:29.010Z,101762.16
2022-11-30T22:58:58.891Z,101771.22
2022-11-30T23:01:34.187Z,101765.94
2022-11-30T23:04:12.204Z,101760.63
2022-11-30T23:06:40.599Z,101768.00
2022-11-30T23:09:12.123Z,101764.56
2022-11-30T23:11:38.698Z,101764.22
2022-11-30T23:14:07.826Z,101759.59
2022-11-30T23:16:35.619Z,101770.72
2022-11-30T23:19:02.115Z,101770.38
2022-11-30T23:21:31.457Z,101766.59
2022-11-30T23:24:02.615Z,101762.16
2022-11-30T23:26:39.068Z,101759.41
2022-11-30T23:29:08.343Z,101761.47
2022-11-30T23:31:38.426Z,101768.69
2022-11-30T23:34:10.611Z,101758.75
2022-11-30T23:36:37.451Z,101762.34
2022-11-30T23:39:07.792Z,101766.09
2022-11-30T23:41:34.196Z,101757.72
2022-11-30T23:44:00.836Z,101760.47
2022-11-30T23:46:27.641Z,101762.50
2022-11-30T23:48:55.633Z,101763.72
2022-11-30T23:51:22.863Z,101754.63
2022-11-30T23:53:49.241Z,101758.41
2022-11-30T23:56:17.637Z,101760.13
2022-11-30T23:58:44.323Z,101755.50
