createdAt,value
2018-12-03T00:01:53.578Z,100.00
2018-12-03T00:04:24.895Z,100.00
2018-12-03T00:06:55.354Z,100.00
2018-12-03T00:09:24.686Z,100.00
2018-12-03T00:11:53.997Z,100.00
2018-12-03T00:14:23.348Z,100.00
2018-12-03T00:16:52.678Z,100.00
2018-12-03T00:19:22.250Z,100.00
2018-12-03T00:21:51.624Z,100.00
2018-12-03T00:24:21.020Z,100.00
2018-12-03T00:26:50.408Z,100.00
2018-12-03T00:29:19.888Z,100.00
2018-12-03T00:31:49.385Z,100.00
2018-12-03T00:34:18.738Z,100.00
2018-12-03T00:36:48.200Z,100.00
2018-12-03T00:39:17.603Z,100.00
2018-12-03T00:41:47.061Z,100.00
2018-12-03T00:44:16.530Z,100.00
2018-12-03T00:46:45.918Z,100.00
2018-12-03T00:49:16.244Z,100.00
2018-12-03T00:51:45.628Z,100.00
2018-12-03T00:54:15.145Z,100.00
2018-12-03T00:56:44.630Z,100.00
2018-12-03T00:59:14.063Z,100.00
2018-12-03T01:01:43.495Z,100.00
2018-12-03T01:04:12.970Z,100.00
2018-12-03T01:06:42.494Z,100.00
2018-12-03T01:09:11.888Z,100.00
2018-12-03T01:11:41.288Z,100.00
2018-12-03T01:14:10.681Z,100.00
2018-12-03T01:16:40.111Z,100.00
2018-12-03T01:19:09.603Z,100.00
2018-12-03T01:21:39.007Z,100.00
2018-12-03T01:24:08.383Z,100.00
2018-12-03T01:26:37.775Z,100.00
2018-12-03T01:29:07.729Z,100.00
2018-12-03T01:31:37.425Z,100.00
2018-12-03T01:34:06.848Z,100.00
2018-12-03T01:36:36.233Z,100.00
2018-12-03T01:39:08.424Z,100.00
2018-12-03T01:41:37.917Z,100.00
2018-12-03T01:44:07.415Z,100.00
2018-12-03T01:46:36.762Z,100.00
2018-12-03T01:49:06.515Z,100.00
2018-12-03T01:51:35.866Z,100.00
2018-12-03T01:54:05.558Z,100.00
2018-12-03T01:56:34.965Z,100.00
2018-12-03T01:59:05.362Z,100.00
2018-12-03T02:01:34.769Z,100.00
2018-12-03T02:04:04.287Z,100.00
2018-12-03T02:06:33.676Z,100.00
2018-12-03T02:09:02.993Z,100.00
2018-12-03T02:11:32.336Z,100.00
2018-12-03T02:14:01.674Z,100.00
2018-12-03T02:16:31.115Z,100.00
2018-12-03T02:19:00.605Z,100.00
2018-12-03T02:21:29.971Z,100.00
2018-12-03T02:23:59.359Z,100.00
2018-12-03T02:26:28.751Z,100.00
2018-12-03T02:28:58.338Z,100.00
2018-12-03T02:31:27.744Z,100.00
2018-12-03T02:33:57.235Z,100.00
2018-12-03T02:36:26.653Z,100.00
2018-12-03T02:38:56.055Z,100.00
2018-12-03T02:41:25.637Z,100.00
2018-12-03T02:43:54.982Z,100.00
2018-12-03T02:46:25.436Z,100.00
2018-12-03T02:48:54.816Z,100.00
2018-12-03T02:51:24.304Z,100.00
2018-12-03T02:53:53.812Z,100.00
2018-12-03T02:56:23.252Z,100.00
2018-12-03T02:58:52.572Z,100.00
2018-12-03T03:01:22.027Z,100.00
2018-12-03T03:03:51.734Z,100.00
2018-12-03T03:06:21.342Z,100.00
2018-12-03T03:08:50.754Z,100.00
2018-12-03T03:11:20.195Z,100.00
2018-12-03T03:13:49.525Z,100.00
2018-12-03T03:16:19.267Z,100.00
2018-12-03T03:18:48.710Z,100.00
2018-12-03T03:21:18.049Z,100.00
2018-12-03T03:23:47.547Z,100.00
2018-12-03T03:26:16.906Z,100.00
2018-12-03T03:28:46.795Z,100.00
2018-12-03T03:31:16.193Z,100.00
2018-12-03T03:33:45.633Z,100.00
2018-12-03T03:36:15.098Z,100.00
2018-12-03T03:38:44.435Z,100.00
2018-12-03T03:41:13.887Z,100.00
2018-12-03T03:43:43.244Z,100.00
2018-12-03T03:46:12.625Z,100.00
2018-12-03T03:48:42.039Z,100.00
2018-12-03T03:51:11.369Z,100.00
2018-12-03T03:53:41.749Z,100.00
2018-12-03T03:56:11.262Z,100.00
2018-12-03T03:58:40.603Z,100.00
2018-12-03T04:01:10.013Z,100.00
2018-12-03T04:03:39.402Z,100.00
2018-12-03T04:06:08.801Z,100.00
2018-12-03T04:08:38.255Z,100.00
2018-12-03T04:11:07.999Z,100.00
2018-12-03T04:13:37.338Z,100.00
2018-12-03T04:16:07.025Z,100.00
2018-12-03T04:18:36.513Z,100.00
2018-12-03T04:21:06.631Z,100.00
2018-12-03T04:23:35.949Z,100.00
2018-12-03T04:26:05.747Z,100.00
2018-12-03T04:28:35.132Z,100.00
2018-12-03T04:31:04.525Z,100.00
2018-12-03T04:33:34.171Z,100.00
2018-12-03T04:36:03.656Z,100.00
2018-12-03T04:38:33.418Z,100.00
2018-12-03T04:41:02.884Z,100.00
2018-12-03T04:43:32.531Z,100.00
2018-12-03T04:46:02.054Z,100.00
2018-12-03T04:48:31.488Z,100.00
2018-12-03T04:51:01.023Z,100.00
2018-12-03T04:53:30.406Z,100.00
2018-12-03T04:55:59.798Z,100.00
2018-12-03T04:58:29.235Z,100.00
2018-12-03T05:00:58.840Z,100.00
2018-12-03T05:03:28.440Z,100.00
2018-12-03T05:05:57.767Z,100.00
2018-12-03T05:08:27.150Z,100.00
2018-12-03T05:10:56.585Z,100.00
2018-12-03T05:13:25.991Z,100.00
2018-12-03T05:15:56.181Z,100.00
2018-12-03T05:18:25.659Z,100.00
2018-12-03T05:20:55.021Z,100.00
2018-12-03T05:23:24.532Z,100.00
2018-12-03T05:25:53.914Z,100.00
2018-12-03T05:28:23.454Z,100.00
2018-12-03T05:30:53.053Z,100.00
2018-12-03T05:33:22.476Z,100.00
2018-12-03T05:35:51.925Z,100.00
2018-12-03T05:38:21.277Z,100.00
2018-12-03T05:40:50.933Z,100.00
2018-12-03T05:43:20.348Z,100.00
2018-12-03T05:45:49.713Z,100.00
2018-12-03T05:48:19.097Z,100.00
2018-12-03T05:50:48.412Z,100.00
2018-12-03T05:53:18.365Z,100.00
2018-12-03T05:55:47.871Z,100.00
2018-12-03T05:58:17.192Z,100.00
2018-12-03T06:00:46.576Z,100.00
2018-12-03T06:03:15.953Z,99.91
2018-12-03T06:05:45.586Z,98.81
2018-12-03T06:08:14.948Z,98.66
2018-12-03T06:10:44.390Z,99.26
2018-12-03T06:13:13.708Z,99.10
2018-12-03T06:15:43.117Z,99.79
2018-12-03T06:18:12.614Z,100.00
2018-12-03T06:20:42.015Z,100.00
2018-12-03T06:23:11.353Z,100.00
2018-12-03T06:25:40.773Z,100.00
2018-12-03T06:28:10.121Z,100.00
2018-12-03T06:30:41.934Z,100.00
2018-12-03T06:33:11.589Z,100.00
2018-12-03T06:35:40.977Z,100.00
2018-12-03T06:38:15.299Z,100.00
2018-12-03T06:40:39.878Z,100.00
2018-12-03T06:43:09.413Z,100.00
2018-12-03T06:45:38.758Z,100.00
2018-12-03T06:48:13.025Z,100.00
2018-12-03T06:50:42.417Z,100.00
2018-12-03T06:53:11.808Z,100.00
2018-12-03T06:55:41.228Z,99.84
2018-12-03T06:58:10.756Z,100.00
2018-12-03T07:00:40.127Z,100.00
2018-12-03T07:03:09.628Z,98.93
2018-12-03T07:05:39.004Z,98.57
2018-12-03T07:08:09.821Z,98.38
2018-12-03T07:10:39.353Z,98.39
2018-12-03T07:13:15.370Z,98.08
2018-12-03T07:15:46.205Z,99.04
2018-12-03T07:18:15.537Z,98.29
2018-12-03T07:20:44.909Z,99.24
2018-12-03T07:23:14.401Z,99.54
2018-12-03T07:25:43.757Z,99.91
2018-12-03T07:28:13.224Z,99.71
2018-12-03T07:30:42.628Z,100.00
2018-12-03T07:33:12.032Z,100.00
2018-12-03T07:35:41.474Z,99.94
2018-12-03T07:38:11.045Z,100.00
2018-12-03T07:40:40.448Z,100.00
2018-12-03T07:43:09.894Z,100.00
2018-12-03T07:45:39.329Z,100.00
2018-12-03T07:48:08.700Z,100.00
2018-12-03T07:50:38.067Z,100.00
2018-12-03T07:53:07.569Z,100.00
2018-12-03T07:55:36.925Z,100.00
2018-12-03T07:58:10.606Z,100.00
2018-12-03T08:00:43.590Z,100.00
2018-12-03T08:03:13.173Z,100.00
2018-12-03T08:05:42.518Z,100.00
2018-12-03T08:08:12.883Z,100.00
2018-12-03T08:10:44.969Z,100.00
2018-12-03T08:13:15.736Z,100.00
2018-12-03T08:15:45.339Z,100.00
2018-12-03T08:18:18.135Z,100.00
2018-12-03T08:21:03.005Z,100.00
2018-12-03T08:23:50.456Z,100.00
2018-12-03T08:26:20.085Z,100.00
2018-12-03T08:28:49.712Z,100.00
2018-12-03T08:31:19.065Z,100.00
2018-12-03T08:33:48.640Z,100.00
2018-12-03T08:36:18.138Z,100.00
2018-12-03T08:38:47.530Z,100.00
2018-12-03T08:41:17.037Z,100.00
2018-12-03T08:43:46.646Z,100.00
2018-12-03T08:46:16.050Z,100.00
2018-12-03T08:48:45.820Z,100.00
2018-12-03T08:51:15.162Z,99.74
2018-12-03T08:53:48.252Z,99.59
2018-12-03T08:56:17.629Z,99.55
2018-12-03T08:58:47.270Z,99.70
2018-12-03T09:01:20.199Z,98.99
2018-12-03T09:04:09.413Z,98.22
2018-12-03T09:06:38.782Z,97.65
2018-12-03T09:09:14.732Z,96.88
2018-12-03T09:11:48.489Z,95.86
2018-12-03T09:14:19.603Z,96.61
2018-12-03T09:16:49.065Z,95.74
2018-12-03T09:19:18.467Z,94.53
2018-12-03T09:21:47.852Z,93.35
2018-12-03T09:24:17.415Z,92.98
2018-12-03T09:26:46.857Z,93.67
2018-12-03T09:29:16.365Z,93.09
2018-12-03T09:31:45.769Z,93.30
2018-12-03T09:34:15.131Z,93.36
2018-12-03T09:36:44.803Z,93.42
2018-12-03T09:39:16.606Z,92.52
2018-12-03T09:41:47.905Z,92.99
2018-12-03T09:44:17.599Z,92.04
2018-12-03T09:46:47.230Z,92.66
2018-12-03T09:49:16.972Z,92.33
2018-12-03T09:51:46.365Z,92.22
2018-12-03T09:54:16.003Z,90.99
2018-12-03T09:56:50.886Z,90.62
2018-12-03T09:59:22.980Z,90.36
2018-12-03T10:04:58.910Z,90.72
2018-12-03T10:07:28.665Z,90.70
2018-12-03T10:09:58.215Z,89.92
2018-12-03T10:12:27.642Z,89.00
2018-12-03T10:14:57.040Z,88.48
2018-12-03T10:17:26.449Z,88.27
2018-12-03T10:19:56.032Z,86.83
2018-12-03T10:22:25.556Z,85.43
2018-12-03T10:24:54.949Z,86.01
2018-12-03T10:27:24.446Z,86.47
2018-12-03T10:29:54.043Z,86.71
2018-12-03T10:32:23.586Z,85.57
2018-12-03T10:34:53.053Z,85.80
2018-12-03T10:37:23.152Z,85.72
2018-12-03T10:39:53.471Z,86.68
2018-12-03T10:42:23.139Z,85.99
2018-12-03T10:44:52.832Z,86.36
2018-12-03T10:47:22.374Z,86.67
2018-12-03T10:49:51.940Z,86.60
2018-12-03T10:52:23.717Z,87.83
2018-12-03T10:54:53.199Z,87.17
2018-12-03T10:57:23.998Z,88.79
2018-12-03T10:59:55.933Z,87.71
2018-12-03T11:02:40.413Z,87.40
2018-12-03T11:05:15.439Z,88.51
2018-12-03T11:07:44.949Z,88.64
2018-12-03T11:10:14.414Z,90.37
2018-12-03T11:12:49.512Z,91.45
2018-12-03T11:15:20.442Z,91.91
2018-12-03T11:17:49.937Z,92.05
2018-12-03T11:20:20.109Z,90.79
2018-12-03T11:22:49.967Z,90.19
2018-12-03T11:25:20.139Z,89.27
2018-12-03T11:27:51.278Z,88.66
2018-12-03T11:30:20.824Z,85.80
2018-12-03T11:32:50.468Z,85.82
2018-12-03T11:35:27.519Z,86.31
2018-12-03T11:38:09.296Z,85.85
2018-12-03T11:40:55.345Z,86.13
2018-12-03T11:43:27.574Z,86.08
2018-12-03T11:45:57.311Z,84.66
2018-12-03T11:48:26.846Z,85.49
2018-12-03T11:50:56.489Z,85.95
2018-12-03T11:53:26.133Z,85.24
2018-12-03T11:55:56.156Z,85.01
2018-12-03T11:58:25.653Z,85.16
2018-12-03T12:00:55.186Z,84.19
2018-12-03T12:03:24.774Z,84.54
2018-12-03T12:05:54.263Z,85.66
2018-12-03T12:08:24.044Z,85.68
2018-12-03T12:10:53.659Z,84.12
2018-12-03T12:13:23.368Z,84.47
2018-12-03T12:15:52.996Z,83.89
2018-12-03T12:18:22.541Z,83.63
2018-12-03T12:20:52.001Z,84.46
2018-12-03T12:23:21.884Z,85.13
2018-12-03T12:25:51.463Z,83.91
2018-12-03T12:28:20.969Z,83.91
2018-12-03T12:30:50.556Z,84.26
2018-12-03T12:33:20.271Z,83.84
2018-12-03T12:35:50.033Z,84.27
2018-12-03T12:38:19.787Z,84.94
2018-12-03T12:40:49.416Z,84.96
2018-12-03T12:43:18.948Z,85.24
2018-12-03T12:45:54.477Z,85.91
2018-12-03T12:48:24.046Z,86.46
2018-12-03T12:50:53.934Z,86.45
2018-12-03T12:53:23.541Z,86.21
2018-12-03T12:55:53.219Z,86.96
2018-12-03T12:58:22.849Z,86.41
2018-12-03T13:00:52.537Z,86.11
2018-12-03T13:03:22.220Z,85.28
2018-12-03T13:05:51.782Z,84.71
2018-12-03T13:08:21.352Z,84.67
2018-12-03T13:10:51.046Z,84.77
2018-12-03T13:13:20.780Z,84.48
2018-12-03T13:15:50.261Z,85.19
2018-12-03T13:18:19.919Z,85.33
2018-12-03T13:20:50.019Z,84.32
2018-12-03T13:23:19.811Z,84.97
2018-12-03T13:25:49.416Z,85.20
2018-12-03T13:28:18.936Z,85.50
2018-12-03T13:30:48.435Z,86.25
2018-12-03T13:33:18.043Z,86.09
2018-12-03T13:35:47.676Z,86.17
2018-12-03T13:38:17.293Z,86.04
2018-12-03T13:40:46.884Z,86.66
2018-12-03T13:43:16.349Z,87.62
2018-12-03T13:45:45.994Z,87.60
2018-12-03T13:48:15.798Z,88.21
2018-12-03T13:50:45.368Z,88.53
2018-12-03T13:53:14.917Z,88.75
2018-12-03T13:55:44.422Z,88.55
2018-12-03T13:58:13.858Z,88.10
2018-12-03T14:00:43.639Z,88.17
2018-12-03T14:03:21.291Z,88.53
2018-12-03T14:05:58.236Z,89.01
2018-12-03T14:10:50.720Z,89.20
2018-12-03T14:14:37.520Z,87.67
2018-12-03T14:17:23.613Z,88.66
2018-12-03T14:19:57.145Z,88.07
2018-12-03T14:22:34.319Z,89.74
2018-12-03T14:25:03.864Z,91.13
2018-12-03T14:27:33.228Z,90.25
2018-12-03T14:30:02.630Z,91.74
2018-12-03T14:32:32.301Z,91.81
2018-12-03T14:35:01.712Z,91.96
2018-12-03T14:37:31.063Z,91.10
2018-12-03T14:40:00.622Z,91.17
2018-12-03T14:42:30.052Z,91.71
2018-12-03T14:44:59.477Z,92.14
2018-12-03T14:47:29.030Z,93.16
2018-12-03T14:49:58.400Z,94.41
2018-12-03T14:52:27.810Z,94.56
2018-12-03T14:54:57.159Z,94.94
2018-12-03T14:57:26.660Z,94.48
2018-12-03T14:59:56.116Z,94.96
2018-12-03T15:02:25.557Z,94.83
2018-12-03T15:04:54.931Z,94.25
2018-12-03T15:07:24.306Z,94.67
2018-12-03T15:09:53.713Z,93.35
2018-12-03T15:12:23.274Z,92.98
2018-12-03T15:14:52.775Z,93.01
2018-12-03T15:17:22.398Z,92.29
2018-12-03T15:19:51.794Z,92.69
2018-12-03T15:22:21.297Z,92.42
2018-12-03T15:24:50.701Z,92.29
2018-12-03T15:27:20.004Z,92.64
2018-12-03T15:29:49.408Z,92.82
2018-12-03T15:32:18.756Z,91.98
2018-12-03T15:34:48.317Z,92.00
2018-12-03T15:37:17.721Z,92.60
2018-12-03T15:39:47.181Z,93.28
2018-12-03T15:42:16.530Z,93.81
2018-12-03T15:44:45.934Z,95.06
2018-12-03T15:47:15.544Z,95.20
2018-12-03T15:49:45.152Z,95.13
2018-12-03T15:52:14.563Z,96.15
2018-12-03T15:54:44.103Z,95.96
2018-12-03T15:57:13.569Z,97.33
2018-12-03T15:59:43.109Z,96.98
2018-12-03T16:02:12.785Z,98.76
2018-12-03T16:04:42.189Z,99.66
2018-12-03T16:07:11.592Z,98.84
2018-12-03T16:09:41.024Z,99.97
2018-12-03T16:12:10.766Z,99.58
2018-12-03T16:14:40.140Z,99.82
2018-12-03T16:17:09.601Z,98.61
2018-12-03T16:19:39.087Z,99.03
2018-12-03T16:22:08.497Z,97.91
2018-12-03T16:24:38.701Z,98.05
2018-12-03T16:27:07.631Z,98.45
2018-12-03T16:29:42.518Z,98.64
2018-12-03T16:32:14.137Z,98.89
2018-12-03T16:34:46.707Z,98.21
2018-12-03T16:37:21.633Z,98.73
2018-12-03T16:39:55.962Z,99.05
2018-12-03T16:42:32.185Z,99.09
2018-12-03T16:45:04.778Z,99.04
2018-12-03T16:47:43.161Z,99.89
2018-12-03T16:50:20.090Z,100.00
2018-12-03T16:52:57.229Z,100.00
2018-12-03T16:55:31.160Z,100.00
2018-12-03T16:58:04.338Z,100.00
2018-12-03T17:00:40.771Z,100.00
2018-12-03T17:03:12.473Z,100.00
2018-12-03T17:05:45.135Z,100.00
2018-12-03T17:08:14.833Z,100.00
2018-12-03T17:10:44.209Z,100.00
2018-12-03T17:13:13.778Z,100.00
2018-12-03T17:15:43.286Z,100.00
2018-12-03T17:18:12.768Z,100.00
2018-12-03T17:21:00.735Z,100.00
2018-12-03T17:23:42.541Z,100.00
2018-12-03T17:26:12.069Z,100.00
2018-12-03T17:28:41.679Z,100.00
2018-12-03T17:31:11.286Z,100.00
2018-12-03T17:33:40.845Z,100.00
2018-12-03T17:36:10.301Z,100.00
2018-12-03T17:38:40.084Z,100.00
2018-12-03T17:41:10.568Z,100.00
2018-12-03T17:43:40.048Z,100.00
2018-12-03T17:46:09.900Z,100.00
2018-12-03T17:48:39.458Z,100.00
2018-12-03T17:51:08.876Z,100.00
2018-12-03T17:53:38.264Z,100.00
2018-12-03T17:56:07.775Z,100.00
2018-12-03T17:58:37.277Z,100.00
2018-12-03T18:01:06.798Z,100.00
2018-12-03T18:03:36.412Z,99.68
2018-12-03T18:06:06.052Z,99.21
2018-12-03T18:08:35.523Z,99.27
2018-12-03T18:11:04.959Z,98.21
2018-12-03T18:13:34.776Z,97.74
2018-12-03T18:16:04.437Z,97.03
2018-12-03T18:18:33.995Z,96.95
2018-12-03T18:21:03.389Z,96.61
2018-12-03T18:23:32.763Z,96.46
2018-12-03T18:26:02.399Z,97.41
2018-12-03T18:28:31.971Z,97.26
2018-12-03T18:31:01.302Z,97.25
2018-12-03T18:33:30.717Z,98.64
2018-12-03T18:36:00.159Z,98.03
2018-12-03T18:38:29.654Z,98.71
2018-12-03T18:41:03.319Z,98.09
2018-12-03T18:43:28.478Z,98.94
2018-12-03T18:45:58.041Z,98.74
2018-12-03T18:48:27.518Z,99.30
2018-12-03T18:50:57.519Z,99.51
2018-12-03T18:53:29.320Z,100.00
2018-12-03T18:55:58.906Z,99.23
2018-12-03T18:58:38.492Z,98.42
2018-12-03T19:01:08.017Z,97.72
2018-12-03T19:03:37.441Z,97.42
2018-12-03T19:06:08.300Z,97.07
2018-12-03T19:08:38.400Z,96.92
2018-12-03T19:11:09.169Z,96.11
2018-12-03T19:13:37.483Z,96.86
2018-12-03T19:16:14.332Z,96.55
2018-12-03T19:18:43.809Z,96.19
2018-12-03T19:21:13.489Z,96.29
2018-12-03T19:23:42.944Z,96.96
2018-12-03T19:26:44.807Z,95.98
2018-12-03T19:29:14.203Z,96.49
2018-12-03T19:34:25.680Z,95.96
2018-12-03T19:39:37.226Z,95.64
2018-12-03T19:44:48.453Z,96.38
2018-12-03T19:50:00.069Z,96.13
2018-12-03T19:55:14.319Z,95.71
2018-12-03T20:00:25.881Z,95.71
2018-12-03T20:05:36.607Z,95.95
2018-12-03T20:10:48.448Z,94.40
2018-12-03T20:16:03.617Z,95.57
2018-12-03T20:21:22.671Z,95.94
2018-12-03T20:26:54.556Z,97.16
2018-12-03T20:33:34.441Z,96.59
2018-12-03T20:37:54.841Z,96.79
2018-12-03T20:43:46.888Z,98.40
2018-12-03T20:49:39.505Z,99.83
2018-12-03T20:55:09.540Z,99.19
2018-12-03T21:00:22.382Z,99.15
2018-12-03T21:06:10.589Z,99.11
2018-12-03T21:11:22.969Z,99.67
2018-12-03T21:16:34.204Z,100.00
2018-12-03T21:21:46.627Z,100.00
2018-12-03T21:26:57.660Z,100.00
2018-12-03T21:29:27.352Z,100.00
2018-12-03T21:34:38.593Z,100.00
2018-12-03T21:39:50.983Z,100.00
2018-12-03T21:45:01.999Z,100.00
2018-12-03T21:50:14.556Z,100.00
2018-12-03T21:55:26.740Z,100.00
2018-12-03T22:00:40.672Z,100.00
2018-12-03T22:05:51.848Z,100.00
2018-12-03T22:11:04.212Z,100.00
2018-12-03T22:16:14.795Z,100.00
2018-12-03T22:21:28.925Z,100.00
2018-12-03T22:26:41.883Z,100.00
2018-12-03T22:31:54.989Z,100.00
2018-12-03T22:37:06.318Z,100.00
2018-12-03T22:42:20.299Z,100.00
2018-12-03T22:47:33.022Z,100.00
2018-12-03T22:52:45.082Z,100.00
2018-12-03T22:57:53.929Z,100.00
2018-12-03T23:03:22.095Z,100.00
2018-12-03T23:08:33.613Z,100.00
2018-12-03T23:13:47.847Z,100.00
2018-12-03T23:19:01.848Z,100.00
2018-12-03T23:24:13.329Z,100.00
2018-12-03T23:29:24.677Z,100.00
2018-12-03T23:34:37.344Z,100.00
2018-12-03T23:39:52.135Z,100.00
2018-12-03T23:45:02.664Z,100.00
2018-12-03T23:50:16.596Z,100.00
2018-12-03T23:55:28.441Z,100.00
