createdAt,value
2023-02-18T00:03:50.209Z,100.00
2023-02-18T00:08:52.590Z,100.00
2023-02-18T00:13:56.432Z,100.00
2023-02-18T00:19:00.016Z,100.00
2023-02-18T00:24:01.979Z,100.00
2023-02-18T00:29:03.681Z,100.00
2023-02-18T00:34:05.978Z,100.00
2023-02-18T00:39:10.633Z,100.00
2023-02-18T00:44:12.907Z,100.00
2023-02-18T00:49:14.400Z,100.00
2023-02-18T00:54:16.160Z,100.00
2023-02-18T00:59:17.732Z,100.00
2023-02-18T01:04:19.401Z,100.00
2023-02-18T01:09:25.616Z,100.00
2023-02-18T01:14:27.124Z,100.00
2023-02-18T01:19:28.571Z,100.00
2023-02-18T01:24:29.992Z,100.00
2023-02-18T01:29:31.469Z,100.00
2023-02-18T01:34:33.782Z,100.00
2023-02-18T01:39:35.222Z,100.00
2023-02-18T01:44:36.677Z,100.00
2023-02-18T01:49:39.047Z,100.00
2023-02-18T01:54:45.023Z,100.00
2023-02-18T01:59:51.887Z,100.00
2023-02-18T02:04:55.460Z,100.00
2023-02-18T02:09:59.744Z,100.00
2023-02-18T02:15:20.031Z,100.00
2023-02-18T02:21:08.788Z,100.00
2023-02-18T02:26:46.159Z,100.00
2023-02-18T02:32:16.694Z,100.00
2023-02-18T02:37:30.060Z,100.00
2023-02-18T02:42:47.759Z,100.00
2023-02-18T02:48:05.846Z,100.00
2023-02-18T02:53:30.406Z,100.00
2023-02-18T02:58:32.194Z,100.00
2023-02-18T03:03:45.739Z,100.00
2023-02-18T03:09:25.945Z,100.00
2023-02-18T03:14:35.556Z,100.00
2023-02-18T03:19:46.525Z,100.00
2023-02-18T03:24:51.612Z,100.00
2023-02-18T03:29:57.832Z,100.00
2023-02-18T03:35:03.734Z,100.00
2023-02-18T03:40:09.573Z,100.00
2023-02-18T03:45:12.703Z,100.00
2023-02-18T03:50:16.173Z,100.00
2023-02-18T03:55:17.730Z,100.00
2023-02-18T04:00:20.183Z,100.00
2023-02-18T04:05:21.823Z,100.00
2023-02-18T04:10:23.279Z,100.00
2023-02-18T04:15:24.786Z,100.00
2023-02-18T04:20:26.278Z,100.00
2023-02-18T04:25:27.703Z,100.00
2023-02-18T04:30:29.270Z,100.00
2023-02-18T04:35:30.830Z,100.00
2023-02-18T04:40:32.385Z,100.00
2023-02-18T04:45:33.838Z,100.00
2023-02-18T04:50:35.309Z,100.00
2023-02-18T04:55:36.749Z,100.00
2023-02-18T05:00:38.163Z,100.00
2023-02-18T05:10:41.388Z,100.00
2023-02-18T05:15:42.906Z,100.00
2023-02-18T05:20:44.503Z,100.00
2023-02-18T05:25:46.112Z,100.00
2023-02-18T05:30:47.571Z,100.00
2023-02-18T05:35:49.086Z,100.00
2023-02-18T05:40:50.562Z,100.00
2023-02-18T05:45:52.139Z,100.00
2023-02-18T05:50:54.525Z,100.00
2023-02-18T05:55:55.925Z,100.00
2023-02-18T06:00:57.366Z,100.00
2023-02-18T06:05:58.792Z,100.00
2023-02-18T06:11:00.234Z,100.00
2023-02-18T06:16:01.831Z,100.00
2023-02-18T06:21:03.879Z,100.00
2023-02-18T06:26:05.484Z,100.00
2023-02-18T06:31:07.184Z,100.00
2023-02-18T06:36:12.206Z,100.00
2023-02-18T06:41:14.992Z,100.00
2023-02-18T06:46:16.659Z,100.00
2023-02-18T06:51:19.474Z,100.00
2023-02-18T06:56:20.936Z,100.00
2023-02-18T07:01:22.361Z,100.00
2023-02-18T07:06:23.920Z,100.00
2023-02-18T07:11:25.361Z,100.00
2023-02-18T07:16:27.042Z,100.00
2023-02-18T07:21:28.522Z,100.00
2023-02-18T07:26:29.956Z,100.00
2023-02-18T07:31:31.526Z,100.00
2023-02-18T07:36:33.053Z,100.00
2023-02-18T07:41:34.487Z,100.00
2023-02-18T07:46:40.884Z,100.00
2023-02-18T07:51:42.367Z,100.00
2023-02-18T07:56:44.588Z,100.00
2023-02-18T08:01:46.356Z,100.00
2023-02-18T08:06:49.720Z,100.00
2023-02-18T08:11:51.206Z,100.00
2023-02-18T08:16:53.323Z,100.00
2023-02-18T08:21:55.003Z,100.00
2023-02-18T08:27:00.883Z,100.00
2023-02-18T08:32:03.085Z,100.00
2023-02-18T08:37:04.658Z,100.00
2023-02-18T08:42:06.210Z,100.00
2023-02-18T08:48:19.375Z,100.00
2023-02-18T08:52:29.219Z,100.00
2023-02-18T08:57:31.830Z,100.00
2023-02-18T09:02:33.241Z,100.00
2023-02-18T09:07:34.778Z,100.00
2023-02-18T09:12:36.461Z,100.00
2023-02-18T09:17:38.461Z,99.99
2023-02-18T09:22:40.403Z,100.00
2023-02-18T09:27:42.027Z,99.77
2023-02-18T09:32:43.555Z,99.09
2023-02-18T09:37:45.101Z,98.22
2023-02-18T09:42:46.671Z,98.24
2023-02-18T09:47:50.585Z,95.78
2023-02-18T09:52:52.643Z,94.93
2023-02-18T09:57:59.352Z,94.70
2023-02-18T10:03:14.887Z,94.56
2023-02-18T10:08:21.596Z,94.94
2023-02-18T10:13:27.995Z,95.68
2023-02-18T10:18:33.846Z,96.84
2023-02-18T10:23:39.581Z,97.86
2023-02-18T10:28:41.572Z,100.00
2023-02-18T10:33:52.032Z,100.00
2023-02-18T10:39:02.111Z,100.00
2023-02-18T10:44:17.960Z,100.00
2023-02-18T10:49:52.718Z,100.00
2023-02-18T10:55:01.421Z,100.00
2023-02-18T11:00:14.857Z,100.00
2023-02-18T11:05:22.603Z,100.00
2023-02-18T11:10:26.916Z,100.00
2023-02-18T11:15:29.520Z,100.00
2023-02-18T11:20:38.225Z,100.00
2023-02-18T11:25:42.183Z,100.00
2023-02-18T11:30:47.278Z,100.00
2023-02-18T11:35:56.936Z,100.00
2023-02-18T11:41:20.860Z,100.00
2023-02-18T11:46:25.165Z,100.00
2023-02-18T11:51:33.058Z,100.00
2023-02-18T11:56:36.321Z,100.00
2023-02-18T12:01:50.206Z,100.00
2023-02-18T12:07:17.018Z,100.00
2023-02-18T12:12:32.080Z,100.00
2023-02-18T12:17:42.603Z,100.00
2023-02-18T12:22:57.165Z,100.00
2023-02-18T12:28:17.168Z,100.00
2023-02-18T12:33:45.397Z,100.00
2023-02-18T12:39:15.452Z,100.00
2023-02-18T12:44:33.362Z,100.00
2023-02-18T12:50:15.180Z,100.00
2023-02-18T12:55:28.104Z,100.00
2023-02-18T13:00:41.436Z,100.00
2023-02-18T13:06:02.961Z,100.00
2023-02-18T13:11:23.359Z,100.00
2023-02-18T13:16:28.080Z,100.00
2023-02-18T13:21:31.033Z,100.00
2023-02-18T13:26:34.535Z,100.00
2023-02-18T13:31:38.777Z,100.00
2023-02-18T13:36:59.091Z,100.00
2023-02-18T13:42:18.760Z,100.00
2023-02-18T13:47:36.466Z,100.00
2023-02-18T13:52:38.055Z,100.00
2023-02-18T13:57:39.665Z,100.00
2023-02-18T14:02:57.317Z,100.00
2023-02-18T14:08:14.464Z,100.00
2023-02-18T14:13:24.083Z,100.00
2023-02-18T14:18:59.036Z,100.00
2023-02-18T14:24:04.625Z,100.00
2023-02-18T14:29:22.881Z,100.00
2023-02-18T14:34:50.582Z,100.00
2023-02-18T14:40:06.698Z,100.00
2023-02-18T14:45:35.446Z,100.00
2023-02-18T14:50:41.517Z,100.00
2023-02-18T14:55:58.269Z,100.00
2023-02-18T15:01:07.516Z,100.00
2023-02-18T15:06:25.479Z,100.00
2023-02-18T15:11:38.805Z,100.00
2023-02-18T15:16:40.645Z,100.00
2023-02-18T15:21:45.675Z,100.00
2023-02-18T15:26:52.083Z,100.00
2023-02-18T15:31:57.646Z,100.00
2023-02-18T15:37:01.308Z,100.00
2023-02-18T15:42:13.425Z,100.00
2023-02-18T15:47:17.360Z,100.00
2023-02-18T15:52:24.251Z,100.00
2023-02-18T15:57:28.538Z,100.00
2023-02-18T16:08:26.849Z,100.00
2023-02-18T16:13:31.214Z,100.00
2023-02-18T16:18:40.055Z,100.00
2023-02-18T16:23:44.322Z,100.00
2023-02-18T16:28:45.950Z,100.00
2023-02-18T16:33:49.210Z,100.00
2023-02-18T16:38:50.675Z,100.00
2023-02-18T16:43:53.775Z,100.00
2023-02-18T16:48:56.503Z,100.00
2023-02-18T16:53:59.193Z,100.00
2023-02-18T16:59:00.771Z,100.00
2023-02-18T17:04:03.446Z,100.00
2023-02-18T17:09:21.912Z,100.00
2023-02-18T17:14:23.766Z,100.00
2023-02-18T17:19:25.224Z,100.00
2023-02-18T17:24:26.722Z,100.00
2023-02-18T17:29:29.288Z,100.00
2023-02-18T17:34:32.474Z,100.00
2023-02-18T17:39:34.100Z,100.00
2023-02-18T17:44:36.162Z,100.00
2023-02-18T17:49:37.726Z,100.00
2023-02-18T17:54:39.211Z,100.00
2023-02-18T17:59:40.753Z,100.00
2023-02-18T18:04:42.286Z,100.00
2023-02-18T18:09:43.769Z,100.00
2023-02-18T18:14:45.293Z,100.00
2023-02-18T18:19:46.813Z,100.00
2023-02-18T18:24:49.873Z,100.00
2023-02-18T18:29:51.411Z,100.00
2023-02-18T18:34:52.914Z,100.00
2023-02-18T18:39:54.446Z,100.00
2023-02-18T18:44:55.937Z,100.00
2023-02-18T18:49:57.358Z,100.00
2023-02-18T18:54:58.960Z,100.00
2023-02-18T19:00:00.476Z,100.00
2023-02-18T19:05:03.714Z,100.00
2023-02-18T19:10:05.443Z,100.00
2023-02-18T19:15:07.213Z,100.00
2023-02-18T19:20:14.045Z,100.00
2023-02-18T19:25:16.770Z,100.00
2023-02-18T19:30:27.421Z,100.00
2023-02-18T19:35:30.242Z,100.00
2023-02-18T19:40:31.752Z,100.00
2023-02-18T19:45:34.150Z,100.00
2023-02-18T19:50:35.743Z,100.00
2023-02-18T19:55:37.466Z,100.00
2023-02-18T20:00:40.365Z,100.00
2023-02-18T20:05:41.930Z,100.00
2023-02-18T20:10:43.596Z,100.00
2023-02-18T20:15:45.099Z,100.00
2023-02-18T20:20:48.635Z,100.00
2023-02-18T20:25:50.347Z,100.00
2023-02-18T20:31:03.678Z,100.00
2023-02-18T20:36:08.199Z,100.00
2023-02-18T20:41:14.200Z,100.00
2023-02-18T20:46:18.817Z,100.00
2023-02-18T20:51:21.725Z,100.00
2023-02-18T20:56:23.280Z,100.00
2023-02-18T21:01:24.906Z,100.00
2023-02-18T21:06:27.213Z,100.00
2023-02-18T21:11:28.742Z,100.00
2023-02-18T21:16:32.269Z,100.00
2023-02-18T21:21:33.778Z,100.00
2023-02-18T21:26:35.459Z,100.00
2023-02-18T21:31:41.710Z,100.00
2023-02-18T21:36:43.747Z,100.00
2023-02-18T21:41:45.219Z,100.00
2023-02-18T21:46:46.750Z,100.00
2023-02-18T21:52:08.194Z,100.00
2023-02-18T21:57:14.990Z,100.00
2023-02-18T22:02:16.628Z,100.00
2023-02-18T22:07:20.008Z,100.00
2023-02-18T22:12:23.204Z,100.00
2023-02-18T22:17:24.863Z,100.00
2023-02-18T22:22:26.423Z,100.00
2023-02-18T22:27:28.003Z,100.00
2023-02-18T22:32:31.720Z,100.00
2023-02-18T22:37:34.994Z,100.00
2023-02-18T22:42:36.608Z,100.00
2023-02-18T22:47:38.025Z,100.00
2023-02-18T22:52:39.547Z,100.00
2023-02-18T22:57:41.008Z,100.00
2023-02-18T23:02:42.659Z,100.00
2023-02-18T23:07:44.166Z,100.00
2023-02-18T23:12:45.651Z,100.00
2023-02-18T23:17:49.243Z,100.00
2023-02-18T23:22:50.711Z,100.00
2023-02-18T23:27:52.719Z,100.00
2023-02-18T23:32:54.149Z,100.00
2023-02-18T23:38:04.612Z,100.00
2023-02-18T23:43:06.051Z,100.00
2023-02-18T23:48:07.527Z,100.00
2023-02-18T23:53:09.050Z,100.00
2023-02-18T23:58:10.487Z,100.00
