createdAt,value
2023-01-17T00:02:07.451Z,4.70
2023-01-17T00:04:52.779Z,4.70
2023-01-17T00:07:56.308Z,4.63
2023-01-17T00:10:25.334Z,5.67
2023-01-17T00:13:03.300Z,6.73
2023-01-17T00:15:31.262Z,6.50
2023-01-17T00:17:58.496Z,7.23
2023-01-17T00:20:46.665Z,7.93
2023-01-17T00:23:41.998Z,8.40
2023-01-17T00:26:15.689Z,8.90
2023-01-17T00:28:43.475Z,9.13
2023-01-17T00:31:13.873Z,9.17
2023-01-17T00:33:40.390Z,10.70
2023-01-17T00:36:07.854Z,12.03
2023-01-17T00:38:36.890Z,10.30
2023-01-17T00:41:09.009Z,11.00
2023-01-17T00:43:54.823Z,12.27
2023-01-17T00:46:40.445Z,13.17
2023-01-17T00:49:25.906Z,12.27
2023-01-17T00:52:11.057Z,11.80
2023-01-17T00:54:56.140Z,9.50
2023-01-17T00:57:41.111Z,12.83
2023-01-17T01:00:26.840Z,9.53
2023-01-17T01:03:12.020Z,10.53
2023-01-17T01:05:57.391Z,10.50
2023-01-17T01:08:46.286Z,9.43
2023-01-17T01:11:33.629Z,9.87
2023-01-17T01:14:19.875Z,8.80
2023-01-17T01:17:05.372Z,8.10
2023-01-17T01:19:50.966Z,8.10
2023-01-17T01:22:36.125Z,8.67
2023-01-17T01:25:21.119Z,8.33
2023-01-17T01:28:06.323Z,9.33
2023-01-17T01:30:51.468Z,10.47
2023-01-17T01:33:20.872Z,9.83
2023-01-17T01:35:53.646Z,9.13
2023-01-17T01:38:23.738Z,8.60
2023-01-17T01:40:53.240Z,8.20
2023-01-17T01:43:38.861Z,7.77
2023-01-17T01:46:06.355Z,7.93
2023-01-17T01:48:43.649Z,8.23
2023-01-17T01:51:13.460Z,8.27
2023-01-17T01:53:45.195Z,7.40
2023-01-17T01:56:13.696Z,7.63
2023-01-17T01:58:44.495Z,6.53
2023-01-17T02:01:11.344Z,6.47
2023-01-17T02:03:40.829Z,6.67
2023-01-17T02:06:25.687Z,7.07
2023-01-17T02:08:52.507Z,7.37
2023-01-17T02:11:19.139Z,7.70
2023-01-17T02:13:45.573Z,9.33
2023-01-17T02:16:38.575Z,8.00
2023-01-17T02:19:14.153Z,8.07
2023-01-17T02:21:57.960Z,6.97
2023-01-17T02:24:39.993Z,8.57
2023-01-17T02:27:35.458Z,9.03
2023-01-17T02:30:33.375Z,8.03
2023-01-17T02:33:15.677Z,7.47
2023-01-17T02:36:19.013Z,7.40
2023-01-17T02:38:51.027Z,7.57
2023-01-17T02:41:27.634Z,7.60
2023-01-17T02:43:54.102Z,7.17
2023-01-17T02:46:20.966Z,6.73
2023-01-17T02:48:48.078Z,7.37
2023-01-17T02:51:49.912Z,6.00
2023-01-17T02:54:42.260Z,7.10
2023-01-17T02:57:36.735Z,5.23
2023-01-17T03:00:47.672Z,5.90
2023-01-17T03:03:45.393Z,5.53
2023-01-17T03:06:21.613Z,4.43
2023-01-17T03:08:51.428Z,6.53
2023-01-17T03:11:18.015Z,4.87
2023-01-17T03:13:44.702Z,4.47
2023-01-17T03:16:17.102Z,4.43
2023-01-17T03:18:44.001Z,4.27
2023-01-17T03:21:10.620Z,3.87
2023-01-17T03:23:37.071Z,4.90
2023-01-17T03:26:03.998Z,4.77
2023-01-17T03:28:30.461Z,6.03
2023-01-17T03:30:56.934Z,4.40
2023-01-17T03:33:24.117Z,4.93
2023-01-17T03:35:50.643Z,3.77
2023-01-17T03:38:17.179Z,5.60
2023-01-17T03:40:43.587Z,4.70
2023-01-17T03:43:10.034Z,4.00
2023-01-17T03:45:37.432Z,4.50
2023-01-17T03:48:04.199Z,3.10
2023-01-17T03:50:30.591Z,4.13
2023-01-17T03:52:57.210Z,4.07
2023-01-17T03:55:23.721Z,4.43
2023-01-17T03:57:50.236Z,5.30
2023-01-17T04:00:17.094Z,4.13
2023-01-17T04:02:43.552Z,4.80
2023-01-17T04:05:10.009Z,5.67
2023-01-17T04:07:36.463Z,5.70
2023-01-17T04:10:03.479Z,4.57
2023-01-17T04:12:30.145Z,4.10
2023-01-17T04:14:56.609Z,4.67
2023-01-17T04:17:23.079Z,4.03
2023-01-17T04:19:49.512Z,3.73
2023-01-17T04:22:16.861Z,3.67
2023-01-17T04:24:43.276Z,4.03
2023-01-17T04:27:14.133Z,4.63
2023-01-17T04:29:40.609Z,3.37
2023-01-17T04:32:07.221Z,4.03
2023-01-17T04:34:33.861Z,2.83
2023-01-17T04:37:00.372Z,3.00
2023-01-17T04:39:26.967Z,2.33
2023-01-17T04:41:53.401Z,1.70
2023-01-17T04:44:19.779Z,1.10
2023-01-17T04:46:46.176Z,1.80
2023-01-17T04:49:12.621Z,1.20
2023-01-17T04:51:39.070Z,0.87
2023-01-17T04:54:05.561Z,1.90
2023-01-17T04:56:32.325Z,0.80
2023-01-17T04:58:59.031Z,1.00
2023-01-17T05:01:25.812Z,0.70
2023-01-17T05:03:52.302Z,1.10
2023-01-17T05:06:18.873Z,1.00
2023-01-17T05:08:45.289Z,0.80
2023-01-17T05:11:11.673Z,1.70
2023-01-17T05:13:38.117Z,0.73
2023-01-17T05:16:04.898Z,1.97
2023-01-17T05:18:31.458Z,0.80
2023-01-17T05:21:03.394Z,1.37
2023-01-17T05:23:29.949Z,1.60
2023-01-17T05:25:56.424Z,1.43
2023-01-17T05:28:22.919Z,0.47
2023-01-17T05:30:49.352Z,1.50
2023-01-17T05:33:15.878Z,2.20
2023-01-17T05:35:42.924Z,0.80
2023-01-17T05:38:09.459Z,0.57
2023-01-17T05:40:36.060Z,1.40
2023-01-17T05:43:05.621Z,21.20
2023-01-17T05:45:33.384Z,2.53
2023-01-17T05:48:00.772Z,2.97
2023-01-17T05:50:38.122Z,4.47
2023-01-17T05:53:10.266Z,3.07
2023-01-17T05:55:36.892Z,2.10
2023-01-17T05:58:04.148Z,2.53
2023-01-17T06:00:31.821Z,4.47
2023-01-17T06:02:59.992Z,2.23
2023-01-17T06:05:28.005Z,2.57
2023-01-17T06:07:54.871Z,1.77
2023-01-17T06:10:22.207Z,2.50
2023-01-17T06:12:49.159Z,3.53
2023-01-17T06:15:17.805Z,2.13
2023-01-17T06:17:44.270Z,2.57
2023-01-17T06:20:12.250Z,3.07
2023-01-17T06:22:38.835Z,2.20
2023-01-17T06:25:05.595Z,2.47
2023-01-17T06:27:32.387Z,3.10
2023-01-17T06:29:59.014Z,4.13
2023-01-17T06:32:25.465Z,4.33
2023-01-17T06:34:51.880Z,3.30
2023-01-17T06:37:18.327Z,4.03
2023-01-17T06:39:44.954Z,2.20
2023-01-17T06:42:11.391Z,1.93
2023-01-17T06:44:38.120Z,3.03
2023-01-17T06:47:04.751Z,2.40
2023-01-17T06:49:31.302Z,2.87
2023-01-17T06:51:57.714Z,2.73
2023-01-17T06:54:24.166Z,3.03
2023-01-17T06:56:50.567Z,4.03
2023-01-17T06:59:16.962Z,2.10
2023-01-17T07:01:43.442Z,2.10
2023-01-17T07:04:09.921Z,2.53
2023-01-17T07:06:37.087Z,1.70
2023-01-17T07:09:04.813Z,2.83
2023-01-17T07:11:31.944Z,2.23
2023-01-17T07:13:58.583Z,2.43
2023-01-17T07:16:25.402Z,2.20
2023-01-17T07:18:54.638Z,2.80
2023-01-17T07:21:21.083Z,1.77
2023-01-17T07:23:48.175Z,2.17
2023-01-17T07:26:16.800Z,2.63
2023-01-17T07:28:43.395Z,2.60
2023-01-17T07:31:10.286Z,3.20
2023-01-17T07:33:36.757Z,2.60
2023-01-17T07:36:07.847Z,2.27
2023-01-17T07:38:34.944Z,2.50
2023-01-17T07:41:02.265Z,3.30
2023-01-17T07:43:28.805Z,4.13
2023-01-17T07:45:55.472Z,2.60
2023-01-17T07:48:24.413Z,4.97
2023-01-17T07:50:55.603Z,19.80
2023-01-17T07:53:24.533Z,6.63
2023-01-17T07:55:51.781Z,4.40
2023-01-17T07:58:18.421Z,3.00
2023-01-17T08:00:44.975Z,3.57
2023-01-17T08:03:14.100Z,4.70
2023-01-17T08:05:42.485Z,5.30
2023-01-17T08:08:09.320Z,5.97
2023-01-17T08:10:36.469Z,3.27
2023-01-17T08:13:04.919Z,5.93
2023-01-17T08:15:31.426Z,9.67
2023-01-17T08:17:58.702Z,5.90
2023-01-17T08:20:27.789Z,4.33
2023-01-17T08:22:56.246Z,5.53
2023-01-17T08:25:24.454Z,5.67
2023-01-17T08:27:51.907Z,5.23
2023-01-17T08:30:18.688Z,3.93
2023-01-17T08:32:45.102Z,6.23
2023-01-17T08:35:11.537Z,5.13
2023-01-17T08:37:39.164Z,5.73
2023-01-17T08:40:07.114Z,3.23
2023-01-17T08:42:39.168Z,5.77
2023-01-17T08:45:07.686Z,7.10
2023-01-17T08:47:35.000Z,5.57
2023-01-17T08:50:02.037Z,4.73
2023-01-17T08:52:29.139Z,5.33
2023-01-17T08:54:55.617Z,6.13
2023-01-17T08:57:22.433Z,6.13
2023-01-17T08:59:48.828Z,8.47
2023-01-17T09:02:17.505Z,6.30
2023-01-17T09:04:48.685Z,5.40
2023-01-17T09:07:17.424Z,7.67
2023-01-17T09:09:43.904Z,6.17
2023-01-17T09:12:10.480Z,5.23
2023-01-17T09:14:37.720Z,5.27
2023-01-17T09:17:06.797Z,6.70
2023-01-17T09:19:33.427Z,3.70
2023-01-17T09:22:00.282Z,8.40
2023-01-17T09:24:26.919Z,4.50
2023-01-17T09:26:53.303Z,4.93
2023-01-17T09:29:20.067Z,5.00
2023-01-17T09:31:49.853Z,4.53
2023-01-17T09:34:18.461Z,3.57
2023-01-17T09:36:44.996Z,6.93
2023-01-17T09:39:15.232Z,7.93
2023-01-17T09:42:00.286Z,3.80
2023-01-17T09:44:45.312Z,8.33
2023-01-17T09:47:19.250Z,4.07
2023-01-17T09:49:46.988Z,4.40
2023-01-17T09:52:20.878Z,8.13
2023-01-17T09:54:49.243Z,4.10
2023-01-17T09:57:23.521Z,11.43
2023-01-17T10:00:25.153Z,5.10
2023-01-17T10:03:23.149Z,7.03
2023-01-17T10:06:03.214Z,5.93
2023-01-17T10:08:53.261Z,6.30
2023-01-17T10:11:44.749Z,9.63
2023-01-17T10:14:35.357Z,3.17
2023-01-17T10:17:21.759Z,3.93
2023-01-17T10:20:19.132Z,9.40
2023-01-17T10:23:08.553Z,5.40
2023-01-17T10:25:49.226Z,5.57
2023-01-17T10:28:41.476Z,7.10
2023-01-17T10:31:18.087Z,8.37
2023-01-17T10:33:54.971Z,2.60
2023-01-17T10:36:41.153Z,7.53
2023-01-17T10:39:23.516Z,3.30
2023-01-17T10:41:55.634Z,8.47
2023-01-17T10:44:34.202Z,5.83
2023-01-17T10:47:09.602Z,7.10
2023-01-17T10:49:39.684Z,4.77
2023-01-17T10:52:34.164Z,5.03
2023-01-17T10:55:18.774Z,7.57
2023-01-17T10:57:48.166Z,4.97
2023-01-17T11:00:41.727Z,4.50
2023-01-17T11:03:11.481Z,7.47
2023-01-17T11:05:38.445Z,6.00
2023-01-17T11:08:05.168Z,5.13
2023-01-17T11:10:47.170Z,5.20
2023-01-17T11:13:34.260Z,5.63
2023-01-17T11:16:05.947Z,8.77
2023-01-17T11:18:39.306Z,5.53
2023-01-17T11:21:09.500Z,5.03
2023-01-17T11:23:35.998Z,6.30
2023-01-17T11:26:05.989Z,4.63
2023-01-17T11:28:34.498Z,7.50
2023-01-17T11:31:04.300Z,5.53
2023-01-17T11:33:45.202Z,5.70
2023-01-17T11:36:17.794Z,4.70
2023-01-17T11:39:03.098Z,4.63
2023-01-17T11:41:48.449Z,8.97
2023-01-17T11:44:22.617Z,6.17
2023-01-17T11:47:08.175Z,5.10
2023-01-17T11:49:36.133Z,7.23
2023-01-17T11:52:22.160Z,4.37
2023-01-17T11:54:49.722Z,10.80
2023-01-17T11:57:22.619Z,4.93
2023-01-17T11:59:49.829Z,4.47
2023-01-17T12:02:18.970Z,6.27
2023-01-17T12:04:47.783Z,5.07
2023-01-17T12:07:29.569Z,3.20
2023-01-17T12:10:09.430Z,6.90
2023-01-17T12:12:57.361Z,3.53
2023-01-17T12:15:30.145Z,7.50
2023-01-17T12:18:24.531Z,7.73
2023-01-17T12:21:03.085Z,10.03
2023-01-17T12:24:03.408Z,5.37
2023-01-17T12:26:38.443Z,5.23
2023-01-17T12:29:49.870Z,9.17
2023-01-17T12:32:22.399Z,4.00
2023-01-17T12:34:58.966Z,5.67
2023-01-17T12:37:34.485Z,4.63
2023-01-17T12:40:13.023Z,4.43
2023-01-17T12:42:48.801Z,5.77
2023-01-17T12:45:24.269Z,4.90
2023-01-17T12:47:58.832Z,8.90
2023-01-17T12:50:32.625Z,6.97
2023-01-17T12:53:20.218Z,7.43
2023-01-17T12:55:57.711Z,8.23
2023-01-17T12:58:31.044Z,6.77
2023-01-17T13:01:18.475Z,6.83
2023-01-17T13:03:57.741Z,4.50
2023-01-17T13:07:00.160Z,7.23
2023-01-17T13:09:48.314Z,8.80
2023-01-17T13:12:21.032Z,6.83
2023-01-17T13:14:48.030Z,5.10
2023-01-17T13:17:32.180Z,8.70
2023-01-17T13:20:31.822Z,6.17
2023-01-17T13:23:09.478Z,5.83
2023-01-17T13:25:48.633Z,8.07
2023-01-17T13:28:38.294Z,5.50
2023-01-17T13:31:47.847Z,7.73
2023-01-17T13:34:20.429Z,6.03
2023-01-17T13:37:02.432Z,8.67
2023-01-17T13:39:46.251Z,10.63
2023-01-17T13:42:28.974Z,9.83
2023-01-17T13:44:56.683Z,6.50
2023-01-17T13:47:24.395Z,10.40
2023-01-17T13:49:56.174Z,11.20
2023-01-17T13:52:25.275Z,8.00
2023-01-17T13:54:53.256Z,6.83
2023-01-17T13:57:33.050Z,7.93
2023-01-17T14:00:35.781Z,6.90
2023-01-17T14:03:03.988Z,6.90
2023-01-17T14:05:30.483Z,6.30
2023-01-17T14:08:12.428Z,9.43
2023-01-17T14:10:41.938Z,7.97
2023-01-17T14:13:37.294Z,6.17
2023-01-17T14:16:28.514Z,12.43
2023-01-17T14:18:55.742Z,7.37
2023-01-17T14:21:23.916Z,12.37
2023-01-17T14:23:59.432Z,7.47
2023-01-17T14:26:33.212Z,6.70
2023-01-17T14:29:39.865Z,8.57
2023-01-17T14:32:11.834Z,9.07
2023-01-17T14:34:38.396Z,10.47
2023-01-17T14:37:16.034Z,12.27
2023-01-17T14:39:44.946Z,14.30
2023-01-17T14:42:16.191Z,14.87
2023-01-17T14:44:46.895Z,14.20
2023-01-17T14:47:14.796Z,10.90
2023-01-17T14:49:41.461Z,11.87
2023-01-17T14:52:17.568Z,11.43
2023-01-17T14:54:48.880Z,11.33
2023-01-17T14:57:25.290Z,10.17
2023-01-17T14:59:51.751Z,10.23
2023-01-17T15:02:18.668Z,7.87
2023-01-17T15:04:53.698Z,11.77
2023-01-17T15:07:20.333Z,12.40
2023-01-17T15:09:47.059Z,11.63
2023-01-17T15:12:14.454Z,10.73
2023-01-17T15:14:44.783Z,10.20
2023-01-17T15:17:24.682Z,15.17
2023-01-17T15:19:56.965Z,10.03
2023-01-17T15:22:25.798Z,7.40
2023-01-17T15:24:53.553Z,8.33
2023-01-17T15:27:20.474Z,8.47
2023-01-17T15:29:47.740Z,10.43
2023-01-17T15:32:24.189Z,13.17
2023-01-17T15:34:52.041Z,13.27
2023-01-17T15:37:29.702Z,11.13
2023-01-17T15:40:04.197Z,10.53
2023-01-17T15:42:32.391Z,13.00
2023-01-17T15:45:03.402Z,10.03
2023-01-17T15:47:33.124Z,11.37
2023-01-17T15:50:02.401Z,12.37
2023-01-17T15:52:29.101Z,20.03
2023-01-17T15:55:12.455Z,14.30
2023-01-17T15:57:39.656Z,12.47
2023-01-17T16:00:32.441Z,14.00
2023-01-17T16:02:59.611Z,13.87
2023-01-17T16:05:30.934Z,11.63
2023-01-17T16:08:22.850Z,11.87
2023-01-17T16:10:54.954Z,18.77
2023-01-17T16:13:21.854Z,16.33
2023-01-17T16:15:48.658Z,19.63
2023-01-17T16:18:18.847Z,12.57
2023-01-17T16:21:05.442Z,15.57
2023-01-17T16:23:32.031Z,13.47
2023-01-17T16:25:58.513Z,30.87
2023-01-17T16:28:25.069Z,19.30
2023-01-17T16:30:53.961Z,18.47
2023-01-17T16:33:20.517Z,15.63
2023-01-17T16:35:47.369Z,18.07
2023-01-17T16:38:19.020Z,15.43
2023-01-17T16:40:46.557Z,13.73
2023-01-17T16:43:14.593Z,18.17
2023-01-17T16:45:43.262Z,16.80
2023-01-17T16:48:11.375Z,13.97
2023-01-17T16:50:41.442Z,17.73
2023-01-17T16:53:08.047Z,15.23
2023-01-17T16:55:34.548Z,15.03
2023-01-17T16:58:01.303Z,20.50
2023-01-17T17:00:27.670Z,18.73
2023-01-17T17:02:54.261Z,18.43
2023-01-17T17:05:20.834Z,21.00
2023-01-17T17:07:50.797Z,18.90
2023-01-17T17:10:19.875Z,27.30
2023-01-17T17:12:46.496Z,29.13
2023-01-17T17:15:13.703Z,20.53
2023-01-17T17:17:42.055Z,22.50
2023-01-17T17:20:13.859Z,21.40
2023-01-17T17:22:45.313Z,22.87
2023-01-17T17:25:12.303Z,27.70
2023-01-17T17:27:39.249Z,28.13
2023-01-17T17:30:07.072Z,27.43
2023-01-17T17:32:33.666Z,33.63
2023-01-17T17:35:00.620Z,29.07
2023-01-17T17:37:30.328Z,25.07
2023-01-17T17:39:57.136Z,32.03
2023-01-17T17:42:23.905Z,37.73
2023-01-17T17:44:50.328Z,29.83
2023-01-17T17:47:17.778Z,24.27
2023-01-17T17:49:44.330Z,23.27
2023-01-17T17:52:10.763Z,24.23
2023-01-17T17:54:37.266Z,19.67
2023-01-17T17:57:03.755Z,30.57
2023-01-17T17:59:31.105Z,31.50
2023-01-17T18:01:58.842Z,23.07
2023-01-17T18:04:25.648Z,22.67
2023-01-17T18:06:55.603Z,23.53
2023-01-17T18:09:22.070Z,27.67
2023-01-17T18:11:48.545Z,43.07
2023-01-17T18:14:15.583Z,26.73
2023-01-17T18:16:43.915Z,27.00
2023-01-17T18:19:19.432Z,24.47
2023-01-17T18:21:46.515Z,27.50
2023-01-17T18:24:16.005Z,25.83
2023-01-17T18:26:50.951Z,26.83
2023-01-17T18:29:19.492Z,28.93
2023-01-17T18:31:47.506Z,23.10
2023-01-17T18:34:16.122Z,25.70
2023-01-17T18:36:43.612Z,26.20
2023-01-17T18:39:15.815Z,27.13
2023-01-17T18:41:42.337Z,25.50
2023-01-17T18:44:10.140Z,21.97
2023-01-17T18:46:37.471Z,25.53
2023-01-17T18:49:04.661Z,22.13
2023-01-17T18:51:33.430Z,22.87
2023-01-17T18:54:02.915Z,19.70
2023-01-17T18:56:32.054Z,20.20
2023-01-17T18:58:58.666Z,23.40
2023-01-17T19:01:28.148Z,21.37
2023-01-17T19:04:00.527Z,24.10
2023-01-17T19:06:31.039Z,19.93
2023-01-17T19:09:01.210Z,20.60
2023-01-17T19:11:28.519Z,22.37
2023-01-17T19:13:55.552Z,24.03
2023-01-17T19:16:28.205Z,21.23
2023-01-17T19:18:56.961Z,20.40
2023-01-17T19:21:25.764Z,23.70
2023-01-17T19:23:53.443Z,25.87
2023-01-17T19:26:20.395Z,23.87
2023-01-17T19:28:48.575Z,21.20
2023-01-17T19:31:21.175Z,22.77
2023-01-17T19:33:49.658Z,23.57
2023-01-17T19:36:19.792Z,24.80
2023-01-17T19:39:02.955Z,26.37
2023-01-17T19:41:30.717Z,25.00
2023-01-17T19:44:03.579Z,24.80
2023-01-17T19:46:30.512Z,29.00
2023-01-17T19:48:57.624Z,25.03
2023-01-17T19:51:26.715Z,23.27
2023-01-17T19:53:56.430Z,24.63
2023-01-17T19:56:25.342Z,28.00
2023-01-17T19:58:52.358Z,25.57
2023-01-17T20:01:28.620Z,22.03
2023-01-17T20:03:57.889Z,21.40
2023-01-17T20:06:29.235Z,19.80
2023-01-17T20:08:56.224Z,21.63
2023-01-17T20:11:24.192Z,20.57
2023-01-17T20:13:55.601Z,16.20
2023-01-17T20:16:23.497Z,19.50
2023-01-17T20:18:50.713Z,15.13
2023-01-17T20:21:19.679Z,19.63
2023-01-17T20:23:47.821Z,19.73
2023-01-17T20:26:16.594Z,19.83
2023-01-17T20:28:45.161Z,22.50
2023-01-17T20:31:14.438Z,20.27
2023-01-17T20:33:43.068Z,23.17
2023-01-17T20:36:12.336Z,19.43
2023-01-17T20:38:45.017Z,17.33
2023-01-17T20:41:19.925Z,17.10
2023-01-17T20:43:48.845Z,22.23
2023-01-17T20:46:17.027Z,19.37
2023-01-17T20:48:45.414Z,23.77
2023-01-17T20:51:12.149Z,17.07
2023-01-17T20:53:40.295Z,17.10
2023-01-17T20:56:08.745Z,18.63
2023-01-17T20:58:35.848Z,18.00
2023-01-17T21:01:02.799Z,20.73
2023-01-17T21:03:29.376Z,19.47
2023-01-17T21:06:03.802Z,19.20
2023-01-17T21:08:32.462Z,16.60
2023-01-17T21:10:59.132Z,19.30
2023-01-17T21:13:26.098Z,16.07
2023-01-17T21:15:52.842Z,16.37
2023-01-17T21:18:21.807Z,20.80
2023-01-17T21:20:48.963Z,21.13
2023-01-17T21:23:19.117Z,14.70
2023-01-17T21:25:55.870Z,18.00
2023-01-17T21:28:25.008Z,16.17
2023-01-17T21:30:52.413Z,15.30
2023-01-17T21:33:20.527Z,16.90
2023-01-17T21:35:46.989Z,19.40
2023-01-17T21:38:14.298Z,17.70
2023-01-17T21:40:41.283Z,15.90
2023-01-17T21:43:08.298Z,17.20
2023-01-17T21:45:41.930Z,16.43
2023-01-17T21:48:14.504Z,17.40
2023-01-17T21:50:41.000Z,16.43
2023-01-17T21:53:10.015Z,19.27
2023-01-17T21:55:55.619Z,18.13
2023-01-17T21:58:40.841Z,15.97
2023-01-17T22:01:09.007Z,16.80
2023-01-17T22:03:36.149Z,17.27
2023-01-17T22:06:04.567Z,12.87
2023-01-17T22:08:32.848Z,18.70
2023-01-17T22:11:07.296Z,18.53
2023-01-17T22:13:35.100Z,16.83
2023-01-17T22:16:04.721Z,17.87
2023-01-17T22:18:33.939Z,15.80
2023-01-17T22:21:07.921Z,19.07
2023-01-17T22:23:35.080Z,16.37
2023-01-17T22:26:03.769Z,16.43
2023-01-17T22:28:31.868Z,18.93
2023-01-17T22:31:10.650Z,16.13
2023-01-17T22:33:38.302Z,18.33
2023-01-17T22:36:06.071Z,16.67
2023-01-17T22:38:33.753Z,18.63
2023-01-17T22:41:08.105Z,19.97
2023-01-17T22:43:36.341Z,17.77
2023-01-17T22:46:04.753Z,18.93
2023-01-17T22:48:33.391Z,18.03
2023-01-17T22:51:02.335Z,15.17
2023-01-17T22:53:29.701Z,14.80
2023-01-17T22:56:04.337Z,15.17
2023-01-17T22:58:31.749Z,18.47
2023-01-17T23:01:15.927Z,14.60
2023-01-17T23:03:42.475Z,14.80
2023-01-17T23:06:16.643Z,17.20
2023-01-17T23:08:45.922Z,14.60
2023-01-17T23:11:44.909Z,17.53
2023-01-17T23:14:18.562Z,17.93
2023-01-17T23:17:26.976Z,18.73
2023-01-17T23:19:54.565Z,14.97
2023-01-17T23:22:26.994Z,16.47
2023-01-17T23:25:11.479Z,14.63
2023-01-17T23:27:59.559Z,17.27
2023-01-17T23:30:35.401Z,15.97
2023-01-17T23:33:04.816Z,15.00
2023-01-17T23:35:33.686Z,15.70
2023-01-17T23:38:19.047Z,16.27
2023-01-17T23:41:05.304Z,22.77
2023-01-17T23:43:32.833Z,21.47
2023-01-17T23:45:59.661Z,15.47
2023-01-17T23:48:26.603Z,15.13
2023-01-17T23:51:01.038Z,15.30
2023-01-17T23:53:28.442Z,14.40
2023-01-17T23:55:56.544Z,19.63
2023-01-17T23:58:25.419Z,12.77
