createdAt,value
2019-03-30T00:00:01.623Z,85.09
2019-03-30T00:02:30.760Z,85.69
2019-03-30T00:05:00.571Z,85.66
2019-03-30T00:07:29.698Z,86.01
2019-03-30T00:09:58.787Z,86.80
2019-03-30T00:12:27.875Z,87.00
2019-03-30T00:14:56.993Z,86.46
2019-03-30T00:17:29.384Z,86.21
2019-03-30T00:19:58.515Z,85.89
2019-03-30T00:22:27.611Z,85.83
2019-03-30T00:24:56.723Z,85.74
2019-03-30T00:27:26.421Z,85.87
2019-03-30T00:29:58.160Z,86.42
2019-03-30T00:32:27.249Z,86.98
2019-03-30T00:34:56.349Z,86.45
2019-03-30T00:37:25.426Z,87.10
2019-03-30T00:39:54.553Z,86.94
2019-03-30T00:42:23.650Z,86.83
2019-03-30T00:44:52.790Z,86.54
2019-03-30T00:47:21.962Z,87.03
2019-03-30T00:49:51.077Z,87.26
2019-03-30T00:52:20.182Z,86.94
2019-03-30T00:54:49.483Z,87.25
2019-03-30T00:57:18.583Z,87.19
2019-03-30T00:59:47.691Z,87.51
2019-03-30T01:02:17.156Z,87.10
2019-03-30T01:04:46.662Z,86.82
2019-03-30T01:07:16.054Z,86.60
2019-03-30T01:09:45.161Z,87.57
2019-03-30T01:12:16.385Z,87.23
2019-03-30T01:14:45.538Z,86.81
2019-03-30T01:17:14.650Z,87.28
2019-03-30T01:19:43.803Z,87.40
2019-03-30T01:22:12.904Z,87.62
2019-03-30T01:24:42.065Z,88.19
2019-03-30T01:27:11.169Z,87.84
2019-03-30T01:29:40.267Z,86.90
2019-03-30T01:32:09.337Z,86.95
2019-03-30T01:34:38.438Z,86.94
2019-03-30T01:37:07.508Z,86.67
2019-03-30T01:39:36.628Z,86.68
2019-03-30T01:42:06.268Z,86.67
2019-03-30T01:44:35.392Z,86.67
2019-03-30T01:47:04.500Z,86.86
2019-03-30T01:49:33.611Z,86.95
2019-03-30T01:52:02.718Z,87.14
2019-03-30T01:54:31.827Z,87.00
2019-03-30T01:57:04.110Z,87.34
2019-03-30T01:59:33.213Z,87.52
2019-03-30T02:02:02.300Z,87.61
2019-03-30T02:04:31.413Z,87.43
2019-03-30T02:07:01.059Z,87.34
2019-03-30T02:09:30.160Z,87.57
2019-03-30T02:11:59.271Z,87.63
2019-03-30T02:14:30.861Z,87.70
2019-03-30T02:16:59.971Z,88.86
2019-03-30T02:19:29.088Z,88.54
2019-03-30T02:21:58.156Z,88.05
2019-03-30T02:24:27.270Z,87.86
2019-03-30T02:26:56.359Z,88.60
2019-03-30T02:29:25.492Z,88.20
2019-03-30T02:31:54.597Z,88.51
2019-03-30T02:34:23.698Z,88.04
2019-03-30T02:36:52.798Z,88.29
2019-03-30T02:39:21.910Z,88.67
2019-03-30T02:41:51.012Z,88.65
2019-03-30T02:44:22.903Z,88.30
2019-03-30T02:46:51.980Z,88.19
2019-03-30T02:49:21.089Z,88.54
2019-03-30T02:51:50.195Z,88.23
2019-03-30T02:54:19.466Z,88.77
2019-03-30T02:56:48.610Z,88.73
2019-03-30T02:59:17.707Z,88.15
2019-03-30T03:01:46.833Z,87.78
2019-03-30T03:04:16.165Z,87.80
2019-03-30T03:06:45.278Z,87.94
2019-03-30T03:09:14.375Z,87.79
2019-03-30T03:11:43.476Z,88.29
2019-03-30T03:14:13.635Z,88.19
2019-03-30T03:16:45.307Z,88.10
2019-03-30T03:19:14.433Z,88.86
2019-03-30T03:21:44.800Z,88.69
2019-03-30T03:24:13.893Z,88.41
2019-03-30T03:26:43.027Z,88.24
2019-03-30T03:29:12.118Z,88.54
2019-03-30T03:31:41.599Z,89.07
2019-03-30T03:34:10.894Z,88.94
2019-03-30T03:36:39.998Z,88.58
2019-03-30T03:39:09.083Z,88.74
2019-03-30T03:41:38.212Z,88.82
2019-03-30T03:44:07.276Z,89.60
2019-03-30T03:46:36.779Z,89.80
2019-03-30T03:49:05.872Z,89.71
2019-03-30T03:51:34.988Z,88.88
2019-03-30T03:54:04.373Z,88.87
2019-03-30T03:56:33.483Z,88.77
2019-03-30T03:59:02.768Z,89.54
2019-03-30T04:01:32.109Z,89.66
2019-03-30T04:04:01.185Z,89.59
2019-03-30T04:06:30.378Z,89.88
2019-03-30T04:08:59.472Z,90.03
2019-03-30T04:11:28.602Z,89.75
2019-03-30T04:13:57.686Z,88.89
2019-03-30T04:16:26.786Z,89.53
2019-03-30T04:18:55.885Z,89.11
2019-03-30T04:21:42.975Z,88.56
2019-03-30T04:23:58.462Z,88.35
2019-03-30T04:26:27.558Z,88.41
2019-03-30T04:28:56.636Z,89.32
2019-03-30T04:31:25.740Z,90.05
2019-03-30T04:33:54.836Z,89.71
2019-03-30T04:36:24.002Z,89.86
2019-03-30T04:38:53.726Z,89.94
2019-03-30T04:41:22.877Z,89.99
2019-03-30T04:43:51.971Z,90.00
2019-03-30T04:46:21.083Z,88.95
2019-03-30T04:48:50.201Z,89.18
2019-03-30T04:51:19.646Z,89.02
2019-03-30T04:53:52.202Z,89.28
2019-03-30T04:56:21.314Z,89.47
2019-03-30T04:58:50.395Z,89.33
2019-03-30T05:01:19.500Z,89.80
2019-03-30T05:03:48.602Z,90.73
2019-03-30T05:06:17.712Z,90.63
2019-03-30T05:08:46.826Z,90.66
2019-03-30T05:11:19.270Z,90.77
2019-03-30T05:13:48.361Z,90.80
2019-03-30T05:16:17.474Z,90.78
2019-03-30T05:18:46.560Z,90.76
2019-03-30T05:21:15.668Z,90.68
2019-03-30T05:23:44.812Z,90.50
2019-03-30T05:26:13.890Z,90.38
2019-03-30T05:28:43.033Z,90.51
2019-03-30T05:31:12.523Z,90.53
2019-03-30T05:33:41.950Z,89.36
2019-03-30T05:36:11.052Z,87.52
2019-03-30T05:38:42.662Z,86.97
2019-03-30T05:41:14.224Z,86.22
2019-03-30T05:43:43.309Z,86.73
2019-03-30T05:46:12.418Z,86.40
2019-03-30T05:48:41.555Z,86.74
2019-03-30T05:51:10.652Z,86.21
2019-03-30T05:53:39.775Z,85.92
2019-03-30T05:56:08.890Z,85.19
2019-03-30T05:58:38.115Z,84.11
2019-03-30T06:01:07.221Z,84.74
2019-03-30T06:03:36.328Z,84.91
2019-03-30T06:06:05.451Z,84.84
2019-03-30T06:08:38.694Z,84.63
2019-03-30T06:11:07.792Z,84.72
2019-03-30T06:13:37.751Z,84.45
2019-03-30T06:16:14.191Z,84.31
2019-03-30T06:18:43.784Z,84.80
2019-03-30T06:21:13.389Z,84.71
2019-03-30T06:23:42.504Z,84.75
2019-03-30T06:26:14.138Z,84.16
2019-03-30T06:28:43.249Z,83.61
2019-03-30T06:31:12.348Z,82.95
2019-03-30T06:33:41.980Z,82.28
2019-03-30T06:36:11.068Z,81.38
2019-03-30T06:38:43.989Z,80.91
2019-03-30T06:41:13.073Z,81.46
2019-03-30T06:43:42.195Z,81.46
2019-03-30T06:46:11.272Z,81.32
2019-03-30T06:48:40.399Z,81.69
2019-03-30T06:51:09.496Z,81.68
2019-03-30T06:53:38.927Z,81.55
2019-03-30T06:56:08.047Z,81.06
2019-03-30T06:58:37.135Z,79.31
2019-03-30T07:01:06.219Z,79.80
2019-03-30T07:03:35.326Z,79.46
2019-03-30T07:06:04.721Z,79.82
2019-03-30T07:08:33.855Z,78.73
2019-03-30T07:11:02.995Z,78.32
2019-03-30T07:13:32.112Z,78.37
2019-03-30T07:16:01.183Z,78.18
2019-03-30T07:18:32.797Z,78.16
2019-03-30T07:21:01.889Z,78.16
2019-03-30T07:23:33.753Z,76.54
2019-03-30T07:26:04.199Z,77.15
2019-03-30T07:28:33.346Z,77.02
2019-03-30T07:31:02.807Z,76.49
2019-03-30T07:33:31.953Z,76.90
2019-03-30T07:36:01.451Z,76.30
2019-03-30T07:38:30.547Z,76.65
2019-03-30T07:41:00.595Z,76.40
2019-03-30T07:43:29.687Z,74.57
2019-03-30T07:45:59.343Z,74.30
2019-03-30T07:48:28.432Z,73.20
2019-03-30T07:50:58.195Z,72.83
2019-03-30T07:53:27.303Z,72.47
2019-03-30T07:56:07.873Z,72.17
2019-03-30T07:58:27.428Z,72.34
2019-03-30T08:00:56.830Z,71.73
2019-03-30T08:03:25.966Z,71.20
2019-03-30T08:05:58.509Z,71.34
2019-03-30T08:08:27.611Z,67.96
2019-03-30T08:10:56.717Z,69.41
2019-03-30T08:13:25.838Z,65.42
2019-03-30T08:15:55.045Z,66.96
2019-03-30T08:18:27.752Z,65.18
2019-03-30T08:20:57.239Z,62.79
2019-03-30T08:23:40.342Z,63.87
2019-03-30T08:26:01.264Z,62.26
2019-03-30T08:28:30.747Z,61.71
2019-03-30T08:31:00.114Z,61.62
2019-03-30T08:33:31.571Z,61.11
2019-03-30T08:36:04.042Z,60.93
2019-03-30T08:38:33.172Z,59.14
2019-03-30T08:41:02.302Z,60.16
2019-03-30T08:43:31.437Z,57.92
2019-03-30T08:46:03.666Z,57.92
2019-03-30T08:48:36.536Z,56.57
2019-03-30T08:51:05.638Z,57.19
2019-03-30T08:53:34.784Z,56.92
2019-03-30T08:56:07.285Z,56.04
2019-03-30T08:58:45.362Z,57.66
2019-03-30T09:01:15.602Z,56.24
2019-03-30T09:03:47.986Z,55.50
2019-03-30T09:06:17.097Z,55.64
2019-03-30T09:08:46.564Z,54.95
2019-03-30T09:11:15.657Z,54.82
2019-03-30T09:13:48.443Z,54.86
2019-03-30T09:16:17.540Z,53.74
2019-03-30T09:18:47.358Z,54.15
2019-03-30T09:21:16.782Z,53.26
2019-03-30T09:23:45.936Z,53.22
2019-03-30T09:26:18.238Z,53.80
2019-03-30T09:28:47.648Z,53.80
2019-03-30T09:31:16.803Z,52.79
2019-03-30T09:33:49.232Z,52.80
2019-03-30T09:36:21.431Z,53.45
2019-03-30T09:38:53.427Z,52.19
2019-03-30T09:41:22.698Z,52.31
2019-03-30T09:43:51.781Z,51.82
2019-03-30T09:46:20.898Z,52.00
2019-03-30T09:48:50.317Z,51.62
2019-03-30T09:51:19.713Z,52.39
2019-03-30T09:53:51.888Z,51.63
2019-03-30T09:56:20.989Z,50.57
2019-03-30T09:58:50.094Z,49.48
2019-03-30T10:01:19.190Z,49.43
2019-03-30T10:03:48.265Z,49.07
2019-03-30T10:06:17.348Z,49.42
2019-03-30T10:08:48.599Z,48.83
2019-03-30T10:11:18.055Z,48.73
2019-03-30T10:13:47.157Z,47.69
2019-03-30T10:16:16.252Z,48.19
2019-03-30T10:18:45.351Z,48.14
2019-03-30T10:21:14.459Z,46.88
2019-03-30T10:23:43.549Z,46.66
2019-03-30T10:26:12.725Z,46.49
2019-03-30T10:28:41.811Z,46.95
2019-03-30T10:31:10.912Z,46.93
2019-03-30T10:33:40.285Z,46.36
2019-03-30T10:36:09.378Z,46.00
2019-03-30T10:38:38.472Z,45.76
2019-03-30T10:41:14.587Z,44.84
2019-03-30T10:43:44.674Z,45.66
2019-03-30T10:46:13.785Z,44.69
2019-03-30T10:48:42.882Z,44.41
2019-03-30T10:51:11.988Z,43.49
2019-03-30T10:53:41.087Z,44.62
2019-03-30T10:56:13.273Z,43.63
2019-03-30T10:58:42.664Z,43.97
2019-03-30T11:01:11.759Z,43.51
2019-03-30T11:03:41.768Z,42.02
2019-03-30T11:06:10.873Z,42.58
2019-03-30T11:08:40.272Z,42.75
2019-03-30T11:11:09.523Z,42.91
2019-03-30T11:13:42.412Z,42.44
2019-03-30T11:16:11.562Z,41.60
2019-03-30T11:18:44.023Z,41.29
2019-03-30T11:21:13.513Z,40.82
2019-03-30T11:23:42.593Z,40.57
2019-03-30T11:26:12.025Z,40.48
2019-03-30T11:28:41.174Z,40.06
2019-03-30T11:31:10.268Z,40.52
2019-03-30T11:33:39.358Z,40.23
2019-03-30T11:36:11.877Z,38.67
2019-03-30T11:38:40.985Z,39.16
2019-03-30T11:41:10.486Z,38.59
2019-03-30T11:43:39.994Z,38.91
2019-03-30T11:46:09.122Z,38.39
2019-03-30T11:48:38.587Z,39.59
2019-03-30T11:51:08.100Z,39.31
2019-03-30T11:53:37.487Z,39.98
2019-03-30T11:56:06.616Z,38.98
2019-03-30T11:58:36.088Z,39.52
2019-03-30T12:01:05.311Z,39.38
2019-03-30T12:03:34.444Z,38.66
2019-03-30T12:06:03.561Z,38.57
2019-03-30T12:08:35.333Z,37.58
2019-03-30T12:11:04.439Z,37.07
2019-03-30T12:13:33.548Z,37.38
2019-03-30T12:16:02.656Z,37.28
2019-03-30T12:18:31.752Z,37.33
2019-03-30T12:21:00.888Z,36.81
2019-03-30T12:23:30.701Z,37.28
2019-03-30T12:26:00.558Z,37.60
2019-03-30T12:28:29.651Z,39.11
2019-03-30T12:30:59.337Z,38.24
2019-03-30T12:33:30.394Z,38.85
2019-03-30T12:36:00.997Z,37.97
2019-03-30T12:38:33.171Z,36.88
2019-03-30T12:41:02.298Z,36.62
2019-03-30T12:43:34.091Z,37.29
2019-03-30T12:46:03.566Z,36.29
2019-03-30T12:48:32.651Z,35.71
2019-03-30T12:51:01.840Z,34.80
2019-03-30T12:53:30.997Z,34.47
2019-03-30T12:56:00.512Z,34.63
2019-03-30T12:58:29.599Z,34.49
2019-03-30T13:00:58.713Z,35.04
2019-03-30T13:03:27.870Z,35.35
2019-03-30T13:05:57.748Z,35.12
2019-03-30T13:08:27.185Z,36.63
2019-03-30T13:10:56.290Z,36.79
2019-03-30T13:13:25.447Z,36.19
2019-03-30T13:15:54.572Z,35.34
2019-03-30T13:18:23.661Z,35.80
2019-03-30T13:20:52.797Z,35.58
2019-03-30T13:23:22.279Z,36.91
2019-03-30T13:26:03.423Z,36.83
2019-03-30T13:28:28.678Z,37.01
2019-03-30T13:30:58.488Z,35.98
2019-03-30T13:33:27.585Z,36.14
2019-03-30T13:35:56.716Z,35.61
2019-03-30T13:38:26.497Z,36.20
2019-03-30T13:40:55.658Z,36.58
2019-03-30T13:43:25.562Z,36.13
2019-03-30T13:45:58.203Z,35.58
2019-03-30T13:48:28.724Z,34.58
2019-03-30T13:50:57.868Z,34.28
2019-03-30T13:53:26.997Z,33.36
2019-03-30T13:55:56.120Z,32.91
2019-03-30T13:58:28.531Z,33.09
2019-03-30T14:00:57.981Z,33.03
2019-03-30T14:03:30.221Z,33.11
2019-03-30T14:05:59.773Z,32.94
2019-03-30T14:08:29.087Z,32.65
2019-03-30T14:10:58.474Z,33.23
2019-03-30T14:13:30.042Z,32.18
2019-03-30T14:15:59.199Z,32.17
2019-03-30T14:18:31.843Z,32.55
2019-03-30T14:21:01.760Z,32.36
2019-03-30T14:23:30.949Z,32.96
2019-03-30T14:26:00.411Z,32.46
2019-03-30T14:28:32.959Z,32.56
2019-03-30T14:31:02.811Z,32.78
2019-03-30T14:33:31.920Z,32.75
2019-03-30T14:36:01.436Z,32.60
2019-03-30T14:38:30.560Z,33.30
2019-03-30T14:40:59.725Z,33.66
2019-03-30T14:43:29.149Z,34.71
2019-03-30T14:46:01.400Z,33.79
2019-03-30T14:48:30.559Z,34.17
2019-03-30T14:51:00.005Z,33.41
2019-03-30T14:53:29.140Z,33.36
2019-03-30T14:56:02.074Z,33.32
2019-03-30T14:58:34.581Z,33.43
2019-03-30T15:01:03.696Z,33.77
2019-03-30T15:03:33.147Z,33.35
2019-03-30T15:06:07.176Z,33.49
2019-03-30T15:08:39.736Z,33.93
2019-03-30T15:11:12.173Z,33.89
2019-03-30T15:13:41.391Z,33.83
2019-03-30T15:16:10.856Z,34.14
2019-03-30T15:18:43.430Z,34.24
2019-03-30T15:21:13.550Z,34.62
2019-03-30T15:23:43.389Z,34.41
2019-03-30T15:26:13.555Z,34.57
2019-03-30T15:28:43.037Z,35.05
2019-03-30T15:31:12.562Z,34.57
2019-03-30T15:33:41.693Z,34.87
2019-03-30T15:36:11.013Z,36.14
2019-03-30T15:38:40.786Z,36.45
2019-03-30T15:41:10.232Z,35.93
2019-03-30T15:43:39.365Z,35.37
2019-03-30T15:46:09.255Z,36.29
2019-03-30T15:48:39.841Z,35.66
2019-03-30T15:51:09.250Z,35.52
2019-03-30T15:53:38.740Z,35.51
2019-03-30T15:56:08.332Z,35.84
2019-03-30T15:58:38.034Z,35.62
2019-03-30T16:01:07.167Z,35.55
2019-03-30T16:03:36.311Z,35.00
2019-03-30T16:06:09.179Z,35.51
2019-03-30T16:08:42.865Z,34.76
2019-03-30T16:11:11.981Z,35.83
2019-03-30T16:13:41.454Z,36.26
2019-03-30T16:16:10.547Z,36.27
2019-03-30T16:18:45.700Z,37.01
2019-03-30T16:21:14.818Z,35.77
2019-03-30T16:23:45.122Z,35.79
2019-03-30T16:26:14.986Z,35.90
2019-03-30T16:28:46.073Z,36.73
2019-03-30T16:31:18.861Z,36.77
2019-03-30T16:33:47.980Z,36.06
2019-03-30T16:36:17.074Z,36.62
2019-03-30T16:38:46.210Z,36.92
2019-03-30T16:41:16.698Z,36.38
2019-03-30T16:43:46.851Z,36.62
2019-03-30T16:46:17.044Z,36.50
2019-03-30T16:48:49.777Z,37.14
2019-03-30T16:51:21.575Z,37.14
2019-03-30T16:53:51.539Z,38.08
2019-03-30T16:56:21.368Z,37.96
2019-03-30T16:58:50.475Z,38.01
2019-03-30T17:01:23.693Z,37.58
2019-03-30T17:03:52.814Z,37.43
2019-03-30T17:06:21.969Z,37.62
2019-03-30T17:08:51.066Z,38.56
2019-03-30T17:11:20.820Z,39.16
2019-03-30T17:13:49.960Z,38.98
2019-03-30T17:16:19.088Z,39.76
2019-03-30T17:18:48.204Z,40.41
2019-03-30T17:21:17.309Z,41.23
2019-03-30T17:23:46.853Z,40.92
2019-03-30T17:26:16.010Z,40.57
2019-03-30T17:28:45.492Z,41.43
2019-03-30T17:31:14.596Z,42.06
2019-03-30T17:33:43.720Z,42.86
2019-03-30T17:36:14.683Z,43.64
2019-03-30T17:38:47.295Z,44.09
2019-03-30T17:41:16.402Z,44.21
2019-03-30T17:43:46.007Z,46.13
2019-03-30T17:46:15.115Z,47.08
2019-03-30T17:48:47.713Z,47.82
2019-03-30T17:51:17.959Z,48.27
2019-03-30T17:53:47.101Z,48.47
2019-03-30T17:56:16.247Z,48.53
2019-03-30T17:58:45.371Z,48.69
2019-03-30T18:01:15.909Z,49.03
2019-03-30T18:03:47.427Z,50.24
2019-03-30T18:06:17.263Z,49.49
2019-03-30T18:08:46.375Z,51.84
2019-03-30T18:11:15.475Z,52.94
2019-03-30T18:13:44.629Z,52.72
2019-03-30T18:16:13.802Z,51.69
2019-03-30T18:18:52.029Z,51.91
2019-03-30T18:21:21.558Z,51.94
2019-03-30T18:23:50.979Z,51.93
2019-03-30T18:26:20.129Z,52.17
2019-03-30T18:28:51.168Z,52.46
2019-03-30T18:31:20.233Z,52.55
2019-03-30T18:33:51.597Z,53.10
2019-03-30T18:36:20.759Z,53.40
2019-03-30T18:38:50.155Z,53.89
2019-03-30T18:41:26.521Z,54.35
2019-03-30T18:43:56.246Z,55.19
2019-03-30T18:46:25.445Z,55.61
2019-03-30T18:48:55.224Z,56.04
2019-03-30T18:51:30.195Z,56.37
2019-03-30T18:53:59.390Z,56.72
2019-03-30T18:56:31.257Z,57.45
2019-03-30T18:59:00.375Z,57.58
2019-03-30T19:01:29.573Z,58.23
2019-03-30T19:04:01.143Z,59.12
2019-03-30T19:06:30.460Z,60.19
2019-03-30T19:09:03.070Z,60.82
2019-03-30T19:11:35.531Z,60.92
2019-03-30T19:14:04.741Z,61.23
2019-03-30T19:16:36.941Z,61.34
2019-03-30T19:19:09.107Z,61.18
2019-03-30T19:21:38.898Z,60.97
2019-03-30T19:24:08.414Z,60.54
2019-03-30T19:26:37.717Z,60.43
2019-03-30T19:29:06.888Z,61.28
2019-03-30T19:31:35.998Z,61.02
2019-03-30T19:34:05.816Z,61.50
2019-03-30T19:36:36.162Z,61.89
2019-03-30T19:39:08.156Z,62.21
2019-03-30T19:41:37.248Z,62.39
2019-03-30T19:44:06.411Z,62.25
2019-03-30T19:46:35.821Z,62.20
2019-03-30T19:49:04.929Z,62.82
2019-03-30T19:51:34.517Z,63.41
2019-03-30T19:54:07.597Z,64.88
2019-03-30T19:56:36.690Z,65.77
2019-03-30T19:59:12.287Z,66.34
2019-03-30T20:01:41.672Z,66.11
2019-03-30T20:04:14.759Z,66.79
2019-03-30T20:06:46.032Z,66.78
2019-03-30T20:09:15.911Z,67.12
2019-03-30T20:11:45.009Z,67.18
2019-03-30T20:14:14.114Z,67.58
2019-03-30T20:16:43.196Z,68.13
2019-03-30T20:19:13.241Z,68.29
2019-03-30T20:21:42.476Z,68.56
2019-03-30T20:24:11.604Z,68.86
2019-03-30T20:26:40.709Z,68.97
2019-03-30T20:29:24.388Z,69.19
2019-03-30T20:31:44.918Z,69.10
2019-03-30T20:34:14.332Z,69.69
2019-03-30T20:36:43.587Z,69.47
2019-03-30T20:39:12.712Z,69.27
2019-03-30T20:41:41.840Z,69.54
2019-03-30T20:44:10.986Z,71.11
2019-03-30T20:46:43.455Z,71.11
2019-03-30T20:49:10.908Z,71.38
2019-03-30T20:51:40.509Z,71.59
2019-03-30T20:54:09.957Z,71.71
2019-03-30T20:56:39.091Z,71.95
2019-03-30T20:59:08.155Z,71.97
2019-03-30T21:01:38.464Z,72.34
2019-03-30T21:04:07.698Z,72.68
2019-03-30T21:06:36.808Z,73.43
2019-03-30T21:09:07.470Z,73.43
2019-03-30T21:11:36.840Z,73.20
2019-03-30T21:14:06.601Z,73.26
2019-03-30T21:16:36.312Z,73.98
2019-03-30T21:19:05.727Z,74.35
2019-03-30T21:21:34.826Z,74.37
2019-03-30T21:24:04.780Z,74.81
2019-03-30T21:26:34.462Z,74.81
2019-03-30T21:29:03.569Z,74.18
2019-03-30T21:31:33.000Z,74.18
2019-03-30T21:34:07.448Z,74.75
2019-03-30T21:36:40.685Z,73.82
2019-03-30T21:39:09.817Z,73.82
2019-03-30T21:41:39.177Z,74.13
2019-03-30T21:44:21.337Z,74.26
2019-03-30T21:46:39.117Z,74.05
2019-03-30T21:49:08.202Z,73.66
2019-03-30T21:51:37.308Z,73.70
2019-03-30T21:54:07.119Z,74.91
2019-03-30T21:56:39.348Z,74.91
2019-03-30T21:59:08.401Z,74.51
2019-03-30T22:01:37.515Z,74.51
2019-03-30T22:04:06.959Z,74.51
2019-03-30T22:06:36.265Z,74.76
2019-03-30T22:09:06.785Z,75.89
2019-03-30T22:11:35.998Z,75.76
2019-03-30T22:14:05.406Z,75.76
2019-03-30T22:16:37.835Z,76.88
2019-03-30T22:19:07.227Z,77.26
2019-03-30T22:21:36.711Z,77.26
2019-03-30T22:24:05.820Z,77.18
2019-03-30T22:26:38.093Z,76.86
2019-03-30T22:29:08.132Z,76.82
2019-03-30T22:31:37.253Z,76.98
2019-03-30T22:34:06.687Z,76.98
2019-03-30T22:36:36.524Z,76.98
2019-03-30T22:39:07.615Z,77.32
2019-03-30T22:41:39.278Z,77.42
2019-03-30T22:44:08.799Z,77.55
2019-03-30T22:46:37.911Z,77.75
2019-03-30T22:49:10.954Z,77.33
2019-03-30T22:51:40.058Z,77.85
2019-03-30T22:54:09.881Z,77.86
2019-03-30T22:56:39.418Z,78.41
2019-03-30T22:59:11.063Z,78.42
2019-03-30T23:01:40.775Z,78.08
2019-03-30T23:04:10.203Z,78.47
2019-03-30T23:06:39.994Z,78.34
2019-03-30T23:09:11.408Z,78.10
2019-03-30T23:11:41.069Z,78.37
2019-03-30T23:14:11.198Z,78.93
2019-03-30T23:16:41.099Z,78.45
2019-03-30T23:19:10.189Z,79.81
2019-03-30T23:21:39.343Z,79.84
2019-03-30T23:24:12.398Z,78.22
2019-03-30T23:26:41.503Z,79.21
2019-03-30T23:29:11.001Z,79.01
2019-03-30T23:31:43.242Z,79.10
2019-03-30T23:34:13.116Z,78.65
2019-03-30T23:36:42.271Z,78.85
2019-03-30T23:39:12.109Z,79.02
2019-03-30T23:41:41.937Z,79.41
2019-03-30T23:44:11.011Z,79.49
2019-03-30T23:46:40.087Z,79.98
2019-03-30T23:49:09.899Z,80.10
2019-03-30T23:51:40.349Z,79.58
2019-03-30T23:54:12.005Z,79.65
2019-03-30T23:56:41.737Z,79.66
2019-03-30T23:59:11.510Z,79.75
