createdAt,value
2023-12-10T00:00:23.646Z,5.53
2023-12-10T00:02:51.309Z,5.53
2023-12-10T00:05:18.582Z,5.07
2023-12-10T00:07:45.745Z,4.87
2023-12-10T00:10:12.976Z,4.20
2023-12-10T00:12:41.282Z,4.53
2023-12-10T00:15:09.280Z,4.03
2023-12-10T00:17:36.650Z,3.87
2023-12-10T00:20:04.649Z,3.93
2023-12-10T00:22:32.067Z,4.40
2023-12-10T00:24:59.480Z,4.90
2023-12-10T00:27:26.704Z,5.03
2023-12-10T00:29:54.504Z,4.20
2023-12-10T00:32:21.715Z,4.10
2023-12-10T00:34:49.117Z,4.33
2023-12-10T00:37:16.284Z,4.23
2023-12-10T00:39:43.419Z,3.80
2023-12-10T00:42:11.232Z,3.73
2023-12-10T00:44:38.550Z,3.57
2023-12-10T00:47:05.868Z,4.10
2023-12-10T00:49:33.143Z,3.63
2023-12-10T00:52:00.397Z,3.63
2023-12-10T00:54:27.621Z,3.93
2023-12-10T00:56:54.753Z,3.67
2023-12-10T00:59:21.889Z,3.43
2023-12-10T01:01:49.126Z,3.80
2023-12-10T01:04:16.522Z,3.30
2023-12-10T01:06:43.749Z,3.70
2023-12-10T01:09:10.916Z,3.20
2023-12-10T01:11:38.088Z,3.10
2023-12-10T01:14:05.307Z,3.00
2023-12-10T01:16:32.420Z,3.37
2023-12-10T01:18:59.590Z,2.83
2023-12-10T01:21:26.796Z,3.30
2023-12-10T01:23:57.046Z,3.23
2023-12-10T01:26:24.348Z,3.37
2023-12-10T01:28:52.245Z,3.13
2023-12-10T01:31:19.431Z,3.30
2023-12-10T01:33:46.880Z,2.97
2023-12-10T01:36:32.060Z,2.87
2023-12-10T01:38:59.159Z,2.67
2023-12-10T01:41:27.004Z,2.27
2023-12-10T01:43:54.892Z,2.80
2023-12-10T01:46:22.896Z,2.30
2023-12-10T01:48:52.169Z,2.47
2023-12-10T01:51:20.076Z,2.50
2023-12-10T01:53:47.331Z,2.47
2023-12-10T01:56:14.520Z,2.40
2023-12-10T01:58:41.939Z,2.07
2023-12-10T02:01:09.700Z,2.33
2023-12-10T02:03:37.283Z,2.43
2023-12-10T02:06:04.795Z,2.00
2023-12-10T02:08:32.882Z,1.93
2023-12-10T02:11:00.552Z,1.90
2023-12-10T02:13:27.988Z,1.87
2023-12-10T02:15:55.295Z,1.80
2023-12-10T02:18:22.722Z,1.67
2023-12-10T02:20:50.266Z,1.70
2023-12-10T02:23:33.316Z,1.37
2023-12-10T02:26:00.508Z,1.53
2023-12-10T02:28:27.774Z,1.87
2023-12-10T02:30:55.115Z,1.70
2023-12-10T02:33:22.423Z,1.70
2023-12-10T02:35:49.604Z,1.70
2023-12-10T02:38:22.063Z,1.60
2023-12-10T02:40:50.622Z,1.33
2023-12-10T02:43:23.331Z,1.50
2023-12-10T02:45:50.510Z,1.53
2023-12-10T02:48:23.049Z,1.53
2023-12-10T02:50:50.963Z,1.57
2023-12-10T02:53:18.622Z,1.67
2023-12-10T02:55:45.820Z,1.33
2023-12-10T02:58:12.977Z,1.60
2023-12-10T03:00:40.389Z,1.43
2023-12-10T03:03:07.708Z,1.20
2023-12-10T03:05:35.539Z,1.40
2023-12-10T03:08:02.672Z,1.50
2023-12-10T03:10:29.834Z,1.30
2023-12-10T03:12:57.029Z,1.80
2023-12-10T03:15:24.212Z,1.50
2023-12-10T03:17:51.440Z,1.57
2023-12-10T03:20:18.601Z,1.20
2023-12-10T03:22:45.749Z,1.40
2023-12-10T03:25:12.872Z,1.20
2023-12-10T03:27:40.170Z,1.20
2023-12-10T03:30:07.661Z,1.20
2023-12-10T03:32:34.792Z,1.37
2023-12-10T03:35:01.938Z,1.23
2023-12-10T03:37:29.113Z,1.23
2023-12-10T03:39:56.322Z,1.20
2023-12-10T03:42:23.677Z,1.60
2023-12-10T03:44:50.796Z,1.40
2023-12-10T03:47:17.991Z,1.27
2023-12-10T03:49:45.374Z,1.37
2023-12-10T03:52:12.644Z,1.20
2023-12-10T03:54:39.770Z,1.57
2023-12-10T03:57:06.980Z,1.40
2023-12-10T03:59:34.108Z,1.40
2023-12-10T04:02:01.342Z,1.00
2023-12-10T04:04:28.441Z,1.60
2023-12-10T04:06:55.600Z,1.50
2023-12-10T04:09:22.866Z,1.73
2023-12-10T04:11:50.112Z,1.57
2023-12-10T04:14:17.261Z,1.60
2023-12-10T04:16:44.586Z,1.70
2023-12-10T04:19:12.015Z,1.73
2023-12-10T04:21:40.370Z,1.30
2023-12-10T04:24:07.612Z,1.60
2023-12-10T04:26:34.731Z,1.57
2023-12-10T04:29:01.996Z,1.33
2023-12-10T04:31:29.626Z,1.30
2023-12-10T04:33:57.133Z,1.20
2023-12-10T04:36:24.586Z,1.13
2023-12-10T04:38:51.842Z,1.07
2023-12-10T04:41:18.965Z,1.30
2023-12-10T04:43:46.252Z,1.30
2023-12-10T04:46:13.383Z,1.00
2023-12-10T04:48:40.583Z,1.53
2023-12-10T04:51:07.792Z,1.40
2023-12-10T04:53:34.893Z,1.20
2023-12-10T04:56:02.693Z,0.90
2023-12-10T04:58:30.539Z,1.00
2023-12-10T05:00:57.756Z,1.10
2023-12-10T05:03:25.082Z,1.10
2023-12-10T05:05:52.293Z,1.10
2023-12-10T05:08:19.431Z,1.10
2023-12-10T05:10:46.561Z,1.17
2023-12-10T05:13:13.765Z,1.27
2023-12-10T05:15:40.920Z,1.00
2023-12-10T05:18:08.121Z,1.30
2023-12-10T05:20:35.273Z,1.03
2023-12-10T05:23:02.667Z,1.70
2023-12-10T05:25:30.826Z,1.30
2023-12-10T05:27:58.163Z,1.23
2023-12-10T05:30:25.364Z,1.10
2023-12-10T05:32:52.689Z,1.40
2023-12-10T05:35:19.849Z,1.10
2023-12-10T05:37:46.968Z,1.50
2023-12-10T05:40:14.313Z,1.30
2023-12-10T05:42:41.592Z,1.10
2023-12-10T05:45:11.458Z,1.40
2023-12-10T05:47:38.710Z,1.53
2023-12-10T05:50:10.993Z,1.50
2023-12-10T05:52:38.117Z,1.47
2023-12-10T05:55:12.712Z,1.20
2023-12-10T05:57:42.309Z,1.47
2023-12-10T06:00:09.736Z,1.30
2023-12-10T06:02:36.902Z,1.40
2023-12-10T06:05:08.519Z,1.40
2023-12-10T06:07:41.862Z,1.13
2023-12-10T06:10:09.330Z,1.50
2023-12-10T06:12:36.660Z,1.60
2023-12-10T06:15:08.761Z,1.07
2023-12-10T06:17:35.863Z,1.50
2023-12-10T06:20:03.829Z,0.83
2023-12-10T06:22:33.369Z,1.60
2023-12-10T06:25:00.524Z,1.40
2023-12-10T06:27:27.725Z,1.30
2023-12-10T06:29:55.418Z,1.63
2023-12-10T06:32:22.554Z,1.60
2023-12-10T06:34:53.102Z,1.40
2023-12-10T06:37:20.344Z,1.40
2023-12-10T06:39:47.645Z,1.00
2023-12-10T06:42:14.836Z,1.43
2023-12-10T06:44:42.739Z,1.53
2023-12-10T06:47:12.500Z,1.30
2023-12-10T06:49:40.045Z,1.40
2023-12-10T06:52:07.387Z,1.70
2023-12-10T06:54:34.509Z,1.30
2023-12-10T06:57:01.660Z,1.53
2023-12-10T06:59:28.772Z,1.70
2023-12-10T07:01:55.920Z,1.90
2023-12-10T07:04:23.053Z,1.50
2023-12-10T07:06:50.223Z,1.20
2023-12-10T07:09:17.470Z,1.70
2023-12-10T07:11:44.604Z,1.67
2023-12-10T07:14:11.732Z,1.43
2023-12-10T07:16:38.891Z,1.83
2023-12-10T07:19:06.153Z,1.70
2023-12-10T07:21:33.475Z,1.80
2023-12-10T07:24:00.573Z,1.73
2023-12-10T07:26:27.710Z,1.80
2023-12-10T07:28:54.808Z,1.83
2023-12-10T07:31:22.289Z,1.87
2023-12-10T07:33:49.664Z,1.30
2023-12-10T07:36:17.037Z,1.87
2023-12-10T07:38:44.571Z,1.60
2023-12-10T07:41:12.075Z,1.90
2023-12-10T07:43:39.218Z,1.90
2023-12-10T07:46:06.535Z,1.73
2023-12-10T07:48:34.967Z,1.50
2023-12-10T07:51:03.030Z,1.50
2023-12-10T07:53:30.235Z,1.27
2023-12-10T07:55:57.395Z,1.50
2023-12-10T07:58:24.518Z,1.57
2023-12-10T08:00:52.576Z,1.57
2023-12-10T08:03:19.910Z,1.40
2023-12-10T08:05:47.545Z,1.97
2023-12-10T08:08:14.702Z,1.63
2023-12-10T08:10:41.809Z,1.60
2023-12-10T08:13:09.420Z,1.50
2023-12-10T08:15:36.558Z,1.60
2023-12-10T08:18:04.032Z,1.90
2023-12-10T08:20:31.321Z,1.80
2023-12-10T08:22:58.470Z,2.03
2023-12-10T08:25:27.811Z,2.33
2023-12-10T08:27:55.587Z,2.13
2023-12-10T08:30:22.791Z,1.60
2023-12-10T08:32:50.057Z,1.73
2023-12-10T08:35:17.194Z,1.83
2023-12-10T08:37:44.343Z,1.50
2023-12-10T08:40:11.587Z,1.50
2023-12-10T08:42:38.790Z,2.03
2023-12-10T08:45:06.339Z,1.53
2023-12-10T08:47:33.598Z,2.20
2023-12-10T08:50:00.784Z,2.20
2023-12-10T08:52:28.211Z,2.17
2023-12-10T08:54:55.452Z,2.07
2023-12-10T08:57:22.908Z,2.43
2023-12-10T08:59:50.103Z,2.30
2023-12-10T09:02:17.251Z,1.80
2023-12-10T09:04:44.400Z,2.00
2023-12-10T09:07:11.506Z,1.80
2023-12-10T09:09:38.776Z,1.97
2023-12-10T09:12:06.075Z,1.83
2023-12-10T09:14:33.209Z,2.07
2023-12-10T09:17:00.407Z,1.87
2023-12-10T09:19:28.933Z,2.20
2023-12-10T09:21:56.386Z,2.57
2023-12-10T09:24:23.645Z,2.40
2023-12-10T09:26:51.966Z,1.90
2023-12-10T09:29:19.228Z,2.00
2023-12-10T09:31:46.436Z,1.87
2023-12-10T09:34:13.979Z,4.40
2023-12-10T09:36:41.145Z,2.50
2023-12-10T09:39:08.353Z,1.90
2023-12-10T09:41:35.473Z,1.97
2023-12-10T09:44:02.575Z,3.37
2023-12-10T09:46:32.950Z,3.00
2023-12-10T09:49:01.996Z,1.93
2023-12-10T09:51:29.506Z,1.60
2023-12-10T09:53:56.634Z,2.47
2023-12-10T09:56:23.829Z,2.10
2023-12-10T09:58:51.004Z,2.00
2023-12-10T10:01:18.202Z,4.13
2023-12-10T10:03:45.456Z,4.80
2023-12-10T10:06:12.615Z,2.10
2023-12-10T10:08:39.793Z,2.40
2023-12-10T10:11:06.975Z,2.03
2023-12-10T10:13:34.172Z,2.10
2023-12-10T10:16:13.754Z,2.17
2023-12-10T10:18:42.905Z,1.80
2023-12-10T10:21:10.349Z,3.07
2023-12-10T10:23:37.483Z,1.80
2023-12-10T10:26:04.736Z,1.70
2023-12-10T10:28:34.418Z,1.60
2023-12-10T10:31:03.042Z,1.57
2023-12-10T10:33:30.495Z,1.67
2023-12-10T10:36:00.395Z,1.60
2023-12-10T10:38:30.022Z,2.23
2023-12-10T10:40:59.377Z,2.07
2023-12-10T10:43:26.957Z,1.80
2023-12-10T10:45:54.828Z,1.90
2023-12-10T10:48:26.317Z,1.90
2023-12-10T10:50:54.765Z,1.57
2023-12-10T10:53:22.484Z,1.80
2023-12-10T10:55:49.929Z,1.40
2023-12-10T10:58:26.257Z,1.30
2023-12-10T11:00:53.500Z,1.67
2023-12-10T11:03:20.779Z,1.17
2023-12-10T11:05:48.298Z,1.40
2023-12-10T11:08:15.464Z,1.90
2023-12-10T11:10:47.241Z,1.60
2023-12-10T11:13:14.593Z,1.70
2023-12-10T11:15:41.797Z,1.40
2023-12-10T11:18:11.758Z,1.63
2023-12-10T11:20:45.114Z,2.10
2023-12-10T11:23:13.279Z,1.93
2023-12-10T11:25:41.467Z,1.60
2023-12-10T11:28:16.443Z,1.90
2023-12-10T11:30:45.001Z,1.80
2023-12-10T11:33:13.438Z,1.63
2023-12-10T11:35:40.652Z,2.37
2023-12-10T11:38:07.863Z,1.60
2023-12-10T11:40:35.044Z,2.00
2023-12-10T11:43:06.173Z,2.13
2023-12-10T11:45:33.724Z,1.63
2023-12-10T11:48:01.244Z,1.57
2023-12-10T11:50:28.487Z,1.73
2023-12-10T11:52:55.794Z,1.40
2023-12-10T11:55:23.099Z,1.70
2023-12-10T11:57:50.273Z,1.37
2023-12-10T12:00:17.794Z,1.53
2023-12-10T12:02:45.639Z,1.70
2023-12-10T12:05:16.496Z,1.60
2023-12-10T12:07:45.181Z,1.47
2023-12-10T12:10:13.241Z,1.43
2023-12-10T12:12:47.109Z,1.43
2023-12-10T12:15:16.652Z,1.43
2023-12-10T12:17:44.570Z,1.33
2023-12-10T12:20:23.029Z,1.13
2023-12-10T12:22:50.689Z,1.70
2023-12-10T12:25:18.622Z,1.70
2023-12-10T12:27:46.329Z,1.50
2023-12-10T12:30:14.098Z,1.33
2023-12-10T12:32:41.342Z,1.20
2023-12-10T12:35:08.925Z,1.40
2023-12-10T12:37:36.076Z,1.67
2023-12-10T12:40:04.969Z,1.43
2023-12-10T12:42:32.734Z,1.43
2023-12-10T12:45:00.182Z,2.40
2023-12-10T12:47:27.784Z,1.37
2023-12-10T12:49:55.366Z,1.40
2023-12-10T12:52:22.769Z,1.73
2023-12-10T12:54:49.967Z,1.90
2023-12-10T12:57:18.108Z,1.70
2023-12-10T12:59:45.494Z,1.77
2023-12-10T13:02:12.734Z,1.53
2023-12-10T13:04:41.124Z,1.93
2023-12-10T13:07:08.390Z,1.77
2023-12-10T13:09:35.600Z,1.53
2023-12-10T13:12:03.033Z,2.17
2023-12-10T13:14:30.285Z,2.17
2023-12-10T13:16:57.477Z,2.00
2023-12-10T13:19:24.841Z,1.80
2023-12-10T13:21:53.253Z,1.50
2023-12-10T13:24:20.863Z,1.90
2023-12-10T13:26:48.197Z,1.70
2023-12-10T13:29:15.447Z,1.70
2023-12-10T13:31:43.016Z,1.80
2023-12-10T13:34:10.546Z,1.80
2023-12-10T13:36:39.767Z,2.13
2023-12-10T13:39:07.372Z,1.80
2023-12-10T13:41:34.494Z,1.80
2023-12-10T13:44:02.560Z,1.43
2023-12-10T13:46:29.712Z,2.00
2023-12-10T13:48:57.021Z,1.77
2023-12-10T13:51:24.227Z,1.70
2023-12-10T13:53:51.407Z,1.50
2023-12-10T13:56:18.553Z,2.33
2023-12-10T13:58:45.689Z,1.60
2023-12-10T14:01:12.945Z,1.57
2023-12-10T14:03:40.333Z,1.73
2023-12-10T14:06:07.655Z,1.50
2023-12-10T14:08:34.855Z,1.67
2023-12-10T14:11:02.260Z,1.70
2023-12-10T14:13:29.374Z,1.60
2023-12-10T14:15:56.629Z,1.70
2023-12-10T14:18:24.149Z,1.70
2023-12-10T14:20:51.479Z,1.43
2023-12-10T14:23:18.649Z,1.50
2023-12-10T14:25:45.878Z,1.60
2023-12-10T14:28:13.224Z,2.10
2023-12-10T14:30:41.733Z,1.70
2023-12-10T14:33:09.143Z,1.40
2023-12-10T14:35:36.691Z,1.30
2023-12-10T14:38:03.947Z,1.50
2023-12-10T14:40:31.231Z,1.60
2023-12-10T14:42:58.459Z,1.37
2023-12-10T14:45:25.701Z,1.40
2023-12-10T14:47:53.101Z,1.40
2023-12-10T14:50:20.265Z,2.27
2023-12-10T14:52:47.822Z,1.40
2023-12-10T14:55:17.199Z,1.50
2023-12-10T14:57:46.992Z,1.83
2023-12-10T15:00:14.372Z,1.40
2023-12-10T15:02:41.519Z,1.70
2023-12-10T15:05:08.817Z,2.27
2023-12-10T15:07:42.605Z,1.90
2023-12-10T15:10:11.161Z,1.60
2023-12-10T15:12:38.679Z,1.83
2023-12-10T15:15:06.965Z,1.60
2023-12-10T15:17:34.499Z,1.70
2023-12-10T15:20:02.065Z,1.60
2023-12-10T15:22:29.224Z,2.33
2023-12-10T15:24:58.763Z,1.93
2023-12-10T15:27:25.986Z,1.80
2023-12-10T15:29:53.216Z,1.60
2023-12-10T15:32:20.333Z,1.70
2023-12-10T15:34:47.601Z,2.30
2023-12-10T15:37:14.832Z,1.97
2023-12-10T15:39:41.985Z,2.40
2023-12-10T15:42:09.169Z,2.20
2023-12-10T15:44:36.312Z,1.90
2023-12-10T15:47:03.544Z,2.23
2023-12-10T15:49:31.979Z,2.13
2023-12-10T15:52:01.215Z,1.70
2023-12-10T15:54:32.341Z,1.80
2023-12-10T15:57:02.370Z,2.07
2023-12-10T15:59:29.508Z,3.53
2023-12-10T16:01:57.249Z,2.73
2023-12-10T16:04:27.766Z,2.43
2023-12-10T16:06:55.472Z,2.03
2023-12-10T16:09:22.978Z,2.53
2023-12-10T16:11:50.193Z,2.90
2023-12-10T16:14:17.312Z,2.10
2023-12-10T16:16:44.679Z,2.40
2023-12-10T16:19:12.036Z,2.37
2023-12-10T16:21:39.445Z,2.27
2023-12-10T16:24:07.667Z,2.10
2023-12-10T16:26:35.931Z,2.20
2023-12-10T16:29:03.921Z,1.93
2023-12-10T16:31:35.605Z,2.17
2023-12-10T16:34:03.944Z,2.10
2023-12-10T16:36:31.234Z,2.80
2023-12-10T16:38:59.440Z,2.07
2023-12-10T16:41:26.969Z,1.70
2023-12-10T16:43:54.599Z,2.10
2023-12-10T16:46:21.764Z,2.27
2023-12-10T16:48:49.111Z,1.80
2023-12-10T16:51:17.107Z,1.43
2023-12-10T16:53:44.268Z,2.17
2023-12-10T16:56:12.374Z,1.90
2023-12-10T16:58:39.502Z,1.97
2023-12-10T17:01:07.235Z,2.30
2023-12-10T17:03:34.590Z,1.90
2023-12-10T17:06:01.890Z,1.60
2023-12-10T17:08:29.132Z,2.40
2023-12-10T17:10:56.261Z,2.27
2023-12-10T17:13:23.420Z,2.03
2023-12-10T17:15:50.647Z,2.07
2023-12-10T17:18:18.789Z,2.00
2023-12-10T17:20:46.145Z,2.03
2023-12-10T17:23:13.368Z,1.40
2023-12-10T17:25:40.597Z,1.67
2023-12-10T17:28:07.935Z,2.10
2023-12-10T17:30:35.149Z,1.67
2023-12-10T17:33:02.442Z,1.90
2023-12-10T17:35:29.648Z,1.70
2023-12-10T17:37:56.743Z,1.70
2023-12-10T17:40:23.901Z,2.10
2023-12-10T17:42:53.770Z,1.90
2023-12-10T17:45:21.700Z,2.50
2023-12-10T17:47:48.819Z,2.23
2023-12-10T17:50:17.742Z,2.13
2023-12-10T17:52:45.096Z,1.80
2023-12-10T17:55:12.361Z,1.63
2023-12-10T17:57:39.541Z,1.83
2023-12-10T18:00:07.003Z,1.57
2023-12-10T18:02:34.302Z,1.77
2023-12-10T18:05:01.794Z,2.00
2023-12-10T18:07:29.185Z,2.43
2023-12-10T18:09:56.657Z,2.30
2023-12-10T18:12:24.990Z,2.07
2023-12-10T18:14:52.182Z,2.17
2023-12-10T18:17:19.303Z,2.13
2023-12-10T18:19:46.563Z,2.53
2023-12-10T18:22:13.944Z,2.00
2023-12-10T18:24:41.330Z,2.27
2023-12-10T18:27:08.556Z,2.30
2023-12-10T18:29:35.696Z,2.00
2023-12-10T18:32:04.878Z,1.67
2023-12-10T18:34:32.085Z,2.07
2023-12-10T18:36:59.236Z,2.43
2023-12-10T18:39:26.718Z,2.00
2023-12-10T18:41:54.018Z,2.30
2023-12-10T18:44:23.662Z,2.30
2023-12-10T18:46:53.799Z,1.53
2023-12-10T18:49:21.222Z,1.97
2023-12-10T18:51:48.498Z,1.70
2023-12-10T18:54:15.718Z,1.70
2023-12-10T18:56:42.822Z,2.03
2023-12-10T18:59:09.957Z,2.00
2023-12-10T19:01:37.170Z,1.90
2023-12-10T19:04:04.597Z,2.23
2023-12-10T19:06:31.866Z,2.47
2023-12-10T19:08:59.103Z,2.67
2023-12-10T19:11:26.214Z,3.13
2023-12-10T19:13:53.374Z,2.87
2023-12-10T19:16:20.655Z,2.63
2023-12-10T19:18:47.923Z,2.83
2023-12-10T19:21:15.168Z,3.00
2023-12-10T19:23:42.286Z,2.60
2023-12-10T19:26:09.406Z,2.50
2023-12-10T19:28:36.493Z,2.20
2023-12-10T19:31:03.990Z,2.53
2023-12-10T19:33:31.313Z,2.60
2023-12-10T19:35:58.581Z,2.30
2023-12-10T19:38:26.268Z,2.93
2023-12-10T19:40:58.170Z,2.47
2023-12-10T19:43:25.441Z,1.90
2023-12-10T19:45:52.649Z,2.23
2023-12-10T19:48:25.674Z,2.30
2023-12-10T19:50:52.937Z,2.40
2023-12-10T19:53:20.000Z,2.50
2023-12-10T19:55:48.157Z,2.30
2023-12-10T19:58:16.174Z,2.60
2023-12-10T20:00:43.380Z,2.60
2023-12-10T20:03:10.586Z,2.50
2023-12-10T20:05:38.185Z,3.23
2023-12-10T20:08:05.355Z,3.53
2023-12-10T20:10:36.198Z,3.00
2023-12-10T20:13:03.434Z,3.20
2023-12-10T20:15:30.639Z,3.10
2023-12-10T20:17:57.839Z,3.30
2023-12-10T20:20:25.019Z,3.07
2023-12-10T20:22:52.162Z,3.07
2023-12-10T20:25:22.873Z,4.23
2023-12-10T20:27:56.489Z,4.10
2023-12-10T20:30:23.872Z,3.27
2023-12-10T20:32:51.034Z,3.30
2023-12-10T20:35:18.226Z,2.07
2023-12-10T20:37:48.043Z,2.77
2023-12-10T20:40:15.601Z,2.47
2023-12-10T20:42:42.828Z,2.10
2023-12-10T20:45:10.250Z,2.37
2023-12-10T20:47:37.405Z,2.13
2023-12-10T20:50:04.923Z,2.27
2023-12-10T20:52:32.172Z,2.07
2023-12-10T20:54:59.378Z,2.10
2023-12-10T20:57:26.857Z,2.03
2023-12-10T20:59:54.246Z,1.83
2023-12-10T21:02:21.351Z,1.80
2023-12-10T21:04:56.273Z,2.00
2023-12-10T21:07:23.460Z,1.80
2023-12-10T21:09:50.672Z,1.87
2023-12-10T21:12:18.508Z,2.10
2023-12-10T21:14:46.307Z,2.70
2023-12-10T21:17:16.719Z,2.17
2023-12-10T21:19:44.874Z,2.80
2023-12-10T21:22:13.209Z,1.90
2023-12-10T21:24:41.436Z,1.70
2023-12-10T21:27:08.685Z,2.20
2023-12-10T21:29:35.807Z,1.93
2023-12-10T21:32:02.932Z,2.13
2023-12-10T21:34:30.316Z,1.87
2023-12-10T21:36:57.868Z,1.70
2023-12-10T21:39:25.113Z,2.00
2023-12-10T21:41:52.232Z,1.60
2023-12-10T21:44:19.445Z,2.07
2023-12-10T21:46:47.441Z,1.77
2023-12-10T21:49:14.735Z,2.33
2023-12-10T21:51:43.285Z,2.00
2023-12-10T21:54:10.452Z,1.90
2023-12-10T21:56:37.592Z,1.80
2023-12-10T21:59:04.857Z,2.17
2023-12-10T22:01:35.660Z,2.30
2023-12-10T22:04:02.972Z,2.00
2023-12-10T22:06:30.190Z,2.07
2023-12-10T22:08:57.413Z,2.00
2023-12-10T22:11:24.602Z,2.13
2023-12-10T22:13:51.916Z,1.93
2023-12-10T22:16:19.368Z,1.97
2023-12-10T22:18:46.733Z,2.13
2023-12-10T22:21:13.935Z,2.37
2023-12-10T22:23:41.262Z,1.97
2023-12-10T22:26:10.227Z,1.90
2023-12-10T22:28:37.342Z,1.80
2023-12-10T22:31:04.746Z,2.47
2023-12-10T22:33:31.920Z,2.13
2023-12-10T22:35:59.078Z,2.20
2023-12-10T22:38:26.234Z,1.93
2023-12-10T22:40:53.430Z,2.50
2023-12-10T22:43:23.905Z,2.13
2023-12-10T22:45:51.310Z,2.20
2023-12-10T22:48:18.614Z,2.20
2023-12-10T22:50:45.985Z,2.57
2023-12-10T22:53:13.214Z,2.00
2023-12-10T22:55:40.362Z,1.60
2023-12-10T22:58:07.510Z,1.60
2023-12-10T23:00:34.760Z,2.10
2023-12-10T23:03:01.932Z,1.90
2023-12-10T23:05:29.194Z,1.80
2023-12-10T23:07:56.345Z,1.63
2023-12-10T23:10:23.927Z,1.40
2023-12-10T23:12:51.449Z,0.67
2023-12-10T23:15:18.632Z,0.63
2023-12-10T23:17:45.777Z,0.50
2023-12-10T23:20:13.326Z,0.70
2023-12-10T23:22:41.640Z,0.63
2023-12-10T23:25:09.103Z,0.50
2023-12-10T23:27:36.328Z,0.50
2023-12-10T23:30:03.525Z,0.80
2023-12-10T23:32:30.754Z,0.70
2023-12-10T23:34:58.123Z,0.70
2023-12-10T23:37:25.251Z,0.53
2023-12-10T23:39:52.391Z,0.50
2023-12-10T23:42:19.593Z,0.70
2023-12-10T23:44:46.799Z,1.00
2023-12-10T23:47:14.003Z,1.00
2023-12-10T23:49:41.265Z,0.53
2023-12-10T23:52:08.490Z,0.53
2023-12-10T23:54:38.792Z,0.80
2023-12-10T23:57:06.069Z,1.00
2023-12-10T23:59:33.208Z,0.50
