createdAt,value
2023-04-06T00:01:45.635Z,5.97
2023-04-06T00:04:48.628Z,5.65
2023-04-06T00:07:51.478Z,5.65
2023-04-06T00:10:54.593Z,5.85
2023-04-06T00:13:57.209Z,5.85
2023-04-06T00:17:00.142Z,5.95
2023-04-06T00:20:02.765Z,5.82
2023-04-06T00:23:05.772Z,5.28
2023-04-06T00:26:09.637Z,5.18
2023-04-06T00:29:12.973Z,5.13
2023-04-06T00:32:15.725Z,6.40
2023-04-06T00:35:18.542Z,6.45
2023-04-06T00:38:21.881Z,5.80
2023-04-06T00:41:24.524Z,5.45
2023-04-06T00:44:27.482Z,5.78
2023-04-06T00:47:29.991Z,5.65
2023-04-06T00:50:32.912Z,6.85
2023-04-06T00:53:35.645Z,6.10
2023-04-06T00:56:38.702Z,6.15
2023-04-06T00:59:41.817Z,5.43
2023-04-06T01:02:47.498Z,5.60
2023-04-06T01:05:59.320Z,7.47
2023-04-06T01:09:09.718Z,7.07
2023-04-06T01:12:12.545Z,7.78
2023-04-06T01:15:16.270Z,5.75
2023-04-06T01:18:28.208Z,6.32
2023-04-06T01:21:41.183Z,6.60
2023-04-06T01:24:57.810Z,6.20
2023-04-06T01:28:07.216Z,6.85
2023-04-06T01:31:27.934Z,6.05
2023-04-06T01:34:30.737Z,6.70
2023-04-06T01:37:38.085Z,7.80
2023-04-06T01:40:44.138Z,8.07
2023-04-06T01:43:48.378Z,5.97
2023-04-06T01:46:51.158Z,7.10
2023-04-06T01:49:55.615Z,8.43
2023-04-06T01:52:58.762Z,8.32
2023-04-06T01:56:03.822Z,6.75
2023-04-06T01:59:14.529Z,6.30
2023-04-06T02:02:19.300Z,6.82
2023-04-06T02:05:32.301Z,7.35
2023-04-06T02:08:35.995Z,6.57
2023-04-06T02:11:39.311Z,6.63
2023-04-06T02:14:42.294Z,7.05
2023-04-06T02:17:45.945Z,6.50
2023-04-06T02:20:48.688Z,7.38
2023-04-06T02:23:51.363Z,6.53
2023-04-06T02:26:54.122Z,6.63
2023-04-06T02:29:56.691Z,6.85
2023-04-06T02:33:01.465Z,7.22
2023-04-06T02:36:06.292Z,6.75
2023-04-06T02:39:09.314Z,6.78
2023-04-06T02:42:12.761Z,6.13
2023-04-06T02:45:15.702Z,8.18
2023-04-06T02:48:21.217Z,7.50
2023-04-06T02:51:23.861Z,6.38
2023-04-06T02:54:30.902Z,6.75
2023-04-06T02:57:34.309Z,7.53
2023-04-06T03:00:38.379Z,6.43
2023-04-06T03:03:41.509Z,6.32
2023-04-06T03:06:50.601Z,6.45
2023-04-06T03:10:02.864Z,7.03
2023-04-06T03:13:07.860Z,7.25
2023-04-06T03:16:28.876Z,7.80
2023-04-06T03:19:32.138Z,8.65
2023-04-06T03:22:37.938Z,8.35
2023-04-06T03:25:42.282Z,7.63
2023-04-06T03:28:48.390Z,7.97
2023-04-06T03:31:52.388Z,7.57
2023-04-06T03:35:09.555Z,7.70
2023-04-06T03:38:12.122Z,7.30
2023-04-06T03:41:15.210Z,7.97
2023-04-06T03:44:24.138Z,7.75
2023-04-06T03:47:27.181Z,9.18
2023-04-06T03:50:33.746Z,7.60
2023-04-06T03:53:38.444Z,7.80
2023-04-06T03:56:41.589Z,9.27
2023-04-06T03:59:44.222Z,9.60
2023-04-06T04:02:46.901Z,9.52
2023-04-06T04:05:52.372Z,8.55
2023-04-06T04:08:55.468Z,8.40
2023-04-06T04:11:58.923Z,7.30
2023-04-06T04:15:01.463Z,8.63
2023-04-06T04:18:04.369Z,8.07
2023-04-06T04:21:07.040Z,8.65
2023-04-06T04:24:10.277Z,9.27
2023-04-06T04:27:13.555Z,9.65
2023-04-06T04:30:17.684Z,9.32
2023-04-06T04:33:20.128Z,8.27
2023-04-06T04:36:24.301Z,9.48
2023-04-06T04:39:26.809Z,10.18
2023-04-06T04:42:36.770Z,9.60
2023-04-06T04:45:42.777Z,11.40
2023-04-06T04:49:06.627Z,9.93
2023-04-06T04:52:09.756Z,10.48
2023-04-06T04:55:24.263Z,9.45
2023-04-06T04:58:31.438Z,9.73
2023-04-06T05:01:47.667Z,10.68
2023-04-06T05:04:58.001Z,9.63
2023-04-06T05:08:03.339Z,10.27
2023-04-06T05:11:19.321Z,9.60
2023-04-06T05:14:29.982Z,9.27
2023-04-06T05:17:33.906Z,9.82
2023-04-06T05:20:36.835Z,9.57
2023-04-06T05:23:39.704Z,9.77
2023-04-06T05:26:42.824Z,10.73
2023-04-06T05:29:56.675Z,10.32
2023-04-06T05:33:02.775Z,9.57
2023-04-06T05:36:15.940Z,10.68
2023-04-06T05:39:21.401Z,13.60
2023-04-06T05:42:26.709Z,8.85
2023-04-06T05:45:32.797Z,9.63
2023-04-06T05:48:36.034Z,9.93
2023-04-06T05:51:39.710Z,9.07
2023-04-06T05:54:42.571Z,8.95
2023-04-06T05:57:45.262Z,9.18
2023-04-06T06:00:50.836Z,8.18
2023-04-06T06:03:57.585Z,8.70
2023-04-06T06:07:03.970Z,9.20
2023-04-06T06:10:15.084Z,9.57
2023-04-06T06:13:17.814Z,10.57
2023-04-06T06:16:20.754Z,9.23
2023-04-06T06:19:24.859Z,9.60
2023-04-06T06:22:30.874Z,9.98
2023-04-06T06:25:34.011Z,10.43
2023-04-06T06:28:37.598Z,10.25
2023-04-06T06:31:40.295Z,10.10
2023-04-06T06:34:42.986Z,9.90
2023-04-06T06:37:46.516Z,10.93
2023-04-06T06:40:52.336Z,9.88
2023-04-06T06:46:58.457Z,6.80
2023-04-06T06:50:01.394Z,8.75
2023-04-06T06:53:03.916Z,8.50
2023-04-06T06:56:07.061Z,9.50
2023-04-06T06:59:10.798Z,7.88
2023-04-06T07:02:14.355Z,8.55
2023-04-06T07:05:27.650Z,9.75
2023-04-06T07:08:33.198Z,8.73
2023-04-06T07:11:35.722Z,8.43
2023-04-06T07:17:46.745Z,7.93
2023-04-06T07:20:49.632Z,8.13
2023-04-06T07:23:53.317Z,7.15
2023-04-06T07:26:58.210Z,7.03
2023-04-06T07:30:02.019Z,6.30
2023-04-06T07:33:04.851Z,6.28
2023-04-06T07:36:08.384Z,7.25
2023-04-06T07:39:11.646Z,6.05
2023-04-06T07:42:14.208Z,6.70
2023-04-06T07:45:17.655Z,7.43
2023-04-06T07:48:20.200Z,6.93
2023-04-06T07:51:22.759Z,8.40
2023-04-06T07:54:25.789Z,7.68
2023-04-06T07:57:28.300Z,8.73
2023-04-06T08:00:31.399Z,7.20
2023-04-06T08:03:37.294Z,7.32
2023-04-06T08:06:39.981Z,6.90
2023-04-06T08:09:42.613Z,7.13
2023-04-06T08:12:45.165Z,8.43
2023-04-06T08:15:47.788Z,7.60
2023-04-06T08:18:50.263Z,6.88
2023-04-06T08:21:52.936Z,7.97
2023-04-06T08:24:55.508Z,8.10
2023-04-06T08:27:58.224Z,8.98
2023-04-06T08:31:01.016Z,7.68
2023-04-06T08:34:04.842Z,8.15
2023-04-06T08:37:07.564Z,8.45
2023-04-06T08:40:10.615Z,7.65
2023-04-06T08:43:14.839Z,8.02
2023-04-06T08:46:17.340Z,7.60
2023-04-06T08:49:20.449Z,7.28
2023-04-06T08:52:23.091Z,7.90
2023-04-06T08:55:25.630Z,7.63
2023-04-06T08:58:37.648Z,8.18
2023-04-06T09:01:44.300Z,8.15
2023-04-06T09:04:51.000Z,7.55
2023-04-06T09:07:53.917Z,8.32
2023-04-06T09:10:56.450Z,8.43
2023-04-06T09:13:59.288Z,8.15
2023-04-06T09:17:01.828Z,7.28
2023-04-06T09:20:04.636Z,7.75
2023-04-06T09:23:07.185Z,7.78
2023-04-06T09:26:13.370Z,8.98
2023-04-06T09:29:28.025Z,7.13
2023-04-06T09:32:30.885Z,7.45
2023-04-06T09:35:34.196Z,7.18
2023-04-06T09:38:56.248Z,7.35
2023-04-06T09:41:59.060Z,7.53
2023-04-06T09:45:04.373Z,7.28
2023-04-06T09:48:07.102Z,8.40
2023-04-06T09:51:09.601Z,8.00
2023-04-06T09:54:12.189Z,7.70
2023-04-06T09:57:27.461Z,7.90
2023-04-06T10:00:29.901Z,7.80
2023-04-06T10:03:38.808Z,6.43
2023-04-06T10:06:44.505Z,7.93
2023-04-06T10:09:46.953Z,7.15
2023-04-06T10:12:50.469Z,7.43
2023-04-06T10:15:53.329Z,7.53
2023-04-06T10:19:03.493Z,7.93
2023-04-06T10:22:05.988Z,6.97
2023-04-06T10:25:09.534Z,8.07
2023-04-06T10:28:12.756Z,7.45
2023-04-06T10:31:15.709Z,7.65
2023-04-06T10:34:18.293Z,8.68
2023-04-06T10:37:22.485Z,7.82
2023-04-06T10:40:28.329Z,7.70
2023-04-06T10:43:34.840Z,7.85
2023-04-06T10:46:37.435Z,7.68
2023-04-06T10:49:40.007Z,8.90
2023-04-06T10:52:42.683Z,7.88
2023-04-06T10:55:45.383Z,7.25
2023-04-06T10:58:53.403Z,6.88
2023-04-06T11:01:56.997Z,10.63
2023-04-06T11:04:59.730Z,10.18
2023-04-06T11:08:02.209Z,8.13
2023-04-06T11:11:11.798Z,8.75
2023-04-06T11:14:14.422Z,7.32
2023-04-06T11:17:17.384Z,7.32
2023-04-06T11:20:20.697Z,6.53
2023-04-06T11:23:25.398Z,6.93
2023-04-06T11:26:28.041Z,7.10
2023-04-06T11:29:34.910Z,6.75
2023-04-06T11:32:44.768Z,7.60
2023-04-06T11:35:47.834Z,7.15
2023-04-06T11:38:50.856Z,6.82
2023-04-06T11:42:08.534Z,6.85
2023-04-06T11:45:12.914Z,6.50
2023-04-06T11:48:19.624Z,6.20
2023-04-06T11:51:25.699Z,9.55
2023-04-06T11:54:38.765Z,7.03
2023-04-06T11:57:42.337Z,7.15
2023-04-06T12:00:47.598Z,7.05
2023-04-06T12:03:52.181Z,6.95
2023-04-06T12:06:55.037Z,6.95
2023-04-06T12:09:57.599Z,7.18
2023-04-06T12:13:00.312Z,6.63
2023-04-06T12:16:02.791Z,6.00
2023-04-06T12:19:05.441Z,5.53
2023-04-06T12:22:07.952Z,6.03
2023-04-06T12:25:10.674Z,6.85
2023-04-06T12:28:13.124Z,6.35
2023-04-06T12:31:19.245Z,6.47
2023-04-06T12:34:21.818Z,6.25
2023-04-06T12:37:24.446Z,6.70
2023-04-06T12:40:26.970Z,6.55
2023-04-06T12:43:29.538Z,7.32
2023-04-06T12:46:32.125Z,6.72
2023-04-06T12:49:34.622Z,6.80
2023-04-06T12:52:37.615Z,7.57
2023-04-06T12:55:40.128Z,6.90
2023-04-06T12:58:43.290Z,7.53
2023-04-06T13:01:46.525Z,6.15
2023-04-06T13:04:50.167Z,6.97
2023-04-06T13:07:52.698Z,6.57
2023-04-06T13:10:55.636Z,6.95
2023-04-06T13:13:58.252Z,6.75
2023-04-06T13:17:01.392Z,6.95
2023-04-06T13:20:04.653Z,7.20
2023-04-06T13:29:12.100Z,5.25
2023-04-06T13:32:15.069Z,6.43
2023-04-06T13:35:17.986Z,7.18
2023-04-06T13:38:20.619Z,6.72
2023-04-06T13:41:23.732Z,6.32
2023-04-06T13:44:27.148Z,7.10
2023-04-06T13:47:29.651Z,6.45
2023-04-06T13:50:32.105Z,7.78
2023-04-06T13:53:34.548Z,7.00
2023-04-06T13:56:37.333Z,6.30
2023-04-06T13:59:39.925Z,6.22
2023-04-06T14:02:42.620Z,6.13
2023-04-06T14:05:46.566Z,6.20
2023-04-06T14:08:49.174Z,5.30
2023-04-06T14:11:51.860Z,6.55
2023-04-06T14:14:54.327Z,6.20
2023-04-06T14:17:57.874Z,6.65
2023-04-06T14:21:00.527Z,5.63
2023-04-06T14:24:02.974Z,6.30
2023-04-06T14:27:05.382Z,5.30
2023-04-06T14:30:08.532Z,6.25
2023-04-06T14:33:10.928Z,6.15
2023-04-06T14:36:13.627Z,5.93
2023-04-06T14:39:16.054Z,6.25
2023-04-06T14:42:18.479Z,6.50
2023-04-06T14:45:22.805Z,6.90
2023-04-06T14:48:25.498Z,7.50
2023-04-06T14:51:30.854Z,5.90
2023-04-06T14:54:33.233Z,7.72
2023-04-06T14:57:35.830Z,9.75
2023-04-06T15:00:39.448Z,9.27
2023-04-06T15:03:41.945Z,7.15
2023-04-06T15:06:44.597Z,5.88
2023-04-06T15:09:47.005Z,6.57
2023-04-06T15:12:49.641Z,7.72
2023-04-06T15:15:52.741Z,6.00
2023-04-06T15:18:55.630Z,5.97
2023-04-06T15:21:59.677Z,6.05
2023-04-06T15:25:03.423Z,5.35
2023-04-06T15:28:05.921Z,5.30
2023-04-06T15:31:24.460Z,6.35
2023-04-06T15:34:38.827Z,5.65
2023-04-06T15:37:41.284Z,6.22
2023-04-06T15:40:47.909Z,6.07
2023-04-06T15:43:53.256Z,5.78
2023-04-06T15:46:55.933Z,6.10
2023-04-06T15:49:58.379Z,5.60
2023-04-06T15:53:01.135Z,6.25
2023-04-06T15:56:04.945Z,7.22
2023-04-06T15:59:08.169Z,6.57
2023-04-06T16:02:10.737Z,6.55
2023-04-06T16:05:13.616Z,6.20
2023-04-06T16:08:16.739Z,6.03
2023-04-06T16:11:19.225Z,6.32
2023-04-06T16:14:21.945Z,7.63
2023-04-06T16:17:24.619Z,6.25
2023-04-06T16:20:27.562Z,6.85
2023-04-06T16:23:30.152Z,6.47
2023-04-06T16:26:32.972Z,6.97
2023-04-06T16:29:35.817Z,7.38
2023-04-06T16:32:38.478Z,6.63
2023-04-06T16:35:47.404Z,6.88
2023-04-06T16:38:50.221Z,7.13
2023-04-06T16:41:52.792Z,6.43
2023-04-06T16:44:55.907Z,6.80
2023-04-06T16:47:58.575Z,7.25
2023-04-06T16:51:07.655Z,8.45
2023-04-06T16:54:10.057Z,8.52
2023-04-06T16:57:14.186Z,6.93
2023-04-06T17:00:17.416Z,7.53
2023-04-06T17:03:20.114Z,7.63
2023-04-06T17:06:22.800Z,6.18
2023-04-06T17:09:25.461Z,7.38
2023-04-06T17:12:29.000Z,8.25
2023-04-06T17:15:31.802Z,8.65
2023-04-06T17:18:34.978Z,10.13
2023-04-06T17:21:39.857Z,9.02
2023-04-06T17:24:42.294Z,10.10
2023-04-06T17:27:44.960Z,8.05
2023-04-06T17:30:47.508Z,9.60
2023-04-06T17:33:50.500Z,8.95
2023-04-06T17:36:52.902Z,8.77
2023-04-06T17:39:55.490Z,8.63
2023-04-06T17:42:58.075Z,9.57
2023-04-06T17:46:00.832Z,9.75
2023-04-06T17:49:03.368Z,9.15
2023-04-06T17:52:05.883Z,8.05
2023-04-06T17:55:08.594Z,8.02
2023-04-06T17:58:11.208Z,17.92
2023-04-06T18:01:14.813Z,10.93
2023-04-06T18:04:17.434Z,20.70
2023-04-06T18:07:19.940Z,10.88
2023-04-06T18:10:22.838Z,10.77
2023-04-06T18:13:25.472Z,11.57
2023-04-06T18:16:28.521Z,11.18
2023-04-06T18:19:32.304Z,12.07
2023-04-06T18:22:36.750Z,12.13
2023-04-06T18:25:42.309Z,12.85
2023-04-06T18:28:45.150Z,16.27
2023-04-06T18:31:52.120Z,13.73
2023-04-06T18:34:58.401Z,12.77
2023-04-06T18:38:01.020Z,12.65
2023-04-06T18:41:03.705Z,13.13
2023-04-06T18:44:06.416Z,13.80
2023-04-06T18:47:08.902Z,14.10
2023-04-06T18:50:11.468Z,13.48
2023-04-06T18:53:13.972Z,13.52
2023-04-06T18:56:17.645Z,13.77
2023-04-06T19:02:22.349Z,11.82
2023-04-06T19:05:25.270Z,13.43
2023-04-06T19:08:27.748Z,12.95
2023-04-06T19:11:30.838Z,14.27
2023-04-06T19:14:33.942Z,14.07
2023-04-06T19:17:38.038Z,13.25
2023-04-06T19:20:40.603Z,14.13
2023-04-06T19:23:46.909Z,13.93
2023-04-06T19:26:49.451Z,14.30
2023-04-06T19:29:52.272Z,13.88
2023-04-06T19:32:54.819Z,14.23
2023-04-06T19:35:57.336Z,13.00
2023-04-06T19:38:59.963Z,14.63
2023-04-06T19:42:02.398Z,14.68
2023-04-06T19:45:06.099Z,14.88
2023-04-06T19:48:08.733Z,12.68
2023-04-06T19:51:11.312Z,14.45
2023-04-06T19:54:13.853Z,14.45
2023-04-06T19:57:16.697Z,13.00
2023-04-06T20:00:19.487Z,13.25
2023-04-06T20:03:21.988Z,13.23
2023-04-06T20:06:24.986Z,14.18
2023-04-06T20:09:28.054Z,15.45
2023-04-06T20:12:30.508Z,14.40
2023-04-06T20:15:33.096Z,14.60
2023-04-06T20:18:35.576Z,13.73
2023-04-06T20:21:39.631Z,14.15
2023-04-06T20:24:42.248Z,13.25
2023-04-06T20:27:45.720Z,15.55
2023-04-06T20:30:52.464Z,15.48
2023-04-06T20:33:55.411Z,15.02
2023-04-06T20:36:58.637Z,15.73
2023-04-06T20:40:01.736Z,13.85
2023-04-06T20:43:05.625Z,15.20
2023-04-06T20:46:09.375Z,16.50
2023-04-06T20:49:15.102Z,14.00
2023-04-06T20:52:17.684Z,14.55
2023-04-06T20:55:20.468Z,15.25
2023-04-06T20:58:23.358Z,14.82
2023-04-06T21:01:26.262Z,16.13
2023-04-06T21:04:28.950Z,15.48
2023-04-06T21:07:31.488Z,15.85
2023-04-06T21:10:34.001Z,13.55
2023-04-06T21:13:36.823Z,15.50
2023-04-06T21:16:39.593Z,15.27
2023-04-06T21:19:42.067Z,14.77
2023-04-06T21:22:44.725Z,13.85
2023-04-06T21:25:47.345Z,15.68
2023-04-06T21:28:49.785Z,14.80
2023-04-06T21:31:52.196Z,14.00
2023-04-06T21:34:54.624Z,15.32
2023-04-06T21:37:57.247Z,16.50
2023-04-06T21:40:59.921Z,15.70
2023-04-06T21:44:02.627Z,15.77
2023-04-06T21:47:05.267Z,13.98
2023-04-06T21:50:08.345Z,15.23
2023-04-06T21:53:10.974Z,15.65
2023-04-06T21:56:13.836Z,18.00
2023-04-06T21:59:16.463Z,15.07
2023-04-06T22:02:19.015Z,14.63
2023-04-06T22:05:21.563Z,15.50
2023-04-06T22:08:33.411Z,15.07
2023-04-06T22:11:36.348Z,14.95
2023-04-06T22:14:38.977Z,15.32
2023-04-06T22:17:41.530Z,15.48
2023-04-06T22:20:44.153Z,13.65
2023-04-06T22:23:46.576Z,15.45
2023-04-06T22:26:49.087Z,14.73
2023-04-06T22:29:51.780Z,15.18
2023-04-06T22:32:54.212Z,14.95
2023-04-06T22:35:56.780Z,14.60
2023-04-06T22:38:59.146Z,15.30
2023-04-06T22:42:01.649Z,15.63
2023-04-06T22:45:04.358Z,16.63
2023-04-06T22:48:06.925Z,13.55
2023-04-06T22:51:09.332Z,13.95
2023-04-06T22:54:11.819Z,15.25
2023-04-06T22:57:14.331Z,13.98
2023-04-06T23:00:17.216Z,14.43
2023-04-06T23:03:19.707Z,14.65
2023-04-06T23:06:22.195Z,14.88
2023-04-06T23:09:24.773Z,13.98
2023-04-06T23:12:27.256Z,15.43
2023-04-06T23:15:29.798Z,14.43
2023-04-06T23:18:32.210Z,15.57
2023-04-06T23:21:34.742Z,15.90
2023-04-06T23:24:37.331Z,16.88
2023-04-06T23:27:39.761Z,15.60
2023-04-06T23:30:42.641Z,16.75
2023-04-06T23:33:45.088Z,17.73
2023-04-06T23:36:47.660Z,16.40
2023-04-06T23:39:50.338Z,15.30
2023-04-06T23:42:52.754Z,15.38
2023-04-06T23:45:55.175Z,16.33
2023-04-06T23:48:57.627Z,16.20
2023-04-06T23:52:00.027Z,15.65
2023-04-06T23:55:02.445Z,14.18
2023-04-06T23:58:04.951Z,15.45
