createdAt,value
2023-01-29T00:02:26.199Z,61.70
2023-01-29T00:04:58.812Z,61.60
2023-01-29T00:07:27.256Z,61.40
2023-01-29T00:09:56.758Z,61.40
2023-01-29T00:12:24.990Z,61.60
2023-01-29T00:14:53.115Z,61.60
2023-01-29T00:17:21.311Z,61.60
2023-01-29T00:19:49.533Z,61.50
2023-01-29T00:22:17.627Z,61.60
2023-01-29T00:24:45.915Z,61.70
2023-01-29T00:27:15.875Z,61.90
2023-01-29T00:29:43.951Z,61.90
2023-01-29T00:32:12.152Z,61.90
2023-01-29T00:34:40.351Z,61.90
2023-01-29T00:37:09.031Z,61.70
2023-01-29T00:39:47.740Z,61.90
2023-01-29T00:42:35.380Z,62.00
2023-01-29T00:45:03.609Z,62.00
2023-01-29T00:47:33.470Z,61.90
2023-01-29T00:50:02.524Z,61.90
2023-01-29T00:52:30.836Z,61.70
2023-01-29T00:55:01.014Z,61.80
2023-01-29T00:57:32.857Z,61.90
2023-01-29T01:00:01.085Z,61.90
2023-01-29T01:02:46.954Z,62.00
2023-01-29T01:05:18.912Z,61.80
2023-01-29T01:07:47.796Z,62.10
2023-01-29T01:10:21.865Z,61.80
2023-01-29T01:12:56.522Z,61.90
2023-01-29T01:15:25.597Z,61.80
2023-01-29T01:17:55.058Z,61.80
2023-01-29T01:20:23.592Z,61.90
2023-01-29T01:22:51.903Z,62.10
2023-01-29T01:25:20.076Z,62.10
2023-01-29T01:27:48.365Z,62.10
2023-01-29T01:30:18.396Z,62.20
2023-01-29T01:32:46.752Z,62.10
2023-01-29T01:35:15.060Z,62.10
2023-01-29T01:37:43.656Z,62.00
2023-01-29T01:40:20.275Z,62.00
2023-01-29T01:42:50.369Z,61.90
2023-01-29T01:45:26.824Z,61.80
2023-01-29T01:47:59.592Z,61.60
2023-01-29T01:50:32.690Z,61.80
2023-01-29T01:53:04.151Z,61.70
2023-01-29T01:55:34.357Z,61.70
2023-01-29T01:58:07.878Z,61.60
2023-01-29T02:00:38.085Z,61.50
2023-01-29T02:03:24.971Z,61.70
2023-01-29T02:06:13.038Z,61.60
2023-01-29T02:09:08.313Z,61.40
2023-01-29T02:11:36.591Z,61.50
2023-01-29T02:14:04.762Z,61.50
2023-01-29T02:16:35.431Z,61.50
2023-01-29T02:19:04.827Z,61.40
2023-01-29T02:21:58.742Z,61.40
2023-01-29T02:25:10.002Z,61.40
2023-01-29T02:28:14.004Z,61.30
2023-01-29T02:30:50.249Z,61.40
2023-01-29T02:33:27.719Z,61.50
2023-01-29T02:36:04.042Z,61.50
2023-01-29T02:38:40.258Z,61.40
2023-01-29T02:41:15.368Z,61.50
2023-01-29T02:43:47.899Z,61.50
2023-01-29T02:46:24.931Z,61.30
2023-01-29T02:48:59.094Z,61.60
2023-01-29T02:51:35.409Z,61.70
2023-01-29T02:54:08.650Z,61.70
2023-01-29T02:56:41.281Z,61.90
2023-01-29T02:59:13.185Z,61.70
2023-01-29T03:01:49.646Z,61.80
2023-01-29T03:04:22.045Z,61.80
2023-01-29T03:06:54.875Z,61.80
2023-01-29T03:09:29.516Z,61.90
2023-01-29T03:12:19.952Z,62.00
2023-01-29T03:15:09.166Z,62.10
2023-01-29T03:17:42.984Z,62.10
2023-01-29T03:20:16.775Z,62.10
2023-01-29T03:22:50.843Z,62.10
2023-01-29T03:25:39.113Z,62.10
2023-01-29T03:28:26.364Z,62.00
2023-01-29T03:31:14.442Z,62.10
2023-01-29T03:33:47.903Z,62.20
2023-01-29T03:36:23.304Z,62.20
2023-01-29T03:38:54.047Z,62.10
2023-01-29T03:41:28.810Z,62.10
2023-01-29T03:44:15.773Z,61.90
2023-01-29T03:47:03.813Z,62.00
2023-01-29T03:49:50.309Z,62.30
2023-01-29T03:52:47.054Z,62.20
2023-01-29T03:55:24.902Z,62.10
2023-01-29T03:58:01.699Z,62.20
2023-01-29T04:00:35.496Z,62.20
2023-01-29T04:03:14.378Z,62.20
2023-01-29T04:05:52.767Z,62.20
2023-01-29T04:08:26.622Z,62.40
2023-01-29T04:11:00.928Z,62.20
2023-01-29T04:13:37.324Z,62.40
2023-01-29T04:16:15.536Z,62.40
2023-01-29T04:18:47.001Z,62.50
2023-01-29T04:21:22.260Z,62.30
2023-01-29T04:23:50.548Z,62.30
2023-01-29T04:26:30.657Z,62.30
2023-01-29T04:29:23.140Z,62.70
2023-01-29T04:32:04.587Z,62.70
2023-01-29T04:34:45.070Z,62.80
2023-01-29T04:37:20.320Z,63.00
2023-01-29T04:40:03.709Z,63.20
2023-01-29T04:42:42.915Z,63.40
2023-01-29T04:45:27.205Z,63.50
2023-01-29T04:48:15.897Z,63.60
2023-01-29T04:50:57.452Z,63.60
2023-01-29T04:53:54.203Z,63.60
2023-01-29T04:56:30.624Z,63.60
2023-01-29T04:59:09.065Z,63.40
2023-01-29T05:01:39.420Z,63.20
2023-01-29T05:04:12.529Z,63.10
2023-01-29T05:06:46.773Z,63.00
2023-01-29T05:09:32.961Z,62.90
2023-01-29T05:12:03.453Z,62.80
2023-01-29T05:14:35.721Z,62.90
2023-01-29T05:17:12.601Z,62.80
2023-01-29T05:19:49.429Z,62.80
2023-01-29T05:22:28.031Z,62.70
2023-01-29T05:25:02.472Z,62.90
2023-01-29T05:27:53.433Z,62.90
2023-01-29T05:30:22.738Z,62.80
2023-01-29T05:32:53.280Z,62.70
2023-01-29T05:35:23.834Z,62.70
2023-01-29T05:37:58.109Z,62.70
2023-01-29T05:40:29.896Z,62.80
2023-01-29T05:42:58.186Z,63.50
2023-01-29T05:45:26.970Z,64.20
2023-01-29T05:47:57.991Z,65.00
2023-01-29T05:50:28.150Z,65.30
2023-01-29T05:53:05.732Z,65.60
2023-01-29T05:55:40.705Z,66.00
2023-01-29T05:58:13.495Z,66.70
2023-01-29T06:00:46.009Z,66.90
2023-01-29T06:03:18.879Z,67.10
2023-01-29T06:05:47.054Z,67.00
2023-01-29T06:08:17.511Z,66.80
2023-01-29T06:10:47.256Z,66.50
2023-01-29T06:13:21.263Z,66.40
2023-01-29T06:15:50.792Z,66.10
2023-01-29T06:18:20.418Z,65.80
2023-01-29T06:20:52.036Z,65.80
2023-01-29T06:23:21.287Z,65.60
2023-01-29T06:25:55.537Z,65.60
2023-01-29T06:28:27.904Z,65.40
2023-01-29T06:31:12.042Z,65.40
2023-01-29T06:33:51.159Z,65.50
2023-01-29T06:36:22.236Z,65.40
2023-01-29T06:38:52.825Z,65.40
2023-01-29T06:41:35.211Z,65.50
2023-01-29T06:44:12.753Z,65.40
2023-01-29T06:46:44.663Z,65.50
2023-01-29T06:49:12.874Z,65.60
2023-01-29T06:51:42.356Z,65.40
2023-01-29T06:54:11.340Z,65.30
2023-01-29T06:56:43.337Z,65.30
2023-01-29T06:59:22.951Z,65.40
2023-01-29T07:01:54.839Z,65.40
2023-01-29T07:04:25.427Z,65.30
2023-01-29T07:06:55.842Z,65.50
2023-01-29T07:09:30.313Z,65.60
2023-01-29T07:12:03.326Z,65.80
2023-01-29T07:14:33.781Z,66.00
2023-01-29T07:17:10.807Z,65.90
2023-01-29T07:19:40.192Z,65.90
2023-01-29T07:22:10.998Z,65.80
2023-01-29T07:24:51.445Z,65.80
2023-01-29T07:27:25.537Z,65.60
2023-01-29T07:29:55.189Z,65.50
2023-01-29T07:32:25.585Z,65.60
2023-01-29T07:34:57.367Z,65.60
2023-01-29T07:37:28.128Z,65.60
2023-01-29T07:39:57.621Z,65.60
2023-01-29T07:42:46.200Z,65.70
2023-01-29T07:45:15.109Z,65.60
2023-01-29T07:47:46.013Z,65.50
2023-01-29T07:50:24.057Z,65.50
2023-01-29T07:52:55.672Z,65.30
2023-01-29T07:55:24.944Z,65.40
2023-01-29T07:58:02.133Z,65.60
2023-01-29T08:00:31.137Z,65.40
2023-01-29T08:03:04.619Z,65.50
2023-01-29T08:05:34.363Z,65.40
2023-01-29T08:08:07.369Z,65.10
2023-01-29T08:10:38.497Z,65.10
2023-01-29T08:13:14.716Z,65.10
2023-01-29T08:15:46.099Z,65.20
2023-01-29T08:18:17.491Z,64.90
2023-01-29T08:20:45.706Z,64.60
2023-01-29T08:23:16.927Z,64.50
2023-01-29T08:25:46.414Z,64.40
2023-01-29T08:28:16.262Z,64.40
2023-01-29T08:30:45.090Z,64.20
2023-01-29T08:33:17.541Z,64.10
2023-01-29T08:35:51.194Z,64.00
2023-01-29T08:38:22.171Z,63.80
2023-01-29T08:40:56.517Z,63.60
2023-01-29T08:43:32.515Z,63.70
2023-01-29T08:46:03.040Z,63.80
2023-01-29T08:48:46.623Z,64.10
2023-01-29T08:51:17.006Z,64.20
2023-01-29T08:53:48.048Z,64.50
2023-01-29T08:56:17.602Z,64.40
2023-01-29T08:59:03.481Z,64.20
2023-01-29T09:01:34.045Z,64.00
2023-01-29T09:04:04.359Z,64.00
2023-01-29T09:06:35.000Z,64.30
2023-01-29T09:09:19.119Z,64.80
2023-01-29T09:11:55.487Z,65.30
2023-01-29T09:14:29.030Z,65.50
2023-01-29T09:17:00.582Z,65.40
2023-01-29T09:19:33.774Z,65.50
2023-01-29T09:22:05.354Z,65.80
2023-01-29T09:24:49.131Z,66.10
2023-01-29T09:27:26.412Z,66.30
2023-01-29T09:30:03.409Z,66.50
2023-01-29T09:35:22.528Z,66.00
2023-01-29T09:37:53.743Z,66.00
2023-01-29T09:40:27.985Z,65.90
2023-01-29T09:43:03.418Z,65.90
2023-01-29T09:45:36.939Z,65.90
2023-01-29T09:48:17.472Z,65.30
2023-01-29T09:50:51.358Z,65.40
2023-01-29T09:53:23.346Z,65.30
2023-01-29T09:55:59.638Z,65.30
2023-01-29T09:58:33.448Z,65.30
2023-01-29T10:01:14.941Z,65.20
2023-01-29T10:04:16.068Z,65.00
2023-01-29T10:07:04.909Z,64.70
2023-01-29T10:10:14.337Z,64.40
2023-01-29T10:13:01.411Z,64.10
2023-01-29T10:15:44.289Z,63.70
2023-01-29T10:18:52.867Z,63.50
2023-01-29T10:21:43.353Z,63.20
2023-01-29T10:24:24.429Z,63.40
2023-01-29T10:26:56.751Z,63.30
2023-01-29T10:29:30.377Z,63.20
2023-01-29T10:32:05.916Z,63.20
2023-01-29T10:34:45.532Z,63.10
2023-01-29T10:37:21.637Z,63.10
2023-01-29T10:39:53.316Z,62.70
2023-01-29T10:42:32.446Z,62.00
2023-01-29T10:45:24.472Z,61.90
2023-01-29T10:48:21.972Z,61.80
2023-01-29T10:50:57.666Z,61.40
2023-01-29T10:53:54.547Z,61.00
2023-01-29T10:56:43.124Z,61.00
2023-01-29T10:59:28.424Z,60.60
2023-01-29T11:01:59.353Z,60.10
2023-01-29T11:04:28.092Z,59.50
2023-01-29T11:06:57.897Z,59.90
2023-01-29T11:12:12.902Z,59.50
2023-01-29T11:14:46.696Z,59.30
2023-01-29T11:17:19.174Z,58.80
2023-01-29T11:19:49.994Z,59.20
2023-01-29T11:22:21.266Z,58.90
2023-01-29T11:25:10.285Z,58.50
2023-01-29T11:27:45.344Z,58.70
2023-01-29T11:30:22.702Z,58.70
2023-01-29T11:32:55.398Z,58.60
2023-01-29T11:35:25.756Z,58.60
2023-01-29T11:38:09.545Z,58.60
2023-01-29T11:40:40.708Z,58.00
2023-01-29T11:43:24.465Z,57.50
2023-01-29T11:45:54.932Z,58.30
2023-01-29T11:48:27.094Z,57.60
2023-01-29T11:50:57.910Z,57.60
2023-01-29T11:53:38.724Z,57.50
2023-01-29T11:56:18.223Z,57.50
2023-01-29T11:58:47.934Z,57.20
2023-01-29T12:01:24.563Z,57.20
2023-01-29T12:03:55.611Z,57.40
2023-01-29T12:06:25.715Z,57.40
2023-01-29T12:08:58.514Z,57.20
2023-01-29T12:11:29.854Z,56.80
2023-01-29T12:13:59.726Z,56.80
2023-01-29T12:16:32.265Z,56.70
2023-01-29T12:19:10.766Z,56.60
2023-01-29T12:21:47.390Z,56.10
2023-01-29T12:24:31.473Z,57.00
2023-01-29T12:27:06.373Z,56.50
2023-01-29T12:29:42.912Z,56.60
2023-01-29T12:32:21.134Z,57.30
2023-01-29T12:34:53.674Z,56.70
2023-01-29T12:37:26.060Z,57.50
2023-01-29T12:39:56.043Z,57.20
2023-01-29T12:42:25.589Z,56.50
2023-01-29T12:44:57.841Z,57.20
2023-01-29T12:47:30.153Z,56.70
2023-01-29T12:50:03.501Z,56.40
2023-01-29T12:52:40.415Z,56.60
2023-01-29T12:55:20.420Z,56.00
2023-01-29T12:57:55.542Z,56.30
2023-01-29T13:00:26.948Z,56.20
2023-01-29T13:03:05.296Z,56.80
2023-01-29T13:05:40.195Z,56.40
2023-01-29T13:08:12.832Z,55.70
2023-01-29T13:10:45.975Z,56.00
2023-01-29T13:13:20.560Z,55.90
2023-01-29T13:15:49.682Z,55.20
2023-01-29T13:18:41.675Z,55.90
2023-01-29T13:21:16.504Z,56.10
2023-01-29T13:23:48.191Z,55.60
2023-01-29T13:26:21.286Z,55.80
2023-01-29T13:28:50.376Z,55.70
2023-01-29T13:31:31.720Z,55.70
2023-01-29T13:34:14.489Z,55.70
2023-01-29T13:36:45.208Z,55.90
2023-01-29T13:39:21.780Z,55.90
2023-01-29T13:41:52.175Z,55.40
2023-01-29T13:44:23.973Z,55.50
2023-01-29T13:46:55.825Z,56.00
2023-01-29T13:49:30.574Z,55.50
2023-01-29T13:51:59.546Z,55.50
2023-01-29T13:54:28.999Z,55.10
2023-01-29T13:57:02.992Z,55.70
2023-01-29T13:59:50.639Z,55.90
2023-01-29T14:02:24.850Z,55.50
2023-01-29T14:04:53.188Z,55.10
2023-01-29T14:07:49.948Z,54.90
2023-01-29T14:10:20.848Z,55.30
2023-01-29T14:12:52.620Z,55.10
2023-01-29T14:15:28.860Z,55.20
2023-01-29T14:18:27.368Z,55.40
2023-01-29T14:21:01.431Z,55.30
2023-01-29T14:23:40.497Z,55.40
2023-01-29T14:26:22.401Z,55.10
2023-01-29T14:28:59.676Z,55.20
2023-01-29T14:31:43.952Z,55.70
2023-01-29T14:34:24.897Z,55.60
2023-01-29T14:36:56.403Z,55.70
2023-01-29T14:39:33.092Z,55.50
2023-01-29T14:42:04.071Z,55.70
2023-01-29T14:45:08.930Z,55.90
2023-01-29T14:48:21.119Z,56.00
2023-01-29T14:51:00.385Z,56.30
2023-01-29T14:53:46.943Z,56.20
2023-01-29T14:56:19.624Z,56.60
2023-01-29T14:58:50.332Z,56.50
2023-01-29T15:01:25.399Z,56.90
2023-01-29T15:04:01.547Z,57.30
2023-01-29T15:06:39.928Z,57.60
2023-01-29T15:09:15.735Z,57.80
2023-01-29T15:11:53.523Z,58.00
2023-01-29T15:14:31.113Z,58.20
2023-01-29T15:17:08.757Z,58.40
2023-01-29T15:19:44.832Z,58.90
2023-01-29T15:22:15.048Z,59.00
2023-01-29T15:24:44.699Z,58.90
2023-01-29T15:27:16.970Z,59.00
2023-01-29T15:29:48.569Z,58.70
2023-01-29T15:32:30.761Z,59.00
2023-01-29T15:35:01.971Z,59.20
2023-01-29T15:37:33.424Z,59.20
2023-01-29T15:40:02.902Z,59.40
2023-01-29T15:42:44.682Z,59.60
2023-01-29T15:45:23.733Z,59.50
2023-01-29T15:47:53.027Z,59.80
2023-01-29T15:50:23.130Z,60.00
2023-01-29T15:52:53.340Z,60.00
2023-01-29T15:55:24.320Z,59.80
2023-01-29T15:57:52.947Z,59.80
2023-01-29T16:00:27.360Z,60.10
2023-01-29T16:02:56.080Z,60.20
2023-01-29T16:05:29.206Z,60.60
2023-01-29T16:07:58.632Z,60.70
2023-01-29T16:10:29.466Z,60.60
2023-01-29T16:12:58.475Z,60.80
2023-01-29T16:15:32.811Z,61.10
2023-01-29T16:18:02.257Z,61.10
2023-01-29T16:20:37.278Z,61.30
2023-01-29T16:23:07.181Z,61.50
2023-01-29T16:25:39.506Z,61.40
2023-01-29T16:28:11.050Z,61.20
2023-01-29T16:30:40.311Z,61.30
2023-01-29T16:33:12.889Z,61.30
2023-01-29T16:35:42.782Z,61.30
2023-01-29T16:38:30.194Z,61.30
2023-01-29T16:41:17.047Z,61.10
2023-01-29T16:43:53.331Z,61.00
2023-01-29T16:46:26.208Z,60.80
2023-01-29T16:48:55.023Z,60.80
2023-01-29T16:51:27.826Z,60.80
2023-01-29T16:54:07.846Z,61.10
2023-01-29T16:56:36.298Z,61.20
2023-01-29T16:59:06.253Z,60.90
2023-01-29T17:01:37.172Z,60.80
2023-01-29T17:04:11.202Z,60.80
2023-01-29T17:06:44.059Z,61.00
2023-01-29T17:09:21.990Z,60.90
2023-01-29T17:11:56.044Z,60.90
2023-01-29T17:14:25.692Z,60.80
2023-01-29T17:16:56.683Z,61.10
2023-01-29T17:19:26.002Z,61.10
2023-01-29T17:21:56.795Z,61.10
2023-01-29T17:24:25.052Z,61.20
2023-01-29T17:26:53.843Z,61.30
2023-01-29T17:29:28.981Z,61.60
2023-01-29T17:32:00.195Z,61.70
2023-01-29T17:34:28.599Z,61.90
2023-01-29T17:36:58.139Z,62.00
2023-01-29T17:39:26.752Z,62.10
2023-01-29T17:41:56.193Z,62.30
2023-01-29T17:44:26.222Z,62.40
2023-01-29T17:46:54.734Z,62.60
2023-01-29T17:49:25.393Z,62.80
2023-01-29T17:51:54.116Z,63.00
2023-01-29T17:54:24.398Z,63.20
2023-01-29T17:56:53.413Z,63.40
2023-01-29T17:59:23.382Z,63.50
2023-01-29T18:01:53.239Z,63.80
2023-01-29T18:04:21.518Z,63.80
2023-01-29T18:06:51.505Z,63.90
2023-01-29T18:09:21.735Z,64.00
2023-01-29T18:11:52.007Z,64.10
2023-01-29T18:14:20.315Z,64.30
2023-01-29T18:16:48.806Z,64.40
2023-01-29T18:19:22.088Z,64.50
2023-01-29T18:21:51.077Z,64.70
2023-01-29T18:24:20.451Z,64.90
2023-01-29T18:26:51.213Z,65.00
2023-01-29T18:29:19.413Z,65.10
2023-01-29T18:31:50.247Z,65.40
2023-01-29T18:34:18.740Z,65.40
2023-01-29T18:36:47.819Z,65.50
2023-01-29T18:39:16.316Z,65.60
2023-01-29T18:41:44.579Z,65.80
2023-01-29T18:44:14.136Z,66.00
2023-01-29T18:46:42.377Z,66.10
2023-01-29T18:49:10.813Z,66.20
2023-01-29T18:51:38.967Z,66.20
2023-01-29T18:54:07.209Z,66.30
2023-01-29T18:56:35.374Z,66.40
2023-01-29T18:59:05.664Z,66.40
2023-01-29T19:01:36.197Z,66.50
2023-01-29T19:04:04.486Z,66.70
2023-01-29T19:06:36.524Z,66.70
2023-01-29T19:09:05.428Z,66.70
2023-01-29T19:11:33.736Z,66.90
2023-01-29T19:14:01.905Z,66.90
2023-01-29T19:16:30.172Z,67.00
2023-01-29T19:18:59.968Z,67.00
2023-01-29T19:21:28.528Z,67.10
2023-01-29T19:23:57.228Z,67.00
2023-01-29T19:26:25.384Z,67.00
2023-01-29T19:28:53.576Z,66.90
2023-01-29T19:31:21.763Z,67.00
2023-01-29T19:33:49.934Z,67.00
2023-01-29T19:36:19.549Z,67.00
2023-01-29T19:38:51.494Z,67.20
2023-01-29T19:41:19.729Z,67.30
2023-01-29T19:43:48.373Z,67.40
2023-01-29T19:46:17.457Z,67.40
2023-01-29T19:48:46.678Z,67.60
2023-01-29T19:51:14.970Z,67.60
2023-01-29T19:53:44.896Z,67.60
2023-01-29T19:56:15.789Z,67.70
2023-01-29T19:58:44.708Z,67.80
2023-01-29T20:01:16.370Z,67.90
2023-01-29T20:03:46.603Z,67.90
2023-01-29T20:06:16.156Z,67.90
2023-01-29T20:08:46.734Z,68.00
2023-01-29T20:11:15.267Z,68.00
2023-01-29T20:13:43.448Z,68.10
2023-01-29T20:16:11.701Z,68.20
2023-01-29T20:18:39.856Z,68.10
2023-01-29T20:21:10.024Z,68.20
2023-01-29T20:23:39.828Z,68.30
2023-01-29T20:26:12.027Z,68.30
2023-01-29T20:28:42.473Z,68.40
2023-01-29T20:31:11.467Z,68.20
2023-01-29T20:33:42.804Z,68.40
2023-01-29T20:36:12.327Z,68.60
2023-01-29T20:38:40.431Z,68.80
2023-01-29T20:41:13.993Z,68.90
2023-01-29T20:43:42.204Z,68.90
2023-01-29T20:46:10.923Z,68.70
2023-01-29T20:48:39.413Z,68.80
2023-01-29T20:51:09.422Z,68.60
2023-01-29T20:53:38.199Z,68.50
2023-01-29T20:56:07.286Z,68.70
2023-01-29T20:58:37.197Z,68.60
2023-01-29T21:01:14.116Z,68.60
2023-01-29T21:03:46.379Z,68.60
2023-01-29T21:06:15.941Z,68.80
2023-01-29T21:08:48.221Z,68.80
2023-01-29T21:11:24.958Z,68.80
2023-01-29T21:14:08.480Z,68.70
2023-01-29T21:16:36.653Z,68.70
2023-01-29T21:19:04.818Z,68.90
2023-01-29T21:21:33.023Z,69.00
2023-01-29T21:24:01.151Z,69.00
2023-01-29T21:26:29.400Z,69.00
2023-01-29T21:28:58.915Z,69.00
2023-01-29T21:31:27.114Z,69.00
2023-01-29T21:33:55.247Z,69.00
2023-01-29T21:36:23.383Z,68.90
2023-01-29T21:38:51.512Z,68.90
2023-01-29T21:41:19.656Z,68.80
2023-01-29T21:43:46.847Z,69.00
2023-01-29T21:46:16.415Z,68.90
2023-01-29T21:48:44.680Z,68.90
2023-01-29T21:51:12.847Z,69.00
2023-01-29T21:53:40.975Z,68.90
2023-01-29T21:56:09.355Z,68.80
2023-01-29T21:58:37.478Z,68.90
2023-01-29T22:01:18.444Z,69.00
2023-01-29T22:03:57.120Z,69.00
2023-01-29T22:06:26.038Z,69.00
2023-01-29T22:08:54.192Z,68.90
2023-01-29T22:11:22.389Z,68.90
2023-01-29T22:13:50.514Z,68.80
2023-01-29T22:16:18.688Z,69.00
2023-01-29T22:18:47.054Z,69.00
2023-01-29T22:21:16.575Z,69.00
2023-01-29T22:23:45.249Z,69.10
2023-01-29T22:26:13.435Z,69.20
2023-01-29T22:28:41.578Z,69.20
2023-01-29T22:31:10.552Z,69.10
2023-01-29T22:33:39.042Z,69.10
2023-01-29T22:36:08.083Z,69.10
2023-01-29T22:38:37.551Z,69.10
2023-01-29T22:41:06.018Z,69.30
2023-01-29T22:43:34.265Z,69.20
2023-01-29T22:46:02.454Z,69.40
2023-01-29T22:48:30.809Z,69.50
2023-01-29T22:51:09.526Z,69.50
2023-01-29T22:53:39.563Z,69.40
2023-01-29T22:56:09.023Z,69.70
2023-01-29T22:58:37.235Z,69.80
2023-01-29T23:01:05.720Z,69.70
2023-01-29T23:03:33.967Z,69.70
2023-01-29T23:06:02.112Z,69.60
2023-01-29T23:08:30.197Z,69.60
2023-01-29T23:11:14.201Z,69.50
2023-01-29T23:13:43.646Z,69.60
2023-01-29T23:16:12.504Z,69.60
2023-01-29T23:18:43.207Z,69.60
2023-01-29T23:21:13.662Z,69.70
2023-01-29T23:23:45.197Z,69.60
2023-01-29T23:26:37.049Z,69.70
2023-01-29T23:29:06.641Z,69.70
2023-01-29T23:31:36.173Z,69.70
2023-01-29T23:34:06.784Z,69.50
2023-01-29T23:36:35.349Z,69.60
2023-01-29T23:39:03.901Z,69.50
2023-01-29T23:41:33.440Z,69.60
2023-01-29T23:44:01.677Z,69.70
2023-01-29T23:46:29.931Z,69.70
2023-01-29T23:48:58.219Z,69.60
2023-01-29T23:51:26.849Z,69.60
2023-01-29T23:53:55.384Z,69.60
2023-01-29T23:56:23.629Z,69.70
2023-01-29T23:58:56.082Z,69.90
