createdAt,value
2018-01-13T00:00:48.130Z,108.33
2018-01-13T00:03:15.590Z,106.00
2018-01-13T00:05:43.117Z,114.63
2018-01-13T00:08:10.590Z,93.20
2018-01-13T00:10:38.083Z,129.97
2018-01-13T00:13:05.611Z,87.63
2018-01-13T00:15:33.082Z,100.30
2018-01-13T00:18:00.541Z,113.57
2018-01-13T00:20:28.046Z,105.83
2018-01-13T00:22:55.553Z,123.83
2018-01-13T00:25:23.019Z,117.03
2018-01-13T00:27:50.515Z,97.17
2018-01-13T00:30:18.161Z,100.47
2018-01-13T00:32:45.642Z,139.57
2018-01-13T00:35:13.117Z,122.20
2018-01-13T00:37:40.617Z,93.23
2018-01-13T00:40:08.100Z,99.60
2018-01-13T00:42:35.585Z,98.07
2018-01-13T00:45:03.918Z,102.17
2018-01-13T00:47:31.406Z,119.00
2018-01-13T00:49:58.894Z,97.60
2018-01-13T00:52:26.405Z,86.37
2018-01-13T00:54:53.890Z,90.77
2018-01-13T00:57:21.434Z,93.63
2018-01-13T00:59:48.951Z,93.40
2018-01-13T01:02:16.417Z,89.70
2018-01-13T01:04:43.912Z,111.20
2018-01-13T01:07:11.424Z,96.20
2018-01-13T01:09:39.196Z,106.73
2018-01-13T01:12:06.717Z,75.70
2018-01-13T01:14:34.383Z,103.17
2018-01-13T01:17:01.848Z,82.90
2018-01-13T01:19:29.325Z,96.17
2018-01-13T01:21:56.814Z,75.57
2018-01-13T01:24:24.296Z,79.70
2018-01-13T01:26:51.946Z,82.83
2018-01-13T01:29:19.522Z,95.83
2018-01-13T01:31:47.047Z,89.90
2018-01-13T01:34:14.722Z,74.63
2018-01-13T01:36:42.218Z,89.40
2018-01-13T01:39:09.712Z,81.00
2018-01-13T01:41:37.202Z,81.20
2018-01-13T01:44:04.690Z,76.60
2018-01-13T01:46:32.165Z,88.90
2018-01-13T01:48:59.662Z,87.87
2018-01-13T01:51:27.349Z,92.87
2018-01-13T01:53:54.842Z,97.40
2018-01-13T01:56:22.327Z,89.63
2018-01-13T01:58:49.830Z,85.10
2018-01-13T02:01:17.292Z,66.07
2018-01-13T02:03:44.810Z,83.87
2018-01-13T02:06:12.279Z,84.57
2018-01-13T02:08:39.746Z,96.20
2018-01-13T02:11:07.290Z,95.00
2018-01-13T02:13:34.769Z,98.13
2018-01-13T02:16:02.299Z,95.93
2018-01-13T02:18:29.806Z,92.83
2018-01-13T02:20:57.289Z,89.73
2018-01-13T02:23:24.766Z,79.00
2018-01-13T02:25:52.251Z,87.37
2018-01-13T02:28:19.730Z,79.13
2018-01-13T02:30:47.214Z,88.13
2018-01-13T02:33:14.726Z,103.07
2018-01-13T02:35:42.181Z,90.40
2018-01-13T02:38:09.667Z,105.63
2018-01-13T02:40:37.213Z,84.03
2018-01-13T02:43:04.678Z,101.03
2018-01-13T02:45:32.170Z,100.23
2018-01-13T02:47:59.674Z,80.57
2018-01-13T02:50:27.126Z,82.27
2018-01-13T02:52:54.692Z,96.67
2018-01-13T02:55:22.226Z,88.17
2018-01-13T02:57:49.714Z,90.20
2018-01-13T03:00:17.178Z,93.97
2018-01-13T03:02:44.674Z,100.47
2018-01-13T03:05:12.174Z,106.80
2018-01-13T03:07:39.677Z,95.63
2018-01-13T03:10:07.410Z,71.57
2018-01-13T03:12:34.909Z,102.23
2018-01-13T03:15:02.378Z,106.40
2018-01-13T03:17:29.877Z,93.73
2018-01-13T03:19:57.366Z,99.47
2018-01-13T03:22:24.858Z,96.10
2018-01-13T03:24:52.346Z,108.83
2018-01-13T03:27:19.801Z,91.20
2018-01-13T03:29:47.353Z,101.50
2018-01-13T03:32:14.941Z,101.00
2018-01-13T03:34:42.441Z,110.70
2018-01-13T03:37:09.914Z,120.97
2018-01-13T03:39:37.419Z,132.33
2018-01-13T03:42:04.928Z,105.00
2018-01-13T03:44:32.433Z,100.77
2018-01-13T03:46:59.915Z,115.80
2018-01-13T03:49:27.414Z,110.90
2018-01-13T03:51:54.880Z,113.97
2018-01-13T03:54:22.366Z,112.43
2018-01-13T03:56:49.869Z,112.90
2018-01-13T03:59:17.364Z,107.33
2018-01-13T04:01:44.869Z,108.20
2018-01-13T04:04:12.352Z,103.37
2018-01-13T04:06:39.843Z,108.67
2018-01-13T04:09:07.353Z,100.03
2018-01-13T04:11:34.841Z,101.80
2018-01-13T04:14:02.324Z,91.03
2018-01-13T04:16:29.849Z,99.70
2018-01-13T04:18:57.325Z,89.53
2018-01-13T04:21:24.832Z,103.53
2018-01-13T04:23:52.322Z,101.87
2018-01-13T04:26:19.778Z,97.07
2018-01-13T04:31:21.582Z,106.10
2018-01-13T04:33:49.064Z,110.20
2018-01-13T04:36:16.566Z,90.53
2018-01-13T04:38:44.057Z,92.23
2018-01-13T04:41:11.541Z,93.00
2018-01-13T04:43:39.047Z,67.50
2018-01-13T04:46:06.567Z,90.00
2018-01-13T04:48:34.046Z,72.07
2018-01-13T04:51:01.544Z,96.50
2018-01-13T04:53:28.998Z,97.80
2018-01-13T04:55:56.477Z,86.70
2018-01-13T04:58:23.971Z,84.20
2018-01-13T05:00:51.472Z,90.03
2018-01-13T05:03:18.949Z,93.50
2018-01-13T05:05:46.465Z,81.13
2018-01-13T05:08:13.950Z,95.90
2018-01-13T05:10:41.414Z,92.63
2018-01-13T05:13:08.957Z,91.30
2018-01-13T05:15:36.439Z,89.33
2018-01-13T05:18:03.962Z,75.67
2018-01-13T05:20:31.481Z,74.27
2018-01-13T05:22:58.962Z,79.10
2018-01-13T05:25:26.575Z,112.47
2018-01-13T05:27:54.062Z,85.87
2018-01-13T05:30:21.520Z,93.30
2018-01-13T05:32:49.102Z,77.83
2018-01-13T05:35:16.578Z,79.07
2018-01-13T05:37:44.081Z,84.57
2018-01-13T05:40:11.536Z,87.07
2018-01-13T05:42:39.050Z,65.27
2018-01-13T05:45:06.514Z,81.83
2018-01-13T05:47:33.978Z,84.03
2018-01-13T05:50:01.472Z,72.60
2018-01-13T05:52:28.961Z,76.47
2018-01-13T05:54:56.858Z,71.73
2018-01-13T05:57:24.348Z,88.97
2018-01-13T05:59:51.810Z,65.13
2018-01-13T06:02:19.286Z,73.13
2018-01-13T06:04:46.789Z,78.50
2018-01-13T06:07:14.269Z,77.70
2018-01-13T06:09:41.763Z,64.63
2018-01-13T06:12:09.258Z,82.53
2018-01-13T06:14:36.752Z,70.10
2018-01-13T06:17:04.237Z,64.27
2018-01-13T06:19:31.737Z,68.00
2018-01-13T06:21:59.270Z,61.60
2018-01-13T06:24:26.750Z,66.60
2018-01-13T06:26:54.234Z,66.80
2018-01-13T06:29:21.722Z,58.67
2018-01-13T06:31:49.218Z,53.23
2018-01-13T06:34:16.720Z,57.37
2018-01-13T06:36:44.201Z,66.43
2018-01-13T06:39:11.720Z,44.00
2018-01-13T06:41:39.243Z,47.97
2018-01-13T06:44:06.720Z,61.40
2018-01-13T06:46:34.170Z,56.87
2018-01-13T06:49:01.659Z,52.53
2018-01-13T06:51:29.114Z,54.27
2018-01-13T06:53:56.625Z,50.87
2018-01-13T06:56:24.140Z,55.63
2018-01-13T06:58:51.630Z,51.73
2018-01-13T07:01:19.097Z,54.13
2018-01-13T07:03:46.665Z,56.57
2018-01-13T07:06:14.141Z,28.63
2018-01-13T07:08:41.638Z,48.60
2018-01-13T07:11:09.141Z,47.10
2018-01-13T07:13:36.627Z,48.20
2018-01-13T07:16:04.114Z,52.20
2018-01-13T07:18:31.589Z,62.93
2018-01-13T07:20:59.043Z,50.33
2018-01-13T07:23:26.657Z,52.73
2018-01-13T07:25:54.204Z,46.43
2018-01-13T07:28:21.670Z,49.47
2018-01-13T07:30:49.171Z,46.43
2018-01-13T07:33:16.647Z,52.53
2018-01-13T07:35:44.223Z,47.07
2018-01-13T07:38:11.970Z,47.50
2018-01-13T07:40:39.430Z,41.87
2018-01-13T07:43:06.887Z,38.53
2018-01-13T07:45:34.375Z,42.13
2018-01-13T07:48:01.864Z,41.20
2018-01-13T07:50:29.365Z,41.07
2018-01-13T07:52:56.918Z,31.97
2018-01-13T07:55:24.397Z,37.83
2018-01-13T07:57:52.039Z,44.03
2018-01-13T08:00:19.537Z,36.43
2018-01-13T08:02:46.998Z,43.27
2018-01-13T08:05:14.485Z,39.17
2018-01-13T08:07:42.053Z,41.70
2018-01-13T08:10:09.541Z,28.37
2018-01-13T08:12:37.066Z,34.50
2018-01-13T08:15:04.552Z,30.93
2018-01-13T08:17:32.046Z,24.80
2018-01-13T08:19:59.559Z,30.83
2018-01-13T08:22:27.082Z,31.40
2018-01-13T08:24:54.854Z,34.13
2018-01-13T08:27:22.397Z,31.00
2018-01-13T08:29:49.858Z,30.30
2018-01-13T08:32:17.323Z,35.27
2018-01-13T08:34:44.931Z,29.57
2018-01-13T08:37:12.409Z,29.97
2018-01-13T08:39:39.906Z,36.07
2018-01-13T08:42:07.782Z,30.50
2018-01-13T08:44:35.317Z,30.47
2018-01-13T08:47:02.808Z,24.90
2018-01-13T08:49:30.296Z,31.27
2018-01-13T08:51:57.749Z,28.40
2018-01-13T08:54:25.239Z,29.13
2018-01-13T08:56:53.026Z,34.07
2018-01-13T08:59:20.527Z,31.20
2018-01-13T09:01:52.373Z,31.40
2018-01-13T09:04:20.110Z,28.00
2018-01-13T09:06:47.660Z,28.13
2018-01-13T09:09:15.149Z,31.17
2018-01-13T09:11:42.675Z,31.67
2018-01-13T09:14:10.157Z,27.00
2018-01-13T09:16:37.618Z,17.00
2018-01-13T09:19:05.111Z,29.93
2018-01-13T09:21:32.594Z,20.57
2018-01-13T09:24:00.072Z,25.10
2018-01-13T09:26:27.850Z,30.23
2018-01-13T09:28:56.060Z,28.77
2018-01-13T09:31:23.571Z,24.40
2018-01-13T09:33:51.075Z,28.67
2018-01-13T09:36:18.545Z,26.30
2018-01-13T09:38:46.025Z,17.30
2018-01-13T09:41:13.539Z,20.40
2018-01-13T09:43:41.028Z,26.20
2018-01-13T09:46:09.440Z,30.60
2018-01-13T09:48:36.938Z,27.83
2018-01-13T09:51:04.457Z,33.40
2018-01-13T09:53:31.959Z,31.13
2018-01-13T09:55:59.427Z,34.40
2018-01-13T09:58:26.962Z,21.60
2018-01-13T10:00:54.445Z,28.70
2018-01-13T10:03:21.919Z,37.87
2018-01-13T10:05:49.510Z,34.10
2018-01-13T10:08:16.972Z,24.57
2018-01-13T10:10:46.064Z,25.23
2018-01-13T10:13:13.598Z,31.10
2018-01-13T10:15:41.081Z,24.87
2018-01-13T10:18:08.567Z,29.20
2018-01-13T10:23:10.750Z,22.60
2018-01-13T10:25:38.257Z,31.20
2018-01-13T10:28:05.744Z,22.80
2018-01-13T10:30:33.223Z,28.23
2018-01-13T10:33:00.710Z,27.00
2018-01-13T10:35:28.177Z,28.10
2018-01-13T10:37:55.670Z,28.03
2018-01-13T10:40:23.178Z,23.30
2018-01-13T10:42:50.647Z,22.93
2018-01-13T10:45:18.106Z,31.27
2018-01-13T10:47:45.796Z,28.90
2018-01-13T10:50:13.357Z,27.97
2018-01-13T10:52:40.863Z,23.87
2018-01-13T10:55:08.401Z,26.00
2018-01-13T10:57:35.890Z,27.10
2018-01-13T11:00:03.370Z,32.10
2018-01-13T11:02:30.950Z,25.33
2018-01-13T11:04:58.524Z,28.13
2018-01-13T11:07:25.982Z,22.40
2018-01-13T11:09:53.522Z,30.70
2018-01-13T11:12:20.990Z,29.87
2018-01-13T11:14:48.510Z,22.73
2018-01-13T11:17:16.086Z,26.07
2018-01-13T11:19:43.574Z,28.60
2018-01-13T11:22:11.070Z,31.17
2018-01-13T11:24:38.595Z,27.17
2018-01-13T11:27:06.072Z,24.07
2018-01-13T11:29:33.559Z,30.30
2018-01-13T11:32:01.038Z,15.47
2018-01-13T11:34:28.507Z,20.30
2018-01-13T11:36:56.189Z,27.13
2018-01-13T11:39:23.665Z,58.20
2018-01-13T11:41:51.186Z,30.47
2018-01-13T11:44:18.694Z,20.63
2018-01-13T11:46:46.187Z,26.40
2018-01-13T11:49:13.691Z,28.60
2018-01-13T11:51:41.453Z,27.63
2018-01-13T11:54:08.924Z,24.47
2018-01-13T11:56:36.450Z,24.80
2018-01-13T11:59:04.039Z,25.70
2018-01-13T12:01:31.534Z,25.10
2018-01-13T12:03:58.990Z,21.70
2018-01-13T12:06:26.498Z,22.10
2018-01-13T12:08:53.962Z,21.10
2018-01-13T12:11:21.469Z,25.30
2018-01-13T12:13:48.993Z,22.37
2018-01-13T12:16:16.485Z,28.80
2018-01-13T12:18:43.980Z,24.97
2018-01-13T12:21:11.503Z,21.80
2018-01-13T12:23:39.013Z,25.50
2018-01-13T12:26:06.482Z,24.50
2018-01-13T12:28:33.974Z,21.47
2018-01-13T12:31:01.478Z,23.40
2018-01-13T12:33:28.941Z,17.80
2018-01-13T12:35:56.430Z,21.17
2018-01-13T12:38:23.933Z,23.73
2018-01-13T12:40:51.930Z,19.80
2018-01-13T12:43:19.427Z,26.00
2018-01-13T12:45:46.900Z,23.90
2018-01-13T12:48:14.648Z,22.10
2018-01-13T12:50:42.142Z,24.27
2018-01-13T12:53:09.664Z,27.70
2018-01-13T12:55:37.178Z,22.93
2018-01-13T12:58:04.854Z,22.73
2018-01-13T13:00:32.314Z,21.43
2018-01-13T13:02:59.786Z,27.50
2018-01-13T13:05:27.299Z,33.97
2018-01-13T13:07:54.807Z,21.50
2018-01-13T13:10:22.279Z,18.03
2018-01-13T13:12:49.797Z,19.33
2018-01-13T13:15:17.354Z,24.40
2018-01-13T13:17:44.840Z,24.40
2018-01-13T13:20:12.316Z,25.30
2018-01-13T13:22:39.794Z,23.10
2018-01-13T13:25:07.254Z,20.60
2018-01-13T13:27:34.747Z,23.50
2018-01-13T13:30:02.259Z,19.53
2018-01-13T13:32:29.873Z,25.50
2018-01-13T13:34:57.380Z,14.87
2018-01-13T13:37:24.922Z,21.90
2018-01-13T13:39:52.407Z,23.20
2018-01-13T13:42:19.894Z,18.13
2018-01-13T13:44:47.382Z,20.63
2018-01-13T13:47:14.859Z,15.90
2018-01-13T13:49:42.323Z,19.73
2018-01-13T13:52:10.064Z,14.00
2018-01-13T13:54:37.558Z,21.17
2018-01-13T13:57:05.063Z,16.93
2018-01-13T13:59:32.614Z,18.47
2018-01-13T14:02:00.105Z,14.10
2018-01-13T14:04:27.602Z,13.77
2018-01-13T14:06:55.149Z,19.57
2018-01-13T14:09:22.606Z,15.90
2018-01-13T14:11:50.107Z,23.73
2018-01-13T14:14:17.603Z,17.30
2018-01-13T14:16:45.087Z,16.37
2018-01-13T14:19:12.552Z,11.73
2018-01-13T14:21:40.049Z,13.60
2018-01-13T14:24:07.722Z,13.60
2018-01-13T14:26:35.191Z,11.77
2018-01-13T14:29:02.721Z,10.73
2018-01-13T14:31:30.246Z,12.57
2018-01-13T14:33:57.803Z,12.70
2018-01-13T14:36:25.315Z,20.87
2018-01-13T14:38:52.799Z,18.47
2018-01-13T14:41:20.282Z,18.87
2018-01-13T14:43:47.814Z,21.60
2018-01-13T14:46:15.313Z,12.50
2018-01-13T14:48:42.806Z,12.20
2018-01-13T14:51:10.318Z,18.97
2018-01-13T14:53:37.791Z,19.10
2018-01-13T14:56:05.290Z,19.57
2018-01-13T14:58:32.775Z,15.20
2018-01-13T15:01:00.267Z,18.47
2018-01-13T15:03:27.734Z,19.60
2018-01-13T15:05:55.219Z,13.30
2018-01-13T15:08:22.700Z,14.20
2018-01-13T15:10:50.196Z,18.50
2018-01-13T15:13:17.658Z,14.50
2018-01-13T15:15:45.126Z,16.20
2018-01-13T15:18:12.707Z,11.83
2018-01-13T15:20:40.183Z,14.90
2018-01-13T15:23:07.698Z,15.77
2018-01-13T15:25:35.181Z,12.70
2018-01-13T15:28:02.673Z,15.73
2018-01-13T15:30:30.192Z,14.10
2018-01-13T15:32:57.706Z,13.73
2018-01-13T15:35:25.183Z,12.40
2018-01-13T15:37:52.686Z,16.27
2018-01-13T15:40:20.175Z,15.33
2018-01-13T15:42:47.664Z,19.90
2018-01-13T15:45:15.146Z,15.93
2018-01-13T15:47:42.645Z,15.73
2018-01-13T15:50:10.134Z,12.90
2018-01-13T15:52:37.633Z,12.37
2018-01-13T15:55:05.353Z,17.83
2018-01-13T15:57:32.839Z,10.57
2018-01-13T16:00:00.334Z,8.63
2018-01-13T16:02:27.850Z,12.17
2018-01-13T16:04:55.360Z,17.97
2018-01-13T16:07:22.930Z,13.43
2018-01-13T16:09:50.430Z,17.07
2018-01-13T16:12:17.891Z,14.60
2018-01-13T16:14:45.359Z,16.20
2018-01-13T16:17:12.870Z,14.70
2018-01-13T16:19:40.345Z,15.60
2018-01-13T16:22:07.861Z,19.50
2018-01-13T16:24:35.358Z,18.67
2018-01-13T16:27:02.864Z,18.57
2018-01-13T16:29:30.370Z,17.50
2018-01-13T16:31:57.845Z,17.80
2018-01-13T16:34:25.316Z,19.77
2018-01-13T16:36:52.818Z,23.63
2018-01-13T16:39:20.305Z,18.03
2018-01-13T16:41:47.815Z,19.20
2018-01-13T16:44:15.324Z,19.60
2018-01-13T16:46:43.831Z,18.03
2018-01-13T16:49:11.313Z,18.30
2018-01-13T16:51:38.820Z,22.57
2018-01-13T16:54:06.308Z,18.13
2018-01-13T16:56:33.788Z,13.20
2018-01-13T16:59:01.314Z,20.23
2018-01-13T17:01:28.850Z,18.77
2018-01-13T17:03:56.378Z,19.93
2018-01-13T17:06:23.858Z,23.20
2018-01-13T17:08:51.360Z,24.47
2018-01-13T17:11:18.858Z,24.70
2018-01-13T17:13:46.377Z,18.53
2018-01-13T17:16:13.909Z,26.47
2018-01-13T17:18:41.386Z,27.50
2018-01-13T17:21:08.946Z,29.90
2018-01-13T17:23:36.419Z,25.97
2018-01-13T17:26:03.898Z,27.17
2018-01-13T17:28:31.398Z,20.17
2018-01-13T17:30:58.902Z,21.13
2018-01-13T17:33:26.418Z,17.70
2018-01-13T17:35:53.930Z,18.23
2018-01-13T17:38:21.431Z,20.57
2018-01-13T17:40:48.943Z,20.63
2018-01-13T17:43:16.418Z,15.53
2018-01-13T17:45:43.919Z,18.20
2018-01-13T17:48:11.462Z,18.70
2018-01-13T17:50:39.099Z,11.37
2018-01-13T17:53:06.595Z,16.00
2018-01-13T17:55:34.106Z,18.37
2018-01-13T17:58:01.603Z,13.90
2018-01-13T18:00:29.063Z,14.63
2018-01-13T18:02:56.597Z,15.60
2018-01-13T18:05:24.114Z,23.33
2018-01-13T18:07:52.305Z,25.27
2018-01-13T18:10:19.809Z,16.90
2018-01-13T18:12:47.582Z,20.73
2018-01-13T18:15:15.073Z,20.50
2018-01-13T18:17:42.564Z,18.83
2018-01-13T18:20:10.072Z,9.93
2018-01-13T18:22:37.555Z,17.03
2018-01-13T18:25:05.029Z,17.67
2018-01-13T18:27:32.692Z,13.07
2018-01-13T18:30:00.204Z,19.50
2018-01-13T18:32:27.714Z,18.20
2018-01-13T18:34:55.227Z,11.97
2018-01-13T18:37:22.717Z,17.87
2018-01-13T18:42:24.119Z,17.03
2018-01-13T18:44:51.605Z,17.43
2018-01-13T18:47:19.112Z,22.13
2018-01-13T18:49:46.601Z,17.80
2018-01-13T18:52:14.100Z,19.53
2018-01-13T18:54:41.589Z,18.60
2018-01-13T18:57:09.076Z,19.43
2018-01-13T18:59:36.551Z,19.83
2018-01-13T19:02:04.074Z,23.53
2018-01-13T19:04:31.563Z,20.23
2018-01-13T19:06:59.051Z,34.43
2018-01-13T19:09:26.534Z,26.97
2018-01-13T19:11:54.048Z,18.43
2018-01-13T19:14:21.578Z,21.10
2018-01-13T19:16:49.178Z,17.83
2018-01-13T19:19:16.669Z,15.53
2018-01-13T19:21:44.239Z,17.73
2018-01-13T19:24:11.714Z,19.30
2018-01-13T19:26:39.246Z,15.43
2018-01-13T19:29:06.746Z,22.67
2018-01-13T19:31:34.219Z,17.43
2018-01-13T19:34:01.723Z,17.20
2018-01-13T19:36:29.198Z,18.37
2018-01-13T19:38:56.692Z,19.77
2018-01-13T19:41:24.220Z,19.73
2018-01-13T19:43:51.690Z,15.33
2018-01-13T19:46:19.172Z,21.63
2018-01-13T19:48:46.670Z,18.50
2018-01-13T19:51:14.168Z,28.73
2018-01-13T19:53:41.676Z,18.63
2018-01-13T19:56:09.207Z,17.43
2018-01-13T19:58:36.691Z,17.47
2018-01-13T20:01:04.203Z,18.40
2018-01-13T20:03:31.715Z,19.40
2018-01-13T20:05:59.192Z,29.70
2018-01-13T20:08:26.667Z,48.23
2018-01-13T20:10:54.168Z,30.80
2018-01-13T20:13:21.639Z,19.70
2018-01-13T20:15:49.175Z,17.47
2018-01-13T20:18:16.643Z,23.97
2018-01-13T20:20:44.140Z,14.60
2018-01-13T20:23:11.701Z,24.93
2018-01-13T20:25:39.236Z,23.07
2018-01-13T20:28:06.742Z,23.83
2018-01-13T20:30:34.242Z,32.27
2018-01-13T20:33:01.752Z,29.93
2018-01-13T20:35:29.260Z,29.30
2018-01-13T20:37:56.818Z,22.30
2018-01-13T20:40:24.346Z,22.00
2018-01-13T20:42:52.812Z,24.07
2018-01-13T20:45:20.541Z,26.83
2018-01-13T20:47:48.054Z,29.23
2018-01-13T20:50:15.552Z,22.17
2018-01-13T20:52:43.039Z,36.77
2018-01-13T20:55:10.552Z,23.50
2018-01-13T20:57:38.056Z,30.57
2018-01-13T21:00:05.525Z,27.93
2018-01-13T21:02:33.040Z,22.50
2018-01-13T21:05:00.741Z,24.13
2018-01-13T21:07:28.195Z,32.23
2018-01-13T21:09:55.670Z,24.97
2018-01-13T21:12:23.374Z,23.63
2018-01-13T21:14:50.857Z,20.33
2018-01-13T21:17:18.334Z,24.53
2018-01-13T21:19:45.860Z,26.57
2018-01-13T21:22:13.330Z,36.57
2018-01-13T21:24:40.834Z,33.73
2018-01-13T21:27:08.442Z,30.83
2018-01-13T21:29:35.921Z,38.37
2018-01-13T21:32:03.408Z,27.30
2018-01-13T21:34:30.912Z,35.67
2018-01-13T21:36:58.401Z,20.80
2018-01-13T21:39:25.954Z,35.07
2018-01-13T21:41:53.464Z,32.20
2018-01-13T21:44:20.965Z,20.03
2018-01-13T21:46:48.475Z,30.77
2018-01-13T21:49:15.986Z,31.50
2018-01-13T21:51:43.495Z,31.90
2018-01-13T21:54:10.985Z,28.53
2018-01-13T21:56:38.466Z,37.70
2018-01-13T21:59:05.966Z,27.90
2018-01-13T22:01:33.497Z,24.13
2018-01-13T22:04:01.000Z,32.17
2018-01-13T22:06:28.510Z,32.57
2018-01-13T22:08:56.003Z,26.37
2018-01-13T22:11:23.498Z,30.00
2018-01-13T22:13:50.996Z,22.67
2018-01-13T22:16:18.488Z,38.17
2018-01-13T22:18:46.002Z,21.50
2018-01-13T22:21:13.529Z,22.67
2018-01-13T22:23:41.005Z,26.00
2018-01-13T22:26:08.490Z,24.70
2018-01-13T22:28:35.993Z,38.20
2018-01-13T22:31:03.524Z,42.07
2018-01-13T22:33:31.038Z,30.40
2018-01-13T22:35:58.546Z,28.43
2018-01-13T22:38:26.066Z,31.87
2018-01-13T22:40:53.564Z,36.40
2018-01-13T22:43:21.062Z,38.23
2018-01-13T22:45:48.553Z,54.17
2018-01-13T22:48:16.050Z,51.03
2018-01-13T22:50:43.569Z,24.57
2018-01-13T22:53:11.066Z,39.07
2018-01-13T22:55:38.629Z,28.90
2018-01-13T22:58:06.218Z,41.93
2018-01-13T23:03:32.750Z,26.07
2018-01-13T23:06:00.290Z,45.33
2018-01-13T23:08:27.774Z,24.83
2018-01-13T23:10:55.287Z,24.80
2018-01-13T23:13:23.001Z,38.37
2018-01-13T23:15:50.504Z,46.70
2018-01-13T23:18:18.006Z,40.73
2018-01-13T23:20:45.693Z,27.13
2018-01-13T23:23:13.253Z,27.93
2018-01-13T23:25:41.441Z,39.93
2018-01-13T23:28:09.190Z,28.00
2018-01-13T23:30:36.706Z,37.10
2018-01-13T23:33:04.180Z,38.50
2018-01-13T23:35:31.752Z,38.03
2018-01-13T23:37:59.243Z,35.00
2018-01-13T23:40:26.720Z,35.50
2018-01-13T23:42:54.218Z,34.07
2018-01-13T23:45:21.724Z,33.53
2018-01-13T23:47:49.235Z,28.70
2018-01-13T23:50:16.746Z,38.73
2018-01-13T23:52:44.248Z,44.90
2018-01-13T23:55:11.705Z,32.37
2018-01-13T23:57:39.193Z,50.30
