createdAt,value
2023-05-01T00:00:09.188Z,2.64
2023-05-01T00:01:09.220Z,2.73
2023-05-01T00:02:09.263Z,2.72
2023-05-01T00:03:09.379Z,2.77
2023-05-01T00:04:09.515Z,2.80
2023-05-01T00:05:09.510Z,2.84
2023-05-01T00:06:09.530Z,2.84
2023-05-01T00:07:09.520Z,2.60
2023-05-01T00:08:09.550Z,2.50
2023-05-01T00:09:09.592Z,2.39
2023-05-01T00:10:09.623Z,2.28
2023-05-01T00:11:09.682Z,2.24
2023-05-01T00:12:09.749Z,2.24
2023-05-01T00:13:09.760Z,2.18
2023-05-01T00:14:09.768Z,2.14
2023-05-01T00:15:09.825Z,2.18
2023-05-01T00:16:09.916Z,2.03
2023-05-01T00:17:09.876Z,1.93
2023-05-01T00:18:09.926Z,2.03
2023-05-01T00:19:09.929Z,2.19
2023-05-01T00:20:09.908Z,2.26
2023-05-01T00:21:09.934Z,2.33
2023-05-01T00:22:09.968Z,2.40
2023-05-01T00:23:09.971Z,2.23
2023-05-01T00:24:10.017Z,2.22
2023-05-01T00:25:09.967Z,2.21
2023-05-01T00:26:09.960Z,2.15
2023-05-01T00:27:09.982Z,2.07
2023-05-01T00:28:10.020Z,2.01
2023-05-01T00:29:10.052Z,1.90
2023-05-01T00:30:10.039Z,1.87
2023-05-01T00:31:10.036Z,1.89
2023-05-01T00:32:10.216Z,1.90
2023-05-01T00:33:10.170Z,1.96
2023-05-01T00:34:10.078Z,1.88
2023-05-01T00:35:10.112Z,1.90
2023-05-01T00:36:10.099Z,1.89
2023-05-01T00:37:10.107Z,1.97
2023-05-01T00:38:10.124Z,1.99
2023-05-01T00:39:10.127Z,2.05
2023-05-01T00:40:10.135Z,2.16
2023-05-01T00:41:10.121Z,2.16
2023-05-01T00:42:10.152Z,2.06
2023-05-01T00:43:10.138Z,1.99
2023-05-01T00:44:10.200Z,2.06
2023-05-01T00:45:10.211Z,2.18
2023-05-01T00:46:10.241Z,2.25
2023-05-01T00:47:10.239Z,2.33
2023-05-01T00:48:10.389Z,2.46
2023-05-01T00:49:10.280Z,2.64
2023-05-01T00:50:10.299Z,2.73
2023-05-01T00:51:10.322Z,2.62
2023-05-01T00:52:10.357Z,2.63
2023-05-01T00:53:10.372Z,2.66
2023-05-01T00:54:10.362Z,2.61
2023-05-01T00:55:10.380Z,2.52
2023-05-01T00:56:10.426Z,2.43
2023-05-01T00:57:10.489Z,2.45
2023-05-01T00:58:10.502Z,2.37
2023-05-01T00:59:10.526Z,2.29
2023-05-01T01:00:10.567Z,2.24
2023-05-01T01:01:10.608Z,2.30
2023-05-01T01:02:10.609Z,2.34
2023-05-01T01:03:10.702Z,2.49
2023-05-01T01:04:10.743Z,2.61
2023-05-01T01:05:10.694Z,2.61
2023-05-01T01:06:10.820Z,2.63
2023-05-01T01:07:10.751Z,2.70
2023-05-01T01:08:10.819Z,2.85
2023-05-01T01:09:10.846Z,2.83
2023-05-01T01:10:10.882Z,2.91
2023-05-01T01:11:10.907Z,3.00
2023-05-01T01:12:10.958Z,2.83
2023-05-01T01:13:10.985Z,2.53
2023-05-01T01:14:11.004Z,2.48
2023-05-01T01:15:11.071Z,2.57
2023-05-01T01:16:11.109Z,2.56
2023-05-01T01:17:11.157Z,2.55
2023-05-01T01:18:11.210Z,2.55
2023-05-01T01:19:11.171Z,2.48
2023-05-01T01:20:11.230Z,2.49
2023-05-01T01:21:11.237Z,2.58
2023-05-01T01:22:11.298Z,2.73
2023-05-01T01:23:11.320Z,2.77
2023-05-01T01:24:11.338Z,2.86
2023-05-01T01:25:11.397Z,3.12
2023-05-01T01:26:11.408Z,3.22
2023-05-01T01:27:11.432Z,3.37
2023-05-01T01:28:11.473Z,3.60
2023-05-01T01:29:11.536Z,3.71
2023-05-01T01:30:11.514Z,3.78
2023-05-01T01:31:11.590Z,3.82
2023-05-01T01:32:11.567Z,3.86
2023-05-01T01:33:11.627Z,3.98
2023-05-01T01:34:11.635Z,4.08
2023-05-01T01:35:11.674Z,4.13
2023-05-01T01:36:11.699Z,4.20
2023-05-01T01:37:11.757Z,4.07
2023-05-01T01:38:11.707Z,4.16
2023-05-01T01:39:11.745Z,4.26
2023-05-01T01:40:11.757Z,4.19
2023-05-01T01:41:11.758Z,4.31
2023-05-01T01:42:11.780Z,4.41
2023-05-01T01:43:11.822Z,4.74
2023-05-01T01:44:12.042Z,4.98
2023-05-01T01:45:11.894Z,5.10
2023-05-01T01:46:11.961Z,5.25
2023-05-01T01:47:11.932Z,5.47
2023-05-01T01:48:11.989Z,5.82
2023-05-01T01:49:11.966Z,6.09
2023-05-01T01:50:11.985Z,6.44
2023-05-01T01:51:12.026Z,6.58
2023-05-01T01:52:12.016Z,6.69
2023-05-01T01:53:12.105Z,6.71
2023-05-01T01:54:12.098Z,6.90
2023-05-01T01:55:12.149Z,7.02
2023-05-01T01:56:12.173Z,7.22
2023-05-01T01:57:12.165Z,7.56
2023-05-01T01:58:12.188Z,7.78
2023-05-01T01:59:12.188Z,7.67
2023-05-01T02:00:12.243Z,8.01
2023-05-01T02:01:12.305Z,8.25
2023-05-01T02:02:12.362Z,8.33
2023-05-01T02:03:12.433Z,8.71
2023-05-01T02:04:12.370Z,8.73
2023-05-01T02:05:12.387Z,8.86
2023-05-01T02:06:12.444Z,8.91
2023-05-01T02:07:12.467Z,9.01
2023-05-01T02:08:12.510Z,8.99
2023-05-01T02:09:12.546Z,9.34
2023-05-01T02:10:12.586Z,9.59
2023-05-01T02:11:12.609Z,9.73
2023-05-01T02:12:12.668Z,9.93
2023-05-01T02:13:12.667Z,9.76
2023-05-01T02:14:12.729Z,10.02
2023-05-01T02:15:12.753Z,9.84
2023-05-01T02:16:12.913Z,9.65
2023-05-01T02:17:12.853Z,9.51
2023-05-01T02:18:12.889Z,9.30
2023-05-01T02:19:12.930Z,9.30
2023-05-01T02:20:12.948Z,9.20
2023-05-01T02:21:12.961Z,9.07
2023-05-01T02:22:13.023Z,9.08
2023-05-01T02:23:13.072Z,8.77
2023-05-01T02:24:13.105Z,9.16
2023-05-01T02:25:13.153Z,9.47
2023-05-01T02:26:13.221Z,9.58
2023-05-01T02:27:13.219Z,9.89
2023-05-01T02:28:13.265Z,9.57
2023-05-01T02:29:13.310Z,9.55
2023-05-01T02:30:13.370Z,9.84
2023-05-01T02:31:13.415Z,9.77
2023-05-01T02:32:13.575Z,9.74
2023-05-01T02:33:13.502Z,9.89
2023-05-01T02:34:13.629Z,9.47
2023-05-01T02:35:13.596Z,9.68
2023-05-01T02:36:13.648Z,9.54
2023-05-01T02:37:13.699Z,9.54
2023-05-01T02:38:13.735Z,9.63
2023-05-01T02:39:13.804Z,9.58
2023-05-01T02:40:13.858Z,9.29
2023-05-01T02:41:13.908Z,9.21
2023-05-01T02:42:13.962Z,9.07
2023-05-01T02:43:13.976Z,8.72
2023-05-01T02:44:14.018Z,8.37
2023-05-01T02:45:14.053Z,7.94
2023-05-01T02:46:14.158Z,7.58
2023-05-01T02:47:14.202Z,7.46
2023-05-01T02:48:14.245Z,7.30
2023-05-01T02:49:14.241Z,7.31
2023-05-01T02:50:14.997Z,7.28
2023-05-01T02:51:14.358Z,7.33
2023-05-01T02:52:14.411Z,7.49
2023-05-01T02:53:14.431Z,7.25
2023-05-01T02:54:14.516Z,7.08
2023-05-01T02:55:14.535Z,7.14
2023-05-01T02:56:14.559Z,6.93
2023-05-01T02:57:14.608Z,7.14
2023-05-01T02:58:14.648Z,6.85
2023-05-01T02:59:14.695Z,6.88
2023-05-01T03:00:14.775Z,6.87
2023-05-01T03:01:14.887Z,7.11
2023-05-01T03:02:14.853Z,7.27
2023-05-01T03:03:15.035Z,7.61
2023-05-01T03:04:15.042Z,7.89
2023-05-01T03:05:14.981Z,8.25
2023-05-01T03:06:15.084Z,8.35
2023-05-01T03:07:15.099Z,8.85
2023-05-01T03:08:15.126Z,8.77
2023-05-01T03:09:15.146Z,9.09
2023-05-01T03:10:15.171Z,9.12
2023-05-01T03:11:15.209Z,9.14
2023-05-01T03:12:15.266Z,9.27
2023-05-01T03:13:15.314Z,9.11
2023-05-01T03:14:15.333Z,9.26
2023-05-01T03:15:15.381Z,9.21
2023-05-01T03:16:15.530Z,8.87
2023-05-01T03:17:15.518Z,9.08
2023-05-01T03:18:15.540Z,8.71
2023-05-01T03:19:15.592Z,8.82
2023-05-01T03:20:15.655Z,8.75
2023-05-01T03:21:15.702Z,8.73
2023-05-01T03:22:15.727Z,8.74
2023-05-01T03:23:15.801Z,8.52
2023-05-01T03:24:15.892Z,8.25
2023-05-01T03:25:15.927Z,8.23
2023-05-01T03:26:15.914Z,8.14
2023-05-01T03:27:15.974Z,8.41
2023-05-01T03:28:16.006Z,8.23
2023-05-01T03:29:16.061Z,8.74
2023-05-01T03:30:16.140Z,8.60
2023-05-01T03:31:16.171Z,8.24
2023-05-01T03:32:16.242Z,7.96
2023-05-01T03:33:16.308Z,8.22
2023-05-01T03:34:16.309Z,8.35
2023-05-01T03:35:16.421Z,8.48
2023-05-01T03:36:16.448Z,8.72
2023-05-01T03:37:16.471Z,8.35
2023-05-01T03:38:16.520Z,8.37
2023-05-01T03:39:16.550Z,8.14
2023-05-01T03:40:16.613Z,8.03
2023-05-01T03:41:16.629Z,8.26
2023-05-01T03:42:16.685Z,8.29
2023-05-01T03:43:16.734Z,8.35
2023-05-01T03:44:16.804Z,8.46
2023-05-01T03:45:16.865Z,8.24
2023-05-01T03:46:16.973Z,8.50
2023-05-01T03:47:16.962Z,8.40
2023-05-01T03:48:16.988Z,8.54
2023-05-01T03:49:17.076Z,8.49
2023-05-01T03:50:17.077Z,8.66
2023-05-01T03:51:17.147Z,8.84
2023-05-01T03:52:17.213Z,8.71
2023-05-01T03:53:17.274Z,8.81
2023-05-01T03:54:17.317Z,8.81
2023-05-01T03:55:17.328Z,8.86
2023-05-01T03:56:17.382Z,8.73
2023-05-01T03:57:17.488Z,8.87
2023-05-01T03:58:17.526Z,8.85
2023-05-01T03:59:17.563Z,9.31
2023-05-01T04:00:17.630Z,9.76
2023-05-01T04:01:17.684Z,10.28
2023-05-01T04:02:17.786Z,10.63
2023-05-01T04:03:17.903Z,10.92
2023-05-01T04:04:17.863Z,10.76
2023-05-01T04:05:17.900Z,10.62
2023-05-01T04:06:18.007Z,10.60
2023-05-01T04:07:18.036Z,10.45
2023-05-01T04:08:18.073Z,10.60
2023-05-01T04:09:18.150Z,10.77
2023-05-01T04:10:18.204Z,10.80
2023-05-01T04:11:18.224Z,11.10
2023-05-01T04:12:18.284Z,11.07
2023-05-01T04:13:18.324Z,11.33
2023-05-01T04:14:18.368Z,11.56
2023-05-01T04:15:18.422Z,11.43
2023-05-01T04:16:18.561Z,11.39
2023-05-01T04:17:18.574Z,11.25
2023-05-01T04:18:18.608Z,11.27
2023-05-01T04:19:18.635Z,11.22
2023-05-01T04:20:18.689Z,11.35
2023-05-01T04:21:18.768Z,11.11
2023-05-01T04:22:18.816Z,10.90
2023-05-01T04:23:18.864Z,10.46
2023-05-01T04:24:18.902Z,10.57
2023-05-01T04:25:18.967Z,10.39
2023-05-01T04:26:19.003Z,10.35
2023-05-01T04:27:19.082Z,10.62
2023-05-01T04:28:19.128Z,10.66
2023-05-01T04:29:19.180Z,10.66
2023-05-01T04:30:19.212Z,11.02
2023-05-01T04:31:19.306Z,10.92
2023-05-01T04:32:19.352Z,11.06
2023-05-01T04:33:19.371Z,11.15
2023-05-01T04:34:19.443Z,11.12
2023-05-01T04:35:19.494Z,11.55
2023-05-01T04:36:19.533Z,11.35
2023-05-01T04:37:19.617Z,11.59
2023-05-01T04:38:19.646Z,11.60
2023-05-01T04:39:19.717Z,11.65
2023-05-01T04:40:19.797Z,11.63
2023-05-01T04:41:19.843Z,11.83
2023-05-01T04:42:19.921Z,11.89
2023-05-01T04:43:19.927Z,11.56
2023-05-01T04:44:19.989Z,11.84
2023-05-01T04:45:20.040Z,12.03
2023-05-01T04:46:20.108Z,12.70
2023-05-01T04:47:20.128Z,12.18
2023-05-01T04:48:20.219Z,11.81
2023-05-01T04:49:20.249Z,11.91
2023-05-01T04:50:20.316Z,11.65
2023-05-01T04:51:20.468Z,11.22
2023-05-01T04:52:20.403Z,11.51
2023-05-01T04:53:20.467Z,11.52
2023-05-01T04:54:20.497Z,11.39
2023-05-01T04:55:20.558Z,11.85
2023-05-01T04:56:20.613Z,11.91
2023-05-01T04:57:20.639Z,12.20
2023-05-01T04:58:20.710Z,11.58
2023-05-01T04:59:20.782Z,12.23
2023-05-01T05:00:20.807Z,11.73
2023-05-01T05:01:20.873Z,11.97
2023-05-01T05:02:20.988Z,11.72
2023-05-01T05:03:21.028Z,11.58
2023-05-01T05:04:20.983Z,11.94
2023-05-01T05:05:21.047Z,11.90
2023-05-01T05:06:21.175Z,11.84
2023-05-01T05:07:21.185Z,11.48
2023-05-01T05:08:21.204Z,11.39
2023-05-01T05:09:21.264Z,11.33
2023-05-01T05:10:21.336Z,10.95
2023-05-01T05:11:21.385Z,10.94
2023-05-01T05:12:21.443Z,10.57
2023-05-01T05:13:21.489Z,10.52
2023-05-01T05:14:21.558Z,10.44
2023-05-01T05:15:21.580Z,10.61
2023-05-01T05:16:21.662Z,10.58
2023-05-01T05:17:21.661Z,10.90
2023-05-01T05:18:21.774Z,10.36
2023-05-01T05:19:21.795Z,9.96
2023-05-01T05:20:21.852Z,9.63
2023-05-01T05:21:21.900Z,9.85
2023-05-01T05:22:21.932Z,9.42
2023-05-01T05:23:21.966Z,8.94
2023-05-01T05:24:21.966Z,9.18
2023-05-01T05:25:21.984Z,8.89
2023-05-01T05:26:21.976Z,8.85
2023-05-01T05:27:22.015Z,8.97
2023-05-01T05:28:22.205Z,8.85
2023-05-01T05:29:22.028Z,8.86
2023-05-01T05:30:22.082Z,9.22
2023-05-01T05:31:22.093Z,9.31
2023-05-01T05:32:22.231Z,9.48
2023-05-01T05:33:22.143Z,9.42
2023-05-01T05:34:22.170Z,9.62
2023-05-01T05:35:22.244Z,9.64
2023-05-01T05:36:22.253Z,10.09
2023-05-01T05:37:22.344Z,10.14
2023-05-01T05:38:22.373Z,10.03
2023-05-01T05:39:22.436Z,10.18
2023-05-01T05:40:22.505Z,10.33
2023-05-01T05:41:22.537Z,10.22
2023-05-01T05:42:22.611Z,10.18
2023-05-01T05:43:22.638Z,10.34
2023-05-01T05:44:22.694Z,10.00
2023-05-01T05:45:22.751Z,9.93
2023-05-01T05:46:22.828Z,10.43
2023-05-01T05:47:22.867Z,10.49
2023-05-01T05:48:23.140Z,10.38
2023-05-01T05:49:22.953Z,10.47
2023-05-01T05:50:23.024Z,10.49
2023-05-01T05:51:23.082Z,10.46
2023-05-01T05:52:23.123Z,10.58
2023-05-01T05:53:25.733Z,10.52
2023-05-01T05:54:23.166Z,10.50
2023-05-01T05:55:23.149Z,10.29
2023-05-01T05:56:23.147Z,10.34
2023-05-01T05:57:23.168Z,9.71
2023-05-01T05:58:23.184Z,10.20
2023-05-01T05:59:23.154Z,9.65
2023-05-01T06:00:23.165Z,9.26
2023-05-01T06:01:23.128Z,8.99
2023-05-01T06:02:23.236Z,8.92
2023-05-01T06:04:23.094Z,8.74
2023-05-01T06:05:23.177Z,8.85
2023-05-01T06:06:23.110Z,8.52
2023-05-01T06:07:23.075Z,8.89
2023-05-01T06:08:23.101Z,8.67
2023-05-01T06:09:23.077Z,9.08
2023-05-01T06:10:23.044Z,8.88
2023-05-01T06:11:23.087Z,8.80
2023-05-01T06:12:23.087Z,8.53
2023-05-01T06:13:23.079Z,8.84
2023-05-01T06:14:23.033Z,8.57
2023-05-01T06:15:23.010Z,8.74
2023-05-01T06:16:23.033Z,8.65
2023-05-01T06:17:23.053Z,8.77
2023-05-01T06:18:23.038Z,9.11
2023-05-01T06:19:23.013Z,9.33
2023-05-01T06:20:22.997Z,10.09
2023-05-01T06:21:23.000Z,10.16
2023-05-01T06:22:23.004Z,10.10
2023-05-01T06:23:23.000Z,10.42
2023-05-01T06:24:22.985Z,10.09
2023-05-01T06:25:22.941Z,9.77
2023-05-01T06:26:22.981Z,9.62
2023-05-01T06:27:22.977Z,9.82
2023-05-01T06:28:22.931Z,10.01
2023-05-01T06:29:22.944Z,9.87
2023-05-01T06:30:22.921Z,10.28
2023-05-01T06:31:22.960Z,10.15
2023-05-01T06:32:22.964Z,10.21
2023-05-01T06:33:22.879Z,10.29
2023-05-01T06:34:22.897Z,10.56
2023-05-01T06:35:22.881Z,10.79
2023-05-01T06:36:22.901Z,10.42
2023-05-01T06:37:22.951Z,10.37
2023-05-01T06:38:23.979Z,10.26
2023-05-01T06:39:23.208Z,9.90
2023-05-01T06:40:23.227Z,10.01
2023-05-01T06:41:23.267Z,9.89
2023-05-01T06:42:23.320Z,10.05
2023-05-01T06:43:23.322Z,10.08
2023-05-01T06:44:23.355Z,10.07
2023-05-01T06:45:23.387Z,10.15
2023-05-01T06:46:23.409Z,10.34
2023-05-01T06:47:23.488Z,10.41
2023-05-01T06:48:23.589Z,10.32
2023-05-01T06:49:23.522Z,10.25
2023-05-01T06:50:23.567Z,10.09
2023-05-01T06:51:23.588Z,10.36
2023-05-01T06:52:23.628Z,10.19
2023-05-01T06:53:23.642Z,9.83
2023-05-01T06:54:23.678Z,9.92
2023-05-01T06:55:23.672Z,9.99
2023-05-01T06:56:23.690Z,10.30
2023-05-01T06:57:23.703Z,9.86
2023-05-01T06:58:24.580Z,9.24
2023-05-01T06:59:23.742Z,9.00
2023-05-01T07:00:23.795Z,8.80
2023-05-01T07:01:23.860Z,8.49
2023-05-01T07:02:23.906Z,8.55
2023-05-01T07:03:23.859Z,8.53
2023-05-01T07:04:23.865Z,8.75
2023-05-01T07:05:23.877Z,8.58
2023-05-01T07:06:23.985Z,8.53
2023-05-01T07:07:23.960Z,8.04
2023-05-01T07:08:23.995Z,7.78
2023-05-01T07:09:23.946Z,7.52
2023-05-01T07:10:23.983Z,7.44
2023-05-01T07:11:23.988Z,7.68
2023-05-01T07:12:24.009Z,7.62
2023-05-01T07:13:24.059Z,7.53
2023-05-01T07:14:24.038Z,7.33
2023-05-01T07:15:24.058Z,7.11
2023-05-01T07:16:24.181Z,6.85
2023-05-01T07:17:24.152Z,7.03
2023-05-01T07:18:24.075Z,7.06
2023-05-01T07:19:24.100Z,7.09
2023-05-01T07:20:24.127Z,7.06
2023-05-01T07:21:24.162Z,7.09
2023-05-01T07:22:24.146Z,7.06
2023-05-01T07:23:24.176Z,7.07
2023-05-01T07:24:24.175Z,7.18
2023-05-01T07:25:24.166Z,7.57
2023-05-01T07:26:24.175Z,7.19
2023-05-01T07:27:24.175Z,7.06
2023-05-01T07:28:24.205Z,6.96
2023-05-01T07:29:24.183Z,6.85
2023-05-01T07:30:24.232Z,6.55
2023-05-01T07:31:24.261Z,6.31
2023-05-01T07:32:24.284Z,5.91
2023-05-01T07:33:24.383Z,5.92
2023-05-01T07:34:24.327Z,5.95
2023-05-01T07:35:24.326Z,6.42
2023-05-01T07:36:24.371Z,6.07
2023-05-01T07:37:24.372Z,6.00
2023-05-01T07:38:24.396Z,5.86
2023-05-01T07:39:24.411Z,5.64
2023-05-01T07:40:24.427Z,5.68
2023-05-01T07:41:24.454Z,5.89
2023-05-01T07:42:24.521Z,5.66
2023-05-01T07:43:24.555Z,5.48
2023-05-01T07:44:24.558Z,5.63
2023-05-01T07:45:24.596Z,5.46
2023-05-01T07:46:24.675Z,5.64
2023-05-01T07:47:24.751Z,5.51
2023-05-01T07:48:24.690Z,5.15
2023-05-01T07:49:24.717Z,4.84
2023-05-01T07:50:24.861Z,4.77
2023-05-01T07:51:24.830Z,4.61
2023-05-01T07:52:24.914Z,4.47
2023-05-01T07:53:24.947Z,4.49
2023-05-01T07:54:24.982Z,4.58
2023-05-01T07:55:25.008Z,4.66
2023-05-01T07:56:25.083Z,4.89
2023-05-01T07:57:25.107Z,4.70
2023-05-01T07:58:25.187Z,4.71
2023-05-01T07:59:25.235Z,5.14
2023-05-01T08:00:25.263Z,5.16
2023-05-01T08:01:25.339Z,5.06
2023-05-01T08:02:25.491Z,5.17
2023-05-01T08:03:25.540Z,4.69
2023-05-01T08:04:25.520Z,4.76
2023-05-01T08:05:25.505Z,5.16
2023-05-01T08:06:25.593Z,4.84
2023-05-01T08:07:25.594Z,4.52
2023-05-01T08:08:25.624Z,4.33
2023-05-01T08:09:25.664Z,4.41
2023-05-01T08:10:25.711Z,4.23
2023-05-01T08:11:25.769Z,3.99
2023-05-01T08:12:25.823Z,3.77
2023-05-01T08:13:25.850Z,3.73
2023-05-01T08:14:25.882Z,3.54
2023-05-01T08:15:25.928Z,3.50
2023-05-01T08:16:26.023Z,3.40
2023-05-01T08:17:26.086Z,3.23
2023-05-01T08:18:26.070Z,3.09
2023-05-01T08:19:26.087Z,3.12
2023-05-01T08:20:26.152Z,3.23
2023-05-01T08:21:26.190Z,3.11
2023-05-01T08:22:26.244Z,3.09
2023-05-01T08:23:26.274Z,3.13
2023-05-01T08:24:26.321Z,2.80
2023-05-01T08:25:26.354Z,2.57
2023-05-01T08:26:26.380Z,2.45
2023-05-01T08:27:26.460Z,2.45
2023-05-01T08:28:26.467Z,2.39
2023-05-01T08:29:26.516Z,2.33
2023-05-01T08:30:26.573Z,2.32
2023-05-01T08:31:26.636Z,2.07
2023-05-01T08:32:26.674Z,2.14
2023-05-01T08:33:26.691Z,1.95
2023-05-01T08:34:26.725Z,2.05
2023-05-01T08:35:26.766Z,2.02
2023-05-01T08:36:26.782Z,1.98
2023-05-01T08:37:26.843Z,1.93
2023-05-01T08:38:26.891Z,1.87
2023-05-01T08:39:26.902Z,1.93
2023-05-01T08:40:26.949Z,1.98
2023-05-01T08:41:27.020Z,2.06
2023-05-01T08:42:27.044Z,2.24
2023-05-01T08:43:27.055Z,2.38
2023-05-01T08:44:27.085Z,2.24
2023-05-01T08:45:27.102Z,2.41
2023-05-01T08:46:27.190Z,2.31
2023-05-01T08:47:27.200Z,2.17
2023-05-01T08:48:27.187Z,2.00
2023-05-01T08:49:27.198Z,1.97
2023-05-01T08:50:27.238Z,1.82
2023-05-01T08:51:27.237Z,1.76
2023-05-01T08:52:27.291Z,1.92
2023-05-01T08:53:27.348Z,2.00
2023-05-01T08:54:27.352Z,1.85
2023-05-01T08:55:27.360Z,1.98
2023-05-01T08:56:27.364Z,2.02
2023-05-01T08:57:27.409Z,1.75
2023-05-01T08:58:27.422Z,1.70
2023-05-01T08:59:27.427Z,1.65
2023-05-01T09:00:27.484Z,1.52
2023-05-01T09:01:27.519Z,1.59
2023-05-01T09:02:27.519Z,1.77
2023-05-01T09:03:27.557Z,1.59
2023-05-01T09:04:27.555Z,1.57
2023-05-01T09:05:27.565Z,1.66
2023-05-01T09:06:27.599Z,1.51
2023-05-01T09:07:27.585Z,1.58
2023-05-01T09:08:27.628Z,1.66
2023-05-01T09:09:27.629Z,1.68
2023-05-01T09:10:27.659Z,1.74
2023-05-01T09:11:27.664Z,1.78
2023-05-01T09:12:27.774Z,1.87
2023-05-01T09:13:27.676Z,1.88
2023-05-01T09:14:27.717Z,1.95
2023-05-01T09:15:27.739Z,1.95
2023-05-01T09:16:27.760Z,2.13
2023-05-01T09:17:27.779Z,2.16
2023-05-01T09:18:27.768Z,2.18
2023-05-01T09:19:27.770Z,2.22
2023-05-01T09:20:27.786Z,2.29
2023-05-01T09:21:27.812Z,2.31
2023-05-01T09:22:27.859Z,2.25
2023-05-01T09:23:27.871Z,2.12
2023-05-01T09:24:27.869Z,2.08
2023-05-01T09:25:27.866Z,2.19
2023-05-01T09:26:27.875Z,1.94
2023-05-01T09:27:27.934Z,1.86
2023-05-01T09:28:27.900Z,1.86
2023-05-01T09:29:27.909Z,1.86
2023-05-01T09:30:27.912Z,2.20
2023-05-01T09:31:28.006Z,2.48
2023-05-01T09:32:28.022Z,2.59
2023-05-01T09:33:27.986Z,2.39
2023-05-01T09:34:27.965Z,2.10
2023-05-01T09:35:27.952Z,2.07
2023-05-01T09:36:27.997Z,1.92
2023-05-01T09:37:28.020Z,1.92
2023-05-01T09:38:28.007Z,1.81
2023-05-01T09:39:28.016Z,1.89
2023-05-01T09:40:28.015Z,1.94
2023-05-01T09:41:28.017Z,1.91
2023-05-01T09:42:28.034Z,1.86
2023-05-01T09:43:28.053Z,1.88
2023-05-01T09:44:28.040Z,1.67
2023-05-01T09:45:28.047Z,1.56
2023-05-01T09:46:28.129Z,1.69
2023-05-01T09:47:28.185Z,1.65
2023-05-01T09:48:28.076Z,1.50
2023-05-01T09:49:28.108Z,1.58
2023-05-01T09:50:28.139Z,1.24
2023-05-01T09:51:28.121Z,1.24
2023-05-01T09:52:28.160Z,1.16
2023-05-01T09:53:28.146Z,1.14
2023-05-01T09:54:28.152Z,1.24
2023-05-01T09:55:28.153Z,1.27
2023-05-01T09:56:28.174Z,1.47
2023-05-01T09:57:28.191Z,1.31
2023-05-01T09:58:28.182Z,1.26
2023-05-01T09:59:28.180Z,1.41
2023-05-01T10:00:28.199Z,1.58
2023-05-01T10:01:28.341Z,1.69
2023-05-01T10:02:28.325Z,1.92
2023-05-01T10:03:28.431Z,1.90
2023-05-01T10:04:28.367Z,1.67
2023-05-01T10:05:28.409Z,1.82
2023-05-01T10:06:28.457Z,1.89
2023-05-01T10:07:28.526Z,1.84
2023-05-01T10:08:28.557Z,1.96
2023-05-01T10:09:28.650Z,1.85
2023-05-01T10:10:28.665Z,2.11
2023-05-01T10:11:28.701Z,2.15
2023-05-01T10:12:28.738Z,1.92
2023-05-01T10:13:28.792Z,1.94
2023-05-01T10:14:28.890Z,2.08
2023-05-01T10:15:28.908Z,2.37
2023-05-01T10:16:28.942Z,2.37
2023-05-01T10:17:29.004Z,2.27
2023-05-01T10:18:29.048Z,2.40
2023-05-01T10:19:29.046Z,2.52
2023-05-01T10:20:29.089Z,2.20
2023-05-01T10:21:29.127Z,2.19
2023-05-01T10:22:29.181Z,2.03
2023-05-01T10:23:29.224Z,2.22
2023-05-01T10:24:29.264Z,2.40
2023-05-01T10:25:29.303Z,2.48
2023-05-01T10:26:29.335Z,2.54
2023-05-01T10:27:29.343Z,2.49
2023-05-01T10:28:29.397Z,2.49
2023-05-01T10:29:29.414Z,2.50
2023-05-01T10:30:29.468Z,2.57
2023-05-01T10:31:29.593Z,2.71
2023-05-01T10:32:29.539Z,2.69
2023-05-01T10:33:29.546Z,2.76
2023-05-01T10:34:29.563Z,2.73
2023-05-01T10:35:29.598Z,2.84
2023-05-01T10:36:29.568Z,2.86
2023-05-01T10:37:29.598Z,3.05
2023-05-01T10:38:29.652Z,3.25
2023-05-01T10:39:29.646Z,3.47
2023-05-01T10:40:29.638Z,3.54
2023-05-01T10:41:29.675Z,3.46
2023-05-01T10:42:29.723Z,3.68
2023-05-01T10:43:29.698Z,3.80
2023-05-01T10:44:29.684Z,4.38
2023-05-01T10:45:29.763Z,5.55
2023-05-01T10:46:29.851Z,5.38
2023-05-01T10:47:29.769Z,5.18
2023-05-01T10:48:29.775Z,5.59
2023-05-01T10:49:29.799Z,6.18
2023-05-01T10:50:29.794Z,6.58
2023-05-01T10:51:29.787Z,6.83
2023-05-01T10:52:29.789Z,6.98
2023-05-01T10:53:29.796Z,7.12
2023-05-01T10:54:29.823Z,6.98
2023-05-01T10:55:29.865Z,6.95
2023-05-01T10:56:29.905Z,6.51
2023-05-01T10:57:29.892Z,6.52
2023-05-01T10:58:29.903Z,6.76
2023-05-01T10:59:29.932Z,6.73
2023-05-01T11:00:29.914Z,7.12
2023-05-01T11:01:30.001Z,7.44
2023-05-01T11:02:29.978Z,7.06
2023-05-01T11:03:30.045Z,6.77
2023-05-01T11:04:30.035Z,7.08
2023-05-01T11:05:38.197Z,7.71
2023-05-01T11:06:31.186Z,7.17
2023-05-01T11:07:30.055Z,5.87
2023-05-01T11:08:30.063Z,5.53
2023-05-01T11:09:30.073Z,5.05
2023-05-01T11:10:30.039Z,4.59
2023-05-01T11:11:30.045Z,4.01
2023-05-01T11:12:30.045Z,3.49
2023-05-01T11:13:30.102Z,3.62
2023-05-01T11:14:30.033Z,3.29
2023-05-01T11:15:30.019Z,3.07
2023-05-01T11:16:30.009Z,2.74
2023-05-01T11:17:30.093Z,2.49
2023-05-01T11:18:30.136Z,2.43
2023-05-01T11:19:30.143Z,2.27
2023-05-01T11:20:30.200Z,2.54
2023-05-01T11:21:30.251Z,2.44
2023-05-01T11:22:30.320Z,2.45
2023-05-01T11:23:30.374Z,2.38
2023-05-01T11:24:30.435Z,2.44
2023-05-01T11:25:30.499Z,2.25
2023-05-01T11:26:32.386Z,2.11
2023-05-01T11:27:30.589Z,1.88
2023-05-01T11:28:30.668Z,1.80
2023-05-01T11:29:30.724Z,1.71
2023-05-01T11:30:30.735Z,1.95
2023-05-01T11:31:30.813Z,1.90
2023-05-01T11:32:30.908Z,1.97
2023-05-01T11:33:30.920Z,2.02
2023-05-01T11:34:30.957Z,1.87
2023-05-01T11:35:30.996Z,1.91
2023-05-01T11:36:31.038Z,1.75
2023-05-01T11:37:31.091Z,1.73
2023-05-01T11:38:31.118Z,1.88
2023-05-01T11:39:31.140Z,1.83
2023-05-01T11:40:31.190Z,1.83
2023-05-01T11:41:31.266Z,1.95
2023-05-01T11:42:31.360Z,1.56
2023-05-01T11:43:31.333Z,1.39
2023-05-01T11:44:31.388Z,1.51
2023-05-01T11:45:31.456Z,1.63
2023-05-01T11:46:31.585Z,1.69
2023-05-01T11:47:31.499Z,1.49
2023-05-01T11:48:31.519Z,1.45
2023-05-01T11:49:31.581Z,1.80
2023-05-01T11:50:31.591Z,1.56
2023-05-01T11:51:31.658Z,1.60
2023-05-01T11:52:31.687Z,1.72
2023-05-01T11:53:31.764Z,1.41
2023-05-01T11:54:31.754Z,1.29
2023-05-01T11:55:31.829Z,1.28
2023-05-01T11:56:31.879Z,1.16
2023-05-01T11:57:31.889Z,1.14
2023-05-01T11:58:31.940Z,1.23
2023-05-01T11:59:32.000Z,1.34
2023-05-01T12:00:31.983Z,1.34
2023-05-01T12:01:32.031Z,1.36
2023-05-01T12:02:32.233Z,1.40
2023-05-01T12:03:32.260Z,1.19
2023-05-01T12:04:32.610Z,1.19
2023-05-01T12:05:32.197Z,1.24
2023-05-01T12:06:32.302Z,1.17
2023-05-01T12:07:32.249Z,1.23
2023-05-01T12:08:32.270Z,1.23
2023-05-01T12:09:32.338Z,1.26
2023-05-01T12:10:34.726Z,1.36
2023-05-01T12:11:32.371Z,1.25
2023-05-01T12:12:32.354Z,1.13
2023-05-01T12:13:32.335Z,1.11
2023-05-01T12:14:32.337Z,1.20
2023-05-01T12:15:32.329Z,1.33
2023-05-01T12:16:32.370Z,1.39
2023-05-01T12:17:32.411Z,1.20
2023-05-01T12:18:32.286Z,1.09
2023-05-01T12:19:32.294Z,1.09
2023-05-01T12:20:32.277Z,1.25
2023-05-01T12:21:32.376Z,1.22
2023-05-01T12:22:32.278Z,1.11
2023-05-01T12:23:32.271Z,1.18
2023-05-01T12:24:32.296Z,1.16
2023-05-01T12:25:32.238Z,1.21
2023-05-01T12:26:32.238Z,1.18
2023-05-01T12:27:32.209Z,1.19
2023-05-01T12:28:32.224Z,1.22
2023-05-01T12:29:32.203Z,1.23
2023-05-01T12:30:32.229Z,1.07
2023-05-01T12:31:32.283Z,1.49
2023-05-01T12:32:32.205Z,1.51
2023-05-01T12:33:32.168Z,1.18
2023-05-01T12:34:32.195Z,1.18
2023-05-01T12:35:32.210Z,1.21
2023-05-01T12:36:32.171Z,1.10
2023-05-01T12:37:32.171Z,1.14
2023-05-01T12:38:32.162Z,1.30
2023-05-01T12:39:32.187Z,1.43
2023-05-01T12:40:32.138Z,1.47
2023-05-01T12:41:32.152Z,1.70
2023-05-01T12:42:32.136Z,1.79
2023-05-01T12:43:32.132Z,1.93
2023-05-01T12:44:32.137Z,2.00
2023-05-01T12:45:32.144Z,2.06
2023-05-01T12:46:32.188Z,2.24
2023-05-01T12:47:32.090Z,2.24
2023-05-01T12:48:32.097Z,1.98
2023-05-01T12:49:32.109Z,2.07
2023-05-01T12:50:32.085Z,2.08
2023-05-01T12:51:32.082Z,2.25
2023-05-01T12:52:32.053Z,2.41
2023-05-01T12:53:32.067Z,2.36
2023-05-01T12:54:32.048Z,2.69
2023-05-01T12:55:32.021Z,2.64
2023-05-01T12:56:32.019Z,2.66
2023-05-01T12:57:32.033Z,2.50
2023-05-01T12:58:32.017Z,2.29
2023-05-01T12:59:32.030Z,2.67
2023-05-01T13:00:31.993Z,2.82
2023-05-01T13:01:32.021Z,3.00
2023-05-01T13:02:31.995Z,2.83
2023-05-01T13:03:32.038Z,2.76
2023-05-01T13:04:31.978Z,2.77
2023-05-01T13:05:31.967Z,2.81
2023-05-01T13:06:31.938Z,2.96
2023-05-01T13:07:31.972Z,2.81
2023-05-01T13:08:31.954Z,2.94
2023-05-01T13:09:31.910Z,3.88
2023-05-01T13:10:31.916Z,4.36
2023-05-01T13:11:31.914Z,4.72
2023-05-01T13:12:31.897Z,4.63
2023-05-01T13:13:31.958Z,4.50
2023-05-01T13:14:31.901Z,4.83
2023-05-01T13:15:31.875Z,5.17