createdAt,value
2018-10-02T00:01:28.276Z,11.10
2018-10-02T00:03:57.268Z,10.63
2018-10-02T00:06:26.136Z,10.90
2018-10-02T00:08:55.863Z,9.50
2018-10-02T00:11:30.218Z,10.33
2018-10-02T00:14:04.073Z,9.57
2018-10-02T00:16:32.899Z,10.37
2018-10-02T00:19:01.665Z,10.10
2018-10-02T00:21:30.470Z,9.47
2018-10-02T00:23:59.222Z,9.10
2018-10-02T00:26:27.961Z,10.73
2018-10-02T00:28:56.689Z,11.90
2018-10-02T00:31:25.577Z,10.20
2018-10-02T00:33:54.356Z,11.90
2018-10-02T00:36:23.156Z,9.33
2018-10-02T00:38:51.840Z,10.60
2018-10-02T00:41:20.580Z,10.17
2018-10-02T00:43:49.543Z,10.77
2018-10-02T00:46:18.358Z,9.87
2018-10-02T00:48:47.145Z,10.03
2018-10-02T00:51:15.851Z,9.70
2018-10-02T00:53:45.001Z,9.53
2018-10-02T00:56:13.760Z,10.20
2018-10-02T00:58:42.448Z,11.20
2018-10-02T01:01:11.252Z,9.50
2018-10-02T01:03:40.036Z,10.30
2018-10-02T01:06:08.813Z,10.63
2018-10-02T01:08:37.541Z,10.23
2018-10-02T01:11:06.440Z,10.27
2018-10-02T01:13:35.251Z,10.50
2018-10-02T01:16:03.984Z,10.87
2018-10-02T01:18:32.793Z,10.90
2018-10-02T01:21:01.535Z,10.60
2018-10-02T01:23:30.357Z,10.60
2018-10-02T01:25:59.123Z,12.80
2018-10-02T01:28:27.892Z,12.30
2018-10-02T01:30:56.680Z,11.80
2018-10-02T01:33:25.500Z,12.20
2018-10-02T01:35:54.265Z,13.40
2018-10-02T01:38:23.058Z,12.60
2018-10-02T01:40:51.796Z,12.33
2018-10-02T01:43:20.659Z,11.60
2018-10-02T01:45:49.413Z,11.40
2018-10-02T01:48:18.234Z,11.27
2018-10-02T01:50:46.987Z,10.03
2018-10-02T01:53:15.847Z,10.70
2018-10-02T01:55:44.629Z,11.27
2018-10-02T01:58:13.463Z,10.73
2018-10-02T02:00:42.209Z,9.60
2018-10-02T02:03:10.988Z,8.50
2018-10-02T02:05:40.428Z,8.40
2018-10-02T02:08:09.823Z,8.40
2018-10-02T02:10:39.677Z,8.60
2018-10-02T02:13:08.449Z,7.40
2018-10-02T02:15:40.353Z,8.67
2018-10-02T02:18:10.080Z,9.40
2018-10-02T02:20:39.714Z,8.40
2018-10-02T02:23:09.615Z,8.10
2018-10-02T02:25:39.097Z,6.77
2018-10-02T02:28:08.504Z,5.87
2018-10-02T02:30:37.417Z,5.10
2018-10-02T02:33:06.297Z,5.60
2018-10-02T02:35:35.317Z,5.33
2018-10-02T02:38:04.986Z,5.70
2018-10-02T02:40:34.934Z,5.63
2018-10-02T02:43:03.796Z,6.27
2018-10-02T02:45:34.108Z,5.50
2018-10-02T02:48:08.243Z,6.67
2018-10-02T02:50:51.298Z,8.07
2018-10-02T02:53:21.921Z,7.73
2018-10-02T02:55:50.764Z,7.73
2018-10-02T02:58:19.583Z,7.63
2018-10-02T03:00:48.389Z,8.13
2018-10-02T03:03:17.198Z,8.40
2018-10-02T03:05:45.947Z,7.97
2018-10-02T03:08:14.702Z,8.00
2018-10-02T03:10:43.458Z,9.13
2018-10-02T03:13:12.371Z,8.50
2018-10-02T03:15:41.097Z,8.33
2018-10-02T03:18:09.901Z,8.43
2018-10-02T03:20:38.613Z,8.13
2018-10-02T03:23:07.324Z,8.53
2018-10-02T03:25:36.122Z,7.83
2018-10-02T03:28:04.865Z,8.87
2018-10-02T03:30:33.857Z,8.30
2018-10-02T03:33:02.576Z,8.83
2018-10-02T03:35:31.275Z,9.80
2018-10-02T03:38:00.035Z,10.07
2018-10-02T03:40:28.749Z,9.87
2018-10-02T03:42:57.505Z,10.13
2018-10-02T03:45:26.173Z,10.10
2018-10-02T03:47:54.860Z,10.17
2018-10-02T03:50:23.597Z,9.37
2018-10-02T03:52:52.388Z,9.57
2018-10-02T03:55:21.137Z,10.10
2018-10-02T03:57:49.832Z,10.40
2018-10-02T04:00:19.549Z,10.40
2018-10-02T04:02:48.257Z,9.80
2018-10-02T04:05:17.005Z,10.07
2018-10-02T04:07:45.776Z,9.47
2018-10-02T04:10:14.580Z,10.63
2018-10-02T04:12:43.279Z,10.80
2018-10-02T04:15:12.161Z,9.23
2018-10-02T04:17:40.849Z,10.10
2018-10-02T04:20:09.556Z,10.80
2018-10-02T04:22:38.254Z,11.40
2018-10-02T04:25:06.953Z,10.73
2018-10-02T04:27:35.671Z,10.70
2018-10-02T04:30:04.677Z,10.40
2018-10-02T04:32:33.481Z,10.30
2018-10-02T04:35:02.589Z,11.47
2018-10-02T04:37:31.273Z,12.07
2018-10-02T04:39:59.977Z,11.10
2018-10-02T04:42:28.737Z,11.47
2018-10-02T04:44:59.168Z,10.83
2018-10-02T04:47:29.455Z,12.20
2018-10-02T04:49:59.517Z,11.07
2018-10-02T04:52:28.215Z,11.90
2018-10-02T04:54:58.550Z,11.30
2018-10-02T04:57:27.857Z,12.10
2018-10-02T04:59:56.617Z,12.03
2018-10-02T05:02:25.471Z,10.67
2018-10-02T05:04:54.645Z,11.37
2018-10-02T05:07:24.013Z,11.43
2018-10-02T05:09:52.716Z,10.83
2018-10-02T05:12:22.170Z,10.90
2018-10-02T05:14:50.894Z,12.40
2018-10-02T05:17:19.636Z,12.60
2018-10-02T05:19:49.509Z,10.93
2018-10-02T05:22:18.862Z,10.30
2018-10-02T05:24:48.129Z,11.10
2018-10-02T05:27:17.524Z,11.03
2018-10-02T05:29:48.130Z,10.37
2018-10-02T05:32:16.844Z,9.67
2018-10-02T05:34:46.192Z,10.40
2018-10-02T05:37:16.066Z,11.17
2018-10-02T05:39:44.841Z,10.63
2018-10-02T05:42:14.016Z,9.83
2018-10-02T05:44:42.765Z,10.97
2018-10-02T05:47:11.582Z,10.90
2018-10-02T05:49:40.317Z,12.00
2018-10-02T05:52:09.073Z,11.37
2018-10-02T05:54:37.733Z,11.40
2018-10-02T05:57:06.573Z,11.70
2018-10-02T05:59:35.361Z,10.43
2018-10-02T06:02:04.481Z,11.90
2018-10-02T06:04:33.216Z,12.30
2018-10-02T06:07:02.149Z,12.03
2018-10-02T06:09:30.989Z,13.00
2018-10-02T06:11:59.750Z,12.90
2018-10-02T06:14:28.463Z,13.27
2018-10-02T06:16:57.184Z,11.10
2018-10-02T06:19:25.921Z,12.07
2018-10-02T06:21:54.613Z,11.70
2018-10-02T06:24:23.381Z,10.80
2018-10-02T06:26:52.061Z,11.60
2018-10-02T06:29:20.806Z,12.90
2018-10-02T06:31:49.521Z,12.77
2018-10-02T06:34:18.241Z,10.63
2018-10-02T06:36:47.106Z,11.03
2018-10-02T06:39:15.862Z,11.27
2018-10-02T06:41:44.542Z,12.10
2018-10-02T06:44:13.309Z,11.90
2018-10-02T06:46:42.023Z,12.53
2018-10-02T06:49:11.163Z,13.57
2018-10-02T06:51:39.989Z,12.77
2018-10-02T06:54:08.617Z,12.07
2018-10-02T06:56:37.462Z,12.07
2018-10-02T06:59:07.754Z,11.67
2018-10-02T07:01:36.524Z,12.77
2018-10-02T07:04:05.295Z,13.43
2018-10-02T07:06:34.005Z,12.67
2018-10-02T07:09:03.121Z,12.80
2018-10-02T07:11:31.974Z,13.67
2018-10-02T07:14:00.804Z,13.63
2018-10-02T07:16:29.548Z,12.73
2018-10-02T07:18:58.317Z,13.20
2018-10-02T07:21:27.084Z,13.80
2018-10-02T07:23:55.824Z,12.63
2018-10-02T07:26:24.615Z,12.60
2018-10-02T07:28:53.420Z,12.40
2018-10-02T07:31:22.145Z,12.27
2018-10-02T07:33:51.155Z,12.90
2018-10-02T07:36:19.837Z,12.40
2018-10-02T07:38:48.554Z,13.60
2018-10-02T07:41:17.297Z,11.47
2018-10-02T07:43:46.001Z,13.47
2018-10-02T07:46:14.704Z,12.50
2018-10-02T07:48:43.441Z,13.90
2018-10-02T07:51:12.182Z,12.70
2018-10-02T07:53:40.943Z,11.90
2018-10-02T07:56:09.717Z,13.13
2018-10-02T07:58:40.169Z,13.43
2018-10-02T08:01:09.260Z,14.07
2018-10-02T08:03:37.982Z,13.40
2018-10-02T08:06:07.007Z,14.70
2018-10-02T08:08:35.798Z,13.97
2018-10-02T08:11:04.476Z,13.53
2018-10-02T08:13:34.935Z,13.97
2018-10-02T08:16:03.645Z,12.23
2018-10-02T08:18:32.459Z,11.70
2018-10-02T08:21:02.315Z,10.53
2018-10-02T08:23:31.195Z,10.77
2018-10-02T08:26:00.141Z,11.33
2018-10-02T08:28:28.809Z,9.87
2018-10-02T08:30:57.542Z,10.30
2018-10-02T08:33:26.287Z,9.47
2018-10-02T08:35:55.068Z,10.50
2018-10-02T08:38:23.845Z,8.37
2018-10-02T08:40:52.553Z,9.57
2018-10-02T08:43:22.177Z,9.33
2018-10-02T08:45:51.169Z,8.13
2018-10-02T08:48:19.833Z,8.20
2018-10-02T08:50:49.228Z,7.47
2018-10-02T08:53:18.997Z,8.03
2018-10-02T08:55:47.730Z,8.40
2018-10-02T08:58:16.489Z,7.87
2018-10-02T09:00:45.312Z,7.63
2018-10-02T09:03:14.053Z,6.20
2018-10-02T09:05:42.773Z,6.77
2018-10-02T09:08:11.477Z,7.63
2018-10-02T09:10:40.187Z,6.20
2018-10-02T09:13:09.057Z,6.70
2018-10-02T09:15:37.821Z,6.50
2018-10-02T09:18:06.641Z,6.90
2018-10-02T09:20:35.352Z,6.80
2018-10-02T09:23:04.140Z,6.43
2018-10-02T09:25:32.829Z,6.27
2018-10-02T09:28:01.570Z,5.87
2018-10-02T09:30:35.542Z,6.10
2018-10-02T09:33:09.419Z,6.17
2018-10-02T09:35:43.300Z,5.20
2018-10-02T09:38:17.203Z,5.00
2018-10-02T09:40:51.337Z,7.07
2018-10-02T09:43:58.187Z,6.17
2018-10-02T09:46:27.382Z,4.43
2018-10-02T09:48:56.188Z,4.80
2018-10-02T09:51:25.225Z,5.00
2018-10-02T09:53:53.904Z,4.50
2018-10-02T09:56:22.648Z,4.30
2018-10-02T09:58:51.401Z,4.80
2018-10-02T10:01:25.417Z,6.17
2018-10-02T10:03:54.282Z,5.90
2018-10-02T10:06:22.961Z,4.43
2018-10-02T10:08:51.633Z,4.57
2018-10-02T10:11:20.379Z,4.30
2018-10-02T10:13:49.082Z,4.90
2018-10-02T10:16:17.902Z,5.60
2018-10-02T10:18:46.633Z,5.23
2018-10-02T10:21:15.280Z,4.43
2018-10-02T10:26:25.668Z,4.27
2018-10-02T10:28:54.666Z,4.27
2018-10-02T10:31:23.434Z,3.90
2018-10-02T10:33:52.130Z,5.20
2018-10-02T10:36:20.877Z,3.83
2018-10-02T10:38:49.588Z,4.20
2018-10-02T10:41:18.404Z,4.20
2018-10-02T10:43:47.144Z,4.10
2018-10-02T10:46:15.933Z,4.63
2018-10-02T10:48:44.752Z,4.13
2018-10-02T10:51:13.501Z,4.00
2018-10-02T10:53:42.236Z,4.87
2018-10-02T10:56:11.005Z,4.90
2018-10-02T10:58:39.789Z,3.90
2018-10-02T11:01:08.640Z,4.03
2018-10-02T11:03:37.399Z,3.87
2018-10-02T11:06:06.231Z,4.73
2018-10-02T11:08:34.940Z,3.90
2018-10-02T11:11:03.687Z,4.77
2018-10-02T11:13:32.431Z,4.00
2018-10-02T11:16:01.210Z,4.00
2018-10-02T11:18:29.926Z,3.97
2018-10-02T11:20:58.790Z,4.70
2018-10-02T11:23:27.890Z,4.33
2018-10-02T11:25:56.573Z,3.63
2018-10-02T11:28:25.965Z,4.80
2018-10-02T11:30:55.658Z,3.93
2018-10-02T11:33:25.180Z,4.30
2018-10-02T11:35:54.055Z,3.60
2018-10-02T11:38:22.817Z,4.07
2018-10-02T11:40:51.505Z,4.30
2018-10-02T11:43:20.413Z,3.70
2018-10-02T11:45:49.161Z,3.90
2018-10-02T11:48:17.829Z,4.67
2018-10-02T11:50:46.621Z,4.00
2018-10-02T11:53:15.408Z,3.60
2018-10-02T11:55:44.150Z,4.87
2018-10-02T11:58:12.913Z,4.30
2018-10-02T12:00:41.718Z,4.17
2018-10-02T12:03:10.707Z,4.30
2018-10-02T12:05:39.742Z,3.97
2018-10-02T12:08:08.502Z,4.87
2018-10-02T12:10:37.272Z,3.70
2018-10-02T12:13:06.166Z,4.37
2018-10-02T12:15:34.898Z,4.00
2018-10-02T12:18:03.690Z,3.70
2018-10-02T12:20:32.597Z,3.40
2018-10-02T12:23:01.370Z,3.87
2018-10-02T12:25:30.145Z,2.97
2018-10-02T12:27:58.914Z,4.20
2018-10-02T12:30:27.681Z,4.50
2018-10-02T12:32:56.945Z,2.90
2018-10-02T12:35:25.657Z,2.90
2018-10-02T12:37:54.432Z,3.93
2018-10-02T12:40:23.229Z,4.37
2018-10-02T12:42:51.977Z,3.83
2018-10-02T12:45:20.833Z,4.13
2018-10-02T12:47:49.612Z,4.30
2018-10-02T12:50:18.351Z,3.60
2018-10-02T12:52:47.324Z,3.40
2018-10-02T12:55:15.950Z,3.87
2018-10-02T12:57:44.705Z,4.20
2018-10-02T13:00:13.560Z,3.60
2018-10-02T13:02:42.359Z,3.90
2018-10-02T13:05:16.433Z,3.60
2018-10-02T13:07:45.197Z,4.80
2018-10-02T13:10:14.032Z,4.10
2018-10-02T13:12:42.749Z,4.47
2018-10-02T13:15:11.567Z,5.23
2018-10-02T13:17:40.378Z,4.90
2018-10-02T13:20:09.218Z,5.23
2018-10-02T13:22:37.953Z,4.20
2018-10-02T13:25:06.819Z,4.03
2018-10-02T13:27:35.517Z,3.60
2018-10-02T13:30:04.361Z,3.97
2018-10-02T13:32:33.113Z,4.03
2018-10-02T13:35:01.910Z,3.90
2018-10-02T13:37:30.765Z,3.87
2018-10-02T13:39:59.485Z,4.80
2018-10-02T13:42:28.244Z,4.90
2018-10-02T13:44:56.959Z,3.60
2018-10-02T13:47:25.715Z,4.10
2018-10-02T13:49:54.503Z,4.37
2018-10-02T13:52:23.261Z,4.80
2018-10-02T13:54:51.977Z,4.63
2018-10-02T13:57:20.725Z,3.93
2018-10-02T13:59:49.518Z,4.20
2018-10-02T14:02:18.316Z,4.43
2018-10-02T14:04:47.181Z,5.80
2018-10-02T14:07:15.979Z,4.53
2018-10-02T14:09:44.869Z,4.53
2018-10-02T14:12:13.681Z,4.30
2018-10-02T14:14:42.623Z,5.03
2018-10-02T14:17:11.647Z,4.70
2018-10-02T14:19:40.471Z,4.70
2018-10-02T14:22:09.232Z,5.37
2018-10-02T14:24:38.046Z,4.63
2018-10-02T14:27:06.830Z,3.70
2018-10-02T14:29:35.786Z,3.60
2018-10-02T14:32:04.537Z,3.20
2018-10-02T14:34:33.301Z,3.80
2018-10-02T14:37:02.384Z,4.87
2018-10-02T14:39:31.162Z,4.20
2018-10-02T14:41:59.965Z,3.80
2018-10-02T14:44:28.777Z,4.03
2018-10-02T14:46:57.525Z,4.17
2018-10-02T14:49:26.478Z,4.40
2018-10-02T14:51:55.487Z,4.83
2018-10-02T14:54:24.287Z,4.10
2018-10-02T14:56:53.229Z,3.63
2018-10-02T14:59:22.200Z,5.23
2018-10-02T15:01:50.992Z,4.10
2018-10-02T15:04:19.848Z,4.27
2018-10-02T15:06:48.611Z,4.73
2018-10-02T15:09:17.509Z,4.90
2018-10-02T15:11:46.388Z,5.20
2018-10-02T15:14:15.175Z,4.33
2018-10-02T15:16:43.925Z,4.90
2018-10-02T15:19:12.670Z,4.33
2018-10-02T15:21:41.470Z,5.47
2018-10-02T15:24:10.438Z,4.77
2018-10-02T15:26:39.083Z,4.80
2018-10-02T15:29:07.852Z,4.30
2018-10-02T15:31:36.823Z,4.97
2018-10-02T15:34:05.754Z,4.87
2018-10-02T15:36:34.567Z,4.87
2018-10-02T15:39:03.486Z,4.93
2018-10-02T15:41:32.608Z,3.40
2018-10-02T15:44:01.289Z,4.50
2018-10-02T15:46:30.010Z,4.97
2018-10-02T15:48:58.754Z,4.63
2018-10-02T15:51:27.524Z,4.30
2018-10-02T15:53:56.349Z,4.60
2018-10-02T15:56:25.676Z,5.60
2018-10-02T15:58:54.389Z,5.00
2018-10-02T16:01:23.136Z,5.23
2018-10-02T16:03:51.916Z,5.27
2018-10-02T16:06:20.651Z,5.00
2018-10-02T16:08:49.781Z,4.70
2018-10-02T16:11:18.695Z,4.90
2018-10-02T16:13:47.417Z,4.80
2018-10-02T16:16:16.425Z,5.20
2018-10-02T16:18:45.229Z,4.90
2018-10-02T16:21:14.017Z,6.10
2018-10-02T16:23:50.137Z,6.00
2018-10-02T16:26:19.113Z,7.70
2018-10-02T16:28:48.060Z,7.50
2018-10-02T16:31:17.673Z,8.00
2018-10-02T16:33:46.554Z,6.00
2018-10-02T16:36:15.596Z,7.60
2018-10-02T16:38:44.401Z,7.10
2018-10-02T16:41:13.460Z,7.90
2018-10-02T16:43:42.557Z,9.07
2018-10-02T16:46:11.421Z,6.33
2018-10-02T16:48:40.253Z,7.97
2018-10-02T16:51:09.184Z,7.10
2018-10-02T16:53:38.067Z,7.67
2018-10-02T16:56:06.985Z,8.00
2018-10-02T16:58:35.772Z,6.43
2018-10-02T17:01:04.740Z,7.10
2018-10-02T17:03:33.658Z,7.60
2018-10-02T17:06:02.530Z,7.70
2018-10-02T17:08:31.571Z,9.00
2018-10-02T17:11:00.344Z,7.20
2018-10-02T17:13:29.307Z,8.10
2018-10-02T17:15:58.519Z,6.90
2018-10-02T17:18:27.380Z,7.17
2018-10-02T17:20:56.265Z,8.30
2018-10-02T17:23:25.222Z,8.70
2018-10-02T17:25:54.100Z,9.13
2018-10-02T17:28:22.991Z,9.20
2018-10-02T17:30:51.963Z,7.60
2018-10-02T17:33:20.983Z,8.50
2018-10-02T17:35:49.985Z,8.77
2018-10-02T17:38:18.946Z,7.20
2018-10-02T17:40:47.880Z,7.97
2018-10-02T17:43:16.770Z,7.80
2018-10-02T17:45:45.638Z,7.80
2018-10-02T17:48:14.461Z,8.27
2018-10-02T17:50:43.341Z,8.23
2018-10-02T17:53:12.144Z,7.07
2018-10-02T17:55:40.921Z,7.30
2018-10-02T17:58:09.792Z,8.00
2018-10-02T18:00:38.710Z,7.23
2018-10-02T18:03:07.806Z,7.37
2018-10-02T18:05:36.989Z,6.73
2018-10-02T18:08:05.857Z,6.40
2018-10-02T18:10:34.714Z,6.13
2018-10-02T18:13:03.764Z,6.10
2018-10-02T18:15:32.643Z,6.00
2018-10-02T18:18:01.455Z,7.23
2018-10-02T18:20:30.312Z,6.90
2018-10-02T18:22:59.121Z,7.17
2018-10-02T18:25:28.018Z,5.77
2018-10-02T18:27:56.902Z,6.30
2018-10-02T18:30:25.796Z,6.50
2018-10-02T18:32:54.742Z,5.77
2018-10-02T18:35:24.834Z,5.90
2018-10-02T18:37:53.787Z,5.20
2018-10-02T18:40:22.837Z,6.53
2018-10-02T18:42:51.786Z,6.13
2018-10-02T18:45:20.610Z,4.87
2018-10-02T18:47:49.472Z,4.53
2018-10-02T18:50:18.582Z,6.70
2018-10-02T18:52:47.364Z,5.63
2018-10-02T18:55:16.246Z,5.90
2018-10-02T18:57:45.095Z,5.50
2018-10-02T19:00:13.858Z,5.40
2018-10-02T19:02:43.056Z,5.20
2018-10-02T19:05:12.961Z,4.77
2018-10-02T19:07:41.887Z,5.13
2018-10-02T19:10:10.837Z,4.80
2018-10-02T19:12:39.781Z,5.20
2018-10-02T19:15:08.602Z,5.30
2018-10-02T19:17:37.632Z,5.03
2018-10-02T19:20:11.879Z,6.70
2018-10-02T19:22:40.696Z,6.93
2018-10-02T19:25:14.601Z,5.63
2018-10-02T19:27:43.336Z,5.30
2018-10-02T19:30:17.563Z,7.03
2018-10-02T19:32:46.601Z,5.80
2018-10-02T19:35:15.587Z,4.53
2018-10-02T19:37:49.520Z,3.63
2018-10-02T19:40:18.387Z,4.10
2018-10-02T19:42:47.319Z,4.10
2018-10-02T19:45:21.434Z,3.77
2018-10-02T19:47:50.322Z,4.00
2018-10-02T19:50:19.204Z,4.67
2018-10-02T19:52:48.220Z,3.47
2018-10-02T19:55:17.369Z,4.30
2018-10-02T19:57:46.339Z,3.30
2018-10-02T20:00:15.135Z,3.80
2018-10-02T20:02:44.003Z,4.60
2018-10-02T20:05:12.791Z,4.93
2018-10-02T20:07:41.624Z,3.77
2018-10-02T20:10:11.673Z,3.63
2018-10-02T20:12:40.522Z,3.30
2018-10-02T20:15:09.375Z,3.30
2018-10-02T20:17:38.201Z,4.87
2018-10-02T20:20:07.073Z,5.23
2018-10-02T20:22:36.017Z,3.80
2018-10-02T20:25:04.954Z,4.20
2018-10-02T20:27:33.754Z,4.00
2018-10-02T20:30:02.592Z,3.97
2018-10-02T20:32:31.610Z,4.30
2018-10-02T20:35:00.409Z,4.07
2018-10-02T20:37:29.141Z,3.10
2018-10-02T20:39:58.212Z,5.90
2018-10-02T20:42:26.929Z,3.10
2018-10-02T20:44:55.668Z,3.20
2018-10-02T20:47:24.477Z,3.17
2018-10-02T20:49:53.260Z,3.50
2018-10-02T20:52:22.034Z,3.90
2018-10-02T20:54:50.803Z,4.00
2018-10-02T20:57:19.504Z,3.57
2018-10-02T20:59:48.253Z,3.60
2018-10-02T21:02:17.041Z,4.20
2018-10-02T21:04:45.925Z,3.47
2018-10-02T21:07:15.031Z,9.47
2018-10-02T21:09:43.738Z,4.97
2018-10-02T21:12:12.848Z,4.90
2018-10-02T21:14:41.660Z,5.10
2018-10-02T21:17:10.532Z,5.57
2018-10-02T21:19:39.545Z,6.60
2018-10-02T21:22:08.389Z,4.27
2018-10-02T21:24:37.265Z,5.20
2018-10-02T21:27:06.213Z,4.30
2018-10-02T21:29:35.149Z,7.20
2018-10-02T21:32:04.029Z,4.47
2018-10-02T21:34:32.836Z,4.80
2018-10-02T21:37:01.814Z,4.57
2018-10-02T21:39:30.680Z,5.63
2018-10-02T21:41:59.683Z,4.77
2018-10-02T21:44:28.517Z,5.53
2018-10-02T21:46:57.531Z,35.63
2018-10-02T21:49:26.751Z,6.70
2018-10-02T21:51:55.534Z,5.60
2018-10-02T21:54:24.385Z,5.60
2018-10-02T21:56:53.220Z,5.90
2018-10-02T21:59:22.120Z,6.00
2018-10-02T22:01:50.936Z,6.63
2018-10-02T22:04:19.781Z,9.73
2018-10-02T22:06:48.546Z,6.23
2018-10-02T22:09:17.349Z,6.97
2018-10-02T22:11:46.219Z,9.03
2018-10-02T22:14:15.048Z,7.00
2018-10-02T22:16:43.828Z,7.20
2018-10-02T22:19:12.692Z,5.93
2018-10-02T22:21:41.503Z,5.90
2018-10-02T22:24:10.543Z,6.53
2018-10-02T22:26:39.399Z,7.03
2018-10-02T22:29:08.308Z,6.67
2018-10-02T22:31:37.150Z,6.43
2018-10-02T22:34:05.991Z,6.50
2018-10-02T22:36:34.846Z,6.23
2018-10-02T22:39:05.368Z,7.30
2018-10-02T22:41:34.252Z,6.50
2018-10-02T22:44:03.240Z,6.07
2018-10-02T22:46:32.109Z,7.20
2018-10-02T22:49:01.206Z,8.10
2018-10-02T22:51:30.091Z,5.93
2018-10-02T22:53:59.073Z,6.07
2018-10-02T22:56:28.196Z,6.80
2018-10-02T22:58:57.060Z,6.37
2018-10-02T23:01:26.006Z,6.10
2018-10-02T23:03:54.988Z,5.57
2018-10-02T23:06:23.998Z,6.90
2018-10-02T23:08:52.829Z,6.80
2018-10-02T23:11:21.649Z,6.47
2018-10-02T23:13:51.395Z,6.27
2018-10-02T23:16:20.405Z,6.23
2018-10-02T23:18:49.811Z,6.73
2018-10-02T23:21:18.683Z,5.90
2018-10-02T23:23:47.730Z,7.17
2018-10-02T23:26:16.581Z,5.63
2018-10-02T23:28:45.422Z,5.53
2018-10-02T23:31:14.497Z,6.07
2018-10-02T23:33:43.262Z,6.03
2018-10-02T23:36:12.076Z,5.20
2018-10-02T23:38:40.992Z,5.93
2018-10-02T23:41:10.088Z,6.23
2018-10-02T23:43:38.936Z,6.77
2018-10-02T23:46:07.968Z,5.33
2018-10-02T23:48:36.962Z,7.20
2018-10-02T23:51:06.500Z,5.10
2018-10-02T23:53:35.302Z,5.80
2018-10-02T23:56:04.143Z,5.20
2018-10-02T23:58:33.281Z,5.63
