createdAt,value
2018-04-02T00:00:36.169Z,0.88
2018-04-02T00:03:05.528Z,0.80
2018-04-02T00:05:33.786Z,0.83
2018-04-02T00:08:02.073Z,0.88
2018-04-02T00:10:30.369Z,0.85
2018-04-02T00:12:58.925Z,0.82
2018-04-02T00:15:27.193Z,0.79
2018-04-02T00:17:55.474Z,0.88
2018-04-02T00:20:23.809Z,0.81
2018-04-02T00:22:52.857Z,0.74
2018-04-02T00:25:21.128Z,0.74
2018-04-02T00:27:49.823Z,0.76
2018-04-02T00:30:18.216Z,0.73
2018-04-02T00:32:46.920Z,0.78
2018-04-02T00:35:15.232Z,0.75
2018-04-02T00:37:44.364Z,0.75
2018-04-02T00:40:12.639Z,0.69
2018-04-02T00:42:40.933Z,0.70
2018-04-02T00:45:09.429Z,0.67
2018-04-02T00:47:38.119Z,0.69
2018-04-02T00:50:06.460Z,0.65
2018-04-02T00:52:34.789Z,0.67
2018-04-02T00:55:03.680Z,0.65
2018-04-02T00:57:32.364Z,0.67
2018-04-02T01:00:00.929Z,0.61
2018-04-02T01:02:29.276Z,0.61
2018-04-02T01:04:57.559Z,0.62
2018-04-02T01:07:26.044Z,0.63
2018-04-02T01:09:54.318Z,0.60
2018-04-02T01:12:24.048Z,0.60
2018-04-02T01:14:52.645Z,0.63
2018-04-02T01:17:20.916Z,0.61
2018-04-02T01:19:49.293Z,0.61
2018-04-02T01:22:17.653Z,0.60
2018-04-02T01:24:45.939Z,0.56
2018-04-02T01:27:14.229Z,0.55
2018-04-02T01:29:43.040Z,0.50
2018-04-02T01:32:12.143Z,0.47
2018-04-02T01:34:40.860Z,0.51
2018-04-02T01:37:09.133Z,0.50
2018-04-02T01:39:38.225Z,0.46
2018-04-02T01:42:07.300Z,0.40
2018-04-02T01:44:35.632Z,0.47
2018-04-02T01:47:03.907Z,0.38
2018-04-02T01:49:33.018Z,0.32
2018-04-02T01:52:01.295Z,0.31
2018-04-02T01:54:30.496Z,0.32
2018-04-02T01:56:58.980Z,0.28
2018-04-02T01:59:27.272Z,0.26
2018-04-02T02:01:55.550Z,0.25
2018-04-02T02:04:23.890Z,0.21
2018-04-02T02:06:52.196Z,0.16
2018-04-02T02:09:22.234Z,0.18
2018-04-02T02:11:50.556Z,0.12
2018-04-02T02:14:18.912Z,0.17
2018-04-02T02:16:47.985Z,0.12
2018-04-02T02:19:16.291Z,0.14
2018-04-02T02:21:45.416Z,0.11
2018-04-02T02:24:13.708Z,0.09
2018-04-02T02:26:41.975Z,0.03
2018-04-02T02:29:10.290Z,-0.05
2018-04-02T02:31:39.210Z,-0.05
2018-04-02T02:34:07.679Z,-0.07
2018-04-02T02:36:36.870Z,-0.04
2018-04-02T02:39:05.217Z,-0.09
2018-04-02T02:41:35.167Z,-0.06
2018-04-02T02:44:03.450Z,-0.09
2018-04-02T02:46:32.827Z,-0.11
2018-04-02T02:49:01.622Z,-0.12
2018-04-02T02:51:30.214Z,-0.08
2018-04-02T02:53:58.979Z,-0.12
2018-04-02T02:56:27.279Z,-0.07
2018-04-02T02:58:55.656Z,-0.03
2018-04-02T03:01:25.705Z,-0.06
2018-04-02T03:03:55.595Z,-0.13
2018-04-02T03:06:23.930Z,-0.16
2018-04-02T03:08:52.216Z,-0.13
2018-04-02T03:11:20.501Z,-0.10
2018-04-02T03:13:48.808Z,-0.15
2018-04-02T03:16:17.164Z,-0.11
2018-04-02T03:18:47.746Z,-0.15
2018-04-02T03:21:17.108Z,-0.13
2018-04-02T03:23:45.492Z,-0.19
2018-04-02T03:26:15.112Z,-0.22
2018-04-02T03:28:43.393Z,-0.23
2018-04-02T03:31:11.970Z,-0.30
2018-04-02T03:33:40.799Z,-0.36
2018-04-02T03:36:09.893Z,-0.37
2018-04-02T03:38:39.468Z,-0.34
2018-04-02T03:41:07.744Z,-0.44
2018-04-02T03:43:37.077Z,-0.43
2018-04-02T03:46:06.140Z,-0.40
2018-04-02T03:48:34.639Z,-0.45
2018-04-02T03:51:02.952Z,-0.43
2018-04-02T03:53:31.528Z,-0.41
2018-04-02T03:55:59.812Z,-0.45
2018-04-02T03:58:28.261Z,-0.43
2018-04-02T04:00:56.565Z,-0.47
2018-04-02T04:03:25.688Z,-0.43
2018-04-02T04:05:57.011Z,-0.34
2018-04-02T04:08:26.069Z,-0.39
2018-04-02T04:10:54.344Z,-0.34
2018-04-02T04:13:22.632Z,-0.36
2018-04-02T04:15:52.206Z,-0.34
2018-04-02T04:18:20.574Z,-0.33
2018-04-02T04:20:48.876Z,-0.40
2018-04-02T04:23:18.197Z,-0.46
2018-04-02T04:25:46.480Z,-0.45
2018-04-02T04:28:15.155Z,-0.49
2018-04-02T04:30:43.613Z,-0.48
2018-04-02T04:33:11.960Z,-0.50
2018-04-02T04:35:41.624Z,-0.57
2018-04-02T04:38:09.937Z,-0.58
2018-04-02T04:40:40.446Z,-0.61
2018-04-02T04:43:09.429Z,-0.57
2018-04-02T04:45:38.213Z,-0.61
2018-04-02T04:48:07.136Z,-0.65
2018-04-02T04:50:36.539Z,-0.70
2018-04-02T04:53:05.480Z,-0.74
2018-04-02T04:55:33.881Z,-0.79
2018-04-02T04:58:02.207Z,-0.88
2018-04-02T05:00:31.261Z,-0.93
2018-04-02T05:03:00.003Z,-0.98
2018-04-02T05:05:28.548Z,-0.99
2018-04-02T05:07:57.221Z,-0.91
2018-04-02T05:10:25.524Z,-0.90
2018-04-02T05:12:54.405Z,-0.88
2018-04-02T05:15:23.085Z,-0.85
2018-04-02T05:17:52.160Z,-0.79
2018-04-02T05:20:22.771Z,-0.72
2018-04-02T05:22:51.259Z,-0.63
2018-04-02T05:25:20.718Z,-0.54
2018-04-02T05:27:49.033Z,-0.54
2018-04-02T05:30:17.645Z,-0.45
2018-04-02T05:32:45.927Z,-0.38
2018-04-02T05:35:15.040Z,-0.32
2018-04-02T05:37:43.308Z,-0.20
2018-04-02T05:40:11.683Z,-0.03
2018-04-02T05:42:40.272Z,0.04
2018-04-02T05:45:09.182Z,0.18
2018-04-02T05:47:37.483Z,0.22
2018-04-02T05:50:06.624Z,0.20
2018-04-02T05:52:34.924Z,0.22
2018-04-02T05:55:03.487Z,0.27
2018-04-02T05:57:31.776Z,0.41
2018-04-02T06:00:01.268Z,0.44
2018-04-02T06:02:29.568Z,0.45
2018-04-02T06:04:58.036Z,0.48
2018-04-02T06:07:27.280Z,0.54
2018-04-02T06:09:56.335Z,0.61
2018-04-02T06:12:24.704Z,0.73
2018-04-02T06:14:53.020Z,0.74
2018-04-02T06:17:21.403Z,0.76
2018-04-02T06:19:50.008Z,0.78
2018-04-02T06:22:20.348Z,0.82
2018-04-02T06:24:48.663Z,0.81
2018-04-02T06:27:16.956Z,0.87
2018-04-02T06:29:45.312Z,0.91
2018-04-02T06:32:13.588Z,1.02
2018-04-02T06:34:41.893Z,1.14
2018-04-02T06:37:10.181Z,1.14
2018-04-02T06:39:38.473Z,1.20
2018-04-02T06:42:07.684Z,1.25
2018-04-02T06:44:37.243Z,1.31
2018-04-02T06:47:06.503Z,1.41
2018-04-02T06:49:35.086Z,1.33
2018-04-02T06:52:03.448Z,1.33
2018-04-02T06:54:32.488Z,1.34
2018-04-02T06:57:00.965Z,1.34
2018-04-02T06:59:30.195Z,1.46
2018-04-02T07:01:58.864Z,1.61
2018-04-02T07:04:28.035Z,1.67
2018-04-02T07:06:56.454Z,1.74
2018-04-02T07:09:25.057Z,2.00
2018-04-02T07:11:53.686Z,1.94
2018-04-02T07:14:21.960Z,1.98
2018-04-02T07:16:51.182Z,2.09
2018-04-02T07:19:20.477Z,2.19
2018-04-02T07:21:49.065Z,2.37
2018-04-02T07:24:20.589Z,2.46
2018-04-02T07:26:51.219Z,2.52
2018-04-02T07:29:20.951Z,2.65
2018-04-02T07:31:49.225Z,2.61
2018-04-02T07:34:17.540Z,2.68
2018-04-02T07:36:46.187Z,2.72
2018-04-02T07:39:14.479Z,2.67
2018-04-02T07:41:42.788Z,2.70
2018-04-02T07:44:11.151Z,2.70
2018-04-02T07:46:39.628Z,2.82
2018-04-02T07:49:07.925Z,2.85
2018-04-02T07:51:36.548Z,2.82
2018-04-02T07:54:06.520Z,2.87
2018-04-02T07:56:34.804Z,2.89
2018-04-02T07:59:03.384Z,2.92
2018-04-02T08:01:31.752Z,2.96
2018-04-02T08:04:00.668Z,3.06
2018-04-02T08:06:30.928Z,3.13
2018-04-02T08:09:00.154Z,3.15
2018-04-02T08:11:28.416Z,3.24
2018-04-02T08:13:56.708Z,3.38
2018-04-02T08:16:24.996Z,3.44
2018-04-02T08:18:53.405Z,3.56
2018-04-02T08:21:22.326Z,3.51
2018-04-02T08:23:51.204Z,3.67
2018-04-02T08:26:19.948Z,3.67
2018-04-02T08:28:49.146Z,3.85
2018-04-02T08:31:18.104Z,4.00
2018-04-02T08:33:47.709Z,4.16
2018-04-02T08:36:17.405Z,4.10
2018-04-02T08:38:47.727Z,4.18
2018-04-02T08:41:16.692Z,4.20
2018-04-02T08:43:45.016Z,4.08
2018-04-02T08:46:14.076Z,3.96
2018-04-02T08:48:43.194Z,4.12
2018-04-02T08:51:11.782Z,4.26
2018-04-02T08:53:40.124Z,4.28
2018-04-02T08:56:09.163Z,4.44
2018-04-02T08:58:37.453Z,4.64
2018-04-02T09:01:06.515Z,4.78
2018-04-02T09:03:35.256Z,4.69
2018-04-02T09:06:03.869Z,4.52
2018-04-02T09:08:32.136Z,4.49
2018-04-02T09:11:00.428Z,4.38
2018-04-02T09:13:29.028Z,4.36
2018-04-02T09:15:57.308Z,4.51
2018-04-02T09:18:25.608Z,4.41
2018-04-02T09:20:53.874Z,4.49
2018-04-02T09:23:22.807Z,4.53
2018-04-02T09:25:51.744Z,4.76
2018-04-02T09:28:20.019Z,5.17
2018-04-02T09:30:48.333Z,5.09
2018-04-02T09:33:17.388Z,4.83
2018-04-02T09:35:46.888Z,5.00
2018-04-02T09:38:15.154Z,5.09
2018-04-02T09:40:44.264Z,5.05
2018-04-02T09:43:12.732Z,4.97
2018-04-02T09:45:40.998Z,5.03
2018-04-02T09:48:09.782Z,5.03
2018-04-02T09:50:38.955Z,5.24
2018-04-02T09:53:08.008Z,5.56
2018-04-02T09:55:36.382Z,5.79
2018-04-02T09:58:04.773Z,5.72
2018-04-02T10:00:33.965Z,5.76
2018-04-02T10:03:02.253Z,5.69
2018-04-02T10:05:32.479Z,5.81
2018-04-02T10:08:02.201Z,5.73
2018-04-02T10:10:31.455Z,5.85
2018-04-02T10:13:01.043Z,5.71
2018-04-02T10:15:30.106Z,6.13
2018-04-02T10:17:59.008Z,6.03
2018-04-02T10:20:28.264Z,6.10
2018-04-02T10:22:57.142Z,6.06
2018-04-02T10:25:25.412Z,6.05
2018-04-02T10:27:55.393Z,6.04
2018-04-02T10:30:23.680Z,6.07
2018-04-02T10:32:51.994Z,6.16
2018-04-02T10:35:20.285Z,6.24
2018-04-02T10:37:49.589Z,6.13
2018-04-02T10:40:20.033Z,6.02
2018-04-02T10:42:48.308Z,6.07
2018-04-02T10:45:16.777Z,5.88
2018-04-02T10:47:45.053Z,5.97
2018-04-02T10:50:13.332Z,5.92
2018-04-02T10:52:42.721Z,5.98
2018-04-02T10:55:11.051Z,6.10
2018-04-02T10:57:39.327Z,6.01
2018-04-02T11:00:08.291Z,5.96
2018-04-02T11:02:37.283Z,6.07
2018-04-02T11:05:06.086Z,6.15
2018-04-02T11:07:34.362Z,6.30
2018-04-02T11:10:02.640Z,6.36
2018-04-02T11:12:30.959Z,6.50
2018-04-02T11:14:59.188Z,6.56
2018-04-02T11:17:27.458Z,6.46
2018-04-02T11:19:56.676Z,6.70
2018-04-02T11:22:25.144Z,6.53
2018-04-02T11:24:53.429Z,6.58
2018-04-02T11:27:23.102Z,6.77
2018-04-02T11:29:52.120Z,6.62
2018-04-02T11:32:20.500Z,6.86
2018-04-02T11:34:49.033Z,6.94
2018-04-02T11:37:17.963Z,6.94
2018-04-02T11:39:46.239Z,6.95
2018-04-02T11:42:15.568Z,7.18
2018-04-02T11:44:43.875Z,7.16
2018-04-02T11:47:12.204Z,7.25
2018-04-02T11:49:40.475Z,7.32
2018-04-02T11:52:08.771Z,7.63
2018-04-02T11:54:37.036Z,7.87
2018-04-02T11:57:05.323Z,7.86
2018-04-02T11:59:33.643Z,7.96
2018-04-02T12:02:01.941Z,8.16
2018-04-02T12:04:30.968Z,8.07
2018-04-02T12:06:59.346Z,8.29
2018-04-02T12:09:27.623Z,8.28
2018-04-02T12:11:56.018Z,8.42
2018-04-02T12:14:24.404Z,8.29
2018-04-02T12:16:52.680Z,8.11
2018-04-02T12:19:21.068Z,8.19
2018-04-02T12:21:49.369Z,8.41
2018-04-02T12:24:17.649Z,8.71
2018-04-02T12:26:46.740Z,9.28
2018-04-02T12:29:15.548Z,9.34
2018-04-02T12:31:44.573Z,9.83
2018-04-02T12:34:12.871Z,10.17
2018-04-02T12:36:41.648Z,10.58
2018-04-02T12:39:09.987Z,11.35
2018-04-02T12:41:38.957Z,13.21
2018-04-02T12:44:07.237Z,15.40
2018-04-02T12:46:35.516Z,15.51
2018-04-02T12:49:03.861Z,17.19
2018-04-02T12:51:32.145Z,18.53
2018-04-02T12:54:00.445Z,17.44
2018-04-02T12:56:28.989Z,16.59
2018-04-02T12:58:57.273Z,15.92
2018-04-02T13:01:25.548Z,15.96
2018-04-02T13:03:53.848Z,16.11
2018-04-02T13:06:22.123Z,15.38
2018-04-02T13:08:50.488Z,15.90
2018-04-02T13:11:18.777Z,17.67
2018-04-02T13:13:47.060Z,18.00
2018-04-02T13:16:15.360Z,17.23
2018-04-02T13:18:43.677Z,15.14
2018-04-02T13:21:11.949Z,16.05
2018-04-02T13:23:40.263Z,15.03
2018-04-02T13:26:08.695Z,15.50
2018-04-02T13:28:37.741Z,15.51
2018-04-02T13:31:06.013Z,15.45
2018-04-02T13:33:35.025Z,15.43
2018-04-02T13:36:03.307Z,14.63
2018-04-02T13:38:31.580Z,13.75
2018-04-02T13:41:00.102Z,13.31
2018-04-02T13:43:28.347Z,14.19
2018-04-02T13:45:57.563Z,14.35
2018-04-02T13:48:26.155Z,15.65
2018-04-02T13:50:54.436Z,17.51
2018-04-02T13:53:24.020Z,18.13
2018-04-02T13:55:52.804Z,16.66
2018-04-02T13:58:21.501Z,15.41
2018-04-02T14:00:50.061Z,15.06
2018-04-02T14:03:18.376Z,14.60
2018-04-02T14:05:46.656Z,13.79
2018-04-02T14:08:15.072Z,13.69
2018-04-02T14:10:43.468Z,13.67
2018-04-02T14:13:11.857Z,13.27
2018-04-02T14:15:40.869Z,14.26
2018-04-02T14:18:09.273Z,14.63
2018-04-02T14:20:37.557Z,14.39
2018-04-02T14:23:06.630Z,15.05
2018-04-02T14:25:34.932Z,15.42
2018-04-02T14:28:04.072Z,15.90
2018-04-02T14:30:33.223Z,15.42
2018-04-02T14:33:01.532Z,14.71
2018-04-02T14:35:29.829Z,14.07
2018-04-02T14:37:58.132Z,13.46
2018-04-02T14:40:26.659Z,13.37
2018-04-02T14:42:55.719Z,13.32
2018-04-02T14:45:24.072Z,12.98
2018-04-02T14:47:52.369Z,12.53
2018-04-02T14:50:20.680Z,12.32
2018-04-02T14:52:51.277Z,11.64
2018-04-02T14:55:19.770Z,11.18
2018-04-02T14:57:48.549Z,11.16
2018-04-02T15:00:17.312Z,11.27
2018-04-02T15:02:45.600Z,10.96
2018-04-02T15:05:13.975Z,10.88
2018-04-02T15:07:43.282Z,10.93
2018-04-02T15:10:11.569Z,10.87
2018-04-02T15:12:39.859Z,10.69
2018-04-02T15:15:08.133Z,10.67
2018-04-02T15:17:37.248Z,10.53
2018-04-02T15:20:05.557Z,10.15
2018-04-02T15:22:34.301Z,10.26
2018-04-02T15:25:02.669Z,10.27
2018-04-02T15:27:30.965Z,10.19
2018-04-02T15:29:59.260Z,10.22
2018-04-02T15:32:27.561Z,10.12
2018-04-02T15:34:55.846Z,10.08
2018-04-02T15:37:24.163Z,9.95
2018-04-02T15:39:54.165Z,10.02
2018-04-02T15:42:22.631Z,9.98
2018-04-02T15:44:50.937Z,9.88
2018-04-02T15:47:19.226Z,9.92
2018-04-02T15:49:47.572Z,9.82
2018-04-02T15:52:15.885Z,9.72
2018-04-02T15:54:44.391Z,9.69
2018-04-02T15:57:13.429Z,9.73
2018-04-02T15:59:42.029Z,9.74
2018-04-02T16:02:10.325Z,9.75
2018-04-02T16:04:39.209Z,9.72
2018-04-02T16:07:07.480Z,9.71
2018-04-02T16:09:35.756Z,9.67
2018-04-02T16:12:04.048Z,9.65
2018-04-02T16:14:32.858Z,9.68
2018-04-02T16:17:01.258Z,9.65
2018-04-02T16:19:29.514Z,9.62
2018-04-02T16:21:57.786Z,9.60
2018-04-02T16:24:26.846Z,9.60
2018-04-02T16:26:55.164Z,9.57
2018-04-02T16:29:23.752Z,9.59
2018-04-02T16:31:52.607Z,9.47
2018-04-02T16:34:21.949Z,9.51
2018-04-02T16:36:50.828Z,9.49
2018-04-02T16:39:19.189Z,9.40
2018-04-02T16:41:48.155Z,9.40
2018-04-02T16:44:17.063Z,9.37
2018-04-02T16:46:45.580Z,9.31
2018-04-02T16:49:14.733Z,9.27
2018-04-02T16:51:43.004Z,9.21
2018-04-02T16:54:11.296Z,8.88
2018-04-02T16:56:40.383Z,8.90
2018-04-02T16:59:08.784Z,9.07
2018-04-02T17:01:37.067Z,9.08
2018-04-02T17:04:05.432Z,8.90
2018-04-02T17:06:33.740Z,8.96
2018-04-02T17:09:02.998Z,8.89
2018-04-02T17:11:32.093Z,8.70
2018-04-02T17:14:00.464Z,8.84
2018-04-02T17:16:31.975Z,8.77
2018-04-02T17:19:00.251Z,8.75
2018-04-02T17:21:28.643Z,8.74
2018-04-02T17:23:56.917Z,8.68
2018-04-02T17:26:25.207Z,8.75
2018-04-02T17:28:54.416Z,8.63
2018-04-02T17:31:23.472Z,8.60
2018-04-02T17:33:51.741Z,8.49
2018-04-02T17:36:20.045Z,8.44
2018-04-02T17:38:49.275Z,8.26
2018-04-02T17:41:17.833Z,8.36
2018-04-02T17:43:47.112Z,8.22
2018-04-02T17:46:16.277Z,8.20
2018-04-02T17:48:45.589Z,8.22
2018-04-02T17:51:13.889Z,8.20
2018-04-02T17:53:42.165Z,8.15
2018-04-02T17:56:10.571Z,8.08
2018-04-02T17:58:38.869Z,8.01
2018-04-02T18:01:08.969Z,8.04
2018-04-02T18:03:37.293Z,7.89
2018-04-02T18:06:05.700Z,7.89
2018-04-02T18:08:34.849Z,7.98
2018-04-02T18:11:03.882Z,8.06
2018-04-02T18:13:32.173Z,7.93
2018-04-02T18:16:00.933Z,7.87
2018-04-02T18:18:29.201Z,7.80
2018-04-02T18:20:57.517Z,7.91
2018-04-02T18:23:25.853Z,7.91
2018-04-02T18:25:54.165Z,7.88
2018-04-02T18:28:22.760Z,7.81
2018-04-02T18:30:51.131Z,7.72
2018-04-02T18:33:20.136Z,7.57
2018-04-02T18:35:48.976Z,7.58
2018-04-02T18:38:17.297Z,7.56
2018-04-02T18:40:45.555Z,7.55
2018-04-02T18:43:13.861Z,7.60
2018-04-02T18:45:42.163Z,7.44
2018-04-02T18:48:11.639Z,7.36
2018-04-02T18:50:40.653Z,7.21
2018-04-02T18:53:09.797Z,7.16
2018-04-02T18:55:38.088Z,7.16
2018-04-02T18:58:06.796Z,7.27
2018-04-02T19:00:35.028Z,7.26
2018-04-02T19:03:03.327Z,7.14
2018-04-02T19:05:31.617Z,7.06
2018-04-02T19:08:00.764Z,7.01
2018-04-02T19:10:29.066Z,6.99
2018-04-02T19:12:58.107Z,6.96
2018-04-02T19:15:26.390Z,7.13
2018-04-02T19:17:55.533Z,7.00
2018-04-02T19:20:24.599Z,6.85
2018-04-02T19:22:52.877Z,6.97
2018-04-02T19:25:21.231Z,6.84
2018-04-02T19:27:49.512Z,6.98
2018-04-02T19:30:17.825Z,7.00
2018-04-02T19:32:46.891Z,6.86
2018-04-02T19:35:15.162Z,6.83
2018-04-02T19:37:44.185Z,6.91
2018-04-02T19:40:12.899Z,6.77
2018-04-02T19:42:41.970Z,6.80
2018-04-02T19:45:10.550Z,6.80
2018-04-02T19:47:39.820Z,6.78
2018-04-02T19:50:09.041Z,6.72
2018-04-02T19:52:37.304Z,6.75
2018-04-02T19:55:06.420Z,6.76
2018-04-02T19:57:35.081Z,6.84
2018-04-02T20:00:03.769Z,6.89
2018-04-02T20:02:32.128Z,6.68
2018-04-02T20:05:01.400Z,6.75
2018-04-02T20:07:30.440Z,6.69
2018-04-02T20:09:58.708Z,6.69
2018-04-02T20:12:27.028Z,6.85
2018-04-02T20:14:55.536Z,6.86
2018-04-02T20:17:24.572Z,6.88
2018-04-02T20:19:52.977Z,6.58
2018-04-02T20:22:22.256Z,6.73
2018-04-02T20:24:51.004Z,6.74
2018-04-02T20:27:20.089Z,6.71
2018-04-02T20:29:49.157Z,6.88
2018-04-02T20:32:17.433Z,6.88
2018-04-02T20:34:45.824Z,6.92
2018-04-02T20:37:14.120Z,6.85
2018-04-02T20:39:43.275Z,6.85
2018-04-02T20:42:11.620Z,6.86
2018-04-02T20:44:39.944Z,6.92
2018-04-02T20:47:08.407Z,6.95
2018-04-02T20:49:36.691Z,6.85
2018-04-02T20:52:05.783Z,6.84
2018-04-02T20:54:34.272Z,6.73
2018-04-02T20:57:03.280Z,6.80
2018-04-02T20:59:31.848Z,6.82
2018-04-02T21:02:00.639Z,6.80
2018-04-02T21:04:29.360Z,6.89
2018-04-02T21:06:57.679Z,6.92
2018-04-02T21:09:25.953Z,6.74
2018-04-02T21:12:00.293Z,6.94
2018-04-02T21:14:29.848Z,6.92
2018-04-02T21:17:00.093Z,6.88
2018-04-02T21:19:29.296Z,6.96
2018-04-02T21:21:57.579Z,6.96
2018-04-02T21:24:25.869Z,6.95
2018-04-02T21:26:55.436Z,7.07
2018-04-02T21:29:23.771Z,7.11
2018-04-02T21:31:52.162Z,7.06
2018-04-02T21:34:20.650Z,6.91
2018-04-02T21:36:49.791Z,7.02
2018-04-02T21:39:18.877Z,6.85
2018-04-02T21:41:47.956Z,6.78
2018-04-02T21:44:17.174Z,6.74
2018-04-02T21:46:47.791Z,6.70
2018-04-02T21:49:16.045Z,6.62
2018-04-02T21:51:45.390Z,6.70
2018-04-02T21:54:15.016Z,6.61
2018-04-02T21:56:44.000Z,6.68
2018-04-02T21:59:13.050Z,6.70
2018-04-02T22:01:41.710Z,6.77
2018-04-02T22:04:10.004Z,6.72
2018-04-02T22:06:56.457Z,6.77
2018-04-02T22:09:25.492Z,6.70
2018-04-02T22:11:53.767Z,6.76
2018-04-02T22:14:23.801Z,6.74
2018-04-02T22:19:26.532Z,6.71
2018-04-02T22:21:55.232Z,6.64
2018-04-02T22:24:25.077Z,6.68
2018-04-02T22:26:53.376Z,6.70
2018-04-02T22:29:21.647Z,6.68
2018-04-02T22:31:49.941Z,6.62
2018-04-02T22:34:19.074Z,6.57
2018-04-02T22:36:48.118Z,6.48
2018-04-02T22:39:16.392Z,6.69
2018-04-02T22:41:44.732Z,6.69
2018-04-02T22:44:13.775Z,6.58
2018-04-02T22:46:42.034Z,6.64
2018-04-02T22:49:10.768Z,6.56
2018-04-02T22:51:39.032Z,6.61
2018-04-02T22:54:08.250Z,6.64
2018-04-02T22:56:39.488Z,6.65
2018-04-02T22:59:07.769Z,6.66
2018-04-02T23:01:36.120Z,6.67
2018-04-02T23:04:08.841Z,6.70
2018-04-02T23:06:37.793Z,6.83
2018-04-02T23:09:06.069Z,6.81
2018-04-02T23:11:35.601Z,6.83
2018-04-02T23:14:03.940Z,6.74
2018-04-02T23:16:32.237Z,6.76
2018-04-02T23:19:00.508Z,6.82
2018-04-02T23:21:31.428Z,6.78
2018-04-02T23:23:59.697Z,6.85
2018-04-02T23:26:27.952Z,6.76
2018-04-02T23:28:57.093Z,6.78
2018-04-02T23:31:26.244Z,6.83
2018-04-02T23:33:54.566Z,6.75
2018-04-02T23:36:22.969Z,6.74
2018-04-02T23:38:51.438Z,6.70
2018-04-02T23:41:19.756Z,6.74
2018-04-02T23:43:48.817Z,6.67
2018-04-02T23:46:17.195Z,6.60
2018-04-02T23:48:45.471Z,6.65
2018-04-02T23:51:13.888Z,6.64
2018-04-02T23:53:42.347Z,6.63
2018-04-02T23:56:11.445Z,6.59
2018-04-02T23:58:39.707Z,6.64
