createdAt,value
2022-09-04T00:01:19.030Z,3.50
2022-09-04T00:04:24.187Z,3.55
2022-09-04T00:07:20.352Z,3.47
2022-09-04T00:10:18.072Z,3.42
2022-09-04T00:13:21.263Z,3.60
2022-09-04T00:16:29.070Z,3.67
2022-09-04T00:19:37.839Z,3.65
2022-09-04T00:22:37.063Z,4.13
2022-09-04T00:26:08.073Z,4.57
2022-09-04T00:29:01.015Z,4.57
2022-09-04T00:32:08.134Z,4.43
2022-09-04T00:35:31.416Z,4.07
2022-09-04T00:38:54.088Z,4.40
2022-09-04T00:42:00.061Z,4.57
2022-09-04T00:45:24.097Z,4.70
2022-09-04T00:48:21.075Z,4.90
2022-09-04T00:51:31.110Z,4.97
2022-09-04T00:54:40.087Z,4.45
2022-09-04T00:57:57.993Z,4.75
2022-09-04T01:00:54.138Z,5.13
2022-09-04T01:04:29.159Z,4.82
2022-09-04T01:07:56.397Z,5.53
2022-09-04T01:11:32.232Z,5.40
2022-09-04T01:14:56.045Z,5.82
2022-09-04T01:18:27.131Z,5.10
2022-09-04T01:21:28.140Z,6.45
2022-09-04T01:24:51.136Z,6.00
2022-09-04T01:27:54.635Z,6.88
2022-09-04T01:31:15.159Z,6.82
2022-09-04T01:34:29.908Z,6.90
2022-09-04T01:38:07.151Z,7.13
2022-09-04T01:41:21.157Z,7.43
2022-09-04T01:44:18.207Z,7.32
2022-09-04T01:47:26.179Z,7.70
2022-09-04T01:50:26.466Z,7.18
2022-09-04T01:53:33.195Z,8.13
2022-09-04T01:56:29.141Z,8.00
2022-09-04T01:59:39.174Z,8.23
2022-09-04T02:02:32.392Z,8.77
2022-09-04T02:06:03.204Z,8.80
2022-09-04T02:09:18.132Z,8.68
2022-09-04T02:12:32.197Z,8.60
2022-09-04T02:15:38.182Z,8.88
2022-09-04T02:18:56.252Z,9.25
2022-09-04T02:22:14.712Z,8.73
2022-09-04T02:25:16.273Z,8.82
2022-09-04T02:28:06.463Z,8.98
2022-09-04T02:31:19.284Z,9.65
2022-09-04T02:34:19.274Z,9.52
2022-09-04T02:37:41.301Z,10.50
2022-09-04T02:40:56.283Z,10.27
2022-09-04T02:43:52.331Z,11.23
2022-09-04T02:46:49.306Z,10.02
2022-09-04T02:49:56.787Z,10.45
2022-09-04T02:53:03.277Z,9.57
2022-09-04T02:56:17.018Z,10.05
2022-09-04T02:59:29.262Z,9.35
2022-09-04T03:02:27.706Z,10.30
2022-09-04T03:05:40.290Z,9.93
2022-09-04T03:08:43.295Z,10.05
2022-09-04T03:11:42.374Z,11.00
2022-09-04T03:14:46.353Z,9.77
2022-09-04T03:17:51.288Z,9.90
2022-09-04T03:21:03.305Z,11.70
2022-09-04T03:24:01.174Z,10.50
2022-09-04T03:27:03.392Z,10.38
2022-09-04T03:30:07.799Z,10.00
2022-09-04T03:33:23.356Z,10.18
2022-09-04T03:36:20.662Z,10.13
2022-09-04T03:40:00.703Z,10.60
2022-09-04T03:43:30.370Z,10.18
2022-09-04T03:46:37.440Z,10.25
2022-09-04T03:49:38.679Z,10.50
2022-09-04T03:52:47.381Z,10.40
2022-09-04T03:55:37.371Z,10.73
2022-09-04T03:59:00.388Z,10.27
2022-09-04T04:01:53.837Z,10.40
2022-09-04T04:05:19.415Z,10.88
2022-09-04T04:08:28.166Z,10.57
2022-09-04T04:11:43.350Z,11.15
2022-09-04T04:15:05.190Z,10.02
2022-09-04T04:18:04.389Z,10.23
2022-09-04T04:21:17.394Z,10.27
2022-09-04T04:27:54.082Z,10.20
2022-09-04T04:30:59.450Z,10.77
2022-09-04T04:34:09.439Z,10.88
2022-09-04T04:37:29.460Z,11.50
2022-09-04T04:41:00.316Z,10.93
2022-09-04T04:44:17.544Z,10.30
2022-09-04T04:47:20.950Z,10.15
2022-09-04T04:50:28.440Z,11.00
2022-09-04T04:53:35.458Z,9.55
2022-09-04T04:56:53.468Z,10.45
2022-09-04T04:59:45.974Z,10.00
2022-09-04T05:02:58.544Z,10.55
2022-09-04T05:06:01.383Z,10.73
2022-09-04T05:12:10.525Z,11.70
2022-09-04T05:15:20.474Z,11.85
2022-09-04T05:18:42.524Z,10.70
2022-09-04T05:21:49.503Z,10.85
2022-09-04T05:24:55.769Z,10.32
2022-09-04T05:28:02.867Z,10.48
2022-09-04T05:31:28.581Z,9.93
2022-09-04T05:34:37.508Z,11.32
2022-09-04T05:38:01.558Z,10.27
2022-09-04T05:41:06.504Z,10.52
2022-09-04T05:44:13.539Z,10.50
2022-09-04T05:47:38.141Z,11.02
2022-09-04T05:51:36.578Z,10.38
2022-09-04T05:55:17.534Z,10.88
2022-09-04T05:58:40.631Z,11.63
2022-09-04T06:02:17.724Z,10.95
2022-09-04T06:05:23.025Z,10.25
2022-09-04T06:08:30.770Z,11.57
2022-09-04T06:11:50.786Z,10.52
2022-09-04T06:15:25.636Z,12.07
2022-09-04T06:18:27.056Z,12.23
2022-09-04T06:21:49.589Z,12.00
2022-09-04T06:24:52.944Z,10.63
2022-09-04T06:28:13.600Z,10.90
2022-09-04T06:31:25.752Z,10.27
2022-09-04T06:34:31.094Z,9.50
2022-09-04T06:37:36.665Z,9.02
2022-09-04T06:40:40.949Z,9.10
2022-09-04T06:43:54.643Z,9.80
2022-09-04T06:47:14.665Z,8.20
2022-09-04T06:50:23.755Z,8.68
2022-09-04T06:53:18.286Z,8.65
2022-09-04T06:56:33.696Z,8.45
2022-09-04T06:59:53.647Z,7.93
2022-09-04T07:02:59.672Z,7.35
2022-09-04T07:05:59.645Z,6.78
2022-09-04T07:09:14.674Z,7.72
2022-09-04T07:12:20.667Z,7.65
2022-09-04T07:15:49.793Z,6.75
2022-09-04T07:19:06.699Z,5.50
2022-09-04T07:22:44.704Z,5.38
2022-09-04T07:25:55.766Z,4.47
2022-09-04T07:29:25.938Z,4.72
2022-09-04T07:32:32.159Z,5.10
2022-09-04T07:35:51.715Z,4.40
2022-09-04T07:38:54.842Z,4.60
2022-09-04T07:42:49.731Z,3.50
2022-09-04T07:46:08.759Z,3.78
2022-09-04T07:49:19.127Z,6.50
2022-09-04T07:52:36.731Z,4.50
2022-09-04T07:55:46.898Z,4.72
2022-09-04T07:59:09.808Z,3.80
2022-09-04T08:02:31.770Z,4.43
2022-09-04T08:05:37.773Z,4.97
2022-09-04T08:09:11.776Z,9.20
2022-09-04T08:12:27.756Z,8.77
2022-09-04T08:16:00.076Z,7.28
2022-09-04T08:19:07.786Z,8.47
2022-09-04T08:21:56.949Z,5.45
2022-09-04T08:24:53.832Z,5.30
2022-09-04T08:28:02.928Z,4.40
2022-09-04T08:31:24.837Z,6.18
2022-09-04T08:34:52.793Z,3.88
2022-09-04T08:38:06.787Z,7.07
2022-09-04T08:41:24.820Z,6.50
2022-09-04T08:44:36.470Z,6.20
2022-09-04T08:47:59.832Z,6.55
2022-09-04T08:51:03.856Z,6.97
2022-09-04T08:54:12.130Z,5.35
2022-09-04T08:57:33.844Z,5.95
2022-09-04T09:00:22.888Z,4.72
2022-09-04T09:03:49.832Z,5.18
2022-09-04T09:07:14.092Z,6.53
2022-09-04T09:10:34.832Z,7.65
2022-09-04T09:13:46.864Z,6.28
2022-09-04T09:16:42.527Z,6.55
2022-09-04T09:20:11.921Z,6.28
2022-09-04T09:23:18.131Z,4.13
2022-09-04T09:26:39.862Z,3.97
2022-09-04T09:29:46.720Z,4.30
2022-09-04T09:33:44.933Z,3.90
2022-09-04T09:36:44.887Z,5.78
2022-09-04T09:40:01.284Z,5.18
2022-09-04T09:43:16.933Z,4.57
2022-09-04T09:46:31.921Z,4.35
2022-09-04T09:49:43.512Z,4.43
2022-09-04T09:53:22.963Z,4.33
2022-09-04T09:56:28.811Z,5.68
2022-09-04T09:59:48.941Z,4.50
2022-09-04T10:03:14.036Z,5.65
2022-09-04T10:06:17.939Z,3.65
2022-09-04T10:09:26.934Z,3.90
2022-09-04T10:12:42.015Z,3.35
2022-09-04T10:15:54.969Z,3.42
2022-09-04T10:19:38.978Z,3.25
2022-09-04T10:22:44.502Z,3.28
2022-09-04T10:26:07.975Z,3.22
2022-09-04T10:29:34.009Z,3.08
2022-09-04T10:33:10.779Z,3.10
2022-09-04T10:36:27.000Z,3.70
2022-09-04T10:40:11.059Z,4.68
2022-09-04T10:43:26.152Z,2.70
2022-09-04T10:46:36.010Z,2.72
2022-09-04T10:49:48.240Z,2.78
2022-09-04T10:53:06.197Z,2.72
2022-09-04T10:56:13.071Z,3.05
2022-09-04T10:59:30.046Z,3.17
2022-09-04T11:02:57.354Z,3.42
2022-09-04T11:05:57.058Z,1.90
2022-09-04T11:09:18.563Z,3.42
2022-09-04T11:13:03.057Z,2.47
2022-09-04T11:16:07.139Z,2.10
2022-09-04T11:19:28.157Z,2.53
2022-09-04T11:22:42.112Z,2.17
2022-09-04T11:26:25.183Z,2.10
2022-09-04T11:29:22.529Z,2.10
2022-09-04T11:32:47.167Z,1.60
2022-09-04T11:35:55.362Z,1.58
2022-09-04T11:39:26.363Z,1.30
2022-09-04T11:42:50.095Z,1.83
2022-09-04T11:46:02.230Z,2.15
2022-09-04T11:49:09.843Z,1.88
2022-09-04T11:52:19.125Z,2.33
2022-09-04T11:55:22.474Z,2.35
2022-09-04T11:58:57.112Z,1.90
2022-09-04T12:02:16.147Z,1.80
2022-09-04T12:05:31.128Z,2.28
2022-09-04T12:08:50.408Z,1.70
2022-09-04T12:12:09.134Z,1.50
2022-09-04T12:15:25.317Z,1.90
2022-09-04T12:18:44.660Z,1.88
2022-09-04T12:22:09.167Z,1.77
2022-09-04T12:25:33.901Z,1.90
2022-09-04T12:28:58.174Z,1.63
2022-09-04T12:31:56.901Z,1.75
2022-09-04T12:35:20.187Z,2.20
2022-09-04T12:39:02.181Z,2.30
2022-09-04T12:42:24.238Z,2.15
2022-09-04T12:45:31.259Z,2.00
2022-09-04T12:48:58.004Z,1.60
2022-09-04T12:52:06.222Z,1.77
2022-09-04T12:55:26.210Z,1.73
2022-09-04T12:58:43.211Z,1.58
2022-09-04T13:01:57.123Z,1.50
2022-09-04T13:05:06.234Z,1.30
2022-09-04T13:08:09.988Z,1.65
2022-09-04T13:11:20.225Z,1.77
2022-09-04T13:14:16.404Z,1.40
2022-09-04T13:17:31.272Z,1.98
2022-09-04T13:20:47.267Z,2.92
2022-09-04T13:23:46.774Z,2.45
2022-09-04T13:26:53.279Z,2.00
2022-09-04T13:30:05.670Z,2.08
2022-09-04T13:33:18.417Z,2.50
2022-09-04T13:36:31.296Z,2.30
2022-09-04T13:40:07.444Z,1.98
2022-09-04T13:43:29.344Z,1.92
2022-09-04T13:46:24.018Z,2.30
2022-09-04T13:49:29.301Z,2.72
2022-09-04T13:52:37.106Z,2.67
2022-09-04T13:55:43.370Z,2.67
2022-09-04T13:58:51.416Z,3.15
2022-09-04T14:01:46.331Z,2.47
2022-09-04T14:04:52.369Z,2.30
2022-09-04T14:07:50.360Z,3.00
2022-09-04T14:11:05.126Z,2.47
2022-09-04T14:14:20.378Z,1.85
2022-09-04T14:17:15.395Z,2.03
2022-09-04T14:20:12.358Z,2.58
2022-09-04T14:23:38.328Z,2.53
2022-09-04T14:27:00.397Z,2.30
2022-09-04T14:30:24.401Z,2.70
2022-09-04T14:33:35.484Z,2.22
2022-09-04T14:37:02.426Z,2.00
2022-09-04T14:40:16.351Z,2.08
2022-09-04T14:43:17.085Z,1.98
2022-09-04T14:46:28.432Z,2.17
2022-09-04T14:49:21.410Z,1.60
2022-09-04T14:52:26.448Z,2.03
2022-09-04T14:55:18.078Z,1.90
2022-09-04T14:58:32.409Z,1.70
2022-09-04T15:01:31.415Z,1.65
2022-09-04T15:04:34.211Z,1.30
2022-09-04T15:07:50.433Z,1.42
2022-09-04T15:10:56.409Z,1.38
2022-09-04T15:13:54.780Z,1.40
2022-09-04T15:16:56.435Z,1.80
2022-09-04T15:19:56.633Z,1.83
2022-09-04T15:23:07.464Z,1.50
2022-09-04T15:26:18.441Z,1.40
2022-09-04T15:29:20.575Z,1.40
2022-09-04T15:35:27.537Z,2.72
2022-09-04T15:38:32.500Z,2.17
2022-09-04T15:41:51.530Z,2.20
2022-09-04T15:44:53.493Z,2.10
2022-09-04T15:48:08.461Z,2.30
2022-09-04T15:51:15.313Z,2.20
2022-09-04T15:54:27.504Z,2.00
2022-09-04T15:57:44.534Z,1.92
2022-09-04T16:00:44.504Z,2.00
2022-09-04T16:03:54.529Z,1.60
2022-09-04T16:07:27.485Z,1.85
2022-09-04T16:10:29.441Z,4.35
2022-09-04T16:13:32.543Z,5.40
2022-09-04T16:16:25.064Z,3.80
2022-09-04T16:19:59.565Z,3.17
2022-09-04T16:22:59.525Z,2.53
2022-09-04T16:25:50.301Z,3.00
2022-09-04T16:28:53.572Z,8.98
2022-09-04T16:31:47.535Z,5.97
2022-09-04T16:34:50.590Z,5.78
2022-09-04T16:37:49.629Z,4.55
2022-09-04T16:40:52.568Z,3.30
2022-09-04T16:43:46.610Z,3.50
2022-09-04T16:46:48.218Z,3.17
2022-09-04T16:49:53.591Z,2.70
2022-09-04T16:52:40.693Z,2.40
2022-09-04T16:55:45.604Z,2.10
2022-09-04T16:58:40.114Z,4.47
2022-09-04T17:01:58.647Z,2.72
2022-09-04T17:04:59.221Z,2.58
2022-09-04T17:08:09.641Z,2.75
2022-09-04T17:11:16.644Z,3.40
2022-09-04T17:14:30.525Z,4.07
2022-09-04T17:17:30.641Z,2.75
2022-09-04T17:21:26.144Z,2.83
2022-09-04T17:29:09.740Z,3.00
2022-09-04T17:29:14.606Z,2.63
2022-09-04T17:30:52.674Z,2.40
2022-09-04T17:39:52.896Z,2.05
2022-09-04T17:40:49.728Z,1.70
2022-09-04T17:41:33.271Z,1.63
2022-09-04T17:44:09.243Z,1.30
2022-09-04T17:47:13.022Z,1.58
2022-09-04T17:50:01.535Z,1.20
2022-09-04T17:53:33.760Z,1.20
2022-09-04T17:56:44.656Z,1.30
2022-09-04T17:59:47.347Z,1.20
2022-09-04T18:02:51.713Z,1.00
2022-09-04T18:05:54.081Z,1.10
2022-09-04T18:12:00.007Z,1.33
2022-09-04T18:15:34.001Z,1.20
2022-09-04T18:18:58.720Z,1.20
2022-09-04T18:22:26.769Z,1.70
2022-09-04T18:25:39.774Z,2.05
2022-09-04T18:29:26.393Z,2.08
2022-09-04T18:37:13.274Z,2.10
2022-09-04T18:37:22.449Z,2.47
2022-09-04T18:39:37.930Z,2.30
2022-09-04T18:50:21.585Z,2.17
2022-09-04T18:50:33.448Z,2.00
2022-09-04T18:50:43.936Z,2.30
2022-09-04T18:52:55.494Z,1.98
2022-09-04T18:55:58.746Z,2.08
2022-09-04T18:58:57.784Z,1.90
2022-09-04T19:02:04.333Z,1.90
2022-09-04T19:04:59.817Z,2.10
2022-09-04T19:07:54.887Z,2.13
2022-09-04T19:11:01.818Z,2.20
2022-09-04T19:14:15.498Z,2.13
2022-09-04T19:17:35.883Z,2.00
2022-09-04T19:20:38.828Z,2.13
2022-09-04T19:23:36.225Z,1.80
2022-09-04T19:26:42.814Z,2.03
2022-09-04T19:30:18.444Z,2.20
2022-09-04T19:33:31.766Z,2.08
2022-09-04T19:36:39.860Z,2.13
2022-09-04T19:45:56.029Z,2.22
2022-09-04T19:46:08.504Z,2.35
2022-09-04T19:46:30.474Z,2.70
2022-09-04T19:53:17.527Z,3.08
2022-09-04T19:53:31.575Z,4.15
2022-09-04T19:56:20.418Z,6.70
2022-09-04T19:59:45.942Z,6.00
2022-09-04T20:02:51.555Z,5.03
2022-09-04T20:05:40.829Z,5.00
2022-09-04T20:08:43.207Z,4.10
2022-09-04T20:11:51.892Z,3.85
2022-09-04T20:15:22.245Z,4.90
2022-09-04T20:18:28.237Z,4.97
2022-09-04T20:21:26.888Z,4.63
2022-09-04T20:24:18.162Z,4.00
2022-09-04T20:27:13.953Z,4.05
2022-09-04T20:30:12.093Z,4.03
2022-09-04T20:33:40.909Z,3.40
2022-09-04T20:36:43.012Z,3.55
2022-09-04T20:39:54.078Z,2.97
2022-09-04T20:42:56.837Z,3.10
2022-09-04T20:51:41.864Z,3.08
2022-09-04T20:52:58.596Z,3.17
2022-09-04T20:53:23.817Z,2.88
2022-09-04T20:57:37.384Z,2.78
2022-09-04T21:03:18.414Z,2.80
2022-09-04T21:03:58.244Z,2.92
2022-09-04T21:07:05.005Z,2.80
2022-09-04T21:10:31.202Z,3.00
2022-09-04T21:13:57.014Z,2.70
2022-09-04T21:17:34.094Z,3.00
2022-09-04T21:20:59.366Z,2.83
2022-09-04T21:24:29.045Z,2.58
2022-09-04T21:27:29.846Z,2.50
2022-09-04T21:30:53.111Z,2.70
2022-09-04T21:34:09.030Z,2.60
2022-09-04T21:37:28.095Z,2.40
2022-09-04T21:40:54.090Z,2.15
2022-09-04T21:44:09.038Z,2.30
2022-09-04T21:47:16.953Z,2.22
2022-09-04T21:50:29.130Z,2.15
2022-09-04T21:53:52.247Z,2.50
2022-09-04T22:02:35.290Z,2.33
2022-09-04T22:03:21.987Z,2.50
2022-09-04T22:06:49.488Z,2.40
2022-09-04T22:13:30.993Z,2.40
2022-09-04T22:13:49.308Z,2.13
2022-09-04T22:17:11.078Z,2.00
2022-09-04T22:20:43.101Z,2.13
2022-09-04T22:24:00.147Z,2.00
2022-09-04T22:26:54.100Z,1.77
2022-09-04T22:30:13.260Z,1.95
2022-09-04T22:33:19.006Z,2.25
2022-09-04T22:36:59.168Z,1.90
2022-09-04T22:39:58.199Z,2.20
2022-09-04T22:43:11.583Z,1.70
2022-09-04T22:46:06.183Z,2.00
2022-09-04T22:49:12.991Z,1.85
2022-09-04T22:52:22.137Z,2.00
2022-09-04T22:56:23.397Z,1.90
2022-09-04T22:59:27.155Z,1.88
2022-09-04T23:07:43.752Z,1.80
2022-09-04T23:13:53.396Z,1.70
2022-09-04T23:14:00.194Z,1.80
2022-09-04T23:17:02.162Z,1.67
2022-09-04T23:26:35.720Z,1.90
2022-09-04T23:26:53.128Z,1.80
2022-09-04T23:27:12.482Z,1.80
2022-09-04T23:30:30.169Z,1.83
2022-09-04T23:33:37.987Z,1.83
2022-09-04T23:36:56.256Z,1.83
2022-09-04T23:40:34.258Z,2.00
2022-09-04T23:43:45.377Z,1.80
2022-09-04T23:46:47.293Z,1.70
2022-09-04T23:49:59.225Z,1.75
2022-09-04T23:52:52.381Z,1.63
2022-09-04T23:56:01.219Z,1.83
2022-09-04T23:59:38.238Z,1.65
