createdAt,value
2023-03-31T00:02:37.310Z,86.08
2023-03-31T00:05:21.709Z,85.75
2023-03-31T00:08:06.201Z,86.45
2023-03-31T00:10:52.328Z,85.76
2023-03-31T00:13:37.069Z,85.27
2023-03-31T00:16:20.994Z,85.24
2023-03-31T00:19:06.421Z,86.24
2023-03-31T00:21:51.803Z,85.89
2023-03-31T00:24:36.215Z,86.86
2023-03-31T00:27:19.775Z,86.73
2023-03-31T00:30:06.118Z,87.29
2023-03-31T00:32:49.769Z,86.35
2023-03-31T00:35:39.414Z,86.09
2023-03-31T00:38:23.084Z,86.08
2023-03-31T00:41:06.783Z,85.69
2023-03-31T00:44:15.068Z,85.83
2023-03-31T00:47:18.420Z,85.20
2023-03-31T00:50:02.439Z,85.72
2023-03-31T00:52:53.272Z,85.94
2023-03-31T00:55:46.077Z,86.19
2023-03-31T00:58:30.093Z,86.50
2023-03-31T01:01:20.752Z,86.52
2023-03-31T01:04:07.886Z,85.71
2023-03-31T01:07:17.191Z,86.69
2023-03-31T01:10:05.267Z,85.35
2023-03-31T01:12:54.839Z,85.63
2023-03-31T01:15:39.865Z,86.08
2023-03-31T01:18:24.986Z,86.00
2023-03-31T01:22:00.892Z,85.54
2023-03-31T01:25:21.816Z,85.32
2023-03-31T01:28:25.322Z,85.35
2023-03-31T01:31:42.746Z,85.71
2023-03-31T01:34:38.990Z,84.88
2023-03-31T01:37:45.216Z,84.20
2023-03-31T01:40:54.884Z,85.25
2023-03-31T01:44:13.221Z,85.16
2023-03-31T01:47:09.953Z,85.68
2023-03-31T01:50:26.157Z,84.84
2023-03-31T01:53:56.808Z,84.63
2023-03-31T01:56:53.466Z,84.37
2023-03-31T01:59:57.722Z,84.54
2023-03-31T02:02:55.952Z,84.63
2023-03-31T02:05:55.167Z,84.33
2023-03-31T02:08:50.655Z,84.49
2023-03-31T02:11:37.897Z,84.22
2023-03-31T02:14:29.093Z,84.09
2023-03-31T02:17:22.097Z,84.41
2023-03-31T02:20:15.554Z,84.63
2023-03-31T02:23:00.545Z,84.27
2023-03-31T02:26:12.147Z,85.14
2023-03-31T02:28:56.031Z,84.82
2023-03-31T02:32:36.262Z,85.39
2023-03-31T02:35:22.318Z,84.95
2023-03-31T02:38:07.302Z,84.46
2023-03-31T02:40:51.744Z,84.26
2023-03-31T02:43:35.944Z,84.40
2023-03-31T02:46:20.027Z,83.86
2023-03-31T02:49:09.224Z,85.14
2023-03-31T02:52:38.994Z,84.65
2023-03-31T02:56:04.757Z,84.43
2023-03-31T02:59:25.435Z,84.21
2023-03-31T03:02:24.202Z,85.06
2023-03-31T03:05:23.205Z,85.39
2023-03-31T03:08:26.841Z,85.39
2023-03-31T03:11:38.781Z,84.89
2023-03-31T03:14:52.550Z,84.46
2023-03-31T03:17:46.759Z,84.66
2023-03-31T03:20:34.148Z,85.17
2023-03-31T03:23:18.341Z,84.76
2023-03-31T03:26:01.880Z,84.69
2023-03-31T03:28:49.223Z,83.77
2023-03-31T03:31:33.830Z,83.92
2023-03-31T03:34:19.001Z,83.92
2023-03-31T03:37:02.902Z,82.18
2023-03-31T03:39:46.586Z,83.58
2023-03-31T03:42:30.697Z,83.57
2023-03-31T03:45:14.423Z,83.70
2023-03-31T03:47:58.469Z,83.30
2023-03-31T03:50:42.194Z,84.13
2023-03-31T03:53:26.589Z,83.71
2023-03-31T03:56:10.543Z,83.77
2023-03-31T03:58:54.381Z,83.10
2023-03-31T04:01:40.183Z,84.06
2023-03-31T04:04:24.235Z,84.75
2023-03-31T04:07:07.840Z,83.60
2023-03-31T04:09:51.811Z,82.40
2023-03-31T04:12:36.360Z,84.03
2023-03-31T04:15:20.057Z,84.83
2023-03-31T04:18:03.878Z,84.81
2023-03-31T04:20:54.873Z,84.70
2023-03-31T04:23:46.972Z,84.32
2023-03-31T04:26:43.580Z,84.75
2023-03-31T04:29:27.648Z,84.59
2023-03-31T04:32:15.123Z,85.20
2023-03-31T04:35:04.876Z,84.15
2023-03-31T04:37:59.290Z,84.42
2023-03-31T04:40:43.445Z,85.12
2023-03-31T04:43:27.144Z,84.66
2023-03-31T04:46:11.005Z,85.68
2023-03-31T04:48:54.622Z,85.21
2023-03-31T04:51:38.287Z,85.50
2023-03-31T04:54:21.775Z,84.54
2023-03-31T04:57:07.074Z,85.53
2023-03-31T04:59:50.829Z,86.42
2023-03-31T05:02:35.304Z,86.21
2023-03-31T05:05:19.195Z,86.42
2023-03-31T05:08:04.562Z,86.10
2023-03-31T05:10:48.185Z,85.75
2023-03-31T05:13:31.804Z,85.87
2023-03-31T05:16:16.439Z,85.80
2023-03-31T05:19:00.902Z,84.80
2023-03-31T05:21:44.511Z,85.74
2023-03-31T05:24:30.122Z,85.82
2023-03-31T05:27:13.678Z,86.96
2023-03-31T05:29:57.236Z,86.08
2023-03-31T05:32:41.024Z,87.04
2023-03-31T05:35:25.429Z,86.15
2023-03-31T05:38:09.158Z,86.95
2023-03-31T05:40:52.760Z,86.29
2023-03-31T05:43:37.615Z,86.54
2023-03-31T05:46:21.239Z,85.83
2023-03-31T05:49:04.897Z,86.13
2023-03-31T05:51:48.567Z,85.86
2023-03-31T05:54:32.659Z,86.26
2023-03-31T05:57:16.336Z,86.39
2023-03-31T06:00:00.036Z,86.94
2023-03-31T06:02:43.784Z,86.71
2023-03-31T06:05:27.834Z,85.82
2023-03-31T06:08:11.627Z,84.58
2023-03-31T06:10:55.498Z,84.83
2023-03-31T06:13:40.485Z,84.92
2023-03-31T06:16:24.124Z,86.31
2023-03-31T06:19:08.423Z,85.88
2023-03-31T06:21:53.776Z,85.06
2023-03-31T06:24:37.420Z,84.25
2023-03-31T06:27:21.032Z,84.79
2023-03-31T06:30:05.089Z,84.58
2023-03-31T06:32:48.860Z,84.64
2023-03-31T06:35:32.841Z,83.74
2023-03-31T06:38:16.568Z,83.69
2023-03-31T06:41:02.015Z,84.26
2023-03-31T06:43:46.665Z,85.72
2023-03-31T06:46:30.874Z,84.14
2023-03-31T06:49:14.834Z,84.88
2023-03-31T06:51:58.402Z,84.06
2023-03-31T06:54:42.511Z,84.14
2023-03-31T06:57:29.730Z,84.26
2023-03-31T07:00:14.607Z,83.61
2023-03-31T07:02:58.611Z,83.08
2023-03-31T07:05:42.441Z,83.03
2023-03-31T07:08:26.348Z,83.19
2023-03-31T07:11:10.233Z,83.44
2023-03-31T07:13:54.237Z,82.83
2023-03-31T07:16:37.895Z,81.86
2023-03-31T07:19:21.515Z,82.04
2023-03-31T07:22:07.489Z,81.67
2023-03-31T07:24:53.510Z,80.98
2023-03-31T07:27:39.864Z,81.19
2023-03-31T07:30:27.038Z,79.97
2023-03-31T07:33:12.006Z,80.22
2023-03-31T07:36:10.831Z,79.20
2023-03-31T07:38:59.540Z,79.26
2023-03-31T07:41:45.511Z,79.29
2023-03-31T07:44:34.559Z,79.25
2023-03-31T07:47:20.331Z,79.31
2023-03-31T07:50:04.611Z,78.47
2023-03-31T07:52:48.478Z,78.07
2023-03-31T07:55:34.288Z,77.37
2023-03-31T07:58:23.464Z,77.76
2023-03-31T08:01:08.481Z,76.99
2023-03-31T08:03:55.984Z,77.41
2023-03-31T08:06:40.048Z,75.40
2023-03-31T08:09:24.107Z,75.15
2023-03-31T08:12:07.926Z,75.83
2023-03-31T08:14:51.659Z,75.60
2023-03-31T08:17:36.278Z,76.79
2023-03-31T08:20:20.096Z,74.72
2023-03-31T08:23:05.620Z,74.60
2023-03-31T08:25:49.288Z,74.19
2023-03-31T08:28:32.905Z,74.13
2023-03-31T08:31:18.901Z,72.79
2023-03-31T08:34:03.111Z,74.29
2023-03-31T08:36:47.540Z,73.70
2023-03-31T08:39:31.337Z,73.35
2023-03-31T08:42:41.299Z,73.20
2023-03-31T08:45:36.439Z,72.51
2023-03-31T08:48:30.759Z,72.56
2023-03-31T08:51:22.964Z,72.61
2023-03-31T08:54:17.551Z,72.43
2023-03-31T08:57:06.031Z,72.88
2023-03-31T08:59:51.218Z,73.10
2023-03-31T09:03:10.239Z,72.11
2023-03-31T09:06:36.389Z,71.99
2023-03-31T09:10:03.180Z,71.79
2023-03-31T09:12:46.666Z,72.68
2023-03-31T09:15:42.690Z,72.08
2023-03-31T09:18:35.984Z,71.48
2023-03-31T09:21:39.023Z,70.79
2023-03-31T09:24:37.270Z,69.00
2023-03-31T09:27:21.627Z,66.35
2023-03-31T09:30:11.567Z,68.05
2023-03-31T09:33:34.440Z,67.08
2023-03-31T09:36:25.185Z,66.29
2023-03-31T09:39:15.137Z,66.05
2023-03-31T09:42:00.668Z,66.89
2023-03-31T09:44:49.718Z,68.03
2023-03-31T09:47:55.965Z,67.29
2023-03-31T09:50:57.535Z,67.49
2023-03-31T09:54:06.175Z,67.63
2023-03-31T09:56:55.443Z,68.86
2023-03-31T09:59:39.061Z,68.68
2023-03-31T10:02:36.662Z,67.98
2023-03-31T10:05:41.388Z,67.99
2023-03-31T10:08:34.825Z,68.47
2023-03-31T10:11:20.915Z,68.81
2023-03-31T10:14:14.765Z,69.26
2023-03-31T10:17:07.170Z,69.52
2023-03-31T10:19:54.556Z,68.93
2023-03-31T10:22:45.781Z,68.36
2023-03-31T10:25:29.947Z,68.44
2023-03-31T10:28:20.679Z,66.35
2023-03-31T10:31:05.485Z,65.69
2023-03-31T10:33:55.320Z,65.88
2023-03-31T10:36:48.690Z,65.26
2023-03-31T10:39:33.619Z,65.39
2023-03-31T10:42:23.725Z,66.44
2023-03-31T10:45:56.458Z,65.45
2023-03-31T10:48:42.499Z,65.40
2023-03-31T10:51:29.110Z,66.85
2023-03-31T10:54:12.768Z,66.65
2023-03-31T10:57:03.475Z,67.41
2023-03-31T11:00:13.422Z,69.45
2023-03-31T11:03:41.862Z,69.92
2023-03-31T11:07:12.239Z,70.16
2023-03-31T11:10:34.438Z,70.47
2023-03-31T11:13:29.175Z,70.66
2023-03-31T11:16:27.259Z,70.51
2023-03-31T11:19:31.162Z,71.14
2023-03-31T11:22:54.851Z,72.25
2023-03-31T11:26:17.204Z,73.13
2023-03-31T11:29:16.758Z,72.14
2023-03-31T11:32:21.644Z,71.57
2023-03-31T11:35:54.671Z,70.90
2023-03-31T11:39:20.207Z,70.11
2023-03-31T11:42:33.323Z,68.99
2023-03-31T11:45:37.854Z,68.76
2023-03-31T11:48:47.714Z,68.55
2023-03-31T11:51:49.048Z,68.66
2023-03-31T11:55:03.130Z,69.74
2023-03-31T11:58:25.904Z,68.76
2023-03-31T12:01:52.331Z,68.61
2023-03-31T12:05:04.739Z,68.44
2023-03-31T12:07:53.935Z,67.94
2023-03-31T12:10:53.728Z,68.43
2023-03-31T12:14:22.878Z,67.99
2023-03-31T12:17:13.348Z,68.24
2023-03-31T12:20:10.816Z,68.73
2023-03-31T12:22:56.037Z,68.46
2023-03-31T12:26:28.254Z,68.43
2023-03-31T12:29:41.290Z,68.68
2023-03-31T12:32:33.696Z,68.65
2023-03-31T12:35:24.478Z,68.59
2023-03-31T12:38:21.098Z,70.24
2023-03-31T12:41:15.310Z,72.34
2023-03-31T12:44:25.036Z,74.32
2023-03-31T12:47:50.146Z,75.01
2023-03-31T12:50:58.401Z,76.48
2023-03-31T12:54:03.523Z,77.97
2023-03-31T12:57:26.714Z,79.65
2023-03-31T13:00:23.825Z,79.36
2023-03-31T13:03:35.634Z,79.58
2023-03-31T13:06:28.455Z,80.59
2023-03-31T13:09:15.220Z,80.48
2023-03-31T13:11:59.553Z,82.20
2023-03-31T13:14:50.362Z,82.34
2023-03-31T13:21:09.557Z,84.21
2023-03-31T13:23:59.009Z,85.18
2023-03-31T13:26:56.863Z,86.82
2023-03-31T13:29:45.126Z,86.30
2023-03-31T13:32:29.638Z,87.13
2023-03-31T13:35:30.055Z,87.76
2023-03-31T14:40:20.523Z,90.86
2023-03-31T14:50:51.474Z,88.60
2023-03-31T14:53:38.724Z,90.06
2023-03-31T15:38:40.930Z,87.78
2023-03-31T15:41:36.970Z,88.07
2023-03-31T15:45:59.427Z,86.05
2023-03-31T15:49:07.140Z,86.75
2023-03-31T16:05:37.177Z,88.65
2023-03-31T16:09:26.297Z,87.50
2023-03-31T16:12:34.576Z,88.19
2023-03-31T16:16:08.907Z,87.73
2023-03-31T16:26:07.362Z,86.71
2023-03-31T16:28:54.669Z,87.51
2023-03-31T16:32:33.803Z,86.26
2023-03-31T16:39:30.574Z,85.47
2023-03-31T16:42:26.144Z,85.03
2023-03-31T16:46:12.508Z,84.09
2023-03-31T16:49:13.178Z,84.84
2023-03-31T17:07:03.375Z,82.36
2023-03-31T17:10:08.363Z,83.47
2023-03-31T17:13:25.429Z,83.39
2023-03-31T17:20:29.036Z,83.90
2023-03-31T17:30:50.084Z,82.60
2023-03-31T17:44:22.211Z,80.21
2023-03-31T17:47:20.117Z,80.87
2023-03-31T17:51:01.035Z,80.43
2023-03-31T18:29:29.197Z,79.08
2023-03-31T18:32:13.747Z,78.50
2023-03-31T18:34:57.671Z,79.87
2023-03-31T18:37:41.369Z,79.36
2023-03-31T18:40:25.179Z,79.66
2023-03-31T18:43:08.934Z,79.49
2023-03-31T18:45:55.829Z,80.13
2023-03-31T18:48:40.412Z,81.53
2023-03-31T18:51:23.984Z,81.72
2023-03-31T18:54:07.921Z,81.04
2023-03-31T18:56:51.811Z,80.19
2023-03-31T18:59:35.462Z,79.69
2023-03-31T19:02:19.224Z,79.38
2023-03-31T19:05:03.651Z,79.41
2023-03-31T19:07:47.466Z,79.23
2023-03-31T19:10:31.904Z,79.27
2023-03-31T19:13:16.339Z,79.80
2023-03-31T19:16:00.224Z,79.58
2023-03-31T19:18:43.902Z,80.35
2023-03-31T19:21:32.581Z,80.76
2023-03-31T19:24:17.228Z,80.15
2023-03-31T19:27:00.995Z,80.07
2023-03-31T19:29:44.912Z,79.72
2023-03-31T19:32:28.716Z,79.98
2023-03-31T19:35:12.745Z,79.18
2023-03-31T19:37:57.727Z,80.22
2023-03-31T19:40:42.616Z,80.63
2023-03-31T19:43:26.892Z,82.53
2023-03-31T19:46:11.934Z,82.59
2023-03-31T19:48:55.775Z,83.13
2023-03-31T19:51:39.462Z,83.21
2023-03-31T19:54:23.193Z,83.23
2023-03-31T19:57:11.606Z,83.96
2023-03-31T20:03:36.418Z,83.16
2023-03-31T20:06:28.701Z,84.00
2023-03-31T20:09:13.836Z,85.37
2023-03-31T20:12:01.129Z,86.13
2023-03-31T20:14:46.792Z,86.33
2023-03-31T20:17:31.185Z,85.44
2023-03-31T20:20:15.474Z,85.40
2023-03-31T20:23:00.112Z,86.94
2023-03-31T20:25:43.986Z,87.09
2023-03-31T20:28:29.613Z,88.25
2023-03-31T20:31:18.890Z,88.90
2023-03-31T20:34:02.751Z,88.12
2023-03-31T20:36:49.358Z,87.57
2023-03-31T20:39:34.338Z,88.27
2023-03-31T20:42:18.836Z,89.20
2023-03-31T20:45:05.903Z,90.11
2023-03-31T20:47:54.679Z,90.08
2023-03-31T20:50:46.807Z,89.55
2023-03-31T20:53:41.776Z,89.71
2023-03-31T20:56:33.644Z,90.80
2023-03-31T20:59:18.847Z,89.68
2023-03-31T21:02:03.729Z,90.52
2023-03-31T21:04:49.732Z,89.93
2023-03-31T21:07:34.760Z,89.38
2023-03-31T21:10:18.505Z,90.02
2023-03-31T21:13:02.602Z,88.52
2023-03-31T21:15:50.480Z,89.21
2023-03-31T21:18:37.762Z,90.13
2023-03-31T21:21:24.633Z,89.97
2023-03-31T21:24:11.857Z,89.50
2023-03-31T21:26:55.914Z,89.95
2023-03-31T21:29:42.644Z,91.76
2023-03-31T21:32:30.050Z,91.24
2023-03-31T21:35:16.034Z,89.85
2023-03-31T21:38:03.374Z,88.80
2023-03-31T21:40:49.299Z,89.61
2023-03-31T21:43:36.785Z,90.36
2023-03-31T21:46:27.174Z,89.94
2023-03-31T21:49:11.403Z,89.28
2023-03-31T21:51:55.353Z,90.14
2023-03-31T21:54:39.229Z,90.02
2023-03-31T21:57:22.866Z,90.84
2023-03-31T22:00:12.531Z,89.66
2023-03-31T22:03:16.181Z,90.30
2023-03-31T22:17:33.002Z,90.34
2023-03-31T22:20:16.808Z,89.13
2023-03-31T22:23:00.543Z,88.72
2023-03-31T22:25:48.537Z,87.13
2023-03-31T22:28:43.783Z,86.98
2023-03-31T22:32:06.768Z,86.67
2023-03-31T22:34:50.834Z,88.48
2023-03-31T22:37:34.561Z,88.53
2023-03-31T22:40:18.350Z,87.70
2023-03-31T22:43:02.524Z,86.44
2023-03-31T22:45:46.359Z,88.02
2023-03-31T22:48:30.176Z,86.72
2023-03-31T22:51:14.641Z,87.38
2023-03-31T22:53:59.144Z,88.29
2023-03-31T22:56:44.399Z,86.82
2023-03-31T22:59:28.255Z,86.17
2023-03-31T23:02:12.049Z,86.35
2023-03-31T23:04:56.197Z,86.87
2023-03-31T23:07:39.829Z,87.81
2023-03-31T23:10:23.976Z,88.74
2023-03-31T23:13:07.768Z,87.79
2023-03-31T23:15:51.618Z,86.78
2023-03-31T23:18:36.157Z,85.79
2023-03-31T23:21:24.477Z,86.31
2023-03-31T23:24:08.215Z,85.86
2023-03-31T23:26:54.242Z,86.36
2023-03-31T23:29:41.567Z,87.57
2023-03-31T23:32:32.538Z,88.79
2023-03-31T23:35:27.348Z,87.04
2023-03-31T23:38:22.601Z,86.08
2023-03-31T23:42:01.060Z,85.21
2023-03-31T23:45:37.232Z,84.83
2023-03-31T23:48:38.181Z,85.41
2023-03-31T23:51:25.388Z,85.32
2023-03-31T23:58:07.676Z,86.72
