createdAt,value
2022-09-17T00:01:36.122Z,10.50
2022-09-17T00:06:21.481Z,10.50
2022-09-17T00:11:08.921Z,10.40
2022-09-17T00:15:54.594Z,10.30
2022-09-17T00:20:40.873Z,10.20
2022-09-17T00:25:25.655Z,10.10
2022-09-17T00:30:10.659Z,10.20
2022-09-17T00:34:54.194Z,10.20
2022-09-17T00:39:37.912Z,10.10
2022-09-17T00:44:48.424Z,10.10
2022-09-17T00:49:33.936Z,9.90
2022-09-17T00:54:17.358Z,9.90
2022-09-17T00:59:03.735Z,9.80
2022-09-17T01:03:49.429Z,9.90
2022-09-17T01:08:43.924Z,9.80
2022-09-17T01:13:37.004Z,9.80
2022-09-17T01:18:33.755Z,9.90
2022-09-17T01:23:46.846Z,9.90
2022-09-17T01:28:45.342Z,10.00
2022-09-17T01:33:38.564Z,9.90
2022-09-17T01:38:28.559Z,9.90
2022-09-17T01:43:19.249Z,9.90
2022-09-17T01:48:08.693Z,9.90
2022-09-17T01:52:57.718Z,9.80
2022-09-17T01:57:47.269Z,9.80
2022-09-17T02:02:35.637Z,9.80
2022-09-17T02:07:21.691Z,9.70
2022-09-17T02:12:13.272Z,9.50
2022-09-17T02:17:07.130Z,9.40
2022-09-17T02:21:59.006Z,9.50
2022-09-17T02:26:49.744Z,9.30
2022-09-17T02:31:34.832Z,9.30
2022-09-17T02:36:18.814Z,9.30
2022-09-17T02:41:08.723Z,9.40
2022-09-17T02:46:04.920Z,9.40
2022-09-17T02:51:10.114Z,9.30
2022-09-17T02:56:02.282Z,9.20
2022-09-17T03:00:46.581Z,9.20
2022-09-17T03:05:31.321Z,9.30
2022-09-17T03:10:16.304Z,9.10
2022-09-17T03:14:59.936Z,9.10
2022-09-17T03:19:43.325Z,9.10
2022-09-17T03:24:27.281Z,9.00
2022-09-17T03:29:12.127Z,9.00
2022-09-17T03:33:55.525Z,9.00
2022-09-17T03:38:39.434Z,9.00
2022-09-17T03:43:22.805Z,9.00
2022-09-17T03:48:07.612Z,9.10
2022-09-17T03:52:50.938Z,9.10
2022-09-17T03:57:34.336Z,9.10
2022-09-17T04:02:17.856Z,9.00
2022-09-17T04:07:02.665Z,9.00
2022-09-17T04:11:46.059Z,8.90
2022-09-17T04:16:29.467Z,8.90
2022-09-17T04:21:12.893Z,9.00
2022-09-17T04:25:57.646Z,9.00
2022-09-17T04:30:41.584Z,9.10
2022-09-17T04:35:24.977Z,9.20
2022-09-17T04:40:09.908Z,9.20
2022-09-17T04:44:54.868Z,9.20
2022-09-17T04:49:38.267Z,9.40
2022-09-17T04:54:22.715Z,9.10
2022-09-17T04:59:06.114Z,9.00
2022-09-17T05:03:51.237Z,8.90
2022-09-17T05:08:34.629Z,8.90
2022-09-17T05:13:18.089Z,8.90
2022-09-17T05:18:01.503Z,8.80
2022-09-17T05:22:47.858Z,8.80
2022-09-17T05:27:31.272Z,8.80
2022-09-17T05:32:14.642Z,8.90
2022-09-17T05:36:58.038Z,9.00
2022-09-17T05:41:42.832Z,9.00
2022-09-17T05:46:26.463Z,9.10
2022-09-17T05:51:09.881Z,9.10
2022-09-17T05:55:57.194Z,9.10
2022-09-17T06:00:42.813Z,9.20
2022-09-17T06:05:26.402Z,9.20
2022-09-17T06:10:12.976Z,9.20
2022-09-17T06:14:56.649Z,9.20
2022-09-17T06:19:41.515Z,9.30
2022-09-17T06:24:24.922Z,9.40
2022-09-17T06:29:10.448Z,9.50
2022-09-17T06:33:54.263Z,9.50
2022-09-17T06:38:41.552Z,9.50
2022-09-17T06:43:25.516Z,9.60
2022-09-17T06:48:08.975Z,9.60
2022-09-17T06:52:53.938Z,9.80
2022-09-17T06:57:38.724Z,9.80
2022-09-17T07:02:22.136Z,10.00
2022-09-17T07:07:06.483Z,10.00
2022-09-17T07:11:49.889Z,10.10
2022-09-17T07:16:35.410Z,10.20
2022-09-17T07:21:18.948Z,10.30
2022-09-17T07:26:05.057Z,10.30
2022-09-17T07:30:48.659Z,10.60
2022-09-17T07:35:33.522Z,11.00
2022-09-17T07:40:16.972Z,11.30
2022-09-17T07:45:02.243Z,11.40
2022-09-17T07:49:45.878Z,11.20
2022-09-17T07:54:31.204Z,10.80
2022-09-17T07:59:14.721Z,10.40
2022-09-17T08:03:58.110Z,10.50
2022-09-17T08:08:42.464Z,10.70
2022-09-17T08:13:27.334Z,11.10
2022-09-17T08:18:10.919Z,10.90
2022-09-17T08:23:00.804Z,10.50
2022-09-17T08:27:44.430Z,10.40
2022-09-17T08:32:31.510Z,10.40
2022-09-17T08:37:14.944Z,10.60
2022-09-17T08:42:10.418Z,10.70
2022-09-17T08:46:59.169Z,10.70
2022-09-17T08:51:56.813Z,10.90
2022-09-17T08:56:41.699Z,11.30
2022-09-17T09:01:34.300Z,11.40
2022-09-17T09:06:22.002Z,11.80
2022-09-17T09:11:12.499Z,12.10
2022-09-17T09:15:59.819Z,12.30
2022-09-17T09:20:51.901Z,12.20
2022-09-17T09:25:42.831Z,12.10
2022-09-17T09:30:37.270Z,12.20
2022-09-17T09:35:22.853Z,12.60
2022-09-17T09:40:24.366Z,14.20
2022-09-17T09:45:16.649Z,15.30
2022-09-17T09:50:11.913Z,15.30
2022-09-17T09:55:07.276Z,14.60
2022-09-17T09:59:50.672Z,12.30
2022-09-17T10:04:34.260Z,11.70
2022-09-17T10:09:22.298Z,12.00
2022-09-17T10:14:21.250Z,12.30
2022-09-17T10:19:14.481Z,12.90
2022-09-17T10:23:58.314Z,12.70
2022-09-17T10:28:51.006Z,12.10
2022-09-17T10:33:34.965Z,10.40
2022-09-17T10:38:30.100Z,10.30
2022-09-17T10:43:22.648Z,10.70
2022-09-17T10:48:16.156Z,11.70
2022-09-17T10:53:01.905Z,13.70
2022-09-17T10:58:05.336Z,15.70
2022-09-17T11:03:49.008Z,15.90
2022-09-17T11:08:42.237Z,14.80
2022-09-17T11:13:37.084Z,13.60
2022-09-17T11:18:37.527Z,13.50
2022-09-17T11:23:43.918Z,13.80
2022-09-17T11:28:38.350Z,13.70
2022-09-17T11:33:55.646Z,14.10
2022-09-17T11:38:43.383Z,14.10
2022-09-17T11:43:29.077Z,13.90
2022-09-17T11:48:16.981Z,13.50
2022-09-17T11:53:07.895Z,13.00
2022-09-17T11:57:59.136Z,13.20
2022-09-17T12:02:51.695Z,13.40
2022-09-17T12:07:47.090Z,12.80
2022-09-17T12:12:50.323Z,12.70
2022-09-17T12:17:40.326Z,12.30
2022-09-17T12:22:27.297Z,12.00
2022-09-17T12:27:22.496Z,12.00
2022-09-17T12:32:21.827Z,11.80
2022-09-17T12:37:14.694Z,11.50
2022-09-17T12:42:09.016Z,11.50
2022-09-17T12:47:08.413Z,11.40
2022-09-17T12:51:57.331Z,11.00
2022-09-17T12:56:57.274Z,11.20
2022-09-17T13:01:50.783Z,11.50
2022-09-17T13:06:57.542Z,11.60
2022-09-17T13:12:07.511Z,11.60
2022-09-17T13:16:57.074Z,11.50
2022-09-17T13:21:45.815Z,11.60
2022-09-17T13:26:37.582Z,11.80
2022-09-17T13:31:44.745Z,12.10
2022-09-17T13:36:49.892Z,12.40
2022-09-17T13:41:36.890Z,13.20
2022-09-17T13:46:26.652Z,14.90
2022-09-17T13:51:43.488Z,15.30
2022-09-17T13:56:34.170Z,14.60
2022-09-17T14:01:55.865Z,13.80
2022-09-17T14:06:53.905Z,12.80
2022-09-17T14:11:39.340Z,11.60
2022-09-17T14:16:36.006Z,10.70
2022-09-17T14:21:27.090Z,10.30
2022-09-17T14:26:19.399Z,10.10
2022-09-17T14:31:04.350Z,10.20
2022-09-17T14:35:50.580Z,10.20
2022-09-17T14:40:35.620Z,10.10
2022-09-17T14:45:24.873Z,10.30
2022-09-17T14:50:25.375Z,10.60
2022-09-17T14:55:19.823Z,10.90
2022-09-17T15:00:10.195Z,11.20
2022-09-17T15:04:56.151Z,11.70
2022-09-17T15:09:39.608Z,12.10
2022-09-17T15:14:28.028Z,12.20
2022-09-17T15:19:14.483Z,12.40
2022-09-17T15:24:02.826Z,12.50
2022-09-17T15:28:47.001Z,11.70
2022-09-17T15:33:32.823Z,13.90
2022-09-17T15:38:26.085Z,18.00
2022-09-17T15:43:19.993Z,18.70
2022-09-17T15:48:09.051Z,17.40
2022-09-17T15:53:13.752Z,15.80
2022-09-17T15:57:57.685Z,14.30
2022-09-17T16:02:42.914Z,14.00
2022-09-17T16:07:31.033Z,12.70
2022-09-17T16:12:17.482Z,12.20
2022-09-17T16:17:01.004Z,12.00
2022-09-17T16:21:45.826Z,13.50
2022-09-17T16:26:32.225Z,12.40
2022-09-17T16:31:16.254Z,11.90
2022-09-17T16:36:00.623Z,12.10
2022-09-17T16:40:47.888Z,12.30
2022-09-17T16:45:31.791Z,12.40
2022-09-17T16:50:17.372Z,11.90
2022-09-17T16:55:00.771Z,12.00
2022-09-17T16:59:45.562Z,11.80
2022-09-17T17:04:29.441Z,11.90
2022-09-17T17:09:12.903Z,11.70
2022-09-17T17:13:57.512Z,11.40
2022-09-17T17:18:44.083Z,11.30
2022-09-17T17:23:27.699Z,11.10
2022-09-17T17:28:11.230Z,11.10
2022-09-17T17:32:54.956Z,11.20
2022-09-17T17:37:39.783Z,11.00
2022-09-17T17:42:23.336Z,11.30
2022-09-17T17:47:07.158Z,10.90
2022-09-17T17:51:50.904Z,11.20
2022-09-17T17:56:39.418Z,11.20
2022-09-17T18:01:25.276Z,10.90
2022-09-17T18:06:09.669Z,10.80
2022-09-17T18:10:54.657Z,10.70
2022-09-17T18:15:39.558Z,10.70
2022-09-17T18:20:23.457Z,10.60
2022-09-17T18:25:07.642Z,10.60
2022-09-17T18:29:51.128Z,10.60
2022-09-17T18:34:36.635Z,10.50
2022-09-17T18:44:25.415Z,10.50
2022-09-17T18:49:09.003Z,10.50
2022-09-17T18:53:54.580Z,10.50
2022-09-17T18:58:38.009Z,10.40
2022-09-17T19:03:21.427Z,10.30
2022-09-17T19:08:05.135Z,10.30
2022-09-17T19:12:50.247Z,10.20
2022-09-17T19:17:33.942Z,10.20
2022-09-17T19:22:18.082Z,10.00
2022-09-17T19:27:03.987Z,9.90
2022-09-17T19:31:49.095Z,9.90
2022-09-17T19:36:35.488Z,10.00
2022-09-17T19:41:20.959Z,10.10
2022-09-17T19:46:05.624Z,10.20
2022-09-17T19:50:54.209Z,10.10
2022-09-17T19:55:39.914Z,10.30
2022-09-17T20:00:23.493Z,10.30
2022-09-17T20:05:08.631Z,10.30
2022-09-17T20:09:53.575Z,10.30
2022-09-17T20:14:37.339Z,10.30
2022-09-17T20:19:21.511Z,10.50
2022-09-17T20:24:07.784Z,10.40
2022-09-17T20:28:53.545Z,10.40
2022-09-17T20:33:39.576Z,10.30
2022-09-17T20:43:26.878Z,10.20
2022-09-17T20:48:11.734Z,10.10
2022-09-17T20:52:55.140Z,10.10
2022-09-17T20:57:38.951Z,10.00
2022-09-17T21:02:23.430Z,10.20
2022-09-17T21:07:08.301Z,10.00
2022-09-17T21:11:51.727Z,10.00
2022-09-17T21:16:38.957Z,10.00
2022-09-17T21:21:22.345Z,10.00
2022-09-17T21:26:08.722Z,10.00
2022-09-17T21:30:53.295Z,10.00
2022-09-17T21:35:36.799Z,10.20
2022-09-17T21:40:20.363Z,10.10
2022-09-17T21:45:05.994Z,10.10
2022-09-17T21:49:49.476Z,10.10
2022-09-17T21:54:32.908Z,10.10
2022-09-17T21:59:17.142Z,10.10
2022-09-17T22:04:02.513Z,10.10
2022-09-17T22:08:46.692Z,10.10
2022-09-17T22:13:30.168Z,10.20
2022-09-17T22:18:13.996Z,10.30
2022-09-17T22:22:58.851Z,10.40
2022-09-17T22:27:58.564Z,10.50
2022-09-17T22:32:50.974Z,10.60
2022-09-17T22:37:36.903Z,10.70
2022-09-17T22:42:22.867Z,10.60
2022-09-17T22:47:06.621Z,10.60
2022-09-17T22:51:50.497Z,10.60
2022-09-17T22:56:37.612Z,10.70
2022-09-17T23:01:24.028Z,10.60
2022-09-17T23:06:12.216Z,10.50
2022-09-17T23:10:56.298Z,10.40
2022-09-17T23:15:40.857Z,10.20
2022-09-17T23:20:25.937Z,10.10
2022-09-17T23:25:10.138Z,10.10
2022-09-17T23:29:53.511Z,10.20
2022-09-17T23:34:37.938Z,10.20
2022-09-17T23:39:22.694Z,10.20
2022-09-17T23:44:13.731Z,10.10
2022-09-17T23:48:58.289Z,10.00
2022-09-17T23:53:41.955Z,10.10
2022-09-17T23:58:26.750Z,10.10
