createdAt,value
2018-11-03T00:00:04.598Z,9
2018-11-03T00:01:04.936Z,9.03
2018-11-03T00:02:04.545Z,9.03
2018-11-03T00:03:04.611Z,9.02
2018-11-03T00:04:04.568Z,9
2018-11-03T00:05:04.591Z,9.03
2018-11-03T00:06:04.781Z,9.03
2018-11-03T00:07:04.576Z,8.98
2018-11-03T00:08:04.553Z,8.96
2018-11-03T00:09:04.556Z,8.96
2018-11-03T00:10:04.588Z,8.96
2018-11-03T00:11:04.556Z,8.89
2018-11-03T00:12:04.554Z,8.92
2018-11-03T00:13:04.582Z,8.85
2018-11-03T00:14:04.580Z,8.89
2018-11-03T00:15:04.650Z,8.91
2018-11-03T00:16:05.550Z,8.92
2018-11-03T00:17:04.609Z,8.92
2018-11-03T00:18:04.746Z,8.93
2018-11-03T00:19:04.567Z,8.96
2018-11-03T00:20:04.695Z,8.98
2018-11-03T00:21:04.749Z,9
2018-11-03T00:22:04.585Z,9.02
2018-11-03T00:23:04.557Z,9.02
2018-11-03T00:24:04.952Z,9.04
2018-11-03T00:25:04.558Z,9.06
2018-11-03T00:26:04.576Z,9.03
2018-11-03T00:27:04.584Z,9.07
2018-11-03T00:28:04.549Z,9.06
2018-11-03T00:29:04.608Z,9.07
2018-11-03T00:30:04.800Z,9.02
2018-11-03T00:31:04.919Z,9.02
2018-11-03T00:32:04.602Z,9.04
2018-11-03T00:33:04.938Z,9.07
2018-11-03T00:34:04.602Z,9.07
2018-11-03T00:35:04.556Z,8.96
2018-11-03T00:36:04.861Z,8.89
2018-11-03T00:37:04.618Z,8.92
2018-11-03T00:38:04.594Z,8.88
2018-11-03T00:39:04.543Z,8.89
2018-11-03T00:40:05.103Z,8.91
2018-11-03T00:41:04.549Z,8.95
2018-11-03T00:42:04.559Z,8.98
2018-11-03T00:43:04.637Z,8.99
2018-11-03T00:44:04.668Z,9
2018-11-03T00:45:04.762Z,9.03
2018-11-03T00:46:04.595Z,9
2018-11-03T00:47:04.540Z,9.03
2018-11-03T00:48:05.375Z,9.03
2018-11-03T00:49:04.565Z,8.91
2018-11-03T00:50:04.599Z,8.86
2018-11-03T00:51:04.600Z,8.88
2018-11-03T00:52:04.645Z,8.93
2018-11-03T00:53:04.664Z,8.99
2018-11-03T00:54:05.346Z,8.99
2018-11-03T00:55:04.537Z,9
2018-11-03T00:56:05.619Z,8.92
2018-11-03T00:57:04.549Z,8.85
2018-11-03T00:58:04.541Z,8.85
2018-11-03T00:59:04.507Z,8.85
2018-11-03T01:00:04.489Z,8.86
2018-11-03T01:01:04.496Z,8.83
2018-11-03T01:02:04.583Z,8.86
2018-11-03T01:03:04.782Z,8.86
2018-11-03T01:04:04.508Z,8.91
2018-11-03T01:05:04.642Z,8.93
2018-11-03T01:06:05.692Z,8.86
2018-11-03T01:07:04.581Z,8.92
2018-11-03T01:08:04.877Z,8.93
2018-11-03T01:09:04.608Z,8.93
2018-11-03T01:10:04.489Z,8.98
2018-11-03T01:11:04.493Z,8.99
2018-11-03T01:12:04.806Z,8.96
2018-11-03T01:13:04.580Z,8.95
2018-11-03T01:14:04.446Z,8.95
2018-11-03T01:15:04.741Z,8.96
2018-11-03T01:16:04.476Z,8.99
2018-11-03T01:17:04.459Z,9
2018-11-03T01:18:04.567Z,8.99
2018-11-03T01:19:04.657Z,8.99
2018-11-03T01:20:04.635Z,8.99
2018-11-03T01:21:04.485Z,9.02
2018-11-03T01:22:04.658Z,8.99
2018-11-03T01:23:04.633Z,9.02
2018-11-03T01:24:05.102Z,9
2018-11-03T01:25:04.459Z,9.03
2018-11-03T01:26:04.457Z,9
2018-11-03T01:27:04.460Z,9.03
2018-11-03T01:28:04.440Z,8.96
2018-11-03T01:29:04.560Z,8.96
2018-11-03T01:30:04.415Z,8.95
2018-11-03T01:31:04.428Z,8.96
2018-11-03T01:32:04.427Z,8.98
2018-11-03T01:33:04.442Z,8.86
2018-11-03T01:34:04.428Z,8.79
2018-11-03T01:35:04.456Z,8.85
2018-11-03T01:36:04.432Z,8.88
2018-11-03T01:37:04.443Z,8.86
2018-11-03T01:38:04.451Z,8.92
2018-11-03T01:39:04.430Z,8.92
2018-11-03T01:40:04.461Z,8.93
2018-11-03T01:41:04.439Z,8.93
2018-11-03T01:42:04.510Z,8.92
2018-11-03T01:43:04.463Z,8.93
2018-11-03T01:44:04.408Z,8.95
2018-11-03T01:45:04.423Z,8.95
2018-11-03T01:46:05.044Z,8.89
2018-11-03T01:47:04.776Z,8.91
2018-11-03T01:48:04.536Z,8.92
2018-11-03T01:49:04.653Z,8.98
2018-11-03T01:50:05.000Z,8.96
2018-11-03T01:51:04.565Z,8.91
2018-11-03T01:52:04.667Z,8.91
2018-11-03T01:53:04.746Z,8.95
2018-11-03T01:54:04.418Z,8.93
2018-11-03T01:55:04.531Z,8.91
2018-11-03T01:56:05.421Z,8.95
2018-11-03T01:57:04.434Z,8.95
2018-11-03T01:58:04.481Z,8.93
2018-11-03T01:59:04.357Z,8.95
2018-11-03T02:00:04.628Z,8.95
2018-11-03T02:01:04.503Z,8.93
2018-11-03T02:02:04.416Z,8.95
2018-11-03T02:03:04.465Z,8.98
2018-11-03T02:04:04.571Z,8.82
2018-11-03T02:05:04.414Z,8.72
2018-11-03T02:06:05.283Z,8.78
2018-11-03T02:07:04.413Z,8.71
2018-11-03T02:08:04.485Z,8.68
2018-11-03T02:09:04.516Z,8.65
2018-11-03T02:10:05.117Z,8.68
2018-11-03T02:11:04.505Z,8.72
2018-11-03T02:12:05.222Z,8.71
2018-11-03T02:13:04.419Z,8.75
2018-11-03T02:14:04.459Z,8.74
2018-11-03T02:15:04.568Z,8.76
2018-11-03T02:16:04.982Z,8.76
2018-11-03T02:17:04.646Z,8.71
2018-11-03T02:18:04.544Z,8.66
2018-11-03T02:19:04.445Z,8.65
2018-11-03T02:20:04.989Z,8.66
2018-11-03T02:21:04.844Z,8.71
2018-11-03T02:22:04.477Z,8.68
2018-11-03T02:23:04.487Z,8.65
2018-11-03T02:24:04.688Z,8.66
2018-11-03T02:25:04.739Z,8.68
2018-11-03T02:26:04.496Z,8.58
2018-11-03T02:27:04.509Z,8.52
2018-11-03T02:28:04.367Z,8.55
2018-11-03T02:29:04.470Z,8.58
2018-11-03T02:30:05.219Z,8.57
2018-11-03T02:31:04.352Z,8.57
2018-11-03T02:32:04.750Z,8.54
2018-11-03T02:33:04.490Z,8.58
2018-11-03T02:34:04.574Z,8.61
2018-11-03T02:35:04.389Z,8.59
2018-11-03T02:36:04.413Z,8.58
2018-11-03T02:37:05.398Z,8.61
2018-11-03T02:38:04.679Z,8.57
2018-11-03T02:39:04.930Z,8.43
2018-11-03T02:40:05.012Z,8.44
2018-11-03T02:41:04.779Z,8.4
2018-11-03T02:42:04.716Z,8.36
2018-11-03T02:43:04.608Z,8.34
2018-11-03T02:44:04.519Z,8.33
2018-11-03T02:45:04.556Z,8.36
2018-11-03T02:46:04.731Z,8.33
2018-11-03T02:47:05.362Z,8.29
2018-11-03T02:48:04.472Z,8.29
2018-11-03T02:49:04.420Z,8.26
2018-11-03T02:50:04.777Z,8.26
2018-11-03T02:51:04.488Z,8.27
2018-11-03T02:52:04.341Z,8.31
2018-11-03T02:53:04.718Z,8.36
2018-11-03T02:54:04.321Z,8.41
2018-11-03T02:55:04.443Z,8.37
2018-11-03T02:56:04.401Z,8.31
2018-11-03T02:57:05.327Z,8.36
2018-11-03T02:58:04.317Z,8.36
2018-11-03T02:59:04.426Z,8.41
2018-11-03T03:00:04.315Z,8.38
2018-11-03T03:01:04.353Z,8.4
2018-11-03T03:02:04.382Z,8.36
2018-11-03T03:03:04.482Z,8.36
2018-11-03T03:04:04.312Z,8.36
2018-11-03T03:05:04.374Z,8.26
2018-11-03T03:06:04.322Z,8.27
2018-11-03T03:07:05.091Z,8.31
2018-11-03T03:08:04.285Z,8.29
2018-11-03T03:09:04.431Z,8.3
2018-11-03T03:10:04.357Z,8.33
2018-11-03T03:11:04.316Z,8.34
2018-11-03T03:12:04.346Z,8.38
2018-11-03T03:13:04.394Z,8.38
2018-11-03T03:14:04.366Z,8.37
2018-11-03T03:15:04.287Z,8.34
2018-11-03T03:16:04.266Z,8.33
2018-11-03T03:17:04.961Z,8.34
2018-11-03T03:18:04.278Z,8.31
2018-11-03T03:19:04.345Z,8.23
2018-11-03T03:20:04.413Z,8.23
2018-11-03T03:21:04.339Z,8.26
2018-11-03T03:22:04.345Z,8.29
2018-11-03T03:23:04.392Z,8.3
2018-11-03T03:24:04.284Z,8.31
2018-11-03T03:25:04.781Z,8.33
2018-11-03T03:26:05.005Z,8.36
2018-11-03T03:27:05.237Z,8.33
2018-11-03T03:28:04.425Z,8.3
2018-11-03T03:29:05.231Z,8.29
2018-11-03T03:30:04.336Z,8.29
2018-11-03T03:31:04.296Z,8.27
2018-11-03T03:32:04.411Z,8.24
2018-11-03T03:33:04.663Z,8.24
2018-11-03T03:34:04.261Z,8.24
2018-11-03T03:35:04.390Z,8.26
2018-11-03T03:36:04.462Z,8.3
2018-11-03T03:37:04.417Z,8.29
2018-11-03T03:38:04.604Z,8.29
2018-11-03T03:39:04.266Z,8.29
2018-11-03T03:40:04.692Z,8.3
2018-11-03T03:41:04.292Z,8.33
2018-11-03T03:42:04.551Z,8.29
2018-11-03T03:43:04.319Z,8.29
2018-11-03T03:44:04.631Z,8.27
2018-11-03T03:45:04.557Z,8.27
2018-11-03T03:46:05.089Z,8.3
2018-11-03T03:47:04.405Z,8.27
2018-11-03T03:48:04.226Z,8.27
2018-11-03T03:49:04.458Z,8.27
2018-11-03T03:50:04.292Z,8.23
2018-11-03T03:51:04.265Z,8.2
2018-11-03T03:52:05.084Z,8.2
2018-11-03T03:53:04.287Z,8.19
2018-11-03T03:54:04.601Z,8.19
2018-11-03T03:55:04.509Z,8.21
2018-11-03T03:56:04.425Z,8.2
2018-11-03T03:57:04.616Z,8.19
2018-11-03T03:58:04.495Z,8.19
2018-11-03T03:59:04.676Z,8.17
2018-11-03T04:00:04.335Z,8.19
2018-11-03T04:01:04.621Z,8.19
2018-11-03T04:02:04.216Z,8.17
2018-11-03T04:03:04.554Z,8.17
2018-11-03T04:04:04.280Z,8.2
2018-11-03T04:05:04.236Z,8.2
2018-11-03T04:06:04.986Z,8.17
2018-11-03T04:07:04.291Z,8.21
2018-11-03T04:08:04.216Z,8.21
2018-11-03T04:09:04.259Z,8.24
2018-11-03T04:10:04.636Z,8.24
2018-11-03T04:11:04.285Z,8.24
2018-11-03T04:12:04.248Z,8.26
2018-11-03T04:13:04.212Z,8.26
2018-11-03T04:14:04.246Z,8.24
2018-11-03T04:15:04.605Z,8.24
2018-11-03T04:16:04.849Z,8.26
2018-11-03T04:17:04.233Z,8.26
2018-11-03T04:18:04.218Z,8.27
2018-11-03T04:19:04.232Z,8.26
2018-11-03T04:20:04.360Z,8.27
2018-11-03T04:21:04.474Z,8.27
2018-11-03T04:22:04.248Z,8.29
2018-11-03T04:23:04.346Z,8.26
2018-11-03T04:24:05.047Z,8.29
2018-11-03T04:25:04.298Z,8.27
2018-11-03T04:26:05.224Z,8.27
2018-11-03T04:27:04.436Z,8.26
2018-11-03T04:28:04.591Z,8.24
2018-11-03T04:29:04.245Z,8.14
2018-11-03T04:30:04.212Z,8.16
2018-11-03T04:31:04.167Z,8.16
2018-11-03T04:32:04.205Z,8.01
2018-11-03T04:33:04.194Z,8.09
2018-11-03T04:34:04.257Z,8.05
2018-11-03T04:35:04.276Z,7.82
2018-11-03T04:36:04.312Z,7.86
2018-11-03T04:37:04.268Z,7.86
2018-11-03T04:38:04.304Z,7.85
2018-11-03T04:39:04.181Z,7.81
2018-11-03T04:40:04.264Z,7.77
2018-11-03T04:41:04.195Z,7.64
2018-11-03T04:42:04.236Z,7.55
2018-11-03T04:43:04.173Z,7.69
2018-11-03T04:44:04.191Z,7.74
2018-11-03T04:45:04.477Z,7.78
2018-11-03T04:46:04.168Z,7.75
2018-11-03T04:47:04.183Z,7.61
2018-11-03T04:48:04.197Z,7.54
2018-11-03T04:49:04.155Z,7.62
2018-11-03T04:50:04.200Z,7.64
2018-11-03T04:51:04.169Z,7.74
2018-11-03T04:52:04.183Z,7.67
2018-11-03T04:53:04.727Z,7.68
2018-11-03T04:54:04.292Z,7.74
2018-11-03T04:55:04.942Z,7.74
2018-11-03T04:56:04.541Z,7.72
2018-11-03T04:57:04.303Z,7.82
2018-11-03T04:58:04.548Z,7.86
2018-11-03T04:59:04.123Z,7.96
2018-11-03T05:00:04.642Z,8.1
2018-11-03T05:01:04.236Z,8.14
2018-11-03T05:02:04.197Z,8.16
2018-11-03T05:03:04.374Z,8.12
2018-11-03T05:04:04.377Z,8.1
2018-11-03T05:05:04.538Z,8.1
2018-11-03T05:06:04.514Z,8.09
2018-11-03T05:07:04.170Z,8.08
2018-11-03T05:08:04.364Z,8.1
2018-11-03T05:09:04.188Z,8.09
2018-11-03T05:10:05.149Z,8.13
2018-11-03T05:11:04.991Z,8.12
2018-11-03T05:12:04.147Z,8.13
2018-11-03T05:13:04.117Z,8.1
2018-11-03T05:14:04.324Z,8.09
2018-11-03T05:15:04.435Z,8.09
2018-11-03T05:16:04.183Z,8.08
2018-11-03T05:17:04.555Z,8.06
2018-11-03T05:18:04.348Z,8.03
2018-11-03T05:19:04.121Z,8.02
2018-11-03T05:20:04.220Z,7.98
2018-11-03T05:21:04.310Z,7.98
2018-11-03T05:22:04.217Z,7.96
2018-11-03T05:23:04.370Z,7.99
2018-11-03T05:24:04.101Z,7.96
2018-11-03T05:25:04.248Z,7.96
2018-11-03T05:26:04.206Z,7.88
2018-11-03T05:27:04.111Z,7.88
2018-11-03T05:28:04.091Z,7.82
2018-11-03T05:29:04.178Z,7.82
2018-11-03T05:30:04.263Z,7.84
2018-11-03T05:31:04.495Z,7.84
2018-11-03T05:32:04.192Z,7.84
2018-11-03T05:33:04.081Z,7.82
2018-11-03T05:34:04.256Z,7.82
2018-11-03T05:35:04.502Z,7.82
2018-11-03T05:36:04.229Z,7.84
2018-11-03T05:37:04.086Z,7.82
2018-11-03T05:38:04.113Z,7.82
2018-11-03T05:39:04.438Z,7.81
2018-11-03T05:40:04.205Z,7.8
2018-11-03T05:41:04.280Z,7.75
2018-11-03T05:42:04.619Z,7.72
2018-11-03T05:43:04.249Z,7.72
2018-11-03T05:44:04.368Z,7.68
2018-11-03T05:45:04.114Z,7.64
2018-11-03T05:46:04.868Z,7.64
2018-11-03T05:47:04.236Z,7.62
2018-11-03T05:48:04.380Z,7.64
2018-11-03T05:49:04.457Z,7.64
2018-11-03T05:50:04.123Z,7.65
2018-11-03T05:51:04.796Z,7.67
2018-11-03T05:52:04.391Z,7.65
2018-11-03T05:53:04.176Z,7.67
2018-11-03T05:54:04.208Z,7.68
2018-11-03T05:55:04.474Z,7.68
2018-11-03T05:56:04.950Z,7.72
2018-11-03T05:57:04.531Z,7.68
2018-11-03T05:58:04.917Z,7.68
2018-11-03T05:59:04.715Z,7.68
2018-11-03T06:00:04.189Z,7.69
2018-11-03T06:01:04.117Z,7.69
2018-11-03T06:02:04.370Z,7.68
2018-11-03T06:03:04.439Z,7.71
2018-11-03T06:04:04.304Z,7.71
2018-11-03T06:05:04.115Z,7.72
2018-11-03T06:06:04.705Z,7.72
2018-11-03T06:07:04.065Z,7.72
2018-11-03T06:08:04.115Z,7.72
2018-11-03T06:09:04.069Z,7.71
2018-11-03T06:10:04.112Z,7.75
2018-11-03T06:11:04.063Z,7.72
2018-11-03T06:12:04.034Z,7.74
2018-11-03T06:13:04.134Z,7.74
2018-11-03T06:14:04.387Z,7.77
2018-11-03T06:15:04.276Z,7.77
2018-11-03T06:16:04.569Z,7.8
2018-11-03T06:17:04.035Z,7.78
2018-11-03T06:18:04.208Z,7.78
2018-11-03T06:19:04.049Z,7.78
2018-11-03T06:20:04.132Z,7.78
2018-11-03T06:21:04.046Z,7.8
2018-11-03T06:22:04.023Z,7.8
2018-11-03T06:23:04.314Z,7.78
2018-11-03T06:24:04.055Z,7.8
2018-11-03T06:25:04.235Z,7.77
2018-11-03T06:26:04.739Z,7.77
2018-11-03T06:27:04.153Z,7.77
2018-11-03T06:28:04.605Z,7.75
2018-11-03T06:29:04.458Z,7.67
2018-11-03T06:30:04.144Z,7.64
2018-11-03T06:31:04.073Z,7.61
2018-11-03T06:32:04.349Z,7.53
2018-11-03T06:33:04.177Z,7.55
2018-11-03T06:34:04.128Z,7.57
2018-11-03T06:35:04.905Z,7.54
2018-11-03T06:36:04.301Z,7.55
2018-11-03T06:37:04.414Z,7.55
2018-11-03T06:38:04.071Z,7.58
2018-11-03T06:39:04.722Z,7.57
2018-11-03T06:40:04.429Z,7.53
2018-11-03T06:41:04.102Z,7.58
2018-11-03T06:42:04.073Z,7.57
2018-11-03T06:43:04.081Z,7.58
2018-11-03T06:44:04.104Z,7.58
2018-11-03T06:45:04.070Z,7.59
2018-11-03T06:46:04.242Z,7.61
2018-11-03T06:47:04.305Z,7.61
2018-11-03T06:48:04.385Z,7.61
2018-11-03T06:49:04.042Z,7.64
2018-11-03T06:50:04.391Z,7.65
2018-11-03T06:51:04.042Z,7.64
2018-11-03T06:52:04.296Z,7.67
2018-11-03T06:53:04.216Z,7.67
2018-11-03T06:54:04.225Z,7.65
2018-11-03T06:55:04.334Z,7.67
2018-11-03T06:56:04.093Z,7.67
2018-11-03T06:57:04.456Z,7.69
2018-11-03T06:58:04.116Z,7.71
2018-11-03T06:59:03.993Z,7.68
2018-11-03T07:00:04.260Z,7.64
2018-11-03T07:01:04.102Z,7.65
2018-11-03T07:02:04.318Z,7.64
2018-11-03T07:03:04.050Z,7.64
2018-11-03T07:04:04.108Z,7.65
2018-11-03T07:05:04.239Z,7.67
2018-11-03T07:06:04.334Z,7.71
2018-11-03T07:07:04.024Z,7.68
2018-11-03T07:08:04.056Z,7.69
2018-11-03T07:09:04.126Z,7.68
2018-11-03T07:10:04.133Z,7.71
2018-11-03T07:11:04.001Z,7.65
2018-11-03T07:12:04.685Z,7.59
2018-11-03T07:13:04.390Z,7.53
2018-11-03T07:14:03.986Z,7.41
2018-11-03T07:15:04.547Z,7.29
2018-11-03T07:16:04.048Z,7.37
2018-11-03T07:17:04.508Z,7.44
2018-11-03T07:18:03.960Z,7.46
2018-11-03T07:19:03.957Z,7.51
2018-11-03T07:20:03.938Z,7.48
2018-11-03T07:21:04.042Z,7.39
2018-11-03T07:22:04.214Z,7.34
2018-11-03T07:23:03.960Z,7.27
2018-11-03T07:24:04.302Z,7.31
2018-11-03T07:25:04.270Z,7.31
2018-11-03T07:26:04.963Z,7.29
2018-11-03T07:27:04.084Z,7.31
2018-11-03T07:28:04.157Z,7.27
2018-11-03T07:29:04.059Z,7.3
2018-11-03T07:30:04.162Z,7.3
2018-11-03T07:31:04.209Z,7.26
2018-11-03T07:32:04.055Z,7.29
2018-11-03T07:33:04.094Z,7.29
2018-11-03T07:34:04.193Z,7.34
2018-11-03T07:35:04.354Z,7.26
2018-11-03T07:36:03.967Z,7.27
2018-11-03T07:37:04.216Z,7.22
2018-11-03T07:38:03.990Z,7.22
2018-11-03T07:39:03.976Z,7.22
2018-11-03T07:40:04.036Z,7.22
2018-11-03T07:41:04.413Z,7.24
2018-11-03T07:42:03.983Z,7.3
2018-11-03T07:43:04.017Z,7.31
2018-11-03T07:44:03.980Z,7.3
2018-11-03T07:45:04.681Z,7.24
2018-11-03T07:46:04.007Z,7.27
2018-11-03T07:47:04.016Z,7.27
2018-11-03T07:48:04.364Z,7.31
2018-11-03T07:49:05.154Z,7.36
2018-11-03T07:50:03.938Z,7.41
2018-11-03T07:51:04.013Z,7.44
2018-11-03T07:52:04.056Z,7.44
2018-11-03T07:53:04.225Z,7.47
2018-11-03T07:54:04.067Z,7.44
2018-11-03T07:55:04.857Z,7.46
2018-11-03T07:56:03.964Z,7.41
2018-11-03T07:57:03.982Z,7.44
2018-11-03T07:58:03.896Z,7.5
2018-11-03T07:59:04.171Z,7.55
2018-11-03T08:00:03.987Z,7.55
2018-11-03T08:01:04.179Z,7.59
2018-11-03T08:02:04.094Z,7.61
2018-11-03T08:03:03.983Z,7.64
2018-11-03T08:04:04.708Z,7.62
2018-11-03T08:05:04.255Z,7.61
2018-11-03T08:06:04.017Z,7.65
2018-11-03T08:07:04.217Z,7.68
2018-11-03T08:08:03.973Z,7.65
2018-11-03T08:09:04.458Z,7.69
2018-11-03T08:10:04.051Z,7.58
2018-11-03T08:11:04.555Z,7.57
2018-11-03T08:12:04.149Z,7.61
2018-11-03T08:13:04.180Z,7.59
2018-11-03T08:14:04.657Z,7.61
2018-11-03T08:15:04.038Z,7.62
2018-11-03T08:16:04.228Z,7.65
2018-11-03T08:17:04.285Z,7.69
2018-11-03T08:18:04.046Z,7.74
2018-11-03T08:19:04.197Z,7.74
2018-11-03T08:20:04.077Z,7.77
2018-11-03T08:21:03.872Z,7.81
2018-11-03T08:22:04.047Z,7.85
2018-11-03T08:23:04.063Z,7.85
2018-11-03T08:24:05.336Z,7.88
2018-11-03T08:25:03.867Z,7.89
2018-11-03T08:26:04.031Z,7.93
2018-11-03T08:27:04.060Z,7.89
2018-11-03T08:28:03.941Z,7.95
2018-11-03T08:29:04.054Z,7.99
2018-11-03T08:30:04.308Z,8.02
2018-11-03T08:31:04.005Z,8.03
2018-11-03T08:32:03.928Z,8.09
2018-11-03T08:33:04.433Z,8.13
2018-11-03T08:34:04.605Z,8.16
2018-11-03T08:35:04.101Z,8.23
2018-11-03T08:36:04.103Z,8.29
2018-11-03T08:37:04.020Z,8.2
2018-11-03T08:38:04.326Z,8.21
2018-11-03T08:39:04.002Z,8.27
2018-11-03T08:40:04.195Z,8.3
2018-11-03T08:41:03.931Z,8.36
2018-11-03T08:42:03.970Z,8.4
2018-11-03T08:43:04.058Z,8.41
2018-11-03T08:44:04.168Z,8.44
2018-11-03T08:45:04.009Z,8.48
2018-11-03T08:46:03.979Z,8.49
2018-11-03T08:47:03.896Z,8.49
2018-11-03T08:48:04.285Z,8.48
2018-11-03T08:49:04.513Z,8.48
2018-11-03T08:50:03.823Z,8.51
2018-11-03T08:51:04.036Z,8.51
2018-11-03T08:52:03.811Z,8.52
2018-11-03T08:53:04.118Z,8.59
2018-11-03T08:54:03.876Z,8.59
2018-11-03T08:55:04.752Z,8.62
2018-11-03T08:56:03.842Z,8.64
2018-11-03T08:57:03.815Z,8.66
2018-11-03T08:58:03.950Z,8.65
2018-11-03T08:59:03.874Z,8.71
2018-11-03T09:00:04.318Z,8.76
2018-11-03T09:01:03.888Z,8.76
2018-11-03T09:02:03.944Z,8.83
2018-11-03T09:03:04.092Z,8.88
2018-11-03T09:04:03.933Z,8.93
2018-11-03T09:05:04.616Z,8.93
2018-11-03T09:06:03.836Z,8.91
2018-11-03T09:07:04.889Z,8.93
2018-11-03T09:08:03.814Z,8.99
2018-11-03T09:09:34.517Z,9.02
2018-11-03T09:10:03.830Z,9.02
2018-11-03T09:11:04.153Z,9.06
2018-11-03T09:12:03.813Z,9.07
2018-11-03T09:13:04.013Z,9.06
2018-11-03T09:14:03.777Z,9.11
2018-11-03T09:15:05.527Z,9.16
2018-11-03T09:16:03.844Z,9.16
2018-11-03T09:17:04.187Z,9.21
2018-11-03T09:18:04.116Z,9.23
2018-11-03T09:19:03.847Z,9.29
2018-11-03T09:20:03.799Z,9.3
2018-11-03T09:21:03.803Z,9.29
2018-11-03T09:22:03.808Z,9.27
2018-11-03T09:23:03.796Z,9.27
2018-11-03T09:24:03.849Z,9.27
2018-11-03T09:25:03.813Z,9.29
2018-11-03T09:26:03.796Z,9.3
2018-11-03T09:27:03.839Z,9.3
2018-11-03T09:28:03.816Z,9.24
2018-11-03T09:29:03.954Z,9.26
2018-11-03T09:30:03.803Z,9.26
2018-11-03T09:31:03.871Z,9.31
2018-11-03T09:32:04.621Z,9.34
2018-11-03T09:33:03.826Z,9.31
2018-11-03T09:34:03.782Z,9.35
2018-11-03T09:35:03.787Z,9.4
2018-11-03T09:36:04.631Z,9.41
2018-11-03T09:37:03.902Z,9.52
2018-11-03T09:38:03.884Z,9.55
2018-11-03T09:39:04.310Z,9.62
2018-11-03T09:40:03.997Z,9.66
2018-11-03T09:41:03.816Z,9.73
2018-11-03T09:42:03.807Z,9.76
2018-11-03T09:43:04.434Z,9.89
2018-11-03T09:44:03.786Z,9.85
2018-11-03T09:45:04.441Z,9.82
2018-11-03T09:46:04.695Z,9.86
2018-11-03T09:47:03.961Z,9.88
2018-11-03T09:48:04.091Z,9.9
2018-11-03T09:49:04.335Z,9.94
2018-11-03T09:50:03.805Z,10
2018-11-03T09:51:04.108Z,10.07
2018-11-03T09:52:03.754Z,10.04
2018-11-03T09:53:03.741Z,10.1
2018-11-03T09:54:03.900Z,10.09
2018-11-03T09:55:03.774Z,10.14
2018-11-03T09:56:04.258Z,10.07
2018-11-03T09:57:04.062Z,10.1
2018-11-03T09:58:03.949Z,10.16
2018-11-03T09:59:03.776Z,10.17
2018-11-03T10:00:04.551Z,10.16
2018-11-03T10:01:04.080Z,10.16
2018-11-03T10:02:03.805Z,10.1
2018-11-03T10:03:04.074Z,10.1
2018-11-03T10:04:04.305Z,10.14
2018-11-03T10:05:04.001Z,10.23
2018-11-03T10:06:04.221Z,10.25
2018-11-03T10:07:03.767Z,10.32
2018-11-03T10:08:03.712Z,10.37
2018-11-03T10:09:04.035Z,10.38
2018-11-03T10:10:03.756Z,10.37
2018-11-03T10:11:03.700Z,10.41
2018-11-03T10:12:03.882Z,10.45
2018-11-03T10:13:03.758Z,10.51
2018-11-03T10:14:03.764Z,10.53
2018-11-03T10:15:03.719Z,10.53
2018-11-03T10:16:04.528Z,10.55
2018-11-03T10:17:04.521Z,10.53
2018-11-03T10:18:03.716Z,10.51
2018-11-03T10:19:04.119Z,10.55
2018-11-03T10:20:03.995Z,10.59
2018-11-03T10:21:03.740Z,10.64
2018-11-03T10:22:04.195Z,10.66
2018-11-03T10:23:04.344Z,10.65
2018-11-03T10:24:03.808Z,10.72
2018-11-03T10:25:03.977Z,10.76
2018-11-03T10:26:04.145Z,10.84
2018-11-03T10:27:03.819Z,10.79
2018-11-03T10:28:03.827Z,10.78
2018-11-03T10:29:03.771Z,10.82
2018-11-03T10:30:03.769Z,10.86
2018-11-03T10:31:03.752Z,10.8
2018-11-03T10:32:03.698Z,10.83
2018-11-03T10:33:03.750Z,10.9
2018-11-03T10:34:04.143Z,10.99
2018-11-03T10:35:04.010Z,10.97
2018-11-03T10:36:04.217Z,10.9
2018-11-03T10:37:03.893Z,10.94
2018-11-03T10:38:03.779Z,10.97
2018-11-03T10:39:03.690Z,11
2018-11-03T10:40:03.660Z,11.08
2018-11-03T10:41:03.808Z,11.07
2018-11-03T10:42:04.134Z,11.1
2018-11-03T10:43:03.711Z,11.1
2018-11-03T10:44:03.660Z,11.08
2018-11-03T10:45:03.638Z,11.11
2018-11-03T10:46:03.849Z,11.21
2018-11-03T10:47:03.854Z,11.31
2018-11-03T10:48:03.634Z,11.31
2018-11-03T10:49:03.689Z,11.37
2018-11-03T10:50:03.657Z,11.39
2018-11-03T10:51:03.684Z,11.34
2018-11-03T10:52:03.672Z,11.34
2018-11-03T10:53:03.735Z,11.39
2018-11-03T10:54:03.667Z,11.32
2018-11-03T10:55:03.649Z,11.34
2018-11-03T10:56:03.640Z,11.31
2018-11-03T10:57:04.461Z,11.31
2018-11-03T10:58:03.640Z,11.28
2018-11-03T10:59:03.648Z,11.31
2018-11-03T11:00:03.692Z,11.32
2018-11-03T11:01:03.610Z,11.35
2018-11-03T11:02:03.907Z,11.32
2018-11-03T11:03:03.641Z,11.35
2018-11-03T11:04:03.757Z,11.35
2018-11-03T11:05:03.735Z,11.31
2018-11-03T11:06:03.919Z,11.25
2018-11-03T11:07:04.630Z,11.3
2018-11-03T11:08:03.820Z,11.32
2018-11-03T11:09:04.028Z,11.35
2018-11-03T11:10:03.632Z,11.35
2018-11-03T11:11:03.815Z,11.45
2018-11-03T11:12:04.275Z,11.47
2018-11-03T11:13:03.603Z,11.49
2018-11-03T11:14:04.245Z,11.51
2018-11-03T11:15:03.671Z,11.54
2018-11-03T11:16:03.874Z,11.61
2018-11-03T11:17:04.768Z,11.61
2018-11-03T11:18:03.709Z,11.64
2018-11-03T11:19:03.684Z,11.69
2018-11-03T11:20:03.695Z,11.7
2018-11-03T11:21:03.650Z,11.75
2018-11-03T11:22:03.732Z,11.79
2018-11-03T11:23:03.616Z,11.79
2018-11-03T11:24:04.069Z,11.76
2018-11-03T11:25:04.520Z,11.72
2018-11-03T11:26:03.602Z,11.73
2018-11-03T11:27:04.672Z,11.77
2018-11-03T11:28:03.728Z,11.82
2018-11-03T11:29:03.688Z,11.84
2018-11-03T11:30:03.734Z,11.83
2018-11-03T11:31:03.668Z,11.82
2018-11-03T11:32:03.655Z,11.82
2018-11-03T11:33:04.413Z,11.76
2018-11-03T11:34:04.027Z,11.75
2018-11-03T11:35:03.634Z,11.76
2018-11-03T11:36:03.639Z,11.73
2018-11-03T11:37:04.120Z,11.73
2018-11-03T11:38:03.709Z,11.75
2018-11-03T11:39:04.365Z,11.82
2018-11-03T11:40:03.643Z,11.82
2018-11-03T11:41:03.832Z,11.84
2018-11-03T11:42:03.846Z,11.82
2018-11-03T11:43:03.881Z,11.84
2018-11-03T11:44:03.707Z,11.89
2018-11-03T11:45:03.648Z,11.87
2018-11-03T11:46:03.673Z,11.89
2018-11-03T11:47:03.994Z,11.89
2018-11-03T11:48:03.686Z,11.89
2018-11-03T11:49:18.481Z,11.86
2018-11-03T11:50:03.597Z,11.9
2018-11-03T11:51:03.675Z,11.94
2018-11-03T11:52:03.918Z,11.93
2018-11-03T11:53:03.750Z,11.9
2018-11-03T11:54:04.048Z,11.87
2018-11-03T11:55:04.223Z,11.9
2018-11-03T11:56:04.029Z,11.9
2018-11-03T11:57:05.359Z,11.94
2018-11-03T11:58:09.076Z,11.97
2018-11-03T11:59:03.863Z,11.96
2018-11-03T12:00:03.631Z,11.94
2018-11-03T12:01:03.602Z,11.9
2018-11-03T12:02:03.768Z,11.9
2018-11-03T12:03:03.692Z,11.92
2018-11-03T12:04:03.664Z,12
2018-11-03T12:05:03.640Z,12.07
2018-11-03T12:06:03.784Z,12.03
2018-11-03T12:07:03.761Z,12
2018-11-03T12:08:03.666Z,12.04
2018-11-03T12:09:03.629Z,12.07
2018-11-03T12:10:04.476Z,12.05
2018-11-03T12:11:03.583Z,12.05
2018-11-03T12:12:03.690Z,12.11
2018-11-03T12:13:03.760Z,12.08
2018-11-03T12:14:03.769Z,12.05
2018-11-03T12:15:03.840Z,12.08
2018-11-03T12:16:03.849Z,12.2
2018-11-03T12:17:03.645Z,12.21
2018-11-03T12:18:03.546Z,12.25
2018-11-03T12:19:03.732Z,12.25
2018-11-03T12:20:03.557Z,12.21
2018-11-03T12:21:03.601Z,12.17
2018-11-03T12:22:03.581Z,12.2
2018-11-03T12:23:03.585Z,12.21
2018-11-03T12:24:03.539Z,12.23
2018-11-03T12:25:03.567Z,12.21
2018-11-03T12:26:03.600Z,12.17
2018-11-03T12:27:03.555Z,12.17
2018-11-03T12:28:03.561Z,12.2
2018-11-03T12:29:03.575Z,12.24
2018-11-03T12:30:03.484Z,12.25
2018-11-03T12:31:03.561Z,12.27
2018-11-03T12:32:03.530Z,12.28
2018-11-03T12:33:03.620Z,12.25
2018-11-03T12:34:03.518Z,12.32
2018-11-03T12:35:03.552Z,12.28
2018-11-03T12:36:03.642Z,12.32
2018-11-03T12:37:03.952Z,12.34
2018-11-03T12:38:03.628Z,12.37
2018-11-03T12:39:03.532Z,12.38
2018-11-03T12:40:03.653Z,12.41
2018-11-03T12:41:03.677Z,12.42
2018-11-03T12:42:03.642Z,12.41
2018-11-03T12:43:03.515Z,12.41
2018-11-03T12:44:03.830Z,12.44
2018-11-03T12:45:03.587Z,12.46
2018-11-03T12:46:03.699Z,12.49
2018-11-03T12:47:03.559Z,12.44
2018-11-03T12:48:03.881Z,12.49
2018-11-03T12:49:03.650Z,12.48
2018-11-03T12:50:03.590Z,12.49
2018-11-03T12:51:03.787Z,12.53
2018-11-03T12:52:03.531Z,12.53
2018-11-03T12:53:03.645Z,12.52
2018-11-03T12:54:03.853Z,12.46
2018-11-03T12:55:03.528Z,12.45
2018-11-03T12:56:03.746Z,12.46
2018-11-03T12:57:04.284Z,12.44
2018-11-03T12:58:03.647Z,12.49
2018-11-03T12:59:04.312Z,12.45
2018-11-03T13:00:03.935Z,12.39
2018-11-03T13:01:04.211Z,12.41
2018-11-03T13:02:03.957Z,12.42
2018-11-03T13:03:03.497Z,12.42
2018-11-03T13:04:03.485Z,12.49
2018-11-03T13:05:03.863Z,12.51
2018-11-03T13:06:04.016Z,12.51
2018-11-03T13:07:04.368Z,12.52
2018-11-03T13:08:03.786Z,12.55
2018-11-03T13:09:03.503Z,12.56
2018-11-03T13:10:03.705Z,12.59
2018-11-03T13:11:04.045Z,12.6
2018-11-03T13:12:03.680Z,12.62
2018-11-03T13:13:03.664Z,12.63
2018-11-03T13:14:04.040Z,12.67