createdAt,value
2023-04-23T00:00:49.115Z,101105.92
2023-04-23T00:03:39.257Z,101104.70
2023-04-23T00:06:11.224Z,101103.34
2023-04-23T00:08:41.590Z,101104.45
2023-04-23T00:11:10.595Z,101107.92
2023-04-23T00:13:39.368Z,101104.98
2023-04-23T00:16:11.021Z,101107.44
2023-04-23T00:18:39.919Z,101104.91
2023-04-23T00:21:09.446Z,101107.49
2023-04-23T00:23:39.076Z,101109.09
2023-04-23T00:26:07.941Z,101108.27
2023-04-23T00:28:36.526Z,101117.52
2023-04-23T00:31:05.018Z,101116.17
2023-04-23T00:33:33.400Z,101116.69
2023-04-23T00:36:01.692Z,101119.30
2023-04-23T00:38:30.088Z,101121.93
2023-04-23T00:40:58.968Z,101121.83
2023-04-23T00:43:28.172Z,101121.15
2023-04-23T00:45:57.109Z,101122.27
2023-04-23T00:48:26.162Z,101124.96
2023-04-23T00:51:04.475Z,101124.96
2023-04-23T00:53:33.754Z,101123.80
2023-04-23T00:56:04.312Z,101128.29
2023-04-23T00:58:33.529Z,101125.48
2023-04-23T01:01:04.680Z,101123.11
2023-04-23T01:03:36.691Z,101123.35
2023-04-23T01:06:05.962Z,101124.98
2023-04-23T01:08:35.557Z,101120.84
2023-04-23T01:11:04.150Z,101121.94
2023-04-23T01:13:32.849Z,101126.50
2023-04-23T01:16:02.461Z,101125.41
2023-04-23T01:18:31.338Z,101126.65
2023-04-23T01:20:59.630Z,101123.95
2023-04-23T01:23:28.750Z,101125.89
2023-04-23T01:25:58.462Z,101117.95
2023-04-23T01:28:27.131Z,101120.13
2023-04-23T01:30:56.981Z,101122.95
2023-04-23T01:33:26.470Z,101123.80
2023-04-23T01:35:55.762Z,101121.91
2023-04-23T01:38:27.737Z,101126.55
2023-04-23T01:40:56.931Z,101123.74
2023-04-23T01:43:26.030Z,101123.88
2023-04-23T01:45:54.532Z,101125.91
2023-04-23T01:48:23.005Z,101130.58
2023-04-23T01:50:52.482Z,101128.42
2023-04-23T01:53:20.908Z,101125.92
2023-04-23T01:55:52.522Z,101126.04
2023-04-23T01:58:21.536Z,101121.24
2023-04-23T02:00:50.899Z,101123.22
2023-04-23T02:03:19.680Z,101124.59
2023-04-23T02:05:49.180Z,101125.05
2023-04-23T02:08:17.652Z,101121.52
2023-04-23T02:10:46.032Z,101121.57
2023-04-23T02:13:15.152Z,101118.36
2023-04-23T02:15:44.233Z,101118.81
2023-04-23T02:18:12.931Z,101116.94
2023-04-23T02:20:41.835Z,101117.27
2023-04-23T02:23:11.134Z,101120.16
2023-04-23T02:25:39.828Z,101118.13
2023-04-23T02:28:08.548Z,101121.02
2023-04-23T02:30:38.010Z,101125.48
2023-04-23T02:33:06.928Z,101120.62
2023-04-23T02:35:36.229Z,101125.88
2023-04-23T02:38:05.135Z,101123.23
2023-04-23T02:40:33.745Z,101123.48
2023-04-23T02:43:02.208Z,101127.52
2023-04-23T02:45:31.095Z,101130.33
2023-04-23T02:47:59.489Z,101128.27
2023-04-23T02:50:28.501Z,101128.80
2023-04-23T02:52:56.761Z,101128.24
2023-04-23T02:55:25.980Z,101130.06
2023-04-23T02:57:54.552Z,101128.92
2023-04-23T03:00:23.757Z,101133.58
2023-04-23T03:02:52.607Z,101132.66
2023-04-23T03:05:21.188Z,101131.52
2023-04-23T03:07:49.832Z,101137.41
2023-04-23T03:10:18.337Z,101134.11
2023-04-23T03:12:46.903Z,101138.39
2023-04-23T03:15:18.267Z,101141.06
2023-04-23T03:17:46.980Z,101141.39
2023-04-23T03:20:16.264Z,101140.19
2023-04-23T03:22:44.745Z,101142.81
2023-04-23T03:25:16.736Z,101138.88
2023-04-23T03:27:46.933Z,101142.88
2023-04-23T03:30:15.320Z,101145.58
2023-04-23T03:32:44.281Z,101148.73
2023-04-23T03:35:12.911Z,101144.78
2023-04-23T03:37:43.847Z,101140.00
2023-04-23T03:40:13.054Z,101144.58
2023-04-23T03:42:42.459Z,101149.86
2023-04-23T03:45:13.615Z,101150.59
2023-04-23T03:47:42.747Z,101151.72
2023-04-23T03:50:14.990Z,101151.52
2023-04-23T03:52:44.310Z,101153.20
2023-04-23T03:55:17.688Z,101156.46
2023-04-23T03:57:47.711Z,101162.73
2023-04-23T04:00:24.892Z,101162.05
2023-04-23T04:02:53.679Z,101165.20
2023-04-23T04:05:24.044Z,101166.80
2023-04-23T04:07:55.870Z,101166.39
2023-04-23T04:10:26.318Z,101168.95
2023-04-23T04:12:55.570Z,101171.94
2023-04-23T04:15:24.815Z,101173.18
2023-04-23T04:17:53.687Z,101173.59
2023-04-23T04:20:22.109Z,101174.13
2023-04-23T04:22:50.495Z,101183.48
2023-04-23T04:25:19.090Z,101183.24
2023-04-23T04:27:48.279Z,101186.28
2023-04-23T04:30:16.978Z,101186.41
2023-04-23T04:32:46.587Z,101184.41
2023-04-23T04:35:14.987Z,101185.83
2023-04-23T04:37:44.396Z,101182.80
2023-04-23T04:40:13.040Z,101187.80
2023-04-23T04:42:41.346Z,101190.38
2023-04-23T04:45:10.570Z,101189.63
2023-04-23T04:47:39.052Z,101192.92
2023-04-23T04:50:08.265Z,101195.33
2023-04-23T04:52:37.471Z,101197.09
2023-04-23T04:55:09.416Z,101197.25
2023-04-23T04:57:37.806Z,101201.36
2023-04-23T05:00:32.783Z,101200.87
2023-04-23T05:03:01.561Z,101204.55
2023-04-23T05:05:30.274Z,101203.29
2023-04-23T05:08:04.590Z,101205.31
2023-04-23T05:10:32.770Z,101208.16
2023-04-23T05:13:01.262Z,101210.23
2023-04-23T05:15:30.326Z,101208.81
2023-04-23T05:17:58.885Z,101211.23
2023-04-23T05:20:27.445Z,101209.88
2023-04-23T05:22:55.826Z,101211.79
2023-04-23T05:25:24.219Z,101211.14
2023-04-23T05:27:52.907Z,101211.86
2023-04-23T05:30:21.694Z,101214.42
2023-04-23T05:32:50.761Z,101213.95
2023-04-23T05:35:19.613Z,101212.00
2023-04-23T05:37:49.100Z,101216.88
2023-04-23T05:40:17.984Z,101218.38
2023-04-23T05:42:46.474Z,101217.88
2023-04-23T05:45:14.854Z,101221.40
2023-04-23T05:47:43.574Z,101220.73
2023-04-23T05:50:11.935Z,101220.39
2023-04-23T05:52:40.321Z,101219.06
2023-04-23T05:55:09.898Z,101224.77
2023-04-23T05:57:39.340Z,101223.02
2023-04-23T06:00:14.558Z,101223.11
2023-04-23T06:02:43.965Z,101225.24
2023-04-23T06:05:13.005Z,101225.39
2023-04-23T06:07:42.485Z,101229.20
2023-04-23T06:10:11.982Z,101232.28
2023-04-23T06:12:42.424Z,101229.33
2023-04-23T06:15:11.636Z,101231.51
2023-04-23T06:17:40.109Z,101230.09
2023-04-23T06:20:10.868Z,101231.45
2023-04-23T06:22:39.345Z,101229.60
2023-04-23T06:25:08.718Z,101228.07
2023-04-23T06:27:37.544Z,101229.20
2023-04-23T06:30:12.939Z,101224.59
2023-04-23T06:32:41.448Z,101223.45
2023-04-23T06:35:09.982Z,101221.68
2023-04-23T06:37:38.447Z,101225.88
2023-04-23T06:40:07.744Z,101228.31
2023-04-23T06:42:36.062Z,101223.25
2023-04-23T06:45:25.100Z,101222.67
2023-04-23T06:47:53.820Z,101225.80
2023-04-23T06:50:22.172Z,101225.33
2023-04-23T06:52:50.651Z,101224.89
2023-04-23T06:55:19.138Z,101222.97
2023-04-23T06:57:47.422Z,101222.09
2023-04-23T07:00:16.325Z,101224.84
2023-04-23T07:02:47.616Z,101222.52
2023-04-23T07:05:19.830Z,101221.02
2023-04-23T07:07:48.192Z,101221.23
2023-04-23T07:10:18.114Z,101217.98
2023-04-23T07:12:47.261Z,101221.80
2023-04-23T07:15:16.273Z,101221.60
2023-04-23T07:17:44.797Z,101220.02
2023-04-23T07:20:13.232Z,101221.29
2023-04-23T07:22:41.732Z,101219.96
2023-04-23T07:25:10.478Z,101220.90
2023-04-23T07:27:39.521Z,101222.92
2023-04-23T07:30:09.415Z,101219.71
2023-04-23T07:32:37.866Z,101217.61
2023-04-23T07:35:07.259Z,101215.64
2023-04-23T07:37:36.958Z,101220.98
2023-04-23T07:40:07.910Z,101215.11
2023-04-23T07:42:36.176Z,101213.92
2023-04-23T07:45:06.137Z,101212.84
2023-04-23T07:47:34.741Z,101211.41
2023-04-23T07:50:03.068Z,101213.84
2023-04-23T07:52:31.346Z,101209.91
2023-04-23T07:54:59.632Z,101204.56
2023-04-23T07:57:28.010Z,101205.12
2023-04-23T07:59:56.215Z,101199.66
2023-04-23T08:02:26.754Z,101202.19
2023-04-23T08:04:56.098Z,101196.65
2023-04-23T08:07:24.620Z,101194.63
2023-04-23T08:09:53.314Z,101194.26
2023-04-23T08:12:22.108Z,101193.80
2023-04-23T08:14:52.228Z,101195.34
2023-04-23T08:17:22.312Z,101186.72
2023-04-23T08:19:51.049Z,101189.95
2023-04-23T08:22:20.358Z,101181.66
2023-04-23T08:24:49.249Z,101181.30
2023-04-23T08:27:17.935Z,101174.09
2023-04-23T08:29:46.725Z,101181.09
2023-04-23T08:32:15.537Z,101178.16
2023-04-23T08:34:44.014Z,101179.00
2023-04-23T08:37:23.165Z,101170.80
2023-04-23T08:39:58.689Z,101173.70
2023-04-23T08:42:36.481Z,101173.63
2023-04-23T08:45:06.180Z,101171.48
2023-04-23T08:47:36.360Z,101170.22
2023-04-23T08:50:05.707Z,101167.30
2023-04-23T08:52:37.325Z,101164.97
2023-04-23T08:55:11.812Z,101158.10
2023-04-23T08:57:41.223Z,101157.65
2023-04-23T09:00:11.892Z,101155.25
2023-04-23T09:02:43.979Z,101149.48
2023-04-23T09:05:13.650Z,101149.17
2023-04-23T09:07:43.006Z,101145.67
2023-04-23T09:10:21.578Z,101141.63
2023-04-23T09:12:59.491Z,101141.90
2023-04-23T09:15:34.931Z,101134.92
2023-04-23T09:18:11.283Z,101135.77
2023-04-23T09:20:39.781Z,101135.52
2023-04-23T09:23:18.528Z,101132.63
2023-04-23T09:25:47.362Z,101129.98
2023-04-23T09:28:45.357Z,101128.11
2023-04-23T09:31:23.110Z,101122.65
2023-04-23T09:33:53.802Z,101119.63
2023-04-23T09:36:24.136Z,101119.72
2023-04-23T09:38:59.039Z,101116.27
2023-04-23T09:41:29.895Z,101117.17
2023-04-23T09:43:59.569Z,101113.99
2023-04-23T09:46:39.345Z,101113.70
2023-04-23T09:49:08.622Z,101112.64
2023-04-23T09:51:44.814Z,101107.63
2023-04-23T09:54:22.922Z,101105.48
2023-04-23T09:56:57.708Z,101108.95
2023-04-23T09:59:46.187Z,101109.45
2023-04-23T10:02:17.966Z,101103.86
2023-04-23T10:05:00.602Z,101104.45
2023-04-23T10:07:33.335Z,101111.84
2023-04-23T10:10:01.750Z,101120.58
2023-04-23T10:12:44.632Z,101114.23
2023-04-23T10:15:18.966Z,101111.55
2023-04-23T10:17:49.153Z,101103.27
2023-04-23T10:20:17.629Z,101103.27
2023-04-23T10:22:46.799Z,101102.45
2023-04-23T10:25:15.963Z,101102.12
2023-04-23T10:27:53.208Z,101107.55
2023-04-23T10:30:23.348Z,101098.88
2023-04-23T10:32:51.979Z,101095.89
2023-04-23T10:35:20.611Z,101094.98
2023-04-23T10:37:49.811Z,101089.66
2023-04-23T10:40:30.032Z,101084.75
2023-04-23T10:43:00.059Z,101080.95
2023-04-23T10:45:32.225Z,101080.51
2023-04-23T10:48:01.256Z,101080.34
2023-04-23T10:50:31.300Z,101078.28
2023-04-23T10:52:59.736Z,101070.27
2023-04-23T10:55:30.778Z,101071.15
2023-04-23T10:58:04.854Z,101068.19
2023-04-23T11:00:42.111Z,101071.13
2023-04-23T11:03:43.426Z,101067.64
2023-04-23T11:06:17.860Z,101067.42
2023-04-23T11:08:54.567Z,101066.05
2023-04-23T11:11:43.421Z,101066.73
2023-04-23T11:14:16.078Z,101066.65
2023-04-23T11:16:45.510Z,101064.80
2023-04-23T11:19:17.280Z,101060.06
2023-04-23T11:22:08.483Z,101060.58
2023-04-23T11:24:42.943Z,101057.96
2023-04-23T11:27:16.752Z,101062.95
2023-04-23T11:29:47.077Z,101061.95
2023-04-23T11:32:17.440Z,101063.30
2023-04-23T11:34:49.961Z,101063.08
2023-04-23T11:37:19.187Z,101065.39
2023-04-23T11:39:49.412Z,101069.56
2023-04-23T11:42:20.384Z,101064.80
2023-04-23T11:44:48.858Z,101062.52
2023-04-23T11:47:18.870Z,101062.74
2023-04-23T11:49:48.577Z,101057.35
2023-04-23T11:52:17.070Z,101050.76
2023-04-23T11:54:45.552Z,101048.92
2023-04-23T11:57:14.673Z,101043.66
2023-04-23T11:59:43.606Z,101040.02
2023-04-23T12:02:13.001Z,101033.42
2023-04-23T12:04:43.905Z,101033.23
2023-04-23T12:07:23.392Z,101034.59
2023-04-23T12:09:58.372Z,101030.95
2023-04-23T12:12:34.722Z,101032.27
2023-04-23T12:15:07.546Z,101031.84
2023-04-23T12:17:36.345Z,101026.88
2023-04-23T12:20:07.334Z,101025.00
2023-04-23T12:22:36.185Z,101020.92
2023-04-23T12:25:09.732Z,101019.56
2023-04-23T12:27:44.361Z,101020.48
2023-04-23T12:30:13.405Z,101016.03
2023-04-23T12:32:41.943Z,101011.06
2023-04-23T12:35:11.602Z,101009.61
2023-04-23T12:37:40.069Z,101014.23
2023-04-23T12:40:08.941Z,101007.23
2023-04-23T12:42:37.474Z,101009.12
2023-04-23T12:45:08.121Z,101009.20
2023-04-23T12:47:36.625Z,101000.73
2023-04-23T12:50:06.129Z,100994.43
2023-04-23T12:52:34.264Z,100996.30
2023-04-23T12:55:05.195Z,100994.38
2023-04-23T12:57:33.804Z,100993.09
2023-04-23T13:00:02.493Z,100991.05
2023-04-23T13:02:31.772Z,100990.25
2023-04-23T13:05:01.402Z,100987.80
2023-04-23T13:07:29.912Z,100984.48
2023-04-23T13:09:59.780Z,100983.08
2023-04-23T13:12:28.206Z,100981.21
2023-04-23T13:14:57.017Z,100980.54
2023-04-23T13:17:26.765Z,100975.58
2023-04-23T13:19:56.184Z,100976.77
2023-04-23T13:22:28.701Z,100974.02
2023-04-23T13:24:57.554Z,100966.18
2023-04-23T13:27:29.993Z,100969.59
2023-04-23T13:29:58.992Z,100971.80
2023-04-23T13:32:32.110Z,100969.34
2023-04-23T13:35:03.175Z,100969.90
2023-04-23T13:37:32.100Z,100965.58
2023-04-23T13:40:00.508Z,100963.67
2023-04-23T13:42:28.876Z,100959.01
2023-04-23T13:44:57.364Z,100963.92
2023-04-23T13:47:27.655Z,100961.55
2023-04-23T13:49:56.601Z,100956.98
2023-04-23T13:52:25.178Z,100955.15
2023-04-23T13:54:54.975Z,100952.41
2023-04-23T13:57:24.086Z,100950.57
2023-04-23T13:59:55.278Z,100950.41
2023-04-23T14:02:24.359Z,100954.08
2023-04-23T14:04:53.234Z,100954.10
2023-04-23T14:07:21.506Z,100953.98
2023-04-23T14:09:52.932Z,100952.36
2023-04-23T14:12:21.460Z,100955.65
2023-04-23T14:14:50.667Z,100954.96
2023-04-23T14:17:19.060Z,100950.88
2023-04-23T14:19:47.950Z,100949.02
2023-04-23T14:22:16.327Z,100949.43
2023-04-23T14:24:47.040Z,100948.49
2023-04-23T14:27:15.357Z,100946.76
2023-04-23T14:29:51.604Z,100942.17
2023-04-23T14:32:20.026Z,100944.98
2023-04-23T14:34:48.183Z,100947.05
2023-04-23T14:37:17.789Z,100946.36
2023-04-23T14:39:47.096Z,100945.80
2023-04-23T14:42:15.286Z,100945.23
2023-04-23T14:44:43.657Z,100942.90
2023-04-23T14:47:12.255Z,100944.86
2023-04-23T14:49:42.056Z,100945.79
2023-04-23T14:52:10.658Z,100948.53
2023-04-23T14:54:39.042Z,100946.34
2023-04-23T14:57:07.320Z,100944.66
2023-04-23T14:59:35.503Z,100941.77
2023-04-23T15:02:04.145Z,100941.17
2023-04-23T15:04:32.705Z,100940.33
2023-04-23T15:07:01.573Z,100943.64
2023-04-23T15:09:29.895Z,100937.13
2023-04-23T15:11:58.444Z,100938.15
2023-04-23T15:14:32.765Z,100935.92
2023-04-23T15:17:01.578Z,100931.91
2023-04-23T15:19:31.443Z,100934.23
2023-04-23T15:21:59.878Z,100933.79
2023-04-23T15:24:28.152Z,100931.09
2023-04-23T15:26:58.275Z,100932.10
2023-04-23T15:29:26.866Z,100931.96
2023-04-23T15:31:58.428Z,100927.52
2023-04-23T15:34:26.914Z,100928.58
2023-04-23T15:36:55.094Z,100929.11
2023-04-23T15:39:24.303Z,100929.36
2023-04-23T15:41:54.006Z,100925.77
2023-04-23T15:44:23.931Z,100922.13
2023-04-23T15:46:52.695Z,100920.20
2023-04-23T15:49:21.207Z,100920.41
2023-04-23T15:51:49.492Z,100918.21
2023-04-23T15:54:17.771Z,100925.20
2023-04-23T15:56:46.254Z,100923.35
2023-04-23T15:59:14.637Z,100930.20
2023-04-23T16:01:43.107Z,100927.70
2023-04-23T16:04:12.540Z,100931.05
2023-04-23T16:06:42.008Z,100935.20
2023-04-23T16:09:10.429Z,100935.43
2023-04-23T16:11:39.160Z,100942.95
2023-04-23T16:14:09.584Z,100936.48
2023-04-23T16:16:38.965Z,100943.98
2023-04-23T16:19:07.964Z,100942.48
2023-04-23T16:21:36.258Z,100942.27
2023-04-23T16:24:05.187Z,100942.98
2023-04-23T16:26:34.151Z,100941.70
2023-04-23T16:29:16.490Z,100941.59
2023-04-23T16:31:46.054Z,100942.86
2023-04-23T16:34:14.348Z,100945.86
2023-04-23T16:36:42.833Z,100950.27
2023-04-23T16:39:11.747Z,100951.50
2023-04-23T16:41:40.324Z,100952.52
2023-04-23T16:44:08.690Z,100953.80
2023-04-23T16:46:37.589Z,100951.53
2023-04-23T16:49:06.481Z,100949.09
2023-04-23T16:51:34.870Z,100951.95
2023-04-23T16:54:03.043Z,100951.46
2023-04-23T16:56:31.661Z,100950.89
2023-04-23T16:59:00.636Z,100955.30
2023-04-23T17:01:28.955Z,100956.10
2023-04-23T17:03:57.618Z,100957.99
2023-04-23T17:06:30.882Z,100956.70
2023-04-23T17:09:02.048Z,100958.45
2023-04-23T17:11:31.387Z,100959.95
2023-04-23T17:13:59.847Z,100959.95
2023-04-23T17:16:29.215Z,100958.73
2023-04-23T17:18:57.849Z,100960.80
2023-04-23T17:21:26.221Z,100962.02
2023-04-23T17:23:54.814Z,100962.71
2023-04-23T17:26:22.992Z,100967.33
2023-04-23T17:28:51.704Z,100965.88
2023-04-23T17:31:21.142Z,100965.98
2023-04-23T17:33:50.597Z,100972.02
2023-04-23T17:36:18.989Z,100976.29
2023-04-23T17:38:47.793Z,100980.51
2023-04-23T17:41:17.647Z,100981.58
2023-04-23T17:43:46.081Z,100987.31
2023-04-23T17:46:14.658Z,100985.44
2023-04-23T17:48:43.191Z,100986.68
2023-04-23T17:51:11.449Z,100989.73
2023-04-23T17:53:42.632Z,100986.38
2023-04-23T17:56:11.179Z,100987.57
2023-04-23T17:58:39.459Z,100993.17
2023-04-23T18:01:09.515Z,101001.05
2023-04-23T18:03:38.461Z,100998.78
2023-04-23T18:06:08.770Z,101004.38
2023-04-23T18:08:39.873Z,101005.63
2023-04-23T18:11:09.772Z,101009.08
2023-04-23T18:13:38.174Z,101008.02
2023-04-23T18:16:06.568Z,101009.48
2023-04-23T18:18:35.441Z,101014.91
2023-04-23T18:21:09.478Z,101017.48
2023-04-23T18:23:40.605Z,101023.26
2023-04-23T18:26:08.951Z,101021.59
2023-04-23T18:28:37.577Z,101021.55
2023-04-23T18:31:06.555Z,101019.86
2023-04-23T18:33:48.052Z,101015.61
2023-04-23T18:36:27.595Z,101016.11
2023-04-23T18:38:56.809Z,101014.30
2023-04-23T18:41:25.899Z,101013.83
2023-04-23T18:43:54.287Z,101014.48
2023-04-23T18:46:23.494Z,101016.36
2023-04-23T18:48:57.422Z,101020.38
2023-04-23T18:51:38.791Z,101024.60
2023-04-23T18:54:07.406Z,101024.21
2023-04-23T18:56:35.966Z,101024.30
2023-04-23T18:59:04.144Z,101023.02
2023-04-23T19:01:33.013Z,101024.11
2023-04-23T19:04:01.747Z,101020.80
2023-04-23T19:06:30.212Z,101022.09
2023-04-23T19:08:59.728Z,101022.98
2023-04-23T19:11:30.365Z,101023.98
2023-04-23T19:14:01.322Z,101025.33
2023-04-23T19:16:31.319Z,101026.11
2023-04-23T19:19:00.687Z,101024.55
2023-04-23T19:21:29.219Z,101025.64
2023-04-23T19:23:57.802Z,101030.01
2023-04-23T19:26:26.498Z,101031.10
2023-04-23T19:28:54.979Z,101031.19
2023-04-23T19:31:23.735Z,101031.06
2023-04-23T19:33:52.272Z,101030.09
2023-04-23T19:36:20.644Z,101032.61
2023-04-23T19:38:49.240Z,101036.62
2023-04-23T19:41:18.032Z,101032.25
2023-04-23T19:43:46.314Z,101033.84
2023-04-23T19:46:15.351Z,101034.90
2023-04-23T19:48:43.936Z,101038.06
2023-04-23T19:51:12.397Z,101038.92
2023-04-23T19:53:40.939Z,101038.77
2023-04-23T19:56:13.249Z,101033.30
2023-04-23T19:58:42.767Z,101032.24
2023-04-23T20:01:11.380Z,101031.45
2023-04-23T20:03:39.973Z,101028.30
2023-04-23T20:06:08.639Z,101031.44
2023-04-23T20:08:42.956Z,101030.19
2023-04-23T20:11:11.540Z,101026.00
2023-04-23T20:13:39.839Z,101026.46
2023-04-23T20:16:12.122Z,101023.52
2023-04-23T20:18:40.889Z,101023.22
2023-04-23T20:21:09.485Z,101021.00
2023-04-23T20:23:37.761Z,101024.98
2023-04-23T20:26:07.681Z,101024.64
2023-04-23T20:28:36.265Z,101026.64
2023-04-23T20:31:04.964Z,101027.62
2023-04-23T20:33:33.455Z,101026.86
2023-04-23T20:36:01.931Z,101025.84
2023-04-23T20:38:30.945Z,101024.20
2023-04-23T20:41:03.321Z,101023.96
2023-04-23T20:43:35.081Z,101028.82
2023-04-23T20:46:03.581Z,101028.96
2023-04-23T20:48:33.884Z,101028.74
2023-04-23T20:51:02.577Z,101026.27
2023-04-23T20:53:31.065Z,101026.34
2023-04-23T20:55:59.444Z,101022.84
2023-04-23T20:58:29.172Z,101023.89
2023-04-23T21:00:58.233Z,101024.21
2023-04-23T21:03:27.804Z,101024.27
2023-04-23T21:05:56.368Z,101029.48
2023-04-23T21:08:25.585Z,101023.48
2023-04-23T21:10:54.563Z,101021.30
2023-04-23T21:13:22.885Z,101021.95
2023-04-23T21:15:52.229Z,101021.13
2023-04-23T21:18:21.164Z,101019.59
2023-04-23T21:20:50.396Z,101017.70
2023-04-23T21:23:18.947Z,101021.27
2023-04-23T21:25:47.536Z,101018.21
2023-04-23T21:28:19.384Z,101021.55
2023-04-23T21:30:55.120Z,101017.63
2023-04-23T21:33:25.625Z,101019.92
2023-04-23T21:35:57.354Z,101017.64
2023-04-23T21:38:26.386Z,101016.67
2023-04-23T21:40:55.442Z,101020.10
2023-04-23T21:43:24.726Z,101017.10
2023-04-23T21:45:53.334Z,101014.61
2023-04-23T21:48:23.067Z,101010.73
2023-04-23T21:50:53.992Z,101007.33
2023-04-23T21:53:22.990Z,101006.48
2023-04-23T21:55:51.682Z,101006.52
2023-04-23T21:58:20.166Z,101004.41
2023-04-23T22:00:49.127Z,100999.31
2023-04-23T22:03:30.148Z,101000.52
2023-04-23T22:06:07.425Z,100999.77
2023-04-23T22:08:38.278Z,101000.27
2023-04-23T22:11:08.169Z,101002.61
2023-04-23T22:13:36.505Z,101002.22
2023-04-23T22:16:13.467Z,100999.14
2023-04-23T22:18:45.210Z,100997.14
2023-04-23T22:21:16.666Z,100999.43
2023-04-23T22:23:45.151Z,100997.17
2023-04-23T22:26:13.639Z,100997.27
2023-04-23T22:28:43.502Z,100994.98
2023-04-23T22:31:12.360Z,100997.02
2023-04-23T22:33:40.634Z,100993.37
2023-04-23T22:36:08.888Z,100991.55
2023-04-23T22:38:37.809Z,100988.73
2023-04-23T22:41:07.141Z,100984.42
2023-04-23T22:43:35.604Z,100984.34
2023-04-23T22:46:04.483Z,100979.95
2023-04-23T22:48:32.886Z,100975.72
2023-04-23T22:51:02.641Z,100978.88
2023-04-23T22:53:32.318Z,100973.95
2023-04-23T22:56:01.235Z,100973.88
2023-04-23T22:58:30.207Z,100969.63
2023-04-23T23:00:58.764Z,100969.70
2023-04-23T23:03:27.202Z,100971.42
2023-04-23T23:05:55.885Z,100971.02
2023-04-23T23:08:24.165Z,100971.30
2023-04-23T23:10:52.648Z,100971.36
2023-04-23T23:13:21.127Z,100973.38
2023-04-23T23:15:49.873Z,100971.54
2023-04-23T23:18:18.203Z,100971.20
2023-04-23T23:20:47.110Z,100969.06
2023-04-23T23:23:15.817Z,100972.91
2023-04-23T23:25:44.283Z,100969.89
2023-04-23T23:28:12.520Z,100964.00
2023-04-23T23:30:42.082Z,100966.23
2023-04-23T23:33:11.074Z,100960.44
2023-04-23T23:35:40.273Z,100955.16
2023-04-23T23:38:09.484Z,100957.20
2023-04-23T23:40:38.579Z,100956.71
2023-04-23T23:43:07.169Z,100953.19
2023-04-23T23:45:36.267Z,100954.20
2023-04-23T23:48:08.189Z,100946.34
2023-04-23T23:50:36.620Z,100948.75
2023-04-23T23:53:04.907Z,100943.85
2023-04-23T23:55:33.392Z,100938.05
2023-04-23T23:58:01.873Z,100942.23
