createdAt,value
2017-01-28T00:00:56.792Z,1016.72
2017-01-28T00:02:09.856Z,1016.68
2017-01-28T00:03:22.515Z,1016.68
2017-01-28T00:04:35.553Z,1016.71
2017-01-28T00:05:48.828Z,1016.74
2017-01-28T00:07:01.851Z,1016.73
2017-01-28T00:08:14.466Z,1016.76
2017-01-28T00:09:27.492Z,1016.77
2017-01-28T00:10:40.139Z,1016.72
2017-01-28T00:11:53.180Z,1016.77
2017-01-28T00:13:05.829Z,1016.78
2017-01-28T00:14:18.871Z,1016.76
2017-01-28T00:15:31.919Z,1016.75
2017-01-28T00:16:44.934Z,1016.75
2017-01-28T00:17:57.962Z,1016.75
2017-01-28T00:19:10.983Z,1016.74
2017-01-28T00:20:23.229Z,1016.7
2017-01-28T00:21:36.276Z,1016.69
2017-01-28T00:22:49.292Z,1016.67
2017-01-28T00:24:02.339Z,1016.68
2017-01-28T00:25:15.327Z,1016.69
2017-01-28T00:26:27.983Z,1016.7
2017-01-28T00:27:40.979Z,1016.67
2017-01-28T00:28:53.997Z,1016.72
2017-01-28T00:30:06.651Z,1016.69
2017-01-28T00:31:19.657Z,1016.7
2017-01-28T00:32:32.681Z,1016.64
2017-01-28T00:33:45.729Z,1016.7
2017-01-28T00:34:58.784Z,1016.68
2017-01-28T00:36:11.815Z,1016.67
2017-01-28T00:37:24.844Z,1016.66
2017-01-28T00:38:38.110Z,1016.66
2017-01-28T00:39:51.135Z,1016.63
2017-01-28T00:41:04.156Z,1016.69
2017-01-28T00:42:16.010Z,1016.63
2017-01-28T00:43:28.626Z,1016.64
2017-01-28T00:44:41.662Z,1016.62
2017-01-28T00:45:54.739Z,1016.65
2017-01-28T00:47:07.786Z,1016.63
2017-01-28T00:48:20.055Z,1016.61
2017-01-28T00:49:32.680Z,1016.63
2017-01-28T00:50:45.704Z,1016.69
2017-01-28T00:51:58.720Z,1016.68
2017-01-28T00:53:11.366Z,1016.67
2017-01-28T00:54:24.419Z,1016.67
2017-01-28T00:55:37.455Z,1016.64
2017-01-28T00:56:50.455Z,1016.59
2017-01-28T00:58:03.500Z,1016.58
2017-01-28T00:59:15.772Z,1016.59
2017-01-28T01:00:28.801Z,1016.56
2017-01-28T01:01:41.859Z,1016.55
2017-01-28T01:02:54.904Z,1016.55
2017-01-28T01:04:07.935Z,1016.59
2017-01-28T01:05:20.949Z,1016.62
2017-01-28T01:06:34.231Z,1016.61
2017-01-28T01:07:47.295Z,1016.59
2017-01-28T01:09:00.316Z,1016.56
2017-01-28T01:10:12.962Z,1016.56
2017-01-28T01:11:25.980Z,1016.54
2017-01-28T01:12:38.609Z,1016.5
2017-01-28T01:13:51.646Z,1016.49
2017-01-28T01:15:04.692Z,1016.5
2017-01-28T01:16:17.719Z,1016.49
2017-01-28T01:17:30.732Z,1016.5
2017-01-28T01:18:43.788Z,1016.51
2017-01-28T01:19:56.834Z,1016.48
2017-01-28T01:21:09.839Z,1016.5
2017-01-28T01:22:22.845Z,1016.49
2017-01-28T01:23:35.868Z,1016.5
2017-01-28T01:24:48.892Z,1016.49
2017-01-28T01:26:01.530Z,1016.48
2017-01-28T01:27:14.175Z,1016.5
2017-01-28T01:28:26.822Z,1016.52
2017-01-28T01:29:39.445Z,1016.55
2017-01-28T01:30:52.506Z,1016.5
2017-01-28T01:32:05.130Z,1016.45
2017-01-28T01:33:17.407Z,1016.45
2017-01-28T01:34:30.455Z,1016.46
2017-01-28T01:35:43.518Z,1016.43
2017-01-28T01:36:56.164Z,1016.4
2017-01-28T01:38:09.184Z,1016.42
2017-01-28T01:39:21.813Z,1016.36
2017-01-28T01:40:34.833Z,1016.34
2017-01-28T01:41:47.076Z,1016.31
2017-01-28T01:43:00.102Z,1016.31
2017-01-28T01:44:13.118Z,1016.33
2017-01-28T01:45:26.141Z,1016.33
2017-01-28T01:46:39.163Z,1016.34
2017-01-28T01:47:52.202Z,1016.34
2017-01-28T01:49:05.226Z,1016.32
2017-01-28T01:50:17.866Z,1016.3
2017-01-28T01:51:30.514Z,1016.32
2017-01-28T01:52:43.156Z,1016.31
2017-01-28T01:53:56.209Z,1016.29
2017-01-28T01:55:09.212Z,1016.3
2017-01-28T01:56:22.229Z,1016.29
2017-01-28T01:57:34.848Z,1016.33
2017-01-28T01:58:47.471Z,1016.28
2017-01-28T02:00:00.468Z,1016.26
2017-01-28T02:01:13.105Z,1016.21
2017-01-28T02:02:26.141Z,1016.2
2017-01-28T02:03:39.151Z,1016.16
2017-01-28T02:04:52.164Z,1016.19
2017-01-28T02:06:05.178Z,1016.19
2017-01-28T02:07:17.836Z,1016.18
2017-01-28T02:08:30.859Z,1016.18
2017-01-28T02:09:43.101Z,1016.16
2017-01-28T02:10:56.156Z,1016.15
2017-01-28T02:12:09.156Z,1016.18
2017-01-28T02:13:22.203Z,1016.14
2017-01-28T02:14:35.243Z,1016.15
2017-01-28T02:15:48.290Z,1016.14
2017-01-28T02:17:01.335Z,1016.13
2017-01-28T02:18:14.385Z,1016.12
2017-01-28T02:19:27.403Z,1016.13
2017-01-28T02:20:40.442Z,1016.12
2017-01-28T02:21:53.095Z,1016.13
2017-01-28T02:23:05.721Z,1016.09
2017-01-28T02:24:17.994Z,1016.11
2017-01-28T02:25:31.009Z,1016.06
2017-01-28T02:26:44.026Z,1016.05
2017-01-28T02:27:56.676Z,1016.05
2017-01-28T02:29:09.717Z,1016.07
2017-01-28T02:30:22.361Z,1015.98
2017-01-28T02:31:35.384Z,1015.99
2017-01-28T02:32:47.637Z,1016.02
2017-01-28T02:34:00.673Z,1016.05
2017-01-28T02:35:13.698Z,1016.01
2017-01-28T02:36:26.723Z,1016.03
2017-01-28T02:37:39.745Z,1016.04
2017-01-28T02:38:52.763Z,1016.04
2017-01-28T02:40:05.774Z,1016.07
2017-01-28T02:41:18.013Z,1016.04
2017-01-28T02:42:31.078Z,1016.04
2017-01-28T02:43:43.729Z,1015.99
2017-01-28T02:44:56.366Z,1015.94
2017-01-28T02:46:09.361Z,1015.96
2017-01-28T02:47:22.389Z,1015.99
2017-01-28T02:48:35.408Z,1015.91
2017-01-28T02:49:48.407Z,1015.92
2017-01-28T02:51:01.441Z,1015.91
2017-01-28T02:52:14.117Z,1015.97
2017-01-28T02:53:27.143Z,1015.94
2017-01-28T02:54:40.185Z,1016
2017-01-28T02:55:53.207Z,1015.96
2017-01-28T02:57:06.232Z,1016.01
2017-01-28T02:58:19.250Z,1016.02
2017-01-28T02:59:32.271Z,1016
2017-01-28T03:00:45.293Z,1016.02
2017-01-28T03:01:58.303Z,1015.98
2017-01-28T03:03:11.355Z,1015.96
2017-01-28T03:04:24.377Z,1015.96
2017-01-28T03:05:37.375Z,1015.95
2017-01-28T03:06:50.439Z,1015.92
2017-01-28T03:08:03.494Z,1015.91
2017-01-28T03:09:15.792Z,1015.93
2017-01-28T03:10:28.810Z,1015.86
2017-01-28T03:11:42.098Z,1015.91
2017-01-28T03:12:55.125Z,1015.88
2017-01-28T03:14:08.150Z,1015.9
2017-01-28T03:15:20.790Z,1015.89
2017-01-28T03:16:33.835Z,1015.83
2017-01-28T03:17:46.851Z,1015.86
2017-01-28T03:18:59.880Z,1015.81
2017-01-28T03:20:12.498Z,1015.88
2017-01-28T03:21:25.519Z,1015.8
2017-01-28T03:22:38.767Z,1015.82
2017-01-28T03:23:51.813Z,1015.88
2017-01-28T03:25:04.835Z,1015.86
2017-01-28T03:26:17.458Z,1015.89
2017-01-28T03:27:30.501Z,1015.86
2017-01-28T03:28:43.523Z,1015.86
2017-01-28T03:29:55.410Z,1015.87
2017-01-28T03:31:08.036Z,1015.85
2017-01-28T03:32:20.678Z,1015.85
2017-01-28T03:33:33.702Z,1015.82
2017-01-28T03:34:46.698Z,1015.82
2017-01-28T03:35:59.720Z,1015.87
2017-01-28T03:37:12.758Z,1015.86
2017-01-28T03:38:25.784Z,1015.83
2017-01-28T03:39:38.835Z,1015.84
2017-01-28T03:40:51.461Z,1015.83
2017-01-28T03:42:04.500Z,1015.89
2017-01-28T03:43:17.148Z,1015.84
2017-01-28T03:44:30.417Z,1015.87
2017-01-28T03:45:43.433Z,1015.85
2017-01-28T03:46:56.482Z,1015.87
2017-01-28T03:48:09.097Z,1015.8
2017-01-28T03:49:21.754Z,1015.79
2017-01-28T03:50:34.772Z,1015.74
2017-01-28T03:51:47.773Z,1015.71
2017-01-28T03:53:00.772Z,1015.68
2017-01-28T03:54:13.433Z,1015.66
2017-01-28T03:55:26.504Z,1015.64
2017-01-28T03:56:39.519Z,1015.67
2017-01-28T03:57:52.127Z,1015.67
2017-01-28T03:59:05.138Z,1015.67
2017-01-28T04:00:18.224Z,1015.69
2017-01-28T04:01:30.858Z,1015.63
2017-01-28T04:02:43.495Z,1015.61
2017-01-28T04:03:56.529Z,1015.67
2017-01-28T04:05:09.545Z,1015.64
2017-01-28T04:06:21.796Z,1015.64
2017-01-28T04:07:34.434Z,1015.71
2017-01-28T04:08:47.457Z,1015.66
2017-01-28T04:10:00.107Z,1015.65
2017-01-28T04:11:13.129Z,1015.63
2017-01-28T04:12:26.170Z,1015.61
2017-01-28T04:13:39.188Z,1015.6
2017-01-28T04:14:52.193Z,1015.66
2017-01-28T04:16:05.215Z,1015.67
2017-01-28T04:17:17.859Z,1015.63
2017-01-28T04:18:30.857Z,1015.64
2017-01-28T04:19:43.896Z,1015.63
2017-01-28T04:20:56.969Z,1015.62
2017-01-28T04:22:09.632Z,1015.7
2017-01-28T04:23:22.255Z,1015.72
2017-01-28T04:24:35.287Z,1015.7
2017-01-28T04:25:47.943Z,1015.67
2017-01-28T04:27:00.601Z,1015.67
2017-01-28T04:28:13.260Z,1015.67
2017-01-28T04:29:26.284Z,1015.71
2017-01-28T04:30:39.318Z,1015.65
2017-01-28T04:31:52.351Z,1015.67
2017-01-28T04:33:05.004Z,1015.65
2017-01-28T04:34:17.665Z,1015.64
2017-01-28T04:35:30.671Z,1015.66
2017-01-28T04:36:43.690Z,1015.61
2017-01-28T04:37:56.355Z,1015.68
2017-01-28T04:39:09.401Z,1015.64
2017-01-28T04:40:22.031Z,1015.62
2017-01-28T04:41:35.101Z,1015.7
2017-01-28T04:42:48.129Z,1015.69
2017-01-28T04:44:01.157Z,1015.67
2017-01-28T04:45:14.217Z,1015.63
2017-01-28T04:46:27.234Z,1015.65
2017-01-28T04:47:40.256Z,1015.63
2017-01-28T04:48:53.265Z,1015.67
2017-01-28T04:50:06.290Z,1015.69
2017-01-28T04:51:18.573Z,1015.65
2017-01-28T04:52:31.586Z,1015.67
2017-01-28T04:53:44.602Z,1015.7
2017-01-28T04:54:57.245Z,1015.69
2017-01-28T04:56:10.254Z,1015.71
2017-01-28T04:57:23.265Z,1015.74
2017-01-28T04:58:36.289Z,1015.71
2017-01-28T04:59:48.956Z,1015.74
2017-01-28T05:01:02.257Z,1015.67
2017-01-28T05:02:14.156Z,1015.72
2017-01-28T05:03:27.199Z,1015.75
2017-01-28T05:04:40.248Z,1015.71
2017-01-28T05:05:52.888Z,1015.77
2017-01-28T05:07:05.918Z,1015.77
2017-01-28T05:08:18.557Z,1015.76
2017-01-28T05:09:31.211Z,1015.71
2017-01-28T05:10:44.277Z,1015.72
2017-01-28T05:11:57.321Z,1015.73
2017-01-28T05:13:10.358Z,1015.75
2017-01-28T05:14:23.387Z,1015.75
2017-01-28T05:15:36.388Z,1015.76
2017-01-28T05:16:49.006Z,1015.76
2017-01-28T05:18:01.653Z,1015.73
2017-01-28T05:19:13.898Z,1015.72
2017-01-28T05:20:26.924Z,1015.71
2017-01-28T05:21:39.958Z,1015.73
2017-01-28T05:22:52.628Z,1015.76
2017-01-28T05:24:05.636Z,1015.75
2017-01-28T05:25:18.675Z,1015.79
2017-01-28T05:26:31.713Z,1015.78
2017-01-28T05:27:44.709Z,1015.82
2017-01-28T05:28:57.979Z,1015.82
2017-01-28T05:30:11.008Z,1015.82
2017-01-28T05:31:24.036Z,1015.82
2017-01-28T05:32:37.078Z,1015.85
2017-01-28T05:33:49.696Z,1015.81
2017-01-28T05:35:02.719Z,1015.8
2017-01-28T05:36:15.359Z,1015.87
2017-01-28T05:37:28.360Z,1015.83
2017-01-28T05:38:41.407Z,1015.82
2017-01-28T05:39:54.024Z,1015.82
2017-01-28T05:41:07.075Z,1015.81
2017-01-28T05:42:19.716Z,1015.84
2017-01-28T05:43:32.739Z,1015.84
2017-01-28T05:44:45.786Z,1015.79
2017-01-28T05:45:58.800Z,1015.8
2017-01-28T05:47:11.454Z,1015.84
2017-01-28T05:48:24.447Z,1015.8
2017-01-28T05:49:37.452Z,1015.8
2017-01-28T05:50:50.493Z,1015.84
2017-01-28T05:52:03.518Z,1015.82
2017-01-28T05:53:16.534Z,1015.78
2017-01-28T05:54:29.571Z,1015.74
2017-01-28T05:55:42.592Z,1015.77
2017-01-28T05:56:55.608Z,1015.75
2017-01-28T05:58:08.264Z,1015.78
2017-01-28T05:59:21.310Z,1015.83
2017-01-28T06:00:34.340Z,1015.83
2017-01-28T06:01:47.406Z,1015.87
2017-01-28T06:03:00.444Z,1015.87
2017-01-28T06:04:13.093Z,1015.82
2017-01-28T06:05:26.141Z,1015.84
2017-01-28T06:06:39.041Z,1015.8
2017-01-28T06:07:52.084Z,1015.83
2017-01-28T06:09:05.104Z,1015.81
2017-01-28T06:10:18.172Z,1015.85
2017-01-28T06:11:31.196Z,1015.85
2017-01-28T06:12:43.810Z,1015.8
2017-01-28T06:13:56.436Z,1015.79
2017-01-28T06:15:09.455Z,1015.79
2017-01-28T06:16:22.102Z,1015.83
2017-01-28T06:17:35.126Z,1015.87
2017-01-28T06:18:48.173Z,1015.86
2017-01-28T06:20:01.207Z,1015.85
2017-01-28T06:21:13.838Z,1015.86
2017-01-28T06:22:26.481Z,1015.87
2017-01-28T06:23:39.134Z,1015.85
2017-01-28T06:24:52.176Z,1015.88
2017-01-28T06:26:05.188Z,1015.89
2017-01-28T06:27:17.844Z,1015.89
2017-01-28T06:28:30.878Z,1015.9
2017-01-28T06:29:43.912Z,1015.91
2017-01-28T06:30:56.931Z,1015.95
2017-01-28T06:32:09.952Z,1015.95
2017-01-28T06:33:23.248Z,1015.92
2017-01-28T06:34:35.864Z,1015.93
2017-01-28T06:35:48.886Z,1015.91
2017-01-28T06:37:01.914Z,1015.87
2017-01-28T06:38:14.933Z,1015.86
2017-01-28T06:39:27.971Z,1015.84
2017-01-28T06:40:41.023Z,1015.92
2017-01-28T06:41:54.058Z,1015.87
2017-01-28T06:43:07.089Z,1015.86
2017-01-28T06:44:20.084Z,1015.83
2017-01-28T06:45:33.108Z,1015.85
2017-01-28T06:46:46.133Z,1015.87
2017-01-28T06:47:59.176Z,1015.85
2017-01-28T06:49:12.194Z,1015.84
2017-01-28T06:50:25.216Z,1015.81
2017-01-28T06:51:38.241Z,1015.85
2017-01-28T06:52:51.232Z,1015.83
2017-01-28T06:54:03.495Z,1015.86
2017-01-28T06:55:16.496Z,1015.81
2017-01-28T06:56:29.547Z,1015.87
2017-01-28T06:57:42.561Z,1015.86
2017-01-28T06:58:55.609Z,1015.91
2017-01-28T07:00:08.633Z,1015.93
2017-01-28T07:01:21.672Z,1015.93
2017-01-28T07:02:34.687Z,1015.96
2017-01-28T07:03:47.694Z,1015.96
2017-01-28T07:05:00.337Z,1015.94
2017-01-28T07:06:13.237Z,1015.9
2017-01-28T07:07:26.253Z,1015.89
2017-01-28T07:08:39.276Z,1015.92
2017-01-28T07:09:52.306Z,1015.96
2017-01-28T07:11:04.569Z,1015.93
2017-01-28T07:12:17.214Z,1015.96
2017-01-28T07:13:30.213Z,1015.95
2017-01-28T07:14:43.258Z,1015.93
2017-01-28T07:15:56.277Z,1015.94
2017-01-28T07:17:08.898Z,1015.93
2017-01-28T07:18:21.920Z,1015.88
2017-01-28T07:19:34.972Z,1015.91
2017-01-28T07:20:48.008Z,1015.9
2017-01-28T07:22:01.040Z,1015.88
2017-01-28T07:23:13.925Z,1015.88
2017-01-28T07:24:26.925Z,1015.88
2017-01-28T07:25:39.966Z,1015.88
2017-01-28T07:26:52.605Z,1015.9
2017-01-28T07:28:05.657Z,1015.86
2017-01-28T07:29:17.929Z,1015.85
2017-01-28T07:30:30.975Z,1015.88
2017-01-28T07:31:44.020Z,1015.84
2017-01-28T07:32:57.071Z,1015.88
2017-01-28T07:34:09.312Z,1015.85
2017-01-28T07:35:21.552Z,1015.86
2017-01-28T07:36:34.583Z,1015.87
2017-01-28T07:37:47.592Z,1015.87
2017-01-28T07:39:00.617Z,1015.87
2017-01-28T07:40:13.642Z,1015.84
2017-01-28T07:41:26.711Z,1015.88
2017-01-28T07:42:39.759Z,1015.86
2017-01-28T07:43:52.786Z,1015.8
2017-01-28T07:45:05.451Z,1015.84
2017-01-28T07:46:18.491Z,1015.85
2017-01-28T07:47:31.117Z,1015.82
2017-01-28T07:48:44.144Z,1015.89
2017-01-28T07:49:57.425Z,1015.86
2017-01-28T07:51:10.407Z,1015.84
2017-01-28T07:52:23.053Z,1015.81
2017-01-28T07:53:35.703Z,1015.81
2017-01-28T07:54:48.718Z,1015.83
2017-01-28T07:56:01.734Z,1015.8
2017-01-28T07:57:13.976Z,1015.8
2017-01-28T07:58:27.006Z,1015.78
2017-01-28T07:59:40.036Z,1015.77
2017-01-28T08:00:53.426Z,1015.8
2017-01-28T08:02:06.449Z,1015.73
2017-01-28T08:03:19.091Z,1015.81
2017-01-28T08:04:32.084Z,1015.74
2017-01-28T08:05:45.108Z,1015.75
2017-01-28T08:06:58.155Z,1015.79
2017-01-28T08:08:11.167Z,1015.79
2017-01-28T08:09:23.792Z,1015.77
2017-01-28T08:10:36.813Z,1015.82
2017-01-28T08:11:49.851Z,1015.85
2017-01-28T08:13:02.102Z,1015.84
2017-01-28T08:14:15.143Z,1015.84
2017-01-28T08:15:28.178Z,1015.87
2017-01-28T08:16:41.222Z,1015.84
2017-01-28T08:17:54.239Z,1015.83
2017-01-28T08:19:06.881Z,1015.81
2017-01-28T08:20:19.886Z,1015.8
2017-01-28T08:21:32.928Z,1015.83
2017-01-28T08:22:46.201Z,1015.78
2017-01-28T08:23:59.241Z,1015.81
2017-01-28T08:25:12.285Z,1015.81
2017-01-28T08:26:25.303Z,1015.79
2017-01-28T08:27:38.335Z,1015.81
2017-01-28T08:28:50.956Z,1015.78
2017-01-28T08:30:03.976Z,1015.75
2017-01-28T08:31:16.273Z,1015.73
2017-01-28T08:32:28.922Z,1015.73
2017-01-28T08:33:41.935Z,1015.68
2017-01-28T08:34:54.581Z,1015.68
2017-01-28T08:36:07.610Z,1015.7
2017-01-28T08:37:20.626Z,1015.64
2017-01-28T08:38:33.624Z,1015.67
2017-01-28T08:39:46.907Z,1015.62
2017-01-28T08:40:59.940Z,1015.66
2017-01-28T08:42:12.933Z,1015.61
2017-01-28T08:43:25.927Z,1015.66
2017-01-28T08:44:38.970Z,1015.65
2017-01-28T08:45:52.019Z,1015.65
2017-01-28T08:47:04.670Z,1015.64
2017-01-28T08:48:17.711Z,1015.57
2017-01-28T08:49:30.759Z,1015.58
2017-01-28T08:50:43.764Z,1015.58
2017-01-28T08:51:56.769Z,1015.64
2017-01-28T08:53:09.793Z,1015.59
2017-01-28T08:54:21.657Z,1015.63
2017-01-28T08:55:34.714Z,1015.65
2017-01-28T08:56:47.732Z,1015.67
2017-01-28T08:58:00.756Z,1015.7
2017-01-28T08:59:13.394Z,1015.72
2017-01-28T09:00:26.020Z,1015.67
2017-01-28T09:01:39.045Z,1015.7
2017-01-28T09:02:51.714Z,1015.65
2017-01-28T09:04:04.356Z,1015.68
2017-01-28T09:05:17.406Z,1015.69
2017-01-28T09:06:30.083Z,1015.69
2017-01-28T09:07:43.099Z,1015.69
2017-01-28T09:08:56.118Z,1015.72
2017-01-28T09:10:08.738Z,1015.7
2017-01-28T09:11:21.375Z,1015.7
2017-01-28T09:12:34.404Z,1015.65
2017-01-28T09:13:47.431Z,1015.56
2017-01-28T09:15:00.499Z,1015.63
2017-01-28T09:16:12.743Z,1015.59
2017-01-28T09:17:25.391Z,1015.57
2017-01-28T09:18:38.413Z,1015.62
2017-01-28T09:19:51.474Z,1015.59
2017-01-28T09:21:03.729Z,1015.61
2017-01-28T09:22:16.762Z,1015.62
2017-01-28T09:23:29.383Z,1015.6
2017-01-28T09:24:42.418Z,1015.58
2017-01-28T09:25:55.462Z,1015.59
2017-01-28T09:27:08.477Z,1015.59
2017-01-28T09:28:21.102Z,1015.52
2017-01-28T09:29:34.163Z,1015.53
2017-01-28T09:30:47.195Z,1015.49
2017-01-28T09:31:59.444Z,1015.5
2017-01-28T09:33:11.683Z,1015.45
2017-01-28T09:34:24.732Z,1015.43
2017-01-28T09:35:37.375Z,1015.47
2017-01-28T09:36:50.413Z,1015.44
2017-01-28T09:38:03.045Z,1015.37
2017-01-28T09:39:16.044Z,1015.4
2017-01-28T09:40:29.083Z,1015.46
2017-01-28T09:41:42.105Z,1015.49
2017-01-28T09:42:55.154Z,1015.45
2017-01-28T09:44:08.174Z,1015.47
2017-01-28T09:45:21.217Z,1015.48
2017-01-28T09:46:34.238Z,1015.44
2017-01-28T09:47:47.288Z,1015.45
2017-01-28T09:49:00.312Z,1015.42
2017-01-28T09:50:12.954Z,1015.4
2017-01-28T09:51:26.000Z,1015.41
2017-01-28T09:52:39.050Z,1015.38
2017-01-28T09:53:51.717Z,1015.4
2017-01-28T09:55:04.737Z,1015.42
2017-01-28T09:56:17.403Z,1015.38
2017-01-28T09:57:30.447Z,1015.38
2017-01-28T09:58:43.482Z,1015.36
2017-01-28T09:59:56.544Z,1015.39
2017-01-28T10:01:09.188Z,1015.37
2017-01-28T10:02:21.839Z,1015.38
2017-01-28T10:03:34.882Z,1015.38
2017-01-28T10:04:47.930Z,1015.36
2017-01-28T10:06:00.932Z,1015.41
2017-01-28T10:07:13.590Z,1015.45
2017-01-28T10:08:26.631Z,1015.38
2017-01-28T10:09:39.284Z,1015.33
2017-01-28T10:10:52.306Z,1015.34
2017-01-28T10:12:05.307Z,1015.35
2017-01-28T10:13:17.929Z,1015.31
2017-01-28T10:14:30.947Z,1015.28
2017-01-28T10:15:43.959Z,1015.27
2017-01-28T10:16:56.638Z,1015.28
2017-01-28T10:18:08.884Z,1015.32
2017-01-28T10:19:21.922Z,1015.25
2017-01-28T10:20:34.971Z,1015.21
2017-01-28T10:21:48.022Z,1015.24
2017-01-28T10:23:01.039Z,1015.18
2017-01-28T10:24:13.685Z,1015.2
2017-01-28T10:25:26.710Z,1015.11
2017-01-28T10:26:39.747Z,1015.14
2017-01-28T10:27:52.804Z,1015.13
2017-01-28T10:29:05.842Z,1015.09
2017-01-28T10:30:18.509Z,1015.12
2017-01-28T10:31:31.165Z,1015.14
2017-01-28T10:32:44.225Z,1015.12
2017-01-28T10:33:57.275Z,1015.06
2017-01-28T10:35:09.922Z,1015.08
2017-01-28T10:36:22.941Z,1015.1
2017-01-28T10:37:35.963Z,1015.08
2017-01-28T10:38:49.238Z,1015.07
2017-01-28T10:40:01.486Z,1015.05
2017-01-28T10:41:14.525Z,1015.02
2017-01-28T10:42:27.545Z,1014.98
2017-01-28T10:43:40.588Z,1014.96
2017-01-28T10:44:53.614Z,1014.92
2017-01-28T10:46:06.634Z,1014.95
2017-01-28T10:47:19.699Z,1014.99
2017-01-28T10:48:32.723Z,1014.93
2017-01-28T10:49:45.750Z,1014.89
2017-01-28T10:50:58.391Z,1014.94
2017-01-28T10:52:11.414Z,1014.91
2017-01-28T10:53:23.689Z,1014.92
2017-01-28T10:54:36.722Z,1014.92
2017-01-28T10:55:49.777Z,1014.87
2017-01-28T10:57:02.798Z,1014.87
2017-01-28T10:58:15.821Z,1014.87
2017-01-28T10:59:28.836Z,1014.87
2017-01-28T11:00:41.858Z,1014.81
2017-01-28T11:01:54.880Z,1014.77
2017-01-28T11:03:07.528Z,1014.79
2017-01-28T11:04:19.770Z,1014.75
2017-01-28T11:05:32.817Z,1014.74
2017-01-28T11:06:45.865Z,1014.74
2017-01-28T11:07:58.879Z,1014.75
2017-01-28T11:09:11.928Z,1014.77
2017-01-28T11:10:24.974Z,1014.74
2017-01-28T11:11:38.019Z,1014.74
2017-01-28T11:12:51.044Z,1014.72
2017-01-28T11:14:04.077Z,1014.71
2017-01-28T11:15:16.306Z,1014.72
2017-01-28T11:16:29.352Z,1014.75
2017-01-28T11:17:42.415Z,1014.76
2017-01-28T11:18:55.451Z,1014.74
2017-01-28T11:20:08.088Z,1014.73
2017-01-28T11:21:20.361Z,1014.73
2017-01-28T11:22:33.007Z,1014.73
2017-01-28T11:23:46.028Z,1014.73
2017-01-28T11:24:59.076Z,1014.7
2017-01-28T11:26:11.319Z,1014.67
2017-01-28T11:27:23.968Z,1014.67
2017-01-28T11:28:36.987Z,1014.65
2017-01-28T11:29:49.652Z,1014.62
2017-01-28T11:31:02.701Z,1014.61
2017-01-28T11:32:15.727Z,1014.59
2017-01-28T11:33:28.768Z,1014.62
2017-01-28T11:34:41.788Z,1014.56
2017-01-28T11:35:54.436Z,1014.55
2017-01-28T11:37:07.080Z,1014.54
2017-01-28T11:38:19.744Z,1014.52
2017-01-28T11:39:32.793Z,1014.51
2017-01-28T11:40:45.435Z,1014.51
2017-01-28T11:41:58.093Z,1014.46
2017-01-28T11:43:11.139Z,1014.49
2017-01-28T11:44:24.161Z,1014.53
2017-01-28T11:45:37.194Z,1014.43
2017-01-28T11:46:49.443Z,1014.44
2017-01-28T11:48:02.463Z,1014.39
2017-01-28T11:49:15.491Z,1014.41
2017-01-28T11:50:28.536Z,1014.36
2017-01-28T11:51:41.582Z,1014.34
2017-01-28T11:52:54.233Z,1014.33
2017-01-28T11:54:07.247Z,1014.32
2017-01-28T11:55:19.874Z,1014.32
2017-01-28T11:56:32.920Z,1014.3
2017-01-28T11:57:45.988Z,1014.28
2017-01-28T11:58:59.033Z,1014.29
2017-01-28T12:00:12.080Z,1014.29
2017-01-28T12:01:24.765Z,1014.27
2017-01-28T12:02:37.411Z,1014.29
2017-01-28T12:03:50.444Z,1014.32
2017-01-28T12:05:03.470Z,1014.3
2017-01-28T12:06:16.533Z,1014.29
2017-01-28T12:07:29.581Z,1014.25
2017-01-28T12:08:42.626Z,1014.25
2017-01-28T12:09:55.664Z,1014.26
2017-01-28T12:11:07.931Z,1014.22
2017-01-28T12:12:20.581Z,1014.25
2017-01-28T12:13:33.636Z,1014.19
2017-01-28T12:14:46.704Z,1014.21
2017-01-28T12:15:59.714Z,1014.19
2017-01-28T12:17:11.985Z,1014.2
2017-01-28T12:18:25.036Z,1014.17
2017-01-28T12:19:37.281Z,1014.19
2017-01-28T12:20:50.281Z,1014.18
2017-01-28T12:22:03.306Z,1014.12
2017-01-28T12:23:15.950Z,1014.18
2017-01-28T12:24:28.994Z,1014.13
2017-01-28T12:25:42.036Z,1014.14
2017-01-28T12:26:55.053Z,1014.09
2017-01-28T12:28:08.336Z,1014.06
2017-01-28T12:29:21.351Z,1014
2017-01-28T12:30:34.401Z,1013.99
2017-01-28T12:31:47.018Z,1013.95
2017-01-28T12:33:00.064Z,1013.93
2017-01-28T12:34:12.691Z,1013.89
2017-01-28T12:35:25.383Z,1013.88
2017-01-28T12:36:38.402Z,1013.89
2017-01-28T12:37:51.422Z,1013.87
2017-01-28T12:39:04.420Z,1013.83
2017-01-28T12:40:17.433Z,1013.85
2017-01-28T12:41:30.445Z,1013.87
2017-01-28T12:42:43.482Z,1013.92
2017-01-28T12:43:56.527Z,1013.94
2017-01-28T12:45:09.577Z,1013.92
2017-01-28T12:46:22.594Z,1013.92
2017-01-28T12:47:35.248Z,1013.94
2017-01-28T12:48:48.263Z,1013.91
2017-01-28T12:50:01.283Z,1013.92
2017-01-28T12:51:13.927Z,1013.91
2017-01-28T12:52:26.577Z,1013.87
2017-01-28T12:53:39.622Z,1013.86
2017-01-28T12:54:52.635Z,1013.85
2017-01-28T12:56:05.640Z,1013.83
2017-01-28T12:57:17.911Z,1013.83
2017-01-28T12:58:30.933Z,1013.84
2017-01-28T12:59:43.950Z,1013.84
2017-01-28T13:00:57.239Z,1013.86
2017-01-28T13:02:10.272Z,1013.84
2017-01-28T13:03:22.535Z,1013.83
2017-01-28T13:04:35.542Z,1013.86
2017-01-28T13:05:48.563Z,1013.78
2017-01-28T13:07:01.601Z,1013.79
2017-01-28T13:08:14.647Z,1013.77
2017-01-28T13:09:27.676Z,1013.78
2017-01-28T13:10:40.686Z,1013.8
2017-01-28T13:11:53.337Z,1013.74
2017-01-28T13:13:06.358Z,1013.74
2017-01-28T13:14:19.004Z,1013.76
2017-01-28T13:15:32.024Z,1013.75
2017-01-28T13:16:44.695Z,1013.73
2017-01-28T13:17:57.743Z,1013.74
2017-01-28T13:19:09.994Z,1013.76
2017-01-28T13:20:23.032Z,1013.78
2017-01-28T13:21:36.078Z,1013.72
2017-01-28T13:22:49.117Z,1013.77
2017-01-28T13:24:02.195Z,1013.79
2017-01-28T13:25:15.217Z,1013.77
2017-01-28T13:26:28.232Z,1013.8
2017-01-28T13:27:41.286Z,1013.79
2017-01-28T13:28:54.281Z,1013.79
2017-01-28T13:30:07.330Z,1013.78
2017-01-28T13:31:20.375Z,1013.77
2017-01-28T13:32:33.021Z,1013.81
2017-01-28T13:33:45.641Z,1013.76
2017-01-28T13:34:58.289Z,1013.78
2017-01-28T13:36:10.952Z,1013.76
2017-01-28T13:37:23.605Z,1013.74
2017-01-28T13:38:36.718Z,1013.76
2017-01-28T13:39:49.748Z,1013.81
2017-01-28T13:41:02.784Z,1013.78
2017-01-28T13:42:15.414Z,1013.79
2017-01-28T13:43:28.035Z,1013.75
2017-01-28T13:44:41.070Z,1013.79
2017-01-28T13:45:54.131Z,1013.77
2017-01-28T13:47:07.178Z,1013.79
2017-01-28T13:48:20.207Z,1013.78
2017-01-28T13:49:33.237Z,1013.77
2017-01-28T13:50:46.260Z,1013.77
2017-01-28T13:51:59.280Z,1013.7
2017-01-28T13:53:12.301Z,1013.73
2017-01-28T13:54:24.591Z,1013.7
2017-01-28T13:55:37.632Z,1013.68
2017-01-28T13:56:50.287Z,1013.71
2017-01-28T13:58:03.308Z,1013.7
2017-01-28T13:59:16.332Z,1013.72
2017-01-28T14:00:29.378Z,1013.7
2017-01-28T14:01:42.404Z,1013.75
2017-01-28T14:02:55.442Z,1013.76
2017-01-28T14:04:08.091Z,1013.73
2017-01-28T14:05:20.737Z,1013.73
2017-01-28T14:06:33.751Z,1013.73
2017-01-28T14:07:46.804Z,1013.67
2017-01-28T14:08:59.463Z,1013.71
2017-01-28T14:10:12.487Z,1013.66
2017-01-28T14:11:25.139Z,1013.66
2017-01-28T14:12:38.167Z,1013.67
2017-01-28T14:13:51.184Z,1013.64
2017-01-28T14:15:03.826Z,1013.7
2017-01-28T14:16:16.874Z,1013.64
2017-01-28T14:17:29.521Z,1013.63
2017-01-28T14:18:42.154Z,1013.66
2017-01-28T14:19:55.183Z,1013.61
2017-01-28T14:21:07.826Z,1013.6
2017-01-28T14:22:20.729Z,1013.64
2017-01-28T14:23:33.745Z,1013.62
2017-01-28T14:24:46.792Z,1013.62
2017-01-28T14:25:59.812Z,1013.62
2017-01-28T14:27:12.860Z,1013.55
2017-01-28T14:28:25.508Z,1013.61
2017-01-28T14:29:38.525Z,1013.6
2017-01-28T14:30:51.546Z,1013.64
2017-01-28T14:32:04.228Z,1013.61
2017-01-28T14:33:16.881Z,1013.64
2017-01-28T14:34:29.911Z,1013.63
2017-01-28T14:35:42.933Z,1013.68
2017-01-28T14:36:55.551Z,1013.67
2017-01-28T14:38:08.575Z,1013.74
2017-01-28T14:39:21.591Z,1013.79
2017-01-28T14:40:34.592Z,1013.75
2017-01-28T14:41:47.612Z,1013.79
2017-01-28T14:43:00.256Z,1013.8
2017-01-28T14:44:12.900Z,1013.83
2017-01-28T14:45:25.925Z,1013.85