createdAt,value
2023-02-13T00:01:26.928Z,100947.66
2023-02-13T00:04:00.367Z,100949.94
2023-02-13T00:06:28.480Z,100947.91
2023-02-13T00:08:57.109Z,100946.73
2023-02-13T00:11:29.573Z,100945.14
2023-02-13T00:13:58.887Z,100943.33
2023-02-13T00:16:27.085Z,100943.69
2023-02-13T00:19:03.045Z,100935.05
2023-02-13T00:21:36.191Z,100928.85
2023-02-13T00:24:06.263Z,100928.96
2023-02-13T00:26:34.566Z,100928.90
2023-02-13T00:29:07.449Z,100925.48
2023-02-13T00:31:36.186Z,100927.92
2023-02-13T00:34:04.541Z,100927.75
2023-02-13T00:36:32.718Z,100925.80
2023-02-13T00:39:00.761Z,100919.05
2023-02-13T00:41:30.460Z,100915.06
2023-02-13T00:43:58.599Z,100915.14
2023-02-13T00:46:26.980Z,100912.32
2023-02-13T00:48:55.350Z,100915.98
2023-02-13T00:51:23.626Z,100909.81
2023-02-13T00:53:52.835Z,100904.84
2023-02-13T00:56:20.920Z,100900.51
2023-02-13T00:58:49.771Z,100901.31
2023-02-13T01:01:18.262Z,100899.30
2023-02-13T01:03:46.459Z,100902.52
2023-02-13T01:06:14.729Z,100898.73
2023-02-13T01:08:42.928Z,100892.06
2023-02-13T01:11:11.185Z,100893.29
2023-02-13T01:13:39.733Z,100890.82
2023-02-13T01:16:08.451Z,100893.50
2023-02-13T01:18:39.115Z,100891.43
2023-02-13T01:21:08.969Z,100888.68
2023-02-13T01:23:43.977Z,100881.63
2023-02-13T01:26:17.798Z,100882.92
2023-02-13T01:28:46.049Z,100878.09
2023-02-13T01:31:18.465Z,100877.60
2023-02-13T01:33:46.986Z,100874.10
2023-02-13T01:36:15.226Z,100872.91
2023-02-13T01:38:44.457Z,100874.02
2023-02-13T01:41:12.627Z,100872.49
2023-02-13T01:43:44.738Z,100865.11
2023-02-13T01:46:13.404Z,100866.00
2023-02-13T01:48:41.982Z,100866.50
2023-02-13T01:51:15.282Z,100869.52
2023-02-13T01:53:59.130Z,100872.09
2023-02-13T01:56:34.189Z,100873.89
2023-02-13T01:59:06.850Z,100864.44
2023-02-13T02:01:35.189Z,100858.80
2023-02-13T02:04:08.182Z,100860.65
2023-02-13T02:06:42.780Z,100857.30
2023-02-13T02:09:14.272Z,100850.53
2023-02-13T02:11:51.112Z,100852.94
2023-02-13T02:14:21.108Z,100847.83
2023-02-13T02:16:49.125Z,100839.95
2023-02-13T02:19:53.843Z,100842.34
2023-02-13T02:23:09.266Z,100839.09
2023-02-13T02:25:47.516Z,100839.73
2023-02-13T02:28:26.117Z,100843.56
2023-02-13T02:31:22.884Z,100838.67
2023-02-13T02:34:09.864Z,100835.23
2023-02-13T02:36:58.458Z,100835.03
2023-02-13T02:39:45.856Z,100835.70
2023-02-13T02:42:18.534Z,100832.92
2023-02-13T02:44:49.720Z,100834.30
2023-02-13T02:47:41.816Z,100834.81
2023-02-13T02:50:12.713Z,100834.85
2023-02-13T02:52:46.539Z,100836.30
2023-02-13T02:55:52.428Z,100842.20
2023-02-13T02:59:00.866Z,100839.84
2023-02-13T03:01:48.684Z,100843.80
2023-02-13T03:05:01.512Z,100840.33
2023-02-13T03:07:29.782Z,100839.46
2023-02-13T03:10:19.117Z,100836.94
2023-02-13T03:13:15.895Z,100835.04
2023-02-13T03:16:03.827Z,100830.97
2023-02-13T03:18:56.827Z,100826.80
2023-02-13T03:22:19.396Z,100826.52
2023-02-13T03:25:03.712Z,100825.02
2023-02-13T03:28:16.957Z,100823.50
2023-02-13T03:31:06.521Z,100821.14
2023-02-13T03:33:55.144Z,100819.75
2023-02-13T03:36:53.028Z,100807.52
2023-02-13T03:39:26.576Z,100807.45
2023-02-13T03:41:58.534Z,100806.83
2023-02-13T03:44:39.902Z,100804.73
2023-02-13T03:47:09.117Z,100799.88
2023-02-13T03:50:01.304Z,100794.81
2023-02-13T03:53:06.296Z,100791.29
2023-02-13T03:55:56.112Z,100791.44
2023-02-13T03:58:46.867Z,100788.95
2023-02-13T04:01:17.048Z,100789.80
2023-02-13T04:03:58.486Z,100789.34
2023-02-13T04:06:34.533Z,100786.15
2023-02-13T04:09:02.724Z,100782.80
2023-02-13T04:11:35.365Z,100779.17
2023-02-13T04:14:32.335Z,100773.20
2023-02-13T04:17:32.632Z,100767.92
2023-02-13T04:20:00.812Z,100761.25
2023-02-13T04:22:28.871Z,100763.58
2023-02-13T04:24:57.016Z,100759.77
2023-02-13T04:27:27.503Z,100762.84
2023-02-13T04:29:55.613Z,100762.90
2023-02-13T04:32:23.770Z,100762.06
2023-02-13T04:34:52.036Z,100766.17
2023-02-13T04:37:20.086Z,100768.52
2023-02-13T04:39:48.166Z,100758.55
2023-02-13T04:42:16.777Z,100754.84
2023-02-13T04:44:48.365Z,100744.73
2023-02-13T04:47:17.071Z,100734.20
2023-02-13T04:49:45.240Z,100746.52
2023-02-13T04:52:15.708Z,100750.85
2023-02-13T04:54:44.036Z,100751.89
2023-02-13T04:57:12.165Z,100752.02
2023-02-13T04:59:41.217Z,100754.14
2023-02-13T05:02:09.656Z,100753.44
2023-02-13T05:04:38.458Z,100749.61
2023-02-13T05:07:06.708Z,100753.01
2023-02-13T05:09:36.313Z,100750.83
2023-02-13T05:12:04.420Z,100746.64
2023-02-13T05:14:33.285Z,100754.11
2023-02-13T05:17:01.884Z,100753.05
2023-02-13T05:19:31.869Z,100754.95
2023-02-13T05:22:18.631Z,100755.95
2023-02-13T05:24:46.774Z,100754.11
2023-02-13T05:27:15.179Z,100750.63
2023-02-13T05:29:43.260Z,100756.19
2023-02-13T05:32:11.888Z,100752.92
2023-02-13T05:34:40.011Z,100757.92
2023-02-13T05:37:08.076Z,100753.92
2023-02-13T05:39:36.335Z,100749.64
2023-02-13T05:42:05.213Z,100745.41
2023-02-13T05:44:33.374Z,100752.63
2023-02-13T05:47:01.415Z,100750.70
2023-02-13T05:49:29.683Z,100759.67
2023-02-13T05:51:57.707Z,100769.47
2023-02-13T05:54:25.863Z,100767.33
2023-02-13T05:56:53.949Z,100777.19
2023-02-13T05:59:23.936Z,100766.27
2023-02-13T06:01:52.763Z,100762.95
2023-02-13T06:04:21.058Z,100754.20
2023-02-13T06:06:49.263Z,100748.10
2023-02-13T06:09:17.403Z,100742.01
2023-02-13T06:11:46.848Z,100739.88
2023-02-13T06:14:15.418Z,100742.04
2023-02-13T06:16:44.211Z,100740.24
2023-02-13T06:19:12.556Z,100739.86
2023-02-13T06:21:40.671Z,100738.05
2023-02-13T06:24:08.799Z,100732.02
2023-02-13T06:26:36.990Z,100725.58
2023-02-13T06:29:06.917Z,100725.81
2023-02-13T06:31:35.700Z,100709.55
2023-02-13T06:34:09.430Z,100707.14
2023-02-13T06:36:38.696Z,100708.74
2023-02-13T06:39:07.639Z,100702.84
2023-02-13T06:41:35.840Z,100708.84
2023-02-13T06:44:07.898Z,100705.25
2023-02-13T06:46:36.378Z,100705.88
2023-02-13T06:49:04.845Z,100705.13
2023-02-13T06:51:33.018Z,100700.48
2023-02-13T06:54:01.141Z,100699.58
2023-02-13T06:56:30.640Z,100700.21
2023-02-13T06:58:58.757Z,100700.58
2023-02-13T07:01:27.063Z,100700.67
2023-02-13T07:03:55.409Z,100699.16
2023-02-13T07:06:23.646Z,100692.52
2023-02-13T07:08:55.430Z,100689.91
2023-02-13T07:11:24.843Z,100692.99
2023-02-13T07:13:53.893Z,100690.30
2023-02-13T07:16:26.329Z,100692.27
2023-02-13T07:18:55.767Z,100685.67
2023-02-13T07:21:23.795Z,100686.20
2023-02-13T07:23:52.609Z,100674.23
2023-02-13T07:26:20.751Z,100678.86
2023-02-13T07:28:50.016Z,100670.77
2023-02-13T07:31:19.043Z,100664.98
2023-02-13T07:33:51.439Z,100662.73
2023-02-13T07:36:20.906Z,100655.39
2023-02-13T07:38:49.383Z,100650.94
2023-02-13T07:41:17.774Z,100645.89
2023-02-13T07:43:45.816Z,100649.46
2023-02-13T07:46:14.373Z,100654.63
2023-02-13T07:48:42.439Z,100658.36
2023-02-13T07:51:10.779Z,100658.83
2023-02-13T07:53:38.887Z,100650.89
2023-02-13T07:56:08.328Z,100655.90
2023-02-13T07:58:41.555Z,100650.11
2023-02-13T08:01:11.747Z,100651.27
2023-02-13T08:03:40.517Z,100644.80
2023-02-13T08:06:09.247Z,100637.88
2023-02-13T08:08:38.572Z,100644.92
2023-02-13T08:11:32.172Z,100644.59
2023-02-13T08:14:00.344Z,100644.65
2023-02-13T08:16:34.413Z,100643.92
2023-02-13T08:19:03.341Z,100638.03
2023-02-13T08:21:32.172Z,100640.36
2023-02-13T08:24:00.287Z,100637.30
2023-02-13T08:26:34.039Z,100636.94
2023-02-13T08:29:02.176Z,100645.20
2023-02-13T08:31:30.728Z,100650.58
2023-02-13T08:33:59.511Z,100642.77
2023-02-13T08:36:27.745Z,100640.48
2023-02-13T08:38:55.946Z,100637.35
2023-02-13T08:41:24.230Z,100626.71
2023-02-13T08:43:53.924Z,100634.86
2023-02-13T08:46:26.705Z,100623.85
2023-02-13T08:48:55.089Z,100625.52
2023-02-13T08:51:23.214Z,100623.22
2023-02-13T08:53:51.544Z,100628.38
2023-02-13T08:56:19.697Z,100621.45
2023-02-13T08:58:49.785Z,100624.44
2023-02-13T09:01:18.713Z,100619.23
2023-02-13T09:03:47.145Z,100622.94
2023-02-13T10:17:50.979Z,100550.06
2023-02-13T10:20:28.574Z,100536.79
2023-02-13T10:23:03.474Z,100523.41
2023-02-13T10:25:59.100Z,100525.26
2023-02-13T10:28:35.296Z,100524.05
2023-02-13T10:31:10.445Z,100516.88
2023-02-13T10:33:52.233Z,100517.90
2023-02-13T10:36:41.194Z,100507.23
2023-02-13T10:39:22.808Z,100506.54
2023-02-13T10:41:58.440Z,100504.31
2023-02-13T10:44:31.078Z,100502.33
2023-02-13T10:47:31.293Z,100504.17
2023-02-13T10:50:28.494Z,100505.34
2023-02-13T10:52:59.713Z,100505.34
2023-02-13T10:55:44.205Z,100504.40
2023-02-13T10:58:16.087Z,100510.63
2023-02-13T11:01:06.753Z,100511.70
2023-02-13T11:03:35.176Z,100510.70
2023-02-13T11:06:06.734Z,100504.53
2023-02-13T11:08:40.365Z,100499.43
2023-02-13T11:11:28.260Z,100502.97
2023-02-13T11:14:19.663Z,100499.65
2023-02-13T11:16:52.229Z,100498.70
2023-02-13T11:19:23.034Z,100496.87
2023-02-13T11:21:54.826Z,100490.23
2023-02-13T11:24:24.565Z,100489.27
2023-02-13T11:26:55.330Z,100481.41
2023-02-13T11:29:29.363Z,100479.67
2023-02-13T11:32:17.911Z,100481.94
2023-02-13T11:34:50.807Z,100479.44
2023-02-13T11:37:29.690Z,100479.96
2023-02-13T11:40:00.901Z,100481.81
2023-02-13T11:42:34.532Z,100485.77
2023-02-13T11:45:08.350Z,100484.57
2023-02-13T11:47:39.768Z,100484.28
2023-02-13T11:50:28.538Z,100481.66
2023-02-13T11:53:03.404Z,100472.48
2023-02-13T11:55:39.116Z,100468.98
2023-02-13T11:58:16.220Z,100464.66
2023-02-13T12:00:45.441Z,100458.16
2023-02-13T12:03:20.512Z,100456.42
2023-02-13T12:06:14.191Z,100449.81
2023-02-13T12:08:47.398Z,100447.13
2023-02-13T12:11:22.824Z,100446.05
2023-02-13T12:13:51.712Z,100443.65
2023-02-13T12:16:40.442Z,100448.56
2023-02-13T12:19:12.974Z,100444.60
2023-02-13T12:21:55.707Z,100439.27
2023-02-13T12:24:42.242Z,100438.31
2023-02-13T12:27:22.395Z,100431.35
2023-02-13T12:30:15.838Z,100425.93
2023-02-13T12:32:50.199Z,100433.42
2023-02-13T12:35:50.532Z,100429.41
2023-02-13T12:38:36.023Z,100423.71
2023-02-13T12:41:04.297Z,100424.91
2023-02-13T12:44:01.328Z,100426.97
2023-02-13T12:46:44.505Z,100417.14
2023-02-13T12:49:34.209Z,100410.61
2023-02-13T12:52:24.576Z,100413.46
2023-02-13T12:55:11.614Z,100405.05
2023-02-13T12:57:43.787Z,100402.73
2023-02-13T13:00:35.532Z,100398.86
2023-02-13T13:03:19.038Z,100402.71
2023-02-13T13:06:12.171Z,100397.09
2023-02-13T13:08:58.626Z,100393.16
2023-02-13T13:11:49.279Z,100386.51
2023-02-13T13:14:26.584Z,100377.85
2023-02-13T13:17:26.124Z,100378.86
2023-02-13T13:20:08.635Z,100373.58
2023-02-13T13:22:44.335Z,100363.08
2023-02-13T13:25:30.319Z,100362.96
2023-02-13T13:28:09.719Z,100365.34
2023-02-13T13:30:37.895Z,100365.08
2023-02-13T13:33:19.496Z,100371.77
2023-02-13T13:36:06.750Z,100378.16
2023-02-13T13:38:43.575Z,100384.95
2023-02-13T13:41:15.673Z,100386.96
2023-02-13T13:44:02.427Z,100390.58
2023-02-13T13:46:33.558Z,100388.77
2023-02-13T13:49:30.986Z,100388.33
2023-02-13T13:52:11.414Z,100388.16
2023-02-13T13:54:39.833Z,100382.06
2023-02-13T13:57:08.371Z,100377.60
2023-02-13T13:59:39.892Z,100374.86
2023-02-13T14:02:20.033Z,100367.41
2023-02-13T14:05:10.662Z,100352.33
2023-02-13T14:07:42.164Z,100353.89
2023-02-13T14:10:25.922Z,100347.70
2023-02-13T14:12:57.028Z,100354.05
2023-02-13T14:15:49.885Z,100358.96
2023-02-13T14:18:18.260Z,100361.80
2023-02-13T14:20:50.478Z,100354.38
2023-02-13T14:23:52.837Z,100351.06
2023-02-13T14:26:29.402Z,100346.67
2023-02-13T14:29:00.870Z,100342.77
2023-02-13T14:31:33.552Z,100339.98
2023-02-13T14:34:03.567Z,100338.86
2023-02-13T14:36:35.906Z,100335.95
2023-02-13T14:39:08.197Z,100335.46
2023-02-13T14:41:56.968Z,100325.81
2023-02-13T14:44:45.193Z,100327.55
2023-02-13T14:47:25.313Z,100321.95
2023-02-13T14:49:54.212Z,100325.21
2023-02-13T14:52:27.815Z,100330.30
2023-02-13T14:54:59.834Z,100327.20
2023-02-13T14:57:32.576Z,100326.14
2023-02-13T15:00:09.590Z,100328.64
2023-02-13T15:02:42.094Z,100327.17
2023-02-13T15:05:15.321Z,100321.98
2023-02-13T15:07:52.967Z,100324.64
2023-02-13T15:10:44.213Z,100313.55
2023-02-13T15:13:21.647Z,100310.17
2023-02-13T15:16:10.564Z,100304.39
2023-02-13T15:18:48.257Z,100305.66
2023-02-13T15:21:18.755Z,100309.13
2023-02-13T15:23:55.669Z,100312.45
2023-02-13T15:26:26.490Z,100318.95
2023-02-13T15:29:13.918Z,100314.48
2023-02-13T15:31:42.376Z,100313.08
2023-02-13T15:34:22.848Z,100307.86
2023-02-13T15:36:51.396Z,100309.56
2023-02-13T15:39:23.580Z,100304.23
2023-02-13T15:42:00.158Z,100309.80
2023-02-13T15:44:31.808Z,100302.56
2023-02-13T15:47:08.104Z,100295.98
2023-02-13T15:49:44.267Z,100288.20
2023-02-13T15:52:19.564Z,100291.55
2023-02-13T15:54:52.844Z,100290.24
2023-02-13T15:57:21.268Z,100282.73
2023-02-13T15:59:49.370Z,100279.88
2023-02-13T16:02:47.752Z,100283.13
2023-02-13T16:05:17.169Z,100274.70
2023-02-13T16:07:50.812Z,100270.92
2023-02-13T16:10:36.963Z,100269.77
2023-02-13T16:13:06.452Z,100272.34
2023-02-13T16:15:39.748Z,100275.08
2023-02-13T16:18:13.041Z,100279.33
2023-02-13T16:20:42.397Z,100277.98
2023-02-13T16:23:17.583Z,100271.71
2023-02-13T16:25:48.795Z,100267.94
2023-02-13T16:28:23.157Z,100270.59
2023-02-13T16:30:53.951Z,100266.67
2023-02-13T16:33:24.366Z,100258.23
2023-02-13T16:36:00.810Z,100260.18
2023-02-13T16:38:28.896Z,100256.20
2023-02-13T16:41:02.440Z,100256.69
2023-02-13T16:43:52.053Z,100261.45
2023-02-13T16:46:20.110Z,100260.00
2023-02-13T16:49:01.024Z,100265.01
2023-02-13T16:51:45.686Z,100271.73
2023-02-13T16:54:18.679Z,100274.19
2023-02-13T16:57:11.091Z,100280.77
2023-02-13T16:59:48.714Z,100289.43
2023-02-13T17:02:29.125Z,100300.10
2023-02-13T17:05:09.649Z,100296.60
2023-02-13T17:07:45.173Z,100292.81
2023-02-13T17:10:21.041Z,100282.87
2023-02-13T17:12:52.108Z,100283.46
2023-02-13T17:15:22.557Z,100279.02
2023-02-13T17:17:50.814Z,100285.98
2023-02-13T17:20:30.790Z,100289.95
2023-02-13T17:23:00.444Z,100283.65
2023-02-13T17:25:30.411Z,100281.67
2023-02-13T17:28:21.333Z,100280.95
2023-02-13T17:30:50.990Z,100276.05
2023-02-13T17:33:27.462Z,100273.90
2023-02-13T17:35:55.625Z,100273.52
2023-02-13T17:38:24.217Z,100275.36
2023-02-13T17:40:52.604Z,100270.25
2023-02-13T17:43:21.849Z,100269.11
2023-02-13T17:45:50.103Z,100273.53
2023-02-13T17:48:19.762Z,100275.95
2023-02-13T17:50:49.443Z,100270.38
2023-02-13T17:53:25.533Z,100268.40
2023-02-13T17:55:56.897Z,100265.78
2023-02-13T17:58:25.624Z,100267.14
2023-02-13T18:00:54.192Z,100264.31
2023-02-13T18:03:22.541Z,100261.83
2023-02-13T18:05:50.678Z,100254.27
2023-02-13T18:08:20.254Z,100244.13
2023-02-13T18:10:50.299Z,100243.00
2023-02-13T18:13:19.718Z,100239.52
2023-02-13T18:15:48.334Z,100239.55
2023-02-13T18:18:17.718Z,100235.89
2023-02-13T18:20:46.112Z,100233.30
2023-02-13T18:23:14.293Z,100236.85
2023-02-13T18:25:42.934Z,100248.67
2023-02-13T18:28:11.048Z,100249.36
2023-02-13T18:30:41.987Z,100241.21
2023-02-13T18:33:10.199Z,100236.92
2023-02-13T18:35:39.241Z,100236.60
2023-02-13T18:38:10.404Z,100240.96
2023-02-13T18:40:39.514Z,100238.44
2023-02-13T18:43:07.577Z,100235.39
2023-02-13T18:45:36.419Z,100234.03
2023-02-13T18:48:08.281Z,100231.61
2023-02-13T18:50:41.354Z,100225.65
2023-02-13T18:53:09.714Z,100224.27
2023-02-13T18:55:42.772Z,100222.33
2023-02-13T18:58:10.824Z,100225.73
2023-02-13T19:00:39.373Z,100231.49
2023-02-13T19:03:07.405Z,100232.55
2023-02-13T19:05:41.489Z,100223.73
2023-02-13T19:08:09.497Z,100220.65
2023-02-13T19:10:37.953Z,100211.73
2023-02-13T19:13:06.001Z,100195.58
2023-02-13T19:15:38.748Z,100196.95
2023-02-13T19:18:06.949Z,100185.40
2023-02-13T19:20:34.920Z,100180.27
2023-02-13T19:23:02.908Z,100175.20
2023-02-13T19:25:30.954Z,100167.31
2023-02-13T19:27:58.971Z,100167.80
2023-02-13T19:30:27.069Z,100169.81
2023-02-13T19:32:55.188Z,100174.34
2023-02-13T19:35:23.695Z,100176.06
2023-02-13T19:37:54.124Z,100179.55
2023-02-13T19:40:22.235Z,100171.11
2023-02-13T19:42:51.501Z,100151.48
2023-02-13T19:45:20.044Z,100155.98
2023-02-13T19:47:48.104Z,100158.83
2023-02-13T19:50:20.796Z,100151.70
2023-02-13T19:52:50.949Z,100145.16
2023-02-13T19:55:22.185Z,100140.38
2023-02-13T19:57:50.757Z,100128.48
2023-02-13T20:00:26.231Z,100118.00
2023-02-13T20:03:01.914Z,100113.20
2023-02-13T20:05:39.398Z,100103.13
2023-02-13T20:08:10.755Z,100097.66
2023-02-13T20:10:43.094Z,100098.13
2023-02-13T20:13:11.555Z,100094.73
2023-02-13T20:15:40.793Z,100097.92
2023-02-13T20:18:09.644Z,100097.92
2023-02-13T20:20:40.013Z,100096.45
2023-02-13T20:23:08.312Z,100089.48
2023-02-13T20:25:36.836Z,100087.91
2023-02-13T20:28:05.449Z,100088.20
2023-02-13T20:30:34.012Z,100075.69
2023-02-13T20:33:06.688Z,100061.39
2023-02-13T20:35:35.086Z,100065.96
2023-02-13T20:38:04.427Z,100069.77
2023-02-13T20:40:32.657Z,100063.11
2023-02-13T20:43:21.043Z,100050.27
2023-02-13T20:45:49.850Z,100045.04
2023-02-13T20:48:17.948Z,100040.98
2023-02-13T20:50:46.594Z,100040.86
2023-02-13T20:53:15.283Z,100044.92
2023-02-13T20:55:43.291Z,100047.80
2023-02-13T20:58:12.404Z,100040.79
2023-02-13T21:00:40.471Z,100030.13
2023-02-13T21:03:08.821Z,100036.96
2023-02-13T21:05:37.445Z,100035.35
2023-02-13T21:08:06.673Z,100034.13
2023-02-13T21:10:37.890Z,100032.75
2023-02-13T21:13:06.114Z,100025.33
2023-02-13T21:15:34.180Z,100028.05
2023-02-13T21:18:04.003Z,100025.60
2023-02-13T21:20:33.091Z,100019.18
2023-02-13T21:23:02.102Z,100025.70
2023-02-13T21:25:30.664Z,100025.19
2023-02-13T21:27:59.960Z,100030.56
2023-02-13T21:30:28.221Z,100034.42
2023-02-13T21:32:56.279Z,100025.59
2023-02-13T21:35:24.525Z,100022.90
2023-02-13T21:37:53.160Z,100017.06
2023-02-13T21:40:23.966Z,100015.21
2023-02-13T21:42:55.452Z,100014.82
2023-02-13T21:45:24.291Z,100019.68
2023-02-13T21:47:56.006Z,100007.64
2023-02-13T21:50:24.128Z,99995.74
2023-02-13T21:52:52.366Z,99993.00
2023-02-13T21:55:20.413Z,99996.97
2023-02-13T21:57:48.725Z,100002.71
2023-02-13T22:00:17.133Z,99990.69
2023-02-13T22:02:53.026Z,99989.07
2023-02-13T22:05:21.685Z,99974.73
2023-02-13T22:08:10.402Z,99966.25
2023-02-13T22:10:40.965Z,99958.19
2023-02-13T22:13:16.481Z,99960.86
2023-02-13T22:15:45.874Z,99949.80
2023-02-13T22:18:13.971Z,99943.51
2023-02-13T22:20:42.820Z,99950.11
2023-02-13T22:23:11.217Z,99938.92
2023-02-13T22:25:39.301Z,99943.30
2023-02-13T22:28:07.947Z,99937.84
2023-02-13T22:30:36.449Z,99932.59
2023-02-13T22:33:05.497Z,99928.10
2023-02-13T22:35:38.040Z,99930.96
2023-02-13T22:38:06.794Z,99926.42
2023-02-13T22:40:35.878Z,99915.16
2023-02-13T22:43:04.759Z,99904.05
2023-02-13T22:45:36.814Z,99901.73
2023-02-13T22:48:05.874Z,99907.38
2023-02-13T22:50:34.139Z,99903.91
2023-02-13T22:53:02.611Z,99902.11
2023-02-13T22:55:30.968Z,99906.83
2023-02-13T22:57:59.005Z,99905.71
2023-02-13T23:00:29.943Z,99902.39
2023-02-13T23:02:58.690Z,99901.71
2023-02-13T23:05:26.802Z,99883.04
2023-02-13T23:07:55.067Z,99890.02
2023-02-13T23:10:26.002Z,99889.92
2023-02-13T23:12:54.318Z,99892.44
2023-02-13T23:15:22.660Z,99895.39
2023-02-13T23:18:09.485Z,99884.49
2023-02-13T23:20:40.347Z,99873.80
2023-02-13T23:23:11.772Z,99882.16
2023-02-13T23:25:41.064Z,99880.52
2023-02-13T23:28:09.499Z,99891.35
2023-02-13T23:30:37.776Z,99888.36
2023-02-13T23:33:05.838Z,99886.14
2023-02-13T23:35:35.053Z,99876.55
2023-02-13T23:38:03.114Z,99862.02
2023-02-13T23:40:31.101Z,99850.50
2023-02-13T23:42:59.469Z,99852.86
2023-02-13T23:45:30.162Z,99857.64
2023-02-13T23:47:58.442Z,99875.79
2023-02-13T23:50:26.527Z,99874.92
2023-02-13T23:52:55.399Z,99873.21
2023-02-13T23:55:23.475Z,99871.67
2023-02-13T23:57:52.352Z,99870.62
