createdAt,value
2023-03-03T00:00:47.484Z,40.75
2023-03-03T00:03:16.831Z,43.10
2023-03-03T00:05:44.174Z,41.05
2023-03-03T00:08:11.663Z,42.08
2023-03-03T00:10:39.258Z,41.10
2023-03-03T00:13:14.379Z,41.28
2023-03-03T00:15:41.567Z,41.05
2023-03-03T00:18:19.633Z,42.95
2023-03-03T00:20:50.727Z,41.90
2023-03-03T00:23:21.566Z,41.67
2023-03-03T00:25:50.426Z,40.33
2023-03-03T00:28:28.902Z,41.92
2023-03-03T00:31:00.815Z,42.88
2023-03-03T00:33:32.943Z,39.90
2023-03-03T00:36:18.422Z,41.80
2023-03-03T00:38:45.462Z,41.00
2023-03-03T00:41:17.388Z,45.08
2023-03-03T00:43:44.449Z,42.85
2023-03-03T00:46:16.271Z,43.25
2023-03-03T00:48:44.554Z,41.20
2023-03-03T00:51:31.950Z,43.42
2023-03-03T00:53:59.595Z,43.60
2023-03-03T00:56:27.828Z,42.70
2023-03-03T00:58:54.888Z,42.35
2023-03-03T01:01:22.607Z,42.88
2023-03-03T01:03:49.680Z,41.88
2023-03-03T01:06:16.908Z,42.53
2023-03-03T01:08:43.947Z,40.60
2023-03-03T01:11:14.202Z,43.15
2023-03-03T01:13:42.258Z,41.17
2023-03-03T01:16:09.486Z,42.70
2023-03-03T01:18:37.153Z,42.28
2023-03-03T01:21:05.488Z,43.08
2023-03-03T01:23:32.572Z,45.85
2023-03-03T01:25:59.608Z,43.67
2023-03-03T01:28:26.632Z,44.58
2023-03-03T01:30:53.767Z,45.22
2023-03-03T01:33:20.832Z,42.97
2023-03-03T01:35:48.569Z,42.30
2023-03-03T01:38:16.090Z,41.45
2023-03-03T01:40:43.162Z,46.13
2023-03-03T01:43:12.859Z,43.58
2023-03-03T01:45:49.027Z,46.15
2023-03-03T01:48:18.792Z,42.53
2023-03-03T01:50:49.044Z,42.78
2023-03-03T01:53:20.566Z,43.88
2023-03-03T01:55:48.718Z,42.75
2023-03-03T01:58:28.286Z,44.75
2023-03-03T02:00:59.601Z,42.42
2023-03-03T02:03:27.927Z,42.90
2023-03-03T02:05:57.777Z,42.85
2023-03-03T02:08:28.513Z,43.63
2023-03-03T02:10:55.558Z,43.38
2023-03-03T02:13:22.561Z,44.08
2023-03-03T02:15:49.624Z,44.70
2023-03-03T02:18:19.632Z,44.33
2023-03-03T02:21:05.340Z,43.88
2023-03-03T02:23:38.466Z,42.72
2023-03-03T02:26:13.593Z,44.63
2023-03-03T02:28:41.087Z,43.50
2023-03-03T02:31:13.565Z,46.67
2023-03-03T02:33:41.846Z,44.30
2023-03-03T02:36:12.721Z,45.42
2023-03-03T02:38:40.225Z,43.85
2023-03-03T02:41:10.071Z,43.58
2023-03-03T02:43:42.179Z,42.38
2023-03-03T02:46:09.237Z,43.33
2023-03-03T02:48:36.272Z,44.20
2023-03-03T02:51:03.272Z,42.00
2023-03-03T02:53:30.299Z,43.85
2023-03-03T02:55:57.305Z,44.53
2023-03-03T02:58:24.345Z,44.72
2023-03-03T03:00:51.396Z,42.80
2023-03-03T03:03:18.435Z,44.00
2023-03-03T03:05:45.478Z,42.60
2023-03-03T03:08:12.466Z,41.55
2023-03-03T03:10:39.765Z,42.00
2023-03-03T03:13:06.884Z,44.20
2023-03-03T03:15:35.441Z,41.22
2023-03-03T03:18:02.490Z,43.15
2023-03-03T03:20:29.504Z,40.72
2023-03-03T03:22:56.574Z,42.70
2023-03-03T03:25:23.625Z,40.13
2023-03-03T03:27:50.640Z,41.47
2023-03-03T03:30:20.576Z,40.45
2023-03-03T03:32:48.055Z,39.35
2023-03-03T03:35:17.225Z,40.67
2023-03-03T03:37:44.912Z,39.63
2023-03-03T03:40:12.318Z,40.72
2023-03-03T03:42:39.569Z,41.22
2023-03-03T03:45:06.959Z,40.30
2023-03-03T03:47:33.966Z,41.13
2023-03-03T03:50:01.006Z,40.50
2023-03-03T03:52:28.005Z,37.13
2023-03-03T03:54:54.999Z,39.60
2023-03-03T03:57:22.012Z,39.92
2023-03-03T03:59:50.347Z,40.85
2023-03-03T04:02:17.462Z,40.38
2023-03-03T04:04:44.613Z,39.05
2023-03-03T04:07:11.791Z,37.67
2023-03-03T04:09:38.925Z,39.00
2023-03-03T04:12:06.020Z,39.22
2023-03-03T04:14:33.120Z,39.50
2023-03-03T04:17:00.189Z,40.63
2023-03-03T04:19:27.173Z,41.55
2023-03-03T04:21:54.192Z,39.03
2023-03-03T04:24:21.226Z,38.72
2023-03-03T04:26:48.283Z,40.78
2023-03-03T04:29:15.328Z,40.80
2023-03-03T04:31:42.331Z,38.45
2023-03-03T04:34:09.488Z,39.45
2023-03-03T04:36:36.501Z,37.97
2023-03-03T04:39:03.573Z,39.60
2023-03-03T04:41:30.665Z,39.92
2023-03-03T04:43:57.689Z,40.05
2023-03-03T04:46:24.770Z,42.22
2023-03-03T04:48:52.384Z,39.80
2023-03-03T04:51:19.452Z,41.10
2023-03-03T04:53:46.502Z,40.53
2023-03-03T04:56:13.503Z,42.60
2023-03-03T04:58:40.647Z,41.65
2023-03-03T05:01:07.916Z,40.45
2023-03-03T05:03:35.009Z,37.20
2023-03-03T05:06:02.014Z,40.90
2023-03-03T05:08:29.024Z,40.50
2023-03-03T05:10:56.201Z,40.75
2023-03-03T05:13:23.528Z,40.42
2023-03-03T05:15:51.706Z,40.97
2023-03-03T05:18:21.905Z,41.10
2023-03-03T05:20:49.845Z,39.85
2023-03-03T05:23:17.069Z,39.47
2023-03-03T05:25:44.100Z,39.67
2023-03-03T05:28:11.747Z,40.78
2023-03-03T05:30:38.823Z,43.47
2023-03-03T05:33:06.264Z,39.33
2023-03-03T05:35:33.746Z,40.13
2023-03-03T05:38:00.804Z,39.83
2023-03-03T05:40:28.235Z,40.67
2023-03-03T05:42:55.292Z,39.13
2023-03-03T05:45:24.264Z,41.55
2023-03-03T05:47:52.199Z,41.38
2023-03-03T05:50:20.222Z,41.33
2023-03-03T05:52:50.861Z,40.70
2023-03-03T05:55:18.240Z,44.17
2023-03-03T05:57:45.344Z,44.05
2023-03-03T06:00:13.127Z,43.03
2023-03-03T06:02:40.472Z,42.70
2023-03-03T06:05:08.352Z,39.97
2023-03-03T06:07:35.469Z,44.30
2023-03-03T06:10:02.859Z,43.63
2023-03-03T06:12:29.890Z,41.42
2023-03-03T06:14:57.054Z,41.42
2023-03-03T06:17:24.053Z,45.50
2023-03-03T06:19:51.070Z,43.13
2023-03-03T06:22:18.085Z,42.97
2023-03-03T06:24:45.212Z,45.72
2023-03-03T06:27:12.248Z,43.20
2023-03-03T06:29:39.294Z,42.42
2023-03-03T06:32:06.446Z,44.15
2023-03-03T06:34:33.558Z,43.03
2023-03-03T06:37:00.633Z,43.95
2023-03-03T06:39:28.116Z,43.60
2023-03-03T06:41:55.106Z,44.40
2023-03-03T06:44:22.140Z,45.85
2023-03-03T06:46:49.938Z,45.38
2023-03-03T06:49:17.125Z,46.20
2023-03-03T06:51:46.181Z,47.50
2023-03-03T06:54:17.529Z,47.58
2023-03-03T06:56:45.442Z,49.28
2023-03-03T06:59:14.273Z,45.47
2023-03-03T07:01:41.911Z,48.33
2023-03-03T07:04:16.409Z,45.90
2023-03-03T07:06:43.512Z,49.75
2023-03-03T07:09:16.044Z,47.95
2023-03-03T07:11:46.209Z,47.35
2023-03-03T07:14:16.296Z,45.38
2023-03-03T07:16:43.506Z,44.88
2023-03-03T07:19:36.996Z,47.22
2023-03-03T07:22:16.145Z,51.27
2023-03-03T07:24:44.352Z,45.85
2023-03-03T07:27:20.346Z,45.45
2023-03-03T07:29:48.009Z,45.83
2023-03-03T07:32:35.297Z,46.17
2023-03-03T07:35:02.955Z,46.03
2023-03-03T07:37:32.437Z,45.15
2023-03-03T07:40:00.778Z,47.47
2023-03-03T07:42:35.486Z,46.20
2023-03-03T07:45:04.175Z,47.47
2023-03-03T07:47:32.224Z,47.60
2023-03-03T07:50:01.438Z,49.78
2023-03-03T07:52:29.830Z,45.75
2023-03-03T07:54:58.736Z,48.80
2023-03-03T07:57:28.659Z,47.25
2023-03-03T08:00:01.480Z,46.65
2023-03-03T08:02:57.996Z,45.67
2023-03-03T08:05:35.924Z,47.25
2023-03-03T08:08:16.209Z,46.92
2023-03-03T08:10:53.965Z,47.53
2023-03-03T08:13:25.211Z,47.35
2023-03-03T08:16:03.526Z,47.95
2023-03-03T08:18:36.122Z,46.80
2023-03-03T08:21:13.632Z,47.42
2023-03-03T08:23:40.899Z,46.05
2023-03-03T08:26:08.003Z,48.10
2023-03-03T08:28:35.115Z,48.58
2023-03-03T08:31:16.409Z,47.13
2023-03-03T08:33:47.458Z,45.05
2023-03-03T08:36:14.561Z,45.30
2023-03-03T08:38:41.661Z,46.05
2023-03-03T08:41:08.766Z,48.45
2023-03-03T08:43:35.875Z,48.38
2023-03-03T08:46:05.367Z,46.10
2023-03-03T08:48:33.091Z,43.92
2023-03-03T08:51:00.408Z,46.55
2023-03-03T08:53:27.950Z,46.72
2023-03-03T08:55:55.185Z,46.53
2023-03-03T08:58:33.510Z,43.97
2023-03-03T09:01:01.998Z,43.83
2023-03-03T09:03:29.835Z,44.53
2023-03-03T09:05:56.958Z,47.25
2023-03-03T09:08:24.023Z,45.45
2023-03-03T09:10:51.124Z,43.88
2023-03-03T09:13:19.256Z,45.25
2023-03-03T09:15:46.717Z,45.40
2023-03-03T09:18:16.888Z,44.40
2023-03-03T09:20:45.456Z,46.42
2023-03-03T09:23:24.355Z,44.22
2023-03-03T09:25:52.164Z,44.72
2023-03-03T09:28:23.612Z,43.75
2023-03-03T09:30:52.455Z,43.75
2023-03-03T09:33:38.106Z,45.53
2023-03-03T09:36:28.410Z,43.25
2023-03-03T09:38:58.759Z,46.28
2023-03-03T09:41:42.491Z,46.35
2023-03-03T09:44:28.291Z,47.50
2023-03-03T09:47:04.472Z,45.53
2023-03-03T09:49:47.749Z,46.30
2023-03-03T09:52:16.099Z,44.17
2023-03-03T09:54:43.089Z,46.22
2023-03-03T09:57:12.879Z,45.88
2023-03-03T09:59:48.174Z,46.15
2023-03-03T10:02:41.491Z,46.28
2023-03-03T10:05:26.495Z,43.70
2023-03-03T10:07:59.776Z,44.13
2023-03-03T10:10:26.759Z,44.30
2023-03-03T10:13:06.139Z,45.50
2023-03-03T10:15:33.239Z,44.65
2023-03-03T10:18:19.009Z,44.85
2023-03-03T10:21:15.439Z,43.38
2023-03-03T10:23:48.572Z,45.65
2023-03-03T10:26:43.795Z,46.65
2023-03-03T10:29:33.042Z,47.25
2023-03-03T10:32:18.645Z,44.67
2023-03-03T10:35:00.818Z,45.33
2023-03-03T10:37:48.135Z,45.70
2023-03-03T10:40:24.166Z,43.90
2023-03-03T10:43:00.590Z,44.45
2023-03-03T10:45:35.080Z,45.03
2023-03-03T10:48:08.412Z,45.15
2023-03-03T10:50:51.920Z,45.88
2023-03-03T10:53:18.991Z,44.92
2023-03-03T10:55:54.666Z,45.97
2023-03-03T10:58:21.794Z,44.00
2023-03-03T11:01:24.814Z,44.92
2023-03-03T11:04:01.334Z,45.33
2023-03-03T11:06:40.630Z,43.90
2023-03-03T11:09:08.144Z,48.75
2023-03-03T11:11:44.785Z,46.65
2023-03-03T11:14:22.583Z,46.42
2023-03-03T11:17:00.944Z,44.33
2023-03-03T11:19:55.091Z,44.95
2023-03-03T11:22:28.417Z,32.78
2023-03-03T11:25:22.102Z,45.22
2023-03-03T11:28:02.319Z,33.53
2023-03-03T11:30:35.666Z,44.47
2023-03-03T11:33:21.734Z,43.05
2023-03-03T11:35:59.068Z,44.10
2023-03-03T11:38:38.633Z,45.17
2023-03-03T11:41:20.773Z,44.03
2023-03-03T11:44:08.309Z,43.65
2023-03-03T11:46:38.226Z,43.95
2023-03-03T11:49:07.502Z,45.10
2023-03-03T11:51:43.620Z,44.33
2023-03-03T11:54:11.028Z,45.40
2023-03-03T11:56:40.859Z,46.40
2023-03-03T11:59:30.100Z,43.13
2023-03-03T12:01:58.177Z,44.70
2023-03-03T12:04:31.262Z,43.38
2023-03-03T12:07:19.425Z,45.50
2023-03-03T12:10:00.185Z,43.83
2023-03-03T12:12:30.381Z,44.08
2023-03-03T12:14:57.483Z,45.22
2023-03-03T12:17:43.340Z,41.95
2023-03-03T12:20:23.036Z,44.50
2023-03-03T12:23:06.722Z,44.50
2023-03-03T12:25:38.103Z,46.45
2023-03-03T12:28:22.133Z,48.38
2023-03-03T12:30:58.391Z,44.45
2023-03-03T12:33:28.783Z,45.47
2023-03-03T12:36:14.327Z,42.85
2023-03-03T12:38:43.793Z,41.50
2023-03-03T12:41:27.794Z,42.40
2023-03-03T12:44:07.090Z,43.58
2023-03-03T12:46:52.414Z,44.83
2023-03-03T12:49:20.006Z,44.25
2023-03-03T12:51:58.923Z,44.38
2023-03-03T12:54:28.761Z,42.45
2023-03-03T12:56:57.129Z,44.42
2023-03-03T12:59:45.298Z,43.42
2023-03-03T13:02:30.722Z,44.83
2023-03-03T13:05:03.037Z,44.15
2023-03-03T13:07:39.180Z,44.65
2023-03-03T13:10:17.682Z,43.63
2023-03-03T13:12:52.080Z,45.13
2023-03-03T13:15:31.659Z,44.80
2023-03-03T13:18:11.515Z,42.92
2023-03-03T13:20:56.323Z,42.58
2023-03-03T13:23:38.131Z,43.10
2023-03-03T13:26:05.188Z,43.67
2023-03-03T13:28:37.767Z,43.83
2023-03-03T13:31:25.128Z,41.92
2023-03-03T13:33:56.311Z,44.03
2023-03-03T13:36:25.913Z,42.63
2023-03-03T13:38:55.213Z,43.30
2023-03-03T13:41:30.319Z,44.60
2023-03-03T13:44:02.702Z,40.88
2023-03-03T13:46:35.783Z,44.25
2023-03-03T13:49:14.687Z,33.73
2023-03-03T13:51:49.373Z,41.25
2023-03-03T13:54:25.513Z,42.60
2023-03-03T13:57:02.878Z,42.95
2023-03-03T13:59:40.128Z,40.33
2023-03-03T14:02:35.678Z,40.88
2023-03-03T14:05:06.591Z,38.45
2023-03-03T14:07:33.587Z,38.95
2023-03-03T14:10:22.148Z,38.03
2023-03-03T14:12:49.150Z,39.40
2023-03-03T14:15:17.314Z,35.75
2023-03-03T14:17:57.694Z,39.72
2023-03-03T14:20:32.421Z,39.92
2023-03-03T14:23:04.255Z,36.97
2023-03-03T14:25:54.764Z,37.08
2023-03-03T14:28:23.700Z,38.25
2023-03-03T14:30:52.337Z,37.67
2023-03-03T14:33:22.046Z,38.50
2023-03-03T14:35:49.725Z,35.83
2023-03-03T14:38:24.505Z,38.35
2023-03-03T14:41:07.098Z,36.95
2023-03-03T14:43:36.741Z,38.22
2023-03-03T14:46:18.870Z,38.03
2023-03-03T14:48:52.541Z,36.40
2023-03-03T14:51:28.858Z,38.55
2023-03-03T14:53:57.344Z,37.60
2023-03-03T14:56:39.302Z,37.95
2023-03-03T14:59:15.358Z,37.53
2023-03-03T15:01:42.784Z,37.33
2023-03-03T15:04:12.867Z,36.08
2023-03-03T15:06:47.002Z,37.33
2023-03-03T15:09:43.060Z,35.85
2023-03-03T15:12:24.448Z,34.70
2023-03-03T15:14:52.897Z,35.55
2023-03-03T15:17:25.328Z,33.95
2023-03-03T15:20:32.370Z,37.50
2023-03-03T15:23:05.314Z,35.22
2023-03-03T15:25:43.510Z,36.90
2023-03-03T15:28:30.374Z,36.50
2023-03-03T15:31:20.401Z,33.38
2023-03-03T15:33:47.472Z,33.58
2023-03-03T15:36:17.560Z,35.92
2023-03-03T15:38:49.255Z,35.08
2023-03-03T15:41:16.268Z,34.83
2023-03-03T15:44:06.715Z,36.65
2023-03-03T15:46:46.086Z,36.42
2023-03-03T15:49:22.182Z,35.25
2023-03-03T15:52:03.727Z,36.55
2023-03-03T15:54:42.954Z,35.85
2023-03-03T15:57:18.856Z,35.80
2023-03-03T15:59:53.603Z,36.17
2023-03-03T16:02:32.691Z,37.00
2023-03-03T16:05:03.806Z,37.63
2023-03-03T16:07:49.410Z,38.05
2023-03-03T16:10:21.733Z,34.75
2023-03-03T16:12:51.826Z,36.83
2023-03-03T16:15:26.345Z,36.40
2023-03-03T16:18:02.253Z,37.33
2023-03-03T16:20:47.678Z,38.90
2023-03-03T16:23:14.711Z,37.50
2023-03-03T16:25:57.112Z,39.03
2023-03-03T16:28:33.109Z,39.97
2023-03-03T16:31:03.286Z,38.97
2023-03-03T16:33:36.171Z,40.45
2023-03-03T16:36:06.995Z,37.50
2023-03-03T16:38:45.197Z,37.92
2023-03-03T16:41:20.251Z,39.33
2023-03-03T16:43:59.861Z,38.92
2023-03-03T16:46:35.028Z,40.38
2023-03-03T16:49:09.651Z,39.67
2023-03-03T16:51:39.786Z,41.65
2023-03-03T16:54:12.313Z,42.17
2023-03-03T16:56:49.418Z,41.42
2023-03-03T16:59:35.221Z,39.95
2023-03-03T17:02:07.294Z,40.80
2023-03-03T17:04:37.226Z,42.10
2023-03-03T17:07:15.981Z,41.42
2023-03-03T17:09:49.153Z,40.53
2023-03-03T17:12:18.980Z,41.17
2023-03-03T17:14:54.839Z,42.03
2023-03-03T17:17:37.956Z,40.95
2023-03-03T17:20:14.163Z,41.90
2023-03-03T17:22:59.728Z,40.92
2023-03-03T17:25:33.370Z,39.33
2023-03-03T17:28:19.016Z,41.83
2023-03-03T17:30:52.167Z,43.95
2023-03-03T17:33:24.997Z,45.97
2023-03-03T17:35:52.197Z,45.05
2023-03-03T17:38:37.889Z,44.25
2023-03-03T17:41:22.733Z,43.17
2023-03-03T17:43:57.540Z,45.00
2023-03-03T17:46:34.386Z,43.20
2023-03-03T17:49:20.224Z,43.88
2023-03-03T17:52:08.883Z,42.00
2023-03-03T17:54:38.810Z,44.38
2023-03-03T17:57:11.700Z,44.25
2023-03-03T17:59:50.729Z,43.78
2023-03-03T18:02:30.379Z,42.92
2023-03-03T18:05:24.167Z,44.38
2023-03-03T18:08:03.079Z,45.80
2023-03-03T18:10:49.326Z,45.42
2023-03-03T18:13:39.415Z,45.28
2023-03-03T18:16:21.475Z,48.28
2023-03-03T18:19:07.130Z,48.38
2023-03-03T18:21:49.418Z,47.95
2023-03-03T18:24:25.407Z,49.03
2023-03-03T18:26:55.920Z,51.15
2023-03-03T18:29:27.842Z,49.20
2023-03-03T18:31:57.742Z,51.35
2023-03-03T18:34:38.997Z,50.30
2023-03-03T18:37:11.224Z,52.83
2023-03-03T18:39:40.971Z,51.45
2023-03-03T18:42:16.987Z,50.60
2023-03-03T18:44:50.090Z,50.05
2023-03-03T18:47:17.452Z,49.83
2023-03-03T18:49:47.622Z,49.40
2023-03-03T18:52:18.687Z,52.00
2023-03-03T18:54:59.467Z,50.15
2023-03-03T18:57:26.527Z,49.53
2023-03-03T18:59:55.553Z,50.33
2023-03-03T19:02:25.595Z,52.30
2023-03-03T19:04:57.006Z,50.25
2023-03-03T19:07:32.842Z,53.17
2023-03-03T19:10:02.543Z,52.05
2023-03-03T19:12:48.141Z,51.42
2023-03-03T19:15:35.383Z,52.97
2023-03-03T19:18:06.017Z,51.20
2023-03-03T19:20:41.264Z,51.42
2023-03-03T19:23:16.499Z,52.28
2023-03-03T19:25:43.674Z,54.03
2023-03-03T19:28:36.507Z,52.42
2023-03-03T19:31:29.940Z,54.13
2023-03-03T19:34:06.346Z,38.03
2023-03-03T19:36:52.253Z,52.00
2023-03-03T19:39:28.114Z,54.33
2023-03-03T19:42:21.321Z,53.40
2023-03-03T19:45:00.351Z,50.58
2023-03-03T19:47:37.086Z,53.20
2023-03-03T19:50:10.913Z,54.67
2023-03-03T19:55:23.771Z,51.22
2023-03-03T19:57:55.968Z,52.85
2023-03-03T20:00:43.281Z,51.38
2023-03-03T20:03:10.252Z,52.30
2023-03-03T20:05:40.181Z,53.28
2023-03-03T20:08:14.723Z,54.92
2023-03-03T20:10:44.828Z,53.22
2023-03-03T20:13:23.791Z,52.50
2023-03-03T20:15:53.769Z,55.65
2023-03-03T20:18:20.873Z,54.65
2023-03-03T20:21:06.487Z,53.70
2023-03-03T20:23:40.381Z,53.38
2023-03-03T20:26:10.281Z,54.65
2023-03-03T20:28:46.504Z,55.65
2023-03-03T20:31:16.330Z,56.45
2023-03-03T20:34:12.871Z,55.30
2023-03-03T20:36:51.898Z,54.13
2023-03-03T20:39:39.229Z,56.58
2023-03-03T20:42:21.311Z,52.30
2023-03-03T20:45:02.220Z,55.70
2023-03-03T20:47:48.925Z,55.67
2023-03-03T20:50:21.919Z,55.22
2023-03-03T20:53:05.309Z,53.90
2023-03-03T20:55:42.939Z,56.80
2023-03-03T20:58:15.854Z,57.45
2023-03-03T21:00:56.526Z,57.13
2023-03-03T21:03:32.429Z,57.58
2023-03-03T21:06:04.047Z,55.15
2023-03-03T21:08:42.057Z,58.08
2023-03-03T21:11:09.867Z,56.05
2023-03-03T21:13:44.243Z,58.22
2023-03-03T21:16:17.484Z,56.80
2023-03-03T21:18:56.891Z,54.42
2023-03-03T21:21:24.015Z,53.88
2023-03-03T21:23:51.286Z,56.92
2023-03-03T21:26:36.861Z,58.72
2023-03-03T21:29:03.919Z,55.85
2023-03-03T21:31:44.134Z,55.63
2023-03-03T21:34:30.110Z,55.70
2023-03-03T21:36:58.734Z,59.20
2023-03-03T21:39:28.072Z,56.67
2023-03-03T21:42:01.252Z,58.70
2023-03-03T21:44:37.034Z,59.42
2023-03-03T21:47:04.883Z,61.17
2023-03-03T21:49:31.882Z,56.20
2023-03-03T21:51:59.969Z,59.60
2023-03-03T21:54:27.203Z,58.70
2023-03-03T21:56:54.382Z,62.17
2023-03-03T21:59:21.568Z,58.97
2023-03-03T22:01:48.586Z,60.63
2023-03-03T22:04:15.795Z,58.30
2023-03-03T22:06:42.995Z,58.83
2023-03-03T22:09:10.351Z,59.35
2023-03-03T22:11:38.175Z,55.15
2023-03-03T22:14:05.222Z,57.42
2023-03-03T22:16:32.227Z,58.60
2023-03-03T22:19:01.708Z,56.33
2023-03-03T22:21:29.890Z,57.15
2023-03-03T22:23:57.083Z,59.55
2023-03-03T22:26:24.527Z,56.20
2023-03-03T22:28:51.621Z,57.95
2023-03-03T22:31:19.904Z,59.58
2023-03-03T22:33:47.899Z,58.92
2023-03-03T22:36:15.931Z,57.80
2023-03-03T22:38:43.026Z,59.20
2023-03-03T22:41:10.036Z,57.17
2023-03-03T22:43:37.164Z,60.60
2023-03-03T22:46:04.229Z,59.28
2023-03-03T22:48:31.985Z,59.47
2023-03-03T22:50:59.040Z,60.05
2023-03-03T22:53:26.413Z,58.95
2023-03-03T22:55:53.649Z,60.22
2023-03-03T22:58:21.357Z,58.33
2023-03-03T23:00:48.973Z,61.92
2023-03-03T23:03:16.642Z,56.60
2023-03-03T23:05:44.189Z,60.33
2023-03-03T23:08:13.341Z,61.42
2023-03-03T23:10:40.528Z,62.83
2023-03-03T23:13:08.308Z,63.63
2023-03-03T23:15:35.615Z,61.95
2023-03-03T23:18:03.060Z,63.45
2023-03-03T23:20:31.482Z,63.60
2023-03-03T23:22:58.775Z,63.40
2023-03-03T23:25:26.261Z,63.22
2023-03-03T23:27:53.791Z,62.65
2023-03-03T23:30:21.936Z,63.45
2023-03-03T23:32:49.240Z,64.65
2023-03-03T23:35:16.327Z,61.80
2023-03-03T23:37:43.353Z,65.40
2023-03-03T23:40:10.771Z,61.75
2023-03-03T23:42:37.774Z,66.57
2023-03-03T23:45:05.060Z,65.22
2023-03-03T23:47:32.155Z,60.03
2023-03-03T23:49:59.235Z,60.30
2023-03-03T23:52:26.324Z,62.67
2023-03-03T23:54:53.401Z,63.40
2023-03-03T23:57:20.562Z,61.90
2023-03-03T23:59:47.663Z,60.60
