createdAt,value
2024-02-13T00:03:16.630Z,18.99
2024-02-13T00:08:45.274Z,18.95
2024-02-13T00:14:10.792Z,18.90
2024-02-13T00:19:32.750Z,18.87
2024-02-13T00:24:54.591Z,18.85
2024-02-13T00:30:16.457Z,18.81
2024-02-13T00:35:38.353Z,18.77
2024-02-13T00:41:04.223Z,18.75
2024-02-13T00:46:26.135Z,18.71
2024-02-13T00:51:48.186Z,18.69
2024-02-13T00:57:10.385Z,18.67
2024-02-13T01:02:32.409Z,18.63
2024-02-13T01:07:54.871Z,18.62
2024-02-13T01:13:17.203Z,18.58
2024-02-13T01:18:39.106Z,18.56
2024-02-13T01:24:00.988Z,18.54
2024-02-13T01:29:23.076Z,18.51
2024-02-13T01:34:45.161Z,18.49
2024-02-13T01:40:07.751Z,18.46
2024-02-13T01:45:29.871Z,18.45
2024-02-13T01:50:52.224Z,18.42
2024-02-13T01:56:14.363Z,18.40
2024-02-13T02:01:38.130Z,18.37
2024-02-13T02:07:00.042Z,18.35
2024-02-13T02:12:22.198Z,18.33
2024-02-13T02:17:54.392Z,18.33
2024-02-13T02:23:16.359Z,18.28
2024-02-13T02:28:38.716Z,18.27
2024-02-13T02:34:01.004Z,18.24
2024-02-13T02:39:22.913Z,18.22
2024-02-13T02:44:45.127Z,18.21
2024-02-13T02:50:07.153Z,18.21
2024-02-13T02:55:30.628Z,18.19
2024-02-13T03:00:53.652Z,18.17
2024-02-13T03:06:15.702Z,18.15
2024-02-13T03:11:39.061Z,18.13
2024-02-13T03:17:00.976Z,18.12
2024-02-13T03:22:22.877Z,18.11
2024-02-13T03:27:44.771Z,18.09
2024-02-13T03:33:06.951Z,18.08
2024-02-13T03:38:29.058Z,18.05
2024-02-13T03:43:51.031Z,18.05
2024-02-13T03:49:13.063Z,18.03
2024-02-13T03:54:35.149Z,18.02
2024-02-13T03:59:57.058Z,18.00
2024-02-13T04:05:19.021Z,17.99
2024-02-13T04:10:41.155Z,17.97
2024-02-13T04:16:03.039Z,17.95
2024-02-13T04:21:24.992Z,17.94
2024-02-13T04:26:46.982Z,17.92
2024-02-13T04:32:08.845Z,17.90
2024-02-13T04:37:30.734Z,17.89
2024-02-13T04:42:52.602Z,17.87
2024-02-13T04:48:14.769Z,17.84
2024-02-13T04:53:36.901Z,17.84
2024-02-13T04:58:58.737Z,17.82
2024-02-13T05:04:20.614Z,17.81
2024-02-13T05:09:42.615Z,17.80
2024-02-13T05:15:06.908Z,17.79
2024-02-13T05:20:28.751Z,17.77
2024-02-13T05:25:50.640Z,17.76
2024-02-13T05:31:12.986Z,17.74
2024-02-13T05:36:34.857Z,17.72
2024-02-13T05:41:57.431Z,17.73
2024-02-13T05:47:19.936Z,17.70
2024-02-13T05:52:42.424Z,17.70
2024-02-13T05:58:04.711Z,17.68
2024-02-13T06:03:26.614Z,17.68
2024-02-13T06:08:48.629Z,17.68
2024-02-13T06:14:10.521Z,17.74
2024-02-13T06:19:32.421Z,17.87
2024-02-13T06:24:54.359Z,18.10
2024-02-13T06:30:17.828Z,18.45
2024-02-13T06:35:41.215Z,18.80
2024-02-13T06:41:06.972Z,19.06
2024-02-13T06:46:28.971Z,19.25
2024-02-13T06:51:50.810Z,19.36
2024-02-13T06:57:12.975Z,19.40
2024-02-13T07:02:35.454Z,19.38
2024-02-13T07:07:57.472Z,19.37
2024-02-13T07:13:19.576Z,19.34
2024-02-13T07:18:43.638Z,19.31
2024-02-13T07:24:05.962Z,19.28
2024-02-13T07:29:27.885Z,19.25
2024-02-13T07:34:49.815Z,19.23
2024-02-13T07:40:14.704Z,19.22
2024-02-13T07:45:36.571Z,19.18
2024-02-13T07:50:59.280Z,19.17
2024-02-13T07:56:26.527Z,19.20
2024-02-13T08:01:48.454Z,19.29
2024-02-13T08:07:10.769Z,19.39
2024-02-13T08:12:33.151Z,19.59
2024-02-13T08:17:55.142Z,19.92
2024-02-13T08:23:17.087Z,20.25
2024-02-13T08:28:39.477Z,20.52
2024-02-13T08:34:04.342Z,20.71
2024-02-13T08:39:26.373Z,20.77
2024-02-13T08:44:48.347Z,20.75
2024-02-13T08:50:10.738Z,20.70
2024-02-13T08:55:32.663Z,20.62
2024-02-13T09:00:54.567Z,20.49
2024-02-13T09:06:18.378Z,20.37
2024-02-13T09:11:40.850Z,20.26
2024-02-13T09:17:02.846Z,20.13
2024-02-13T09:22:24.751Z,20.03
2024-02-13T09:27:49.746Z,19.95
2024-02-13T09:33:11.990Z,19.87
2024-02-13T09:38:34.009Z,19.82
2024-02-13T09:43:57.074Z,19.76
2024-02-13T09:49:19.401Z,19.71
2024-02-13T09:54:45.761Z,19.67
2024-02-13T10:00:11.523Z,19.63
2024-02-13T10:05:34.417Z,19.57
2024-02-13T10:11:17.817Z,19.53
2024-02-13T10:16:39.987Z,19.49
2024-02-13T10:22:09.010Z,19.52
2024-02-13T10:27:31.195Z,19.57
2024-02-13T10:32:53.743Z,19.64
2024-02-13T10:38:24.106Z,19.73
2024-02-13T10:43:47.880Z,19.79
2024-02-13T10:49:26.217Z,19.83
2024-02-13T10:54:50.298Z,19.88
2024-02-13T11:00:16.242Z,19.92
2024-02-13T11:05:38.659Z,19.94
2024-02-13T11:11:08.419Z,19.96
2024-02-13T11:16:35.252Z,20.04
2024-02-13T11:21:57.534Z,20.18
2024-02-13T11:27:29.593Z,20.37
2024-02-13T11:33:03.429Z,20.48
2024-02-13T11:38:27.625Z,20.59
2024-02-13T11:43:49.869Z,20.70
2024-02-13T11:49:12.482Z,20.75
2024-02-13T11:54:35.712Z,20.80
2024-02-13T12:00:01.836Z,20.79
2024-02-13T12:05:26.627Z,20.76
2024-02-13T12:10:53.771Z,20.73
2024-02-13T12:16:16.002Z,20.68
2024-02-13T12:21:40.767Z,20.64
2024-02-13T12:27:03.514Z,20.56
2024-02-13T12:32:27.084Z,20.53
2024-02-13T12:37:53.491Z,20.44
2024-02-13T12:43:17.483Z,20.44
2024-02-13T12:48:44.325Z,20.41
2024-02-13T12:54:08.527Z,20.37
2024-02-13T12:59:30.564Z,20.34
2024-02-13T13:04:53.793Z,20.31
2024-02-13T13:10:18.311Z,20.23
2024-02-13T13:15:42.261Z,20.21
2024-02-13T13:21:04.632Z,20.17
2024-02-13T13:26:34.146Z,20.14
2024-02-13T13:31:56.811Z,20.12
2024-02-13T13:37:18.681Z,20.11
2024-02-13T13:42:44.744Z,20.10
2024-02-13T13:48:17.085Z,20.10
2024-02-13T13:53:41.643Z,20.08
2024-02-13T13:59:05.132Z,20.06
2024-02-13T14:04:27.784Z,20.04
2024-02-13T14:09:49.595Z,20.03
2024-02-13T14:15:11.908Z,20.01
2024-02-13T14:20:39.048Z,20.00
2024-02-13T14:26:00.982Z,19.97
2024-02-13T14:31:22.962Z,19.97
2024-02-13T14:36:46.505Z,19.96
2024-02-13T14:42:10.031Z,19.94
2024-02-13T14:47:33.161Z,20.01
2024-02-13T14:52:55.103Z,20.12
2024-02-13T14:58:26.030Z,20.25
2024-02-13T15:03:56.187Z,20.38
2024-02-13T15:09:23.351Z,20.51
2024-02-13T15:14:45.377Z,20.56
2024-02-13T15:20:08.460Z,20.62
2024-02-13T15:25:31.657Z,20.64
2024-02-13T15:30:54.509Z,20.63
2024-02-13T15:36:38.656Z,20.62
2024-02-13T15:42:19.130Z,20.56
2024-02-13T15:47:41.173Z,20.51
2024-02-13T15:53:04.509Z,20.48
2024-02-13T15:58:27.570Z,20.45
2024-02-13T16:03:49.472Z,20.43
2024-02-13T16:09:13.639Z,20.40
2024-02-13T16:14:35.735Z,20.35
2024-02-13T16:19:58.911Z,20.32
2024-02-13T16:25:20.882Z,20.29
2024-02-13T16:30:45.041Z,20.24
2024-02-13T16:36:07.931Z,20.21
2024-02-13T16:41:29.914Z,20.17
2024-02-13T16:46:52.583Z,20.12
2024-02-13T16:52:14.632Z,20.09
2024-02-13T16:57:41.564Z,20.08
2024-02-13T17:03:06.412Z,20.06
2024-02-13T17:08:28.606Z,20.04
2024-02-13T17:13:50.773Z,20.02
2024-02-13T17:19:15.580Z,19.98
2024-02-13T17:24:41.181Z,19.97
2024-02-13T17:30:06.653Z,19.93
2024-02-13T17:35:33.725Z,19.89
2024-02-13T17:40:55.871Z,19.84
2024-02-13T17:46:17.786Z,19.81
2024-02-13T17:51:39.613Z,19.79
2024-02-13T17:57:03.153Z,19.79
2024-02-13T18:02:25.283Z,19.75
2024-02-13T18:07:47.136Z,19.79
2024-02-13T18:13:12.075Z,20.02
2024-02-13T18:18:34.276Z,20.35
2024-02-13T18:23:59.770Z,20.69
2024-02-13T18:29:23.696Z,20.99
2024-02-13T18:34:46.548Z,21.20
2024-02-13T18:40:09.753Z,21.35
2024-02-13T18:45:34.828Z,21.39
2024-02-13T18:50:56.710Z,21.36
2024-02-13T18:56:19.661Z,21.29
2024-02-13T19:01:41.623Z,21.21
2024-02-13T19:07:03.808Z,21.13
2024-02-13T19:12:25.934Z,21.04
2024-02-13T19:17:48.384Z,20.98
2024-02-13T19:23:10.421Z,20.94
2024-02-13T19:28:32.806Z,20.91
2024-02-13T19:33:55.722Z,20.93
2024-02-13T19:39:17.673Z,20.93
2024-02-13T19:44:39.654Z,20.97
2024-02-13T19:50:02.593Z,21.04
2024-02-13T19:55:25.350Z,21.12
2024-02-13T20:00:47.345Z,21.17
2024-02-13T20:06:09.812Z,21.20
2024-02-13T20:11:31.910Z,21.22
2024-02-13T20:16:54.043Z,21.24
2024-02-13T20:22:16.090Z,21.23
2024-02-13T20:27:38.186Z,21.20
2024-02-13T20:33:01.623Z,21.17
2024-02-13T20:38:23.695Z,21.14
2024-02-13T20:43:45.872Z,21.08
2024-02-13T20:49:09.692Z,21.06
2024-02-13T20:54:32.801Z,21.08
2024-02-13T20:59:55.003Z,21.13
2024-02-13T21:05:16.901Z,21.31
2024-02-13T21:10:38.747Z,21.46
2024-02-13T21:16:01.213Z,21.52
2024-02-13T21:21:41.964Z,21.56
2024-02-13T21:27:04.391Z,21.53
2024-02-13T21:32:26.392Z,21.51
2024-02-13T21:37:48.643Z,21.48
2024-02-13T21:43:10.657Z,21.43
2024-02-13T21:48:32.613Z,21.34
2024-02-13T21:53:54.641Z,21.24
2024-02-13T21:59:16.610Z,21.15
2024-02-13T22:04:39.412Z,21.06
2024-02-13T22:10:01.539Z,20.96
2024-02-13T22:15:23.561Z,20.88
2024-02-13T22:20:45.595Z,20.83
2024-02-13T22:26:07.465Z,20.79
2024-02-13T22:31:31.278Z,20.74
2024-02-13T22:36:55.955Z,20.69
2024-02-13T22:42:17.983Z,20.62
2024-02-13T22:47:40.683Z,20.53
2024-02-13T22:53:04.369Z,20.47
2024-02-13T22:58:26.260Z,20.40
2024-02-13T23:03:48.329Z,20.31
2024-02-13T23:09:18.375Z,20.23
2024-02-13T23:14:41.881Z,20.16
2024-02-13T23:20:04.758Z,20.11
2024-02-13T23:25:30.291Z,20.04
2024-02-13T23:30:52.009Z,19.95
2024-02-13T23:36:14.060Z,19.92
2024-02-13T23:41:36.125Z,19.85
2024-02-13T23:46:57.989Z,19.78
2024-02-13T23:52:19.823Z,19.74
2024-02-13T23:57:41.997Z,19.66
