createdAt,value
2017-12-14T09:05:14.166Z,1.52
2017-12-14T09:07:57.899Z,2.15
2017-12-14T09:10:27.004Z,2.10
2017-12-14T09:12:56.116Z,2.60
2017-12-14T09:15:25.420Z,2.62
2017-12-14T09:17:54.863Z,2.30
2017-12-14T09:20:24.084Z,2.92
2017-12-14T09:22:53.971Z,2.58
2017-12-14T09:25:23.097Z,2.80
2017-12-14T09:27:53.268Z,3.08
2017-12-14T09:30:25.381Z,3.10
2017-12-14T09:32:54.637Z,3.05
2017-12-14T09:35:23.862Z,3.25
2017-12-14T09:40:18.506Z,5.45
2017-12-14T09:42:50.839Z,3.87
2017-12-14T09:45:20.054Z,3.83
2017-12-14T09:47:49.106Z,3.35
2017-12-14T09:50:18.364Z,3.85
2017-12-14T09:52:48.575Z,3.58
2017-12-14T09:55:19.375Z,4.68
2017-12-14T09:57:48.875Z,6.47
2017-12-14T10:00:18.046Z,3.00
2017-12-14T10:02:48.044Z,6.28
2017-12-14T10:05:17.232Z,5.57
2017-12-14T10:07:47.623Z,5.43
2017-12-14T10:10:17.444Z,3.55
2017-12-14T10:12:47.095Z,6.68
2017-12-14T10:15:16.239Z,4.18
2017-12-14T10:17:45.486Z,3.35
2017-12-14T10:20:17.512Z,4.43
2017-12-14T10:22:46.796Z,5.65
2017-12-14T10:25:16.049Z,4.95
2017-12-14T10:27:45.220Z,8.15
2017-12-14T10:30:15.575Z,5.18
2017-12-14T10:32:51.395Z,7.70
2017-12-14T10:35:20.752Z,7.12
2017-12-14T10:37:50.668Z,5.20
2017-12-14T10:40:20.631Z,9.38
2017-12-14T10:42:50.395Z,6.00
2017-12-14T10:45:20.472Z,5.53
2017-12-14T10:47:49.732Z,4.12
2017-12-14T10:50:33.481Z,8.43
2017-12-14T10:53:03.016Z,6.10
2017-12-14T10:55:32.148Z,5.72
2017-12-14T10:58:02.164Z,4.43
2017-12-14T11:00:36.399Z,3.95
2017-12-14T11:03:09.375Z,4.65
2017-12-14T11:05:39.539Z,6.30
2017-12-14T11:08:08.979Z,6.93
2017-12-14T11:10:38.206Z,3.30
2017-12-14T11:13:10.782Z,5.03
2017-12-14T11:15:41.916Z,3.45
2017-12-14T11:18:15.940Z,7.47
2017-12-14T11:20:47.679Z,6.12
2017-12-14T11:23:17.252Z,9.75
2017-12-14T11:29:22.922Z,8.15
2017-12-14T11:31:52.218Z,6.60
2017-12-14T11:34:22.062Z,6.70
2017-12-14T11:36:52.081Z,7.68
2017-12-14T11:39:22.319Z,7.40
2017-12-14T11:41:51.844Z,10.80
2017-12-14T11:44:21.091Z,11.50
2017-12-14T11:46:50.570Z,4.37
2017-12-14T11:49:20.790Z,9.07
2017-12-14T11:51:49.929Z,7.50
2017-12-14T11:54:20.134Z,5.78
2017-12-14T11:56:54.550Z,5.32
2017-12-14T11:59:24.066Z,5.10
2017-12-14T12:01:53.383Z,5.47
2017-12-14T12:04:23.515Z,5.18
2017-12-14T12:06:53.414Z,7.47
2017-12-14T12:09:23.838Z,6.68
2017-12-14T12:11:58.388Z,10.73
2017-12-14T12:14:27.971Z,5.72
2017-12-14T12:16:59.629Z,6.50
2017-12-14T12:19:29.055Z,6.93
2017-12-14T12:22:02.654Z,3.62
2017-12-14T12:24:33.047Z,8.18
2017-12-14T12:27:03.208Z,6.87
2017-12-14T12:29:34.053Z,5.85
2017-12-14T12:32:03.405Z,5.22
2017-12-14T12:34:33.621Z,6.37
2017-12-14T12:37:03.750Z,3.53
2017-12-14T12:39:33.852Z,4.65
2017-12-14T12:42:03.984Z,4.80
2017-12-14T12:44:33.215Z,5.10
2017-12-14T12:47:04.765Z,6.10
2017-12-14T12:49:34.971Z,3.10
2017-12-14T12:52:04.377Z,3.92
2017-12-14T12:54:34.480Z,3.83
2017-12-14T12:57:03.888Z,5.72
2017-12-14T12:59:34.026Z,4.25
2017-12-14T13:02:03.810Z,3.03
2017-12-14T13:04:34.105Z,4.80
2017-12-14T13:07:03.981Z,4.28
2017-12-14T13:09:33.315Z,5.80
2017-12-14T13:12:02.623Z,3.53
2017-12-14T13:14:31.729Z,4.37
2017-12-14T13:17:00.975Z,7.53
2017-12-14T13:19:32.545Z,5.37
2017-12-14T13:22:01.799Z,1.98
2017-12-14T13:24:31.288Z,4.50
2017-12-14T13:27:00.381Z,3.75
2017-12-14T13:29:29.789Z,4.35
2017-12-14T13:32:00.567Z,3.70
2017-12-14T13:34:30.610Z,3.90
2017-12-14T13:37:01.355Z,2.55
2017-12-14T13:39:30.583Z,2.30
2017-12-14T13:42:00.429Z,2.97
2017-12-14T13:44:30.390Z,1.67
2017-12-14T13:46:59.524Z,3.28
2017-12-14T13:49:29.232Z,2.40
2017-12-14T13:51:59.112Z,2.10
2017-12-14T13:54:29.229Z,3.22
2017-12-14T13:56:59.070Z,3.35
2017-12-14T13:59:30.728Z,2.47
2017-12-14T14:02:24.051Z,5.70
2017-12-14T14:05:06.268Z,3.25
2017-12-14T14:07:44.956Z,2.65
2017-12-14T14:10:15.044Z,2.00
2017-12-14T14:12:45.023Z,3.35
2017-12-14T14:15:14.414Z,0.90
2017-12-14T14:17:46.005Z,2.20
2017-12-14T14:20:16.717Z,3.60
2017-12-14T14:22:46.692Z,3.85
2017-12-14T14:25:15.870Z,3.05
2017-12-14T14:27:45.945Z,1.77
2017-12-14T14:30:19.760Z,3.20
2017-12-14T14:32:49.298Z,1.48
2017-12-14T14:35:19.282Z,2.00
2017-12-14T14:37:50.197Z,1.67
2017-12-14T14:40:23.430Z,1.27
2017-12-14T14:42:57.114Z,1.35
2017-12-14T14:49:02.914Z,1.05
2017-12-14T14:51:32.047Z,2.05
2017-12-14T14:54:01.193Z,1.55
2017-12-14T14:56:31.044Z,2.35
2017-12-14T14:59:01.712Z,2.95
2017-12-14T15:01:30.952Z,1.75
2017-12-14T15:04:00.009Z,1.30
2017-12-14T15:06:29.177Z,1.50
2017-12-14T15:08:58.432Z,2.45
2017-12-14T15:11:27.550Z,3.35
2017-12-14T15:13:56.734Z,2.83
2017-12-14T15:16:25.844Z,2.85
2017-12-14T15:18:55.726Z,3.05
2017-12-14T15:21:25.717Z,4.78
2017-12-14T15:23:54.924Z,1.52
2017-12-14T15:26:28.832Z,2.87
2017-12-14T15:28:58.166Z,1.62
2017-12-14T15:31:28.261Z,1.60
2017-12-14T15:33:58.134Z,2.30
2017-12-14T15:36:27.382Z,3.35
2017-12-14T15:38:57.376Z,1.80
2017-12-14T15:41:26.756Z,3.55
2017-12-14T15:43:56.015Z,1.67
2017-12-14T15:46:31.812Z,4.15
2017-12-14T15:49:01.849Z,1.40
2017-12-14T15:51:33.912Z,3.28
2017-12-14T15:54:03.065Z,2.17
2017-12-14T15:56:32.385Z,3.22
2017-12-14T15:59:02.514Z,3.35
2017-12-14T16:01:31.924Z,2.08
2017-12-14T16:04:02.119Z,2.22
2017-12-14T16:06:32.090Z,3.60
2017-12-14T16:09:06.735Z,3.95
2017-12-14T16:14:13.726Z,3.45
2017-12-14T16:16:43.091Z,4.35
2017-12-14T16:19:12.129Z,4.60
2017-12-14T16:21:46.760Z,4.00
2017-12-14T16:24:16.957Z,3.65
2017-12-14T16:26:46.968Z,3.72
2017-12-14T16:29:16.999Z,2.80
2017-12-14T16:31:46.289Z,3.90
2017-12-14T16:34:16.005Z,3.55
2017-12-14T16:36:45.735Z,1.87
2017-12-14T16:39:15.608Z,2.50
2017-12-14T16:41:45.503Z,4.35
2017-12-14T16:44:14.887Z,6.68
2017-12-14T16:46:44.048Z,4.12
2017-12-14T16:49:13.227Z,4.70
2017-12-14T16:51:43.118Z,3.45
2017-12-14T16:54:12.553Z,5.22
2017-12-14T16:56:42.660Z,2.08
2017-12-14T16:59:12.823Z,2.90
2017-12-14T17:01:42.976Z,1.98
2017-12-14T17:04:12.068Z,2.50
2017-12-14T17:06:41.525Z,7.82
2017-12-14T17:09:11.058Z,2.45
2017-12-14T17:11:40.090Z,4.47
2017-12-14T17:14:10.594Z,2.65
2017-12-14T17:16:40.164Z,4.40
2017-12-14T17:19:10.428Z,1.98
2017-12-14T17:21:40.819Z,3.95
2017-12-14T17:24:11.168Z,2.15
2017-12-14T17:26:44.149Z,2.20
2017-12-14T17:29:13.299Z,3.10
2017-12-14T17:31:42.902Z,2.12
2017-12-14T17:34:18.566Z,4.55
2017-12-14T17:36:47.959Z,3.50
2017-12-14T17:39:23.011Z,3.67
2017-12-14T17:41:53.423Z,3.95
2017-12-14T17:44:22.848Z,4.18
2017-12-14T17:46:54.883Z,5.12
2017-12-14T17:49:25.232Z,2.92
2017-12-14T17:51:54.738Z,3.87
2017-12-14T17:54:23.928Z,2.70
2017-12-14T17:56:53.517Z,4.05
2017-12-14T17:59:23.402Z,3.78
2017-12-14T18:01:52.500Z,2.78
2017-12-14T18:04:21.704Z,2.37
2017-12-14T18:06:50.825Z,2.33
2017-12-14T18:09:20.705Z,2.33
2017-12-14T18:12:52.606Z,2.35
2017-12-14T18:15:22.221Z,3.20
2017-12-14T18:17:51.716Z,2.25
2017-12-14T18:20:20.972Z,7.10
2017-12-14T18:22:50.066Z,3.65
2017-12-14T18:25:19.212Z,3.55
2017-12-14T18:27:49.847Z,4.60
2017-12-14T18:30:19.254Z,3.42
2017-12-14T18:32:48.636Z,2.40
2017-12-14T18:35:18.808Z,2.42
2017-12-14T18:37:47.963Z,7.40
2017-12-14T18:40:17.772Z,3.12
2017-12-14T18:42:47.387Z,6.75
2017-12-14T18:45:16.887Z,4.75
2017-12-14T18:47:46.188Z,8.07
2017-12-14T18:50:15.459Z,4.43
2017-12-14T18:52:44.839Z,3.78
2017-12-14T18:55:14.179Z,9.18
2017-12-14T18:57:43.519Z,5.87
2017-12-14T19:00:12.907Z,3.60
2017-12-14T19:02:43.260Z,5.47
2017-12-14T19:05:17.809Z,4.03
2017-12-14T19:07:49.214Z,4.40
2017-12-14T19:10:23.425Z,4.37
2017-12-14T19:12:58.732Z,6.90
2017-12-14T19:15:30.311Z,5.00
2017-12-14T19:17:59.583Z,4.20
2017-12-14T19:20:29.870Z,4.32
2017-12-14T19:22:59.100Z,4.05
2017-12-14T19:25:29.215Z,3.40
2017-12-14T19:27:58.378Z,4.05
2017-12-14T19:30:27.585Z,4.03
2017-12-14T19:32:57.055Z,3.22
2017-12-14T19:35:26.324Z,4.53
2017-12-14T19:37:56.526Z,4.12
2017-12-14T19:40:26.868Z,4.35
2017-12-14T19:42:57.102Z,4.07
2017-12-14T19:45:27.104Z,4.03
2017-12-14T19:47:57.115Z,3.97
2017-12-14T19:50:26.340Z,4.18
2017-12-14T19:52:55.518Z,4.35
2017-12-14T19:55:25.850Z,4.50
2017-12-14T19:57:55.856Z,4.85
2017-12-14T20:00:25.968Z,3.55
2017-12-14T20:02:56.012Z,4.07
2017-12-14T20:05:25.154Z,4.90
2017-12-14T20:07:54.702Z,4.50
2017-12-14T20:10:24.003Z,5.10
2017-12-14T20:12:53.306Z,4.75
2017-12-14T20:15:22.495Z,4.20
2017-12-14T20:17:52.409Z,3.17
2017-12-14T20:20:23.076Z,3.90
2017-12-14T20:22:58.239Z,4.80
2017-12-14T20:25:27.591Z,3.05
2017-12-14T20:27:57.684Z,3.35
2017-12-14T20:30:26.883Z,5.00
2017-12-14T20:32:56.598Z,4.50
2017-12-14T20:35:25.776Z,2.92
2017-12-14T20:37:54.840Z,3.40
2017-12-14T20:40:24.088Z,3.87
2017-12-14T20:42:53.262Z,3.65
2017-12-14T20:45:23.451Z,4.90
2017-12-14T20:47:52.810Z,4.62
2017-12-14T20:50:22.736Z,4.62
2017-12-14T20:52:55.047Z,4.35
2017-12-14T20:55:25.450Z,4.62
2017-12-14T20:57:55.152Z,5.28
2017-12-14T21:00:24.291Z,5.25
2017-12-14T21:02:53.380Z,4.80
2017-12-14T21:05:22.486Z,9.77
2017-12-14T21:07:51.589Z,4.80
2017-12-14T21:10:22.393Z,6.65
2017-12-14T21:12:51.507Z,6.32
2017-12-14T21:15:20.614Z,5.80
2017-12-14T21:17:49.726Z,7.28
2017-12-14T21:20:18.948Z,8.52
2017-12-14T21:22:49.283Z,7.37
2017-12-14T21:25:19.277Z,9.32
2017-12-14T21:27:49.189Z,8.32
2017-12-14T21:30:19.662Z,6.40
2017-12-14T21:32:48.920Z,6.35
2017-12-14T21:35:20.913Z,10.82
2017-12-14T21:37:50.717Z,8.27
2017-12-14T21:40:20.601Z,7.00
2017-12-14T21:42:49.725Z,5.70
2017-12-14T22:29:01.075Z,11.85
2017-12-14T22:31:31.327Z,8.82
2017-12-14T22:34:00.378Z,9.50
2017-12-14T22:36:29.433Z,12.73
2017-12-14T22:38:58.693Z,11.57
2017-12-14T22:41:28.723Z,7.70
2017-12-14T22:43:59.279Z,8.43
2017-12-14T22:46:29.352Z,13.82
2017-12-14T22:48:59.214Z,11.75
2017-12-14T22:51:28.236Z,12.32
2017-12-14T22:53:57.315Z,12.27
2017-12-14T22:56:26.344Z,8.18
2017-12-14T22:58:56.105Z,11.12
2017-12-14T23:01:25.229Z,9.38
2017-12-14T23:03:54.184Z,7.03
2017-12-14T23:06:23.161Z,5.72
2017-12-14T23:08:52.312Z,6.95
2017-12-14T23:11:21.376Z,8.40
2017-12-14T23:13:50.468Z,7.82
2017-12-14T23:16:19.541Z,7.40
2017-12-14T23:18:48.773Z,9.32
2017-12-14T23:21:18.143Z,5.18
2017-12-14T23:23:48.062Z,5.20
2017-12-14T23:26:19.169Z,5.75
2017-12-14T23:28:48.221Z,7.00
2017-12-14T23:31:18.081Z,5.82
2017-12-14T23:33:47.086Z,6.53
2017-12-14T23:36:19.891Z,9.25
2017-12-14T23:38:49.212Z,4.90
2017-12-14T23:41:18.355Z,9.05
2017-12-14T23:43:48.162Z,10.65
2017-12-14T23:46:18.002Z,10.02
2017-12-14T23:48:47.214Z,6.75
2017-12-14T23:51:16.800Z,7.90
2017-12-14T23:53:45.813Z,7.40
2017-12-14T23:56:14.832Z,7.40
