createdAt,value
2023-04-23T00:00:51.037Z,60.46
2023-04-23T00:02:56.065Z,60.63
2023-04-23T00:05:06.100Z,61.08
2023-04-23T00:07:09.231Z,60.16
2023-04-23T00:09:15.818Z,60.59
2023-04-23T00:11:18.918Z,60.70
2023-04-23T00:13:21.767Z,60.20
2023-04-23T00:15:24.819Z,60.33
2023-04-23T00:17:27.489Z,60.88
2023-04-23T00:19:30.067Z,60.74
2023-04-23T00:21:32.688Z,60.45
2023-04-23T00:23:35.231Z,60.69
2023-04-23T00:25:39.160Z,60.73
2023-04-23T00:27:41.695Z,60.81
2023-04-23T00:29:46.266Z,60.88
2023-04-23T00:31:48.968Z,60.13
2023-04-23T00:33:51.630Z,59.81
2023-04-23T00:35:54.134Z,59.48
2023-04-23T00:37:56.743Z,59.82
2023-04-23T00:39:59.301Z,59.87
2023-04-23T00:42:10.353Z,58.73
2023-04-23T00:44:14.067Z,59.10
2023-04-23T00:46:18.124Z,57.87
2023-04-23T00:48:21.575Z,57.93
2023-04-23T00:50:24.262Z,58.66
2023-04-23T00:52:26.926Z,58.42
2023-04-23T00:54:29.502Z,58.81
2023-04-23T00:56:32.077Z,58.20
2023-04-23T00:58:36.273Z,58.78
2023-04-23T01:00:46.200Z,59.41
2023-04-23T01:02:50.493Z,58.71
2023-04-23T01:04:54.849Z,59.33
2023-04-23T01:06:58.833Z,59.69
2023-04-23T01:09:01.927Z,60.57
2023-04-23T01:11:04.799Z,60.70
2023-04-23T01:13:07.427Z,61.54
2023-04-23T01:15:11.993Z,61.51
2023-04-23T01:17:14.644Z,61.69
2023-04-23T01:19:17.253Z,62.04
2023-04-23T01:21:21.021Z,62.28
2023-04-23T01:23:27.035Z,63.06
2023-04-23T01:25:29.691Z,63.10
2023-04-23T01:27:35.824Z,62.83
2023-04-23T01:29:39.437Z,63.19
2023-04-23T01:31:42.977Z,63.35
2023-04-23T01:33:46.696Z,63.07
2023-04-23T01:35:51.205Z,63.98
2023-04-23T01:37:56.112Z,63.95
2023-04-23T01:40:00.989Z,63.78
2023-04-23T01:42:04.008Z,64.48
2023-04-23T01:44:07.006Z,64.97
2023-04-23T01:46:10.427Z,65.14
2023-04-23T01:48:13.234Z,65.69
2023-04-23T01:50:16.136Z,65.79
2023-04-23T01:52:18.804Z,66.28
2023-04-23T01:54:21.398Z,66.52
2023-04-23T01:56:27.991Z,66.80
2023-04-23T01:58:30.556Z,67.35
2023-04-23T02:00:33.124Z,67.73
2023-04-23T02:02:36.263Z,67.44
2023-04-23T02:04:39.997Z,68.00
2023-04-23T02:06:44.970Z,67.66
2023-04-23T02:08:47.486Z,68.31
2023-04-23T02:10:50.107Z,68.54
2023-04-23T02:12:53.996Z,68.59
2023-04-23T02:14:56.558Z,68.93
2023-04-23T02:16:59.099Z,68.19
2023-04-23T02:19:01.838Z,68.86
2023-04-23T02:21:04.643Z,69.21
2023-04-23T02:23:07.410Z,69.47
2023-04-23T02:25:11.038Z,69.93
2023-04-23T02:27:13.607Z,70.31
2023-04-23T02:29:17.538Z,70.40
2023-04-23T02:31:20.689Z,70.99
2023-04-23T02:33:23.423Z,71.52
2023-04-23T02:35:26.816Z,71.85
2023-04-23T02:37:29.362Z,72.18
2023-04-23T02:39:32.308Z,72.48
2023-04-23T02:41:34.848Z,72.03
2023-04-23T02:43:37.366Z,72.42
2023-04-23T02:45:41.257Z,72.77
2023-04-23T02:47:43.776Z,72.89
2023-04-23T02:49:46.380Z,72.86
2023-04-23T02:51:48.917Z,73.19
2023-04-23T02:53:51.510Z,72.99
2023-04-23T02:55:54.022Z,73.13
2023-04-23T02:57:56.645Z,73.65
2023-04-23T02:59:59.166Z,73.74
2023-04-23T03:02:03.511Z,74.09
2023-04-23T03:04:06.251Z,74.49
2023-04-23T03:06:09.457Z,74.28
2023-04-23T03:08:11.981Z,74.18
2023-04-23T03:10:14.571Z,74.43
2023-04-23T03:12:18.214Z,75.05
2023-04-23T03:14:20.760Z,74.98
2023-04-23T03:16:23.438Z,75.30
2023-04-23T03:18:27.407Z,74.93
2023-04-23T03:20:29.944Z,75.06
2023-04-23T03:22:32.463Z,75.29
2023-04-23T03:24:35.838Z,75.68
2023-04-23T03:26:38.376Z,75.83
2023-04-23T03:28:40.915Z,75.99
2023-04-23T03:30:43.674Z,75.93
2023-04-23T03:32:46.330Z,75.99
2023-04-23T03:34:50.545Z,75.78
2023-04-23T03:36:53.097Z,75.77
2023-04-23T03:38:55.630Z,75.57
2023-04-23T03:40:58.266Z,75.51
2023-04-23T03:43:00.932Z,75.79
2023-04-23T03:45:03.466Z,75.75
2023-04-23T03:47:06.051Z,75.56
2023-04-23T03:49:08.630Z,75.93
2023-04-23T03:51:12.506Z,75.82
2023-04-23T03:53:15.073Z,75.89
2023-04-23T03:55:17.636Z,76.34
2023-04-23T03:57:21.815Z,76.30
2023-04-23T03:59:24.493Z,76.41
2023-04-23T04:01:27.049Z,76.09
2023-04-23T04:03:29.874Z,75.78
2023-04-23T04:05:32.605Z,73.90
2023-04-23T04:07:37.114Z,73.39
2023-04-23T04:09:40.296Z,73.82
2023-04-23T04:11:42.811Z,74.72
2023-04-23T04:13:45.349Z,75.25
2023-04-23T04:15:47.917Z,75.74
2023-04-23T04:17:50.527Z,75.99
2023-04-23T04:19:53.120Z,76.53
2023-04-23T04:21:56.117Z,76.50
2023-04-23T04:24:01.580Z,76.83
2023-04-23T04:26:04.816Z,76.07
2023-04-23T04:28:09.274Z,75.61
2023-04-23T04:30:12.612Z,76.11
2023-04-23T04:32:15.154Z,76.43
2023-04-23T04:34:17.832Z,76.68
2023-04-23T04:36:20.357Z,76.56
2023-04-23T04:38:23.117Z,75.84
2023-04-23T04:40:28.530Z,76.00
2023-04-23T04:42:31.431Z,75.45
2023-04-23T04:44:34.004Z,76.06
2023-04-23T04:46:40.392Z,76.24
2023-04-23T04:48:42.956Z,76.74
2023-04-23T04:50:46.460Z,76.36
2023-04-23T04:52:49.002Z,76.47
2023-04-23T04:54:51.564Z,76.59
2023-04-23T04:56:55.447Z,76.60
2023-04-23T04:58:58.052Z,76.51
2023-04-23T05:01:01.344Z,76.91
2023-04-23T05:03:04.746Z,76.68
2023-04-23T05:05:08.782Z,76.64
2023-04-23T05:07:11.330Z,76.74
2023-04-23T05:09:15.790Z,76.69
2023-04-23T05:11:19.834Z,76.56
2023-04-23T05:13:23.753Z,76.84
2023-04-23T05:15:26.297Z,76.96
2023-04-23T05:17:29.195Z,75.74
2023-04-23T05:19:32.303Z,75.53
2023-04-23T05:21:35.205Z,75.55
2023-04-23T05:23:37.841Z,76.10
2023-04-23T05:25:41.110Z,76.59
2023-04-23T05:27:43.651Z,76.22
2023-04-23T05:29:47.560Z,76.28
2023-04-23T05:31:50.341Z,76.34
2023-04-23T05:33:53.715Z,76.23
2023-04-23T05:35:57.258Z,76.08
2023-04-23T05:37:59.835Z,76.26
2023-04-23T05:40:04.832Z,76.43
2023-04-23T05:42:07.577Z,76.72
2023-04-23T05:44:10.133Z,76.87
2023-04-23T05:46:14.064Z,75.96
2023-04-23T05:48:16.624Z,75.84
2023-04-23T05:50:19.345Z,76.12
2023-04-23T05:52:21.918Z,76.08
2023-04-23T05:54:24.450Z,76.40
2023-04-23T05:56:27.034Z,76.41
2023-04-23T05:58:29.583Z,76.37
2023-04-23T06:00:32.429Z,76.60
2023-04-23T06:02:36.456Z,76.91
2023-04-23T06:04:39.338Z,76.71
2023-04-23T06:06:43.599Z,77.02
2023-04-23T06:08:46.176Z,77.11
2023-04-23T06:10:48.834Z,77.35
2023-04-23T06:12:51.371Z,77.15
2023-04-23T06:14:54.195Z,76.89
2023-04-23T06:16:56.730Z,76.81
2023-04-23T06:19:00.612Z,75.47
2023-04-23T06:21:04.305Z,75.79
2023-04-23T06:23:07.324Z,74.82
2023-04-23T06:25:10.679Z,74.50
2023-04-23T06:27:14.076Z,74.32
2023-04-23T06:29:16.724Z,73.90
2023-04-23T06:31:19.419Z,73.84
2023-04-23T06:33:21.985Z,73.18
2023-04-23T06:35:25.891Z,72.86
2023-04-23T06:37:30.629Z,72.98
2023-04-23T06:39:33.147Z,72.85
2023-04-23T06:41:35.706Z,70.80
2023-04-23T06:43:38.218Z,71.02
2023-04-23T06:45:40.793Z,71.17
2023-04-23T06:47:43.432Z,71.48
2023-04-23T06:49:45.991Z,71.64
2023-04-23T06:51:49.879Z,71.36
2023-04-23T06:53:52.404Z,70.97
2023-04-23T06:55:54.906Z,70.87
2023-04-23T06:57:57.652Z,70.53
2023-04-23T07:00:00.285Z,69.12
2023-04-23T07:02:02.809Z,69.19
2023-04-23T07:04:05.455Z,69.09
2023-04-23T07:06:08.302Z,67.30
2023-04-23T07:08:13.387Z,67.51
2023-04-23T07:10:17.963Z,68.63
2023-04-23T07:12:20.843Z,69.50
2023-04-23T07:14:23.458Z,69.92
2023-04-23T07:16:26.003Z,67.08
2023-04-23T07:18:28.569Z,67.94
2023-04-23T07:20:31.139Z,68.01
2023-04-23T07:22:33.920Z,67.93
2023-04-23T07:24:37.841Z,67.90
2023-04-23T07:26:41.030Z,67.31
2023-04-23T07:28:43.604Z,67.37
2023-04-23T07:30:46.262Z,67.80
2023-04-23T07:32:48.956Z,67.44
2023-04-23T07:34:51.556Z,67.07
2023-04-23T07:36:54.136Z,65.81
2023-04-23T07:38:56.659Z,65.53
2023-04-23T07:41:00.534Z,65.72
2023-04-23T07:43:03.091Z,65.81
2023-04-23T07:45:06.680Z,62.35
2023-04-23T07:47:09.209Z,63.38
2023-04-23T07:49:11.784Z,63.90
2023-04-23T07:51:14.310Z,64.14
2023-04-23T07:53:16.861Z,64.13
2023-04-23T07:55:20.344Z,64.12
2023-04-23T07:57:24.233Z,64.10
2023-04-23T07:59:26.767Z,62.10
2023-04-23T08:01:29.690Z,61.94
2023-04-23T08:03:32.400Z,62.30
2023-04-23T08:05:37.254Z,61.27
2023-04-23T08:07:39.846Z,62.22
2023-04-23T08:09:43.292Z,61.01
2023-04-23T08:11:46.146Z,60.81
2023-04-23T08:13:50.235Z,59.20
2023-04-23T08:15:52.932Z,60.09
2023-04-23T08:17:55.609Z,60.05
2023-04-23T08:19:58.322Z,59.31
2023-04-23T08:22:00.939Z,59.93
2023-04-23T08:24:04.289Z,60.53
2023-04-23T08:26:07.316Z,59.25
2023-04-23T08:28:09.896Z,59.18
2023-04-23T08:30:14.393Z,58.64
2023-04-23T08:32:17.033Z,58.51
2023-04-23T08:34:21.978Z,58.06
2023-04-23T08:36:24.621Z,58.70
2023-04-23T08:38:27.219Z,58.73
2023-04-23T08:40:33.046Z,57.52
2023-04-23T08:42:41.307Z,58.02
2023-04-23T08:44:44.007Z,57.94
2023-04-23T08:46:47.991Z,57.93
2023-04-23T08:48:53.859Z,57.15
2023-04-23T08:50:58.156Z,56.87
2023-04-23T08:53:01.062Z,56.79
2023-04-23T08:55:10.569Z,56.87
2023-04-23T08:57:14.903Z,57.09
2023-04-23T08:59:18.229Z,57.95
2023-04-23T09:01:20.995Z,58.35
2023-04-23T09:03:26.429Z,57.44
2023-04-23T09:05:29.156Z,57.93
2023-04-23T09:07:31.696Z,57.95
2023-04-23T09:09:35.736Z,57.46
2023-04-23T09:11:38.368Z,58.17
2023-04-23T09:13:41.844Z,57.45
2023-04-23T09:15:44.576Z,57.51
2023-04-23T09:17:48.496Z,57.45
2023-04-23T09:19:55.252Z,57.35
2023-04-23T09:22:02.117Z,57.50
2023-04-23T09:24:06.262Z,56.65
2023-04-23T09:26:09.434Z,57.35
2023-04-23T09:28:12.148Z,57.76
2023-04-23T09:30:15.518Z,57.52
2023-04-23T09:32:18.205Z,58.32
2023-04-23T09:34:22.457Z,58.85
2023-04-23T09:36:28.284Z,58.51
2023-04-23T09:38:31.687Z,55.95
2023-04-23T09:40:34.780Z,54.16
2023-04-23T09:42:38.204Z,53.52
2023-04-23T09:44:40.737Z,53.81
2023-04-23T09:46:44.779Z,53.79
2023-04-23T09:48:48.809Z,54.73
2023-04-23T09:50:51.389Z,55.66
2023-04-23T09:52:57.046Z,56.18
2023-04-23T09:54:59.901Z,55.06
2023-04-23T09:57:04.087Z,53.76
2023-04-23T09:59:23.010Z,54.25
2023-04-23T10:01:31.840Z,54.67
2023-04-23T10:03:34.519Z,54.40
2023-04-23T10:05:56.296Z,55.01
2023-04-23T10:08:04.160Z,55.27
2023-04-23T10:10:08.377Z,55.12
2023-04-23T10:14:18.128Z,56.71
2023-04-23T10:16:25.435Z,57.41
2023-04-23T10:18:33.833Z,58.09
2023-04-23T10:20:37.852Z,58.41
2023-04-23T10:22:45.139Z,56.57
2023-04-23T10:24:55.822Z,55.93
2023-04-23T10:27:02.106Z,54.17
2023-04-23T10:29:09.304Z,56.16
2023-04-23T10:31:11.958Z,55.31
2023-04-23T10:33:29.045Z,55.29
2023-04-23T10:35:34.930Z,55.76
2023-04-23T10:37:39.089Z,56.25
2023-04-23T10:39:45.104Z,56.38
2023-04-23T10:41:49.513Z,56.52
2023-04-23T10:43:53.981Z,56.60
2023-04-23T10:45:56.532Z,53.30
2023-04-23T10:47:59.588Z,52.75
2023-04-23T10:50:19.541Z,51.75
2023-04-23T10:52:25.238Z,51.76
2023-04-23T10:54:32.422Z,53.17
2023-04-23T10:56:35.109Z,54.16
2023-04-23T10:58:51.715Z,52.24
2023-04-23T11:00:54.395Z,52.28
2023-04-23T11:02:57.448Z,50.95
2023-04-23T11:05:01.820Z,51.29
2023-04-23T11:07:09.291Z,52.97
2023-04-23T11:09:32.283Z,52.88
2023-04-23T11:11:41.286Z,52.80
2023-04-23T11:13:54.707Z,52.51
2023-04-23T11:16:19.284Z,52.20
2023-04-23T11:18:24.853Z,52.31
2023-04-23T11:20:27.437Z,51.67
2023-04-23T11:22:35.607Z,49.98
2023-04-23T11:24:42.067Z,50.78
2023-04-23T11:26:45.387Z,50.74
2023-04-23T11:28:50.265Z,51.32
2023-04-23T11:30:54.708Z,51.81
2023-04-23T11:33:00.026Z,51.05
2023-04-23T11:35:05.150Z,51.24
2023-04-23T11:37:11.310Z,51.76
2023-04-23T11:39:13.858Z,51.91
2023-04-23T11:41:17.407Z,52.36
2023-04-23T11:43:21.319Z,51.70
2023-04-23T11:45:25.394Z,48.99
2023-04-23T11:47:29.360Z,48.93
2023-04-23T11:49:32.002Z,48.80
2023-04-23T11:51:34.595Z,49.20
2023-04-23T11:53:37.164Z,49.19
2023-04-23T11:55:43.889Z,49.78
2023-04-23T11:57:48.012Z,49.40
2023-04-23T11:59:50.535Z,49.64
2023-04-23T12:01:55.854Z,49.49
2023-04-23T12:03:59.888Z,49.62
2023-04-23T12:06:02.668Z,49.74
2023-04-23T12:08:10.003Z,49.33
2023-04-23T12:10:18.595Z,50.20
2023-04-23T12:12:21.618Z,50.82
2023-04-23T12:14:29.835Z,50.58
2023-04-23T12:16:37.478Z,50.59
2023-04-23T12:18:42.426Z,49.93
2023-04-23T12:20:46.973Z,48.55
2023-04-23T12:22:49.796Z,47.54
2023-04-23T12:24:54.330Z,47.96
2023-04-23T12:27:00.677Z,48.07
2023-04-23T12:29:03.479Z,47.28
2023-04-23T12:31:06.124Z,47.44
2023-04-23T12:33:12.462Z,47.26
2023-04-23T12:35:15.025Z,47.48
2023-04-23T12:37:18.891Z,47.39
2023-04-23T12:39:23.444Z,48.28
2023-04-23T12:41:25.973Z,48.38
2023-04-23T12:43:28.861Z,48.97
2023-04-23T12:45:38.233Z,47.97
2023-04-23T12:47:40.803Z,48.74
2023-04-23T12:49:43.908Z,48.92
2023-04-23T12:51:46.763Z,48.91
2023-04-23T12:53:51.200Z,49.39
2023-04-23T12:55:53.724Z,52.13
2023-04-23T12:57:56.367Z,52.18
2023-04-23T12:59:58.899Z,48.26
2023-04-23T13:02:03.500Z,47.24
2023-04-23T13:04:06.531Z,47.16
2023-04-23T13:06:09.212Z,46.35
2023-04-23T13:08:11.756Z,46.68
2023-04-23T13:10:15.760Z,47.29
2023-04-23T13:12:18.305Z,47.46
2023-04-23T13:14:21.152Z,46.82
2023-04-23T13:16:23.737Z,47.42
2023-04-23T13:18:26.390Z,47.49
2023-04-23T13:20:28.954Z,46.83
2023-04-23T13:22:32.039Z,46.01
2023-04-23T13:24:34.600Z,45.31
2023-04-23T13:26:38.608Z,45.25
2023-04-23T13:28:41.278Z,43.98
2023-04-23T13:30:43.820Z,44.23
2023-04-23T13:32:46.444Z,44.64
2023-04-23T13:34:49.056Z,44.90
2023-04-23T13:36:51.671Z,45.21
2023-04-23T13:38:54.234Z,44.75
2023-04-23T13:40:59.323Z,44.44
2023-04-23T13:43:03.209Z,44.41
2023-04-23T13:45:07.209Z,44.02
2023-04-23T13:47:09.873Z,43.50
2023-04-23T13:49:12.394Z,42.39
2023-04-23T13:51:33.167Z,42.02
2023-04-23T13:53:37.068Z,42.54
2023-04-23T13:55:39.969Z,41.67
2023-04-23T13:57:42.591Z,41.29
2023-04-23T13:59:46.492Z,39.49
2023-04-23T14:01:50.320Z,39.54
2023-04-23T14:03:52.997Z,39.25
2023-04-23T14:05:55.524Z,38.86
2023-04-23T14:07:58.044Z,37.79
2023-04-23T14:10:00.724Z,38.37
2023-04-23T14:12:03.630Z,39.19
2023-04-23T14:14:07.348Z,37.99
2023-04-23T14:16:11.396Z,36.54
2023-04-23T14:18:13.960Z,36.67
2023-04-23T14:20:17.522Z,36.22
2023-04-23T14:22:20.054Z,36.64
2023-04-23T14:24:24.630Z,36.22
2023-04-23T14:26:47.471Z,36.51
2023-04-23T14:28:52.948Z,37.73
2023-04-23T14:30:57.628Z,39.01
2023-04-23T14:33:01.544Z,38.55
2023-04-23T14:35:04.412Z,37.84
2023-04-23T14:37:07.129Z,39.20
2023-04-23T14:39:09.697Z,38.61
2023-04-23T14:41:12.568Z,38.60
2023-04-23T14:43:16.266Z,37.86
2023-04-23T14:45:19.204Z,39.00
2023-04-23T14:47:21.805Z,39.26
2023-04-23T14:49:26.315Z,40.13
2023-04-23T14:51:29.287Z,40.00
2023-04-23T14:53:32.075Z,39.83
2023-04-23T14:55:35.556Z,40.04
2023-04-23T14:57:38.144Z,40.80
2023-04-23T14:59:41.772Z,41.10
2023-04-23T15:01:48.011Z,41.92
2023-04-23T15:03:53.575Z,40.93
2023-04-23T15:05:57.657Z,41.50
2023-04-23T15:08:00.163Z,41.96
2023-04-23T15:10:06.345Z,41.98
2023-04-23T15:12:43.140Z,42.96
2023-04-23T15:14:46.191Z,43.13
2023-04-23T15:16:49.757Z,43.51
2023-04-23T15:18:52.655Z,43.68
2023-04-23T15:20:55.265Z,43.81
2023-04-23T15:22:59.134Z,43.60
2023-04-23T15:25:01.704Z,44.56
2023-04-23T15:27:04.539Z,44.55
2023-04-23T15:29:08.774Z,44.31
2023-04-23T15:31:12.046Z,42.36
2023-04-23T15:33:14.619Z,41.74
2023-04-23T15:35:17.417Z,42.41
2023-04-23T15:37:21.066Z,43.03
2023-04-23T15:39:24.989Z,43.01
2023-04-23T15:41:27.547Z,43.11
2023-04-23T15:43:30.084Z,42.91
2023-04-23T15:45:32.656Z,43.51
2023-04-23T15:47:35.307Z,43.59
2023-04-23T15:49:41.849Z,43.61
2023-04-23T15:51:44.826Z,43.89
2023-04-23T15:53:47.435Z,44.19
2023-04-23T15:55:52.194Z,44.35
2023-04-23T15:57:54.764Z,44.20
2023-04-23T15:59:57.304Z,44.03
2023-04-23T16:01:59.899Z,44.32
2023-04-23T16:04:10.469Z,44.53
2023-04-23T16:06:14.448Z,45.16
2023-04-23T16:08:19.683Z,45.76
2023-04-23T16:10:22.301Z,45.56
2023-04-23T16:12:26.211Z,46.45
2023-04-23T16:14:28.831Z,54.72
2023-04-23T16:16:31.694Z,63.28
2023-04-23T16:18:34.515Z,63.19
2023-04-23T16:20:37.060Z,64.02
2023-04-23T16:22:39.676Z,63.51
2023-04-23T16:24:42.239Z,65.50
2023-04-23T16:26:44.791Z,67.27
2023-04-23T16:28:52.335Z,58.19
2023-04-23T16:31:03.715Z,61.00
2023-04-23T16:33:06.660Z,63.79
2023-04-23T16:35:10.028Z,66.09
2023-04-23T16:37:15.685Z,67.55
2023-04-23T16:39:18.239Z,67.73
2023-04-23T16:41:21.397Z,68.24
2023-04-23T16:43:23.930Z,69.32
2023-04-23T16:45:27.803Z,69.55
2023-04-23T16:47:30.319Z,68.46
2023-04-23T16:49:33.045Z,69.67
2023-04-23T16:51:35.617Z,70.45
2023-04-23T16:53:41.130Z,70.50
2023-04-23T16:55:43.838Z,69.86
2023-04-23T16:57:46.399Z,70.62
2023-04-23T16:59:49.048Z,70.84
2023-04-23T17:01:53.034Z,70.41
2023-04-23T17:03:55.999Z,67.49
2023-04-23T17:06:08.428Z,67.62
2023-04-23T17:08:11.187Z,65.94
2023-04-23T17:10:15.380Z,66.06
2023-04-23T17:12:17.975Z,66.91
2023-04-23T17:14:20.739Z,67.04
2023-04-23T17:16:25.207Z,68.23
2023-04-23T17:18:29.258Z,68.99
2023-04-23T17:20:35.096Z,67.46
2023-04-23T17:22:37.794Z,65.60
2023-04-23T17:24:40.766Z,65.13
2023-04-23T17:26:43.654Z,66.68
2023-04-23T17:28:46.216Z,68.01
2023-04-23T17:30:50.319Z,67.19
2023-04-23T17:32:52.944Z,66.88
2023-04-23T17:35:08.864Z,68.14
2023-04-23T17:37:12.964Z,68.78
2023-04-23T17:39:19.732Z,69.30
2023-04-23T17:41:22.831Z,69.59
2023-04-23T17:43:25.833Z,69.32
2023-04-23T17:45:28.455Z,69.92
2023-04-23T17:47:31.254Z,69.39
2023-04-23T17:49:33.797Z,68.76
2023-04-23T17:51:37.749Z,68.30
2023-04-23T17:53:42.040Z,69.12
2023-04-23T17:55:44.603Z,70.15
2023-04-23T17:57:47.131Z,70.86
2023-04-23T17:59:49.651Z,71.02
2023-04-23T18:01:52.249Z,71.36
2023-04-23T18:03:55.058Z,70.97
2023-04-23T18:05:57.834Z,70.53
2023-04-23T18:08:01.847Z,69.41
2023-04-23T18:10:06.457Z,69.63
2023-04-23T18:12:09.022Z,69.56
2023-04-23T18:14:12.826Z,68.64
2023-04-23T18:16:15.521Z,68.69
2023-04-23T18:18:20.776Z,69.57
2023-04-23T18:20:24.933Z,70.44
2023-04-23T18:22:27.841Z,70.39
2023-04-23T18:24:31.760Z,70.83
2023-04-23T18:26:34.282Z,70.46
2023-04-23T18:28:37.156Z,70.54
2023-04-23T18:30:39.854Z,70.66
2023-04-23T18:32:48.060Z,70.51
2023-04-23T18:34:50.763Z,69.83
2023-04-23T18:36:56.464Z,70.18
2023-04-23T18:38:59.536Z,70.49
2023-04-23T18:41:04.574Z,70.68
2023-04-23T18:43:07.163Z,70.38
2023-04-23T18:45:10.698Z,70.65
2023-04-23T18:47:13.331Z,70.89
2023-04-23T18:49:46.288Z,70.75
2023-04-23T18:51:52.019Z,70.74
2023-04-23T18:53:54.554Z,70.49
2023-04-23T18:55:57.159Z,70.05
2023-04-23T18:58:02.416Z,70.30
2023-04-23T19:00:07.332Z,70.46
2023-04-23T19:02:11.834Z,70.17
2023-04-23T19:04:17.279Z,69.97
2023-04-23T19:06:20.022Z,70.12
2023-04-23T19:08:28.235Z,70.29
2023-04-23T19:10:30.823Z,70.60
2023-04-23T19:12:33.359Z,70.80
2023-04-23T19:14:37.569Z,70.38
2023-04-23T19:16:40.401Z,70.78
2023-04-23T19:18:43.102Z,67.21
2023-04-23T19:20:45.718Z,64.82
2023-04-23T19:22:50.495Z,63.62
2023-04-23T19:24:53.188Z,62.24
2023-04-23T19:26:56.326Z,61.52
2023-04-23T19:28:58.865Z,60.85
2023-04-23T19:31:04.018Z,61.42
2023-04-23T19:33:06.881Z,62.56
2023-04-23T19:35:09.623Z,62.56
2023-04-23T19:37:12.419Z,62.96
2023-04-23T19:39:14.968Z,61.98
2023-04-23T19:41:17.500Z,62.99
2023-04-23T19:43:20.183Z,62.81
2023-04-23T19:45:22.733Z,63.77
2023-04-23T19:47:26.632Z,63.84
2023-04-23T19:49:29.241Z,63.79
2023-04-23T19:51:35.392Z,63.41
2023-04-23T19:53:37.978Z,64.13
2023-04-23T19:55:40.584Z,64.51
2023-04-23T19:57:43.152Z,64.26
2023-04-23T19:59:45.881Z,64.37
2023-04-23T20:01:48.486Z,64.06
2023-04-23T20:03:53.585Z,64.09
2023-04-23T20:05:58.316Z,64.90
2023-04-23T20:08:04.105Z,64.95
2023-04-23T20:10:07.810Z,65.21
2023-04-23T20:12:10.427Z,63.54
2023-04-23T20:14:13.772Z,63.60
2023-04-23T20:16:16.480Z,64.17
2023-04-23T20:18:19.532Z,63.40
2023-04-23T20:20:25.470Z,63.44
2023-04-23T20:22:28.221Z,64.12
2023-04-23T20:24:31.000Z,64.13
2023-04-23T20:26:33.647Z,64.10
2023-04-23T20:28:37.036Z,64.54
2023-04-23T20:30:39.566Z,65.40
2023-04-23T20:32:42.573Z,65.31
2023-04-23T20:34:45.312Z,65.51
2023-04-23T20:36:51.022Z,65.14
2023-04-23T20:38:54.213Z,65.40
2023-04-23T20:40:57.078Z,64.11
2023-04-23T20:42:59.863Z,64.60
2023-04-23T20:45:02.405Z,65.09
2023-04-23T20:47:05.609Z,63.77
2023-04-23T20:49:08.776Z,63.79
2023-04-23T20:51:11.290Z,64.05
2023-04-23T20:53:15.388Z,64.53
2023-04-23T20:55:18.037Z,64.94
2023-04-23T20:57:20.966Z,63.89
2023-04-23T20:59:23.549Z,64.10
2023-04-23T21:01:26.564Z,64.45
2023-04-23T21:03:32.688Z,64.79
2023-04-23T21:05:35.450Z,64.72
2023-04-23T21:07:37.981Z,63.97
2023-04-23T21:09:42.225Z,64.21
2023-04-23T21:11:44.929Z,64.08
2023-04-23T21:13:47.912Z,63.12
2023-04-23T21:15:51.834Z,62.34
2023-04-23T21:17:54.403Z,62.71
2023-04-23T21:19:59.296Z,63.37
2023-04-23T21:22:01.856Z,62.95
2023-04-23T21:24:04.714Z,62.70
2023-04-23T21:26:08.664Z,62.79
2023-04-23T21:28:11.321Z,61.26
2023-04-23T21:30:22.036Z,61.40
2023-04-23T21:32:24.597Z,61.50
2023-04-23T21:34:27.424Z,61.98
2023-04-23T21:36:29.996Z,61.34
2023-04-23T21:38:33.257Z,61.45
2023-04-23T21:40:37.146Z,61.54
2023-04-23T21:42:41.079Z,61.48
2023-04-23T21:44:43.660Z,61.80
2023-04-23T21:46:46.749Z,61.31
2023-04-23T21:48:50.207Z,61.10
2023-04-23T21:50:53.623Z,61.10
2023-04-23T21:52:58.267Z,61.10
2023-04-23T21:55:01.146Z,61.29
2023-04-23T21:57:03.834Z,60.17
2023-04-23T21:59:07.710Z,58.70
2023-04-23T22:01:10.355Z,58.88
2023-04-23T22:03:17.835Z,58.62
2023-04-23T22:05:28.458Z,59.22
2023-04-23T22:07:32.251Z,58.16
2023-04-23T22:09:34.808Z,57.68
2023-04-23T22:11:37.370Z,56.81
2023-04-23T22:13:40.009Z,57.60
2023-04-23T22:15:44.266Z,58.15
2023-04-23T22:17:50.317Z,58.08
2023-04-23T22:19:53.161Z,58.08
2023-04-23T22:21:55.899Z,58.19
2023-04-23T22:23:58.420Z,57.70
2023-04-23T22:26:01.023Z,57.81
2023-04-23T22:28:03.683Z,57.87
2023-04-23T22:30:08.589Z,58.40
2023-04-23T22:32:12.539Z,58.52
2023-04-23T22:34:15.118Z,59.06
2023-04-23T22:36:17.898Z,57.16
2023-04-23T22:38:21.020Z,57.66
2023-04-23T22:40:23.687Z,56.57
2023-04-23T22:42:26.255Z,56.71
2023-04-23T22:44:28.770Z,55.51
2023-04-23T22:46:31.851Z,56.34
2023-04-23T22:48:37.676Z,56.18
2023-04-23T22:50:42.626Z,56.39
2023-04-23T22:52:45.328Z,56.68
2023-04-23T22:54:48.434Z,57.08
2023-04-23T22:56:51.158Z,57.51
2023-04-23T22:58:53.794Z,56.49
2023-04-23T23:00:56.435Z,56.82
2023-04-23T23:02:59.069Z,57.30
2023-04-23T23:05:03.157Z,57.26
2023-04-23T23:07:05.873Z,56.82
2023-04-23T23:09:08.435Z,57.17
2023-04-23T23:11:11.004Z,56.93
2023-04-23T23:13:13.565Z,57.24
2023-04-23T23:15:16.110Z,56.81
2023-04-23T23:17:18.661Z,56.41
2023-04-23T23:19:21.264Z,57.08
2023-04-23T23:21:25.421Z,57.05
2023-04-23T23:23:27.986Z,57.44
2023-04-23T23:25:30.621Z,57.50
2023-04-23T23:27:33.184Z,56.37
2023-04-23T23:29:35.834Z,56.17
2023-04-23T23:31:38.505Z,56.73
2023-04-23T23:33:41.235Z,56.75
2023-04-23T23:35:43.925Z,56.55
2023-04-23T23:37:47.813Z,56.58
2023-04-23T23:39:50.365Z,56.08
2023-04-23T23:41:52.950Z,55.80
2023-04-23T23:43:55.680Z,55.97
2023-04-23T23:45:58.286Z,55.24
2023-04-23T23:48:00.980Z,55.88
2023-04-23T23:50:03.627Z,55.72
2023-04-23T23:52:06.202Z,55.79
2023-04-23T23:54:10.075Z,56.06
2023-04-23T23:56:12.596Z,56.46
2023-04-23T23:58:15.228Z,56.87
