createdAt,value
2017-03-12T00:07:20.260Z,97.83
2017-03-12T00:17:20.268Z,98.21
2017-03-12T00:27:20.216Z,99.83
2017-03-12T00:37:20.295Z,99.99
2017-03-12T00:47:20.301Z,99.99
2017-03-12T00:57:20.333Z,99.99
2017-03-12T01:07:20.355Z,99.99
2017-03-12T01:17:20.425Z,99.99
2017-03-12T01:27:20.316Z,99.99
2017-03-12T01:37:20.381Z,99.99
2017-03-12T01:47:20.434Z,99.99
2017-03-12T01:57:20.422Z,99.99
2017-03-12T02:07:20.364Z,99.99
2017-03-12T02:17:20.324Z,99.99
2017-03-12T02:27:20.385Z,99.99
2017-03-12T02:37:20.335Z,99.99
2017-03-12T02:47:20.401Z,99.99
2017-03-12T02:57:20.381Z,99.99
2017-03-12T03:07:20.505Z,99.99
2017-03-12T03:17:20.396Z,99.99
2017-03-12T03:27:20.459Z,99.99
2017-03-12T03:37:20.488Z,99.99
2017-03-12T03:47:20.514Z,99.99
2017-03-12T03:57:20.429Z,99.99
2017-03-12T04:07:20.572Z,99.99
2017-03-12T04:17:20.458Z,99.99
2017-03-12T04:27:20.473Z,99.99
2017-03-12T04:37:20.445Z,99.99
2017-03-12T04:47:20.485Z,99.99
2017-03-12T04:57:20.450Z,99.99
2017-03-12T05:07:20.534Z,99.99
2017-03-12T05:17:20.470Z,99.99
2017-03-12T05:27:20.531Z,99.99
2017-03-12T05:37:20.525Z,99.99
2017-03-12T05:47:20.560Z,99.99
2017-03-12T05:57:20.536Z,99.99
2017-03-12T06:07:20.594Z,99.99
2017-03-12T06:17:20.609Z,99.99
2017-03-12T06:27:20.518Z,99.99
2017-03-12T06:37:20.574Z,99.99
2017-03-12T06:47:20.560Z,99.99
2017-03-12T06:57:20.894Z,99.99
2017-03-12T07:07:20.548Z,99.99
2017-03-12T07:17:20.734Z,99.99
2017-03-12T07:27:20.595Z,99.99
2017-03-12T07:37:20.638Z,99.99
2017-03-12T07:47:20.598Z,99.99
2017-03-12T07:57:20.710Z,99.99
2017-03-12T08:07:20.616Z,98.12
2017-03-12T08:17:20.595Z,97.17
2017-03-12T08:27:20.675Z,94.42
2017-03-12T08:37:20.603Z,93.6
2017-03-12T08:47:20.681Z,91.13
2017-03-12T08:57:20.641Z,87.85
2017-03-12T09:07:20.721Z,85.04
2017-03-12T09:17:20.682Z,83.14
2017-03-12T09:27:20.733Z,81.47
2017-03-12T09:37:20.728Z,77.7
2017-03-12T09:47:20.752Z,76.12
2017-03-12T09:57:20.728Z,75.45
2017-03-12T10:07:20.785Z,74.02
2017-03-12T10:17:20.761Z,72.82
2017-03-12T10:27:20.862Z,70.53
2017-03-12T10:37:20.779Z,73.96
2017-03-12T10:47:20.747Z,70.19
2017-03-12T10:57:20.794Z,69.33
2017-03-12T11:07:20.728Z,70.03
2017-03-12T11:17:20.826Z,67.83
2017-03-12T11:27:20.792Z,63.57
2017-03-12T11:37:20.835Z,61.1
2017-03-12T11:47:20.785Z,61.38
2017-03-12T11:57:20.852Z,61.51
2017-03-12T12:07:20.813Z,61.51
2017-03-12T12:17:20.872Z,60.64
2017-03-12T12:27:20.871Z,60.87
2017-03-12T12:37:20.923Z,58.67
2017-03-12T12:57:20.959Z,54.49
2017-03-12T13:07:20.900Z,57.2
2017-03-12T13:17:21.463Z,54.71
2017-03-12T13:27:20.903Z,55.57
2017-03-12T13:37:20.998Z,55
2017-03-12T13:47:20.987Z,56.43
2017-03-12T13:57:21.093Z,54.33
2017-03-12T14:07:20.958Z,53.08
2017-03-12T14:17:20.969Z,51.84
2017-03-12T14:27:21.014Z,52.03
2017-03-12T14:37:21.092Z,50.6
2017-03-12T14:47:21.017Z,52.42
2017-03-12T14:57:21.017Z,50.6
2017-03-12T15:07:21.062Z,51.34
2017-03-12T15:17:21.002Z,50.19
2017-03-12T15:27:24.798Z,49.52
2017-03-12T15:37:21.007Z,50.09
2017-03-12T15:47:21.097Z,50.57
2017-03-12T15:57:21.079Z,50.95
2017-03-12T16:07:21.150Z,51.5
2017-03-12T16:17:21.089Z,53.8
2017-03-12T16:27:21.166Z,56.16
2017-03-12T16:37:21.097Z,55.49
2017-03-12T16:47:21.175Z,57.75
2017-03-12T16:57:21.155Z,58.77
2017-03-12T17:07:23.127Z,60.3
2017-03-12T17:17:21.130Z,61.41
2017-03-12T17:27:21.224Z,64.56
2017-03-12T17:37:21.197Z,65.48
2017-03-12T17:47:21.337Z,65.73
2017-03-12T17:57:21.199Z,65.73
2017-03-12T18:07:21.127Z,65.92
2017-03-12T18:17:21.244Z,65.73
2017-03-12T18:27:21.180Z,67.03
2017-03-12T18:37:21.251Z,67.89
2017-03-12T18:47:21.189Z,68.65
2017-03-12T18:57:21.269Z,68.81
2017-03-12T19:07:21.246Z,70.33
2017-03-12T19:17:21.366Z,71.09
2017-03-12T19:27:21.344Z,71.91
2017-03-12T19:37:25.319Z,72.77
2017-03-12T19:47:21.295Z,74.39
2017-03-12T19:57:21.845Z,74.87
2017-03-12T20:07:22.317Z,76.25
2017-03-12T20:17:21.297Z,76.63
2017-03-12T20:27:21.312Z,77.11
2017-03-12T20:37:21.298Z,77.39
2017-03-12T20:47:21.427Z,78.06
2017-03-12T20:57:21.314Z,78.06
2017-03-12T21:07:21.384Z,78.06
2017-03-12T21:17:21.446Z,78.44
2017-03-12T21:27:21.420Z,79.01
2017-03-12T21:37:21.458Z,79.63
2017-03-12T21:47:21.402Z,81.06
2017-03-12T21:57:26.094Z,82.49
2017-03-12T22:07:25.100Z,83.11
2017-03-12T22:17:21.425Z,84.16
2017-03-12T22:27:21.451Z,85.01
2017-03-12T22:37:21.493Z,86.63
2017-03-12T22:47:21.456Z,88.24
2017-03-12T22:57:21.485Z,89.62
2017-03-12T23:07:21.534Z,89.72
2017-03-12T23:17:21.468Z,90.85
2017-03-12T23:27:21.456Z,91.8
2017-03-12T23:37:21.401Z,92.56
2017-03-12T23:47:21.557Z,92.85
2017-03-12T23:57:21.429Z,93.37
