createdAt,value
2017-08-24T00:01:22.478Z,19.60
2017-08-24T00:03:50.000Z,19.50
2017-08-24T00:06:17.510Z,19.50
2017-08-24T00:08:45.007Z,19.50
2017-08-24T00:11:12.522Z,19.50
2017-08-24T00:13:40.057Z,19.50
2017-08-24T00:16:07.594Z,19.40
2017-08-24T00:18:35.090Z,19.40
2017-08-24T00:21:02.586Z,19.40
2017-08-24T00:23:30.106Z,19.40
2017-08-24T00:25:57.602Z,19.30
2017-08-24T00:28:25.878Z,19.30
2017-08-24T00:30:53.379Z,19.30
2017-08-24T00:33:20.898Z,19.30
2017-08-24T00:35:48.390Z,19.30
2017-08-24T00:38:15.954Z,19.20
2017-08-24T00:40:43.455Z,19.20
2017-08-24T00:43:10.967Z,19.20
2017-08-24T00:45:38.463Z,19.20
2017-08-24T00:48:05.977Z,19.20
2017-08-24T00:50:33.478Z,19.10
2017-08-24T00:53:00.967Z,19.10
2017-08-24T00:55:28.485Z,19.10
2017-08-24T00:57:56.014Z,19.10
2017-08-24T01:00:23.530Z,19.10
2017-08-24T01:02:51.030Z,19.10
2017-08-24T01:05:18.566Z,19.10
2017-08-24T01:07:46.070Z,19.00
2017-08-24T01:10:13.582Z,19.00
2017-08-24T01:12:41.086Z,19.00
2017-08-24T01:15:08.598Z,19.00
2017-08-24T01:17:36.101Z,19.00
2017-08-24T01:20:03.595Z,18.90
2017-08-24T01:22:31.111Z,18.90
2017-08-24T01:24:58.606Z,18.90
2017-08-24T01:27:26.126Z,18.90
2017-08-24T01:29:53.619Z,18.90
2017-08-24T01:32:21.130Z,18.80
2017-08-24T01:34:48.626Z,18.80
2017-08-24T01:37:16.138Z,18.80
2017-08-24T01:39:43.636Z,18.80
2017-08-24T01:42:11.149Z,18.80
2017-08-24T01:44:38.646Z,18.80
2017-08-24T01:47:06.151Z,18.70
2017-08-24T01:49:33.682Z,18.70
2017-08-24T01:52:01.174Z,18.70
2017-08-24T01:54:28.694Z,18.70
2017-08-24T01:56:56.185Z,18.60
2017-08-24T01:59:23.702Z,18.70
2017-08-24T02:01:51.197Z,18.60
2017-08-24T02:04:18.714Z,18.60
2017-08-24T02:06:46.222Z,18.60
2017-08-24T02:09:13.734Z,18.60
2017-08-24T02:11:41.230Z,18.60
2017-08-24T02:14:08.746Z,18.60
2017-08-24T02:16:36.246Z,18.50
2017-08-24T02:19:03.738Z,18.50
2017-08-24T02:21:32.018Z,18.50
2017-08-24T02:23:59.518Z,18.50
2017-08-24T02:26:27.047Z,18.50
2017-08-24T02:28:54.550Z,18.50
2017-08-24T02:31:22.074Z,18.50
2017-08-24T02:33:49.610Z,18.40
2017-08-24T02:36:17.118Z,18.40
2017-08-24T02:38:44.618Z,18.40
2017-08-24T02:41:12.903Z,18.40
2017-08-24T02:43:40.419Z,18.40
2017-08-24T02:46:07.942Z,18.40
2017-08-24T02:48:35.443Z,18.40
2017-08-24T02:51:02.967Z,18.40
2017-08-24T02:53:30.467Z,18.40
2017-08-24T02:55:57.974Z,18.30
2017-08-24T02:58:25.502Z,18.30
2017-08-24T03:00:53.002Z,18.30
2017-08-24T03:03:20.534Z,18.30
2017-08-24T03:05:48.026Z,18.30
2017-08-24T03:08:15.541Z,18.30
2017-08-24T03:10:43.136Z,18.30
2017-08-24T03:13:10.666Z,18.30
2017-08-24T03:15:38.934Z,18.30
2017-08-24T03:18:06.466Z,18.20
2017-08-24T03:20:33.962Z,18.30
2017-08-24T03:23:01.462Z,18.30
2017-08-24T03:25:28.974Z,18.30
2017-08-24T03:27:57.234Z,18.30
2017-08-24T03:30:24.755Z,18.20
2017-08-24T03:32:52.257Z,18.30
2017-08-24T03:35:19.769Z,18.20
2017-08-24T03:37:47.263Z,18.30
2017-08-24T03:40:14.786Z,18.30
2017-08-24T03:42:42.278Z,18.30
2017-08-24T03:45:09.786Z,18.30
2017-08-24T03:47:37.286Z,18.30
2017-08-24T03:50:04.828Z,18.30
2017-08-24T03:52:32.327Z,18.30
2017-08-24T03:54:59.818Z,18.30
2017-08-24T03:57:27.342Z,18.30
2017-08-24T03:59:54.829Z,18.30
2017-08-24T04:02:22.342Z,18.30
2017-08-24T04:04:49.850Z,18.30
2017-08-24T04:07:17.360Z,18.30
2017-08-24T04:09:44.865Z,18.30
2017-08-24T04:12:12.377Z,18.30
2017-08-24T04:14:39.899Z,18.30
2017-08-24T04:17:07.422Z,18.30
2017-08-24T04:19:34.918Z,18.30
2017-08-24T04:22:02.442Z,18.30
2017-08-24T04:24:29.938Z,18.30
2017-08-24T04:26:57.437Z,18.30
2017-08-24T04:29:24.958Z,18.30
2017-08-24T04:31:52.515Z,18.30
2017-08-24T04:34:20.030Z,18.30
2017-08-24T04:36:47.526Z,18.30
2017-08-24T04:39:15.034Z,18.30
2017-08-24T04:41:42.526Z,18.30
2017-08-24T04:44:10.038Z,18.30
2017-08-24T04:46:37.530Z,18.30
2017-08-24T04:49:05.046Z,18.30
2017-08-24T04:51:32.546Z,18.40
2017-08-24T04:54:00.076Z,18.40
2017-08-24T04:56:27.575Z,18.40
2017-08-24T05:01:29.014Z,18.40
2017-08-24T05:03:56.550Z,18.50
2017-08-24T05:06:24.042Z,18.50
2017-08-24T05:08:51.538Z,18.50
2017-08-24T05:11:19.054Z,18.50
2017-08-24T05:13:46.549Z,18.50
2017-08-24T05:16:14.073Z,18.50
2017-08-24T05:18:41.567Z,18.60
2017-08-24T05:21:09.098Z,18.60
2017-08-24T05:23:36.589Z,18.60
2017-08-24T05:26:04.094Z,18.70
2017-08-24T05:28:31.590Z,18.70
2017-08-24T05:30:59.124Z,18.70
2017-08-24T05:33:26.622Z,18.80
2017-08-24T05:35:54.145Z,18.90
2017-08-24T05:38:21.657Z,19.00
2017-08-24T05:40:49.182Z,19.10
2017-08-24T05:43:16.691Z,19.20
2017-08-24T05:45:44.218Z,19.30
2017-08-24T05:48:11.733Z,19.40
2017-08-24T05:50:39.229Z,19.50
2017-08-24T05:53:06.750Z,19.60
2017-08-24T05:55:34.249Z,19.70
2017-08-24T05:58:01.753Z,19.90
2017-08-24T06:00:29.246Z,20.00
2017-08-24T06:02:56.853Z,20.10
2017-08-24T06:05:24.370Z,20.30
2017-08-24T06:07:51.897Z,20.40
2017-08-24T06:10:19.386Z,20.60
2017-08-24T06:12:46.921Z,20.70
2017-08-24T06:15:14.427Z,20.80
2017-08-24T06:17:41.967Z,21.00
2017-08-24T06:20:09.470Z,21.20
2017-08-24T06:22:37.002Z,21.30
2017-08-24T06:25:04.509Z,21.40
2017-08-24T06:27:32.015Z,21.60
2017-08-24T06:29:59.530Z,21.70
2017-08-24T06:32:27.021Z,21.90
2017-08-24T06:34:54.545Z,22.00
2017-08-24T06:37:22.048Z,22.20
2017-08-24T06:39:49.562Z,22.30
2017-08-24T06:42:17.065Z,22.40
2017-08-24T06:44:44.585Z,22.50
2017-08-24T06:47:12.082Z,22.60
2017-08-24T06:49:39.606Z,22.70
2017-08-24T06:52:07.128Z,22.80
2017-08-24T06:54:34.637Z,22.90
2017-08-24T06:57:02.154Z,23.00
2017-08-24T06:59:30.375Z,23.10
2017-08-24T07:01:57.898Z,23.30
2017-08-24T07:04:25.397Z,23.30
2017-08-24T07:06:52.952Z,23.40
2017-08-24T07:09:20.462Z,23.50
2017-08-24T07:11:48.004Z,23.70
2017-08-24T07:14:15.510Z,23.80
2017-08-24T07:16:43.028Z,23.90
2017-08-24T07:19:10.579Z,24.10
2017-08-24T07:21:38.124Z,24.20
2017-08-24T07:24:05.640Z,24.40
2017-08-24T07:26:33.172Z,24.50
2017-08-24T07:29:00.734Z,24.70
2017-08-24T07:31:28.243Z,24.90
2017-08-24T07:33:55.778Z,25.00
2017-08-24T07:36:23.274Z,25.10
2017-08-24T07:38:50.810Z,25.30
2017-08-24T07:41:18.411Z,25.30
2017-08-24T07:43:46.102Z,25.40
2017-08-24T07:46:13.603Z,25.50
2017-08-24T07:48:41.134Z,25.50
2017-08-24T07:51:08.630Z,25.60
2017-08-24T07:53:36.146Z,25.70
2017-08-24T07:56:03.645Z,25.70
2017-08-24T07:58:31.172Z,25.80
2017-08-24T08:00:58.671Z,25.90
2017-08-24T08:03:26.185Z,26.00
2017-08-24T08:05:53.679Z,26.00
2017-08-24T08:08:21.195Z,26.10
2017-08-24T08:10:48.697Z,26.20
2017-08-24T08:13:16.206Z,26.30
2017-08-24T08:15:44.499Z,26.40
2017-08-24T08:18:12.738Z,26.40
2017-08-24T08:20:40.259Z,26.40
2017-08-24T08:23:07.759Z,26.40
2017-08-24T08:25:36.058Z,26.60
2017-08-24T08:28:03.562Z,26.60
2017-08-24T08:30:31.140Z,26.70
2017-08-24T08:32:58.640Z,26.70
2017-08-24T08:35:26.178Z,26.70
2017-08-24T08:37:53.686Z,26.80
2017-08-24T08:40:21.211Z,26.80
2017-08-24T08:42:48.722Z,26.90
2017-08-24T08:45:16.233Z,26.90
2017-08-24T08:47:43.758Z,27.00
2017-08-24T08:50:11.274Z,27.10
2017-08-24T08:52:38.811Z,27.10
2017-08-24T08:55:06.327Z,27.10
2017-08-24T08:57:33.853Z,27.10
2017-08-24T09:00:01.351Z,27.10
2017-08-24T09:02:28.867Z,27.00
2017-08-24T09:04:56.372Z,27.10
2017-08-24T09:07:23.897Z,27.20
2017-08-24T09:09:51.410Z,27.30
2017-08-24T09:12:19.717Z,27.30
2017-08-24T09:14:47.217Z,27.30
2017-08-24T09:17:14.750Z,27.40
2017-08-24T09:19:42.246Z,27.50
2017-08-24T09:22:09.753Z,27.60
2017-08-24T09:24:37.266Z,27.60
2017-08-24T09:27:04.786Z,27.60
2017-08-24T09:29:32.310Z,27.60
2017-08-24T09:31:59.815Z,27.60
2017-08-24T09:34:27.334Z,27.70
2017-08-24T09:36:54.831Z,27.60
2017-08-24T09:39:22.362Z,27.60
2017-08-24T09:41:49.874Z,27.70
2017-08-24T09:44:17.403Z,27.80
2017-08-24T09:46:44.919Z,27.80
2017-08-24T09:49:12.466Z,27.80
2017-08-24T09:51:39.992Z,27.80
2017-08-24T09:54:07.526Z,27.80
2017-08-24T09:56:35.022Z,27.90
2017-08-24T09:59:03.467Z,27.90
2017-08-24T10:01:31.003Z,28.00
2017-08-24T10:03:58.508Z,28.00
2017-08-24T10:06:26.935Z,28.00
2017-08-24T10:08:54.446Z,27.90
2017-08-24T10:11:21.974Z,28.00
2017-08-24T10:13:49.474Z,28.00
2017-08-24T10:16:16.995Z,28.10
2017-08-24T10:18:44.501Z,28.10
2017-08-24T10:21:12.027Z,28.10
2017-08-24T10:23:39.566Z,28.20
2017-08-24T10:26:07.102Z,28.20
2017-08-24T10:28:34.628Z,28.30
2017-08-24T10:31:02.180Z,28.30
2017-08-24T10:33:29.666Z,28.20
2017-08-24T10:35:57.209Z,28.20
2017-08-24T10:38:24.738Z,28.30
2017-08-24T10:40:52.242Z,28.20
2017-08-24T10:43:19.769Z,28.30
2017-08-24T10:45:47.266Z,28.30
2017-08-24T10:48:16.023Z,28.40
2017-08-24T10:50:43.554Z,28.40
2017-08-24T10:53:11.078Z,28.40
2017-08-24T10:55:38.578Z,28.50
2017-08-24T10:58:06.117Z,28.50
2017-08-24T11:00:33.631Z,28.40
2017-08-24T11:03:01.155Z,28.30
2017-08-24T11:05:28.675Z,28.20
2017-08-24T11:07:56.206Z,28.20
2017-08-24T11:10:23.704Z,28.10
2017-08-24T11:12:51.207Z,28.10
2017-08-24T11:15:18.737Z,28.20
2017-08-24T11:17:46.254Z,28.30
2017-08-24T11:20:13.935Z,28.20
2017-08-24T11:22:41.450Z,28.20
2017-08-24T11:25:08.970Z,28.30
2017-08-24T11:27:36.503Z,28.30
2017-08-24T11:30:04.026Z,28.40
2017-08-24T11:32:31.547Z,28.50
2017-08-24T11:34:59.046Z,28.60
2017-08-24T11:37:26.562Z,28.60
2017-08-24T11:39:54.074Z,28.70
2017-08-24T11:42:21.594Z,28.90
2017-08-24T11:44:49.123Z,28.90
2017-08-24T11:47:16.622Z,29.00
2017-08-24T11:49:44.146Z,29.00
2017-08-24T11:52:11.676Z,29.00
2017-08-24T11:54:39.194Z,29.00
2017-08-24T11:57:06.694Z,29.10
2017-08-24T11:59:34.312Z,29.00
2017-08-24T12:02:02.585Z,29.10
2017-08-24T12:04:30.129Z,29.10
2017-08-24T12:06:57.630Z,29.10
2017-08-24T12:09:25.153Z,29.10
2017-08-24T12:11:52.650Z,29.10
2017-08-24T12:14:20.158Z,29.10
2017-08-24T12:16:47.699Z,29.10
2017-08-24T12:19:15.202Z,29.10
2017-08-24T12:21:42.718Z,29.10
2017-08-24T12:24:10.218Z,29.20
2017-08-24T12:26:37.730Z,29.20
2017-08-24T12:29:05.230Z,29.30
2017-08-24T12:31:32.753Z,29.20
2017-08-24T12:34:00.261Z,29.20
2017-08-24T12:36:27.786Z,29.20
2017-08-24T12:38:55.323Z,29.10
2017-08-24T12:41:22.852Z,29.20
2017-08-24T12:43:50.377Z,29.10
2017-08-24T12:46:17.898Z,29.10
2017-08-24T12:48:45.430Z,29.20
2017-08-24T12:51:12.938Z,29.20
2017-08-24T12:53:40.536Z,29.20
2017-08-24T12:56:08.034Z,29.20
2017-08-24T12:58:35.574Z,29.30
2017-08-24T13:01:03.074Z,29.40
2017-08-24T13:03:30.597Z,29.20
2017-08-24T13:05:58.094Z,29.20
2017-08-24T13:08:25.618Z,29.30
2017-08-24T13:10:53.117Z,29.20
2017-08-24T13:13:20.645Z,29.20
2017-08-24T13:15:48.142Z,29.30
2017-08-24T13:18:16.460Z,29.30
2017-08-24T13:20:43.973Z,29.30
2017-08-24T13:23:11.470Z,29.30
2017-08-24T13:25:38.995Z,29.50
2017-08-24T13:28:06.519Z,29.50
2017-08-24T13:30:34.038Z,29.60
2017-08-24T13:33:01.544Z,29.60
2017-08-24T13:35:29.061Z,29.60
2017-08-24T13:37:56.581Z,29.60
2017-08-24T13:40:24.114Z,29.50
2017-08-24T13:42:51.614Z,29.50
2017-08-24T13:45:19.129Z,29.50
2017-08-24T13:47:46.646Z,29.60
2017-08-24T13:50:14.167Z,29.60
2017-08-24T13:52:41.695Z,29.50
2017-08-24T13:55:09.222Z,29.50
2017-08-24T13:57:36.789Z,29.40
2017-08-24T14:00:04.294Z,29.40
2017-08-24T14:02:32.566Z,29.50
2017-08-24T14:05:00.978Z,29.40
2017-08-24T14:07:29.278Z,29.50
2017-08-24T14:09:56.786Z,29.50
2017-08-24T14:12:24.330Z,29.40
2017-08-24T14:14:51.846Z,29.40
2017-08-24T14:17:19.380Z,29.30
2017-08-24T14:19:46.914Z,29.30
2017-08-24T14:22:14.475Z,29.30
2017-08-24T14:24:41.991Z,29.30
2017-08-24T14:27:09.515Z,29.50
2017-08-24T14:29:37.816Z,29.40
2017-08-24T14:32:05.338Z,29.40
2017-08-24T14:34:32.881Z,29.50
2017-08-24T14:37:00.394Z,29.70
2017-08-24T14:39:27.922Z,29.70
2017-08-24T14:41:55.435Z,29.80
2017-08-24T14:44:22.954Z,29.70
2017-08-24T14:46:50.469Z,29.70
2017-08-24T14:49:17.998Z,29.70
2017-08-24T14:51:45.513Z,29.80
2017-08-24T14:54:13.082Z,29.90
2017-08-24T14:56:40.595Z,29.90
2017-08-24T14:59:08.135Z,29.90
2017-08-24T15:01:35.647Z,29.80
2017-08-24T15:04:03.149Z,29.80
2017-08-24T15:06:30.866Z,29.80
2017-08-24T15:08:58.378Z,29.70
2017-08-24T15:11:25.913Z,29.80
2017-08-24T15:13:53.419Z,29.90
2017-08-24T15:16:20.982Z,30.00
2017-08-24T15:18:48.513Z,30.00
2017-08-24T15:21:16.048Z,30.10
2017-08-24T15:23:44.502Z,30.00
2017-08-24T15:26:12.031Z,30.00
2017-08-24T15:28:39.550Z,29.90
2017-08-24T15:31:07.087Z,30.00
2017-08-24T15:33:34.587Z,29.90
2017-08-24T15:36:02.095Z,30.00
2017-08-24T15:38:29.619Z,30.00
2017-08-24T15:40:57.122Z,30.10
2017-08-24T15:43:24.646Z,30.20
2017-08-24T15:45:52.152Z,30.20
2017-08-24T15:48:20.455Z,30.30
2017-08-24T15:50:47.978Z,30.30
2017-08-24T15:53:15.510Z,30.30
2017-08-24T15:55:43.019Z,30.30
2017-08-24T15:58:10.591Z,30.30
2017-08-24T16:00:38.098Z,30.30
2017-08-24T16:03:05.643Z,30.30
2017-08-24T16:05:33.156Z,30.30
2017-08-24T16:08:00.662Z,30.30
2017-08-24T16:10:28.184Z,30.40
2017-08-24T16:12:55.701Z,30.50
2017-08-24T16:15:23.293Z,30.50
2017-08-24T16:17:50.817Z,30.50
2017-08-24T16:20:18.354Z,30.50
2017-08-24T16:22:45.882Z,30.60
2017-08-24T16:25:13.407Z,30.50
2017-08-24T16:27:40.916Z,30.50
2017-08-24T16:30:08.431Z,30.50
2017-08-24T16:32:35.951Z,30.40
2017-08-24T16:35:03.470Z,30.30
2017-08-24T16:37:31.747Z,30.30
2017-08-24T16:39:59.306Z,30.30
2017-08-24T16:42:26.810Z,30.40
2017-08-24T16:44:54.331Z,30.40
2017-08-24T16:47:21.841Z,30.40
2017-08-24T16:49:49.366Z,30.30
2017-08-24T16:52:16.866Z,30.30
2017-08-24T16:54:44.394Z,30.20
2017-08-24T16:57:11.898Z,30.20
2017-08-24T16:59:39.418Z,30.10
2017-08-24T17:02:06.927Z,30.00
2017-08-24T17:04:34.527Z,30.00
2017-08-24T17:07:02.031Z,29.90
2017-08-24T17:09:29.536Z,29.80
2017-08-24T17:11:57.082Z,29.70
2017-08-24T17:14:24.592Z,29.70
2017-08-24T17:16:52.131Z,29.60
2017-08-24T17:19:19.638Z,29.50
2017-08-24T17:21:47.162Z,29.50
2017-08-24T17:24:14.666Z,29.40
2017-08-24T17:26:42.231Z,29.30
2017-08-24T17:29:09.739Z,29.20
2017-08-24T17:31:37.274Z,29.20
2017-08-24T17:34:04.797Z,29.10
2017-08-24T17:36:32.367Z,29.00
2017-08-24T17:38:59.880Z,28.90
2017-08-24T17:41:27.470Z,28.90
2017-08-24T17:43:54.983Z,28.80
2017-08-24T17:46:22.518Z,28.70
2017-08-24T17:48:50.038Z,28.60
2017-08-24T17:51:17.563Z,28.50
2017-08-24T17:53:45.099Z,28.40
2017-08-24T17:56:12.630Z,28.30
2017-08-24T17:58:40.138Z,28.30
2017-08-24T18:01:07.656Z,28.20
2017-08-24T18:03:35.162Z,28.10
2017-08-24T18:06:02.706Z,28.10
2017-08-24T18:08:30.253Z,27.90
2017-08-24T18:10:57.746Z,27.90
2017-08-24T18:13:25.302Z,27.80
2017-08-24T18:15:52.815Z,27.70
2017-08-24T18:18:20.375Z,27.70
2017-08-24T18:20:47.971Z,27.60
2017-08-24T18:23:15.494Z,27.60
2017-08-24T18:25:42.998Z,27.50
2017-08-24T18:28:10.519Z,27.30
2017-08-24T18:30:38.034Z,27.10
2017-08-24T18:33:05.582Z,26.90
2017-08-24T18:35:33.078Z,26.60
2017-08-24T18:38:00.802Z,26.40
2017-08-24T18:40:28.773Z,26.30
2017-08-24T18:42:56.421Z,26.10
2017-08-24T18:45:24.268Z,25.90
2017-08-24T18:47:51.806Z,25.90
2017-08-24T18:50:19.310Z,25.80
2017-08-24T18:52:46.832Z,25.80
2017-08-24T18:55:14.490Z,25.60
2017-08-24T18:57:42.164Z,25.60
2017-08-24T19:00:09.851Z,25.50
2017-08-24T19:02:37.378Z,25.50
2017-08-24T19:05:04.871Z,25.40
2017-08-24T19:07:32.415Z,25.40
2017-08-24T19:10:00.951Z,25.40
2017-08-24T19:12:28.456Z,25.40
2017-08-24T19:14:55.976Z,25.40
2017-08-24T19:17:23.482Z,25.30
2017-08-24T19:19:51.002Z,25.30
2017-08-24T19:22:18.500Z,25.30
2017-08-24T19:24:46.037Z,25.30
2017-08-24T19:27:13.558Z,25.30
2017-08-24T19:29:41.077Z,25.30
2017-08-24T19:32:08.584Z,25.20
2017-08-24T19:34:36.105Z,25.20
2017-08-24T19:37:03.600Z,25.20
2017-08-24T19:39:31.119Z,25.10
2017-08-24T19:41:58.634Z,25.10
2017-08-24T19:44:26.151Z,25.10
2017-08-24T19:46:53.659Z,25.00
2017-08-24T19:49:21.938Z,24.90
2017-08-24T19:51:49.433Z,24.90
2017-08-24T19:54:16.953Z,24.90
2017-08-24T19:56:44.457Z,24.80
2017-08-24T19:59:11.979Z,24.80
2017-08-24T20:01:39.487Z,24.70
2017-08-24T20:04:06.995Z,24.70
2017-08-24T20:06:34.502Z,24.60
2017-08-24T20:09:02.030Z,24.60
2017-08-24T20:11:29.528Z,24.50
2017-08-24T20:13:58.189Z,24.50
2017-08-24T20:16:25.954Z,24.50
2017-08-24T20:18:53.455Z,24.40
2017-08-24T20:21:20.966Z,24.40
2017-08-24T20:23:48.466Z,24.30
2017-08-24T20:26:15.977Z,24.30
2017-08-24T20:28:43.478Z,24.20
2017-08-24T20:31:10.991Z,24.20
2017-08-24T20:33:38.482Z,24.20
2017-08-24T20:36:06.028Z,24.10
2017-08-24T20:38:33.525Z,24.10
2017-08-24T20:41:01.038Z,24.00
2017-08-24T20:43:28.535Z,24.00
2017-08-24T20:45:56.047Z,24.00
2017-08-24T20:48:23.548Z,23.90
2017-08-24T20:50:51.065Z,23.90
2017-08-24T20:53:18.567Z,23.80
2017-08-24T20:55:46.078Z,23.80
2017-08-24T20:58:13.583Z,23.70
2017-08-24T21:00:41.099Z,23.70
2017-08-24T21:03:08.593Z,23.70
2017-08-24T21:05:36.103Z,23.60
2017-08-24T21:08:03.610Z,23.60
2017-08-24T21:10:31.101Z,23.60
2017-08-24T21:12:58.609Z,23.50
2017-08-24T21:15:26.106Z,23.50
2017-08-24T21:17:53.609Z,23.50
2017-08-24T21:20:21.111Z,23.40
2017-08-24T21:22:48.630Z,23.40
2017-08-24T21:25:16.130Z,23.40
2017-08-24T21:27:43.643Z,23.30
2017-08-24T21:30:11.138Z,23.30
2017-08-24T21:32:38.654Z,23.30
2017-08-24T21:35:06.927Z,23.20
2017-08-24T21:37:34.443Z,23.20
2017-08-24T21:40:01.950Z,23.20
2017-08-24T21:42:30.225Z,23.10
2017-08-24T21:44:58.491Z,23.10
2017-08-24T21:47:26.009Z,23.10
2017-08-24T21:49:53.511Z,23.10
2017-08-24T21:52:21.037Z,23.00
2017-08-24T21:54:48.526Z,23.00
2017-08-24T21:57:16.094Z,22.90
2017-08-24T21:59:43.594Z,22.90
2017-08-24T22:02:11.110Z,22.90
2017-08-24T22:04:38.601Z,22.90
2017-08-24T22:07:06.118Z,22.80
2017-08-24T22:09:33.635Z,22.80
2017-08-24T22:12:01.130Z,22.80
2017-08-24T22:14:28.642Z,22.70
2017-08-24T22:16:56.139Z,22.70
2017-08-24T22:19:23.658Z,22.70
2017-08-24T22:21:51.154Z,22.60
2017-08-24T22:24:18.663Z,22.60
2017-08-24T22:26:46.162Z,22.60
2017-08-24T22:29:13.666Z,22.60
2017-08-24T22:31:41.163Z,22.50
2017-08-24T22:34:08.688Z,22.50
2017-08-24T22:36:36.190Z,22.50
2017-08-24T22:39:03.702Z,22.40
2017-08-24T22:41:31.206Z,22.40
2017-08-24T22:43:58.721Z,22.40
2017-08-24T22:46:26.223Z,22.40
2017-08-24T22:48:53.739Z,22.30
2017-08-24T22:51:21.238Z,22.30
2017-08-24T22:53:54.507Z,22.30
2017-08-24T22:56:27.702Z,22.20
2017-08-24T22:59:00.883Z,22.20
2017-08-24T23:01:34.062Z,22.20
2017-08-24T23:04:01.584Z,22.10
2017-08-24T23:06:29.081Z,22.10
2017-08-24T23:08:56.573Z,22.00
2017-08-24T23:11:24.095Z,22.00
2017-08-24T23:13:51.594Z,22.00
2017-08-24T23:16:19.102Z,22.00
2017-08-24T23:18:46.597Z,21.90
2017-08-24T23:21:14.110Z,21.90
2017-08-24T23:23:41.626Z,21.90
2017-08-24T23:26:09.140Z,21.80
2017-08-24T23:28:36.633Z,21.80
2017-08-24T23:31:04.142Z,21.70
2017-08-24T23:33:31.639Z,21.70
2017-08-24T23:35:59.159Z,21.70
2017-08-24T23:38:26.650Z,21.60
2017-08-24T23:40:54.162Z,21.60
2017-08-24T23:43:21.656Z,21.50
2017-08-24T23:45:49.166Z,21.50
2017-08-24T23:48:16.663Z,21.40
2017-08-24T23:50:44.178Z,21.40
2017-08-24T23:53:11.677Z,21.40
2017-08-24T23:55:39.194Z,21.30
2017-08-24T23:58:06.691Z,21.30
