createdAt,value
2022-08-18T00:00:21.046Z,65.84
2022-08-18T00:01:37.434Z,65.77
2022-08-18T00:03:01.372Z,65.84
2022-08-18T00:04:34.910Z,64.96
2022-08-18T00:05:41.078Z,64.91
2022-08-18T00:07:00.930Z,64.89
2022-08-18T00:08:19.228Z,64.82
2022-08-18T00:09:37.838Z,65.09
2022-08-18T00:10:56.286Z,65.27
2022-08-18T00:12:12.631Z,65.41
2022-08-18T00:13:30.937Z,65.74
2022-08-18T00:14:47.296Z,65.75
2022-08-18T00:16:03.981Z,65.50
2022-08-18T00:17:20.344Z,65.05
2022-08-18T00:18:38.642Z,65.14
2022-08-18T00:19:56.953Z,65.31
2022-08-18T00:21:13.348Z,65.58
2022-08-18T00:22:31.955Z,65.55
2022-08-18T00:23:48.309Z,65.58
2022-08-18T00:25:06.667Z,65.91
2022-08-18T00:26:24.978Z,65.95
2022-08-18T00:27:41.390Z,65.93
2022-08-18T00:28:58.040Z,65.79
2022-08-18T00:30:16.359Z,65.86
2022-08-18T00:31:34.664Z,66.52
2022-08-18T00:32:53.250Z,65.97
2022-08-18T00:34:09.721Z,66.12
2022-08-18T00:35:26.359Z,66.17
2022-08-18T00:36:45.533Z,66.06
2022-08-18T00:38:03.883Z,66.24
2022-08-18T00:39:20.234Z,66.28
2022-08-18T00:40:38.142Z,66.20
2022-08-18T00:41:54.857Z,66.38
2022-08-18T00:43:13.186Z,66.12
2022-08-18T00:44:31.516Z,66.29
2022-08-18T00:45:47.898Z,66.04
2022-08-18T00:47:06.207Z,66.13
2022-08-18T00:48:24.850Z,65.94
2022-08-18T00:49:43.799Z,65.69
2022-08-18T00:51:02.119Z,66.03
2022-08-18T00:52:20.420Z,65.66
2022-08-18T00:53:37.725Z,66.01
2022-08-18T00:54:54.439Z,65.75
2022-08-18T00:56:11.802Z,65.51
2022-08-18T00:57:30.112Z,66.21
2022-08-18T00:58:46.482Z,66.49
2022-08-18T01:00:04.873Z,66.33
2022-08-18T01:01:21.558Z,66.25
2022-08-18T01:02:39.864Z,66.44
2022-08-18T01:03:58.195Z,66.87
2022-08-18T01:05:16.537Z,66.76
2022-08-18T01:06:34.856Z,66.64
2022-08-18T01:07:51.667Z,66.85
2022-08-18T01:09:10.040Z,66.69
2022-08-18T01:10:26.428Z,66.79
2022-08-18T01:11:44.777Z,67.34
2022-08-18T01:13:03.078Z,67.44
2022-08-18T01:14:19.719Z,68.09
2022-08-18T01:15:38.071Z,67.76
2022-08-18T01:16:57.607Z,68.04
2022-08-18T01:18:16.161Z,67.97
2022-08-18T01:19:34.491Z,68.28
2022-08-18T01:20:53.101Z,68.52
2022-08-18T01:22:09.481Z,68.18
2022-08-18T01:23:27.943Z,68.22
2022-08-18T01:24:46.763Z,68.00
2022-08-18T01:26:05.065Z,68.02
2022-08-18T01:27:21.714Z,68.30
2022-08-18T01:28:40.130Z,68.82
2022-08-18T01:29:56.496Z,68.42
2022-08-18T01:31:13.792Z,68.06
2022-08-18T01:32:32.137Z,68.32
2022-08-18T01:33:50.840Z,68.30
2022-08-18T01:35:07.208Z,68.22
2022-08-18T01:36:23.568Z,67.39
2022-08-18T01:37:41.900Z,67.63
2022-08-18T01:39:00.239Z,67.55
2022-08-18T01:41:24.228Z,67.46
2022-08-18T01:41:42.123Z,67.69
2022-08-18T01:43:00.440Z,67.70
2022-08-18T01:44:18.763Z,66.96
2022-08-18T01:45:37.113Z,66.62
2022-08-18T01:46:53.764Z,66.87
2022-08-18T01:48:12.163Z,66.27
2022-08-18T01:49:30.475Z,66.33
2022-08-18T01:50:48.794Z,66.20
2022-08-18T01:52:07.097Z,66.03
2022-08-18T01:53:25.716Z,66.04
2022-08-18T01:54:43.998Z,65.76
2022-08-18T01:56:02.497Z,65.47
2022-08-18T01:57:20.811Z,65.67
2022-08-18T01:58:37.212Z,65.52
2022-08-18T01:59:53.839Z,65.71
2022-08-18T02:01:12.228Z,65.67
2022-08-18T02:02:30.591Z,65.82
2022-08-18T02:03:48.921Z,65.61
2022-08-18T02:05:07.233Z,64.91
2022-08-18T02:06:32.262Z,64.98
2022-08-18T02:07:45.074Z,64.90
2022-08-18T02:09:01.563Z,64.72
2022-08-18T02:10:19.873Z,64.84
2022-08-18T02:11:36.247Z,64.87
2022-08-18T02:12:52.875Z,65.25
2022-08-18T02:14:11.735Z,65.31
2022-08-18T02:15:30.036Z,65.19
2022-08-18T02:16:48.346Z,65.69
2022-08-18T02:18:06.647Z,65.86
2022-08-18T02:19:23.327Z,66.14
2022-08-18T02:20:42.353Z,66.71
2022-08-18T02:22:01.809Z,66.89
2022-08-18T02:23:20.109Z,67.15
2022-08-18T02:24:37.550Z,67.40
2022-08-18T02:25:54.200Z,67.72
2022-08-18T02:27:12.529Z,67.05
2022-08-18T02:28:30.842Z,67.10
2022-08-18T02:29:49.195Z,66.95
2022-08-18T02:31:07.514Z,67.28
2022-08-18T02:32:24.903Z,67.89
2022-08-18T02:33:52.392Z,67.74
2022-08-18T02:35:11.599Z,67.95
2022-08-18T02:36:30.796Z,67.65
2022-08-18T02:37:49.143Z,67.17
2022-08-18T02:39:07.737Z,66.72
2022-08-18T02:40:26.094Z,67.01
2022-08-18T02:41:42.439Z,67.51
2022-08-18T02:43:00.758Z,67.64
2022-08-18T02:44:19.059Z,67.22
2022-08-18T02:45:37.689Z,67.11
2022-08-18T02:46:54.054Z,67.58
2022-08-18T02:48:10.441Z,66.95
2022-08-18T02:49:28.752Z,66.87
2022-08-18T02:50:45.132Z,66.91
2022-08-18T02:52:04.232Z,66.66
2022-08-18T02:53:20.603Z,67.54
2022-08-18T02:54:36.956Z,66.81
2022-08-18T02:55:53.315Z,66.92
2022-08-18T02:57:09.715Z,67.01
2022-08-18T02:58:30.449Z,66.87
2022-08-18T02:59:48.403Z,67.29
2022-08-18T03:01:06.825Z,67.20
2022-08-18T03:02:25.106Z,66.71
2022-08-18T03:03:43.437Z,66.73
2022-08-18T03:05:01.772Z,66.44
2022-08-18T03:06:20.098Z,66.31
2022-08-18T03:07:38.389Z,66.53
2022-08-18T03:08:56.464Z,66.75
2022-08-18T03:10:32.437Z,67.02
2022-08-18T03:11:38.239Z,66.89
2022-08-18T03:12:56.541Z,67.42
2022-08-18T03:14:14.872Z,67.12
2022-08-18T03:15:31.272Z,67.30
2022-08-18T03:16:54.211Z,67.49
2022-08-18T03:18:09.125Z,67.39
2022-08-18T03:19:25.557Z,67.10
2022-08-18T03:20:43.344Z,67.18
2022-08-18T03:22:02.951Z,67.15
2022-08-18T03:23:20.117Z,67.77
2022-08-18T03:24:43.316Z,67.80
2022-08-18T03:26:01.639Z,67.46
2022-08-18T03:27:18.120Z,67.26
2022-08-18T03:28:34.788Z,67.44
2022-08-18T03:29:53.119Z,67.28
2022-08-18T03:31:11.419Z,66.82
2022-08-18T03:32:29.829Z,67.15
2022-08-18T03:33:46.180Z,66.49
2022-08-18T03:35:02.830Z,66.37
2022-08-18T03:36:21.141Z,66.37
2022-08-18T03:37:40.232Z,66.32
2022-08-18T03:38:58.531Z,65.97
2022-08-18T03:40:16.973Z,66.36
2022-08-18T03:41:58.968Z,66.17
2022-08-18T03:42:58.823Z,66.37
2022-08-18T03:44:20.415Z,66.25
2022-08-18T03:45:38.744Z,65.86
2022-08-18T03:46:57.057Z,65.39
2022-08-18T03:48:13.716Z,65.98
2022-08-18T03:49:32.058Z,65.80
2022-08-18T03:50:50.403Z,65.56
2022-08-18T03:52:08.708Z,65.50
2022-08-18T03:53:27.039Z,65.37
2022-08-18T03:54:46.150Z,65.45
2022-08-18T03:56:04.538Z,65.41
2022-08-18T03:57:22.839Z,65.98
2022-08-18T03:58:41.161Z,65.57
2022-08-18T03:59:59.480Z,65.84
2022-08-18T04:01:23.735Z,65.72
2022-08-18T04:02:41.286Z,65.99
2022-08-18T04:03:59.614Z,65.83
2022-08-18T04:05:15.974Z,65.80
2022-08-18T04:06:34.334Z,66.01
2022-08-18T04:07:53.011Z,65.62
2022-08-18T04:09:09.437Z,65.81
2022-08-18T04:10:27.738Z,65.35
2022-08-18T04:11:44.325Z,65.57
2022-08-18T04:13:02.736Z,65.24
2022-08-18T04:14:19.388Z,65.45
2022-08-18T04:15:37.718Z,65.46
2022-08-18T04:16:54.102Z,65.18
2022-08-18T04:18:12.445Z,65.42
2022-08-18T04:19:30.740Z,65.68
2022-08-18T04:20:54.636Z,65.67
2022-08-18T04:22:17.366Z,65.55
2022-08-18T04:23:43.730Z,65.85
2022-08-18T04:24:58.912Z,66.07
2022-08-18T04:26:19.221Z,66.34
2022-08-18T04:27:38.146Z,65.89
2022-08-18T04:28:56.494Z,66.02
2022-08-18T04:30:14.834Z,65.88
2022-08-18T04:31:33.160Z,65.78
2022-08-18T04:32:51.796Z,65.71
2022-08-18T04:34:10.155Z,65.67
2022-08-18T04:35:27.947Z,65.61
2022-08-18T04:36:46.318Z,65.27
2022-08-18T04:38:04.638Z,65.04
2022-08-18T04:39:23.006Z,64.75
2022-08-18T04:40:41.308Z,64.68
2022-08-18T04:41:59.678Z,64.38
2022-08-18T04:43:18.010Z,64.07
2022-08-18T04:44:36.655Z,63.85
2022-08-18T04:45:54.972Z,63.75
2022-08-18T04:47:13.361Z,63.63
2022-08-18T04:48:31.664Z,63.49
2022-08-18T04:49:50.838Z,63.49
2022-08-18T04:51:09.456Z,63.29
2022-08-18T04:52:40.775Z,63.66
2022-08-18T04:53:50.955Z,63.63
2022-08-18T04:55:09.395Z,63.70
2022-08-18T04:56:27.776Z,63.61
2022-08-18T04:57:46.474Z,62.89
2022-08-18T04:59:04.810Z,63.07
2022-08-18T05:00:23.117Z,63.11
2022-08-18T05:01:40.507Z,62.32
2022-08-18T05:02:58.915Z,62.29
2022-08-18T05:04:17.517Z,62.35
2022-08-18T05:05:34.840Z,62.23
2022-08-18T05:06:53.291Z,62.61
2022-08-18T05:08:11.643Z,61.75
2022-08-18T05:09:29.941Z,61.78
2022-08-18T05:10:53.112Z,61.89
2022-08-18T05:12:11.492Z,61.37
2022-08-18T05:13:29.823Z,61.75
2022-08-18T05:14:47.134Z,61.50
2022-08-18T05:16:11.636Z,61.80
2022-08-18T05:17:30.380Z,61.83
2022-08-18T05:18:48.425Z,62.50
2022-08-18T05:20:09.595Z,62.97
2022-08-18T05:21:28.250Z,63.01
2022-08-18T05:22:47.847Z,63.17
2022-08-18T05:24:06.200Z,62.94
2022-08-18T05:25:25.979Z,63.13
2022-08-18T05:26:43.298Z,63.15
2022-08-18T05:28:02.178Z,62.87
2022-08-18T05:29:19.926Z,62.94
2022-08-18T05:30:39.291Z,62.53
2022-08-18T05:31:56.641Z,62.66
2022-08-18T05:33:15.001Z,62.78
2022-08-18T05:34:32.342Z,62.90
2022-08-18T05:35:51.882Z,62.75
2022-08-18T05:37:10.235Z,62.39
2022-08-18T05:38:27.602Z,62.01
2022-08-18T05:39:46.557Z,62.01
2022-08-18T05:41:05.445Z,61.83
2022-08-18T05:42:23.118Z,61.44
2022-08-18T05:43:51.548Z,61.34
2022-08-18T05:45:05.246Z,60.98
2022-08-18T05:46:23.612Z,60.85
2022-08-18T05:47:41.469Z,60.94
2022-08-18T05:49:00.089Z,60.84
2022-08-18T05:50:17.479Z,60.89
2022-08-18T05:51:35.860Z,60.84
2022-08-18T05:52:53.193Z,61.05
2022-08-18T05:54:10.533Z,61.15
2022-08-18T05:55:28.191Z,61.13
2022-08-18T05:56:45.621Z,60.87
2022-08-18T05:58:02.981Z,61.23
2022-08-18T05:59:20.714Z,60.63
2022-08-18T06:00:39.664Z,60.78
2022-08-18T06:01:59.394Z,60.59
2022-08-18T06:03:16.799Z,60.66
2022-08-18T06:04:36.136Z,60.82
2022-08-18T06:05:53.645Z,60.43
2022-08-18T06:07:11.277Z,60.56
2022-08-18T06:08:28.632Z,60.23
2022-08-18T06:09:46.018Z,60.08
2022-08-18T06:11:04.399Z,59.87
2022-08-18T06:12:21.730Z,59.95
2022-08-18T06:13:40.889Z,59.97
2022-08-18T06:14:58.240Z,59.71
2022-08-18T06:16:17.602Z,59.86
2022-08-18T06:17:37.417Z,59.66
2022-08-18T06:18:58.774Z,59.32
2022-08-18T06:20:16.474Z,59.53
2022-08-18T06:21:38.748Z,59.34
2022-08-18T06:22:57.377Z,58.96
2022-08-18T06:24:14.756Z,59.05
2022-08-18T06:25:34.516Z,58.93
2022-08-18T06:26:53.919Z,58.76
2022-08-18T06:28:12.325Z,58.43
2022-08-18T06:29:30.689Z,58.63
2022-08-18T06:30:49.473Z,58.47
2022-08-18T06:32:07.139Z,58.52
2022-08-18T06:33:26.069Z,58.47
2022-08-18T06:34:45.990Z,58.44
2022-08-18T06:36:03.422Z,58.39
2022-08-18T06:37:21.294Z,58.13
2022-08-18T06:38:38.968Z,57.60
2022-08-18T06:39:56.449Z,57.59
2022-08-18T06:41:41.652Z,57.40
2022-08-18T06:42:40.488Z,57.71
2022-08-18T06:43:58.105Z,57.45
2022-08-18T06:45:17.265Z,57.60
2022-08-18T06:46:35.612Z,56.97
2022-08-18T06:47:55.789Z,57.08
2022-08-18T06:49:13.225Z,56.81
2022-08-18T06:50:30.615Z,56.70
2022-08-18T06:51:49.925Z,56.91
2022-08-18T06:53:27.325Z,57.01
2022-08-18T06:54:32.190Z,56.93
2022-08-18T06:55:51.090Z,56.92
2022-08-18T06:57:10.511Z,57.27
2022-08-18T06:58:30.944Z,56.96
2022-08-18T06:59:48.766Z,56.92
2022-08-18T07:01:08.259Z,57.03
2022-08-18T07:02:26.705Z,57.08
2022-08-18T07:03:45.998Z,56.98
2022-08-18T07:05:04.385Z,56.82
2022-08-18T07:06:23.652Z,57.08
2022-08-18T07:07:41.125Z,57.38
2022-08-18T07:08:59.574Z,57.22
2022-08-18T07:10:17.171Z,57.47
2022-08-18T07:11:36.111Z,57.25
2022-08-18T07:12:53.467Z,57.59
2022-08-18T07:14:16.598Z,57.45
2022-08-18T07:15:34.339Z,57.22
2022-08-18T07:16:58.871Z,57.43
2022-08-18T07:18:15.931Z,57.84
2022-08-18T07:19:35.354Z,57.77
2022-08-18T07:21:00.617Z,57.76
2022-08-18T07:22:19.712Z,57.68
2022-08-18T07:23:44.474Z,57.46
2022-08-18T07:25:05.327Z,57.66
2022-08-18T07:26:23.984Z,57.67
2022-08-18T07:27:43.617Z,57.85
2022-08-18T07:29:02.014Z,57.62
2022-08-18T07:30:21.808Z,58.09
2022-08-18T07:31:40.141Z,58.25
2022-08-18T07:32:58.997Z,58.25
2022-08-18T07:34:17.648Z,58.08
2022-08-18T07:35:36.537Z,58.14
2022-08-18T07:36:55.050Z,58.07
2022-08-18T07:38:40.682Z,58.02
2022-08-18T07:39:35.096Z,57.87
2022-08-18T07:40:52.751Z,57.81
2022-08-18T07:42:11.139Z,58.20
2022-08-18T07:43:30.033Z,58.27
2022-08-18T07:44:49.192Z,58.25
2022-08-18T07:46:08.534Z,58.15
2022-08-18T07:47:27.165Z,57.96
2022-08-18T07:48:44.505Z,58.12
2022-08-18T07:50:36.194Z,58.34
2022-08-18T07:51:31.750Z,57.81
2022-08-18T07:52:47.889Z,57.79
2022-08-18T07:54:07.046Z,57.95
2022-08-18T07:55:24.397Z,57.98
2022-08-18T07:56:41.797Z,57.65
2022-08-18T07:58:01.210Z,57.57
2022-08-18T07:59:18.568Z,57.72
2022-08-18T08:02:02.457Z,57.76
2022-08-18T08:03:22.550Z,57.33
2022-08-18T08:04:40.541Z,57.61
2022-08-18T08:05:57.912Z,57.15
2022-08-18T08:07:24.427Z,56.84
2022-08-18T08:08:40.825Z,56.95
2022-08-18T08:09:58.172Z,56.58
2022-08-18T08:11:16.563Z,56.94
2022-08-18T08:12:34.892Z,56.64
2022-08-18T08:13:55.620Z,56.74
2022-08-18T08:15:14.347Z,56.78
2022-08-18T08:16:33.287Z,56.71
2022-08-18T08:17:51.231Z,56.82
2022-08-18T08:19:12.514Z,56.68
2022-08-18T08:20:32.916Z,56.90
2022-08-18T08:21:52.962Z,56.65
2022-08-18T08:23:10.648Z,56.63
2022-08-18T08:24:28.019Z,56.79
2022-08-18T08:25:47.103Z,56.51
2022-08-18T08:27:06.580Z,56.73
2022-08-18T08:28:23.954Z,56.29
2022-08-18T08:29:41.306Z,56.15
2022-08-18T08:31:19.032Z,56.13
2022-08-18T08:32:22.791Z,55.67
2022-08-18T08:33:40.185Z,55.58
2022-08-18T08:34:57.493Z,55.40
2022-08-18T08:36:15.405Z,55.76
2022-08-18T08:37:33.831Z,55.64
2022-08-18T08:38:51.496Z,55.48
2022-08-18T08:40:09.949Z,55.29
2022-08-18T08:41:27.309Z,55.49
2022-08-18T08:42:44.753Z,55.46
2022-08-18T08:44:03.190Z,55.16
2022-08-18T08:45:22.377Z,55.44
2022-08-18T08:46:39.720Z,55.80
2022-08-18T08:48:04.395Z,55.54
2022-08-18T08:49:20.301Z,55.20
2022-08-18T08:50:40.082Z,55.32
2022-08-18T08:51:59.231Z,55.04
2022-08-18T08:53:16.662Z,55.13
2022-08-18T08:54:34.054Z,55.20
2022-08-18T08:55:51.476Z,55.32
2022-08-18T08:57:10.430Z,55.49
2022-08-18T08:58:30.619Z,55.28
2022-08-18T08:59:47.941Z,55.40
2022-08-18T09:01:05.426Z,55.34
2022-08-18T09:02:46.855Z,55.31
2022-08-18T09:03:48.088Z,55.08
2022-08-18T09:05:09.103Z,55.26
2022-08-18T09:06:27.394Z,54.83
2022-08-18T09:07:47.820Z,54.66
2022-08-18T09:09:06.209Z,54.34
2022-08-18T09:10:23.532Z,54.11
2022-08-18T09:11:40.973Z,53.90
2022-08-18T09:12:59.892Z,53.99
2022-08-18T09:14:19.261Z,54.32
2022-08-18T09:15:39.256Z,54.44
2022-08-18T09:16:58.414Z,54.19
2022-08-18T09:18:16.088Z,54.34
2022-08-18T09:19:33.433Z,54.32
2022-08-18T09:20:52.389Z,53.95
2022-08-18T09:22:10.648Z,54.04
2022-08-18T09:23:28.788Z,54.45
2022-08-18T09:24:46.243Z,54.37
2022-08-18T09:26:07.026Z,54.83
2022-08-18T09:27:28.464Z,54.24
2022-08-18T09:28:46.409Z,54.53
2022-08-18T09:31:55.345Z,55.27
2022-08-18T09:33:18.901Z,55.35
2022-08-18T09:34:39.664Z,55.24
2022-08-18T09:36:03.116Z,54.70
2022-08-18T09:37:26.839Z,54.88
2022-08-18T09:38:45.461Z,54.74
2022-08-18T09:40:11.229Z,54.75
2022-08-18T09:41:26.432Z,54.47
2022-08-18T09:42:48.441Z,54.37
2022-08-18T09:45:34.006Z,54.37
2022-08-18T09:46:53.767Z,54.28
2022-08-18T09:48:20.756Z,54.34
2022-08-18T09:49:41.190Z,54.26
2022-08-18T09:50:37.148Z,54.31
2022-08-18T09:52:58.097Z,54.60
2022-08-18T09:54:21.072Z,54.82
2022-08-18T09:55:40.347Z,54.67
2022-08-18T09:57:06.969Z,54.25
2022-08-18T09:58:25.888Z,54.24
2022-08-18T09:59:44.411Z,54.25
2022-08-18T10:01:02.787Z,53.72
2022-08-18T10:03:47.056Z,53.15
2022-08-18T10:05:06.134Z,53.27
2022-08-18T10:06:26.903Z,52.88
2022-08-18T10:07:44.895Z,53.27
2022-08-18T10:09:14.693Z,52.97
2022-08-18T10:10:58.790Z,52.71
2022-08-18T10:13:45.149Z,52.86
2022-08-18T10:15:05.163Z,52.98
2022-08-18T10:16:22.736Z,52.90
2022-08-18T10:17:42.020Z,53.51
2022-08-18T10:19:00.339Z,53.60
2022-08-18T10:22:09.885Z,53.76
2022-08-18T10:25:22.486Z,54.05
2022-08-18T10:26:54.267Z,53.91
2022-08-18T10:28:05.071Z,53.88
2022-08-18T10:29:23.262Z,53.85
2022-08-18T10:30:57.363Z,54.77
2022-08-18T10:32:05.532Z,54.60
2022-08-18T10:33:23.961Z,54.69
2022-08-18T10:34:52.349Z,54.66
2022-08-18T10:36:06.656Z,54.73
2022-08-18T10:37:26.122Z,54.99
2022-08-18T10:38:48.991Z,55.19
2022-08-18T10:40:06.955Z,55.15
2022-08-18T10:41:36.315Z,54.87
2022-08-18T10:44:48.197Z,54.81
2022-08-18T10:46:24.956Z,55.04
2022-08-18T10:47:33.545Z,55.12
2022-08-18T10:48:54.433Z,54.68
2022-08-18T10:50:16.654Z,54.71
2022-08-18T10:51:59.321Z,54.74
2022-08-18T10:54:29.322Z,54.37
2022-08-18T10:55:51.179Z,54.58
2022-08-18T10:57:08.874Z,54.52
2022-08-18T10:58:31.706Z,54.47
2022-08-18T10:59:54.450Z,54.39
2022-08-18T11:01:16.385Z,54.20
2022-08-18T11:02:39.053Z,53.84
2022-08-18T11:03:58.326Z,53.99
2022-08-18T11:05:18.750Z,54.07
2022-08-18T11:06:37.622Z,54.04
2022-08-18T11:07:58.616Z,54.12
2022-08-18T11:09:23.844Z,54.02
2022-08-18T11:12:05.666Z,54.04
2022-08-18T11:13:25.213Z,54.48
2022-08-18T11:14:44.630Z,54.41
2022-08-18T11:16:02.120Z,54.47
2022-08-18T11:17:22.174Z,54.57
2022-08-18T11:18:43.840Z,54.80
2022-08-18T11:20:02.483Z,54.84
2022-08-18T11:21:20.845Z,54.81
2022-08-18T11:22:39.176Z,55.83
2022-08-18T11:23:59.595Z,56.09
2022-08-18T11:25:16.954Z,56.03
2022-08-18T11:26:36.104Z,56.47
2022-08-18T11:27:54.384Z,56.65
2022-08-18T11:29:15.180Z,56.80
2022-08-18T11:30:35.220Z,57.17
2022-08-18T11:31:53.129Z,57.45
2022-08-18T11:33:11.503Z,57.41
2022-08-18T11:34:29.903Z,57.47
2022-08-18T11:35:48.231Z,57.28
2022-08-18T11:37:09.195Z,57.20
2022-08-18T11:38:26.611Z,57.15
2022-08-18T11:39:47.059Z,57.42
2022-08-18T11:41:09.745Z,57.35
2022-08-18T11:42:28.813Z,57.23
2022-08-18T11:43:47.362Z,57.19
2022-08-18T11:45:05.034Z,57.14
2022-08-18T11:46:27.873Z,57.34
2022-08-18T11:47:47.616Z,57.23
2022-08-18T11:49:05.774Z,57.30
2022-08-18T11:50:26.938Z,57.69
2022-08-18T11:51:45.665Z,57.85
2022-08-18T11:53:03.846Z,58.24
2022-08-18T11:54:23.337Z,58.19
2022-08-18T11:55:48.281Z,58.34
2022-08-18T11:57:10.124Z,57.96
2022-08-18T11:58:28.695Z,58.23
2022-08-18T11:59:55.010Z,58.32
2022-08-18T12:01:14.983Z,58.27
2022-08-18T12:02:32.791Z,58.45
2022-08-18T12:03:51.764Z,58.47
2022-08-18T12:05:11.295Z,58.24
2022-08-18T12:06:30.263Z,58.19
2022-08-18T12:09:16.419Z,58.25
2022-08-18T12:10:38.034Z,58.57
2022-08-18T12:11:56.392Z,58.26
2022-08-18T12:13:16.395Z,58.19
2022-08-18T12:14:35.696Z,58.31
2022-08-18T12:15:53.986Z,58.58
2022-08-18T12:17:12.113Z,58.65
2022-08-18T12:18:30.451Z,58.73
2022-08-18T12:19:47.841Z,59.06
2022-08-18T12:21:06.431Z,59.75
2022-08-18T12:22:24.751Z,59.91
2022-08-18T12:23:48.789Z,60.20
2022-08-18T12:25:05.822Z,60.59
2022-08-18T12:26:38.538Z,60.60
2022-08-18T12:28:01.366Z,60.21
2022-08-18T12:29:19.109Z,60.05
2022-08-18T12:30:42.269Z,60.33
2022-08-18T12:32:02.091Z,60.43
2022-08-18T12:33:25.279Z,61.20
2022-08-18T12:34:43.399Z,61.26
2022-08-18T12:36:00.229Z,61.03
2022-08-18T12:37:54.413Z,61.38
2022-08-18T12:38:40.031Z,60.94
2022-08-18T12:40:01.590Z,60.15
2022-08-18T12:42:41.554Z,59.62
2022-08-18T12:44:00.423Z,59.71
2022-08-18T12:45:18.458Z,59.53
2022-08-18T12:46:36.925Z,59.13
2022-08-18T12:47:54.278Z,58.94
2022-08-18T12:49:11.713Z,58.60
2022-08-18T12:50:31.820Z,58.23
2022-08-18T12:51:52.547Z,57.73
2022-08-18T12:53:14.005Z,57.48
2022-08-18T12:54:32.360Z,57.37
2022-08-18T12:55:53.205Z,57.40
2022-08-18T12:57:15.293Z,57.04
2022-08-18T12:58:36.389Z,57.06
2022-08-18T12:59:54.911Z,57.61
2022-08-18T13:01:17.650Z,57.64
2022-08-18T13:02:36.033Z,57.62
2022-08-18T13:04:03.559Z,57.54
2022-08-18T13:05:26.539Z,57.37
2022-08-18T13:06:58.819Z,57.55
2022-08-18T13:08:09.183Z,58.19
2022-08-18T13:09:34.759Z,58.51
2022-08-18T13:10:56.421Z,59.14
2022-08-18T13:12:16.083Z,59.17
2022-08-18T13:13:33.749Z,59.98
2022-08-18T13:14:52.297Z,59.97
2022-08-18T13:16:10.651Z,60.42
2022-08-18T13:17:34.481Z,61.20
2022-08-18T13:18:53.299Z,61.54
2022-08-18T13:20:13.373Z,61.54
2022-08-18T13:21:39.107Z,61.58
2022-08-18T13:22:55.213Z,61.70
2022-08-18T13:24:14.022Z,60.96
2022-08-18T13:25:39.567Z,61.45
2022-08-18T13:26:57.027Z,61.30
2022-08-18T13:28:14.437Z,61.04
2022-08-18T13:29:37.680Z,61.33
2022-08-18T13:30:56.062Z,61.11
2022-08-18T13:32:15.478Z,61.17
2022-08-18T13:33:58.237Z,61.57
2022-08-18T13:34:58.617Z,61.29
2022-08-18T13:36:22.389Z,61.24
2022-08-18T13:37:39.918Z,61.29
2022-08-18T13:38:57.339Z,61.11
2022-08-18T13:40:15.300Z,61.30
2022-08-18T13:41:36.713Z,61.37
2022-08-18T13:42:55.062Z,61.59
2022-08-18T13:44:18.873Z,61.97
2022-08-18T13:45:37.205Z,62.20
2022-08-18T13:46:59.274Z,62.35
2022-08-18T13:48:16.638Z,62.92
2022-08-18T13:49:36.385Z,63.01
2022-08-18T13:50:53.697Z,63.10
2022-08-18T13:52:33.039Z,63.17
2022-08-18T13:53:40.572Z,63.32
2022-08-18T13:55:00.617Z,63.55
2022-08-18T13:56:18.935Z,63.68
2022-08-18T13:57:37.603Z,64.12
2022-08-18T13:58:54.999Z,64.24
2022-08-18T14:00:18.319Z,64.47
2022-08-18T14:01:44.310Z,64.68
2022-08-18T14:03:00.478Z,64.57
2022-08-18T14:04:22.786Z,64.93
2022-08-18T14:05:51.719Z,64.69
2022-08-18T14:07:08.948Z,64.43
2022-08-18T14:08:26.904Z,64.35
2022-08-18T14:09:45.325Z,64.21
2022-08-18T14:11:03.847Z,64.49
2022-08-18T14:12:23.335Z,64.29
2022-08-18T14:13:43.976Z,64.12
2022-08-18T14:15:01.468Z,64.23
2022-08-18T14:16:19.430Z,63.91
2022-08-18T14:17:36.866Z,63.75
2022-08-18T14:18:56.150Z,63.89
2022-08-18T14:20:21.636Z,63.80
2022-08-18T14:21:37.730Z,63.54
2022-08-18T14:22:56.166Z,64.15
2022-08-18T14:24:14.196Z,64.08
2022-08-18T14:25:32.095Z,63.62
2022-08-18T14:26:50.769Z,63.46
2022-08-18T14:28:11.866Z,63.78
2022-08-18T14:29:47.289Z,63.77
2022-08-18T14:30:54.576Z,63.83
2022-08-18T14:32:18.047Z,63.64
2022-08-18T14:33:50.932Z,63.82
2022-08-18T14:35:00.836Z,64.26
2022-08-18T14:36:19.650Z,64.12
2022-08-18T14:37:36.994Z,63.94
2022-08-18T14:38:55.842Z,64.16
2022-08-18T14:40:14.238Z,64.30
2022-08-18T14:41:31.850Z,64.51
2022-08-18T14:42:54.236Z,64.47
2022-08-18T14:44:14.756Z,65.11
2022-08-18T14:45:35.445Z,65.09
2022-08-18T14:46:54.328Z,65.06
2022-08-18T14:48:12.281Z,65.17
2022-08-18T14:49:31.519Z,64.77
2022-08-18T14:50:51.595Z,64.92
2022-08-18T14:52:14.462Z,64.56
2022-08-18T14:53:31.834Z,63.92
2022-08-18T14:54:52.493Z,63.90
2022-08-18T14:56:13.173Z,63.70
2022-08-18T14:57:30.578Z,63.71
2022-08-18T14:58:49.895Z,63.70
2022-08-18T15:00:09.915Z,63.50
2022-08-18T15:01:34.702Z,63.79
2022-08-18T15:02:53.365Z,63.86
2022-08-18T15:04:18.548Z,64.09
2022-08-18T15:05:35.339Z,64.18
2022-08-18T15:06:56.069Z,63.80
2022-08-18T15:08:15.246Z,63.61
2022-08-18T15:09:33.577Z,63.73
2022-08-18T15:10:50.879Z,63.86
2022-08-18T15:12:10.198Z,63.82
2022-08-18T15:13:32.938Z,64.17
2022-08-18T15:14:51.249Z,63.70
2022-08-18T15:16:13.353Z,64.36
2022-08-18T15:17:30.720Z,64.12
2022-08-18T15:18:51.831Z,63.90
2022-08-18T15:20:10.452Z,63.82
2022-08-18T15:21:35.226Z,63.92
2022-08-18T15:22:52.412Z,63.80
2022-08-18T15:24:19.029Z,63.86
2022-08-18T15:25:32.972Z,63.24
2022-08-18T15:26:51.888Z,63.41
2022-08-18T15:28:16.107Z,64.01
2022-08-18T15:29:34.850Z,64.05
2022-08-18T15:32:17.752Z,63.55
2022-08-18T15:33:36.413Z,63.55
2022-08-18T15:34:54.744Z,63.72
2022-08-18T15:36:16.336Z,63.58
2022-08-18T15:37:33.736Z,63.92
2022-08-18T15:38:52.086Z,63.63
2022-08-18T15:40:30.217Z,63.81
2022-08-18T15:41:35.235Z,63.77
2022-08-18T15:42:58.349Z,63.67
2022-08-18T15:44:18.670Z,63.62
2022-08-18T15:45:37.304Z,63.18
2022-08-18T15:47:00.462Z,63.59
2022-08-18T15:48:19.705Z,63.08
2022-08-18T15:49:38.114Z,63.04
2022-08-18T15:50:56.444Z,63.45
2022-08-18T15:52:15.197Z,63.30
2022-08-18T15:53:36.117Z,63.32
2022-08-18T15:55:02.323Z,63.11
2022-08-18T15:56:21.350Z,63.37
2022-08-18T15:57:40.313Z,63.38
2022-08-18T15:58:58.661Z,63.13
2022-08-18T16:00:19.036Z,63.11
2022-08-18T16:01:40.555Z,62.93
2022-08-18T16:03:00.524Z,62.96
2022-08-18T16:04:19.374Z,63.61
2022-08-18T16:05:37.835Z,63.45
2022-08-18T16:06:58.356Z,63.73
2022-08-18T16:08:16.817Z,63.97
2022-08-18T16:09:35.139Z,64.20
2022-08-18T16:10:53.782Z,64.59
2022-08-18T16:12:12.089Z,63.99
2022-08-18T16:13:30.431Z,64.43
2022-08-18T16:14:48.741Z,64.47
2022-08-18T16:16:07.121Z,64.55
2022-08-18T16:17:31.668Z,64.86
2022-08-18T16:18:48.915Z,65.21
2022-08-18T16:20:07.236Z,65.39
2022-08-18T16:21:25.605Z,65.28
2022-08-18T16:22:43.919Z,65.63
2022-08-18T16:24:01.498Z,65.90
2022-08-18T16:25:19.860Z,66.41
2022-08-18T16:26:38.199Z,66.52
2022-08-18T16:27:56.510Z,66.88
2022-08-18T16:29:14.911Z,66.66
2022-08-18T16:30:33.500Z,66.46
2022-08-18T16:31:51.832Z,66.48
2022-08-18T16:33:10.143Z,66.25
2022-08-18T16:34:30.849Z,66.17
2022-08-18T16:35:49.314Z,66.30
2022-08-18T16:37:07.933Z,66.02
2022-08-18T16:38:26.225Z,66.36
2022-08-18T16:39:44.683Z,66.06
2022-08-18T16:41:02.987Z,66.41
2022-08-18T16:42:21.318Z,66.23
2022-08-18T16:43:39.910Z,66.59
2022-08-18T16:44:57.251Z,66.69
2022-08-18T16:46:15.579Z,66.51
2022-08-18T16:47:36.101Z,66.48
2022-08-18T16:48:54.479Z,66.46
2022-08-18T16:50:11.142Z,66.69
2022-08-18T16:51:28.442Z,66.61
2022-08-18T16:52:46.819Z,66.18
2022-08-18T16:54:05.654Z,66.35
2022-08-18T16:55:23.993Z,66.49
2022-08-18T16:56:42.575Z,66.82
2022-08-18T16:58:00.886Z,66.53
2022-08-18T16:59:19.279Z,66.92
2022-08-18T17:00:37.587Z,66.85
2022-08-18T17:01:56.009Z,67.02
2022-08-18T17:03:14.609Z,66.69
2022-08-18T17:04:32.931Z,66.51
2022-08-18T17:05:51.240Z,66.61
2022-08-18T17:07:09.581Z,66.69
2022-08-18T17:08:27.932Z,66.94
2022-08-18T17:09:46.525Z,67.21
2022-08-18T17:11:04.855Z,67.32
2022-08-18T17:12:23.204Z,67.45
2022-08-18T17:13:41.545Z,67.11
2022-08-18T17:14:59.845Z,67.46
2022-08-18T17:16:18.425Z,67.19
2022-08-18T17:17:36.776Z,67.53
2022-08-18T17:18:55.138Z,66.86
2022-08-18T17:20:16.758Z,66.88