createdAt,value
2018-04-06T00:00:23.464Z,2.61
2018-04-06T00:02:16.462Z,2.69
2018-04-06T00:03:16.497Z,2.72
2018-04-06T00:05:09.493Z,2.72
2018-04-06T00:06:09.527Z,2.80
2018-04-06T00:08:02.506Z,2.67
2018-04-06T00:09:02.559Z,2.72
2018-04-06T00:10:55.554Z,2.67
2018-04-06T00:11:55.586Z,2.67
2018-04-06T00:13:48.570Z,2.64
2018-04-06T00:14:48.624Z,2.64
2018-04-06T00:16:41.621Z,2.65
2018-04-06T00:17:41.680Z,2.61
2018-04-06T00:19:34.630Z,2.57
2018-04-06T00:20:34.688Z,2.67
2018-04-06T00:22:27.684Z,2.62
2018-04-06T00:23:27.717Z,2.67
2018-04-06T00:25:20.724Z,2.67
2018-04-06T00:26:20.751Z,2.60
2018-04-06T00:28:13.725Z,2.67
2018-04-06T00:29:13.782Z,2.53
2018-04-06T00:31:06.786Z,2.74
2018-04-06T00:32:06.815Z,2.60
2018-04-06T00:33:59.791Z,2.62
2018-04-06T00:34:59.846Z,2.54
2018-04-06T00:36:52.841Z,2.69
2018-04-06T00:37:52.876Z,2.67
2018-04-06T00:39:45.860Z,2.65
2018-04-06T00:40:45.914Z,2.53
2018-04-06T00:42:38.920Z,2.54
2018-04-06T00:43:38.955Z,2.67
2018-04-06T00:45:31.929Z,2.68
2018-04-06T00:46:31.984Z,2.71
2018-04-06T00:48:24.978Z,2.64
2018-04-06T00:49:25.018Z,2.69
2018-04-06T00:51:18.019Z,2.89
2018-04-06T00:52:18.051Z,2.83
2018-04-06T00:54:11.027Z,2.85
2018-04-06T00:55:11.082Z,2.86
2018-04-06T00:57:04.081Z,2.74
2018-04-06T00:58:04.118Z,2.86
2018-04-06T00:59:57.089Z,2.72
2018-04-06T01:00:57.149Z,2.72
2018-04-06T01:02:50.145Z,2.61
2018-04-06T01:03:50.181Z,2.68
2018-04-06T01:05:43.165Z,2.68
2018-04-06T01:06:43.220Z,2.74
2018-04-06T01:08:36.216Z,2.80
2018-04-06T01:09:36.251Z,2.79
2018-04-06T01:11:29.232Z,2.72
2018-04-06T01:12:29.286Z,2.74
2018-04-06T01:14:22.288Z,2.72
2018-04-06T01:15:22.321Z,2.67
2018-04-06T01:17:15.319Z,2.68
2018-04-06T01:18:15.354Z,2.65
2018-04-06T01:20:08.336Z,2.67
2018-04-06T01:21:08.390Z,2.62
2018-04-06T01:23:01.399Z,2.54
2018-04-06T01:24:01.421Z,2.53
2018-04-06T01:25:54.396Z,2.71
2018-04-06T01:26:54.451Z,2.67
2018-04-06T01:28:47.457Z,2.83
2018-04-06T01:29:47.487Z,2.74
2018-04-06T01:31:40.463Z,2.85
2018-04-06T01:32:40.517Z,2.86
2018-04-06T01:34:33.513Z,2.89
2018-04-06T01:35:33.549Z,2.90
2018-04-06T01:37:26.544Z,2.77
2018-04-06T01:38:26.578Z,2.85
2018-04-06T01:40:19.560Z,2.68
2018-04-06T01:41:19.618Z,2.68
2018-04-06T01:43:12.614Z,2.69
2018-04-06T01:44:12.646Z,2.74
2018-04-06T01:46:05.621Z,2.68
2018-04-06T01:47:05.677Z,2.62
2018-04-06T01:48:58.716Z,2.64
2018-04-06T01:49:58.714Z,2.69
2018-04-06T01:51:51.691Z,2.64
2018-04-06T01:52:51.745Z,2.53
2018-04-06T01:54:44.737Z,2.64
2018-04-06T01:55:44.771Z,2.54
2018-04-06T01:57:37.747Z,2.72
2018-04-06T01:58:37.803Z,2.64
2018-04-06T02:00:30.797Z,2.65
2018-04-06T02:01:30.836Z,2.54
2018-04-06T02:03:23.842Z,2.61
2018-04-06T02:04:23.871Z,2.51
2018-04-06T02:06:16.845Z,2.46
2018-04-06T02:07:16.902Z,2.33
2018-04-06T02:09:09.898Z,2.28
2018-04-06T02:10:09.931Z,2.32
2018-04-06T02:12:02.907Z,2.31
2018-04-06T02:13:02.963Z,2.15
2018-04-06T02:14:55.958Z,2.11
2018-04-06T02:15:55.992Z,2.14
2018-04-06T02:17:48.967Z,2.07
2018-04-06T02:18:49.021Z,1.97
2018-04-06T02:20:42.531Z,2.04
2018-04-06T02:21:42.560Z,2.04
2018-04-06T02:23:35.557Z,1.91
2018-04-06T02:24:35.664Z,2.07
2018-04-06T02:26:28.566Z,2.13
2018-04-06T02:27:28.623Z,2.17
2018-04-06T02:29:21.617Z,2.22
2018-04-06T02:30:21.651Z,2.13
2018-04-06T02:32:14.625Z,2.06
2018-04-06T02:33:14.680Z,2.06
2018-04-06T02:35:07.674Z,1.97
2018-04-06T02:36:07.709Z,1.89
2018-04-06T02:38:00.691Z,2.00
2018-04-06T02:39:00.746Z,1.97
2018-04-06T02:40:53.748Z,1.94
2018-04-06T02:41:53.781Z,1.78
2018-04-06T02:43:46.788Z,1.84
2018-04-06T02:44:46.812Z,1.76
2018-04-06T02:46:39.788Z,1.74
2018-04-06T02:47:39.844Z,1.78
2018-04-06T02:49:32.844Z,1.80
2018-04-06T02:50:32.878Z,1.91
2018-04-06T02:52:25.862Z,1.89
2018-04-06T02:53:25.915Z,1.97
2018-04-06T02:55:18.910Z,1.99
2018-04-06T02:56:18.947Z,1.89
2018-04-06T02:58:11.915Z,2.00
2018-04-06T02:59:11.972Z,1.99
2018-04-06T03:01:04.969Z,1.81
2018-04-06T03:02:05.009Z,1.85
2018-04-06T03:03:57.977Z,1.78
2018-04-06T03:04:58.031Z,1.76
2018-04-06T03:06:51.032Z,1.74
2018-04-06T03:07:51.066Z,1.66
2018-04-06T03:09:44.062Z,1.73
2018-04-06T03:10:44.095Z,1.70
2018-04-06T03:12:37.067Z,1.76
2018-04-06T03:13:37.123Z,1.80
2018-04-06T03:15:30.126Z,1.77
2018-04-06T03:16:30.160Z,1.78
2018-04-06T03:18:23.135Z,1.76
2018-04-06T03:19:23.190Z,1.74
2018-04-06T03:21:16.699Z,1.73
2018-04-06T03:22:16.731Z,1.68
2018-04-06T03:24:09.709Z,1.68
2018-04-06T03:25:09.763Z,1.68
2018-04-06T03:27:02.758Z,1.70
2018-04-06T03:28:02.792Z,1.77
2018-04-06T03:29:55.792Z,1.62
2018-04-06T03:30:55.833Z,1.66
2018-04-06T03:32:48.794Z,1.56
2018-04-06T03:33:48.848Z,1.60
2018-04-06T03:35:41.850Z,1.53
2018-04-06T03:36:41.884Z,1.53
2018-04-06T03:38:34.862Z,1.50
2018-04-06T03:39:34.912Z,1.53
2018-04-06T03:41:27.906Z,1.56
2018-04-06T03:42:27.941Z,1.45
2018-04-06T03:44:20.914Z,1.42
2018-04-06T03:45:20.966Z,1.32
2018-04-06T03:47:13.965Z,1.40
2018-04-06T03:48:14.000Z,1.37
2018-04-06T03:50:06.977Z,1.41
2018-04-06T03:51:07.025Z,1.40
2018-04-06T03:53:00.022Z,1.48
2018-04-06T03:54:00.054Z,1.37
2018-04-06T03:55:53.058Z,1.50
2018-04-06T03:56:53.090Z,1.48
2018-04-06T03:58:46.067Z,1.40
2018-04-06T03:59:46.121Z,1.49
2018-04-06T04:01:39.117Z,1.38
2018-04-06T04:02:39.151Z,1.44
2018-04-06T04:04:32.124Z,1.48
2018-04-06T04:05:32.181Z,1.50
2018-04-06T04:07:25.176Z,1.55
2018-04-06T04:08:25.208Z,1.45
2018-04-06T04:10:18.189Z,1.42
2018-04-06T04:11:18.244Z,1.45
2018-04-06T04:13:11.234Z,1.49
2018-04-06T04:14:11.266Z,1.48
2018-04-06T04:16:04.280Z,1.34
2018-04-06T04:17:04.300Z,1.34
2018-04-06T04:18:57.277Z,1.20
2018-04-06T04:19:57.328Z,1.20
2018-04-06T04:21:50.327Z,1.32
2018-04-06T04:22:50.367Z,1.30
2018-04-06T04:24:43.339Z,1.26
2018-04-06T04:25:43.390Z,1.34
2018-04-06T04:27:36.394Z,1.24
2018-04-06T04:28:36.433Z,1.35
2018-04-06T04:30:29.408Z,1.26
2018-04-06T04:31:29.459Z,1.23
2018-04-06T04:33:22.456Z,1.17
2018-04-06T04:34:22.498Z,1.10
2018-04-06T04:36:15.495Z,1.20
2018-04-06T04:37:15.516Z,1.28
2018-04-06T04:39:08.520Z,1.26
2018-04-06T04:40:08.572Z,1.37
2018-04-06T04:42:01.557Z,1.24
2018-04-06T04:43:01.592Z,1.22
2018-04-06T04:44:54.574Z,1.19
2018-04-06T04:45:54.626Z,1.28
2018-04-06T04:47:47.618Z,1.13
2018-04-06T04:48:47.653Z,1.06
2018-04-06T04:50:40.627Z,1.14
2018-04-06T04:51:40.681Z,1.24
2018-04-06T04:53:33.683Z,1.10
2018-04-06T04:54:33.709Z,1.19
2018-04-06T04:56:26.680Z,1.23
2018-04-06T04:57:26.735Z,1.22
2018-04-06T04:59:19.727Z,1.32
2018-04-06T05:00:19.761Z,1.38
2018-04-06T05:02:12.762Z,1.19
2018-04-06T05:03:12.785Z,1.30
2018-04-06T05:05:05.761Z,1.22
2018-04-06T05:06:05.822Z,1.24
2018-04-06T05:07:58.809Z,1.41
2018-04-06T05:08:58.842Z,1.40
2018-04-06T05:10:51.833Z,1.22
2018-04-06T05:11:51.889Z,1.24
2018-04-06T05:13:44.881Z,1.23
2018-04-06T05:14:44.914Z,1.19
2018-04-06T05:16:37.889Z,1.22
2018-04-06T05:17:37.961Z,1.32
2018-04-06T05:19:30.936Z,1.35
2018-04-06T05:20:30.969Z,1.37
2018-04-06T05:22:23.944Z,1.32
2018-04-06T05:23:23.997Z,1.35
2018-04-06T05:25:16.999Z,1.40
2018-04-06T05:26:17.028Z,1.40
2018-04-06T05:28:10.024Z,1.40
2018-04-06T05:29:10.059Z,1.48
2018-04-06T05:31:03.038Z,1.35
2018-04-06T05:32:03.090Z,1.44
2018-04-06T05:33:56.590Z,1.48
2018-04-06T05:34:56.625Z,1.45
2018-04-06T05:36:49.605Z,1.49
2018-04-06T05:37:49.653Z,1.50
2018-04-06T05:39:42.651Z,1.35
2018-04-06T05:40:42.691Z,1.42
2018-04-06T05:42:35.661Z,1.49
2018-04-06T05:43:35.715Z,1.55
2018-04-06T05:45:28.720Z,1.62
2018-04-06T05:46:28.750Z,1.62
2018-04-06T05:48:21.746Z,1.63
2018-04-06T05:49:21.781Z,1.70
2018-04-06T05:51:14.766Z,1.70
2018-04-06T05:52:14.822Z,1.80
2018-04-06T05:54:07.816Z,1.89
2018-04-06T05:55:07.851Z,1.92
2018-04-06T05:57:00.821Z,2.02
2018-04-06T05:58:00.884Z,2.11
2018-04-06T05:59:53.871Z,2.22
2018-04-06T06:00:53.904Z,2.29
2018-04-06T06:02:46.886Z,2.38
2018-04-06T06:03:46.935Z,2.36
2018-04-06T06:05:39.933Z,2.39
2018-04-06T06:06:39.981Z,2.39
2018-04-06T06:08:32.946Z,2.49
2018-04-06T06:09:32.992Z,2.54
2018-04-06T06:11:25.989Z,2.62
2018-04-06T06:12:26.024Z,2.65
2018-04-06T06:14:19.025Z,2.85
2018-04-06T06:15:19.060Z,2.89
2018-04-06T06:17:12.035Z,3.10
2018-04-06T06:18:12.089Z,3.14
2018-04-06T06:20:05.087Z,3.29
2018-04-06T06:21:05.119Z,3.37
2018-04-06T06:22:58.097Z,3.63
2018-04-06T06:23:58.153Z,3.59
2018-04-06T06:25:51.153Z,3.84
2018-04-06T06:26:51.188Z,3.87
2018-04-06T06:28:44.165Z,4.19
2018-04-06T06:29:44.220Z,4.17
2018-04-06T06:31:37.219Z,4.59
2018-04-06T06:32:37.254Z,4.86
2018-04-06T06:34:30.253Z,5.00
2018-04-06T06:35:30.285Z,5.44
2018-04-06T06:37:23.779Z,5.89
2018-04-06T06:38:23.827Z,6.16
2018-04-06T06:40:16.825Z,6.88
2018-04-06T06:41:16.860Z,7.63
2018-04-06T06:43:09.868Z,9.29
2018-04-06T06:44:09.893Z,9.76
2018-04-06T06:46:02.894Z,11.29
2018-04-06T06:47:02.932Z,12.04
2018-04-06T06:48:55.917Z,11.05
2018-04-06T06:49:55.968Z,11.02
2018-04-06T06:51:48.972Z,10.89
2018-04-06T06:52:49.980Z,11.23
2018-04-06T06:54:41.998Z,11.19
2018-04-06T06:55:42.051Z,11.12
2018-04-06T06:57:35.063Z,11.70
2018-04-06T06:58:35.103Z,11.66
2018-04-06T07:00:28.116Z,12.75
2018-04-06T07:01:28.150Z,12.83
2018-04-06T07:03:21.140Z,13.41
2018-04-06T07:04:21.204Z,13.83
2018-04-06T07:06:14.222Z,14.70
2018-04-06T07:07:14.264Z,15.68
2018-04-06T07:09:07.253Z,14.22
2018-04-06T07:10:07.314Z,13.67
2018-04-06T07:12:00.331Z,13.33
2018-04-06T07:13:00.371Z,13.09
2018-04-06T07:14:53.364Z,14.00
2018-04-06T07:15:53.426Z,14.51
2018-04-06T07:17:46.445Z,14.03
2018-04-06T07:18:46.486Z,14.35
2018-04-06T07:20:39.477Z,15.97
2018-04-06T07:21:39.541Z,15.67
2018-04-06T07:23:32.562Z,14.94
2018-04-06T07:24:32.598Z,15.33
2018-04-06T07:26:25.617Z,15.64
2018-04-06T07:27:25.657Z,15.52
2018-04-06T07:29:18.651Z,14.62
2018-04-06T07:30:18.717Z,14.00
2018-04-06T07:32:11.740Z,13.90
2018-04-06T07:33:11.795Z,14.08
2018-04-06T07:35:04.771Z,14.54
2018-04-06T07:36:04.836Z,14.55
2018-04-06T07:37:58.371Z,14.58
2018-04-06T07:38:58.407Z,14.51
2018-04-06T07:40:51.431Z,15.15
2018-04-06T07:41:51.502Z,15.57
2018-04-06T07:43:44.495Z,16.39
2018-04-06T07:44:44.539Z,17.04
2018-04-06T07:46:37.565Z,17.06
2018-04-06T07:47:37.599Z,17.45
2018-04-06T07:49:30.595Z,18.55
2018-04-06T07:50:30.662Z,17.78
2018-04-06T07:52:23.695Z,18.71
2018-04-06T07:53:23.728Z,18.05
2018-04-06T07:55:16.730Z,17.68
2018-04-06T07:56:16.794Z,17.68
2018-04-06T07:58:10.325Z,17.94
2018-04-06T07:59:10.368Z,17.54
2018-04-06T08:01:03.371Z,18.60
2018-04-06T08:02:03.439Z,19.77
2018-04-06T08:03:56.464Z,20.16
2018-04-06T08:04:56.513Z,19.34
2018-04-06T08:06:49.511Z,19.63
2018-04-06T08:07:49.586Z,19.15
2018-04-06T08:09:42.617Z,18.44
2018-04-06T08:10:42.657Z,17.65
2018-04-06T08:12:35.686Z,16.72
2018-04-06T08:13:35.734Z,17.44
2018-04-06T08:15:28.737Z,17.24
2018-04-06T08:16:28.806Z,16.53
2018-04-06T08:18:21.841Z,16.76
2018-04-06T08:19:21.887Z,17.82
2018-04-06T08:21:15.392Z,17.56
2018-04-06T08:22:15.462Z,16.96
2018-04-06T08:24:08.492Z,18.34
2018-04-06T08:25:08.534Z,18.55
2018-04-06T08:27:01.539Z,18.53
2018-04-06T08:28:01.611Z,18.58
2018-04-06T08:29:54.636Z,16.93
2018-04-06T08:30:54.685Z,17.39
2018-04-06T08:32:47.712Z,18.05
2018-04-06T08:33:47.762Z,17.87
2018-04-06T08:35:40.763Z,17.42
2018-04-06T08:36:40.832Z,18.05
2018-04-06T08:38:35.368Z,17.78
2018-04-06T08:39:35.414Z,16.96
2018-04-06T08:41:28.419Z,16.99
2018-04-06T08:42:28.531Z,17.52
2018-04-06T08:44:21.518Z,17.41
2018-04-06T08:45:21.567Z,18.10
2018-04-06T08:47:14.571Z,17.60
2018-04-06T08:48:14.641Z,18.13
2018-04-06T08:50:07.703Z,19.37
2018-04-06T08:51:07.713Z,19.16
2018-04-06T08:53:00.745Z,18.28
2018-04-06T08:54:00.788Z,17.98
2018-04-06T08:55:53.790Z,18.13
2018-04-06T08:56:53.860Z,18.45
2018-04-06T08:58:46.897Z,19.22
2018-04-06T08:59:46.942Z,18.05
2018-04-06T09:01:39.976Z,17.98
2018-04-06T09:02:40.024Z,17.41
2018-04-06T09:04:33.053Z,17.95
2018-04-06T09:05:33.103Z,18.07
2018-04-06T09:07:26.110Z,18.03
2018-04-06T09:08:26.181Z,18.05
2018-04-06T09:10:19.214Z,16.51
2018-04-06T09:11:19.254Z,15.94
2018-04-06T09:13:12.260Z,14.99
2018-04-06T09:14:12.325Z,13.99
2018-04-06T09:16:05.351Z,12.97
2018-04-06T09:17:05.402Z,12.65
2018-04-06T09:18:58.400Z,12.06
2018-04-06T09:19:58.466Z,12.03
2018-04-06T09:21:51.482Z,12.06
2018-04-06T09:22:51.529Z,12.06
2018-04-06T09:24:44.545Z,12.17
2018-04-06T09:25:44.586Z,12.25
2018-04-06T09:27:37.582Z,11.97
2018-04-06T09:28:37.645Z,11.88
2018-04-06T09:30:30.656Z,12.02
2018-04-06T09:31:30.698Z,12.22
2018-04-06T09:33:23.688Z,12.53
2018-04-06T09:34:23.750Z,12.64
2018-04-06T09:36:16.766Z,12.43
2018-04-06T09:37:16.806Z,12.27
2018-04-06T09:39:09.799Z,12.49
2018-04-06T09:40:09.866Z,12.49
2018-04-06T09:42:03.376Z,12.50
2018-04-06T09:43:02.922Z,12.28
2018-04-06T09:44:55.933Z,12.28
2018-04-06T09:45:56.935Z,12.28
2018-04-06T09:47:48.971Z,12.22
2018-04-06T09:48:49.031Z,12.40
2018-04-06T09:50:42.080Z,12.37
2018-04-06T09:51:42.101Z,12.64
2018-04-06T09:53:35.083Z,12.39
2018-04-06T09:54:35.145Z,12.37
2018-04-06T09:56:28.159Z,12.40
2018-04-06T09:57:28.196Z,12.57
2018-04-06T09:59:21.197Z,12.91
2018-04-06T10:00:21.253Z,12.73
2018-04-06T10:02:14.259Z,12.61
2018-04-06T10:03:14.300Z,12.62
2018-04-06T10:05:07.322Z,12.49
2018-04-06T10:06:07.349Z,12.53
2018-04-06T10:08:00.338Z,12.25
2018-04-06T10:09:00.402Z,12.27
2018-04-06T10:10:53.415Z,12.68
2018-04-06T10:11:53.448Z,12.85
2018-04-06T10:13:46.438Z,12.94
2018-04-06T10:14:46.496Z,13.00
2018-04-06T10:16:39.502Z,12.93
2018-04-06T10:17:39.545Z,13.08
2018-04-06T10:19:32.548Z,12.98
2018-04-06T10:20:32.602Z,12.98
2018-04-06T10:22:25.610Z,12.94
2018-04-06T10:23:25.651Z,13.11
2018-04-06T10:25:18.661Z,13.13
2018-04-06T10:26:18.702Z,13.23
2018-04-06T10:28:11.694Z,12.94
2018-04-06T10:29:11.805Z,13.11
2018-04-06T10:31:04.776Z,13.28
2018-04-06T10:32:04.805Z,13.23
2018-04-06T10:33:57.799Z,13.28
2018-04-06T10:34:57.881Z,13.33
2018-04-06T10:36:50.865Z,13.22
2018-04-06T10:37:50.905Z,13.18
2018-04-06T10:39:43.892Z,13.20
2018-04-06T10:40:43.954Z,13.41
2018-04-06T10:42:36.962Z,13.50
2018-04-06T10:43:37.023Z,13.46
2018-04-06T10:45:30.008Z,13.52
2018-04-06T10:46:30.046Z,13.28
2018-04-06T10:48:23.035Z,13.08
2018-04-06T10:49:23.091Z,13.01
2018-04-06T10:51:16.096Z,13.12
2018-04-06T10:52:16.135Z,13.15
2018-04-06T10:54:09.244Z,13.16
2018-04-06T10:55:09.200Z,12.98
2018-04-06T10:57:02.191Z,13.04
2018-04-06T10:58:02.235Z,13.03
2018-04-06T10:59:55.223Z,12.98
2018-04-06T11:00:55.284Z,13.01
2018-04-06T11:02:48.290Z,13.08
2018-04-06T11:03:48.333Z,13.15
2018-04-06T11:05:41.334Z,13.27
2018-04-06T11:06:41.374Z,13.25
2018-04-06T11:08:34.365Z,13.08
2018-04-06T11:09:34.426Z,13.25
2018-04-06T11:11:27.435Z,13.47
2018-04-06T11:12:27.474Z,13.46
2018-04-06T11:14:20.457Z,13.49
2018-04-06T11:15:20.518Z,13.56
2018-04-06T11:17:13.632Z,13.41
2018-04-06T11:18:13.563Z,13.41
2018-04-06T11:20:06.552Z,13.54
2018-04-06T11:21:06.610Z,13.47
2018-04-06T11:22:59.645Z,13.65
2018-04-06T11:23:59.658Z,13.75
2018-04-06T11:25:52.849Z,13.72
2018-04-06T11:26:52.700Z,13.62
2018-04-06T11:28:47.225Z,13.67
2018-04-06T11:29:46.009Z,13.71
2018-04-06T11:31:44.878Z,13.78
2018-04-06T11:32:40.019Z,13.75
2018-04-06T11:34:33.006Z,13.67
2018-04-06T11:35:33.063Z,13.77
2018-04-06T11:37:26.121Z,13.99
2018-04-06T11:38:26.116Z,13.89
2018-04-06T11:40:19.092Z,13.92
2018-04-06T11:41:19.151Z,13.87
2018-04-06T11:43:13.812Z,13.99
2018-04-06T11:44:12.232Z,13.81
2018-04-06T11:46:05.203Z,13.93
2018-04-06T11:47:05.244Z,13.89
2018-04-06T11:49:00.101Z,14.08
2018-04-06T11:49:58.287Z,14.08
2018-04-06T11:51:51.293Z,14.04
2018-04-06T11:52:51.332Z,14.14
2018-04-06T11:54:44.328Z,14.10
2018-04-06T11:55:44.400Z,14.14
2018-04-06T11:57:37.924Z,14.26
2018-04-06T11:58:37.937Z,14.32
2018-04-06T12:00:30.921Z,14.47
2018-04-06T12:01:30.981Z,14.32
2018-04-06T12:03:24.506Z,14.28
2018-04-06T12:04:24.534Z,14.23
2018-04-06T12:06:17.542Z,14.36
2018-04-06T12:07:17.584Z,14.43
2018-04-06T12:09:10.576Z,14.70
2018-04-06T12:10:10.628Z,14.59
2018-04-06T12:12:03.638Z,14.60
2018-04-06T12:13:03.709Z,14.48
2018-04-06T12:14:56.667Z,14.37
2018-04-06T12:15:56.726Z,14.33
2018-04-06T12:17:49.782Z,14.43
2018-04-06T12:18:49.773Z,14.51
2018-04-06T12:20:42.760Z,14.55
2018-04-06T12:21:42.822Z,14.54
2018-04-06T12:23:35.830Z,14.63
2018-04-06T12:24:35.879Z,14.62
2018-04-06T12:26:28.883Z,14.62
2018-04-06T12:27:28.949Z,14.69
2018-04-06T12:29:21.907Z,14.70
2018-04-06T12:30:21.966Z,14.84
2018-04-06T12:32:14.971Z,14.73
2018-04-06T12:33:15.015Z,14.73
2018-04-06T12:35:08.004Z,14.82
2018-04-06T12:36:08.058Z,14.78
2018-04-06T12:38:01.067Z,14.84
2018-04-06T12:39:01.108Z,15.04
2018-04-06T12:40:54.093Z,14.77
2018-04-06T12:41:55.133Z,14.78
2018-04-06T12:43:47.160Z,14.96
2018-04-06T12:44:47.200Z,15.09
2018-04-06T12:46:40.270Z,15.14
2018-04-06T12:47:40.255Z,15.07
2018-04-06T12:49:33.250Z,15.28
2018-04-06T12:50:33.312Z,15.28
2018-04-06T12:52:26.326Z,15.21
2018-04-06T12:53:26.365Z,15.28
2018-04-06T12:55:19.353Z,15.22
2018-04-06T12:56:19.414Z,15.10
2018-04-06T12:58:12.932Z,15.11
2018-04-06T12:59:12.969Z,15.11
2018-04-06T13:01:05.959Z,15.14
2018-04-06T13:02:06.019Z,15.15
2018-04-06T13:03:59.031Z,15.18
2018-04-06T13:04:59.067Z,15.07
2018-04-06T13:06:52.073Z,15.11
2018-04-06T13:07:52.113Z,15.21
2018-04-06T13:09:45.103Z,15.40
2018-04-06T13:10:45.168Z,15.55
2018-04-06T13:12:38.172Z,15.52
2018-04-06T13:13:38.212Z,15.54
2018-04-06T13:15:31.203Z,15.77
2018-04-06T13:16:31.288Z,15.70
2018-04-06T13:18:24.268Z,15.75
2018-04-06T13:19:24.312Z,15.67
2018-04-06T13:21:17.296Z,15.79
2018-04-06T13:22:17.358Z,15.83
2018-04-06T13:24:10.374Z,15.65
2018-04-06T13:25:10.408Z,15.65
2018-04-06T13:27:03.420Z,15.79
2018-04-06T13:28:03.458Z,15.82
2018-04-06T13:29:56.446Z,15.83
2018-04-06T13:30:56.506Z,15.82
2018-04-06T13:32:49.523Z,15.94
2018-04-06T13:33:49.566Z,15.92
2018-04-06T13:35:42.553Z,15.94
2018-04-06T13:36:42.615Z,15.98
2018-04-06T13:38:35.626Z,15.92
2018-04-06T13:39:35.666Z,16.02
2018-04-06T13:41:28.656Z,16.02
2018-04-06T13:42:28.717Z,15.92
2018-04-06T13:44:21.727Z,15.91
2018-04-06T13:45:21.773Z,15.97
2018-04-06T13:47:14.772Z,15.95
2018-04-06T13:48:14.817Z,16.01
2018-04-06T13:50:07.802Z,16.17
2018-04-06T13:51:07.863Z,16.29
2018-04-06T13:53:00.876Z,16.43
2018-04-06T13:54:00.916Z,16.39
2018-04-06T13:55:53.903Z,16.20
2018-04-06T13:56:53.966Z,16.05
2018-04-06T13:58:46.980Z,16.02
2018-04-06T13:59:47.020Z,16.12
2018-04-06T14:01:40.011Z,16.16
2018-04-06T14:02:40.084Z,16.29
2018-04-06T14:04:33.081Z,16.39
2018-04-06T14:05:33.125Z,16.20
2018-04-06T14:07:26.132Z,16.10
2018-04-06T14:08:26.174Z,16.10
2018-04-06T14:10:19.164Z,16.26
2018-04-06T14:11:19.225Z,16.23
2018-04-06T14:13:12.238Z,16.28
2018-04-06T14:14:12.290Z,16.23
2018-04-06T14:16:05.278Z,16.29
2018-04-06T14:17:05.340Z,16.36
2018-04-06T14:18:58.359Z,16.28
2018-04-06T14:19:58.396Z,16.28
2018-04-06T14:21:51.389Z,16.26
2018-04-06T14:22:51.447Z,16.24
2018-04-06T14:24:44.516Z,16.26
2018-04-06T14:25:44.497Z,16.39
2018-04-06T14:27:37.510Z,16.17
2018-04-06T14:28:37.557Z,16.21
2018-04-06T14:30:30.543Z,16.15
2018-04-06T14:31:30.602Z,16.10
2018-04-06T14:33:24.122Z,16.15
2018-04-06T14:34:24.159Z,16.21
2018-04-06T14:36:17.144Z,16.26
2018-04-06T14:37:17.206Z,16.29
2018-04-06T14:39:10.222Z,16.31
2018-04-06T14:40:10.263Z,16.42
2018-04-06T14:42:03.254Z,16.47
2018-04-06T14:43:03.316Z,16.39
2018-04-06T14:44:56.320Z,16.24
2018-04-06T14:45:56.361Z,16.36
2018-04-06T14:47:49.373Z,16.53
2018-04-06T14:48:49.413Z,16.54
2018-04-06T14:50:42.402Z,16.51
2018-04-06T14:51:42.462Z,16.53
2018-04-06T14:53:35.472Z,16.47
2018-04-06T14:54:35.513Z,16.50
2018-04-06T14:56:28.503Z,16.49
2018-04-06T14:57:28.560Z,16.51
2018-04-06T14:59:21.567Z,16.49
2018-04-06T15:00:21.640Z,16.50
2018-04-06T15:02:14.604Z,16.65
2018-04-06T15:03:14.667Z,16.64
2018-04-06T15:05:07.676Z,16.64
2018-04-06T15:06:07.722Z,16.66
2018-04-06T15:08:00.726Z,16.65
2018-04-06T15:09:00.769Z,16.58
2018-04-06T15:10:53.757Z,16.60
2018-04-06T15:11:53.860Z,16.56
2018-04-06T15:13:46.824Z,16.58
2018-04-06T15:14:46.865Z,16.65
2018-04-06T15:16:39.866Z,16.65
2018-04-06T15:17:39.999Z,16.71
2018-04-06T15:19:33.443Z,16.57
2018-04-06T15:20:33.472Z,16.60
2018-04-06T15:22:26.461Z,16.65
2018-04-06T15:23:26.527Z,16.61
2018-04-06T15:25:19.530Z,16.71
2018-04-06T15:26:19.572Z,16.60
2018-04-06T15:28:12.582Z,16.74
2018-04-06T15:29:12.624Z,16.61
2018-04-06T15:31:05.609Z,16.58
2018-04-06T15:32:05.728Z,16.66
2018-04-06T15:33:59.192Z,16.64
2018-04-06T15:34:59.228Z,16.66
2018-04-06T15:36:52.218Z,16.54
2018-04-06T15:37:52.289Z,16.56
2018-04-06T15:39:45.290Z,16.51
2018-04-06T15:40:45.336Z,16.65
2018-04-06T15:42:38.326Z,16.68
2018-04-06T15:43:38.390Z,16.72
2018-04-06T15:45:31.412Z,16.86
2018-04-06T15:46:31.467Z,16.93
2018-04-06T15:48:24.974Z,16.93
2018-04-06T15:49:25.008Z,17.09
2018-04-06T15:51:17.997Z,17.16
2018-04-06T15:52:18.060Z,17.24
2018-04-06T15:54:11.068Z,17.22
2018-04-06T15:55:11.116Z,17.06
2018-04-06T15:57:04.106Z,16.90
2018-04-06T15:58:04.168Z,16.84
2018-04-06T15:59:57.167Z,16.96
2018-04-06T16:00:57.210Z,16.86
2018-04-06T16:02:50.211Z,16.64
2018-04-06T16:03:50.269Z,16.65
2018-04-06T16:05:43.279Z,16.64
2018-04-06T16:06:43.320Z,16.60
2018-04-06T16:08:36.330Z,16.64
2018-04-06T16:09:36.371Z,16.56
2018-04-06T16:11:29.362Z,16.51
2018-04-06T16:12:29.425Z,16.56
2018-04-06T16:14:22.431Z,16.51
2018-04-06T16:15:22.470Z,16.56
2018-04-06T16:17:15.461Z,16.43
2018-04-06T16:18:15.519Z,16.43
2018-04-06T16:20:08.534Z,16.38
2018-04-06T16:21:08.569Z,16.32
2018-04-06T16:23:01.560Z,16.26
2018-04-06T16:24:01.622Z,16.17
2018-04-06T16:25:54.630Z,16.26
2018-04-06T16:26:54.671Z,16.20
2018-04-06T16:28:47.687Z,16.13
2018-04-06T16:29:47.721Z,16.24
2018-04-06T16:31:40.711Z,16.09
2018-04-06T16:32:40.816Z,16.02
2018-04-06T16:34:33.795Z,16.04
2018-04-06T16:35:33.829Z,16.08
2018-04-06T16:37:26.824Z,16.04
2018-04-06T16:38:26.892Z,16.00
2018-04-06T16:40:19.896Z,15.94
2018-04-06T16:41:19.940Z,15.94
2018-04-06T16:43:12.931Z,16.00
2018-04-06T16:44:12.991Z,15.95
2018-04-06T16:46:05.998Z,15.91
2018-04-06T16:47:06.042Z,15.91
2018-04-06T16:48:59.048Z,15.77
2018-04-06T16:49:59.090Z,15.76
2018-04-06T16:51:52.095Z,15.73
2018-04-06T16:52:52.140Z,15.68
2018-04-06T16:54:45.392Z,15.70
2018-04-06T16:55:45.194Z,15.68
2018-04-06T16:57:38.250Z,15.67
2018-04-06T16:58:38.242Z,15.59
2018-04-06T17:00:31.261Z,15.59
2018-04-06T17:01:31.297Z,15.54
2018-04-06T17:03:24.285Z,15.40
2018-04-06T17:04:24.354Z,15.42
2018-04-06T17:06:17.369Z,15.40
2018-04-06T17:07:17.399Z,15.42
2018-04-06T17:09:10.406Z,15.36
2018-04-06T17:10:10.529Z,15.35
2018-04-06T17:12:03.437Z,15.15
2018-04-06T17:13:03.491Z,15.25
2018-04-06T17:14:56.499Z,15.19
2018-04-06T17:15:56.538Z,15.27
2018-04-06T17:17:49.530Z,15.14
2018-04-06T17:18:49.649Z,15.21
2018-04-06T17:20:42.600Z,15.15
2018-04-06T17:21:42.642Z,15.18
2018-04-06T17:23:35.635Z,15.19
2018-04-06T17:24:35.694Z,15.15
2018-04-06T17:26:28.716Z,15.03
2018-04-06T17:27:28.757Z,15.06
2018-04-06T17:29:21.775Z,15.04
2018-04-06T17:30:21.816Z,15.00
2018-04-06T17:32:14.819Z,14.94
2018-04-06T17:33:14.862Z,14.91
2018-04-06T17:35:08.390Z,14.79
2018-04-06T17:36:08.427Z,14.84
2018-04-06T17:38:01.419Z,14.73
2018-04-06T17:39:01.483Z,14.72
2018-04-06T17:40:54.494Z,14.78
2018-04-06T17:41:54.529Z,14.62
2018-04-06T17:43:47.520Z,14.53
2018-04-06T17:44:47.587Z,14.55
2018-04-06T17:46:40.591Z,14.51
2018-04-06T17:47:40.630Z,14.48
2018-04-06T17:49:33.640Z,14.51
2018-04-06T17:50:33.702Z,14.51
2018-04-06T17:52:26.676Z,14.45
2018-04-06T17:53:26.739Z,14.41
2018-04-06T17:55:19.750Z,14.33
2018-04-06T17:56:19.790Z,14.30
2018-04-06T17:58:12.774Z,14.26
2018-04-06T17:59:12.834Z,14.20
2018-04-06T18:01:05.843Z,14.22
2018-04-06T18:02:05.891Z,14.14
2018-04-06T18:03:58.868Z,14.20
2018-04-06T18:04:58.931Z,14.07
2018-04-06T18:06:51.937Z,14.08
2018-04-06T18:07:51.978Z,14.14
2018-04-06T18:09:44.984Z,14.11
2018-04-06T18:10:45.026Z,14.10
2018-04-06T18:12:38.013Z,13.96
2018-04-06T18:13:38.074Z,14.00
2018-04-06T18:15:31.079Z,13.97
2018-04-06T18:16:31.123Z,13.86
2018-04-06T18:18:24.110Z,13.78
2018-04-06T18:19:24.170Z,13.85
2018-04-06T18:21:17.178Z,13.72
2018-04-06T18:22:17.217Z,13.63
2018-04-06T18:24:10.208Z,13.63
2018-04-06T18:25:10.267Z,13.67
2018-04-06T18:27:03.270Z,13.52
2018-04-06T18:28:03.313Z,13.41
2018-04-06T18:29:56.315Z,13.41
2018-04-06T18:30:56.356Z,13.30
2018-04-06T18:32:49.343Z,13.19
2018-04-06T18:33:49.403Z,13.22
2018-04-06T18:35:42.412Z,13.16
2018-04-06T18:36:42.450Z,13.12
2018-04-06T18:38:35.465Z,13.18
2018-04-06T18:39:35.496Z,13.15
2018-04-06T18:41:28.506Z,12.98
2018-04-06T18:42:28.551Z,12.97
2018-04-06T18:44:21.536Z,13.00
2018-04-06T18:45:21.591Z,12.95
2018-04-06T18:47:14.595Z,12.94