createdAt,value
2022-12-04T00:01:30.468Z,0.87
2022-12-04T00:04:01.474Z,0.89
2022-12-04T00:06:31.713Z,0.88
2022-12-04T00:09:00.693Z,0.89
2022-12-04T00:11:32.594Z,0.95
2022-12-04T00:14:06.920Z,1.00
2022-12-04T00:16:36.145Z,0.99
2022-12-04T00:19:05.125Z,1.02
2022-12-04T00:21:35.245Z,0.95
2022-12-04T00:24:04.216Z,0.93
2022-12-04T00:26:32.777Z,0.96
2022-12-04T00:29:01.945Z,1.00
2022-12-04T00:31:32.149Z,1.06
2022-12-04T00:34:02.159Z,1.02
2022-12-04T00:36:31.885Z,1.01
2022-12-04T00:39:02.969Z,1.08
2022-12-04T00:41:33.454Z,1.15
2022-12-04T00:44:03.130Z,1.20
2022-12-04T00:46:32.328Z,1.23
2022-12-04T00:49:02.746Z,1.26
2022-12-04T00:51:31.992Z,1.20
2022-12-04T00:54:02.249Z,1.28
2022-12-04T00:56:30.936Z,1.27
2022-12-04T00:59:01.264Z,1.19
2022-12-04T01:01:31.462Z,1.16
2022-12-04T01:04:00.223Z,1.14
2022-12-04T01:06:30.475Z,1.12
2022-12-04T01:09:02.127Z,1.11
2022-12-04T01:11:32.137Z,1.16
2022-12-04T01:14:01.646Z,1.22
2022-12-04T01:16:32.642Z,1.18
2022-12-04T01:19:01.436Z,1.16
2022-12-04T01:21:30.030Z,1.10
2022-12-04T01:23:59.707Z,1.10
2022-12-04T01:26:30.189Z,1.13
2022-12-04T01:28:59.171Z,1.21
2022-12-04T01:31:28.066Z,1.20
2022-12-04T01:33:56.897Z,1.26
2022-12-04T01:36:27.309Z,1.25
2022-12-04T01:38:57.101Z,1.20
2022-12-04T01:41:32.028Z,1.19
2022-12-04T01:44:12.528Z,1.22
2022-12-04T01:46:41.725Z,1.14
2022-12-04T01:49:13.787Z,1.16
2022-12-04T01:51:45.820Z,1.14
2022-12-04T01:54:21.217Z,1.28
2022-12-04T01:56:54.312Z,1.27
2022-12-04T01:59:27.791Z,1.24
2022-12-04T02:02:00.907Z,1.26
2022-12-04T02:04:29.982Z,1.28
2022-12-04T02:06:58.577Z,1.31
2022-12-04T02:09:28.301Z,1.35
2022-12-04T02:12:07.812Z,1.31
2022-12-04T02:14:51.819Z,1.32
2022-12-04T02:17:28.621Z,1.25
2022-12-04T02:20:16.561Z,1.18
2022-12-04T02:23:20.498Z,1.26
2022-12-04T02:26:00.629Z,1.31
2022-12-04T02:28:39.753Z,1.35
2022-12-04T02:31:14.385Z,1.30
2022-12-04T02:33:46.418Z,1.40
2022-12-04T02:36:23.840Z,1.22
2022-12-04T02:38:57.976Z,1.28
2022-12-04T02:41:32.622Z,1.24
2022-12-04T02:44:08.569Z,1.19
2022-12-04T02:46:40.989Z,1.23
2022-12-04T02:49:15.628Z,1.24
2022-12-04T02:51:47.150Z,1.30
2022-12-04T02:54:28.342Z,1.32
2022-12-04T02:56:57.624Z,1.33
2022-12-04T02:59:33.058Z,1.36
2022-12-04T03:02:10.178Z,1.31
2022-12-04T03:04:40.818Z,1.29
2022-12-04T03:07:14.420Z,1.29
2022-12-04T03:09:48.317Z,1.33
2022-12-04T03:12:25.282Z,1.24
2022-12-04T03:15:00.634Z,1.36
2022-12-04T03:17:34.346Z,1.42
2022-12-04T03:20:09.609Z,1.42
2022-12-04T03:22:41.521Z,1.43
2022-12-04T03:25:11.487Z,1.38
2022-12-04T03:27:48.241Z,1.42
2022-12-04T03:30:21.905Z,1.40
2022-12-04T03:32:54.233Z,1.31
2022-12-04T03:35:26.290Z,1.29
2022-12-04T03:38:01.778Z,1.37
2022-12-04T03:40:36.578Z,1.34
2022-12-04T03:43:13.313Z,1.38
2022-12-04T03:45:49.080Z,1.41
2022-12-04T03:48:23.854Z,0.74
2022-12-04T03:50:59.643Z,1.33
2022-12-04T03:53:34.686Z,1.44
2022-12-04T03:56:11.060Z,1.54
2022-12-04T03:58:45.435Z,1.40
2022-12-04T04:01:18.313Z,1.41
2022-12-04T04:03:50.662Z,1.37
2022-12-04T04:06:23.653Z,1.42
2022-12-04T04:08:56.873Z,1.51
2022-12-04T04:11:35.407Z,1.41
2022-12-04T04:14:25.704Z,1.44
2022-12-04T04:17:18.029Z,1.48
2022-12-04T04:20:10.733Z,1.41
2022-12-04T04:22:58.348Z,1.43
2022-12-04T04:25:28.895Z,1.48
2022-12-04T04:27:59.917Z,1.51
2022-12-04T04:30:32.364Z,1.26
2022-12-04T04:33:09.176Z,1.61
2022-12-04T04:35:48.925Z,1.52
2022-12-04T04:38:27.403Z,1.59
2022-12-04T04:41:00.730Z,1.59
2022-12-04T04:43:34.869Z,1.48
2022-12-04T04:46:11.173Z,1.58
2022-12-04T04:48:44.016Z,1.61
2022-12-04T04:51:12.776Z,1.69
2022-12-04T04:53:46.661Z,1.66
2022-12-04T04:56:16.332Z,1.57
2022-12-04T04:58:45.436Z,1.58
2022-12-04T05:01:17.618Z,1.60
2022-12-04T05:03:48.021Z,1.65
2022-12-04T05:06:16.833Z,1.61
2022-12-04T05:08:45.440Z,1.65
2022-12-04T05:11:15.971Z,1.63
2022-12-04T05:13:45.109Z,1.56
2022-12-04T05:16:15.568Z,1.56
2022-12-04T05:19:04.625Z,1.67
2022-12-04T05:21:34.502Z,1.65
2022-12-04T05:24:03.099Z,1.66
2022-12-04T05:26:31.714Z,1.60
2022-12-04T05:29:00.388Z,1.64
2022-12-04T05:31:29.028Z,1.58
2022-12-04T05:33:58.660Z,1.59
2022-12-04T05:36:27.325Z,1.62
2022-12-04T05:38:57.289Z,1.68
2022-12-04T05:41:26.139Z,1.60
2022-12-04T05:43:54.767Z,1.55
2022-12-04T05:46:23.506Z,1.61
2022-12-04T05:48:52.135Z,1.64
2022-12-04T05:51:20.822Z,1.69
2022-12-04T05:53:52.379Z,1.70
2022-12-04T05:56:22.852Z,1.58
2022-12-04T05:58:51.484Z,1.56
2022-12-04T06:01:23.863Z,1.68
2022-12-04T06:03:52.551Z,1.75
2022-12-04T06:06:23.458Z,1.78
2022-12-04T06:08:53.726Z,1.72
2022-12-04T06:11:25.463Z,1.68
2022-12-04T06:13:54.223Z,1.74
2022-12-04T06:16:26.683Z,1.81
2022-12-04T06:18:57.315Z,1.74
2022-12-04T06:21:29.227Z,1.70
2022-12-04T06:23:58.254Z,1.73
2022-12-04T06:26:28.649Z,1.78
2022-12-04T06:28:58.119Z,1.81
2022-12-04T06:31:28.779Z,1.79
2022-12-04T06:33:59.153Z,1.87
2022-12-04T06:36:27.995Z,1.91
2022-12-04T06:38:58.156Z,1.76
2022-12-04T06:41:29.145Z,1.73
2022-12-04T06:43:58.625Z,1.80
2022-12-04T06:46:28.985Z,1.85
2022-12-04T06:49:00.301Z,1.80
2022-12-04T06:51:30.987Z,1.72
2022-12-04T06:54:00.369Z,1.63
2022-12-04T06:56:33.438Z,1.59
2022-12-04T06:59:04.085Z,1.67
2022-12-04T07:01:35.590Z,1.66
2022-12-04T07:04:05.293Z,1.69
2022-12-04T07:06:36.241Z,1.59
2022-12-04T07:09:09.713Z,1.62
2022-12-04T07:11:39.906Z,1.59
2022-12-04T07:14:09.221Z,1.64
2022-12-04T07:16:41.224Z,1.67
2022-12-04T07:19:11.327Z,1.71
2022-12-04T07:21:39.965Z,1.80
2022-12-04T07:24:09.156Z,1.77
2022-12-04T07:26:39.126Z,1.71
2022-12-04T07:29:07.986Z,1.74
2022-12-04T07:31:36.878Z,1.83
2022-12-04T07:34:05.529Z,1.79
2022-12-04T07:36:34.075Z,1.92
2022-12-04T07:39:02.924Z,1.97
2022-12-04T07:41:36.043Z,1.94
2022-12-04T07:44:10.243Z,1.88
2022-12-04T07:46:39.069Z,1.85
2022-12-04T07:49:07.603Z,1.90
2022-12-04T07:51:36.297Z,1.94
2022-12-04T07:54:04.998Z,1.98
2022-12-04T07:56:34.599Z,2.01
2022-12-04T07:59:03.418Z,2.08
2022-12-04T08:01:35.184Z,2.16
2022-12-04T08:04:04.521Z,2.30
2022-12-04T08:06:35.981Z,2.37
2022-12-04T08:09:09.870Z,2.44
2022-12-04T08:11:38.954Z,2.09
2022-12-04T08:14:09.729Z,2.52
2022-12-04T08:16:40.097Z,2.43
2022-12-04T08:19:08.780Z,2.37
2022-12-04T08:21:37.605Z,2.28
2022-12-04T08:24:06.633Z,2.31
2022-12-04T08:26:35.253Z,2.36
2022-12-04T08:29:05.386Z,2.45
2022-12-04T08:31:36.618Z,2.39
2022-12-04T08:34:08.545Z,2.42
2022-12-04T08:36:37.408Z,2.46
2022-12-04T08:39:06.151Z,2.52
2022-12-04T08:41:35.043Z,2.53
2022-12-04T08:44:03.632Z,2.55
2022-12-04T08:46:32.537Z,2.53
2022-12-04T08:49:01.603Z,2.46
2022-12-04T08:51:34.780Z,2.57
2022-12-04T08:54:06.150Z,2.53
2022-12-04T08:56:35.782Z,2.60
2022-12-04T08:59:04.406Z,2.54
2022-12-04T09:01:33.424Z,2.77
2022-12-04T09:04:02.432Z,2.93
2022-12-04T09:06:32.096Z,3.03
2022-12-04T09:09:01.762Z,2.99
2022-12-04T09:11:32.872Z,2.75
2022-12-04T09:14:03.155Z,2.67
2022-12-04T09:16:32.975Z,2.74
2022-12-04T09:19:01.690Z,2.74
2022-12-04T09:21:31.878Z,2.86
2022-12-04T09:24:01.455Z,2.87
2022-12-04T09:26:32.557Z,2.79
2022-12-04T09:29:04.792Z,2.89
2022-12-04T09:31:34.843Z,2.88
2022-12-04T09:34:04.005Z,1.36
2022-12-04T09:36:33.765Z,2.80
2022-12-04T09:39:02.853Z,3.04
2022-12-04T09:42:11.548Z,2.92
2022-12-04T09:44:46.908Z,2.58
2022-12-04T09:47:24.313Z,2.82
2022-12-04T09:50:00.222Z,2.82
2022-12-04T09:52:47.966Z,2.79
2022-12-04T09:55:26.054Z,2.91
2022-12-04T09:58:02.475Z,2.89
2022-12-04T10:00:33.758Z,2.79
2022-12-04T10:03:06.452Z,2.97
2022-12-04T10:05:54.348Z,2.94
2022-12-04T10:08:28.590Z,2.91
2022-12-04T10:11:10.530Z,2.43
2022-12-04T10:14:06.405Z,3.11
2022-12-04T10:16:51.561Z,3.26
2022-12-04T10:19:34.559Z,3.42
2022-12-04T10:22:16.577Z,3.64
2022-12-04T10:24:52.772Z,3.75
2022-12-04T10:27:26.702Z,3.72
2022-12-04T10:30:01.832Z,3.60
2022-12-04T10:32:34.767Z,3.65
2022-12-04T10:35:17.099Z,3.47
2022-12-04T10:37:48.604Z,3.51
2022-12-04T10:40:27.184Z,3.74
2022-12-04T10:43:02.334Z,3.85
2022-12-04T10:45:30.627Z,3.82
2022-12-04T10:47:59.542Z,3.47
2022-12-04T10:50:28.274Z,3.66
2022-12-04T10:52:58.979Z,3.33
2022-12-04T10:55:34.422Z,3.61
2022-12-04T10:58:03.657Z,3.47
2022-12-04T11:00:35.644Z,3.48
2022-12-04T11:03:11.025Z,3.42
2022-12-04T11:05:47.246Z,3.34
2022-12-04T11:08:25.852Z,3.26
2022-12-04T11:11:03.730Z,3.19
2022-12-04T11:13:32.400Z,3.60
2022-12-04T11:16:01.580Z,3.49
2022-12-04T11:18:33.269Z,3.28
2022-12-04T11:21:08.537Z,3.28
2022-12-04T11:23:46.319Z,3.38
2022-12-04T11:37:25.496Z,3.55
2022-12-04T11:39:56.390Z,3.49
2022-12-04T11:42:28.457Z,3.75
2022-12-04T11:44:59.126Z,3.58
2022-12-04T11:47:30.178Z,3.74
2022-12-04T11:50:03.972Z,3.49
2022-12-04T11:52:59.235Z,3.48
2022-12-04T11:55:41.360Z,3.31
2022-12-04T11:58:40.298Z,3.41
2022-12-04T12:01:26.564Z,3.55
2022-12-04T12:04:38.466Z,3.72
2022-12-04T12:07:30.362Z,3.38
2022-12-04T12:10:11.603Z,3.48
2022-12-04T12:12:59.266Z,3.30
2022-12-04T12:15:42.892Z,3.28
2022-12-04T12:18:42.919Z,3.37
2022-12-04T12:21:19.085Z,3.56
2022-12-04T12:24:09.392Z,3.52
2022-12-04T12:26:54.877Z,3.68
2022-12-04T12:29:43.493Z,3.59
2022-12-04T12:32:37.582Z,3.19
2022-12-04T12:35:21.335Z,3.69
2022-12-04T12:37:54.794Z,2.77
2022-12-04T12:40:34.982Z,3.69
2022-12-04T12:43:14.042Z,3.76
2022-12-04T12:45:52.209Z,3.72
2022-12-04T12:48:35.423Z,3.75
2022-12-04T12:51:32.986Z,3.65
2022-12-04T12:54:19.255Z,3.83
2022-12-04T12:56:54.722Z,3.22
2022-12-04T12:59:28.530Z,3.56
2022-12-04T13:02:05.302Z,3.50
2022-12-04T13:04:42.795Z,3.60
2022-12-04T13:07:30.309Z,3.67
2022-12-04T13:10:06.221Z,3.78
2022-12-04T13:12:46.024Z,3.83
2022-12-04T13:15:20.121Z,3.62
2022-12-04T13:17:52.964Z,3.65
2022-12-04T13:20:28.503Z,3.83
2022-12-04T13:23:22.965Z,3.69
2022-12-04T13:26:06.825Z,3.77
2022-12-04T13:28:54.665Z,3.84
2022-12-04T13:31:36.644Z,3.78
2022-12-04T13:34:40.181Z,3.79
2022-12-04T13:37:40.053Z,3.55
2022-12-04T13:40:34.342Z,3.72
2022-12-04T13:43:33.301Z,3.68
2022-12-04T13:46:06.139Z,3.72
2022-12-04T13:48:40.709Z,3.15
2022-12-04T13:51:35.750Z,3.77
2022-12-04T13:54:25.336Z,3.74
2022-12-04T13:56:55.920Z,3.80
2022-12-04T13:59:40.416Z,3.46
2022-12-04T14:02:35.333Z,3.79
2022-12-04T14:05:09.779Z,3.91
2022-12-04T14:07:41.458Z,3.83
2022-12-04T14:10:30.061Z,3.85
2022-12-04T14:13:04.111Z,3.53
2022-12-04T14:15:37.247Z,3.84
2022-12-04T14:18:21.507Z,2.86
2022-12-04T14:21:02.267Z,3.24
2022-12-04T14:23:39.044Z,3.87
2022-12-04T14:26:19.762Z,3.89
2022-12-04T14:28:48.932Z,3.90
2022-12-04T14:31:40.624Z,3.96
2022-12-04T14:34:24.033Z,3.94
2022-12-04T14:36:57.747Z,3.55
2022-12-04T14:39:31.049Z,3.21
2022-12-04T14:42:13.997Z,3.58
2022-12-04T14:44:45.241Z,3.94
2022-12-04T14:47:37.866Z,3.68
2022-12-04T14:50:26.711Z,3.83
2022-12-04T14:53:06.993Z,3.59
2022-12-04T14:55:47.851Z,3.22
2022-12-04T14:58:34.783Z,3.82
2022-12-04T15:01:07.006Z,3.71
2022-12-04T15:03:43.797Z,3.82
2022-12-04T15:06:21.947Z,3.88
2022-12-04T15:09:15.565Z,3.17
2022-12-04T15:12:08.978Z,3.90
2022-12-04T15:14:42.536Z,3.58
2022-12-04T15:17:12.484Z,3.93
2022-12-04T15:19:41.325Z,3.92
2022-12-04T15:22:23.433Z,3.92
2022-12-04T15:24:55.242Z,3.90
2022-12-04T15:27:32.314Z,3.16
2022-12-04T15:30:04.294Z,3.85
2022-12-04T15:32:34.527Z,3.77
2022-12-04T15:35:09.622Z,3.93
2022-12-04T15:37:38.815Z,3.92
2022-12-04T15:40:11.903Z,3.93
2022-12-04T15:42:40.782Z,3.93
2022-12-04T15:45:34.330Z,3.94
2022-12-04T15:48:03.263Z,3.91
2022-12-04T15:50:32.434Z,3.94
2022-12-04T15:53:09.919Z,3.93
2022-12-04T15:55:49.712Z,3.59
2022-12-04T15:58:23.458Z,3.76
2022-12-04T16:00:59.285Z,3.43
2022-12-04T16:03:32.149Z,3.98
2022-12-04T16:06:16.042Z,3.92
2022-12-04T16:08:48.149Z,4.00
2022-12-04T16:11:34.569Z,3.98
2022-12-04T16:14:20.656Z,3.96
2022-12-04T16:16:52.919Z,3.94
2022-12-04T16:19:33.607Z,3.84
2022-12-04T16:22:05.103Z,3.90
2022-12-04T16:24:33.715Z,3.75
2022-12-04T16:27:05.435Z,3.72
2022-12-04T16:29:34.051Z,3.83
2022-12-04T16:32:03.584Z,3.84
2022-12-04T16:34:32.813Z,3.81
2022-12-04T16:37:02.300Z,3.78
2022-12-04T16:39:30.919Z,3.73
2022-12-04T16:41:59.964Z,3.70
2022-12-04T16:44:30.265Z,3.62
2022-12-04T16:46:59.034Z,3.57
2022-12-04T16:49:27.966Z,3.53
2022-12-04T16:51:56.916Z,3.50
2022-12-04T16:54:25.734Z,3.46
2022-12-04T16:56:54.630Z,3.44
2022-12-04T16:59:23.702Z,3.23
2022-12-04T17:01:54.183Z,3.17
2022-12-04T17:04:23.101Z,3.39
2022-12-04T17:06:55.195Z,3.40
2022-12-04T17:09:23.659Z,3.36
2022-12-04T17:11:52.519Z,2.60
2022-12-04T17:14:21.905Z,3.33
2022-12-04T17:16:52.160Z,3.31
2022-12-04T17:19:21.957Z,3.31
2022-12-04T17:21:51.243Z,3.39
2022-12-04T17:24:19.611Z,3.25
2022-12-04T17:26:48.522Z,3.42
2022-12-04T17:29:17.462Z,3.44
2022-12-04T17:31:46.205Z,3.51
2022-12-04T17:34:15.167Z,3.56
2022-12-04T17:36:45.111Z,3.57
2022-12-04T17:39:14.114Z,3.59
2022-12-04T17:41:42.721Z,3.62
2022-12-04T17:44:11.330Z,3.61
2022-12-04T17:46:40.041Z,3.65
2022-12-04T17:49:08.694Z,3.26
2022-12-04T17:51:37.770Z,3.68
2022-12-04T17:54:08.749Z,2.52
2022-12-04T17:56:37.472Z,3.72
2022-12-04T17:59:07.245Z,3.77
2022-12-04T18:01:35.669Z,3.59
2022-12-04T18:04:09.159Z,3.74
2022-12-04T18:06:40.828Z,3.78
2022-12-04T18:09:14.808Z,3.86
2022-12-04T18:11:47.917Z,3.90
2022-12-04T18:14:21.996Z,3.88
2022-12-04T18:16:54.600Z,3.73
2022-12-04T18:19:26.048Z,3.97
2022-12-04T18:21:56.035Z,3.74
2022-12-04T18:24:27.917Z,3.96
2022-12-04T18:26:56.704Z,3.95
2022-12-04T18:29:27.423Z,4.00
2022-12-04T18:31:56.309Z,4.01
2022-12-04T18:34:25.844Z,4.02
2022-12-04T18:36:54.941Z,4.02
2022-12-04T18:39:27.188Z,4.03
2022-12-04T18:41:57.283Z,4.05
2022-12-04T18:44:26.734Z,4.06
2022-12-04T18:46:55.802Z,4.07
2022-12-04T18:49:24.591Z,4.05
2022-12-04T18:51:53.608Z,4.14
2022-12-04T18:54:26.478Z,4.02
2022-12-04T18:56:55.753Z,4.17
2022-12-04T18:59:26.452Z,3.84
2022-12-04T19:01:56.330Z,3.80
2022-12-04T19:04:26.977Z,4.12
2022-12-04T19:06:57.242Z,4.17
2022-12-04T19:10:08.973Z,4.21
2022-12-04T19:12:20.018Z,4.32
2022-12-04T19:14:48.647Z,4.32
2022-12-04T19:17:17.733Z,4.30
2022-12-04T19:19:46.676Z,4.37
2022-12-04T19:22:16.631Z,4.36
2022-12-04T19:24:47.920Z,4.37
2022-12-04T19:27:17.355Z,4.29
2022-12-04T19:29:45.939Z,4.32
2022-12-04T19:32:15.199Z,4.33
2022-12-04T19:34:44.334Z,4.37
2022-12-04T19:37:13.722Z,4.39
2022-12-04T19:39:42.845Z,4.20
2022-12-04T19:42:12.965Z,4.10
2022-12-04T19:44:49.813Z,4.52
2022-12-04T19:47:19.166Z,4.53
2022-12-04T19:49:48.242Z,4.45
2022-12-04T19:52:17.556Z,4.41
2022-12-04T19:54:46.586Z,4.34
2022-12-04T19:57:16.980Z,4.25
2022-12-04T19:59:46.754Z,4.38
2022-12-04T20:02:16.365Z,4.43
2022-12-04T20:04:45.323Z,4.36
2022-12-04T20:07:14.303Z,4.47
2022-12-04T20:09:55.120Z,4.47
2022-12-04T20:12:25.027Z,4.47
2022-12-04T20:14:53.924Z,4.41
2022-12-04T20:17:22.662Z,4.41
2022-12-04T20:19:51.023Z,4.43
2022-12-04T20:22:19.747Z,4.42
2022-12-04T20:24:48.896Z,4.46
2022-12-04T20:27:17.573Z,4.49
2022-12-04T20:29:50.038Z,4.55
2022-12-04T20:32:18.904Z,4.54
2022-12-04T20:34:47.598Z,4.47
2022-12-04T20:37:16.260Z,4.39
2022-12-04T20:39:45.107Z,3.52
2022-12-04T20:42:14.739Z,4.45
2022-12-04T20:44:43.495Z,4.39
2022-12-04T20:47:13.343Z,4.30
2022-12-04T20:49:42.370Z,4.47
2022-12-04T20:52:11.164Z,4.55
2022-12-04T20:54:41.780Z,4.57
2022-12-04T20:57:10.731Z,4.50
2022-12-04T20:59:39.338Z,4.50
2022-12-04T21:02:08.392Z,4.50
2022-12-04T21:04:41.844Z,4.53
2022-12-04T21:07:10.684Z,4.54
2022-12-04T21:09:40.829Z,4.55
2022-12-04T21:12:43.284Z,4.47
2022-12-04T21:15:29.314Z,4.30
2022-12-04T21:18:01.138Z,4.47
2022-12-04T21:20:30.919Z,4.49
2022-12-04T21:22:59.490Z,4.50
2022-12-04T21:25:28.214Z,4.47
2022-12-04T21:27:56.848Z,4.45
2022-12-04T21:30:25.400Z,4.43
2022-12-04T21:32:54.074Z,4.44
2022-12-04T21:35:22.746Z,4.43
2022-12-04T21:37:52.514Z,4.16
2022-12-04T21:40:21.183Z,4.38
2022-12-04T21:42:49.776Z,4.39
2022-12-04T21:45:18.355Z,4.34
2022-12-04T21:47:47.035Z,4.32
2022-12-04T21:50:15.684Z,4.32
2022-12-04T21:52:44.273Z,4.31
2022-12-04T21:55:13.973Z,4.08
2022-12-04T21:57:42.568Z,4.38
2022-12-04T22:00:12.308Z,4.31
2022-12-04T22:02:41.037Z,4.33
2022-12-04T22:05:10.151Z,3.16
2022-12-04T22:07:38.820Z,4.41
2022-12-04T22:10:11.001Z,3.98
2022-12-04T22:12:49.556Z,4.25
2022-12-04T22:15:19.825Z,4.32
2022-12-04T22:17:48.387Z,4.31
2022-12-04T22:20:17.650Z,4.28
2022-12-04T22:22:46.258Z,4.33
2022-12-04T22:25:15.334Z,4.37
2022-12-04T22:27:45.335Z,4.43
2022-12-04T22:30:15.044Z,4.39
2022-12-04T22:32:43.736Z,4.43
2022-12-04T22:35:12.532Z,4.44
2022-12-04T22:37:44.590Z,4.39
2022-12-04T22:40:15.938Z,4.40
2022-12-04T22:42:45.957Z,3.86
2022-12-04T22:45:14.620Z,4.33
2022-12-04T22:47:42.996Z,4.26
2022-12-04T22:50:12.874Z,4.34
2022-12-04T22:52:41.566Z,4.40
2022-12-04T22:55:10.492Z,4.39
2022-12-04T22:57:39.146Z,4.43
2022-12-04T23:00:10.791Z,4.42
2022-12-04T23:02:39.495Z,4.32
2022-12-04T23:05:08.457Z,3.51
2022-12-04T23:07:37.442Z,4.27
2022-12-04T23:10:07.778Z,4.10
2022-12-04T23:12:36.532Z,4.30
2022-12-04T23:15:05.459Z,4.27
2022-12-04T23:17:35.219Z,3.74
2022-12-04T23:20:03.925Z,4.19
2022-12-04T23:22:32.558Z,4.18
2022-12-04T23:25:01.432Z,4.13
2022-12-04T23:27:31.817Z,4.17
2022-12-04T23:30:00.489Z,4.20
2022-12-04T23:32:29.089Z,4.28
2022-12-04T23:34:58.796Z,4.32
2022-12-04T23:37:27.475Z,4.29
2022-12-04T23:39:56.448Z,4.23
2022-12-04T23:42:25.367Z,4.27
2022-12-04T23:44:53.965Z,4.20
2022-12-04T23:47:22.552Z,4.17
2022-12-04T23:49:51.194Z,4.07
2022-12-04T23:52:20.844Z,4.08
2022-12-04T23:54:49.438Z,4.08
2022-12-04T23:57:18.062Z,4.08
2022-12-04T23:59:46.672Z,4.09
