createdAt,value
2023-09-13T00:01:42.763Z,25.75
2023-09-13T00:03:44.979Z,25.75
2023-09-13T00:05:47.907Z,25.73
2023-09-13T00:07:49.418Z,25.72
2023-09-13T00:09:50.950Z,25.72
2023-09-13T00:11:52.545Z,25.71
2023-09-13T00:13:54.001Z,25.70
2023-09-13T00:15:56.347Z,25.69
2023-09-13T00:17:58.101Z,25.69
2023-09-13T00:19:59.696Z,25.68
2023-09-13T00:22:01.371Z,25.68
2023-09-13T00:24:02.936Z,25.67
2023-09-13T00:26:06.562Z,25.65
2023-09-13T00:28:08.466Z,25.64
2023-09-13T00:30:11.993Z,25.64
2023-09-13T00:32:13.452Z,25.63
2023-09-13T00:34:15.019Z,25.63
2023-09-13T00:36:16.678Z,25.62
2023-09-13T00:38:18.259Z,25.60
2023-09-13T00:40:19.919Z,25.61
2023-09-13T00:42:21.450Z,25.60
2023-09-13T00:44:22.897Z,25.59
2023-09-13T00:46:24.756Z,25.59
2023-09-13T00:48:26.381Z,25.58
2023-09-13T00:50:34.346Z,25.56
2023-09-13T00:52:42.220Z,25.56
2023-09-13T00:54:44.300Z,25.55
2023-09-13T00:56:46.253Z,25.55
2023-09-13T00:58:48.829Z,25.54
2023-09-13T01:00:54.567Z,25.53
2023-09-13T01:02:56.696Z,25.53
2023-09-13T01:04:58.655Z,25.52
2023-09-13T01:07:00.814Z,25.51
2023-09-13T01:09:05.166Z,25.51
2023-09-13T01:11:07.589Z,25.51
2023-09-13T01:13:09.110Z,25.50
2023-09-13T01:15:10.913Z,25.50
2023-09-13T01:17:15.985Z,25.48
2023-09-13T01:19:38.723Z,25.48
2023-09-13T01:21:58.880Z,25.47
2023-09-13T01:24:18.971Z,25.46
2023-09-13T01:26:30.272Z,25.46
2023-09-13T01:28:42.055Z,25.45
2023-09-13T01:30:44.259Z,25.45
2023-09-13T01:32:49.329Z,25.44
2023-09-13T01:34:50.833Z,25.43
2023-09-13T01:36:52.620Z,25.42
2023-09-13T01:38:54.201Z,25.42
2023-09-13T01:41:11.725Z,25.42
2023-09-13T01:43:13.968Z,25.41
2023-09-13T01:45:15.894Z,25.42
2023-09-13T01:47:18.574Z,25.41
2023-09-13T01:49:21.929Z,25.39
2023-09-13T01:51:26.363Z,25.39
2023-09-13T01:53:27.981Z,25.38
2023-09-13T01:55:29.432Z,25.38
2023-09-13T01:57:31.414Z,25.38
2023-09-13T01:59:33.628Z,25.37
2023-09-13T02:01:35.307Z,25.36
2023-09-13T02:03:36.903Z,25.37
2023-09-13T02:05:38.414Z,25.36
2023-09-13T02:07:39.967Z,25.35
2023-09-13T02:09:41.467Z,25.34
2023-09-13T02:11:43.191Z,25.35
2023-09-13T02:13:45.097Z,25.35
2023-09-13T02:15:46.893Z,25.23
2023-09-13T02:17:48.555Z,25.34
2023-09-13T02:19:50.844Z,25.33
2023-09-13T02:21:53.005Z,25.33
2023-09-13T02:23:54.774Z,25.32
2023-09-13T02:25:56.352Z,25.31
2023-09-13T02:27:57.859Z,25.31
2023-09-13T02:29:59.668Z,25.31
2023-09-13T02:32:01.279Z,25.31
2023-09-13T02:34:03.134Z,25.30
2023-09-13T02:38:11.391Z,25.29
2023-09-13T02:40:14.172Z,25.29
2023-09-13T02:42:16.006Z,25.29
2023-09-13T02:44:17.469Z,25.28
2023-09-13T02:52:34.981Z,25.26
2023-09-13T02:54:36.545Z,25.25
2023-09-13T02:56:38.068Z,25.25
2023-09-13T03:00:46.142Z,25.24
2023-09-13T03:04:54.469Z,25.22
2023-09-13T03:06:56.005Z,25.22
2023-09-13T03:08:57.764Z,25.22
2023-09-13T03:10:59.421Z,25.21
2023-09-13T03:13:00.957Z,25.21
2023-09-13T03:15:04.357Z,25.21
2023-09-13T03:17:05.916Z,25.20
2023-09-13T03:19:07.794Z,25.20
2023-09-13T03:21:10.508Z,25.20
2023-09-13T03:27:25.070Z,25.18
2023-09-13T03:29:26.632Z,25.18
2023-09-13T03:31:28.672Z,25.18
2023-09-13T03:33:30.280Z,25.17
2023-09-13T03:35:32.740Z,25.17
2023-09-13T03:37:36.998Z,25.17
2023-09-13T03:39:38.451Z,25.16
2023-09-13T03:41:39.997Z,25.16
2023-09-13T03:43:41.562Z,25.15
2023-09-13T03:45:43.364Z,25.14
2023-09-13T03:47:44.930Z,25.14
2023-09-13T03:49:46.617Z,25.14
2023-09-13T03:51:48.674Z,25.13
2023-09-13T03:53:50.268Z,25.14
2023-09-13T03:55:52.132Z,25.13
2023-09-13T03:57:53.604Z,25.13
2023-09-13T03:59:55.139Z,25.13
2023-09-13T04:01:59.111Z,25.01
2023-09-13T04:04:01.142Z,25.12
2023-09-13T04:06:02.983Z,25.11
2023-09-13T04:08:05.002Z,25.11
2023-09-13T04:10:07.482Z,25.11
2023-09-13T04:12:09.082Z,25.10
2023-09-13T04:14:10.820Z,25.10
2023-09-13T04:16:16.390Z,25.09
2023-09-13T04:18:18.087Z,25.09
2023-09-13T04:20:21.127Z,25.09
2023-09-13T04:22:22.628Z,25.07
2023-09-13T04:24:24.180Z,25.08
2023-09-13T04:26:25.670Z,25.08
2023-09-13T04:28:27.318Z,25.07
2023-09-13T04:30:29.001Z,25.07
2023-09-13T04:32:30.518Z,25.06
2023-09-13T04:40:58.349Z,25.04
2023-09-13T04:43:05.746Z,25.04
2023-09-13T04:45:07.558Z,25.05
2023-09-13T04:49:15.611Z,25.04
2023-09-13T04:51:17.157Z,25.03
2023-09-13T04:53:19.008Z,25.03
2023-09-13T04:55:21.293Z,25.02
2023-09-13T04:57:23.144Z,25.02
2023-09-13T04:59:25.220Z,25.01
2023-09-13T05:01:26.851Z,25.02
2023-09-13T05:03:28.588Z,25.01
2023-09-13T05:05:30.203Z,25.01
2023-09-13T05:07:31.659Z,25.01
2023-09-13T05:09:33.431Z,25.00
2023-09-13T05:13:41.563Z,25.00
2023-09-13T05:15:43.756Z,25.00
2023-09-13T05:17:45.337Z,24.99
2023-09-13T05:19:47.004Z,24.98
2023-09-13T05:21:48.483Z,24.99
2023-09-13T05:25:56.997Z,24.99
2023-09-13T05:27:58.862Z,24.98
2023-09-13T05:30:00.404Z,24.97
2023-09-13T05:32:02.245Z,24.98
2023-09-13T05:34:04.022Z,24.98
2023-09-13T05:36:13.527Z,24.99
2023-09-13T05:38:14.985Z,24.96
2023-09-13T05:40:16.834Z,24.97
2023-09-13T05:42:18.604Z,24.97
2023-09-13T05:44:22.185Z,24.96
2023-09-13T05:46:23.715Z,24.96
2023-09-13T05:48:25.417Z,24.95
2023-09-13T05:50:27.526Z,24.95
2023-09-13T05:52:29.192Z,24.95
2023-09-13T05:54:30.663Z,24.95
2023-09-13T05:56:32.191Z,24.94
2023-09-13T05:58:33.784Z,24.94
2023-09-13T06:02:37.237Z,24.93
2023-09-13T06:04:38.909Z,24.93
2023-09-13T06:06:40.598Z,24.93
2023-09-13T06:10:48.835Z,24.92
2023-09-13T06:12:50.584Z,24.92
2023-09-13T06:14:54.833Z,24.90
2023-09-13T06:16:56.479Z,24.90
2023-09-13T06:18:58.203Z,24.90
2023-09-13T06:21:00.296Z,24.90
2023-09-13T06:23:02.474Z,24.90
2023-09-13T06:25:09.218Z,24.89
2023-09-13T06:27:12.672Z,24.89
2023-09-13T06:29:14.640Z,24.89
2023-09-13T06:33:36.351Z,24.88
2023-09-13T06:35:42.047Z,24.88
2023-09-13T06:37:44.824Z,24.87
2023-09-13T06:39:47.031Z,24.88
2023-09-13T06:41:48.855Z,24.87
2023-09-13T06:44:06.446Z,24.87
2023-09-13T06:46:12.128Z,24.87
2023-09-13T06:48:14.670Z,24.86
2023-09-13T06:50:18.248Z,24.86
2023-09-13T06:52:22.314Z,24.85
2023-09-13T06:54:25.210Z,24.85
2023-09-13T07:00:57.237Z,24.84
2023-09-13T07:03:09.696Z,24.84
2023-09-13T07:07:17.522Z,24.83
2023-09-13T07:09:19.036Z,24.84
2023-09-13T07:11:20.588Z,24.83
2023-09-13T07:13:22.090Z,24.83
2023-09-13T07:15:23.577Z,24.83
2023-09-13T07:17:25.488Z,24.83
2023-09-13T07:19:27.117Z,24.82
2023-09-13T07:21:28.658Z,24.81
2023-09-13T07:23:30.202Z,24.82
2023-09-13T07:25:31.839Z,24.82
2023-09-13T07:27:33.652Z,24.82
2023-09-13T07:29:35.411Z,24.81
2023-09-13T07:31:37.025Z,24.81
2023-09-13T07:33:38.605Z,24.81
2023-09-13T07:35:43.124Z,24.81
2023-09-13T07:37:44.672Z,24.81
2023-09-13T07:39:46.333Z,24.81
2023-09-13T07:41:47.839Z,24.81
2023-09-13T07:43:49.337Z,24.81
2023-09-13T07:45:51.025Z,24.81
2023-09-13T07:47:52.623Z,24.80
2023-09-13T07:49:54.501Z,24.80
2023-09-13T07:51:56.247Z,24.80
2023-09-13T07:54:09.087Z,24.80
2023-09-13T07:56:11.400Z,24.80
2023-09-13T07:58:13.031Z,24.80
2023-09-13T08:00:14.718Z,24.79
2023-09-13T08:02:16.200Z,24.78
2023-09-13T08:04:17.817Z,24.78
2023-09-13T08:06:23.278Z,24.78
2023-09-13T08:08:24.818Z,24.78
2023-09-13T08:10:26.511Z,24.78
2023-09-13T08:12:28.033Z,24.78
2023-09-13T08:14:29.745Z,24.78
2023-09-13T08:16:31.503Z,24.77
2023-09-13T08:18:33.236Z,24.79
2023-09-13T08:20:34.742Z,24.80
2023-09-13T08:22:40.195Z,24.80
2023-09-13T08:24:42.381Z,24.78
2023-09-13T08:26:44.124Z,24.82
2023-09-13T08:28:46.654Z,24.83
2023-09-13T08:30:50.295Z,24.85
2023-09-13T08:32:51.897Z,24.87
2023-09-13T08:34:53.569Z,24.89
2023-09-13T08:36:57.059Z,24.93
2023-09-13T08:38:59.529Z,24.94
2023-09-13T08:41:03.066Z,24.96
2023-09-13T08:43:04.871Z,24.98
2023-09-13T08:45:06.956Z,25.00
2023-09-13T08:47:11.553Z,25.02
2023-09-13T08:49:14.096Z,25.04
2023-09-13T08:51:16.150Z,25.05
2023-09-13T08:53:17.987Z,25.07
2023-09-13T08:55:20.617Z,25.09
2023-09-13T08:57:23.595Z,25.10
2023-09-13T08:59:25.064Z,25.13
2023-09-13T09:01:27.056Z,25.14
2023-09-13T09:03:29.638Z,25.16
2023-09-13T09:05:31.827Z,25.17
2023-09-13T09:07:36.438Z,25.18
2023-09-13T09:09:38.154Z,25.21
2023-09-13T09:11:42.789Z,25.22
2023-09-13T09:13:46.460Z,25.24
2023-09-13T09:15:48.414Z,25.26
2023-09-13T09:17:51.880Z,25.27
2023-09-13T09:19:53.651Z,25.30
2023-09-13T09:21:56.372Z,25.31
2023-09-13T09:23:58.542Z,25.32
2023-09-13T09:26:04.571Z,25.33
2023-09-13T09:28:07.030Z,25.35
2023-09-13T09:30:09.164Z,25.37
2023-09-13T09:32:14.089Z,25.38
2023-09-13T09:34:16.238Z,25.37
2023-09-13T09:36:24.183Z,25.39
2023-09-13T09:38:27.604Z,25.40
2023-09-13T09:40:30.002Z,25.40
2023-09-13T09:42:37.280Z,25.41
2023-09-13T09:44:38.785Z,25.43
2023-09-13T09:46:40.549Z,25.43
2023-09-13T09:48:43.241Z,25.44
2023-09-13T09:50:49.597Z,25.46
2023-09-13T09:52:51.764Z,25.47
2023-09-13T09:54:53.560Z,25.47
2023-09-13T09:56:55.162Z,25.48
2023-09-13T09:58:56.801Z,25.48
2023-09-13T10:01:01.985Z,25.50
2023-09-13T10:03:04.852Z,25.51
2023-09-13T10:05:07.042Z,25.51
2023-09-13T10:07:08.988Z,25.52
2023-09-13T10:09:10.641Z,25.52
2023-09-13T10:11:13.496Z,25.53
2023-09-13T10:13:15.804Z,25.53
2023-09-13T10:15:19.873Z,25.54
2023-09-13T10:17:22.553Z,25.55
2023-09-13T10:19:24.555Z,25.56
2023-09-13T10:21:27.116Z,25.58
2023-09-13T10:23:30.629Z,25.56
2023-09-13T10:25:35.466Z,25.59
2023-09-13T10:27:38.017Z,25.59
2023-09-13T10:29:41.201Z,25.60
2023-09-13T10:31:45.180Z,25.61
2023-09-13T10:33:52.255Z,25.62
2023-09-13T10:35:59.462Z,25.64
2023-09-13T10:38:01.044Z,25.64
2023-09-13T10:40:08.496Z,25.65
2023-09-13T10:42:11.995Z,25.66
2023-09-13T10:44:14.122Z,25.67
2023-09-13T10:46:15.906Z,25.68
2023-09-13T10:48:18.293Z,25.69
2023-09-13T10:50:20.819Z,25.71
2023-09-13T10:52:22.861Z,25.71
2023-09-13T10:54:25.213Z,25.72
2023-09-13T10:56:26.730Z,25.74
2023-09-13T10:58:28.379Z,25.74
2023-09-13T11:00:33.146Z,25.76
2023-09-13T11:02:35.141Z,25.76
2023-09-13T11:04:36.925Z,25.76
2023-09-13T11:06:38.658Z,25.78
2023-09-13T11:08:40.270Z,25.78
2023-09-13T11:10:41.774Z,25.80
2023-09-13T11:12:52.852Z,25.81
2023-09-13T11:14:55.201Z,25.80
2023-09-13T11:16:58.893Z,25.82
2023-09-13T11:19:04.186Z,25.82
2023-09-13T11:21:18.209Z,25.83
2023-09-13T11:23:33.233Z,25.84
2023-09-13T11:25:59.245Z,25.84
2023-09-13T11:28:09.810Z,25.84
2023-09-13T11:30:11.401Z,25.85
2023-09-13T11:32:17.754Z,25.86
2023-09-13T11:34:19.502Z,25.87
2023-09-13T11:36:28.858Z,25.87
2023-09-13T11:38:31.211Z,25.87
2023-09-13T11:40:32.723Z,25.88
2023-09-13T11:42:36.208Z,25.88
2023-09-13T11:44:54.462Z,25.89
2023-09-13T11:47:02.773Z,25.91
2023-09-13T11:49:05.653Z,25.93
2023-09-13T11:51:20.140Z,25.94
2023-09-13T11:53:27.586Z,25.94
2023-09-13T11:55:36.787Z,25.95
2023-09-13T11:57:56.439Z,25.95
2023-09-13T12:00:01.717Z,25.96
2023-09-13T12:02:04.683Z,25.97
2023-09-13T12:06:31.753Z,25.98
2023-09-13T12:08:38.273Z,25.99
2023-09-13T12:10:41.392Z,26.00
2023-09-13T12:12:47.393Z,26.01
2023-09-13T12:15:02.923Z,26.02
2023-09-13T12:17:05.387Z,26.03
2023-09-13T12:19:08.249Z,26.03
2023-09-13T12:21:10.670Z,26.03
2023-09-13T12:23:16.776Z,26.04
2023-09-13T12:25:18.404Z,26.03
2023-09-13T12:27:20.025Z,26.03
2023-09-13T12:29:24.659Z,26.02
2023-09-13T12:31:26.273Z,26.03
2023-09-13T12:33:27.932Z,26.02
2023-09-13T12:35:30.593Z,26.02
2023-09-13T12:37:32.286Z,26.03
2023-09-13T12:39:34.055Z,26.03
2023-09-13T12:41:35.831Z,26.05
2023-09-13T12:43:37.719Z,26.05
2023-09-13T12:45:41.897Z,26.07
2023-09-13T12:47:43.604Z,26.07
2023-09-13T12:49:45.162Z,26.09
2023-09-13T12:51:46.800Z,26.09
2023-09-13T12:53:51.548Z,26.09
2023-09-13T12:55:53.761Z,26.08
2023-09-13T12:58:01.170Z,26.08
2023-09-13T13:00:03.363Z,26.09
2023-09-13T13:02:04.883Z,26.08
2023-09-13T13:04:08.344Z,26.09
2023-09-13T13:06:10.277Z,26.10
2023-09-13T13:08:11.809Z,26.12
2023-09-13T13:10:16.928Z,26.12
2023-09-13T13:12:18.782Z,26.13
2023-09-13T13:14:21.490Z,26.13
2023-09-13T13:16:38.100Z,26.15
2023-09-13T13:18:53.935Z,26.15
2023-09-13T13:21:07.243Z,26.16
2023-09-13T13:23:09.870Z,26.17
2023-09-13T13:25:11.658Z,26.17
2023-09-13T13:27:13.272Z,26.17
2023-09-13T13:29:14.892Z,26.18
2023-09-13T13:31:16.958Z,26.20
2023-09-13T13:33:18.540Z,26.19
2023-09-13T13:35:20.232Z,26.19
2023-09-13T13:37:21.807Z,26.19
2023-09-13T13:39:24.190Z,26.21
2023-09-13T13:41:26.746Z,26.24
2023-09-13T13:43:28.268Z,26.25
2023-09-13T13:45:29.896Z,26.26
2023-09-13T13:47:31.689Z,26.28
2023-09-13T13:49:33.306Z,26.30
2023-09-13T13:51:35.141Z,26.33
2023-09-13T13:53:36.789Z,26.34
2023-09-13T13:55:39.184Z,26.35
2023-09-13T13:57:42.195Z,26.37
2023-09-13T13:59:43.823Z,26.37
2023-09-13T14:01:47.777Z,26.38
2023-09-13T14:03:49.521Z,26.39
2023-09-13T14:05:52.325Z,26.41
2023-09-13T14:07:53.812Z,26.43
2023-09-13T14:09:55.648Z,26.45
2023-09-13T14:11:57.488Z,26.45
2023-09-13T14:13:59.115Z,26.47
2023-09-13T14:16:00.706Z,26.48
2023-09-13T14:18:02.975Z,26.47
2023-09-13T14:20:05.102Z,26.48
2023-09-13T14:22:06.657Z,26.48
2023-09-13T14:24:09.033Z,26.47
2023-09-13T14:26:10.671Z,26.47
2023-09-13T14:28:15.154Z,26.46
2023-09-13T14:30:17.076Z,26.47
2023-09-13T14:32:19.117Z,26.47
2023-09-13T14:34:22.179Z,26.46
2023-09-13T14:36:23.678Z,26.46
2023-09-13T14:38:25.197Z,26.47
2023-09-13T14:40:28.353Z,26.48
2023-09-13T14:42:30.040Z,26.50
2023-09-13T14:44:31.689Z,26.52
2023-09-13T14:46:33.476Z,26.56
2023-09-13T14:48:35.279Z,26.57
2023-09-13T14:50:37.306Z,26.60
2023-09-13T14:52:38.990Z,26.64
2023-09-13T14:54:40.919Z,26.67
2023-09-13T14:56:42.416Z,26.69
2023-09-13T14:58:44.175Z,26.72
2023-09-13T15:00:46.107Z,26.76
2023-09-13T15:02:48.031Z,26.80
2023-09-13T15:04:51.478Z,26.84
2023-09-13T15:06:53.878Z,26.89
2023-09-13T15:08:57.724Z,26.93
2023-09-13T15:10:59.587Z,26.96
2023-09-13T15:13:04.373Z,27.00
2023-09-13T15:15:06.116Z,27.04
2023-09-13T15:17:07.755Z,27.08
2023-09-13T15:19:09.821Z,27.12
2023-09-13T15:21:11.584Z,27.16
2023-09-13T15:23:13.053Z,27.18
2023-09-13T15:25:14.936Z,27.19
2023-09-13T15:27:17.080Z,27.21
2023-09-13T15:29:18.593Z,27.23
2023-09-13T15:31:20.544Z,27.24
2023-09-13T15:33:22.196Z,27.26
2023-09-13T15:35:23.680Z,27.27
2023-09-13T15:37:25.435Z,27.29
2023-09-13T15:39:27.136Z,27.30
2023-09-13T15:41:29.133Z,27.31
2023-09-13T15:43:30.709Z,27.32
2023-09-13T15:45:33.361Z,27.33
2023-09-13T15:47:35.018Z,27.33
2023-09-13T15:49:36.524Z,27.33
2023-09-13T15:51:38.299Z,27.34
2023-09-13T15:53:40.589Z,27.33
2023-09-13T15:59:55.845Z,27.30
2023-09-13T16:01:57.400Z,27.28
2023-09-13T16:03:59.211Z,27.26
2023-09-13T16:06:00.830Z,27.22
2023-09-13T16:08:02.673Z,27.18
2023-09-13T16:10:07.940Z,27.14
2023-09-13T16:12:09.494Z,27.10
2023-09-13T16:14:12.629Z,27.06
2023-09-13T16:16:14.185Z,27.02
2023-09-13T16:18:15.919Z,26.98
2023-09-13T16:20:17.778Z,26.93
2023-09-13T16:22:19.293Z,26.89
2023-09-13T16:24:21.018Z,26.85
2023-09-13T16:26:22.900Z,26.79
2023-09-13T16:28:24.676Z,26.76
2023-09-13T16:30:26.449Z,26.73
2023-09-13T16:34:34.629Z,26.64
2023-09-13T16:36:36.765Z,26.59
2023-09-13T16:38:38.668Z,26.56
2023-09-13T16:40:40.381Z,26.51
2023-09-13T16:42:41.943Z,26.48
2023-09-13T16:44:43.548Z,26.44
2023-09-13T16:46:46.815Z,26.41
2023-09-13T16:48:52.004Z,26.38
2023-09-13T16:50:54.065Z,26.34
2023-09-13T16:52:55.810Z,26.30
2023-09-13T16:54:57.580Z,26.27
2023-09-13T16:56:59.113Z,26.24
2023-09-13T16:59:04.022Z,26.20
2023-09-13T17:01:05.542Z,26.18
2023-09-13T17:03:07.148Z,26.15
2023-09-13T17:05:09.213Z,26.12
2023-09-13T17:07:12.651Z,26.10
2023-09-13T17:09:14.629Z,26.07
2023-09-13T17:11:19.610Z,26.04
2023-09-13T17:13:21.903Z,26.03
2023-09-13T17:15:23.469Z,25.99
2023-09-13T17:17:25.040Z,25.98
2023-09-13T17:19:29.617Z,25.96
2023-09-13T17:21:31.584Z,25.94
2023-09-13T17:23:33.246Z,25.91
2023-09-13T17:25:38.215Z,25.89
2023-09-13T17:27:39.829Z,25.86
2023-09-13T17:29:42.960Z,25.85
2023-09-13T17:31:45.148Z,25.83
2023-09-13T17:33:46.728Z,25.81
2023-09-13T17:35:52.071Z,25.80
2023-09-13T17:37:53.632Z,25.77
2023-09-13T17:39:56.956Z,25.77
2023-09-13T17:41:58.488Z,25.75
2023-09-13T17:43:59.990Z,25.73
2023-09-13T17:46:01.843Z,25.72
2023-09-13T17:48:03.614Z,25.70
2023-09-13T17:50:05.402Z,25.69
2023-09-13T17:52:07.101Z,25.68
2023-09-13T17:54:09.399Z,25.64
2023-09-13T17:56:12.447Z,25.65
2023-09-13T17:58:14.329Z,25.62
2023-09-13T18:00:15.923Z,25.62
2023-09-13T18:02:17.707Z,25.62
2023-09-13T18:04:19.307Z,25.59
2023-09-13T18:06:20.949Z,25.58
2023-09-13T18:08:22.508Z,25.57
2023-09-13T18:10:24.200Z,25.56
2023-09-13T18:12:26.501Z,25.55
2023-09-13T18:14:28.179Z,25.53
2023-09-13T18:16:29.975Z,25.52
2023-09-13T18:18:31.555Z,25.51
2023-09-13T18:20:34.135Z,25.50
2023-09-13T18:22:36.967Z,25.48
2023-09-13T18:24:40.049Z,25.47
2023-09-13T18:26:42.252Z,25.47
2023-09-13T18:28:45.004Z,25.46
2023-09-13T18:30:46.951Z,25.45
2023-09-13T18:32:48.848Z,25.44
2023-09-13T18:34:50.365Z,25.44
2023-09-13T18:36:51.886Z,25.43
2023-09-13T18:38:53.555Z,25.42
2023-09-13T18:40:55.178Z,25.41
2023-09-13T18:42:58.850Z,25.40
2023-09-13T18:45:00.714Z,25.39
2023-09-13T18:47:03.666Z,25.39
2023-09-13T18:49:05.288Z,25.40
2023-09-13T18:51:06.945Z,25.37
2023-09-13T18:53:09.149Z,25.36
2023-09-13T18:55:10.869Z,25.36
2023-09-13T18:57:12.459Z,25.35
2023-09-13T18:59:14.462Z,25.34
2023-09-13T19:01:15.935Z,25.34
2023-09-13T19:03:17.954Z,25.33
2023-09-13T19:05:19.797Z,25.33
2023-09-13T19:07:21.609Z,25.32
2023-09-13T19:09:23.206Z,25.31
2023-09-13T19:11:24.693Z,25.30
2023-09-13T19:13:27.199Z,25.31
2023-09-13T19:15:28.779Z,25.29
2023-09-13T19:17:32.040Z,25.29
2023-09-13T19:19:33.889Z,25.28
2023-09-13T19:21:36.138Z,25.28
2023-09-13T19:23:38.538Z,25.27
2023-09-13T19:25:40.871Z,25.26
2023-09-13T19:27:42.670Z,25.26
2023-09-13T19:29:44.169Z,25.25
2023-09-13T19:31:45.759Z,25.25
2023-09-13T19:33:47.533Z,25.23
2023-09-13T19:35:49.313Z,25.23
2023-09-13T19:37:50.789Z,25.22
2023-09-13T19:39:52.297Z,25.22
2023-09-13T19:41:53.889Z,25.21
2023-09-13T19:43:55.358Z,25.22
2023-09-13T19:45:58.895Z,25.21
2023-09-13T19:48:01.058Z,25.20
2023-09-13T19:50:02.911Z,25.19
2023-09-13T19:52:04.490Z,25.19
2023-09-13T19:54:06.351Z,25.19
2023-09-13T19:56:08.509Z,25.18
2023-09-13T19:58:10.203Z,25.18
2023-09-13T20:00:11.844Z,25.17
2023-09-13T20:02:13.420Z,25.17
2023-09-13T20:04:15.011Z,25.16
2023-09-13T20:06:25.302Z,25.16
2023-09-13T20:08:26.861Z,25.15
2023-09-13T20:10:28.379Z,25.15
2023-09-13T20:12:29.939Z,25.15
2023-09-13T20:14:31.920Z,25.15
2023-09-13T20:16:35.756Z,25.13
2023-09-13T20:18:37.480Z,25.13
2023-09-13T20:20:39.292Z,25.13
2023-09-13T20:22:40.906Z,25.12
2023-09-13T20:24:42.964Z,25.13
2023-09-13T20:26:44.843Z,25.13
2023-09-13T20:28:46.622Z,25.11
2023-09-13T20:30:48.484Z,25.11
2023-09-13T20:32:50.074Z,25.11
2023-09-13T20:34:58.314Z,25.10
2023-09-13T20:37:00.377Z,25.09
2023-09-13T20:39:01.879Z,25.10
2023-09-13T20:41:03.369Z,25.09
2023-09-13T20:43:05.083Z,25.09
2023-09-13T20:45:10.158Z,25.08
2023-09-13T20:47:11.692Z,25.07
2023-09-13T20:49:13.241Z,25.07
2023-09-13T20:51:15.025Z,25.07
2023-09-13T20:53:16.790Z,25.06
2023-09-13T20:55:18.378Z,25.06
2023-09-13T20:57:19.887Z,25.07
2023-09-13T20:59:21.931Z,25.06
2023-09-13T21:01:23.910Z,25.05
2023-09-13T21:03:28.876Z,25.04
2023-09-13T21:05:30.458Z,25.05
2023-09-13T21:07:31.906Z,25.04
2023-09-13T21:09:33.426Z,25.03
2023-09-13T21:11:35.228Z,25.04
2023-09-13T21:13:39.724Z,25.03
2023-09-13T21:15:41.274Z,25.03
2023-09-13T21:17:42.831Z,25.03
2023-09-13T21:19:44.362Z,25.01
2023-09-13T21:21:46.108Z,25.01
2023-09-13T21:23:47.788Z,24.89
2023-09-13T21:25:50.779Z,25.01
2023-09-13T21:27:52.313Z,25.00
2023-09-13T21:29:53.853Z,25.00
2023-09-13T21:31:55.543Z,25.00
2023-09-13T21:33:57.160Z,24.98
2023-09-13T21:36:00.215Z,24.99
2023-09-13T21:38:01.730Z,24.99
2023-09-13T21:40:03.982Z,24.97
2023-09-13T21:42:05.938Z,24.98
2023-09-13T21:44:07.622Z,24.97
2023-09-13T21:46:09.299Z,24.97
2023-09-13T21:48:10.865Z,24.96
2023-09-13T21:50:12.361Z,24.95
2023-09-13T21:52:15.017Z,24.95
2023-09-13T21:54:16.497Z,24.96
2023-09-13T21:56:18.205Z,24.95
2023-09-13T21:58:20.735Z,24.95
2023-09-13T22:00:22.727Z,24.94
2023-09-13T22:02:24.219Z,24.94
2023-09-13T22:04:25.991Z,24.92
2023-09-13T22:06:27.607Z,24.91
2023-09-13T22:08:29.136Z,24.92
2023-09-13T22:10:30.637Z,24.92
2023-09-13T22:12:33.136Z,24.90
2023-09-13T22:14:34.770Z,24.90
2023-09-13T22:16:36.793Z,24.90
2023-09-13T22:18:39.337Z,24.90
2023-09-13T22:20:41.005Z,24.89
2023-09-13T22:22:42.681Z,24.88
2023-09-13T22:24:44.278Z,24.88
2023-09-13T22:26:45.884Z,24.83
2023-09-13T22:28:47.555Z,24.87
2023-09-13T22:30:49.700Z,24.87
2023-09-13T22:32:52.059Z,24.88
2023-09-13T22:36:55.981Z,24.85
2023-09-13T22:39:06.430Z,24.85
2023-09-13T22:41:12.052Z,24.85
2023-09-13T22:43:13.745Z,24.84
2023-09-13T22:45:15.285Z,24.84
2023-09-13T22:47:16.762Z,24.83
2023-09-13T22:49:22.481Z,24.83
2023-09-13T22:51:24.060Z,24.83
2023-09-13T22:53:25.620Z,24.83
2023-09-13T22:57:34.058Z,24.82
2023-09-13T23:01:43.035Z,24.80
2023-09-13T23:03:46.783Z,24.81
2023-09-13T23:05:49.607Z,24.80
2023-09-13T23:07:55.176Z,24.80
2023-09-13T23:09:56.843Z,24.79
2023-09-13T23:14:04.738Z,24.78
2023-09-13T23:16:07.967Z,24.77
2023-09-13T23:18:09.806Z,24.77
2023-09-13T23:20:13.269Z,24.77
2023-09-13T23:22:14.933Z,24.77
2023-09-13T23:26:24.475Z,24.76
2023-09-13T23:28:26.118Z,24.76
2023-09-13T23:30:28.001Z,24.76
2023-09-13T23:36:37.505Z,24.74
2023-09-13T23:38:39.950Z,24.74
2023-09-13T23:40:44.633Z,24.75
2023-09-13T23:42:46.194Z,24.74
2023-09-13T23:44:47.662Z,24.74
2023-09-13T23:46:50.152Z,24.74
2023-09-13T23:48:51.751Z,24.73
2023-09-13T23:50:53.251Z,24.73
2023-09-13T23:52:54.925Z,24.72
2023-09-13T23:54:56.489Z,24.72
