createdAt,value
2022-09-16T00:00:56.468Z,0.73
2022-09-16T00:03:23.593Z,0.65
2022-09-16T00:05:52.796Z,0.80
2022-09-16T00:08:21.470Z,0.85
2022-09-16T00:10:49.054Z,1.33
2022-09-16T00:13:17.055Z,1.00
2022-09-16T00:15:45.767Z,0.73
2022-09-16T00:18:12.794Z,1.17
2022-09-16T00:20:50.433Z,0.85
2022-09-16T00:23:19.004Z,1.25
2022-09-16T00:25:51.808Z,1.10
2022-09-16T00:28:19.755Z,0.80
2022-09-16T00:30:46.691Z,1.12
2022-09-16T00:33:13.823Z,0.70
2022-09-16T00:35:41.013Z,0.90
2022-09-16T00:38:07.910Z,1.33
2022-09-16T00:40:35.527Z,1.10
2022-09-16T00:43:02.480Z,1.40
2022-09-16T00:45:31.744Z,0.98
2022-09-16T00:48:06.387Z,1.05
2022-09-16T00:50:49.024Z,1.00
2022-09-16T00:53:20.736Z,1.25
2022-09-16T00:55:49.116Z,1.02
2022-09-16T00:58:26.316Z,1.50
2022-09-16T01:00:53.284Z,1.25
2022-09-16T01:03:20.986Z,1.85
2022-09-16T01:05:49.210Z,1.10
2022-09-16T01:08:16.408Z,0.90
2022-09-16T01:10:43.922Z,0.98
2022-09-16T01:13:14.665Z,1.08
2022-09-16T01:16:07.292Z,1.12
2022-09-16T01:18:40.093Z,0.90
2022-09-16T01:21:31.443Z,1.33
2022-09-16T01:24:21.163Z,1.17
2022-09-16T01:27:17.405Z,1.30
2022-09-16T01:30:04.313Z,1.35
2022-09-16T01:33:01.463Z,1.75
2022-09-16T01:35:58.125Z,0.98
2022-09-16T01:38:41.738Z,1.00
2022-09-16T01:41:11.469Z,0.90
2022-09-16T01:43:57.093Z,1.05
2022-09-16T01:46:53.586Z,0.82
2022-09-16T01:49:34.865Z,1.45
2022-09-16T01:52:16.763Z,1.15
2022-09-16T01:54:50.736Z,0.88
2022-09-16T01:57:39.132Z,1.25
2022-09-16T02:00:11.745Z,1.20
2022-09-16T02:02:58.858Z,1.00
2022-09-16T02:05:37.445Z,2.10
2022-09-16T02:08:13.577Z,0.70
2022-09-16T02:10:48.260Z,0.80
2022-09-16T02:13:31.024Z,1.05
2022-09-16T02:16:04.437Z,1.00
2022-09-16T02:18:36.940Z,1.00
2022-09-16T02:21:07.392Z,1.10
2022-09-16T02:23:45.907Z,1.17
2022-09-16T02:26:17.791Z,0.70
2022-09-16T02:28:49.601Z,1.20
2022-09-16T02:31:20.377Z,1.25
2022-09-16T02:34:00.098Z,1.00
2022-09-16T02:36:28.331Z,1.10
2022-09-16T02:39:08.788Z,0.90
2022-09-16T02:41:39.137Z,0.93
2022-09-16T02:44:06.915Z,0.73
2022-09-16T02:47:21.299Z,0.60
2022-09-16T02:49:51.391Z,0.80
2022-09-16T02:52:53.956Z,0.50
2022-09-16T02:55:50.698Z,0.40
2022-09-16T02:58:17.748Z,0.60
2022-09-16T03:00:48.807Z,0.88
2022-09-16T03:03:16.256Z,1.02
2022-09-16T03:06:16.603Z,0.75
2022-09-16T03:08:45.353Z,1.10
2022-09-16T03:11:36.640Z,0.75
2022-09-16T03:14:18.937Z,0.70
2022-09-16T03:16:53.658Z,0.90
2022-09-16T03:19:50.852Z,0.90
2022-09-16T03:22:55.948Z,0.80
2022-09-16T03:25:50.243Z,1.20
2022-09-16T03:28:24.175Z,0.90
2022-09-16T03:31:05.248Z,1.17
2022-09-16T03:33:35.264Z,1.23
2022-09-16T03:36:05.816Z,0.90
2022-09-16T03:38:35.432Z,1.08
2022-09-16T03:41:04.797Z,1.00
2022-09-16T03:43:31.849Z,1.10
2022-09-16T03:45:58.849Z,1.20
2022-09-16T03:48:25.940Z,1.60
2022-09-16T03:50:53.242Z,1.23
2022-09-16T03:53:20.173Z,1.12
2022-09-16T03:55:50.310Z,0.98
2022-09-16T03:58:17.262Z,2.10
2022-09-16T04:00:48.321Z,1.00
2022-09-16T04:03:15.190Z,1.58
2022-09-16T04:05:42.113Z,1.58
2022-09-16T04:08:09.080Z,1.00
2022-09-16T04:10:36.088Z,1.70
2022-09-16T04:13:03.095Z,0.95
2022-09-16T04:15:30.308Z,1.00
2022-09-16T04:17:57.271Z,0.90
2022-09-16T04:20:24.221Z,0.95
2022-09-16T04:22:51.105Z,1.00
2022-09-16T04:25:18.066Z,0.73
2022-09-16T04:27:45.003Z,1.10
2022-09-16T04:30:12.713Z,0.90
2022-09-16T04:32:39.609Z,1.12
2022-09-16T04:35:07.022Z,1.17
2022-09-16T04:37:34.138Z,1.20
2022-09-16T04:40:04.422Z,1.10
2022-09-16T04:42:32.000Z,1.40
2022-09-16T04:44:58.910Z,1.40
2022-09-16T04:47:25.809Z,1.83
2022-09-16T04:49:52.721Z,1.10
2022-09-16T04:52:19.627Z,0.93
2022-09-16T04:54:46.486Z,1.67
2022-09-16T04:57:13.431Z,1.25
2022-09-16T04:59:40.401Z,0.95
2022-09-16T05:02:07.776Z,1.35
2022-09-16T05:04:34.659Z,1.60
2022-09-16T05:07:01.576Z,1.50
2022-09-16T05:09:28.811Z,1.48
2022-09-16T05:11:55.774Z,1.45
2022-09-16T05:14:23.017Z,1.12
2022-09-16T05:16:49.952Z,1.37
2022-09-16T05:19:16.844Z,1.37
2022-09-16T05:21:43.770Z,1.20
2022-09-16T05:24:12.668Z,2.62
2022-09-16T05:26:42.148Z,1.17
2022-09-16T05:29:13.035Z,1.15
2022-09-16T05:31:42.381Z,1.65
2022-09-16T05:34:18.559Z,1.02
2022-09-16T05:36:47.906Z,1.30
2022-09-16T05:39:25.962Z,1.30
2022-09-16T05:42:04.718Z,1.70
2022-09-16T05:44:31.689Z,1.30
2022-09-16T05:46:58.636Z,1.45
2022-09-16T05:49:25.778Z,1.15
2022-09-16T05:51:54.080Z,1.55
2022-09-16T05:54:23.893Z,1.00
2022-09-16T05:56:51.848Z,1.40
2022-09-16T05:59:18.953Z,1.42
2022-09-16T06:01:46.816Z,1.55
2022-09-16T06:04:15.141Z,1.98
2022-09-16T06:06:46.756Z,1.00
2022-09-16T06:09:17.522Z,1.40
2022-09-16T06:11:47.178Z,1.40
2022-09-16T06:14:15.855Z,1.50
2022-09-16T06:16:43.048Z,1.25
2022-09-16T06:19:15.920Z,1.25
2022-09-16T06:21:44.148Z,1.75
2022-09-16T06:24:12.199Z,1.42
2022-09-16T06:26:41.030Z,1.50
2022-09-16T06:29:09.084Z,1.58
2022-09-16T06:31:37.715Z,1.15
2022-09-16T06:34:05.783Z,1.42
2022-09-16T06:36:35.706Z,2.80
2022-09-16T06:39:04.214Z,0.98
2022-09-16T06:41:33.485Z,0.95
2022-09-16T06:44:00.577Z,0.90
2022-09-16T06:46:28.973Z,0.70
2022-09-16T06:48:59.353Z,1.12
2022-09-16T06:51:31.380Z,1.27
2022-09-16T06:54:07.267Z,1.35
2022-09-16T06:56:37.770Z,1.10
2022-09-16T06:59:05.353Z,1.45
2022-09-16T07:01:33.457Z,1.10
2022-09-16T07:04:05.504Z,1.37
2022-09-16T07:06:58.313Z,1.30
2022-09-16T07:09:20.702Z,1.25
2022-09-16T07:11:47.612Z,1.70
2022-09-16T07:14:14.574Z,1.20
2022-09-16T07:16:42.100Z,1.20
2022-09-16T07:19:09.246Z,1.85
2022-09-16T07:21:36.222Z,1.33
2022-09-16T07:24:03.888Z,1.80
2022-09-16T07:26:33.657Z,1.40
2022-09-16T07:29:02.328Z,3.05
2022-09-16T07:31:31.773Z,1.50
2022-09-16T07:34:03.725Z,1.20
2022-09-16T07:36:40.007Z,1.92
2022-09-16T07:39:07.927Z,1.10
2022-09-16T07:41:40.575Z,1.50
2022-09-16T07:44:10.273Z,1.55
2022-09-16T07:46:37.536Z,1.48
2022-09-16T07:49:07.121Z,1.60
2022-09-16T07:51:34.905Z,1.10
2022-09-16T07:54:04.750Z,1.62
2022-09-16T07:56:37.258Z,0.90
2022-09-16T07:59:06.890Z,1.27
2022-09-16T08:01:34.787Z,1.80
2022-09-16T08:04:02.570Z,1.20
2022-09-16T08:06:31.477Z,1.90
2022-09-16T08:09:10.111Z,1.20
2022-09-16T08:11:47.502Z,1.20
2022-09-16T08:14:14.508Z,0.98
2022-09-16T08:16:41.597Z,1.37
2022-09-16T08:19:09.661Z,1.15
2022-09-16T08:21:36.555Z,1.55
2022-09-16T08:24:03.479Z,1.10
2022-09-16T08:26:31.020Z,1.92
2022-09-16T08:29:08.445Z,1.33
2022-09-16T08:31:37.531Z,1.42
2022-09-16T08:34:05.004Z,1.40
2022-09-16T08:36:33.605Z,1.20
2022-09-16T08:39:00.797Z,1.00
2022-09-16T08:41:36.535Z,1.30
2022-09-16T08:44:31.447Z,1.42
2022-09-16T08:47:06.384Z,1.30
2022-09-16T08:49:42.515Z,1.23
2022-09-16T08:52:16.807Z,1.10
2022-09-16T08:55:04.368Z,1.42
2022-09-16T08:57:38.566Z,2.42
2022-09-16T09:00:18.417Z,1.23
2022-09-16T09:03:02.606Z,1.95
2022-09-16T09:05:45.157Z,1.75
2022-09-16T09:09:03.594Z,1.67
2022-09-16T09:11:39.708Z,1.20
2022-09-16T09:14:38.998Z,1.10
2022-09-16T09:17:37.210Z,1.37
2022-09-16T09:20:23.011Z,1.00
2022-09-16T09:23:12.214Z,1.42
2022-09-16T09:26:06.322Z,1.37
2022-09-16T09:28:53.342Z,1.60
2022-09-16T09:31:30.661Z,0.85
2022-09-16T09:34:09.564Z,1.30
2022-09-16T09:36:57.276Z,1.70
2022-09-16T09:39:36.143Z,1.15
2022-09-16T09:42:58.033Z,1.45
2022-09-16T09:45:38.589Z,1.85
2022-09-16T09:48:33.590Z,1.10
2022-09-16T09:51:05.686Z,1.25
2022-09-16T09:53:39.996Z,0.90
2022-09-16T09:56:36.774Z,1.40
2022-09-16T09:59:28.072Z,2.17
2022-09-16T10:02:00.242Z,1.60
2022-09-16T10:04:29.673Z,1.70
2022-09-16T10:06:58.650Z,1.37
2022-09-16T10:09:26.196Z,1.27
2022-09-16T10:11:55.830Z,1.67
2022-09-16T10:14:34.607Z,1.12
2022-09-16T10:17:04.743Z,1.15
2022-09-16T10:19:57.412Z,1.40
2022-09-16T10:22:30.405Z,1.52
2022-09-16T10:25:03.196Z,1.05
2022-09-16T10:27:35.961Z,0.75
2022-09-16T10:30:18.559Z,0.88
2022-09-16T10:33:19.568Z,0.90
2022-09-16T10:36:19.074Z,1.15
2022-09-16T10:39:04.921Z,0.82
2022-09-16T10:41:41.923Z,2.15
2022-09-16T10:44:27.073Z,1.15
2022-09-16T10:47:08.356Z,1.42
2022-09-16T10:49:47.840Z,1.10
2022-09-16T10:52:32.890Z,0.82
2022-09-16T10:55:20.081Z,1.05
2022-09-16T10:57:47.317Z,1.00
2022-09-16T11:00:17.517Z,2.22
2022-09-16T11:02:59.319Z,3.00
2022-09-16T11:05:50.587Z,3.75
2022-09-16T11:08:26.314Z,2.47
2022-09-16T11:11:04.910Z,3.15
2022-09-16T11:13:35.987Z,1.70
2022-09-16T11:16:29.140Z,1.73
2022-09-16T11:19:08.219Z,1.87
2022-09-16T11:22:08.775Z,1.92
2022-09-16T11:24:54.896Z,2.15
2022-09-16T11:27:36.730Z,1.55
2022-09-16T11:30:17.267Z,2.40
2022-09-16T11:32:53.190Z,2.62
2022-09-16T11:35:43.067Z,1.50
2022-09-16T11:38:23.050Z,1.45
2022-09-16T11:41:05.827Z,1.27
2022-09-16T11:43:58.981Z,1.40
2022-09-16T11:46:49.951Z,1.52
2022-09-16T11:49:35.682Z,1.40
2022-09-16T11:52:39.940Z,1.58
2022-09-16T11:55:09.667Z,1.27
2022-09-16T11:57:41.810Z,1.00
2022-09-16T12:00:18.689Z,1.17
2022-09-16T12:02:57.492Z,1.60
2022-09-16T12:05:36.598Z,7.47
2022-09-16T12:08:06.425Z,3.00
2022-09-16T12:10:55.926Z,3.33
2022-09-16T12:13:28.711Z,2.10
2022-09-16T12:16:02.827Z,1.67
2022-09-16T12:18:58.501Z,1.20
2022-09-16T12:21:28.964Z,1.70
2022-09-16T12:24:22.478Z,2.20
2022-09-16T12:27:26.081Z,1.67
2022-09-16T12:30:00.552Z,1.60
2022-09-16T12:32:33.474Z,1.45
2022-09-16T12:35:12.379Z,1.42
2022-09-16T12:37:50.771Z,1.40
2022-09-16T12:40:29.828Z,2.35
2022-09-16T12:43:24.057Z,2.08
2022-09-16T12:46:03.328Z,4.45
2022-09-16T12:48:39.219Z,3.05
2022-09-16T12:51:17.337Z,9.05
2022-09-16T12:54:13.679Z,3.40
2022-09-16T12:57:06.625Z,5.32
2022-09-16T12:59:55.170Z,3.83
2022-09-16T13:02:28.610Z,2.87
2022-09-16T13:05:01.232Z,4.12
2022-09-16T13:07:35.907Z,2.10
2022-09-16T13:10:40.632Z,1.40
2022-09-16T13:13:19.920Z,1.73
2022-09-16T13:15:59.405Z,2.60
2022-09-16T13:18:38.037Z,1.35
2022-09-16T13:21:28.684Z,1.42
2022-09-16T13:24:12.543Z,1.42
2022-09-16T13:26:44.826Z,1.00
2022-09-16T13:29:32.358Z,1.65
2022-09-16T13:32:00.533Z,1.20
2022-09-16T13:34:27.469Z,1.35
2022-09-16T13:36:54.423Z,1.73
2022-09-16T13:39:34.684Z,1.60
2022-09-16T13:42:30.981Z,1.35
2022-09-16T13:44:57.898Z,2.90
2022-09-16T13:47:40.419Z,3.53
2022-09-16T13:50:21.617Z,6.10
2022-09-16T13:52:49.158Z,8.20
2022-09-16T13:55:25.591Z,5.75
2022-09-16T13:58:17.383Z,11.80
2022-09-16T14:01:04.817Z,12.70
2022-09-16T14:04:20.861Z,15.45
2022-09-16T14:07:18.671Z,9.25
2022-09-16T14:10:09.954Z,13.70
2022-09-16T14:12:48.549Z,24.20
2022-09-16T14:15:17.137Z,23.98
2022-09-16T14:17:51.529Z,12.95
2022-09-16T14:20:21.698Z,8.15
2022-09-16T14:22:48.739Z,7.22
2022-09-16T14:25:35.010Z,8.40
2022-09-16T14:28:20.306Z,11.85
2022-09-16T14:31:20.866Z,5.85
2022-09-16T14:33:56.671Z,5.28
2022-09-16T14:36:26.198Z,2.42
2022-09-16T14:39:08.531Z,2.22
2022-09-16T14:41:46.021Z,1.48
2022-09-16T14:44:15.667Z,1.60
2022-09-16T14:47:08.785Z,1.60
2022-09-16T14:49:40.331Z,0.73
2022-09-16T14:52:21.189Z,1.30
2022-09-16T14:54:48.757Z,1.20
2022-09-16T14:57:24.534Z,1.00
2022-09-16T14:59:55.903Z,1.02
2022-09-16T15:02:44.966Z,1.30
2022-09-16T15:05:34.674Z,1.20
2022-09-16T15:08:31.034Z,1.00
2022-09-16T15:11:01.744Z,1.10
2022-09-16T15:13:39.141Z,1.25
2022-09-16T15:16:13.742Z,1.17
2022-09-16T15:18:52.581Z,1.20
2022-09-16T15:21:38.189Z,1.00
2022-09-16T15:24:15.789Z,1.70
2022-09-16T15:26:46.023Z,1.10
2022-09-16T15:29:18.881Z,1.42
2022-09-16T15:31:46.892Z,0.95
2022-09-16T15:34:21.145Z,1.02
2022-09-16T15:36:56.345Z,0.90
2022-09-16T15:39:33.867Z,1.58
2022-09-16T15:42:17.228Z,1.10
2022-09-16T15:44:51.211Z,1.40
2022-09-16T15:47:34.513Z,1.20
2022-09-16T15:50:07.386Z,1.35
2022-09-16T15:52:50.504Z,1.10
2022-09-16T15:55:35.347Z,1.17
2022-09-16T15:58:19.148Z,1.10
2022-09-16T16:01:13.442Z,0.80
2022-09-16T16:03:49.165Z,1.40
2022-09-16T16:06:16.823Z,1.00
2022-09-16T16:08:53.057Z,1.12
2022-09-16T16:11:22.367Z,1.45
2022-09-16T16:13:51.422Z,0.93
2022-09-16T16:16:19.270Z,1.20
2022-09-16T16:18:46.817Z,0.98
2022-09-16T16:21:16.308Z,1.52
2022-09-16T16:23:44.004Z,1.37
2022-09-16T16:26:11.637Z,0.80
2022-09-16T16:28:38.831Z,1.12
2022-09-16T16:31:17.848Z,1.00
2022-09-16T16:33:46.548Z,0.93
2022-09-16T16:36:15.777Z,1.00
2022-09-16T16:38:42.876Z,1.27
2022-09-16T16:41:12.313Z,1.02
2022-09-16T16:43:40.183Z,0.90
2022-09-16T16:46:07.386Z,1.10
2022-09-16T16:48:34.864Z,1.00
2022-09-16T16:51:08.046Z,0.75
2022-09-16T16:53:35.416Z,1.35
2022-09-16T16:56:05.915Z,0.80
2022-09-16T16:58:36.212Z,1.12
2022-09-16T17:01:20.754Z,1.12
2022-09-16T17:03:49.922Z,0.90
2022-09-16T17:06:17.789Z,0.75
2022-09-16T17:08:45.102Z,1.08
2022-09-16T17:11:17.843Z,0.80
2022-09-16T17:13:46.824Z,0.80
2022-09-16T17:16:16.694Z,0.80
2022-09-16T17:18:43.956Z,0.98
2022-09-16T17:21:29.075Z,1.08
2022-09-16T17:23:56.231Z,1.50
2022-09-16T17:26:24.161Z,1.08
2022-09-16T17:28:52.548Z,1.12
2022-09-16T17:31:24.511Z,0.52
2022-09-16T17:33:55.956Z,0.68
2022-09-16T17:36:24.312Z,0.82
2022-09-16T17:38:58.774Z,0.60
2022-09-16T17:41:28.902Z,0.75
2022-09-16T17:43:56.982Z,0.98
2022-09-16T17:46:27.300Z,0.50
2022-09-16T17:48:59.883Z,0.80
2022-09-16T17:51:27.251Z,0.80
2022-09-16T17:53:54.278Z,0.68
2022-09-16T17:56:21.281Z,0.93
2022-09-16T17:58:48.969Z,1.40
2022-09-16T18:01:18.673Z,1.77
2022-09-16T18:03:47.494Z,0.75
2022-09-16T18:06:24.043Z,0.90
2022-09-16T18:08:52.225Z,1.10
2022-09-16T18:11:21.052Z,0.73
2022-09-16T18:13:48.978Z,1.67
2022-09-16T18:16:18.610Z,1.62
2022-09-16T18:18:49.541Z,0.90
2022-09-16T18:21:18.262Z,1.05
2022-09-16T18:23:45.824Z,0.60
2022-09-16T18:26:14.528Z,0.57
2022-09-16T18:29:08.574Z,1.02
2022-09-16T18:31:33.770Z,0.52
2022-09-16T18:34:00.943Z,0.70
2022-09-16T18:36:30.220Z,0.90
2022-09-16T18:38:58.935Z,0.70
2022-09-16T18:41:28.592Z,0.52
2022-09-16T18:44:01.198Z,0.62
2022-09-16T18:46:30.333Z,0.68
2022-09-16T18:48:58.398Z,0.50
2022-09-16T18:51:37.507Z,0.50
2022-09-16T18:54:11.707Z,0.70
2022-09-16T18:56:40.784Z,0.73
2022-09-16T18:59:22.514Z,0.50
2022-09-16T19:01:52.536Z,0.80
2022-09-16T19:04:22.718Z,0.50
2022-09-16T19:06:52.054Z,0.80
2022-09-16T19:09:21.676Z,0.80
2022-09-16T19:11:49.797Z,0.55
2022-09-16T19:14:17.417Z,0.90
2022-09-16T19:16:45.760Z,0.68
2022-09-16T19:19:15.089Z,0.50
2022-09-16T19:21:43.362Z,0.65
2022-09-16T19:24:19.047Z,0.70
2022-09-16T19:26:47.649Z,0.57
2022-09-16T19:29:16.321Z,0.85
2022-09-16T19:31:45.225Z,1.00
2022-09-16T19:34:13.610Z,0.93
2022-09-16T19:36:40.754Z,0.88
2022-09-16T19:39:09.142Z,1.95
2022-09-16T19:41:37.845Z,0.80
2022-09-16T19:44:07.730Z,1.20
2022-09-16T19:46:37.597Z,0.62
2022-09-16T19:49:05.895Z,0.50
2022-09-16T19:51:33.314Z,0.55
2022-09-16T19:54:01.284Z,0.65
2022-09-16T19:56:32.126Z,0.70
2022-09-16T19:59:01.429Z,0.70
2022-09-16T20:01:30.687Z,0.90
2022-09-16T20:03:57.853Z,0.77
2022-09-16T20:06:31.827Z,0.70
2022-09-16T20:09:00.435Z,0.70
2022-09-16T20:11:31.415Z,0.60
2022-09-16T20:14:00.940Z,1.25
2022-09-16T20:16:37.195Z,1.33
2022-09-16T20:19:07.308Z,1.10
2022-09-16T20:21:35.335Z,0.70
2022-09-16T20:24:05.855Z,1.02
2022-09-16T20:26:34.241Z,1.50
2022-09-16T20:29:02.241Z,0.75
2022-09-16T20:31:31.934Z,0.80
2022-09-16T20:33:59.475Z,0.70
2022-09-16T20:36:30.555Z,0.90
2022-09-16T20:38:59.756Z,0.95
2022-09-16T20:41:29.045Z,0.73
2022-09-16T20:43:56.210Z,1.00
2022-09-16T20:46:37.214Z,0.80
2022-09-16T20:49:06.545Z,0.85
2022-09-16T20:51:34.707Z,0.70
2022-09-16T20:54:10.863Z,0.90
2022-09-16T20:56:39.831Z,1.25
2022-09-16T20:59:12.405Z,1.15
2022-09-16T21:01:41.620Z,0.90
2022-09-16T21:04:13.360Z,0.80
2022-09-16T21:06:40.584Z,0.65
2022-09-16T21:09:10.659Z,0.90
2022-09-16T21:11:40.883Z,0.70
2022-09-16T21:14:07.927Z,0.85
2022-09-16T21:16:37.111Z,0.95
2022-09-16T21:19:09.525Z,0.90
2022-09-16T21:21:39.415Z,1.02
2022-09-16T21:24:07.349Z,0.82
2022-09-16T21:26:35.948Z,0.95
2022-09-16T21:29:06.112Z,0.60
2022-09-16T21:31:34.287Z,0.82
2022-09-16T21:34:04.988Z,0.80
2022-09-16T21:36:32.506Z,0.98
2022-09-16T21:38:59.598Z,0.62
2022-09-16T21:41:26.686Z,1.95
2022-09-16T21:43:56.072Z,1.52
2022-09-16T21:46:26.431Z,0.90
2022-09-16T21:48:58.206Z,1.30
2022-09-16T21:51:25.825Z,1.67
2022-09-16T21:53:52.856Z,0.80
2022-09-16T21:56:22.432Z,1.10
2022-09-16T21:58:53.334Z,0.90
2022-09-16T22:01:22.821Z,1.00
2022-09-16T22:03:56.893Z,2.08
2022-09-16T22:06:25.707Z,1.35
2022-09-16T22:08:57.899Z,2.50
2022-09-16T22:11:27.828Z,1.12
2022-09-16T22:13:56.162Z,1.60
2022-09-16T22:16:28.783Z,0.88
2022-09-16T22:19:21.999Z,1.00
2022-09-16T22:21:51.025Z,1.10
2022-09-16T22:24:20.449Z,1.00
2022-09-16T22:26:50.096Z,1.45
2022-09-16T22:29:17.268Z,0.93
2022-09-16T22:31:44.215Z,1.55
2022-09-16T22:34:11.609Z,1.05
2022-09-16T22:36:39.229Z,1.40
2022-09-16T22:39:15.559Z,1.00
2022-09-16T22:41:42.803Z,1.00
2022-09-16T22:44:10.275Z,1.27
2022-09-16T22:46:46.359Z,1.12
2022-09-16T22:49:14.328Z,1.10
2022-09-16T22:51:41.594Z,0.88
2022-09-16T22:54:09.118Z,0.88
2022-09-16T22:56:36.187Z,1.00
2022-09-16T22:59:05.570Z,1.00
2022-09-16T23:01:35.661Z,0.70
2022-09-16T23:04:04.600Z,0.75
2022-09-16T23:06:32.885Z,1.20
2022-09-16T23:09:00.850Z,1.23
2022-09-16T23:11:30.369Z,1.30
2022-09-16T23:13:58.286Z,0.90
2022-09-16T23:16:34.346Z,1.00
2022-09-16T23:19:03.626Z,1.08
2022-09-16T23:21:31.460Z,0.95
2022-09-16T23:24:01.283Z,0.80
2022-09-16T23:26:33.187Z,1.08
2022-09-16T23:29:01.751Z,1.10
2022-09-16T23:31:31.080Z,0.93
2022-09-16T23:33:58.731Z,1.48
2022-09-16T23:36:26.755Z,1.23
2022-09-16T23:38:55.267Z,0.98
2022-09-16T23:41:26.345Z,1.00
2022-09-16T23:43:54.303Z,0.95
2022-09-16T23:46:23.368Z,1.25
2022-09-16T23:48:51.851Z,0.70
2022-09-16T23:51:23.562Z,1.25
2022-09-16T23:53:54.924Z,0.90
2022-09-16T23:56:22.166Z,0.82
2022-09-16T23:58:51.093Z,1.00
