createdAt,value
2018-11-04T00:00:55.582Z,44.13
2018-11-04T00:03:23.126Z,40.33
2018-11-04T00:05:50.581Z,49.30
2018-11-04T00:08:17.975Z,45.13
2018-11-04T00:10:45.376Z,39.40
2018-11-04T00:13:12.786Z,45.40
2018-11-04T00:15:40.195Z,43.03
2018-11-04T00:18:07.612Z,40.27
2018-11-04T00:20:35.001Z,35.77
2018-11-04T00:23:02.388Z,41.87
2018-11-04T00:25:29.776Z,40.33
2018-11-04T00:27:57.189Z,40.97
2018-11-04T00:30:24.572Z,39.27
2018-11-04T00:32:52.311Z,41.60
2018-11-04T00:35:19.698Z,37.13
2018-11-04T00:37:47.223Z,45.77
2018-11-04T00:40:14.611Z,42.80
2018-11-04T00:42:41.992Z,39.83
2018-11-04T00:45:09.873Z,45.20
2018-11-04T00:47:37.898Z,40.53
2018-11-04T00:50:07.242Z,44.60
2018-11-04T00:52:34.638Z,39.87
2018-11-04T00:55:02.034Z,44.53
2018-11-04T00:57:29.439Z,44.30
2018-11-04T00:59:56.827Z,37.13
2018-11-04T01:02:24.518Z,35.83
2018-11-04T01:04:51.907Z,40.87
2018-11-04T01:07:19.279Z,39.93
2018-11-04T01:09:46.800Z,45.10
2018-11-04T01:12:14.198Z,44.53
2018-11-04T01:14:41.664Z,46.90
2018-11-04T01:17:09.030Z,41.40
2018-11-04T01:19:36.410Z,44.30
2018-11-04T01:22:03.970Z,46.23
2018-11-04T01:24:31.441Z,37.73
2018-11-04T01:26:58.781Z,41.23
2018-11-04T01:29:26.155Z,49.30
2018-11-04T01:31:53.554Z,47.03
2018-11-04T01:34:20.935Z,40.20
2018-11-04T01:36:48.680Z,37.07
2018-11-04T01:39:16.045Z,36.23
2018-11-04T01:41:43.449Z,34.53
2018-11-04T01:44:11.254Z,33.30
2018-11-04T01:46:39.476Z,40.33
2018-11-04T01:49:07.335Z,38.30
2018-11-04T01:51:35.076Z,42.30
2018-11-04T01:54:02.481Z,35.80
2018-11-04T01:56:29.865Z,37.63
2018-11-04T01:58:57.313Z,38.07
2018-11-04T02:01:24.689Z,39.10
2018-11-04T02:03:52.098Z,38.37
2018-11-04T02:06:19.499Z,36.83
2018-11-04T02:08:46.951Z,42.20
2018-11-04T02:11:14.389Z,40.60
2018-11-04T02:13:41.757Z,36.63
2018-11-04T02:16:09.158Z,42.60
2018-11-04T02:18:36.896Z,40.93
2018-11-04T02:21:04.917Z,35.43
2018-11-04T02:23:32.317Z,37.47
2018-11-04T02:25:59.716Z,38.77
2018-11-04T02:28:27.423Z,35.63
2018-11-04T02:30:54.843Z,43.80
2018-11-04T02:33:22.208Z,45.43
2018-11-04T02:35:49.612Z,38.37
2018-11-04T02:38:17.034Z,34.10
2018-11-04T02:40:44.438Z,38.93
2018-11-04T02:43:11.845Z,35.67
2018-11-04T02:45:39.221Z,36.57
2018-11-04T02:48:06.648Z,35.20
2018-11-04T02:50:34.073Z,43.17
2018-11-04T02:53:01.472Z,36.63
2018-11-04T02:55:28.858Z,35.37
2018-11-04T02:57:56.313Z,43.43
2018-11-04T03:00:23.691Z,35.90
2018-11-04T03:02:51.095Z,35.13
2018-11-04T03:05:18.501Z,38.90
2018-11-04T03:07:45.897Z,43.93
2018-11-04T03:10:14.008Z,36.97
2018-11-04T03:12:41.409Z,41.37
2018-11-04T03:15:08.837Z,35.97
2018-11-04T03:17:36.307Z,32.27
2018-11-04T03:20:03.753Z,38.07
2018-11-04T03:22:31.255Z,34.37
2018-11-04T03:24:58.696Z,32.67
2018-11-04T03:27:26.118Z,35.90
2018-11-04T03:29:53.519Z,33.07
2018-11-04T03:32:20.910Z,40.93
2018-11-04T03:34:48.327Z,34.37
2018-11-04T03:37:15.700Z,38.33
2018-11-04T03:39:43.109Z,38.00
2018-11-04T03:42:10.520Z,38.03
2018-11-04T03:44:37.902Z,32.33
2018-11-04T03:47:05.268Z,33.57
2018-11-04T03:49:32.685Z,33.17
2018-11-04T03:52:00.060Z,36.40
2018-11-04T03:54:27.492Z,40.50
2018-11-04T03:56:54.899Z,36.30
2018-11-04T03:59:22.280Z,38.57
2018-11-04T04:01:49.650Z,35.67
2018-11-04T04:04:17.297Z,39.43
2018-11-04T04:06:44.681Z,35.83
2018-11-04T04:09:12.058Z,34.50
2018-11-04T04:11:39.459Z,35.27
2018-11-04T04:14:07.292Z,36.83
2018-11-04T04:16:34.679Z,35.57
2018-11-04T04:19:02.103Z,40.50
2018-11-04T04:21:29.481Z,35.93
2018-11-04T04:23:57.160Z,42.83
2018-11-04T04:26:24.543Z,38.33
2018-11-04T04:28:51.926Z,42.37
2018-11-04T04:31:19.561Z,47.70
2018-11-04T04:33:47.041Z,42.00
2018-11-04T04:36:14.518Z,41.43
2018-11-04T04:38:41.899Z,33.73
2018-11-04T04:41:09.315Z,39.63
2018-11-04T04:43:36.726Z,33.50
2018-11-04T04:46:04.106Z,34.07
2018-11-04T04:48:31.526Z,35.77
2018-11-04T04:50:58.919Z,36.53
2018-11-04T04:53:26.294Z,40.13
2018-11-04T04:55:55.929Z,34.00
2018-11-04T04:58:23.346Z,36.20
2018-11-04T05:00:51.010Z,38.23
2018-11-04T05:03:18.396Z,36.93
2018-11-04T05:05:45.789Z,48.23
2018-11-04T05:08:13.165Z,41.37
2018-11-04T05:10:40.589Z,39.43
2018-11-04T05:13:07.989Z,33.53
2018-11-04T05:15:35.370Z,35.57
2018-11-04T05:18:02.803Z,39.07
2018-11-04T05:20:30.163Z,35.50
2018-11-04T05:22:57.541Z,46.90
2018-11-04T05:25:24.947Z,38.93
2018-11-04T05:27:52.490Z,44.70
2018-11-04T05:30:19.862Z,45.53
2018-11-04T05:32:47.386Z,42.13
2018-11-04T05:35:14.769Z,38.70
2018-11-04T05:37:42.166Z,30.27
2018-11-04T05:40:09.549Z,46.33
2018-11-04T05:42:36.957Z,36.57
2018-11-04T05:45:04.724Z,38.07
2018-11-04T05:47:32.121Z,38.93
2018-11-04T05:49:59.520Z,42.10
2018-11-04T05:52:26.893Z,39.97
2018-11-04T05:54:54.283Z,41.27
2018-11-04T05:57:21.697Z,39.23
2018-11-04T05:59:49.083Z,50.10
2018-11-04T06:02:16.473Z,53.53
2018-11-04T06:04:44.027Z,40.47
2018-11-04T06:07:11.421Z,36.00
2018-11-04T06:09:38.822Z,39.37
2018-11-04T06:12:06.229Z,37.23
2018-11-04T06:14:33.599Z,43.20
2018-11-04T06:17:00.990Z,39.13
2018-11-04T06:19:28.431Z,41.93
2018-11-04T06:21:55.865Z,34.80
2018-11-04T06:24:23.376Z,37.57
2018-11-04T06:26:50.781Z,40.90
2018-11-04T06:29:18.181Z,37.13
2018-11-04T06:31:45.573Z,42.87
2018-11-04T06:34:12.956Z,37.97
2018-11-04T06:36:40.381Z,40.27
2018-11-04T06:39:08.345Z,42.07
2018-11-04T06:41:35.741Z,38.33
2018-11-04T06:44:06.887Z,49.90
2018-11-04T06:46:34.276Z,34.70
2018-11-04T06:49:01.685Z,37.60
2018-11-04T06:51:29.069Z,36.33
2018-11-04T06:53:56.556Z,36.00
2018-11-04T06:56:23.970Z,38.37
2018-11-04T06:58:51.756Z,40.60
2018-11-04T07:01:19.140Z,37.57
2018-11-04T07:03:52.197Z,37.63
2018-11-04T07:06:19.906Z,38.10
2018-11-04T07:08:47.483Z,39.37
2018-11-04T07:11:14.955Z,34.03
2018-11-04T07:13:42.346Z,37.10
2018-11-04T07:16:09.737Z,34.70
2018-11-04T07:18:37.121Z,41.87
2018-11-04T07:21:04.712Z,36.33
2018-11-04T07:23:32.096Z,35.67
2018-11-04T07:25:59.494Z,36.47
2018-11-04T07:28:26.904Z,43.50
2018-11-04T07:30:54.322Z,42.77
2018-11-04T07:33:21.729Z,34.03
2018-11-04T07:35:49.465Z,38.37
2018-11-04T07:38:16.871Z,34.20
2018-11-04T07:40:44.265Z,34.43
2018-11-04T07:43:11.668Z,42.00
2018-11-04T07:45:39.046Z,32.40
2018-11-04T07:48:06.427Z,27.47
2018-11-04T07:50:34.104Z,37.50
2018-11-04T07:53:01.421Z,33.77
2018-11-04T07:55:28.823Z,35.03
2018-11-04T07:57:56.194Z,40.60
2018-11-04T08:00:23.616Z,44.07
2018-11-04T08:02:51.064Z,43.40
2018-11-04T08:05:18.460Z,40.90
2018-11-04T08:07:45.905Z,46.83
2018-11-04T08:10:13.954Z,46.57
2018-11-04T08:12:41.354Z,45.70
2018-11-04T08:15:09.438Z,38.00
2018-11-04T08:17:36.981Z,45.73
2018-11-04T08:20:04.523Z,44.40
2018-11-04T08:22:31.973Z,45.23
2018-11-04T08:24:59.385Z,45.33
2018-11-04T08:27:26.881Z,45.53
2018-11-04T08:29:54.302Z,42.80
2018-11-04T08:32:21.702Z,37.03
2018-11-04T08:34:49.132Z,44.30
2018-11-04T08:37:16.533Z,42.43
2018-11-04T08:39:43.945Z,43.27
2018-11-04T08:42:11.349Z,38.80
2018-11-04T08:44:38.771Z,38.17
2018-11-04T08:47:06.216Z,39.67
2018-11-04T08:49:33.597Z,38.43
2018-11-04T08:52:01.001Z,44.00
2018-11-04T08:54:28.416Z,35.40
2018-11-04T08:56:55.813Z,36.37
2018-11-04T08:59:23.220Z,41.20
2018-11-04T09:01:50.642Z,36.33
2018-11-04T09:04:18.023Z,40.13
2018-11-04T09:06:45.599Z,42.93
2018-11-04T09:09:12.996Z,40.03
2018-11-04T09:11:40.411Z,36.23
2018-11-04T09:14:07.968Z,41.80
2018-11-04T09:16:35.379Z,39.90
2018-11-04T09:19:02.796Z,43.00
2018-11-04T09:21:30.233Z,34.50
2018-11-04T09:23:57.739Z,34.40
2018-11-04T09:26:25.150Z,30.60
2018-11-04T09:28:52.608Z,29.43
2018-11-04T09:31:20.047Z,26.30
2018-11-04T09:33:47.518Z,28.87
2018-11-04T09:36:15.153Z,28.77
2018-11-04T09:38:42.354Z,25.00
2018-11-04T09:41:10.997Z,26.73
2018-11-04T09:43:38.784Z,25.90
2018-11-04T09:46:06.234Z,24.60
2018-11-04T09:48:33.734Z,25.23
2018-11-04T09:51:01.453Z,24.73
2018-11-04T09:53:28.842Z,24.07
2018-11-04T09:55:56.256Z,22.50
2018-11-04T09:58:23.636Z,23.23
2018-11-04T10:00:51.061Z,22.20
2018-11-04T10:03:18.539Z,27.57
2018-11-04T10:05:45.983Z,24.97
2018-11-04T10:08:13.643Z,28.67
2018-11-04T10:10:41.061Z,30.97
2018-11-04T10:13:08.453Z,29.43
2018-11-04T10:15:35.880Z,32.93
2018-11-04T10:18:03.261Z,28.57
2018-11-04T10:20:30.952Z,31.83
2018-11-04T10:22:58.221Z,30.10
2018-11-04T10:25:25.614Z,32.10
2018-11-04T10:27:53.024Z,29.20
2018-11-04T10:30:20.548Z,30.27
2018-11-04T10:32:48.020Z,31.77
2018-11-04T10:35:15.492Z,30.40
2018-11-04T10:37:43.480Z,28.23
2018-11-04T10:40:11.501Z,30.33
2018-11-04T10:42:38.901Z,30.40
2018-11-04T10:45:06.814Z,30.70
2018-11-04T10:47:34.196Z,29.83
2018-11-04T10:50:01.690Z,27.43
2018-11-04T10:52:29.046Z,24.03
2018-11-04T10:54:56.475Z,27.70
2018-11-04T10:57:23.935Z,29.17
2018-11-04T10:59:52.739Z,27.70
2018-11-04T11:02:20.151Z,30.47
2018-11-04T11:04:47.715Z,30.13
2018-11-04T11:07:15.127Z,27.80
2018-11-04T11:09:42.576Z,30.30
2018-11-04T11:12:10.003Z,37.07
2018-11-04T11:14:37.491Z,33.33
2018-11-04T11:17:04.941Z,26.90
2018-11-04T11:19:32.343Z,36.27
2018-11-04T11:21:59.784Z,31.20
2018-11-04T11:24:27.287Z,32.17
2018-11-04T11:26:54.644Z,30.17
2018-11-04T11:29:22.429Z,30.30
2018-11-04T11:31:49.850Z,33.90
2018-11-04T11:34:17.242Z,36.33
2018-11-04T11:36:44.627Z,33.03
2018-11-04T11:39:13.196Z,29.00
2018-11-04T11:41:40.862Z,33.03
2018-11-04T11:44:08.436Z,29.17
2018-11-04T11:46:36.151Z,27.83
2018-11-04T11:49:03.687Z,28.60
2018-11-04T11:51:31.198Z,27.53
2018-11-04T11:53:58.594Z,27.10
2018-11-04T11:56:26.236Z,26.90
2018-11-04T11:58:53.629Z,29.40
2018-11-04T12:01:21.078Z,28.50
2018-11-04T12:03:48.520Z,35.63
2018-11-04T12:06:15.912Z,35.37
2018-11-04T12:08:43.321Z,35.33
2018-11-04T12:11:10.764Z,33.33
2018-11-04T12:13:38.175Z,35.13
2018-11-04T12:16:07.671Z,35.73
2018-11-04T12:18:35.106Z,37.23
2018-11-04T12:21:02.570Z,34.13
2018-11-04T12:23:30.178Z,39.53
2018-11-04T12:25:57.596Z,33.80
2018-11-04T12:28:25.017Z,37.57
2018-11-04T12:30:52.415Z,41.97
2018-11-04T12:33:19.805Z,39.97
2018-11-04T12:35:47.309Z,39.43
2018-11-04T12:38:14.705Z,36.00
2018-11-04T12:40:42.085Z,34.07
2018-11-04T12:43:09.543Z,39.93
2018-11-04T12:45:37.068Z,35.43
2018-11-04T12:48:04.472Z,36.03
2018-11-04T12:50:31.907Z,34.40
2018-11-04T12:52:59.361Z,37.53
2018-11-04T12:55:26.761Z,40.87
2018-11-04T12:57:54.165Z,35.80
2018-11-04T13:00:21.817Z,40.57
2018-11-04T13:02:49.232Z,34.40
2018-11-04T13:05:16.698Z,36.03
2018-11-04T13:07:44.140Z,33.40
2018-11-04T13:10:12.655Z,33.73
2018-11-04T13:12:40.021Z,41.23
2018-11-04T13:15:08.605Z,34.30
2018-11-04T13:17:36.033Z,36.20
2018-11-04T13:20:03.545Z,40.40
2018-11-04T13:22:30.980Z,39.03
2018-11-04T13:24:58.380Z,34.33
2018-11-04T13:27:25.811Z,38.27
2018-11-04T13:29:53.380Z,40.40
2018-11-04T13:32:20.803Z,35.20
2018-11-04T13:34:48.547Z,38.33
2018-11-04T13:37:15.968Z,36.17
2018-11-04T13:39:43.376Z,36.10
2018-11-04T13:42:10.785Z,36.63
2018-11-04T13:44:38.200Z,36.77
2018-11-04T13:47:05.670Z,38.73
2018-11-04T13:49:33.225Z,39.27
2018-11-04T13:52:00.585Z,39.90
2018-11-04T13:54:27.967Z,35.63
2018-11-04T13:56:55.503Z,40.73
2018-11-04T13:59:22.917Z,42.57
2018-11-04T14:01:50.355Z,35.87
2018-11-04T14:04:17.892Z,40.90
2018-11-04T14:06:45.331Z,42.23
2018-11-04T14:09:12.977Z,43.80
2018-11-04T14:11:40.399Z,47.47
2018-11-04T14:14:08.013Z,37.77
2018-11-04T14:16:35.708Z,45.43
2018-11-04T14:19:03.268Z,43.90
2018-11-04T14:21:30.735Z,48.20
2018-11-04T14:23:58.448Z,44.07
2018-11-04T14:26:25.789Z,45.70
2018-11-04T14:28:53.264Z,42.43
2018-11-04T14:31:20.931Z,44.80
2018-11-04T14:33:48.519Z,48.00
2018-11-04T14:36:15.952Z,42.83
2018-11-04T14:38:43.833Z,48.10
2018-11-04T14:41:11.300Z,49.43
2018-11-04T14:43:38.711Z,43.30
2018-11-04T14:46:06.122Z,44.23
2018-11-04T14:48:33.545Z,49.60
2018-11-04T14:51:01.081Z,43.13
2018-11-04T14:53:28.550Z,48.03
2018-11-04T14:55:56.018Z,46.67
2018-11-04T14:58:23.485Z,46.33
2018-11-04T15:00:51.000Z,47.83
2018-11-04T15:03:18.416Z,49.57
2018-11-04T15:05:46.214Z,47.03
2018-11-04T15:08:13.652Z,43.70
2018-11-04T15:10:41.108Z,47.93
2018-11-04T15:13:08.577Z,48.63
2018-11-04T15:15:36.178Z,50.50
2018-11-04T15:18:03.614Z,48.43
2018-11-04T15:20:31.765Z,46.33
2018-11-04T15:22:59.225Z,47.77
2018-11-04T15:25:26.630Z,52.40
2018-11-04T15:27:54.255Z,50.73
2018-11-04T15:30:22.745Z,55.83
2018-11-04T15:32:50.899Z,61.20
2018-11-04T15:35:18.340Z,60.60
2018-11-04T15:37:46.258Z,56.40
2018-11-04T15:40:15.974Z,59.17
2018-11-04T15:42:43.418Z,55.13
2018-11-04T15:45:12.994Z,52.30
2018-11-04T15:47:42.119Z,57.27
2018-11-04T15:50:11.759Z,54.37
2018-11-04T15:52:40.070Z,54.23
2018-11-04T15:55:09.062Z,58.80
2018-11-04T15:57:37.098Z,68.63
2018-11-04T16:00:05.946Z,60.33
2018-11-04T16:02:34.764Z,65.17
2018-11-04T16:05:02.781Z,60.50
2018-11-04T16:07:31.679Z,58.13
2018-11-04T16:10:00.011Z,58.67
2018-11-04T16:12:29.114Z,66.40
2018-11-04T16:14:57.866Z,68.03
2018-11-04T16:17:25.952Z,64.27
2018-11-04T16:19:53.345Z,60.87
2018-11-04T16:22:22.017Z,71.40
2018-11-04T16:24:49.997Z,59.67
2018-11-04T16:27:17.517Z,61.20
2018-11-04T16:29:44.950Z,65.73
2018-11-04T16:32:13.021Z,60.87
2018-11-04T16:34:40.405Z,73.77
2018-11-04T16:37:08.339Z,63.13
2018-11-04T16:39:37.212Z,62.53
2018-11-04T16:42:04.637Z,67.53
2018-11-04T16:44:32.162Z,66.77
2018-11-04T16:47:00.167Z,66.47
2018-11-04T16:49:28.063Z,62.53
2018-11-04T16:51:55.923Z,64.60
2018-11-04T16:54:24.826Z,60.43
2018-11-04T16:56:54.267Z,68.03
2018-11-04T16:59:22.655Z,58.33
2018-11-04T17:01:50.928Z,68.23
2018-11-04T17:04:18.835Z,65.93
2018-11-04T17:06:46.382Z,55.37
2018-11-04T17:09:13.842Z,69.47
2018-11-04T17:11:41.967Z,65.10
2018-11-04T17:14:10.674Z,63.87
2018-11-04T17:16:38.108Z,60.03
2018-11-04T17:19:06.395Z,76.73
2018-11-04T17:21:34.052Z,63.90
2018-11-04T17:24:01.492Z,68.17
2018-11-04T17:26:28.909Z,63.20
2018-11-04T17:28:56.336Z,59.37
2018-11-04T17:31:24.131Z,68.80
2018-11-04T17:33:51.537Z,64.77
2018-11-04T17:36:18.966Z,64.23
2018-11-04T17:38:46.409Z,71.23
2018-11-04T17:41:13.844Z,62.77
2018-11-04T17:43:41.380Z,59.13
2018-11-04T17:46:08.945Z,62.60
2018-11-04T17:48:36.369Z,64.27
2018-11-04T17:51:03.909Z,64.60
2018-11-04T17:53:31.413Z,56.60
2018-11-04T17:55:58.980Z,58.50
2018-11-04T17:58:26.476Z,60.57
2018-11-04T18:00:53.873Z,59.73
2018-11-04T18:03:21.302Z,64.10
2018-11-04T18:05:48.712Z,69.30
2018-11-04T18:08:16.203Z,60.00
2018-11-04T18:10:43.589Z,62.90
2018-11-04T18:13:11.007Z,61.37
2018-11-04T18:15:38.497Z,65.77
2018-11-04T18:18:05.915Z,60.80
2018-11-04T18:20:33.453Z,60.67
2018-11-04T18:23:00.853Z,65.27
2018-11-04T18:25:28.301Z,63.00
2018-11-04T18:27:55.695Z,59.23
2018-11-04T18:30:23.115Z,65.23
2018-11-04T18:32:50.553Z,61.73
2018-11-04T18:35:18.129Z,60.53
2018-11-04T18:37:46.036Z,60.03
2018-11-04T18:40:15.845Z,57.63
2018-11-04T18:42:44.086Z,62.50
2018-11-04T18:45:12.654Z,73.87
2018-11-04T18:47:40.113Z,62.70
2018-11-04T18:50:08.401Z,63.70
2018-11-04T18:52:35.881Z,65.73
2018-11-04T18:55:03.471Z,64.33
2018-11-04T18:57:31.492Z,57.77
2018-11-04T18:59:59.198Z,64.43
2018-11-04T19:02:27.031Z,65.47
2018-11-04T19:04:55.643Z,57.20
2018-11-04T19:07:23.331Z,58.93
2018-11-04T19:09:51.105Z,63.00
2018-11-04T19:12:18.637Z,69.00
2018-11-04T19:14:46.729Z,69.73
2018-11-04T19:17:14.866Z,73.07
2018-11-04T19:19:42.390Z,64.27
2018-11-04T19:22:10.020Z,57.67
2018-11-04T19:24:37.452Z,72.60
2018-11-04T19:27:04.912Z,77.93
2018-11-04T19:29:32.391Z,84.83
2018-11-04T19:32:00.180Z,64.37
2018-11-04T19:34:27.639Z,65.00
2018-11-04T19:36:55.065Z,69.27
2018-11-04T19:39:22.460Z,66.43
2018-11-04T19:41:49.966Z,68.33
2018-11-04T19:44:17.600Z,69.30
2018-11-04T19:46:45.047Z,71.33
2018-11-04T19:49:12.648Z,78.23
2018-11-04T19:51:40.183Z,71.20
2018-11-04T19:54:07.644Z,71.20
2018-11-04T19:56:35.180Z,78.80
2018-11-04T19:59:02.614Z,76.30
2018-11-04T20:01:30.028Z,74.27
2018-11-04T20:03:57.456Z,73.13
2018-11-04T20:06:24.888Z,73.07
2018-11-04T20:08:58.041Z,65.83
2018-11-04T20:11:25.603Z,68.73
2018-11-04T20:13:58.669Z,74.17
2018-11-04T20:16:26.299Z,77.77
2018-11-04T20:18:59.429Z,75.47
2018-11-04T20:21:26.884Z,70.40
2018-11-04T20:23:54.316Z,74.13
2018-11-04T20:26:21.731Z,79.43
2018-11-04T20:28:49.406Z,72.60
2018-11-04T20:31:22.633Z,72.40
2018-11-04T20:33:50.071Z,74.00
2018-11-04T20:36:17.671Z,72.33
2018-11-04T20:38:50.641Z,72.87
2018-11-04T20:41:23.757Z,78.83
2018-11-04T20:43:51.430Z,67.87
2018-11-04T20:46:18.884Z,72.00
2018-11-04T20:48:51.943Z,67.57
2018-11-04T20:51:19.397Z,72.87
2018-11-04T20:53:46.926Z,69.97
2018-11-04T20:56:19.956Z,75.77
2018-11-04T20:58:47.401Z,68.00
2018-11-04T21:01:14.817Z,73.87
2018-11-04T21:03:42.266Z,79.27
2018-11-04T21:06:09.784Z,66.53
2018-11-04T21:08:37.204Z,69.33
2018-11-04T21:11:04.822Z,61.67
2018-11-04T21:13:32.254Z,66.40
2018-11-04T21:15:59.838Z,65.03
2018-11-04T21:18:27.227Z,59.60
2018-11-04T21:20:54.648Z,61.07
2018-11-04T21:23:22.144Z,64.03
2018-11-04T21:25:49.687Z,66.87
2018-11-04T21:28:17.258Z,73.20
2018-11-04T21:30:44.686Z,67.43
2018-11-04T21:33:12.187Z,75.47
2018-11-04T21:35:39.623Z,80.83
2018-11-04T21:38:07.038Z,64.40
2018-11-04T21:40:34.486Z,68.93
2018-11-04T21:43:02.030Z,74.80
2018-11-04T21:45:29.605Z,73.23
2018-11-04T21:47:57.031Z,67.90
2018-11-04T21:50:29.827Z,74.63
2018-11-04T21:52:57.302Z,71.47
2018-11-04T21:55:24.818Z,78.87
2018-11-04T21:57:52.096Z,75.50
2018-11-04T22:00:19.607Z,85.33
2018-11-04T22:02:47.162Z,76.30
2018-11-04T22:05:14.510Z,88.80
2018-11-04T22:07:42.886Z,77.13
2018-11-04T22:10:11.766Z,69.73
2018-11-04T22:12:39.735Z,81.03
2018-11-04T22:15:07.189Z,76.47
2018-11-04T22:17:34.667Z,77.60
2018-11-04T22:20:02.066Z,74.90
2018-11-04T22:22:29.504Z,82.30
2018-11-04T22:24:56.942Z,72.47
2018-11-04T22:27:24.386Z,69.93
2018-11-04T22:29:51.779Z,78.37
2018-11-04T22:32:19.418Z,72.60
2018-11-04T22:34:46.829Z,74.20
2018-11-04T22:37:14.223Z,62.90
2018-11-04T22:39:41.653Z,75.23
2018-11-04T22:42:09.144Z,77.80
2018-11-04T22:44:36.558Z,87.63
2018-11-04T22:47:04.086Z,75.43
2018-11-04T22:49:31.488Z,78.00
2018-11-04T22:51:58.889Z,88.73
2018-11-04T22:54:26.287Z,80.70
2018-11-04T22:56:53.715Z,74.63
2018-11-04T22:59:21.128Z,77.57
2018-11-04T23:01:48.662Z,71.10
2018-11-04T23:04:19.797Z,76.93
2018-11-04T23:06:47.219Z,72.90
2018-11-04T23:09:14.867Z,74.43
2018-11-04T23:11:42.280Z,78.73
2018-11-04T23:14:09.688Z,81.53
2018-11-04T23:16:37.126Z,82.80
2018-11-04T23:19:04.536Z,77.90
2018-11-04T23:21:31.907Z,84.57
2018-11-04T23:23:59.337Z,87.33
2018-11-04T23:26:26.758Z,82.17
2018-11-04T23:28:54.174Z,89.10
2018-11-04T23:31:21.579Z,73.53
2018-11-04T23:33:49.069Z,76.23
2018-11-04T23:36:17.168Z,85.53
2018-11-04T23:38:44.575Z,80.43
2018-11-04T23:41:12.052Z,84.30
2018-11-04T23:43:39.523Z,94.63
2018-11-04T23:46:07.030Z,79.97
2018-11-04T23:48:34.441Z,87.17
2018-11-04T23:51:01.861Z,87.30
2018-11-04T23:53:29.300Z,91.53
2018-11-04T23:55:56.965Z,95.93
2018-11-04T23:58:24.800Z,95.43
