createdAt,value
2022-10-11T06:54:07.333Z,12.07
2022-10-11T06:59:01.838Z,12.00
2022-10-11T07:03:59.307Z,11.00
2022-10-11T07:28:50.847Z,11.50
2022-10-11T07:33:44.743Z,10.67
2022-10-11T07:38:40.955Z,10.50
2022-10-11T07:43:34.826Z,14.70
2022-10-11T07:48:30.089Z,13.03
2022-10-11T07:53:23.707Z,12.20
2022-10-11T07:58:17.513Z,8.90
2022-10-11T08:03:11.649Z,9.10
2022-10-11T08:08:13.817Z,8.90
2022-10-11T08:13:07.996Z,9.80
2022-10-11T08:18:01.731Z,10.23
2022-10-11T08:22:55.519Z,11.20
2022-10-11T08:27:50.863Z,10.77
2022-10-11T08:32:44.649Z,11.90
2022-10-11T08:37:38.521Z,9.90
2022-10-11T08:42:37.562Z,9.17
2022-10-11T08:47:35.563Z,8.70
2022-10-11T08:52:44.246Z,8.40
2022-10-11T08:57:40.596Z,7.50
2022-10-11T09:03:08.120Z,7.07
2022-10-11T09:08:09.018Z,5.83
2022-10-11T09:13:14.413Z,5.50
2022-10-11T09:18:31.733Z,5.55
2022-10-11T09:23:40.337Z,6.55
2022-10-11T09:28:45.755Z,4.88
2022-10-11T09:33:45.426Z,5.00
2022-10-11T09:38:43.346Z,4.32
2022-10-11T09:43:37.066Z,4.03
2022-10-11T09:48:38.895Z,4.15
2022-10-11T09:53:56.614Z,4.10
2022-10-11T09:58:51.075Z,4.07
2022-10-11T10:03:46.529Z,4.00
2022-10-11T10:08:40.490Z,4.68
2022-10-11T10:13:45.745Z,4.90
2022-10-11T10:18:45.458Z,4.63
2022-10-11T10:23:39.442Z,4.60
2022-10-11T10:28:33.448Z,4.70
2022-10-11T10:33:34.389Z,4.18
2022-10-11T10:38:30.687Z,3.90
2022-10-11T10:43:27.430Z,4.18
2022-10-11T10:48:41.732Z,4.25
2022-10-11T10:53:47.191Z,3.85
2022-10-11T10:59:04.983Z,4.53
2022-10-11T11:04:09.621Z,3.65
2022-10-11T11:09:15.482Z,4.20
2022-10-11T11:14:19.535Z,4.22
2022-10-11T11:19:25.925Z,3.75
2022-10-11T11:24:28.092Z,4.38
2022-10-11T11:29:37.055Z,4.13
2022-10-11T11:34:38.518Z,4.10
2022-10-11T11:39:37.535Z,4.18
2022-10-11T11:44:34.750Z,3.95
2022-10-11T11:49:35.708Z,3.90
2022-10-11T11:54:40.839Z,3.45
2022-10-11T11:59:40.490Z,4.35
2022-10-11T12:04:39.107Z,3.67
2022-10-11T12:09:33.942Z,3.95
2022-10-11T12:14:36.501Z,4.03
2022-10-11T12:19:30.019Z,3.67
2022-10-11T12:24:26.198Z,3.92
2022-10-11T12:29:50.629Z,3.92
2022-10-11T12:34:45.900Z,3.80
2022-10-11T12:39:53.375Z,3.90
2022-10-11T12:45:41.533Z,3.70
2022-10-11T12:50:46.108Z,4.35
2022-10-11T12:55:50.471Z,4.80
2022-10-11T13:01:06.418Z,4.93
2022-10-11T13:06:02.024Z,4.53
2022-10-11T13:11:00.754Z,4.45
2022-10-11T13:15:58.088Z,5.20
2022-10-11T13:20:52.183Z,5.20
2022-10-11T13:25:47.538Z,5.22
2022-10-11T13:30:46.878Z,4.72
2022-10-11T13:35:40.782Z,4.53
2022-10-11T13:40:35.170Z,4.25
2022-10-11T13:45:32.158Z,4.45
2022-10-11T13:50:32.506Z,4.22
2022-10-11T13:55:32.310Z,4.60
2022-10-11T14:00:30.070Z,3.83
2022-10-11T14:05:31.065Z,4.30
2022-10-11T14:10:26.084Z,4.05
2022-10-11T14:15:27.706Z,4.40
2022-10-11T14:20:25.675Z,4.90
2022-10-11T14:25:23.375Z,4.28
2022-10-11T14:30:27.740Z,4.40
2022-10-11T14:35:24.854Z,4.55
2022-10-11T14:40:20.870Z,4.15
2022-10-11T14:45:16.419Z,4.07
2022-10-11T14:50:34.177Z,4.63
2022-10-11T14:55:27.779Z,5.38
2022-10-11T15:00:26.002Z,4.95
2022-10-11T15:05:19.632Z,5.88
2022-10-11T15:10:20.030Z,5.05
2022-10-11T15:15:19.682Z,4.93
2022-10-11T15:20:21.364Z,5.60
2022-10-11T15:25:15.351Z,5.30
2022-10-11T15:30:14.901Z,5.75
2022-10-11T15:35:09.227Z,5.57
2022-10-11T15:40:05.591Z,5.45
2022-10-11T15:44:59.162Z,5.88
2022-10-11T15:49:52.945Z,4.93
2022-10-11T15:54:46.906Z,5.70
2022-10-11T15:59:42.183Z,5.68
2022-10-11T16:04:36.191Z,6.82
2022-10-11T16:09:30.140Z,6.00
2022-10-11T16:14:23.850Z,6.20
2022-10-11T16:19:19.237Z,6.20
2022-10-11T16:24:14.254Z,6.10
2022-10-11T16:29:10.275Z,7.13
2022-10-11T16:34:04.174Z,6.88
2022-10-11T16:38:59.990Z,7.00
2022-10-11T16:43:54.079Z,7.47
2022-10-11T16:48:49.209Z,6.55
2022-10-11T16:53:43.178Z,7.30
2022-10-11T16:58:38.605Z,8.25
2022-10-11T17:03:32.222Z,8.23
2022-10-11T17:08:26.157Z,7.35
2022-10-11T17:13:19.779Z,8.45
2022-10-11T17:18:15.749Z,10.10
2022-10-11T17:23:09.976Z,9.82
2022-10-11T17:28:03.952Z,9.18
2022-10-11T17:32:57.766Z,8.90
2022-10-11T17:37:53.498Z,8.43
2022-10-11T17:42:50.061Z,8.70
2022-10-11T17:47:43.987Z,9.38
2022-10-11T17:52:37.951Z,10.30
2022-10-11T17:57:34.713Z,16.98
2022-10-11T18:02:28.786Z,17.60
2022-10-11T18:07:24.056Z,12.80
2022-10-11T18:12:18.445Z,11.23
2022-10-11T18:17:14.183Z,12.98
2022-10-11T18:22:08.520Z,12.48
2022-10-11T18:27:02.592Z,10.95
2022-10-11T18:31:56.435Z,11.18
2022-10-11T18:36:52.350Z,11.88
2022-10-11T18:41:46.842Z,11.68
2022-10-11T18:46:40.889Z,13.40
2022-10-11T18:51:37.750Z,13.07
2022-10-11T18:56:34.739Z,12.60
2022-10-11T19:01:30.424Z,13.38
2022-10-11T19:06:28.356Z,13.82
2022-10-11T19:11:25.546Z,17.85
2022-10-11T19:16:21.332Z,16.25
2022-10-11T19:21:15.639Z,15.48
2022-10-11T19:26:10.311Z,18.20
2022-10-11T19:31:06.028Z,16.27
2022-10-11T19:36:04.403Z,14.57
2022-10-11T19:40:58.436Z,12.85
2022-10-11T19:45:54.808Z,11.77
2022-10-11T19:50:48.630Z,12.52
2022-10-11T19:55:46.476Z,12.85
2022-10-11T20:00:40.678Z,13.10
2022-10-11T20:05:38.483Z,13.27
2022-10-11T20:10:32.825Z,12.25
