createdAt,value
2022-10-17T00:01:13.396Z,98089.00
2022-10-17T00:03:42.391Z,98099.00
2022-10-17T00:06:13.604Z,98093.00
2022-10-17T00:08:43.773Z,98103.00
2022-10-17T00:11:18.277Z,98096.00
2022-10-17T00:13:47.008Z,98097.00
2022-10-17T00:16:16.393Z,98104.00
2022-10-17T00:18:44.544Z,98102.00
2022-10-17T00:21:17.940Z,98102.00
2022-10-17T00:23:46.275Z,98112.00
2022-10-17T00:26:17.462Z,98110.00
2022-10-17T00:28:49.135Z,98112.00
2022-10-17T00:31:20.224Z,98110.00
2022-10-17T00:33:49.144Z,98115.00
2022-10-17T00:36:21.160Z,98109.00
2022-10-17T00:38:52.532Z,98109.00
2022-10-17T00:41:26.559Z,98106.00
2022-10-17T00:43:59.338Z,98104.00
2022-10-17T00:46:30.557Z,98110.00
2022-10-17T00:49:03.758Z,98114.00
2022-10-17T00:51:41.969Z,98117.00
2022-10-17T00:54:16.929Z,98101.00
2022-10-17T00:56:49.629Z,98109.00
2022-10-17T00:59:21.830Z,98099.00
2022-10-17T01:01:59.075Z,98106.00
2022-10-17T01:04:28.341Z,98118.00
2022-10-17T01:06:56.516Z,98104.00
2022-10-17T01:09:25.490Z,98103.00
2022-10-17T01:12:05.032Z,98104.00
2022-10-17T01:14:48.738Z,98119.00
2022-10-17T01:17:28.968Z,98118.00
2022-10-17T01:20:53.712Z,98097.00
2022-10-17T01:24:04.354Z,98096.00
2022-10-17T01:26:56.526Z,98113.00
2022-10-17T01:29:54.098Z,98112.00
2022-10-17T01:32:31.685Z,98101.00
2022-10-17T01:35:12.796Z,98104.00
2022-10-17T01:37:48.043Z,98118.00
2022-10-17T01:40:26.766Z,98116.00
2022-10-17T01:43:05.603Z,98104.00
2022-10-17T01:45:41.736Z,98097.00
2022-10-17T01:48:18.182Z,98105.00
2022-10-17T01:50:53.449Z,98102.00
2022-10-17T01:53:29.235Z,98108.00
2022-10-17T01:56:04.051Z,98099.00
2022-10-17T01:58:37.442Z,98105.00
2022-10-17T02:01:10.773Z,98101.00
2022-10-17T02:03:43.886Z,98096.00
2022-10-17T02:06:12.329Z,98096.00
2022-10-17T02:08:44.520Z,98094.00
2022-10-17T02:11:17.553Z,98093.00
2022-10-17T02:14:04.507Z,98094.00
2022-10-17T02:16:43.149Z,98090.00
2022-10-17T02:19:41.536Z,98088.00
2022-10-17T02:22:26.348Z,98092.00
2022-10-17T02:25:03.697Z,98093.00
2022-10-17T02:27:44.994Z,98095.00
2022-10-17T02:30:20.803Z,98103.00
2022-10-17T02:32:56.516Z,98102.00
2022-10-17T02:35:30.735Z,98094.00
2022-10-17T02:38:01.706Z,98104.00
2022-10-17T02:40:32.236Z,98097.00
2022-10-17T02:43:01.984Z,98107.00
2022-10-17T02:45:36.038Z,98095.00
2022-10-17T02:48:11.814Z,98087.00
2022-10-17T02:50:53.253Z,98107.00
2022-10-17T02:53:36.341Z,98095.00
2022-10-17T02:56:12.808Z,98090.00
2022-10-17T02:58:43.961Z,98108.00
2022-10-17T03:01:14.976Z,98095.00
2022-10-17T03:03:43.167Z,98097.00
2022-10-17T03:06:12.628Z,98106.00
2022-10-17T03:08:40.734Z,98112.00
2022-10-17T03:11:08.839Z,98104.00
2022-10-17T03:13:39.691Z,98099.00
2022-10-17T03:16:08.826Z,98108.00
2022-10-17T03:18:37.499Z,98106.00
2022-10-17T03:21:06.391Z,98098.00
2022-10-17T03:23:36.320Z,98110.00
2022-10-17T03:26:07.095Z,98110.00
2022-10-17T03:28:36.679Z,98120.00
2022-10-17T03:31:09.351Z,98121.00
2022-10-17T03:33:39.067Z,98125.00
2022-10-17T03:36:09.110Z,98133.00
2022-10-17T03:38:40.605Z,98144.00
2022-10-17T03:41:09.541Z,98137.00
2022-10-17T03:43:39.333Z,98141.00
2022-10-17T03:46:08.247Z,98135.00
2022-10-17T03:48:37.628Z,98141.00
2022-10-17T03:51:09.480Z,98141.00
2022-10-17T03:53:45.690Z,98151.00
2022-10-17T03:56:17.824Z,98153.00
2022-10-17T03:58:50.777Z,98156.00
2022-10-17T04:01:20.602Z,98154.00
2022-10-17T04:03:52.358Z,98157.00
2022-10-17T04:06:21.557Z,98165.00
2022-10-17T04:08:51.733Z,98156.00
2022-10-17T04:11:35.610Z,98147.00
2022-10-17T04:14:05.098Z,98156.00
2022-10-17T04:16:33.388Z,98178.00
2022-10-17T04:19:05.085Z,98159.00
2022-10-17T04:21:40.483Z,98173.00
2022-10-17T04:24:13.203Z,98163.00
2022-10-17T04:27:10.263Z,98176.00
2022-10-17T04:29:42.303Z,98173.00
2022-10-17T04:32:20.993Z,98181.00
2022-10-17T04:34:52.517Z,98170.00
2022-10-17T04:37:23.101Z,98168.00
2022-10-17T04:39:54.631Z,98157.00
2022-10-17T04:42:23.015Z,98163.00
2022-10-17T04:44:53.632Z,98167.00
2022-10-17T04:47:24.875Z,98166.00
2022-10-17T04:49:53.201Z,98161.00
2022-10-17T04:52:23.370Z,98166.00
2022-10-17T04:54:53.741Z,98179.00
2022-10-17T04:57:23.716Z,98158.00
2022-10-17T04:59:58.956Z,98175.00
2022-10-17T05:02:45.763Z,98170.00
2022-10-17T05:05:14.063Z,98177.00
2022-10-17T05:07:42.976Z,98184.00
2022-10-17T05:10:14.581Z,98185.00
2022-10-17T05:12:48.657Z,98182.00
2022-10-17T05:15:18.886Z,98171.00
2022-10-17T05:17:47.136Z,98185.00
2022-10-17T05:20:15.370Z,98167.00
2022-10-17T05:22:43.529Z,98182.00
2022-10-17T05:25:12.909Z,98176.00
2022-10-17T05:27:41.341Z,98172.00
2022-10-17T05:30:12.639Z,98175.00
2022-10-17T05:32:41.855Z,98182.00
2022-10-17T05:35:10.821Z,98174.00
2022-10-17T05:37:40.138Z,98186.00
2022-10-17T05:40:10.198Z,98174.00
2022-10-17T05:45:13.353Z,98191.00
2022-10-17T05:47:41.873Z,98184.00
2022-10-17T05:50:11.418Z,98194.00
2022-10-17T05:52:58.551Z,98194.00
2022-10-17T05:55:26.792Z,98197.00
2022-10-17T05:57:55.130Z,98208.00
2022-10-17T06:00:30.162Z,98198.00
2022-10-17T06:03:00.055Z,98202.00
2022-10-17T06:05:28.225Z,98204.00
2022-10-17T06:08:01.140Z,98214.00
2022-10-17T06:10:32.264Z,98207.00
2022-10-17T06:13:01.409Z,98228.00
2022-10-17T06:15:31.651Z,98212.00
2022-10-17T06:18:04.336Z,98224.00
2022-10-17T06:20:32.444Z,98231.00
2022-10-17T06:23:00.706Z,98230.00
2022-10-17T06:25:46.155Z,98223.00
2022-10-17T06:28:14.230Z,98229.00
2022-10-17T06:30:43.846Z,98240.00
2022-10-17T06:33:12.587Z,98235.00
2022-10-17T06:35:40.838Z,98250.00
2022-10-17T06:38:09.027Z,98255.00
2022-10-17T06:40:38.331Z,98258.00
2022-10-17T06:43:06.727Z,98247.00
2022-10-17T06:48:35.369Z,98259.00
2022-10-17T06:51:13.116Z,98270.00
2022-10-17T06:53:49.441Z,98265.00
2022-10-17T06:56:37.850Z,98270.00
2022-10-17T06:59:10.351Z,98270.00
2022-10-17T07:01:44.623Z,98267.00
2022-10-17T07:04:15.945Z,98269.00
2022-10-17T07:06:45.416Z,98273.00
2022-10-17T07:09:24.195Z,98275.00
2022-10-17T07:11:52.352Z,98281.00
2022-10-17T07:14:20.490Z,98267.00
2022-10-17T07:16:50.637Z,98283.00
2022-10-17T07:19:25.046Z,98285.00
2022-10-17T07:21:53.220Z,98279.00
2022-10-17T07:24:21.700Z,98288.00
2022-10-17T07:26:55.281Z,98297.00
2022-10-17T07:29:23.506Z,98296.00
2022-10-17T07:32:25.154Z,98297.00
2022-10-17T07:34:53.354Z,98298.00
2022-10-17T07:37:21.592Z,98288.00
2022-10-17T07:39:56.450Z,98300.00
2022-10-17T07:42:25.312Z,98278.00
2022-10-17T07:44:54.959Z,98278.00
2022-10-17T07:47:25.498Z,98286.00
2022-10-17T07:49:54.706Z,98279.00
2022-10-17T07:52:22.793Z,98293.00
2022-10-17T07:54:50.981Z,98287.00
2022-10-17T07:57:19.089Z,98289.00
2022-10-17T07:59:47.920Z,98283.00
2022-10-17T08:02:23.926Z,98290.00
2022-10-17T08:04:53.807Z,98291.00
2022-10-17T08:07:26.805Z,98280.00
2022-10-17T08:09:57.432Z,98294.00
2022-10-17T08:12:25.893Z,98286.00
2022-10-17T08:14:53.989Z,98305.00
2022-10-17T08:17:22.656Z,98304.00
2022-10-17T08:19:50.776Z,98304.00
2022-10-17T08:22:20.337Z,98290.00
2022-10-17T08:24:48.583Z,98289.00
2022-10-17T08:27:21.432Z,98297.00
2022-10-17T08:29:52.693Z,98302.00
2022-10-17T08:32:22.081Z,98291.00
2022-10-17T08:34:50.166Z,98297.00
2022-10-17T08:37:19.884Z,98298.00
2022-10-17T08:39:47.999Z,98298.00
2022-10-17T08:42:43.888Z,98290.00
2022-10-17T08:45:25.288Z,98293.00
2022-10-17T08:48:00.216Z,98305.00
2022-10-17T08:50:37.805Z,98301.00
2022-10-17T08:53:16.744Z,98294.00
2022-10-17T08:55:49.106Z,98291.00
2022-10-17T08:58:23.618Z,98284.00
2022-10-17T09:01:12.718Z,98294.00
2022-10-17T09:04:04.238Z,98295.00
2022-10-17T09:06:38.825Z,98296.00
2022-10-17T09:09:26.103Z,98286.00
2022-10-17T09:12:13.411Z,98286.00
2022-10-17T09:15:17.337Z,98295.00
2022-10-17T09:17:56.070Z,98283.00
2022-10-17T09:20:29.124Z,98282.00
2022-10-17T09:23:01.970Z,98285.00
2022-10-17T09:25:44.680Z,98287.00
2022-10-17T09:28:19.656Z,98284.00
2022-10-17T09:30:53.726Z,98282.00
2022-10-17T09:33:35.463Z,98287.00
2022-10-17T09:36:21.631Z,98271.00
2022-10-17T09:38:54.147Z,98283.00
2022-10-17T09:41:45.882Z,98285.00
2022-10-17T09:44:22.744Z,98283.00
2022-10-17T09:47:18.783Z,98275.00
2022-10-17T09:49:49.636Z,98287.00
2022-10-17T09:52:28.070Z,98286.00
2022-10-17T09:55:02.696Z,98300.00
2022-10-17T09:57:55.319Z,98286.00
2022-10-17T10:00:27.694Z,98281.00
2022-10-17T10:03:14.139Z,98275.00
2022-10-17T10:05:43.493Z,98288.00
2022-10-17T10:08:18.192Z,98283.00
2022-10-17T10:10:46.957Z,98283.00
2022-10-17T10:13:21.308Z,98291.00
2022-10-17T10:15:51.670Z,98287.00
2022-10-17T10:18:32.931Z,98289.00
2022-10-17T10:21:09.667Z,98280.00
2022-10-17T10:23:40.486Z,98287.00
2022-10-17T10:26:25.290Z,98300.00
2022-10-17T10:28:59.886Z,98298.00
2022-10-17T10:31:36.624Z,98294.00
2022-10-17T10:34:19.472Z,98293.00
2022-10-17T10:36:56.265Z,98300.00
2022-10-17T10:39:42.263Z,98305.00
2022-10-17T10:42:25.285Z,98293.00
2022-10-17T10:45:00.930Z,98280.00
2022-10-17T10:47:32.916Z,98286.00
2022-10-17T10:50:26.365Z,98281.00
2022-10-17T10:53:11.078Z,98279.00
2022-10-17T10:55:48.750Z,98275.00
2022-10-17T10:58:33.501Z,98280.00
2022-10-17T11:01:13.451Z,98270.00
2022-10-17T11:03:55.788Z,98265.00
2022-10-17T11:06:29.441Z,98264.00
2022-10-17T11:09:14.982Z,98265.00
2022-10-17T11:11:49.474Z,98258.00
2022-10-17T11:14:24.749Z,98265.00
2022-10-17T11:17:06.567Z,98258.00
2022-10-17T11:19:43.848Z,98258.00
2022-10-17T11:22:17.924Z,98270.00
2022-10-17T11:24:57.143Z,98259.00
2022-10-17T11:27:26.951Z,98262.00
2022-10-17T11:29:55.433Z,98260.00
2022-10-17T11:32:35.170Z,98259.00
2022-10-17T11:35:14.373Z,98258.00
2022-10-17T11:37:51.029Z,98273.00
2022-10-17T11:40:30.305Z,98267.00
2022-10-17T11:43:04.020Z,98262.00
2022-10-17T11:45:42.799Z,98256.00
2022-10-17T11:48:22.454Z,98265.00
2022-10-17T11:53:58.748Z,98259.00
2022-10-17T11:56:41.884Z,98264.00
2022-10-17T11:59:47.019Z,98265.00
2022-10-17T12:02:28.667Z,98274.00
2022-10-17T12:05:06.891Z,98271.00
2022-10-17T12:07:46.570Z,98266.00
2022-10-17T12:10:30.364Z,98259.00
2022-10-17T12:12:58.552Z,98259.00
2022-10-17T12:15:32.047Z,98253.00
2022-10-17T12:18:02.858Z,98262.00
2022-10-17T12:20:37.986Z,98255.00
2022-10-17T12:23:24.641Z,98258.00
2022-10-17T12:26:01.120Z,98267.00
2022-10-17T12:28:34.682Z,98260.00
2022-10-17T12:31:09.906Z,98260.00
2022-10-17T12:33:50.032Z,98267.00
2022-10-17T12:36:42.117Z,98263.00
2022-10-17T12:39:51.290Z,98262.00
2022-10-17T12:42:49.696Z,98265.00
2022-10-17T12:45:51.325Z,98259.00
2022-10-17T12:49:01.615Z,98251.00
2022-10-17T12:51:35.635Z,98258.00
2022-10-17T12:54:13.413Z,98251.00
2022-10-17T12:56:45.680Z,98260.00
2022-10-17T12:59:18.884Z,98257.00
2022-10-17T13:01:51.453Z,98251.00
2022-10-17T13:04:21.017Z,98250.00
2022-10-17T13:06:54.023Z,98247.00
2022-10-17T13:09:30.917Z,98246.00
2022-10-17T13:12:02.497Z,98244.00
2022-10-17T13:14:33.618Z,98242.00
2022-10-17T13:17:05.077Z,98237.00
2022-10-17T13:19:42.832Z,98236.00
2022-10-17T13:22:18.976Z,98234.00
2022-10-17T13:24:50.519Z,98241.00
2022-10-17T13:27:28.120Z,98238.00
2022-10-17T13:29:58.205Z,98240.00
2022-10-17T13:32:39.661Z,98241.00
2022-10-17T13:35:11.303Z,98235.00
2022-10-17T13:37:42.263Z,98236.00
2022-10-17T13:40:49.710Z,98239.00
2022-10-17T13:43:17.880Z,98245.00
2022-10-17T13:45:52.382Z,98243.00
2022-10-17T13:48:24.554Z,98262.00
2022-10-17T13:50:59.131Z,98253.00
2022-10-17T13:53:34.104Z,98259.00
2022-10-17T13:56:26.885Z,98258.00
2022-10-17T13:58:58.044Z,98259.00
2022-10-17T14:01:29.099Z,98257.00
2022-10-17T14:04:09.440Z,98263.00
2022-10-17T14:06:47.644Z,98257.00
2022-10-17T14:09:24.495Z,98250.00
2022-10-17T14:12:04.189Z,98269.00
2022-10-17T14:14:51.749Z,98267.00
2022-10-17T14:17:27.033Z,98270.00
2022-10-17T14:20:34.021Z,98287.00
2022-10-17T14:23:04.402Z,98280.00
2022-10-17T14:25:40.091Z,98281.00
2022-10-17T14:28:18.342Z,98279.00
2022-10-17T14:30:56.675Z,98291.00
2022-10-17T14:33:30.575Z,98279.00
2022-10-17T14:36:01.917Z,98285.00
2022-10-17T14:38:31.506Z,98285.00
2022-10-17T14:44:00.203Z,98290.00
2022-10-17T14:46:29.091Z,98292.00
2022-10-17T14:49:09.226Z,98286.00
2022-10-17T14:51:50.250Z,98297.00
2022-10-17T14:54:29.111Z,98298.00
2022-10-17T14:56:57.467Z,98292.00
2022-10-17T14:59:53.683Z,98295.00
2022-10-17T15:02:15.731Z,98290.00
2022-10-17T15:04:43.901Z,98299.00
2022-10-17T15:07:16.490Z,98301.00
2022-10-17T15:09:45.990Z,98301.00
2022-10-17T15:12:17.881Z,98295.00
2022-10-17T15:14:48.863Z,98302.00
2022-10-17T15:17:21.140Z,98307.00
2022-10-17T15:19:50.471Z,98301.00
2022-10-17T15:22:19.462Z,98316.00
2022-10-17T15:24:48.536Z,98313.00
2022-10-17T15:27:18.887Z,98309.00
2022-10-17T15:29:48.984Z,98308.00
2022-10-17T15:32:17.587Z,98304.00
2022-10-17T15:34:46.153Z,98319.00
2022-10-17T15:37:22.492Z,98310.00
2022-10-17T15:39:54.803Z,98321.00
2022-10-17T15:42:27.330Z,98314.00
2022-10-17T15:44:57.713Z,98303.00
2022-10-17T15:47:30.980Z,98314.00
2022-10-17T15:49:59.946Z,98315.00
2022-10-17T15:52:29.261Z,98302.00
2022-10-17T15:54:59.731Z,98314.00
2022-10-17T15:57:35.822Z,98309.00
2022-10-17T16:00:16.404Z,98315.00
2022-10-17T16:02:45.541Z,98320.00
2022-10-17T16:05:17.462Z,98312.00
2022-10-17T16:07:46.955Z,98324.00
2022-10-17T16:10:16.424Z,98330.00
2022-10-17T16:12:44.773Z,98323.00
2022-10-17T16:15:19.351Z,98326.00
2022-10-17T16:17:47.492Z,98335.00
2022-10-17T16:20:16.398Z,98329.00
2022-10-17T16:22:46.288Z,98324.00
2022-10-17T16:25:20.898Z,98338.00
2022-10-17T16:27:51.549Z,98348.00
2022-10-17T16:32:56.810Z,98347.00
2022-10-17T16:35:28.877Z,98353.00
2022-10-17T16:37:58.569Z,98354.00
2022-10-17T16:40:26.870Z,98345.00
2022-10-17T16:42:54.935Z,98350.00
2022-10-17T16:45:24.619Z,98340.00
2022-10-17T16:47:53.164Z,98340.00
2022-10-17T16:50:21.424Z,98347.00
2022-10-17T16:52:49.591Z,98358.00
2022-10-17T16:55:19.297Z,98354.00
2022-10-17T16:57:48.902Z,98359.00
2022-10-17T17:00:18.584Z,98361.00
2022-10-17T17:02:50.190Z,98360.00
2022-10-17T17:05:18.513Z,98355.00
2022-10-17T17:07:48.107Z,98375.00
2022-10-17T17:10:16.580Z,98376.00
2022-10-17T17:12:44.714Z,98370.00
2022-10-17T17:15:12.840Z,98369.00
2022-10-17T17:17:56.742Z,98371.00
2022-10-17T17:20:26.878Z,98369.00
2022-10-17T17:22:55.020Z,98378.00
2022-10-17T17:25:23.232Z,98363.00
2022-10-17T17:27:51.664Z,98376.00
2022-10-17T17:30:19.951Z,98379.00
2022-10-17T17:32:48.132Z,98368.00
2022-10-17T17:35:16.409Z,98385.00
2022-10-17T17:37:45.868Z,98382.00
2022-10-17T17:40:14.197Z,98382.00
2022-10-17T17:42:42.381Z,98366.00
2022-10-17T17:45:11.973Z,98369.00
2022-10-17T17:47:40.134Z,98378.00
2022-10-17T17:50:09.315Z,98374.00
2022-10-17T17:52:37.428Z,98377.00
2022-10-17T17:55:08.411Z,98377.00
2022-10-17T17:57:36.592Z,98396.00
2022-10-17T18:00:05.896Z,98384.00
2022-10-17T18:02:36.392Z,98395.00
2022-10-17T18:05:06.865Z,98395.00
2022-10-17T18:07:38.041Z,98392.00
2022-10-17T18:10:09.512Z,98395.00
2022-10-17T18:12:37.775Z,98396.00
2022-10-17T18:15:07.664Z,98402.00
2022-10-17T18:17:35.877Z,98391.00
2022-10-17T18:20:04.214Z,98408.00
2022-10-17T18:22:32.619Z,98405.00
2022-10-17T18:25:01.014Z,98407.00
2022-10-17T18:27:30.516Z,98413.00
2022-10-17T18:29:58.665Z,98396.00
2022-10-17T18:32:27.086Z,98404.00
2022-10-17T18:34:55.383Z,98415.00
2022-10-17T18:37:23.574Z,98417.00
2022-10-17T18:39:54.029Z,98428.00
2022-10-17T18:42:22.297Z,98427.00
2022-10-17T18:44:51.771Z,98433.00
2022-10-17T18:47:19.865Z,98426.00
2022-10-17T18:49:48.752Z,98426.00
2022-10-17T18:52:17.035Z,98435.00
2022-10-17T18:54:45.267Z,98426.00
2022-10-17T18:57:13.409Z,98435.00
2022-10-17T18:59:41.524Z,98428.00
2022-10-17T19:02:13.434Z,98439.00
2022-10-17T19:04:41.672Z,98432.00
2022-10-17T19:07:10.986Z,98428.00
2022-10-17T19:09:39.208Z,98440.00
2022-10-17T19:12:07.527Z,98439.00
2022-10-17T19:14:38.362Z,98433.00
2022-10-17T19:17:06.833Z,98425.00
2022-10-17T19:19:37.265Z,98441.00
2022-10-17T19:22:05.572Z,98443.00
2022-10-17T19:24:33.823Z,98442.00
2022-10-17T19:27:02.722Z,98435.00
2022-10-17T19:29:33.069Z,98439.00
2022-10-17T19:32:02.599Z,98438.00
2022-10-17T19:34:30.771Z,98442.00
2022-10-17T19:37:00.376Z,98443.00
2022-10-17T19:39:28.589Z,98436.00
2022-10-17T19:41:56.825Z,98442.00
2022-10-17T19:44:25.158Z,98442.00
2022-10-17T19:46:53.364Z,98442.00
2022-10-17T19:49:21.674Z,98450.00
2022-10-17T19:51:49.909Z,98446.00
2022-10-17T19:54:20.278Z,98448.00
2022-10-17T19:56:49.338Z,98443.00
2022-10-17T19:59:18.444Z,98442.00
2022-10-17T20:01:47.179Z,98445.00
2022-10-17T20:04:15.665Z,98440.00
2022-10-17T20:06:43.985Z,98448.00
2022-10-17T20:09:16.617Z,98449.00
2022-10-17T20:11:47.546Z,98455.00
2022-10-17T20:14:15.693Z,98452.00
2022-10-17T20:16:44.764Z,98458.00
2022-10-17T20:19:14.414Z,98464.00
2022-10-17T20:21:44.469Z,98473.00
2022-10-17T20:24:15.812Z,98479.00
2022-10-17T20:26:44.649Z,98461.00
2022-10-17T20:29:17.542Z,98476.00
2022-10-17T20:31:47.469Z,98477.00
2022-10-17T20:34:18.891Z,98481.00
2022-10-17T20:36:48.053Z,98478.00
2022-10-17T20:39:19.818Z,98478.00
2022-10-17T20:41:48.651Z,98480.00
2022-10-17T20:44:18.162Z,98480.00
2022-10-17T20:47:00.663Z,98482.00
2022-10-17T20:49:30.039Z,98477.00
2022-10-17T20:51:58.381Z,98477.00
2022-10-17T20:54:28.216Z,98480.00
2022-10-17T20:56:58.717Z,98482.00
2022-10-17T20:59:31.263Z,98479.00
2022-10-17T21:01:59.405Z,98499.00
2022-10-17T21:04:45.347Z,98500.00
2022-10-17T21:07:15.015Z,98502.00
2022-10-17T21:09:43.368Z,98486.00
2022-10-17T21:12:13.177Z,98492.00
2022-10-17T21:14:47.834Z,98491.00
2022-10-17T21:17:16.002Z,98493.00
2022-10-17T21:19:44.336Z,98493.00
2022-10-17T21:22:12.489Z,98485.00
2022-10-17T21:24:40.648Z,98485.00
2022-10-17T21:27:16.365Z,98493.00
2022-10-17T21:29:44.757Z,98494.00
2022-10-17T21:32:25.212Z,98490.00
2022-10-17T21:35:02.336Z,98502.00
2022-10-17T21:37:30.512Z,98483.00
2022-10-17T21:39:58.612Z,98489.00
2022-10-17T21:42:26.732Z,98507.00
2022-10-17T21:44:54.807Z,98495.00
2022-10-17T21:47:27.523Z,98497.00
2022-10-17T21:49:56.077Z,98492.00
2022-10-17T21:52:24.264Z,98486.00
2022-10-17T21:54:52.360Z,98495.00
2022-10-17T21:57:20.494Z,98482.00
2022-10-17T21:59:48.719Z,98485.00
2022-10-17T22:02:17.426Z,98472.00
2022-10-17T22:04:47.029Z,98469.00
2022-10-17T22:07:15.216Z,98482.00
2022-10-17T22:09:43.291Z,98464.00
2022-10-17T22:12:11.523Z,98473.00
2022-10-17T22:14:39.607Z,98479.00
2022-10-17T22:17:07.788Z,98474.00
2022-10-17T22:19:35.921Z,98477.00
2022-10-17T22:22:05.444Z,98475.00
2022-10-17T22:24:34.584Z,98468.00
2022-10-17T22:27:02.756Z,98472.00
2022-10-17T22:29:30.871Z,98473.00
2022-10-17T22:31:58.963Z,98471.00
2022-10-17T22:34:27.320Z,98476.00
2022-10-17T22:36:55.443Z,98477.00
2022-10-17T22:39:24.867Z,98482.00
2022-10-17T22:41:53.028Z,98475.00
2022-10-17T22:44:21.155Z,98476.00
2022-10-17T22:46:49.618Z,98468.00
2022-10-17T22:49:17.929Z,98490.00
2022-10-17T22:51:46.065Z,98480.00
2022-10-17T22:54:14.227Z,98473.00
2022-10-17T22:56:43.679Z,98472.00
2022-10-17T22:59:11.830Z,98464.00
2022-10-17T23:01:40.069Z,98465.00
2022-10-17T23:04:08.271Z,98455.00
2022-10-17T23:06:36.382Z,98461.00
2022-10-17T23:09:04.972Z,98477.00
2022-10-17T23:11:33.222Z,98465.00
2022-10-17T23:14:02.672Z,98468.00
2022-10-17T23:16:30.812Z,98454.00
2022-10-17T23:18:58.993Z,98467.00
2022-10-17T23:21:27.252Z,98463.00
2022-10-17T23:23:55.354Z,98453.00
2022-10-17T23:26:23.584Z,98458.00
2022-10-17T23:28:55.984Z,98461.00
2022-10-17T23:31:25.720Z,98455.00
2022-10-17T23:33:54.081Z,98462.00
2022-10-17T23:36:23.068Z,98447.00
2022-10-17T23:38:53.801Z,98446.00
2022-10-17T23:41:24.567Z,98439.00
2022-10-17T23:43:52.790Z,98455.00
2022-10-17T23:46:20.878Z,98439.00
2022-10-17T23:48:50.625Z,98440.00
2022-10-17T23:51:18.795Z,98445.00
2022-10-17T23:53:46.995Z,98432.00
2022-10-17T23:56:15.430Z,98450.00
2022-10-17T23:58:43.598Z,98447.00
