createdAt,value
2022-09-01T00:00:10.480Z,70.96
2022-09-01T00:01:10.481Z,70.76
2022-09-01T00:02:10.518Z,70.86
2022-09-01T00:03:10.455Z,71.16
2022-09-01T00:04:10.505Z,70.76
2022-09-01T00:05:10.411Z,70.76
2022-09-01T00:06:10.400Z,70.96
2022-09-01T00:07:10.812Z,70.86
2022-09-01T00:08:10.391Z,71.06
2022-09-01T00:09:10.361Z,71.06
2022-09-01T00:10:11.527Z,71.16
2022-09-01T00:11:10.330Z,71.56
2022-09-01T00:12:10.320Z,71.16
2022-09-01T00:13:10.342Z,71.06
2022-09-01T00:14:24.064Z,71.36
2022-09-01T00:15:11.305Z,71.06
2022-09-01T00:16:10.344Z,71.36
2022-09-01T00:17:10.272Z,71.56
2022-09-01T00:18:10.290Z,71.36
2022-09-01T00:19:10.242Z,71.70
2022-09-01T00:20:10.218Z,71.70
2022-09-01T00:21:10.207Z,71.80
2022-09-01T00:22:10.212Z,71.91
2022-09-01T00:23:10.190Z,71.50
2022-09-01T00:24:10.168Z,71.40
2022-09-01T00:25:10.153Z,71.60
2022-09-01T00:26:10.159Z,72.00
2022-09-01T00:27:10.146Z,71.80
2022-09-01T00:28:10.143Z,71.70
2022-09-01T00:29:10.099Z,72.20
2022-09-01T00:30:10.100Z,71.91
2022-09-01T00:31:10.129Z,71.91
2022-09-01T00:32:10.087Z,71.91
2022-09-01T00:33:10.070Z,71.80
2022-09-01T00:34:10.049Z,72.11
2022-09-01T00:35:10.043Z,72.11
2022-09-01T00:36:10.017Z,72.11
2022-09-01T00:37:10.013Z,72.00
2022-09-01T00:38:10.025Z,71.91
2022-09-01T00:39:09.978Z,72.20
2022-09-01T00:40:10.026Z,72.51
2022-09-01T00:41:09.957Z,72.51
2022-09-01T00:42:09.952Z,72.20
2022-09-01T00:43:09.930Z,72.71
2022-09-01T00:44:09.934Z,72.41
2022-09-01T00:45:09.898Z,72.41
2022-09-01T00:46:09.910Z,72.71
2022-09-01T00:47:09.883Z,72.31
2022-09-01T00:48:09.878Z,72.24
2022-09-01T00:49:09.862Z,72.14
2022-09-01T00:50:09.836Z,72.64
2022-09-01T00:51:09.828Z,72.54
2022-09-01T00:52:09.809Z,72.14
2022-09-01T00:53:09.797Z,72.24
2022-09-01T00:54:09.819Z,72.24
2022-09-01T00:55:09.769Z,72.64
2022-09-01T00:56:09.761Z,72.85
2022-09-01T00:57:09.766Z,72.74
2022-09-01T00:58:19.727Z,72.85
2022-09-01T00:59:10.737Z,72.14
2022-09-01T01:00:09.736Z,72.44
2022-09-01T01:01:09.722Z,72.24
2022-09-01T01:02:09.748Z,72.54
2022-09-01T01:03:09.692Z,72.34
2022-09-01T01:04:09.667Z,72.31
2022-09-01T01:05:11.905Z,72.11
2022-09-01T01:06:09.651Z,72.31
2022-09-01T01:07:09.634Z,72.31
2022-09-01T01:08:09.604Z,71.91
2022-09-01T01:09:09.620Z,72.20
2022-09-01T01:10:09.591Z,72.00
2022-09-01T01:11:09.584Z,72.20
2022-09-01T01:12:09.546Z,71.91
2022-09-01T01:13:09.565Z,72.31
2022-09-01T01:14:09.548Z,72.20
2022-09-01T01:15:09.530Z,72.51
2022-09-01T01:16:09.519Z,72.54
2022-09-01T01:17:09.503Z,72.20
2022-09-01T01:18:09.491Z,72.51
2022-09-01T01:19:09.502Z,72.61
2022-09-01T01:20:09.447Z,72.61
2022-09-01T01:21:09.459Z,72.41
2022-09-01T01:22:09.429Z,72.11
2022-09-01T01:23:09.409Z,72.44
2022-09-01T01:24:09.418Z,72.34
2022-09-01T01:25:09.399Z,72.51
2022-09-01T01:26:09.384Z,72.44
2022-09-01T01:27:09.377Z,72.44
2022-09-01T01:28:09.347Z,72.34
2022-09-01T01:29:09.370Z,72.14
2022-09-01T01:30:09.381Z,72.24
2022-09-01T01:31:09.376Z,72.31
2022-09-01T01:32:09.322Z,72.34
2022-09-01T01:33:09.278Z,72.04
2022-09-01T01:34:09.276Z,72.24
2022-09-01T01:35:09.270Z,71.64
2022-09-01T01:36:09.235Z,71.84
2022-09-01T01:37:09.226Z,71.73
2022-09-01T01:38:09.228Z,72.24
2022-09-01T01:39:09.226Z,72.54
2022-09-01T01:40:09.226Z,72.85
2022-09-01T01:41:09.175Z,72.44
2022-09-01T01:42:09.180Z,72.74
2022-09-01T01:43:09.146Z,72.54
2022-09-01T01:44:09.175Z,72.24
2022-09-01T01:45:09.132Z,71.64
2022-09-01T01:46:09.207Z,71.84
2022-09-01T01:47:09.109Z,71.73
2022-09-01T01:48:09.098Z,72.14
2022-09-01T01:49:09.109Z,71.73
2022-09-01T01:50:09.075Z,71.73
2022-09-01T01:51:09.058Z,72.04
2022-09-01T01:52:09.044Z,72.04
2022-09-01T01:53:10.960Z,72.14
2022-09-01T01:54:09.014Z,71.84
2022-09-01T01:55:08.998Z,71.33
2022-09-01T01:56:09.004Z,71.94
2022-09-01T01:57:08.987Z,71.33
2022-09-01T01:58:08.973Z,70.73
2022-09-01T01:59:08.968Z,70.83
2022-09-01T02:00:08.937Z,70.83
2022-09-01T02:01:08.993Z,71.53
2022-09-01T02:02:08.966Z,72.04
2022-09-01T02:03:08.906Z,72.04
2022-09-01T02:04:08.899Z,71.94
2022-09-01T02:05:08.896Z,72.24
2022-09-01T02:06:08.873Z,72.54
2022-09-01T02:07:08.857Z,72.94
2022-09-01T02:08:08.828Z,72.98
2022-09-01T02:09:08.839Z,73.08
2022-09-01T02:10:08.803Z,72.88
2022-09-01T02:11:08.794Z,72.88
2022-09-01T02:12:08.773Z,72.78
2022-09-01T02:13:08.776Z,72.64
2022-09-01T02:14:08.794Z,72.74
2022-09-01T02:15:08.751Z,72.94
2022-09-01T02:16:08.714Z,72.85
2022-09-01T02:17:08.770Z,73.05
2022-09-01T02:18:08.693Z,72.67
2022-09-01T02:19:08.683Z,72.88
2022-09-01T02:20:08.697Z,72.88
2022-09-01T02:21:08.693Z,72.98
2022-09-01T02:22:08.657Z,73.28
2022-09-01T02:23:08.646Z,73.48
2022-09-01T02:24:08.694Z,73.58
2022-09-01T02:25:08.613Z,73.58
2022-09-01T02:26:17.207Z,73.68
2022-09-01T02:27:09.600Z,72.38
2022-09-01T02:28:08.575Z,72.38
2022-09-01T02:29:08.567Z,72.47
2022-09-01T02:30:08.564Z,72.85
2022-09-01T02:31:08.563Z,72.85
2022-09-01T02:32:08.514Z,72.04
2022-09-01T02:33:08.502Z,72.34
2022-09-01T02:34:08.504Z,72.54
2022-09-01T02:35:08.483Z,72.14
2022-09-01T02:36:08.459Z,71.53
2022-09-01T02:37:08.450Z,71.44
2022-09-01T02:38:08.434Z,71.84
2022-09-01T02:39:08.431Z,72.04
2022-09-01T02:40:08.480Z,71.94
2022-09-01T02:41:08.414Z,71.73
2022-09-01T02:42:08.391Z,71.73
2022-09-01T02:43:08.371Z,71.73
2022-09-01T02:44:08.377Z,71.73
2022-09-01T02:45:08.352Z,71.84
2022-09-01T02:46:08.382Z,71.53
2022-09-01T02:47:08.322Z,71.53
2022-09-01T02:48:08.333Z,71.47
2022-09-01T02:49:08.301Z,71.87
2022-09-01T02:50:08.303Z,72.07
2022-09-01T02:51:08.274Z,71.87
2022-09-01T02:52:08.276Z,71.97
2022-09-01T02:53:08.254Z,72.07
2022-09-01T02:54:08.232Z,71.97
2022-09-01T02:55:08.225Z,72.27
2022-09-01T02:56:08.217Z,72.17
2022-09-01T02:57:08.191Z,71.97
2022-09-01T02:58:08.192Z,72.17
2022-09-01T02:59:08.172Z,71.97
2022-09-01T03:00:08.183Z,72.17
2022-09-01T03:01:08.181Z,72.17
2022-09-01T03:02:08.141Z,72.07
2022-09-01T03:03:08.122Z,72.07
2022-09-01T03:04:08.116Z,72.27
2022-09-01T03:05:08.214Z,72.27
2022-09-01T03:06:08.090Z,72.58
2022-09-01T03:07:08.059Z,72.07
2022-09-01T03:08:08.077Z,72.47
2022-09-01T03:09:08.041Z,72.58
2022-09-01T03:10:08.030Z,72.58
2022-09-01T03:11:12.669Z,72.47
2022-09-01T03:12:08.999Z,72.67
2022-09-01T03:13:07.981Z,72.88
2022-09-01T03:14:07.983Z,73.08
2022-09-01T03:15:08.954Z,72.98
2022-09-01T03:16:07.964Z,72.58
2022-09-01T03:17:07.958Z,72.58
2022-09-01T03:18:07.923Z,72.58
2022-09-01T03:19:07.922Z,72.47
2022-09-01T03:20:07.890Z,72.78
2022-09-01T03:21:07.901Z,72.78
2022-09-01T03:22:07.876Z,72.67
2022-09-01T03:23:07.849Z,72.58
2022-09-01T03:24:07.853Z,72.98
2022-09-01T03:25:07.828Z,72.78
2022-09-01T03:26:07.831Z,73.08
2022-09-01T03:27:07.799Z,72.98
2022-09-01T03:28:07.786Z,73.32
2022-09-01T03:29:07.776Z,72.41
2022-09-01T03:30:07.758Z,72.38
2022-09-01T03:31:07.767Z,71.67
2022-09-01T03:32:07.818Z,71.97
2022-09-01T03:33:07.743Z,71.47
2022-09-01T03:34:07.724Z,71.77
2022-09-01T03:35:07.705Z,72.07
2022-09-01T03:36:15.254Z,72.27
2022-09-01T03:37:08.684Z,72.78
2022-09-01T03:38:07.640Z,73.08
2022-09-01T03:39:07.648Z,73.08
2022-09-01T03:40:07.663Z,72.88
2022-09-01T03:41:07.638Z,73.08
2022-09-01T03:42:07.620Z,73.18
2022-09-01T03:43:07.611Z,73.38
2022-09-01T03:44:07.578Z,73.28
2022-09-01T03:45:07.575Z,73.18
2022-09-01T03:46:07.693Z,72.88
2022-09-01T03:47:07.551Z,73.08
2022-09-01T03:48:07.541Z,73.08
2022-09-01T03:49:07.657Z,73.28
2022-09-01T03:50:07.521Z,73.38
2022-09-01T03:51:07.510Z,73.48
2022-09-01T03:52:07.476Z,72.81
2022-09-01T03:53:07.466Z,73.11
2022-09-01T03:54:07.457Z,72.81
2022-09-01T03:55:07.460Z,72.91
2022-09-01T03:56:07.450Z,73.32
2022-09-01T03:57:07.428Z,73.22
2022-09-01T03:58:09.985Z,73.32
2022-09-01T03:59:07.649Z,73.32
2022-09-01T04:00:07.392Z,73.52
2022-09-01T04:01:08.296Z,73.62
2022-09-01T04:02:08.395Z,73.65
2022-09-01T04:03:07.337Z,73.45
2022-09-01T04:04:07.318Z,73.45
2022-09-01T04:05:08.576Z,73.65
2022-09-01T04:06:07.332Z,73.55
2022-09-01T04:07:07.278Z,73.75
2022-09-01T04:08:07.282Z,73.65
2022-09-01T04:09:07.255Z,74.05
2022-09-01T04:10:07.259Z,73.85
2022-09-01T04:11:07.257Z,73.75
2022-09-01T04:12:07.217Z,74.26
2022-09-01T04:13:07.222Z,74.40
2022-09-01T04:14:07.211Z,74.09
2022-09-01T04:15:07.176Z,73.85
2022-09-01T04:16:07.259Z,73.96
2022-09-01T04:17:07.169Z,73.65
2022-09-01T04:18:07.150Z,73.65
2022-09-01T04:19:07.140Z,73.65
2022-09-01T04:20:07.130Z,73.99
2022-09-01T04:21:07.107Z,74.29
2022-09-01T04:22:07.127Z,74.29
2022-09-01T04:23:07.080Z,74.60
2022-09-01T04:24:07.066Z,74.49
2022-09-01T04:25:07.046Z,74.90
2022-09-01T04:26:07.059Z,75.34
2022-09-01T04:27:07.043Z,75.34
2022-09-01T04:28:07.015Z,75.24
2022-09-01T04:29:06.995Z,75.64
2022-09-01T04:30:06.999Z,76.04
2022-09-01T04:31:06.989Z,75.95
2022-09-01T04:32:07.027Z,75.95
2022-09-01T04:33:06.958Z,76.18
2022-09-01T04:34:06.948Z,76.28
2022-09-01T04:35:06.922Z,76.48
2022-09-01T04:36:07.025Z,76.28
2022-09-01T04:37:06.924Z,76.39
2022-09-01T04:38:06.894Z,76.39
2022-09-01T04:39:06.888Z,76.79
2022-09-01T04:40:06.917Z,76.79
2022-09-01T04:41:06.876Z,76.69
2022-09-01T04:42:06.847Z,76.89
2022-09-01T04:43:06.837Z,76.99
2022-09-01T04:44:06.828Z,76.89
2022-09-01T04:45:10.019Z,76.79
2022-09-01T04:46:06.927Z,76.89
2022-09-01T04:47:06.789Z,76.79
2022-09-01T04:48:06.767Z,76.89
2022-09-01T04:49:06.756Z,76.89
2022-09-01T04:50:07.735Z,76.99
2022-09-01T04:51:06.732Z,76.69
2022-09-01T04:52:06.729Z,76.93
2022-09-01T04:53:06.708Z,77.03
2022-09-01T04:54:06.697Z,77.13
2022-09-01T04:55:06.673Z,77.03
2022-09-01T04:56:06.654Z,76.93
2022-09-01T04:57:06.653Z,77.03
2022-09-01T04:58:10.139Z,77.03
2022-09-01T04:59:06.624Z,77.13
2022-09-01T05:00:06.617Z,77.33
2022-09-01T05:01:06.674Z,77.43
2022-09-01T05:02:06.646Z,77.23
2022-09-01T05:03:06.563Z,77.13
2022-09-01T05:04:06.555Z,77.23
2022-09-01T05:05:06.555Z,77.13
2022-09-01T05:06:06.523Z,77.23
2022-09-01T05:07:06.538Z,77.09
2022-09-01T05:08:06.518Z,76.79
2022-09-01T05:09:06.496Z,76.69
2022-09-01T05:10:06.481Z,76.79
2022-09-01T05:11:06.460Z,76.79
2022-09-01T05:12:06.482Z,76.59
2022-09-01T05:13:06.433Z,76.69
2022-09-01T05:14:06.435Z,76.72
2022-09-01T05:15:06.424Z,76.72
2022-09-01T05:16:06.553Z,76.82
2022-09-01T05:17:06.393Z,77.13
2022-09-01T05:18:06.403Z,77.13
2022-09-01T05:19:06.366Z,77.23
2022-09-01T05:20:06.357Z,77.23
2022-09-01T05:21:06.332Z,77.23
2022-09-01T05:22:06.346Z,77.13
2022-09-01T05:23:06.324Z,76.93
2022-09-01T05:24:06.316Z,77.13
2022-09-01T05:25:06.294Z,77.23
2022-09-01T05:26:06.285Z,77.23
2022-09-01T05:27:06.283Z,77.19
2022-09-01T05:28:06.256Z,77.19
2022-09-01T05:29:06.247Z,77.19
2022-09-01T05:30:06.235Z,77.19
2022-09-01T05:31:06.246Z,77.19
2022-09-01T05:32:06.210Z,77.09
2022-09-01T05:33:06.194Z,76.99
2022-09-01T05:34:06.175Z,76.89
2022-09-01T05:35:06.175Z,76.99
2022-09-01T05:36:06.142Z,76.89
2022-09-01T05:37:06.152Z,77.09
2022-09-01T05:38:06.145Z,77.06
2022-09-01T05:39:06.116Z,77.06
2022-09-01T05:40:06.110Z,77.06
2022-09-01T05:41:06.079Z,76.95
2022-09-01T05:42:06.106Z,76.55
2022-09-01T05:43:06.052Z,76.55
2022-09-01T05:44:06.042Z,76.15
2022-09-01T05:45:06.031Z,76.25
2022-09-01T05:46:07.406Z,76.35
2022-09-01T05:47:06.071Z,76.42
2022-09-01T05:48:05.990Z,74.63
2022-09-01T05:49:05.970Z,74.19
2022-09-01T05:50:05.960Z,74.29
2022-09-01T05:51:11.430Z,74.19
2022-09-01T05:52:06.973Z,73.69
2022-09-01T05:53:05.920Z,73.99
2022-09-01T05:54:06.936Z,73.69
2022-09-01T05:55:05.914Z,73.28
2022-09-01T05:56:05.900Z,72.78
2022-09-01T05:57:30.290Z,72.64
2022-09-01T05:58:06.860Z,72.24
2022-09-01T06:00:06.863Z,72.44
2022-09-01T06:01:05.819Z,72.44
2022-09-01T06:02:05.944Z,71.73
2022-09-01T06:03:05.914Z,71.94
2022-09-01T06:04:05.804Z,71.94
2022-09-01T06:05:05.774Z,72.31
2022-09-01T06:06:05.760Z,73.01
2022-09-01T06:07:07.851Z,73.22
2022-09-01T06:08:05.740Z,72.41
2022-09-01T06:09:05.733Z,70.89
2022-09-01T06:10:05.722Z,71.00
2022-09-01T06:11:05.713Z,70.39
2022-09-01T06:12:05.719Z,70.69
2022-09-01T06:13:05.670Z,70.89
2022-09-01T06:14:05.649Z,71.60
2022-09-01T06:15:05.639Z,71.40
2022-09-01T06:16:05.728Z,70.49
2022-09-01T06:17:05.629Z,70.39
2022-09-01T06:18:05.621Z,70.79
2022-09-01T06:19:05.600Z,70.79
2022-09-01T06:20:05.578Z,70.06
2022-09-01T06:21:05.582Z,69.65
2022-09-01T06:22:05.577Z,70.15
2022-09-01T06:23:05.561Z,69.65
2022-09-01T06:24:05.542Z,68.95
2022-09-01T06:25:05.508Z,68.65
2022-09-01T06:26:05.512Z,68.85
2022-09-01T06:27:05.508Z,69.25
2022-09-01T06:28:05.487Z,69.12
2022-09-01T06:29:05.466Z,69.21
2022-09-01T06:30:05.448Z,68.71
2022-09-01T06:31:05.497Z,68.41
2022-09-01T06:32:05.437Z,68.71
2022-09-01T06:33:05.442Z,68.71
2022-09-01T06:34:05.398Z,67.50
2022-09-01T06:35:05.387Z,67.10
2022-09-01T06:36:05.429Z,66.97
2022-09-01T06:37:05.463Z,66.67
2022-09-01T06:38:05.383Z,65.86
2022-09-01T06:39:05.348Z,65.76
2022-09-01T06:40:05.415Z,65.96
2022-09-01T06:41:05.322Z,66.27
2022-09-01T06:42:06.342Z,66.43
2022-09-01T06:43:05.312Z,67.03
2022-09-01T06:44:05.290Z,65.93
2022-09-01T06:45:05.280Z,65.22
2022-09-01T06:46:05.260Z,65.22
2022-09-01T06:47:05.253Z,65.22
2022-09-01T06:48:05.250Z,65.22
2022-09-01T06:49:05.235Z,64.92
2022-09-01T06:50:05.232Z,64.79
2022-09-01T06:51:21.738Z,64.69
2022-09-01T06:52:06.385Z,64.89
2022-09-01T06:54:09.514Z,64.39
2022-09-01T06:55:07.884Z,63.79
2022-09-01T06:56:05.143Z,64.39
2022-09-01T06:58:07.144Z,64.16
2022-09-01T06:59:05.110Z,63.56
2022-09-01T07:00:05.099Z,63.85
2022-09-01T07:01:05.070Z,63.96
2022-09-01T07:02:05.859Z,64.16
2022-09-01T07:03:05.056Z,65.44
2022-09-01T07:04:05.184Z,64.83
2022-09-01T07:05:05.021Z,64.53
2022-09-01T07:06:05.008Z,63.73
2022-09-01T07:08:06.196Z,63.02
2022-09-01T07:09:21.524Z,64.03
2022-09-01T07:10:18.147Z,63.29
2022-09-01T07:12:07.521Z,64.00
2022-09-01T07:12:25.184Z,64.50
2022-09-01T07:13:06.301Z,62.29
2022-09-01T07:14:20.241Z,62.59
2022-09-01T07:18:05.849Z,65.30
2022-09-01T07:19:04.839Z,65.80
2022-09-01T07:21:36.761Z,66.20
2022-09-01T07:22:07.279Z,65.41
2022-09-01T07:23:06.541Z,66.00
2022-09-01T07:25:13.393Z,64.80
2022-09-01T07:26:05.744Z,65.50
2022-09-01T07:27:08.064Z,65.10
2022-09-01T07:28:04.738Z,64.40
2022-09-01T07:30:05.688Z,62.59
2022-09-01T07:35:05.639Z,63.26
2022-09-01T07:38:48.458Z,61.72
2022-09-01T07:42:56.765Z,62.79
2022-09-01T07:44:04.516Z,62.60
2022-09-01T07:47:52.328Z,62.90
2022-09-01T07:48:05.520Z,63.31
2022-09-01T07:50:24.755Z,61.60
2022-09-01T07:52:05.451Z,62.00
2022-09-01T07:53:04.421Z,62.27
2022-09-01T07:54:04.381Z,61.47
2022-09-01T07:55:04.377Z,61.36
2022-09-01T07:56:04.352Z,61.27
2022-09-01T07:57:04.360Z,60.27
2022-09-01T07:58:04.336Z,61.27
2022-09-01T07:59:04.326Z,61.44
2022-09-01T08:00:04.326Z,60.53
2022-09-01T08:01:04.303Z,60.53
2022-09-01T08:02:04.327Z,61.14
2022-09-01T08:03:04.640Z,60.24
2022-09-01T08:04:04.244Z,60.24
2022-09-01T08:05:04.238Z,59.70
2022-09-01T08:06:04.220Z,59.00
2022-09-01T08:07:04.226Z,59.11
2022-09-01T08:08:04.464Z,58.81
2022-09-01T08:09:05.182Z,58.11
2022-09-01T08:10:04.163Z,58.20
2022-09-01T08:11:04.621Z,57.98
2022-09-01T08:12:04.154Z,58.28
2022-09-01T08:13:04.173Z,58.18
2022-09-01T08:14:04.183Z,58.58
2022-09-01T08:16:07.384Z,57.65
2022-09-01T08:18:05.132Z,57.85
2022-09-01T08:19:04.108Z,58.05
2022-09-01T08:20:04.054Z,57.95
2022-09-01T08:21:04.047Z,57.72
2022-09-01T08:22:04.042Z,58.02
2022-09-01T08:23:04.019Z,57.32
2022-09-01T08:24:04.025Z,57.32
2022-09-01T08:25:03.979Z,56.42
2022-09-01T08:26:03.981Z,55.62
2022-09-01T08:27:03.972Z,56.09
2022-09-01T08:28:03.943Z,55.40
2022-09-01T08:29:03.931Z,55.59
2022-09-01T08:30:03.902Z,57.09
2022-09-01T08:31:08.988Z,55.79
2022-09-01T08:32:04.902Z,55.29
2022-09-01T08:33:11.223Z,54.79
2022-09-01T08:34:04.859Z,55.40
2022-09-01T08:35:03.866Z,54.97
2022-09-01T08:36:03.844Z,54.57
2022-09-01T08:37:03.822Z,52.97
2022-09-01T08:38:03.821Z,53.49
2022-09-01T08:39:03.804Z,53.49
2022-09-01T08:40:04.148Z,54.29
2022-09-01T08:41:03.799Z,50.79
2022-09-01T08:42:03.859Z,51.47
2022-09-01T08:43:03.774Z,52.57
2022-09-01T08:44:03.745Z,52.77
2022-09-01T08:45:03.720Z,52.57
2022-09-01T08:46:03.770Z,52.27
2022-09-01T08:47:03.691Z,52.25
2022-09-01T08:48:37.191Z,50.95
2022-09-01T08:50:06.221Z,51.84
2022-09-01T08:51:07.139Z,51.64
2022-09-01T08:52:04.643Z,51.54
2022-09-01T08:53:10.739Z,50.42
2022-09-01T08:54:04.611Z,49.62
2022-09-01T08:55:03.714Z,48.82
2022-09-01T08:56:03.589Z,48.13
2022-09-01T08:57:03.568Z,48.32
2022-09-01T08:58:03.572Z,48.13
2022-09-01T08:59:03.578Z,48.20
2022-09-01T09:00:03.543Z,47.71
2022-09-01T09:01:03.541Z,47.60
2022-09-01T09:02:03.886Z,48.10
2022-09-01T09:03:03.571Z,47.71
2022-09-01T09:04:03.503Z,47.40
2022-09-01T09:05:15.446Z,46.70
2022-09-01T09:06:04.470Z,46.70
2022-09-01T09:07:03.466Z,47.08
2022-09-01T09:08:07.004Z,46.58
2022-09-01T09:09:03.429Z,46.78
2022-09-01T09:10:03.413Z,47.08
2022-09-01T09:11:03.414Z,47.78
2022-09-01T09:12:04.378Z,47.08
2022-09-01T09:13:03.359Z,46.19
2022-09-01T09:14:03.393Z,46.58
2022-09-01T09:15:03.387Z,46.38
2022-09-01T09:16:10.650Z,46.68
2022-09-01T09:17:04.320Z,47.08
2022-09-01T09:18:03.355Z,46.86
2022-09-01T09:19:04.391Z,46.26
2022-09-01T09:20:03.298Z,46.76
2022-09-01T09:21:03.285Z,46.16
2022-09-01T09:22:03.264Z,45.76
2022-09-01T09:23:03.944Z,46.36
2022-09-01T09:24:03.256Z,46.06
2022-09-01T09:25:03.240Z,45.76
2022-09-01T09:26:03.521Z,45.54
2022-09-01T09:27:03.189Z,45.34
2022-09-01T09:28:03.214Z,45.44
2022-09-01T09:29:03.207Z,45.44
2022-09-01T09:30:08.304Z,45.04
2022-09-01T09:31:04.177Z,44.74
2022-09-01T09:32:03.267Z,45.24
2022-09-01T09:34:04.285Z,44.15
2022-09-01T09:35:03.079Z,43.25
2022-09-01T09:36:03.208Z,43.15
2022-09-01T09:37:03.080Z,44.65
2022-09-01T09:38:03.058Z,44.24
2022-09-01T09:39:03.073Z,44.54
2022-09-01T09:40:03.090Z,44.65
2022-09-01T09:41:20.838Z,43.95
2022-09-01T09:42:06.181Z,43.95
2022-09-01T09:43:02.988Z,44.35
2022-09-01T09:44:03.074Z,44.45
2022-09-01T09:45:02.971Z,44.24
2022-09-01T09:46:03.191Z,43.85
2022-09-01T09:47:03.326Z,45.04
2022-09-01T09:48:03.047Z,45.14
2022-09-01T09:49:02.922Z,45.94
2022-09-01T09:50:05.414Z,45.84
2022-09-01T09:51:02.898Z,44.24
2022-09-01T09:52:02.903Z,44.45
2022-09-01T09:53:02.869Z,44.35
2022-09-01T09:54:02.851Z,44.92
2022-09-01T09:55:02.846Z,44.72
2022-09-01T09:56:02.807Z,44.02
2022-09-01T09:57:03.424Z,44.92
2022-09-01T09:58:02.832Z,44.12
2022-09-01T09:59:02.791Z,44.72
2022-09-01T10:00:02.768Z,44.02
2022-09-01T10:01:03.909Z,43.93
2022-09-01T10:02:02.749Z,43.33
2022-09-01T10:03:09.393Z,42.93
2022-09-01T10:04:03.829Z,42.93
2022-09-01T10:05:02.708Z,42.83
2022-09-01T10:06:02.703Z,42.23
2022-09-01T10:07:02.677Z,42.73
2022-09-01T10:08:02.682Z,42.73
2022-09-01T10:09:02.664Z,42.33
2022-09-01T10:10:02.648Z,42.03
2022-09-01T10:11:02.642Z,42.33
2022-09-01T10:12:02.643Z,43.23
2022-09-01T10:13:02.646Z,43.23
2022-09-01T10:14:02.591Z,43.43
2022-09-01T10:15:05.460Z,42.51
2022-09-01T10:16:05.347Z,42.21
2022-09-01T10:17:03.823Z,42.53
2022-09-01T10:19:03.530Z,42.15
2022-09-01T10:20:02.530Z,42.35
2022-09-01T10:21:02.512Z,43.97
2022-09-01T10:22:02.520Z,43.57
2022-09-01T10:23:03.824Z,43.27
2022-09-01T10:24:20.877Z,44.27
2022-09-01T10:25:03.492Z,44.54
2022-09-01T10:26:05.672Z,45.14
2022-09-01T10:27:02.443Z,44.45
2022-09-01T10:28:02.437Z,44.23
2022-09-01T10:29:02.387Z,44.23
2022-09-01T10:31:03.413Z,43.90
2022-09-01T10:32:30.671Z,43.30
2022-09-01T10:33:11.288Z,42.51
2022-09-01T10:34:05.695Z,43.01
2022-09-01T10:35:02.480Z,43.13
2022-09-01T10:36:02.394Z,43.52
2022-09-01T10:37:02.293Z,45.02
2022-09-01T10:38:02.279Z,44.12
2022-09-01T10:39:06.245Z,44.01
2022-09-01T10:40:03.348Z,43.21
2022-09-01T10:41:02.354Z,43.80
2022-09-01T10:42:02.240Z,43.30
2022-09-01T10:43:05.569Z,43.90
2022-09-01T10:44:02.394Z,43.80
2022-09-01T10:45:02.205Z,43.88
2022-09-01T10:46:06.031Z,43.68
2022-09-01T10:47:06.217Z,42.39
2022-09-01T10:48:03.168Z,42.79
2022-09-01T10:49:03.241Z,42.89
2022-09-01T10:50:07.427Z,43.49
2022-09-01T10:51:03.130Z,43.88
2022-09-01T10:52:06.563Z,42.79
2022-09-01T10:53:04.718Z,43.19
2022-09-01T10:54:02.508Z,42.79
2022-09-01T10:55:02.055Z,43.38
2022-09-01T10:56:03.569Z,43.98
2022-09-01T10:57:08.820Z,44.06
2022-09-01T10:59:29.874Z,43.46
2022-09-01T11:00:03.606Z,43.29
2022-09-01T11:01:40.518Z,43.59
2022-09-01T11:03:29.621Z,44.28
2022-09-01T11:04:03.059Z,43.49
2022-09-01T11:05:02.148Z,44.98
2022-09-01T11:06:17.210Z,43.96
2022-09-01T11:07:29.824Z,44.06
2022-09-01T11:08:14.851Z,44.16
2022-09-01T11:09:02.888Z,43.07
2022-09-01T11:10:08.961Z,43.76
2022-09-01T11:11:02.844Z,44.18
2022-09-01T11:12:01.847Z,42.99
2022-09-01T11:13:01.855Z,42.89
2022-09-01T11:14:01.807Z,43.30
2022-09-01T11:15:01.818Z,43.90
2022-09-01T11:16:01.795Z,44.20
2022-09-01T11:17:01.812Z,44.80
2022-09-01T11:18:02.700Z,44.60
2022-09-01T11:19:01.776Z,44.88
2022-09-01T11:20:01.751Z,45.28
2022-09-01T11:21:01.739Z,44.18
2022-09-01T11:22:02.545Z,44.98
2022-09-01T11:23:03.346Z,45.48
2022-09-01T11:24:01.698Z,45.55
2022-09-01T11:25:02.531Z,44.06
2022-09-01T11:27:02.645Z,45.26
2022-09-01T11:28:01.647Z,46.05
2022-09-01T11:29:01.627Z,45.85
2022-09-01T11:30:01.625Z,45.45
2022-09-01T11:31:01.619Z,45.63
2022-09-01T11:32:01.699Z,44.14
2022-09-01T11:33:01.588Z,45.73
2022-09-01T11:34:01.565Z,43.84
2022-09-01T11:35:01.553Z,44.64
2022-09-01T11:36:01.547Z,43.15
2022-09-01T11:37:01.554Z,43.24
2022-09-01T11:38:01.513Z,43.64
2022-09-01T11:39:01.497Z,44.16
2022-09-01T11:40:01.504Z,43.46
2022-09-01T11:41:01.465Z,43.08
2022-09-01T11:42:04.492Z,43.88
2022-09-01T11:43:01.456Z,44.58
2022-09-01T11:44:01.432Z,45.37
2022-09-01T11:45:01.430Z,44.48
2022-09-01T11:46:01.453Z,43.76
2022-09-01T11:47:01.395Z,43.86
2022-09-01T11:48:01.409Z,44.26
2022-09-01T11:49:01.375Z,43.74
2022-09-01T11:50:01.358Z,43.84
2022-09-01T11:51:01.342Z,42.93
2022-09-01T11:52:01.341Z,42.43
2022-09-01T11:53:04.927Z,42.63
2022-09-01T11:54:01.318Z,43.40
2022-09-01T11:55:01.297Z,43.01
2022-09-01T11:56:01.279Z,43.20
2022-09-01T11:57:01.277Z,43.08
2022-09-01T11:58:01.269Z,42.58
2022-09-01T11:59:01.257Z,42.69
2022-09-01T12:00:01.222Z,42.69
2022-09-01T12:01:01.227Z,42.49
2022-09-01T12:02:01.337Z,42.01
2022-09-01T12:03:01.383Z,42.21
2022-09-01T12:04:01.177Z,43.70
2022-09-01T12:05:01.154Z,42.51
2022-09-01T12:06:01.176Z,44.79
2022-09-01T12:07:01.146Z,45.19
2022-09-01T12:08:01.126Z,45.09
2022-09-01T12:09:01.127Z,44.59
2022-09-01T12:10:01.117Z,42.71
2022-09-01T12:11:01.096Z,43.20
2022-09-01T12:12:01.065Z,43.10
2022-09-01T12:13:01.085Z,43.20
2022-09-01T12:14:01.066Z,43.40
2022-09-01T12:15:08.015Z,43.80
2022-09-01T12:16:19.053Z,44.29
2022-09-01T12:17:02.098Z,44.70
2022-09-01T12:18:01.046Z,44.79
2022-09-01T12:19:01.006Z,44.40
2022-09-01T12:20:00.975Z,44.00
2022-09-01T12:21:00.958Z,44.59
2022-09-01T12:22:01.128Z,44.20
2022-09-01T12:23:00.963Z,44.49
2022-09-01T12:24:00.915Z,44.99
2022-09-01T12:25:00.919Z,45.27
2022-09-01T12:26:00.917Z,43.98
2022-09-01T12:27:00.883Z,42.88
2022-09-01T12:28:00.873Z,44.07
2022-09-01T12:29:00.867Z,44.97
2022-09-01T12:30:00.856Z,44.37
2022-09-01T12:31:00.846Z,42.86
2022-09-01T12:32:00.919Z,42.86
2022-09-01T12:34:01.791Z,43.96
2022-09-01T12:35:00.782Z,44.35
2022-09-01T12:36:00.787Z,44.75
2022-09-01T12:37:00.768Z,43.66
2022-09-01T12:38:00.747Z,44.53
2022-09-01T12:39:00.742Z,43.84
2022-09-01T12:40:00.736Z,44.53
2022-09-01T12:41:00.702Z,43.04
2022-09-01T12:42:00.701Z,42.85
2022-09-01T12:43:00.681Z,43.93
2022-09-01T12:44:00.697Z,43.93
2022-09-01T12:45:00.663Z,42.94
2022-09-01T12:46:02.615Z,42.25
2022-09-01T12:47:00.636Z,43.14
2022-09-01T12:48:00.638Z,42.03
2022-09-01T12:49:00.686Z,42.15
2022-09-01T12:50:00.888Z,42.74
2022-09-01T12:51:00.570Z,42.55
2022-09-01T12:52:00.829Z,41.95
2022-09-01T12:53:00.569Z,41.46
2022-09-01T12:54:04.230Z,41.47
2022-09-01T12:55:00.535Z,42.17
2022-09-01T12:56:00.544Z,42.96
2022-09-01T12:57:00.510Z,42.66
2022-09-01T12:58:00.493Z,42.96
2022-09-01T12:59:00.505Z,43.16
2022-09-01T13:00:00.489Z,42.58
2022-09-01T13:01:00.618Z,43.38
2022-09-01T13:02:00.547Z,43.48
2022-09-01T13:03:00.429Z,44.07
2022-09-01T13:04:00.432Z,43.80
2022-09-01T13:05:00.423Z,44.00
2022-09-01T13:06:00.391Z,43.60
2022-09-01T13:07:00.371Z,44.29
2022-09-01T13:08:00.360Z,44.32
2022-09-01T13:09:00.377Z,43.72
2022-09-01T13:10:00.499Z,44.42
2022-09-01T13:11:01.130Z,44.02
2022-09-01T13:12:07.935Z,43.94
2022-09-01T13:13:01.306Z,44.64
2022-09-01T13:14:00.291Z,44.93
2022-09-01T13:15:00.333Z,44.84
2022-09-01T13:16:00.415Z,44.74
2022-09-01T13:17:00.256Z,45.53
2022-09-01T13:18:00.244Z,45.93
2022-09-01T13:19:24.011Z,45.83
2022-09-01T13:20:01.202Z,46.05
2022-09-01T13:21:00.188Z,45.55
2022-09-01T13:22:00.184Z,45.36
2022-09-01T13:23:00.182Z,45.85
2022-09-01T13:24:00.161Z,46.15
2022-09-01T13:25:00.145Z,46.15
2022-09-01T13:26:00.145Z,45.06