createdAt,value
2023-04-04T00:04:52.158Z,3
2023-04-04T00:09:51.985Z,3
2023-04-04T00:14:52.116Z,3
2023-04-04T00:19:51.885Z,3
2023-04-04T00:24:52.205Z,3
2023-04-04T00:29:51.761Z,3
2023-04-04T00:34:51.879Z,3
2023-04-04T00:39:51.991Z,3
2023-04-04T00:44:51.759Z,3
2023-04-04T00:49:51.844Z,3
2023-04-04T00:54:52.009Z,3
2023-04-04T00:59:51.946Z,3
2023-04-04T01:04:51.969Z,3
2023-04-04T01:09:51.935Z,3
2023-04-04T01:14:52.316Z,3
2023-04-04T01:19:55.537Z,4
2023-04-04T01:24:51.995Z,4
2023-04-04T01:29:51.740Z,4
2023-04-04T01:34:51.853Z,4
2023-04-04T01:39:53.143Z,4
2023-04-04T01:44:51.733Z,4
2023-04-04T01:49:51.837Z,4
2023-04-04T01:54:52.005Z,4
2023-04-04T01:59:52.040Z,4
2023-04-04T02:04:52.014Z,4
2023-04-04T02:09:51.982Z,4
2023-04-04T02:14:52.042Z,4
2023-04-04T02:19:52.110Z,4
2023-04-04T02:24:52.104Z,4
2023-04-04T02:29:51.969Z,4
2023-04-04T02:34:51.918Z,4
2023-04-04T02:39:52.069Z,4
2023-04-04T02:44:51.961Z,5
2023-04-04T02:49:51.690Z,5
2023-04-04T02:54:51.941Z,5
2023-04-04T02:59:51.985Z,5
2023-04-04T03:04:51.670Z,5
2023-04-04T03:09:51.709Z,5
2023-04-04T03:14:51.739Z,5
2023-04-04T03:19:51.768Z,5
2023-04-04T03:24:51.760Z,5
2023-04-04T03:29:51.774Z,5
2023-04-04T03:34:52.152Z,5
2023-04-04T03:39:51.602Z,5
2023-04-04T03:44:51.761Z,5
2023-04-04T03:49:51.795Z,6
2023-04-04T03:54:52.210Z,6
2023-04-04T03:59:51.861Z,6
2023-04-04T04:04:51.864Z,6
2023-04-04T04:09:52.110Z,6
2023-04-04T04:14:51.651Z,6
2023-04-04T04:19:51.816Z,6
2023-04-04T04:24:51.705Z,6
2023-04-04T04:29:51.983Z,6
2023-04-04T04:34:51.816Z,6
2023-04-04T04:39:51.701Z,6
2023-04-04T04:44:51.780Z,6
2023-04-04T04:49:51.915Z,6
2023-04-04T04:54:51.637Z,6
2023-04-04T04:59:51.657Z,6
2023-04-04T05:04:51.661Z,6
2023-04-04T05:09:51.908Z,6
2023-04-04T05:14:52.089Z,6
2023-04-04T05:19:51.730Z,6
2023-04-04T05:24:51.581Z,7
2023-04-04T05:29:51.586Z,7
2023-04-04T05:34:51.867Z,7
2023-04-04T05:39:51.920Z,7
2023-04-04T05:44:52.261Z,7
2023-04-04T05:49:52.091Z,7
2023-04-04T05:54:51.755Z,7
2023-04-04T05:59:51.621Z,7
2023-04-04T06:04:51.845Z,7
2023-04-04T06:09:51.725Z,8
2023-04-04T06:14:51.624Z,8
2023-04-04T06:19:51.654Z,8
2023-04-04T06:24:51.667Z,8
2023-04-04T06:29:51.564Z,8
2023-04-04T06:34:51.822Z,8
2023-04-04T06:39:51.896Z,8
2023-04-04T06:44:51.642Z,8
2023-04-04T06:49:52.017Z,8
2023-04-04T06:54:51.856Z,8
2023-04-04T06:59:51.645Z,8
2023-04-04T07:04:52.026Z,8
2023-04-04T07:09:51.745Z,8
2023-04-04T07:14:51.601Z,8
2023-04-04T07:19:51.552Z,9
2023-04-04T07:24:51.621Z,8
2023-04-04T07:29:51.617Z,8
2023-04-04T07:34:51.877Z,8
2023-04-04T07:39:51.648Z,8
2023-04-04T07:44:51.672Z,8
2023-04-04T07:49:51.736Z,8
2023-04-04T07:54:51.774Z,8
2023-04-04T07:59:51.504Z,8
2023-04-04T08:04:51.431Z,8
2023-04-04T08:09:51.724Z,7
2023-04-04T08:14:51.508Z,7
2023-04-04T08:19:51.736Z,7
2023-04-04T08:24:51.775Z,7
2023-04-04T08:29:51.712Z,7
2023-04-04T08:34:51.520Z,7
2023-04-04T08:39:51.825Z,6
2023-04-04T08:44:51.561Z,6
2023-04-04T08:49:51.528Z,6
2023-04-04T08:54:51.930Z,5
2023-04-04T08:59:51.534Z,5
2023-04-04T09:05:03.203Z,5
2023-04-04T09:09:51.329Z,4
2023-04-04T09:14:51.703Z,4
2023-04-04T09:19:51.518Z,4
2023-04-04T09:24:51.342Z,4
2023-04-04T09:29:51.720Z,4
2023-04-04T09:34:51.563Z,4
2023-04-04T09:39:51.763Z,4
2023-04-04T09:44:51.442Z,4
2023-04-04T09:49:52.168Z,4
2023-04-04T09:54:56.921Z,4
2023-04-04T09:59:51.863Z,4
2023-04-04T10:05:03.348Z,4
2023-04-04T10:09:51.587Z,4
2023-04-04T10:14:51.253Z,3
2023-04-04T10:19:51.632Z,3
2023-04-04T10:24:51.678Z,3
2023-04-04T10:29:51.496Z,3
2023-04-04T10:34:54.706Z,3
2023-04-04T10:39:51.383Z,3
2023-04-04T10:44:51.357Z,3
2023-04-04T10:49:51.543Z,3
2023-04-04T10:54:51.472Z,3
2023-04-04T10:59:51.181Z,3
2023-04-04T11:04:51.560Z,3
2023-04-04T11:09:53.319Z,3
2023-04-04T11:14:51.535Z,3
2023-04-04T11:19:57.694Z,4
2023-04-04T11:24:51.304Z,3
2023-04-04T11:29:51.272Z,3
2023-04-04T11:34:51.622Z,3
2023-04-04T11:39:52.132Z,3
2023-04-04T11:44:51.509Z,3
2023-04-04T11:49:51.599Z,3
2023-04-04T11:54:51.740Z,3
2023-04-04T11:59:51.346Z,3
2023-04-04T12:04:51.598Z,3
2023-04-04T12:09:51.237Z,3
2023-04-04T12:14:53.611Z,3
2023-04-04T12:19:51.270Z,3
2023-04-04T12:24:51.568Z,3
2023-04-04T12:29:51.607Z,4
2023-04-04T12:34:51.458Z,3
2023-04-04T12:39:51.320Z,4
2023-04-04T12:44:51.507Z,4
2023-04-04T12:49:51.267Z,4
2023-04-04T12:55:06.741Z,4
2023-04-04T12:59:51.177Z,4
2023-04-04T13:04:52.361Z,4
2023-04-04T13:09:51.257Z,4
2023-04-04T13:14:51.314Z,4
2023-04-04T13:19:51.355Z,4
2023-04-04T13:24:51.381Z,4
2023-04-04T13:29:51.293Z,4
2023-04-04T13:34:51.300Z,4
2023-04-04T13:39:51.082Z,4
2023-04-04T13:44:51.309Z,4
2023-04-04T13:49:51.573Z,4
2023-04-04T13:54:51.384Z,4
2023-04-04T13:59:51.213Z,4
2023-04-04T14:04:51.346Z,4
2023-04-04T14:09:51.094Z,4
2023-04-04T14:14:51.005Z,4
2023-04-04T14:19:51.120Z,4
2023-04-04T14:24:51.268Z,4
2023-04-04T14:29:51.056Z,4
2023-04-04T14:34:51.167Z,4
2023-04-04T14:39:51.325Z,5
2023-04-04T14:44:51.372Z,5
2023-04-04T14:49:51.082Z,5
2023-04-04T14:54:51.401Z,6
2023-04-04T14:59:51.068Z,6
2023-04-04T15:04:51.059Z,6
2023-04-04T15:09:51.213Z,6
2023-04-04T15:14:51.302Z,6
2023-04-04T15:19:51.298Z,6
2023-04-04T15:24:51.253Z,6
2023-04-04T15:29:51.341Z,6
2023-04-04T15:34:51.315Z,6
2023-04-04T15:39:53.849Z,6
2023-04-04T15:44:51.004Z,6
2023-04-04T15:49:51.326Z,6
2023-04-04T15:54:51.118Z,7
2023-04-04T15:59:51.134Z,7
2023-04-04T16:04:51.535Z,7
2023-04-04T16:09:51.137Z,7
2023-04-04T16:14:51.170Z,7
2023-04-04T16:19:51.213Z,7
2023-04-04T16:24:51.204Z,7
2023-04-04T16:29:51.552Z,7
2023-04-04T16:34:51.104Z,7
2023-04-04T16:39:51.117Z,7
2023-04-04T16:44:51.256Z,7
2023-04-04T16:49:51.052Z,7
2023-04-04T16:54:51.100Z,7
2023-04-04T16:59:51.034Z,7
2023-04-04T17:04:51.001Z,7
2023-04-04T17:09:50.895Z,7
2023-04-04T17:14:51.288Z,7
2023-04-04T17:19:51.527Z,6
2023-04-04T17:24:51.035Z,7
2023-04-04T17:29:51.144Z,7
2023-04-04T17:34:51.165Z,7
2023-04-04T17:39:51.269Z,7
2023-04-04T17:44:51.033Z,7
2023-04-04T17:49:51.697Z,7
2023-04-04T17:54:50.920Z,7
2023-04-04T17:59:51.187Z,7
2023-04-04T18:04:51.108Z,7
2023-04-04T18:09:51.094Z,7
2023-04-04T18:14:51.128Z,7
2023-04-04T18:19:51.256Z,7
2023-04-04T18:24:51.128Z,7
2023-04-04T18:29:50.991Z,7
2023-04-04T18:34:51.000Z,7
2023-04-04T18:39:52.577Z,8
2023-04-04T18:44:50.954Z,8
2023-04-04T18:49:51.141Z,8
2023-04-04T18:54:51.007Z,8
2023-04-04T18:59:51.248Z,8
2023-04-04T19:04:50.980Z,8
2023-04-04T19:09:51.871Z,8
2023-04-04T19:14:50.981Z,8
2023-04-04T19:19:51.378Z,8
2023-04-04T19:24:51.339Z,8
2023-04-04T19:29:51.033Z,9
2023-04-04T19:34:50.991Z,9
2023-04-04T19:39:50.778Z,9
2023-04-04T19:44:51.345Z,9
2023-04-04T19:49:51.381Z,9
2023-04-04T19:54:51.400Z,10
2023-04-04T19:59:56.236Z,10
2023-04-04T20:04:51.325Z,9
2023-04-04T20:09:51.188Z,9
2023-04-04T20:14:50.796Z,9
2023-04-04T20:19:51.580Z,9
2023-04-04T20:24:51.302Z,9
2023-04-04T20:29:50.973Z,9
2023-04-04T20:34:51.168Z,9
2023-04-04T20:39:51.021Z,9
2023-04-04T20:44:50.951Z,9
2023-04-04T20:49:51.068Z,9
2023-04-04T20:54:50.887Z,10
2023-04-04T20:59:50.972Z,10
2023-04-04T21:04:51.031Z,10
2023-04-04T21:09:51.145Z,10
2023-04-04T21:14:51.067Z,10
2023-04-04T21:19:51.139Z,10
2023-04-04T21:24:50.877Z,10
2023-04-04T21:29:50.997Z,10
2023-04-04T21:34:51.004Z,10
2023-04-04T21:39:50.885Z,10
2023-04-04T21:44:51.009Z,10
2023-04-04T21:49:50.961Z,10
2023-04-04T21:54:50.863Z,10
2023-04-04T21:59:50.946Z,10
2023-04-04T22:04:51.284Z,10
2023-04-04T22:09:50.602Z,10
2023-04-04T22:14:50.743Z,10
2023-04-04T22:19:50.892Z,10
2023-04-04T22:24:50.742Z,10
2023-04-04T22:29:50.874Z,10
2023-04-04T22:34:50.699Z,10
2023-04-04T22:39:50.640Z,10
2023-04-04T22:44:50.671Z,10
2023-04-04T22:49:50.664Z,10
2023-04-04T22:54:51.022Z,10
2023-04-04T22:59:50.886Z,10
2023-04-04T23:04:50.833Z,10
2023-04-04T23:09:50.798Z,10
2023-04-04T23:14:50.840Z,10
2023-04-04T23:19:51.192Z,10
2023-04-04T23:24:50.803Z,10
2023-04-04T23:29:50.826Z,10
2023-04-04T23:34:50.786Z,10
2023-04-04T23:39:50.828Z,10
2023-04-04T23:44:50.583Z,10
2023-04-04T23:49:50.630Z,10
2023-04-04T23:54:50.878Z,9
2023-04-04T23:59:50.544Z,9
