createdAt,value
2024-03-04T00:00:04.626Z,34.80
2024-03-04T00:02:33.186Z,34.20
2024-03-04T00:05:01.738Z,37.50
2024-03-04T00:07:30.727Z,31.80
2024-03-04T00:09:58.908Z,35.20
2024-03-04T00:12:27.491Z,31.60
2024-03-04T00:14:56.256Z,30.30
2024-03-04T00:17:25.520Z,40.60
2024-03-04T00:19:54.169Z,31.00
2024-03-04T00:22:22.511Z,28.50
2024-03-04T00:24:51.029Z,30.20
2024-03-04T00:27:19.608Z,27.60
2024-03-04T00:29:47.991Z,28.50
2024-03-04T00:32:17.497Z,25.90
2024-03-04T00:34:45.875Z,25.30
2024-03-04T00:37:14.092Z,25.10
2024-03-04T00:39:47.364Z,26.90
2024-03-04T00:42:16.238Z,23.90
2024-03-04T00:44:45.121Z,23.40
2024-03-04T00:47:13.711Z,26.50
2024-03-04T00:49:42.310Z,24.90
2024-03-04T00:52:13.760Z,20.50
2024-03-04T00:54:42.010Z,28.10
2024-03-04T00:57:11.209Z,29.40
2024-03-04T00:59:39.698Z,32.50
2024-03-04T01:02:08.808Z,25.30
2024-03-04T01:04:37.592Z,25.40
2024-03-04T01:07:06.602Z,26.80
2024-03-04T01:09:35.156Z,24.00
2024-03-04T01:12:03.939Z,25.30
2024-03-04T01:14:32.334Z,24.10
2024-03-04T01:17:01.623Z,27.60
2024-03-04T01:19:30.330Z,31.00
2024-03-04T01:21:59.362Z,26.30
2024-03-04T01:24:29.342Z,25.80
2024-03-04T01:26:58.007Z,25.40
2024-03-04T01:29:29.859Z,23.10
2024-03-04T01:31:58.239Z,25.50
2024-03-04T01:34:26.836Z,25.10
2024-03-04T01:36:55.665Z,23.80
2024-03-04T01:39:24.917Z,26.20
2024-03-04T01:41:53.094Z,22.60
2024-03-04T01:44:21.890Z,36.60
2024-03-04T01:46:50.359Z,31.30
2024-03-04T01:49:22.193Z,21.90
2024-03-04T01:51:50.926Z,24.30
2024-03-04T01:54:19.282Z,23.40
2024-03-04T01:56:48.280Z,18.90
2024-03-04T01:59:18.816Z,24.80
2024-03-04T02:01:48.214Z,25.90
2024-03-04T02:04:17.115Z,29.70
2024-03-04T02:06:46.299Z,24.30
2024-03-04T02:09:17.982Z,25.10
2024-03-04T02:11:46.542Z,25.30
2024-03-04T02:14:15.029Z,23.90
2024-03-04T02:16:43.516Z,23.60
2024-03-04T02:19:15.868Z,34.90
2024-03-04T02:21:53.265Z,30.40
2024-03-04T02:24:22.015Z,30.10
2024-03-04T02:26:54.120Z,32.20
2024-03-04T02:29:22.510Z,27.60
2024-03-04T02:31:52.008Z,30.40
2024-03-04T02:34:20.411Z,39.30
2024-03-04T02:36:48.982Z,39.30
2024-03-04T02:39:19.538Z,75.30
2024-03-04T02:41:48.188Z,80.50
2024-03-04T02:44:16.801Z,120.90
2024-03-04T02:46:45.370Z,105.20
2024-03-04T02:49:14.366Z,54.30
2024-03-04T02:51:42.721Z,29.20
2024-03-04T02:54:14.377Z,29.80
2024-03-04T02:56:43.278Z,25.20
2024-03-04T02:59:12.103Z,24.30
2024-03-04T03:01:41.876Z,23.20
2024-03-04T03:04:10.307Z,25.30
2024-03-04T03:06:38.721Z,26.20
2024-03-04T03:09:07.832Z,24.90
2024-03-04T03:11:36.616Z,22.00
2024-03-04T03:14:05.197Z,21.30
2024-03-04T03:16:33.686Z,26.40
2024-03-04T03:19:02.497Z,28.20
2024-03-04T03:21:31.155Z,26.80
2024-03-04T03:23:59.638Z,23.90
2024-03-04T03:26:28.111Z,23.00
2024-03-04T03:28:58.155Z,28.00
2024-03-04T03:31:28.240Z,19.10
2024-03-04T03:33:56.756Z,20.30
2024-03-04T03:36:25.619Z,23.80
2024-03-04T03:38:54.200Z,27.20
2024-03-04T03:41:22.992Z,24.80
2024-03-04T03:43:51.379Z,31.10
2024-03-04T03:46:19.776Z,23.50
2024-03-04T03:48:48.742Z,24.50
2024-03-04T03:51:17.232Z,21.40
2024-03-04T03:53:45.617Z,29.90
2024-03-04T03:56:14.087Z,24.60
2024-03-04T03:58:42.648Z,25.70
2024-03-04T04:01:11.927Z,25.20
2024-03-04T04:03:40.749Z,21.30
2024-03-04T04:06:09.131Z,24.10
2024-03-04T04:08:37.264Z,24.30
2024-03-04T04:11:05.484Z,23.20
2024-03-04T04:13:33.794Z,27.80
2024-03-04T04:16:02.409Z,26.10
2024-03-04T04:18:31.230Z,29.40
2024-03-04T04:20:59.831Z,26.40
2024-03-04T04:23:28.302Z,19.20
2024-03-04T04:25:56.678Z,20.10
2024-03-04T04:28:26.721Z,22.30
2024-03-04T04:30:55.280Z,27.70
2024-03-04T04:33:24.316Z,26.50
2024-03-04T04:35:52.772Z,21.70
2024-03-04T04:38:21.351Z,24.40
2024-03-04T04:40:51.464Z,22.90
2024-03-04T04:43:22.205Z,27.80
2024-03-04T04:45:50.728Z,20.20
2024-03-04T04:48:19.794Z,21.90
2024-03-04T04:50:48.354Z,22.80
2024-03-04T04:53:17.045Z,23.00
2024-03-04T04:55:45.425Z,24.20
2024-03-04T04:58:15.560Z,22.90
2024-03-04T05:03:16.205Z,27.80
2024-03-04T05:05:50.983Z,27.40
2024-03-04T05:08:19.716Z,22.40
2024-03-04T05:10:48.100Z,21.50
2024-03-04T05:13:16.990Z,26.30
2024-03-04T05:15:45.553Z,26.70
2024-03-04T05:18:14.737Z,25.60
2024-03-04T05:20:53.918Z,22.30
2024-03-04T05:23:24.824Z,21.90
2024-03-04T05:25:53.461Z,25.60
2024-03-04T05:28:21.938Z,21.30
2024-03-04T05:30:50.367Z,22.50
2024-03-04T05:33:18.574Z,27.70
2024-03-04T05:35:47.510Z,26.20
2024-03-04T05:38:15.802Z,29.90
2024-03-04T05:40:45.150Z,23.20
2024-03-04T05:43:14.079Z,23.70
2024-03-04T05:45:42.522Z,25.70
2024-03-04T05:48:11.088Z,20.50
2024-03-04T05:50:39.655Z,24.90
2024-03-04T05:53:07.928Z,24.20
2024-03-04T05:55:36.800Z,29.70
2024-03-04T05:58:05.449Z,21.80
2024-03-04T06:00:35.085Z,24.90
2024-03-04T06:03:03.901Z,30.50
2024-03-04T06:05:32.383Z,25.80
2024-03-04T06:08:02.607Z,29.40
2024-03-04T06:10:31.229Z,31.30
2024-03-04T06:13:00.131Z,33.10
2024-03-04T06:15:28.869Z,29.60
2024-03-04T06:17:57.277Z,78.20
2024-03-04T06:20:25.744Z,109.20
2024-03-04T06:22:54.218Z,54.00
2024-03-04T06:25:22.933Z,48.70
2024-03-04T06:27:52.004Z,27.60
2024-03-04T06:30:21.213Z,24.20
2024-03-04T06:32:49.497Z,20.60
2024-03-04T06:35:18.763Z,21.70
2024-03-04T06:37:47.390Z,22.60
2024-03-04T06:40:16.399Z,26.00
2024-03-04T06:42:44.925Z,24.50
2024-03-04T06:45:13.523Z,28.30
2024-03-04T06:47:41.750Z,24.20
2024-03-04T06:50:10.466Z,33.70
2024-03-04T06:52:38.999Z,40.30
2024-03-04T06:55:07.890Z,35.90
2024-03-04T06:57:36.334Z,32.70
2024-03-04T07:00:06.473Z,31.60
2024-03-04T07:02:35.265Z,22.50
2024-03-04T07:05:04.025Z,25.00
2024-03-04T07:07:32.325Z,26.40
2024-03-04T07:10:04.016Z,27.90
2024-03-04T07:12:32.714Z,22.00
2024-03-04T07:15:01.362Z,30.00
2024-03-04T07:17:29.550Z,26.10
2024-03-04T07:19:57.901Z,27.70
2024-03-04T07:22:26.507Z,34.90
2024-03-04T07:24:55.875Z,27.80
2024-03-04T07:27:24.773Z,25.40
2024-03-04T07:29:59.122Z,32.60
2024-03-04T07:32:31.405Z,26.80
2024-03-04T07:34:59.933Z,27.00
2024-03-04T07:37:28.973Z,30.70
2024-03-04T07:39:57.223Z,29.00
2024-03-04T07:42:27.017Z,26.20
2024-03-04T07:44:55.406Z,32.10
2024-03-04T07:47:23.953Z,27.30
2024-03-04T07:49:53.404Z,28.40
2024-03-04T07:52:21.882Z,26.60
2024-03-04T07:54:50.333Z,29.50
2024-03-04T07:57:23.561Z,29.40
2024-03-04T07:59:52.994Z,35.10
2024-03-04T08:02:21.628Z,69.50
2024-03-04T08:04:49.996Z,32.50
2024-03-04T08:07:18.553Z,31.50
2024-03-04T08:09:46.980Z,56.10
2024-03-04T08:12:16.465Z,28.20
2024-03-04T08:14:45.067Z,39.40
2024-03-04T08:17:13.430Z,29.00
2024-03-04T08:19:42.245Z,35.00
2024-03-04T08:22:10.808Z,33.30
2024-03-04T08:24:45.487Z,28.50
2024-03-04T08:27:14.108Z,30.30
2024-03-04T08:29:42.800Z,34.70
2024-03-04T08:32:11.179Z,30.70
2024-03-04T08:34:40.118Z,28.60
2024-03-04T08:39:37.240Z,27.20
2024-03-04T08:42:06.921Z,32.40
2024-03-04T08:44:35.242Z,30.10
2024-03-04T08:47:03.795Z,32.90
2024-03-04T08:49:32.137Z,32.40
2024-03-04T08:52:02.629Z,39.00
2024-03-04T08:54:32.892Z,32.40
2024-03-04T08:57:01.413Z,30.20
2024-03-04T08:59:29.811Z,35.50
2024-03-04T09:01:58.103Z,27.60
2024-03-04T09:04:26.673Z,28.80
2024-03-04T09:06:56.570Z,26.70
2024-03-04T09:09:24.806Z,138.70
2024-03-04T09:11:54.048Z,76.50
2024-03-04T09:14:22.340Z,35.40
2024-03-04T09:16:51.484Z,26.00
2024-03-04T09:19:19.725Z,34.90
2024-03-04T09:21:48.990Z,29.40
2024-03-04T09:24:17.581Z,29.30
2024-03-04T09:26:48.931Z,28.00
2024-03-04T09:29:17.815Z,28.40
2024-03-04T09:31:46.201Z,34.70
2024-03-04T09:34:14.906Z,34.50
2024-03-04T09:36:43.268Z,30.50
2024-03-04T09:39:14.741Z,28.70
2024-03-04T09:41:43.808Z,33.70
2024-03-04T09:44:12.696Z,39.20
2024-03-04T09:46:42.430Z,30.00
2024-03-04T09:49:12.822Z,28.30
2024-03-04T09:51:42.227Z,28.50
2024-03-04T09:54:15.916Z,31.70
2024-03-04T09:56:44.677Z,29.50
2024-03-04T09:59:13.530Z,29.90
2024-03-04T10:01:42.343Z,30.30
2024-03-04T10:04:11.036Z,25.40
2024-03-04T10:06:40.425Z,25.30
2024-03-04T10:09:14.083Z,28.40
2024-03-04T10:11:44.203Z,24.40
2024-03-04T10:14:12.704Z,33.80
2024-03-04T10:16:41.620Z,26.00
2024-03-04T10:19:09.805Z,26.00
2024-03-04T10:21:38.348Z,27.50
2024-03-04T10:24:11.411Z,49.60
2024-03-04T10:26:42.102Z,29.40
2024-03-04T10:29:11.075Z,27.40
2024-03-04T10:31:49.746Z,27.10
2024-03-04T10:34:18.484Z,25.70
2024-03-04T10:36:49.029Z,27.90
2024-03-04T10:39:17.738Z,33.20
2024-03-04T10:41:48.922Z,29.10
2024-03-04T10:44:29.907Z,31.10
2024-03-04T10:47:03.939Z,33.10
2024-03-04T10:49:33.378Z,40.60
2024-03-04T10:54:35.603Z,48.50
2024-03-04T10:57:08.728Z,30.30
2024-03-04T10:59:38.683Z,31.30
2024-03-04T11:02:21.635Z,26.90
2024-03-04T11:04:56.422Z,34.70
2024-03-04T11:07:29.626Z,35.00
2024-03-04T11:10:02.109Z,29.80
2024-03-04T11:12:34.249Z,29.60
2024-03-04T11:15:10.190Z,24.60
2024-03-04T11:17:47.450Z,26.20
2024-03-04T11:20:20.212Z,28.40
2024-03-04T11:22:49.054Z,25.70
2024-03-04T11:25:18.881Z,32.30
2024-03-04T11:27:48.633Z,28.10
2024-03-04T11:30:19.023Z,27.40
2024-03-04T11:32:47.512Z,26.70
2024-03-04T11:35:28.457Z,48.80
2024-03-04T11:38:14.509Z,29.70
2024-03-04T11:40:46.957Z,30.30
2024-03-04T11:43:44.997Z,24.30
2024-03-04T11:46:15.527Z,25.10
2024-03-04T11:48:44.079Z,26.90
2024-03-04T11:51:12.487Z,26.20
2024-03-04T11:53:45.044Z,29.00
2024-03-04T11:56:15.216Z,30.40
2024-03-04T11:58:43.689Z,29.00
2024-03-04T12:01:19.086Z,35.20
2024-03-04T12:03:54.917Z,32.20
2024-03-04T12:06:23.802Z,31.50
2024-03-04T12:09:09.331Z,37.70
2024-03-04T12:11:41.147Z,33.90
2024-03-04T12:14:09.647Z,36.80
2024-03-04T12:16:40.322Z,31.40
2024-03-04T12:19:08.974Z,31.00
2024-03-04T12:21:38.972Z,38.00
2024-03-04T12:24:10.655Z,30.90
2024-03-04T12:26:39.017Z,28.40
2024-03-04T12:29:08.558Z,25.00
2024-03-04T12:34:08.861Z,24.10
2024-03-04T12:36:45.139Z,29.90
2024-03-04T12:39:13.803Z,27.60
2024-03-04T12:41:42.201Z,24.00
2024-03-04T12:44:10.556Z,28.30
2024-03-04T12:46:40.045Z,25.20
2024-03-04T12:49:09.044Z,24.60
2024-03-04T12:51:38.074Z,27.60
2024-03-04T12:54:06.422Z,25.60
2024-03-04T12:56:34.706Z,24.60
2024-03-04T12:59:03.221Z,26.90
2024-03-04T13:01:32.114Z,27.60
2024-03-04T13:04:05.194Z,26.50
2024-03-04T13:06:33.676Z,25.90
2024-03-04T13:09:02.382Z,22.90
2024-03-04T13:11:30.950Z,25.90
2024-03-04T13:13:59.504Z,24.70
2024-03-04T13:16:28.460Z,21.80
2024-03-04T13:18:56.767Z,27.20
2024-03-04T13:21:25.276Z,23.80
2024-03-04T13:23:53.747Z,21.60
2024-03-04T13:26:22.342Z,26.10
2024-03-04T13:28:50.837Z,24.00
2024-03-04T13:31:19.295Z,26.10
2024-03-04T13:33:48.374Z,24.30
2024-03-04T13:36:16.750Z,23.80
2024-03-04T13:38:45.247Z,23.30
2024-03-04T13:41:13.362Z,33.10
2024-03-04T13:43:41.726Z,23.80
2024-03-04T13:46:10.632Z,24.40
2024-03-04T13:48:39.172Z,24.00
2024-03-04T13:51:07.558Z,27.80
2024-03-04T13:53:38.185Z,22.50
2024-03-04T13:56:08.536Z,30.10
2024-03-04T13:58:36.802Z,23.30
2024-03-04T14:01:05.217Z,23.90
2024-03-04T14:03:36.280Z,27.40
2024-03-04T14:06:06.336Z,32.50
2024-03-04T14:08:34.694Z,28.70
2024-03-04T14:11:05.564Z,38.60
2024-03-04T14:13:34.219Z,40.30
2024-03-04T14:16:02.520Z,33.90
2024-03-04T14:18:31.693Z,29.80
2024-03-04T14:21:00.295Z,26.80
2024-03-04T14:23:32.976Z,57.50
2024-03-04T14:26:04.921Z,37.30
2024-03-04T14:28:33.649Z,44.60
2024-03-04T14:31:01.885Z,34.70
2024-03-04T14:33:30.445Z,42.10
2024-03-04T14:35:58.860Z,28.80
2024-03-04T14:38:27.426Z,36.90
2024-03-04T14:40:58.695Z,29.10
2024-03-04T14:43:27.600Z,39.20
2024-03-04T14:45:55.945Z,40.50
2024-03-04T14:48:24.337Z,35.50
2024-03-04T14:50:52.899Z,29.10
2024-03-04T14:53:21.490Z,40.30
2024-03-04T14:55:49.960Z,32.70
2024-03-04T14:58:18.570Z,40.00
2024-03-04T15:00:46.999Z,35.80
2024-03-04T15:03:15.311Z,41.10
2024-03-04T15:05:44.516Z,47.50
2024-03-04T15:08:12.895Z,34.20
2024-03-04T15:10:41.589Z,33.20
2024-03-04T15:13:09.992Z,46.60
2024-03-04T15:15:38.312Z,31.90
2024-03-04T15:18:15.490Z,41.50
2024-03-04T15:20:54.608Z,46.10
2024-03-04T15:23:23.334Z,78.70
2024-03-04T15:25:51.895Z,56.00
2024-03-04T15:28:20.331Z,53.20
2024-03-04T15:30:48.796Z,40.00
2024-03-04T15:33:18.588Z,45.00
2024-03-04T15:35:48.244Z,45.40
2024-03-04T15:38:18.020Z,47.80
2024-03-04T15:40:46.426Z,33.40
2024-03-04T15:43:17.347Z,43.40
2024-03-04T15:45:46.446Z,48.70
2024-03-04T15:48:14.905Z,46.30
2024-03-04T15:50:43.308Z,53.10
2024-03-04T15:53:11.688Z,63.70
2024-03-04T15:55:40.322Z,62.50
2024-03-04T15:58:10.903Z,43.40
2024-03-04T16:00:40.373Z,42.00
2024-03-04T16:03:08.755Z,38.00
2024-03-04T16:05:37.246Z,56.30
2024-03-04T16:08:06.029Z,56.00
2024-03-04T16:10:34.466Z,73.20
2024-03-04T16:13:03.145Z,104.10
2024-03-04T16:15:40.969Z,43.40
2024-03-04T16:18:17.068Z,43.40
2024-03-04T16:20:45.642Z,42.90
2024-03-04T16:23:14.346Z,46.20
2024-03-04T16:25:42.808Z,41.50
2024-03-04T16:28:11.570Z,36.00
2024-03-04T16:30:40.113Z,40.00
2024-03-04T16:33:08.415Z,30.80
2024-03-04T16:35:37.046Z,30.10
2024-03-04T16:38:05.630Z,34.00
2024-03-04T16:40:34.653Z,42.40
2024-03-04T16:43:05.994Z,56.50
2024-03-04T16:45:34.553Z,49.30
2024-03-04T16:48:03.809Z,44.60
2024-03-04T16:50:32.158Z,54.80
2024-03-04T16:53:00.709Z,38.60
2024-03-04T16:55:31.734Z,33.30
2024-03-04T16:58:04.659Z,47.30
2024-03-04T17:00:33.541Z,73.50
2024-03-04T17:03:05.593Z,76.80
2024-03-04T17:05:34.884Z,67.50
2024-03-04T17:08:07.072Z,73.60
2024-03-04T17:10:35.314Z,70.20
2024-03-04T17:13:04.570Z,58.80
2024-03-04T17:15:33.421Z,60.50
2024-03-04T17:18:03.462Z,59.50
2024-03-04T17:23:01.884Z,61.80
2024-03-04T17:25:30.350Z,57.40
2024-03-04T17:27:59.105Z,49.30
2024-03-04T17:30:27.485Z,43.70
2024-03-04T17:32:56.170Z,52.30
2024-03-04T17:35:25.065Z,49.00
2024-03-04T17:37:53.576Z,50.40
2024-03-04T17:40:22.274Z,48.30
2024-03-04T17:42:50.720Z,49.30
2024-03-04T17:45:19.195Z,41.60
2024-03-04T17:47:47.780Z,40.80
2024-03-04T17:50:16.566Z,44.10
2024-03-04T17:52:44.962Z,45.00
2024-03-04T17:55:14.084Z,54.10
2024-03-04T17:57:43.755Z,50.30
2024-03-04T18:00:12.628Z,49.80
2024-03-04T18:02:41.121Z,47.30
2024-03-04T18:05:09.950Z,41.90
2024-03-04T18:07:40.066Z,43.00
2024-03-04T18:10:10.199Z,45.30
2024-03-04T18:12:38.935Z,39.90
2024-03-04T18:15:08.246Z,34.30
2024-03-04T18:17:36.973Z,38.60
2024-03-04T18:20:07.848Z,35.00
2024-03-04T18:22:36.489Z,32.40
2024-03-04T18:25:06.937Z,28.90
2024-03-04T18:27:35.455Z,32.90
2024-03-04T18:30:04.657Z,35.30
2024-03-04T18:32:33.775Z,33.20
2024-03-04T18:35:02.265Z,34.90
2024-03-04T18:37:30.718Z,37.80
2024-03-04T18:39:59.197Z,33.50
2024-03-04T18:42:27.701Z,34.30
2024-03-04T18:44:56.072Z,34.30
2024-03-04T18:47:25.587Z,32.00
2024-03-04T18:49:54.328Z,33.20
2024-03-04T18:52:23.647Z,31.20
2024-03-04T18:54:52.697Z,30.40
2024-03-04T18:57:21.223Z,32.50
2024-03-04T18:59:49.706Z,35.00
2024-03-04T19:02:18.436Z,34.50
2024-03-04T19:04:47.013Z,32.00
2024-03-04T19:07:15.894Z,32.20
2024-03-04T19:09:44.459Z,33.50
2024-03-04T19:12:12.856Z,23.40
2024-03-04T19:14:42.679Z,29.70
2024-03-04T19:17:11.432Z,31.10
2024-03-04T19:19:39.838Z,32.50
2024-03-04T19:22:08.850Z,35.10
2024-03-04T19:24:39.561Z,33.90
2024-03-04T19:27:08.010Z,34.70
2024-03-04T19:29:36.513Z,33.10
2024-03-04T19:32:05.305Z,33.80
2024-03-04T19:34:34.461Z,29.40
2024-03-04T19:37:03.568Z,38.00
2024-03-04T19:39:32.173Z,42.70
2024-03-04T19:42:03.269Z,41.20
2024-03-04T19:44:32.309Z,33.60
2024-03-04T19:47:01.500Z,24.30
2024-03-04T19:49:29.989Z,29.50
2024-03-04T19:51:58.464Z,26.70
2024-03-04T19:54:26.879Z,25.10
2024-03-04T19:56:56.155Z,31.60
2024-03-04T19:59:24.635Z,38.70
2024-03-04T20:01:53.234Z,30.40
2024-03-04T20:04:21.859Z,33.50
2024-03-04T20:06:50.504Z,37.20
2024-03-04T20:09:18.952Z,30.50
2024-03-04T20:11:47.378Z,30.30
2024-03-04T20:14:15.762Z,31.30
2024-03-04T20:16:46.424Z,31.10
2024-03-04T20:19:14.865Z,28.10
2024-03-04T20:21:43.302Z,31.20
2024-03-04T20:24:11.480Z,29.90
2024-03-04T20:26:39.877Z,27.30
2024-03-04T20:29:08.460Z,21.80
2024-03-04T20:31:37.801Z,24.90
2024-03-04T20:34:07.148Z,19.60
2024-03-04T20:36:35.517Z,22.50
2024-03-04T20:39:04.120Z,21.10
2024-03-04T20:41:32.387Z,21.50
2024-03-04T20:44:03.133Z,17.90
2024-03-04T20:46:31.629Z,17.10
2024-03-04T20:49:00.197Z,21.70
2024-03-04T20:51:31.121Z,15.20
2024-03-04T20:53:59.699Z,14.40
2024-03-04T20:56:28.080Z,16.20
2024-03-04T20:58:56.392Z,19.60
2024-03-04T21:01:25.104Z,21.40
2024-03-04T21:03:53.752Z,22.00
2024-03-04T21:06:22.213Z,20.60
2024-03-04T21:08:50.593Z,15.10
2024-03-04T21:11:19.543Z,17.50
2024-03-04T21:13:48.249Z,16.90
2024-03-04T21:16:16.705Z,13.30
2024-03-04T21:18:45.447Z,12.70
2024-03-04T21:21:13.842Z,12.80
2024-03-04T21:23:42.403Z,14.70
2024-03-04T21:26:10.762Z,13.00
2024-03-04T21:28:41.047Z,16.90
2024-03-04T21:31:11.024Z,13.20
2024-03-04T21:33:39.602Z,11.30
2024-03-04T21:36:08.221Z,14.60
2024-03-04T21:38:36.581Z,12.90
2024-03-04T21:41:05.181Z,14.80
2024-03-04T21:43:33.566Z,13.30
2024-03-04T21:46:04.473Z,15.20
2024-03-04T21:48:37.658Z,14.10
2024-03-04T21:51:06.974Z,15.50
2024-03-04T21:53:35.346Z,16.10
2024-03-04T21:56:08.133Z,14.90
2024-03-04T21:58:36.696Z,14.90
2024-03-04T22:01:05.368Z,12.20
2024-03-04T22:03:34.299Z,13.20
2024-03-04T22:06:03.548Z,15.80
2024-03-04T22:08:34.067Z,13.00
2024-03-04T22:13:30.605Z,17.10
2024-03-04T22:15:58.938Z,13.60
2024-03-04T22:18:27.330Z,12.70
2024-03-04T22:20:55.700Z,14.00
2024-03-04T22:23:24.047Z,12.00
2024-03-04T22:25:52.654Z,14.90
2024-03-04T22:28:21.165Z,12.90
2024-03-04T22:30:52.816Z,13.50
2024-03-04T22:33:21.283Z,13.70
2024-03-04T22:35:49.764Z,13.10
2024-03-04T22:38:21.221Z,15.10
2024-03-04T22:40:51.284Z,18.50
2024-03-04T22:43:20.494Z,16.40
2024-03-04T22:45:48.910Z,12.80
2024-03-04T22:48:17.293Z,15.30
2024-03-04T22:50:45.668Z,14.70
2024-03-04T22:53:14.558Z,12.00
2024-03-04T22:55:43.305Z,13.80
2024-03-04T22:58:11.867Z,12.90
2024-03-04T23:00:40.221Z,13.60
2024-03-04T23:03:12.187Z,12.00
2024-03-04T23:05:41.367Z,13.10
2024-03-04T23:08:09.977Z,11.90
2024-03-04T23:10:38.795Z,12.80
2024-03-04T23:13:08.034Z,16.80
2024-03-04T23:15:40.110Z,18.00
2024-03-04T23:18:11.251Z,14.10
2024-03-04T23:20:39.726Z,14.30
2024-03-04T23:23:08.423Z,14.50
2024-03-04T23:25:36.823Z,20.10
2024-03-04T23:28:06.411Z,14.40
2024-03-04T23:30:36.420Z,18.40
2024-03-04T23:33:06.667Z,17.70
2024-03-04T23:35:35.115Z,14.10
2024-03-04T23:38:04.205Z,14.50
2024-03-04T23:40:32.958Z,13.30
2024-03-04T23:43:01.385Z,18.20
2024-03-04T23:45:29.586Z,16.80
2024-03-04T23:47:58.168Z,13.20
2024-03-04T23:50:27.031Z,18.00
2024-03-04T23:52:55.267Z,20.00
2024-03-04T23:55:23.827Z,18.20
2024-03-04T23:57:52.907Z,18.70
