createdAt,value
2023-04-10T00:01:26.576Z,6.60
2023-04-10T00:03:54.787Z,7.60
2023-04-10T00:06:23.016Z,7.13
2023-04-10T00:08:50.824Z,6.00
2023-04-10T00:11:20.120Z,6.50
2023-04-10T00:13:47.934Z,7.00
2023-04-10T00:16:15.885Z,7.20
2023-04-10T00:18:43.715Z,7.27
2023-04-10T00:21:11.642Z,8.10
2023-04-10T00:23:39.517Z,6.77
2023-04-10T00:26:07.368Z,7.27
2023-04-10T00:28:38.100Z,7.10
2023-04-10T00:31:06.596Z,7.73
2023-04-10T00:33:34.428Z,7.10
2023-04-10T00:36:02.329Z,7.33
2023-04-10T00:38:30.246Z,7.33
2023-04-10T00:40:58.178Z,7.63
2023-04-10T00:43:26.222Z,7.90
2023-04-10T00:45:55.460Z,6.90
2023-04-10T00:48:23.361Z,7.33
2023-04-10T00:50:51.293Z,7.67
2023-04-10T00:53:19.296Z,6.83
2023-04-10T00:55:47.361Z,7.40
2023-04-10T00:58:15.379Z,7.47
2023-04-10T01:00:43.361Z,8.03
2023-04-10T01:03:14.352Z,7.23
2023-04-10T01:05:46.316Z,7.23
2023-04-10T01:08:27.788Z,7.47
2023-04-10T01:11:03.118Z,8.00
2023-04-10T01:13:36.733Z,7.40
2023-04-10T01:16:09.866Z,8.17
2023-04-10T01:18:43.331Z,6.83
2023-04-10T01:21:12.831Z,8.03
2023-04-10T01:24:11.744Z,7.50
2023-04-10T01:26:50.460Z,7.10
2023-04-10T01:29:20.489Z,6.70
2023-04-10T01:31:55.451Z,7.77
2023-04-10T01:34:26.057Z,7.13
2023-04-10T01:36:56.817Z,6.93
2023-04-10T01:39:25.293Z,6.93
2023-04-10T01:41:53.935Z,7.07
2023-04-10T01:44:31.429Z,7.80
2023-04-10T01:46:59.780Z,6.80
2023-04-10T01:49:29.089Z,6.93
2023-04-10T01:52:03.549Z,7.07
2023-04-10T01:54:32.950Z,6.77
2023-04-10T01:57:04.006Z,7.30
2023-04-10T01:59:40.282Z,7.73
2023-04-10T02:02:11.741Z,7.53
2023-04-10T02:04:40.051Z,7.50
2023-04-10T02:07:12.059Z,8.10
2023-04-10T02:09:47.851Z,6.80
2023-04-10T02:12:19.228Z,7.13
2023-04-10T02:14:48.760Z,6.97
2023-04-10T02:17:19.545Z,7.87
2023-04-10T02:19:50.669Z,7.90
2023-04-10T02:22:19.212Z,7.17
2023-04-10T02:24:47.056Z,8.17
2023-04-10T02:27:14.858Z,7.60
2023-04-10T02:29:43.073Z,7.87
2023-04-10T02:32:12.418Z,7.90
2023-04-10T02:34:40.567Z,8.03
2023-04-10T02:37:08.361Z,7.47
2023-04-10T02:39:37.190Z,7.20
2023-04-10T02:42:05.696Z,8.17
2023-04-10T02:44:33.530Z,7.27
2023-04-10T02:47:01.677Z,7.47
2023-04-10T02:49:33.653Z,7.00
2023-04-10T02:52:08.812Z,7.60
2023-04-10T02:54:37.445Z,7.40
2023-04-10T02:57:05.754Z,7.93
2023-04-10T02:59:34.067Z,6.90
2023-04-10T03:02:03.777Z,7.20
2023-04-10T03:04:36.117Z,7.00
2023-04-10T03:07:04.249Z,8.07
2023-04-10T03:09:32.113Z,7.10
2023-04-10T03:12:02.069Z,7.53
2023-04-10T03:14:29.956Z,6.80
2023-04-10T03:16:57.773Z,8.13
2023-04-10T03:19:26.800Z,7.70
2023-04-10T03:21:56.485Z,7.03
2023-04-10T03:24:25.457Z,8.00
2023-04-10T03:26:53.243Z,7.80
2023-04-10T03:29:21.555Z,7.37
2023-04-10T03:31:49.513Z,7.27
2023-04-10T03:34:18.553Z,7.30
2023-04-10T03:36:46.643Z,7.10
2023-04-10T03:39:17.291Z,7.77
2023-04-10T03:41:45.108Z,8.43
2023-04-10T03:44:13.360Z,7.47
2023-04-10T03:46:41.506Z,7.70
2023-04-10T03:49:09.992Z,8.03
2023-04-10T03:51:37.849Z,6.90
2023-04-10T03:54:05.740Z,8.40
2023-04-10T03:56:34.952Z,9.00
2023-04-10T03:59:02.793Z,7.50
2023-04-10T04:01:33.078Z,7.77
2023-04-10T04:04:06.342Z,8.30
2023-04-10T04:06:52.569Z,8.73
2023-04-10T04:09:39.369Z,9.20
2023-04-10T04:12:22.373Z,8.07
2023-04-10T04:15:20.314Z,7.80
2023-04-10T04:17:54.267Z,8.30
2023-04-10T04:20:40.740Z,8.87
2023-04-10T04:23:17.663Z,8.90
2023-04-10T04:26:06.956Z,8.80
2023-04-10T04:28:55.040Z,8.80
2023-04-10T04:31:45.827Z,8.37
2023-04-10T04:34:32.252Z,8.93
2023-04-10T04:37:13.327Z,9.10
2023-04-10T04:40:04.376Z,8.93
2023-04-10T04:42:57.565Z,9.77
2023-04-10T04:45:39.755Z,9.70
2023-04-10T04:48:35.105Z,8.40
2023-04-10T04:51:23.236Z,8.77
2023-04-10T04:53:57.907Z,9.03
2023-04-10T04:56:32.179Z,9.20
2023-04-10T04:59:11.861Z,9.13
2023-04-10T05:02:03.983Z,8.33
2023-04-10T05:04:55.700Z,9.50
2023-04-10T05:07:49.504Z,8.30
2023-04-10T05:10:37.428Z,9.50
2023-04-10T05:13:21.379Z,8.67
2023-04-10T05:16:08.783Z,9.27
2023-04-10T05:18:58.088Z,8.90
2023-04-10T05:21:46.424Z,8.87
2023-04-10T05:24:28.379Z,9.47
2023-04-10T05:27:31.248Z,9.30
2023-04-10T05:30:09.424Z,9.40
2023-04-10T05:32:57.616Z,8.77
2023-04-10T05:35:47.102Z,8.60
2023-04-10T05:38:25.547Z,8.70
2023-04-10T05:41:02.352Z,9.47
2023-04-10T05:43:38.273Z,8.70
2023-04-10T05:46:13.014Z,8.60
2023-04-10T05:48:59.797Z,8.33
2023-04-10T05:51:42.042Z,8.63
2023-04-10T05:54:20.823Z,8.60
2023-04-10T05:57:14.663Z,9.30
2023-04-10T06:00:03.474Z,8.87
2023-04-10T06:03:03.706Z,8.43
2023-04-10T06:05:33.121Z,7.80
2023-04-10T06:08:06.517Z,9.00
2023-04-10T06:10:34.420Z,8.00
2023-04-10T06:13:02.361Z,9.30
2023-04-10T06:15:30.409Z,8.80
2023-04-10T06:17:58.724Z,8.13
2023-04-10T06:20:26.593Z,8.23
2023-04-10T06:22:54.713Z,9.40
2023-04-10T06:25:23.975Z,9.13
2023-04-10T06:27:52.185Z,8.33
2023-04-10T06:30:20.039Z,8.43
2023-04-10T06:32:48.124Z,8.50
2023-04-10T06:35:16.025Z,7.60
2023-04-10T06:37:43.901Z,8.13
2023-04-10T06:40:14.022Z,8.37
2023-04-10T06:42:43.301Z,7.90
2023-04-10T06:45:19.434Z,8.23
2023-04-10T06:47:47.294Z,8.93
2023-04-10T06:50:15.395Z,7.93
2023-04-10T06:52:43.246Z,8.20
2023-04-10T06:55:11.130Z,8.30
2023-04-10T06:57:38.902Z,7.63
2023-04-10T07:00:10.062Z,8.13
2023-04-10T07:02:38.056Z,7.87
2023-04-10T07:05:09.735Z,7.87
2023-04-10T07:07:37.556Z,7.60
2023-04-10T07:10:06.338Z,7.70
2023-04-10T07:12:34.213Z,7.53
2023-04-10T07:15:02.208Z,7.67
2023-04-10T07:17:31.666Z,7.40
2023-04-10T07:19:59.593Z,7.00
2023-04-10T07:22:27.935Z,6.80
2023-04-10T07:24:56.390Z,7.10
2023-04-10T07:27:24.832Z,7.20
2023-04-10T07:29:55.224Z,6.63
2023-04-10T07:32:23.273Z,6.43
2023-04-10T07:34:52.684Z,6.17
2023-04-10T07:37:21.095Z,7.07
2023-04-10T07:39:48.991Z,6.47
2023-04-10T07:42:16.838Z,6.53
2023-04-10T07:44:44.658Z,6.37
2023-04-10T07:47:12.604Z,6.33
2023-04-10T07:49:41.232Z,6.93
2023-04-10T07:52:11.629Z,6.70
2023-04-10T07:54:39.709Z,7.30
2023-04-10T07:57:07.556Z,7.90
2023-04-10T07:59:35.545Z,8.30
2023-04-10T08:02:03.477Z,8.43
2023-04-10T08:04:31.815Z,8.80
2023-04-10T08:06:59.783Z,8.40
2023-04-10T08:09:29.073Z,8.03
2023-04-10T08:11:58.124Z,7.67
2023-04-10T08:14:25.910Z,8.10
2023-04-10T08:16:53.871Z,7.83
2023-04-10T08:19:21.708Z,8.03
2023-04-10T08:21:49.517Z,8.27
2023-04-10T08:24:19.792Z,7.40
2023-04-10T08:26:49.011Z,7.83
2023-04-10T08:29:16.793Z,7.83
2023-04-10T08:31:44.602Z,7.17
2023-04-10T08:34:12.381Z,6.80
2023-04-10T08:36:40.280Z,6.80
2023-04-10T08:39:08.153Z,6.80
2023-04-10T08:41:36.141Z,5.60
2023-04-10T08:44:05.996Z,5.53
2023-04-10T08:46:37.418Z,5.67
2023-04-10T08:49:06.443Z,6.13
2023-04-10T08:51:38.436Z,5.50
2023-04-10T08:54:08.214Z,5.53
2023-04-10T08:56:37.076Z,5.10
2023-04-10T08:59:06.648Z,5.00
2023-04-10T09:01:34.977Z,4.67
2023-04-10T09:04:03.036Z,4.60
2023-04-10T09:06:31.522Z,4.60
2023-04-10T09:12:03.795Z,3.60
2023-04-10T09:14:34.795Z,4.17
2023-04-10T09:17:19.821Z,3.80
2023-04-10T09:19:49.046Z,3.80
2023-04-10T09:22:17.581Z,3.83
2023-04-10T09:24:48.543Z,3.43
2023-04-10T09:27:31.280Z,4.00
2023-04-10T09:30:00.678Z,3.80
2023-04-10T09:32:39.826Z,3.10
2023-04-10T09:35:08.658Z,3.63
2023-04-10T09:37:37.421Z,3.53
2023-04-10T09:40:06.413Z,3.80
2023-04-10T09:42:36.429Z,3.33
2023-04-10T09:45:07.021Z,3.30
2023-04-10T09:47:35.179Z,2.97
2023-04-10T09:50:03.120Z,2.90
2023-04-10T09:52:31.882Z,2.40
2023-04-10T09:55:01.358Z,2.60
2023-04-10T09:57:32.686Z,3.00
2023-04-10T10:00:02.161Z,2.33
2023-04-10T10:02:39.133Z,2.43
2023-04-10T10:05:08.388Z,2.73
2023-04-10T10:07:36.745Z,2.80
2023-04-10T10:10:05.324Z,2.63
2023-04-10T10:12:38.025Z,2.17
2023-04-10T10:15:11.946Z,2.20
2023-04-10T10:17:47.953Z,1.90
2023-04-10T10:20:19.074Z,2.00
2023-04-10T10:22:47.538Z,1.80
2023-04-10T10:25:15.515Z,1.90
2023-04-10T10:27:43.426Z,2.10
2023-04-10T10:30:28.144Z,2.00
2023-04-10T10:32:59.701Z,2.03
2023-04-10T10:35:29.594Z,2.00
2023-04-10T10:37:59.834Z,1.90
2023-04-10T10:40:30.987Z,1.93
2023-04-10T10:43:04.746Z,2.10
2023-04-10T10:45:36.074Z,2.37
2023-04-10T10:48:06.954Z,2.33
2023-04-10T10:50:57.030Z,2.00
2023-04-10T10:53:43.391Z,2.10
2023-04-10T10:56:37.050Z,1.90
2023-04-10T10:59:04.926Z,1.70
2023-04-10T11:01:32.776Z,2.27
2023-04-10T11:04:02.384Z,2.40
2023-04-10T11:06:49.530Z,1.67
2023-04-10T11:09:50.660Z,1.93
2023-04-10T11:12:21.192Z,2.07
2023-04-10T11:14:58.588Z,1.90
2023-04-10T11:17:49.617Z,1.73
2023-04-10T11:20:20.954Z,2.13
2023-04-10T11:23:08.510Z,2.10
2023-04-10T11:25:53.680Z,1.77
2023-04-10T11:28:35.544Z,2.07
2023-04-10T11:31:15.989Z,2.20
2023-04-10T11:33:43.875Z,1.93
2023-04-10T11:36:15.827Z,2.10
2023-04-10T11:38:55.193Z,2.07
2023-04-10T11:41:24.311Z,1.90
2023-04-10T11:43:53.076Z,2.30
2023-04-10T11:46:21.462Z,2.17
2023-04-10T11:48:49.479Z,2.07
2023-04-10T11:51:18.713Z,2.70
2023-04-10T11:53:46.643Z,2.07
2023-04-10T11:56:18.705Z,2.20
2023-04-10T11:58:46.574Z,1.83
2023-04-10T12:01:15.643Z,2.10
2023-04-10T12:03:44.798Z,2.30
2023-04-10T12:06:13.817Z,1.97
2023-04-10T12:08:45.271Z,2.17
2023-04-10T12:11:14.497Z,2.30
2023-04-10T12:13:42.331Z,2.10
2023-04-10T12:16:11.903Z,2.27
2023-04-10T12:18:39.953Z,2.40
2023-04-10T12:21:08.919Z,2.20
2023-04-10T12:23:39.012Z,2.23
2023-04-10T12:26:13.203Z,2.30
2023-04-10T12:28:42.825Z,2.90
2023-04-10T12:31:11.175Z,2.97
2023-04-10T12:33:38.997Z,2.87
2023-04-10T12:36:07.422Z,2.20
2023-04-10T12:38:39.650Z,2.37
2023-04-10T12:41:10.016Z,2.17
2023-04-10T12:43:39.489Z,2.17
2023-04-10T12:46:08.607Z,2.10
2023-04-10T12:48:36.657Z,2.07
2023-04-10T12:51:05.035Z,2.30
2023-04-10T12:53:32.956Z,2.10
2023-04-10T12:56:02.554Z,2.27
2023-04-10T12:58:32.222Z,2.00
2023-04-10T13:01:03.517Z,2.20
2023-04-10T13:03:31.903Z,2.80
2023-04-10T13:06:00.245Z,2.80
2023-04-10T13:08:28.179Z,2.93
2023-04-10T13:10:58.163Z,2.53
2023-04-10T13:13:26.033Z,2.53
2023-04-10T13:15:55.609Z,2.80
2023-04-10T13:18:23.516Z,2.50
2023-04-10T13:20:51.966Z,2.70
2023-04-10T13:23:19.748Z,2.73
2023-04-10T13:25:47.618Z,2.53
2023-04-10T13:28:16.038Z,2.10
2023-04-10T13:30:43.980Z,2.30
2023-04-10T13:33:13.198Z,2.10
2023-04-10T13:35:41.124Z,2.27
2023-04-10T13:38:11.614Z,2.40
2023-04-10T13:40:39.471Z,2.90
2023-04-10T13:43:07.315Z,2.90
2023-04-10T13:45:35.919Z,3.10
2023-04-10T13:48:03.862Z,2.17
2023-04-10T13:50:33.203Z,2.57
2023-04-10T13:53:01.030Z,2.60
2023-04-10T13:55:28.821Z,2.23
2023-04-10T13:57:56.613Z,2.30
2023-04-10T14:00:24.494Z,2.20
2023-04-10T14:02:52.525Z,2.47
2023-04-10T14:05:20.499Z,2.17
2023-04-10T14:07:51.918Z,2.10
2023-04-10T14:10:20.918Z,2.30
2023-04-10T14:12:48.806Z,2.20
2023-04-10T14:15:16.700Z,2.20
2023-04-10T14:17:44.549Z,1.80
2023-04-10T14:20:13.309Z,2.37
2023-04-10T14:22:41.103Z,2.20
2023-04-10T14:25:15.801Z,2.20
2023-04-10T14:27:44.335Z,2.10
2023-04-10T14:30:12.515Z,2.20
2023-04-10T14:32:40.586Z,2.43
2023-04-10T14:35:09.111Z,2.13
2023-04-10T14:37:36.950Z,1.87
2023-04-10T14:40:05.840Z,2.20
2023-04-10T14:42:35.093Z,2.00
2023-04-10T14:45:03.078Z,2.10
2023-04-10T14:47:31.027Z,2.30
2023-04-10T14:49:59.020Z,1.90
2023-04-10T14:52:26.935Z,1.70
2023-04-10T14:54:54.880Z,2.07
2023-04-10T14:57:22.659Z,2.00
2023-04-10T14:59:52.048Z,2.23
2023-04-10T15:02:19.981Z,1.90
2023-04-10T15:04:47.899Z,2.20
2023-04-10T15:07:15.735Z,2.10
2023-04-10T15:09:44.563Z,1.97
2023-04-10T15:12:12.436Z,2.20
2023-04-10T15:14:40.273Z,1.93
2023-04-10T15:17:09.491Z,2.03
2023-04-10T15:19:37.334Z,2.10
2023-04-10T15:22:05.133Z,2.10
2023-04-10T15:24:43.306Z,1.90
2023-04-10T15:27:17.393Z,2.50
2023-04-10T15:29:45.241Z,1.93
2023-04-10T15:32:14.464Z,2.20
2023-04-10T15:34:42.251Z,2.20
2023-04-10T15:37:10.424Z,2.10
2023-04-10T15:39:38.268Z,2.40
2023-04-10T15:42:08.315Z,2.23
2023-04-10T15:44:36.225Z,2.27
2023-04-10T15:47:04.087Z,1.73
2023-04-10T15:49:38.464Z,2.13
2023-04-10T15:52:06.866Z,1.77
2023-04-10T15:54:34.863Z,2.20
2023-04-10T15:57:03.047Z,1.97
2023-04-10T15:59:30.979Z,1.80
2023-04-10T16:01:59.080Z,2.03
2023-04-10T16:04:27.030Z,1.80
2023-04-10T16:06:59.281Z,2.10
2023-04-10T16:09:27.279Z,1.93
2023-04-10T16:11:56.030Z,1.83
2023-04-10T16:14:24.026Z,1.80
2023-04-10T16:16:52.104Z,1.83
2023-04-10T16:19:19.904Z,1.93
2023-04-10T16:21:47.815Z,1.97
2023-04-10T16:24:17.062Z,2.10
2023-04-10T16:26:44.881Z,1.90
2023-04-10T16:29:12.688Z,2.00
2023-04-10T16:31:40.572Z,1.80
2023-04-10T16:34:11.851Z,1.97
2023-04-10T16:36:39.646Z,1.80
2023-04-10T16:39:08.591Z,2.27
2023-04-10T16:41:37.999Z,2.33
2023-04-10T16:44:05.931Z,2.27
2023-04-10T16:46:34.063Z,1.90
2023-04-10T16:49:02.549Z,2.30
2023-04-10T16:51:31.129Z,2.40
2023-04-10T16:53:58.948Z,2.70
2023-04-10T16:56:27.329Z,2.30
2023-04-10T16:58:57.717Z,2.87
2023-04-10T17:01:27.790Z,2.57
2023-04-10T17:03:58.386Z,2.47
2023-04-10T17:06:27.361Z,2.83
2023-04-10T17:08:55.442Z,2.70
2023-04-10T17:11:23.348Z,2.33
2023-04-10T17:13:51.278Z,2.87
2023-04-10T17:16:21.080Z,2.73
2023-04-10T17:18:51.144Z,2.73
2023-04-10T17:21:19.628Z,2.30
2023-04-10T17:23:47.867Z,2.60
2023-04-10T17:26:16.516Z,2.80
2023-04-10T17:28:46.310Z,2.83
2023-04-10T17:31:14.816Z,2.80
2023-04-10T17:33:44.121Z,2.80
2023-04-10T17:36:13.455Z,2.50
2023-04-10T17:38:42.107Z,2.60
2023-04-10T17:41:11.415Z,2.60
2023-04-10T17:43:40.330Z,2.63
2023-04-10T17:46:08.387Z,2.50
2023-04-10T17:48:39.220Z,2.73
2023-04-10T17:51:09.276Z,3.17
2023-04-10T17:53:37.310Z,2.70
2023-04-10T17:56:05.466Z,3.00
2023-04-10T17:58:34.123Z,2.70
2023-04-10T18:01:04.889Z,3.40
2023-04-10T18:03:33.385Z,3.50
2023-04-10T18:06:01.514Z,3.20
2023-04-10T18:08:31.122Z,3.37
2023-04-10T18:11:00.757Z,3.47
2023-04-10T18:13:28.879Z,3.70
2023-04-10T18:15:56.712Z,3.93
2023-04-10T18:18:24.769Z,3.30
2023-04-10T18:20:55.693Z,3.00
2023-04-10T18:23:26.844Z,2.80
2023-04-10T18:25:56.708Z,2.90
2023-04-10T18:28:25.080Z,3.10
2023-04-10T18:30:54.833Z,2.90
2023-04-10T18:33:24.193Z,2.90
2023-04-10T18:35:52.627Z,3.13
2023-04-10T18:38:20.980Z,3.63
2023-04-10T18:40:48.797Z,3.53
2023-04-10T18:43:18.030Z,3.10
2023-04-10T18:45:45.936Z,3.33
2023-04-10T18:48:13.844Z,3.27
2023-04-10T18:50:43.135Z,3.30
2023-04-10T18:53:10.970Z,3.30
2023-04-10T18:55:38.799Z,2.97
2023-04-10T18:58:06.649Z,3.20
2023-04-10T19:00:35.862Z,3.00
2023-04-10T19:03:04.120Z,2.90
2023-04-10T19:05:33.453Z,2.50
2023-04-10T19:08:04.714Z,2.63
2023-04-10T19:10:33.151Z,3.03
2023-04-10T19:13:01.015Z,2.60
2023-04-10T19:15:28.937Z,3.13
2023-04-10T19:17:58.260Z,2.90
2023-04-10T19:20:52.664Z,2.60
2023-04-10T19:23:14.265Z,3.30
2023-04-10T19:25:43.602Z,2.80
2023-04-10T19:28:11.621Z,2.70
2023-04-10T19:30:39.466Z,2.40
2023-04-10T19:33:08.707Z,2.90
2023-04-10T19:35:36.594Z,3.03
2023-04-10T19:38:04.447Z,2.60
2023-04-10T19:40:32.368Z,2.93
2023-04-10T19:43:01.908Z,2.80
2023-04-10T19:45:32.176Z,2.80
2023-04-10T19:48:00.223Z,2.80
2023-04-10T19:50:31.133Z,2.77
2023-04-10T19:52:59.571Z,3.10
2023-04-10T19:55:27.696Z,2.87
2023-04-10T19:57:55.796Z,3.10
2023-04-10T20:00:23.714Z,2.40
2023-04-10T20:02:51.883Z,2.73
2023-04-10T20:05:20.031Z,2.50
2023-04-10T20:07:49.457Z,2.53
2023-04-10T20:10:17.287Z,3.03
2023-04-10T20:12:45.305Z,2.70
2023-04-10T20:15:13.549Z,2.93
2023-04-10T20:17:41.466Z,3.03
2023-04-10T20:20:10.248Z,2.90
2023-04-10T20:22:38.122Z,2.87
2023-04-10T20:25:08.687Z,2.60
2023-04-10T20:27:36.580Z,2.47
2023-04-10T20:30:05.144Z,2.90
2023-04-10T20:32:34.668Z,2.70
2023-04-10T20:35:02.587Z,2.50
2023-04-10T20:37:30.475Z,2.57
2023-04-10T20:39:58.541Z,2.60
2023-04-10T20:42:27.855Z,2.60
2023-04-10T20:44:55.802Z,3.07
2023-04-10T20:47:24.107Z,2.83
2023-04-10T20:49:52.050Z,2.97
2023-04-10T20:52:19.924Z,2.90
2023-04-10T20:54:47.840Z,2.60
2023-04-10T20:57:15.706Z,3.00
2023-04-10T20:59:46.193Z,2.80
2023-04-10T21:02:14.146Z,2.87
2023-04-10T21:04:42.029Z,2.80
2023-04-10T21:07:09.932Z,2.70
2023-04-10T21:09:37.810Z,2.63
2023-04-10T21:12:05.882Z,2.70
2023-04-10T21:14:36.675Z,2.90
2023-04-10T21:17:05.887Z,2.80
2023-04-10T21:19:33.923Z,2.50
2023-04-10T21:22:01.784Z,2.60
2023-04-10T21:24:29.666Z,2.80
2023-04-10T21:26:57.529Z,2.70
2023-04-10T21:29:25.376Z,2.57
2023-04-10T21:31:53.384Z,2.63
2023-04-10T21:34:22.733Z,2.70
2023-04-10T21:36:50.700Z,3.10
2023-04-10T21:39:18.554Z,2.80
2023-04-10T21:41:46.418Z,2.83
2023-04-10T21:44:15.251Z,2.67
2023-04-10T21:46:43.112Z,2.80
2023-04-10T21:49:11.525Z,2.47
2023-04-10T21:51:41.559Z,2.63
2023-04-10T21:54:09.468Z,2.70
2023-04-10T21:56:38.774Z,2.70
2023-04-10T21:59:06.750Z,2.63
2023-04-10T22:01:34.829Z,2.20
2023-04-10T22:04:03.400Z,2.67
2023-04-10T22:06:31.507Z,2.80
2023-04-10T22:09:00.698Z,2.60
2023-04-10T22:11:28.511Z,2.00
2023-04-10T22:13:58.153Z,2.50
2023-04-10T22:16:28.257Z,2.33
2023-04-10T22:18:56.291Z,2.70
2023-04-10T22:21:25.172Z,2.50
2023-04-10T22:23:52.997Z,2.27
2023-04-10T22:26:22.220Z,2.33
2023-04-10T22:28:50.123Z,2.40
2023-04-10T22:31:18.861Z,2.50
2023-04-10T22:33:49.176Z,2.87
2023-04-10T22:36:17.133Z,2.50
2023-04-10T22:38:45.013Z,2.33
2023-04-10T22:41:12.864Z,2.27
2023-04-10T22:43:42.171Z,2.50
2023-04-10T22:46:10.927Z,2.40
2023-04-10T22:48:38.853Z,2.80
2023-04-10T22:51:11.323Z,2.97
2023-04-10T22:53:39.783Z,2.80
2023-04-10T22:56:08.684Z,2.73
2023-04-10T22:58:39.210Z,3.20
2023-04-10T23:01:08.950Z,2.70
2023-04-10T23:03:36.898Z,2.67
2023-04-10T23:06:05.148Z,3.30
2023-04-10T23:08:33.077Z,3.13
2023-04-10T23:11:00.926Z,3.10
2023-04-10T23:13:28.772Z,3.40
2023-04-10T23:15:57.191Z,3.23
2023-04-10T23:18:26.460Z,2.97
2023-04-10T23:20:54.325Z,2.80
2023-04-10T23:23:22.236Z,2.90
2023-04-10T23:25:58.096Z,2.90
2023-04-10T23:28:26.090Z,3.10
2023-04-10T23:30:53.970Z,3.20
2023-04-10T23:33:21.804Z,3.07
2023-04-10T23:35:51.251Z,2.70
2023-04-10T23:38:19.089Z,2.87
2023-04-10T23:40:47.380Z,3.10
2023-04-10T23:43:15.256Z,2.43
2023-04-10T23:45:43.266Z,3.43
2023-04-10T23:48:11.672Z,2.83
2023-04-10T23:50:39.980Z,2.90
2023-04-10T23:53:09.324Z,2.60
2023-04-10T23:55:37.280Z,3.43
2023-04-10T23:58:05.113Z,3.27
