createdAt,value
2023-03-31T00:00:42.416Z,99.90
2023-03-31T00:03:09.441Z,99.90
2023-03-31T00:05:36.912Z,99.90
2023-03-31T00:08:04.160Z,99.90
2023-03-31T00:10:33.901Z,99.90
2023-03-31T00:13:01.792Z,99.90
2023-03-31T00:15:29.013Z,99.90
2023-03-31T00:17:57.281Z,99.90
2023-03-31T00:20:23.990Z,99.90
2023-03-31T00:22:50.703Z,99.90
2023-03-31T00:25:17.509Z,99.90
2023-03-31T00:27:46.359Z,99.90
2023-03-31T00:30:14.574Z,99.90
2023-03-31T00:32:41.523Z,99.90
2023-03-31T00:35:09.042Z,99.90
2023-03-31T00:37:35.937Z,99.90
2023-03-31T00:40:04.198Z,99.90
2023-03-31T00:42:30.901Z,99.90
2023-03-31T00:45:28.259Z,99.90
2023-03-31T00:48:02.936Z,99.90
2023-03-31T00:50:34.388Z,99.90
2023-03-31T00:53:05.973Z,99.90
2023-03-31T00:55:36.072Z,99.90
2023-03-31T00:58:04.948Z,99.90
2023-03-31T01:00:33.075Z,99.90
2023-03-31T01:03:05.429Z,99.90
2023-03-31T01:05:36.532Z,99.90
2023-03-31T01:08:05.587Z,99.90
2023-03-31T01:10:34.564Z,99.90
2023-03-31T01:13:01.556Z,99.90
2023-03-31T01:15:28.248Z,99.90
2023-03-31T01:17:56.463Z,99.90
2023-03-31T01:20:36.845Z,99.90
2023-03-31T01:23:33.346Z,99.90
2023-03-31T01:26:25.958Z,99.90
2023-03-31T01:28:58.086Z,99.90
2023-03-31T01:31:47.915Z,99.90
2023-03-31T01:34:57.804Z,99.90
2023-03-31T01:37:57.477Z,99.90
2023-03-31T01:40:52.228Z,99.90
2023-03-31T01:43:21.443Z,99.90
2023-03-31T01:45:56.809Z,99.90
2023-03-31T01:48:34.177Z,99.90
2023-03-31T01:51:06.861Z,99.90
2023-03-31T01:53:42.110Z,99.90
2023-03-31T01:56:15.945Z,99.90
2023-03-31T01:58:50.595Z,99.90
2023-03-31T02:01:21.269Z,99.90
2023-03-31T02:03:53.906Z,99.90
2023-03-31T02:06:25.519Z,99.90
2023-03-31T02:08:55.624Z,99.90
2023-03-31T02:11:25.580Z,99.90
2023-03-31T02:13:54.169Z,99.90
2023-03-31T02:16:24.137Z,99.90
2023-03-31T02:18:54.083Z,99.90
2023-03-31T02:21:22.352Z,99.80
2023-03-31T02:23:51.056Z,99.80
2023-03-31T02:26:23.559Z,99.40
2023-03-31T02:28:51.765Z,99.90
2023-03-31T02:31:27.272Z,99.90
2023-03-31T02:33:54.412Z,99.90
2023-03-31T02:36:21.419Z,99.90
2023-03-31T02:38:52.085Z,99.90
2023-03-31T02:41:18.824Z,99.90
2023-03-31T02:43:45.560Z,99.90
2023-03-31T02:46:13.870Z,99.90
2023-03-31T02:48:43.841Z,99.90
2023-03-31T02:51:43.158Z,99.90
2023-03-31T02:54:41.618Z,99.90
2023-03-31T02:57:27.873Z,99.90
2023-03-31T03:00:06.567Z,99.90
2023-03-31T03:02:42.258Z,99.90
2023-03-31T03:05:28.122Z,99.90
2023-03-31T03:08:04.611Z,99.90
2023-03-31T03:10:39.861Z,99.90
2023-03-31T03:13:15.716Z,99.90
2023-03-31T03:15:47.672Z,99.90
2023-03-31T03:18:15.910Z,99.90
2023-03-31T03:20:42.986Z,99.90
2023-03-31T03:23:09.695Z,99.90
2023-03-31T03:25:36.493Z,99.90
2023-03-31T03:28:03.197Z,99.90
2023-03-31T03:30:30.009Z,99.90
2023-03-31T03:32:56.745Z,99.90
2023-03-31T03:35:25.039Z,99.90
2023-03-31T03:37:51.824Z,99.90
2023-03-31T03:40:18.709Z,99.90
2023-03-31T03:42:45.445Z,99.90
2023-03-31T03:45:12.141Z,99.90
2023-03-31T03:47:38.888Z,99.90
2023-03-31T03:50:06.944Z,99.90
2023-03-31T03:52:35.013Z,99.90
2023-03-31T03:55:01.776Z,99.90
2023-03-31T03:57:28.526Z,99.90
2023-03-31T03:59:55.268Z,99.90
2023-03-31T04:02:22.070Z,99.90
2023-03-31T04:04:48.955Z,99.90
2023-03-31T04:07:15.718Z,99.90
2023-03-31T04:09:43.784Z,99.90
2023-03-31T04:12:10.524Z,99.90
2023-03-31T04:14:37.241Z,99.90
2023-03-31T04:17:03.918Z,99.90
2023-03-31T04:19:30.610Z,99.90
2023-03-31T04:21:57.293Z,99.90
2023-03-31T04:24:24.066Z,99.90
2023-03-31T04:26:52.117Z,99.90
2023-03-31T04:29:18.815Z,99.90
2023-03-31T04:31:45.629Z,99.90
2023-03-31T04:34:14.056Z,99.90
2023-03-31T04:36:40.978Z,99.90
2023-03-31T04:39:07.721Z,99.90
2023-03-31T04:41:34.411Z,99.90
2023-03-31T04:44:02.439Z,99.90
2023-03-31T04:46:29.207Z,99.90
2023-03-31T04:48:55.929Z,99.90
2023-03-31T04:51:22.738Z,99.90
2023-03-31T04:53:49.478Z,99.90
2023-03-31T04:56:16.163Z,99.90
2023-03-31T04:58:42.845Z,99.90
2023-03-31T05:01:10.973Z,99.90
2023-03-31T05:03:37.822Z,99.90
2023-03-31T05:06:05.450Z,99.90
2023-03-31T05:08:32.283Z,99.90
2023-03-31T05:10:59.006Z,99.90
2023-03-31T05:13:25.671Z,99.90
2023-03-31T05:15:52.375Z,99.90
2023-03-31T05:18:20.459Z,99.90
2023-03-31T05:20:47.170Z,99.90
2023-03-31T05:23:14.424Z,99.90
2023-03-31T05:25:41.378Z,99.90
2023-03-31T05:28:08.816Z,99.90
2023-03-31T05:30:35.612Z,99.90
2023-03-31T05:33:02.503Z,99.90
2023-03-31T05:35:30.655Z,99.90
2023-03-31T05:37:57.506Z,99.90
2023-03-31T05:40:24.313Z,99.90
2023-03-31T05:42:51.174Z,99.90
2023-03-31T05:45:18.034Z,99.90
2023-03-31T05:47:45.060Z,99.90
2023-03-31T05:50:14.004Z,99.90
2023-03-31T05:52:42.800Z,99.90
2023-03-31T05:55:10.339Z,99.90
2023-03-31T05:57:37.065Z,99.90
2023-03-31T06:00:04.840Z,99.90
2023-03-31T06:02:33.308Z,99.90
2023-03-31T06:05:00.168Z,99.90
2023-03-31T06:07:26.921Z,99.90
2023-03-31T06:09:55.290Z,99.90
2023-03-31T06:12:22.003Z,99.90
2023-03-31T06:14:48.725Z,99.90
2023-03-31T06:17:15.447Z,99.90
2023-03-31T06:19:42.184Z,99.90
2023-03-31T06:22:08.927Z,99.90
2023-03-31T06:24:35.625Z,99.90
2023-03-31T06:27:03.772Z,99.90
2023-03-31T06:29:30.457Z,99.90
2023-03-31T06:31:57.283Z,99.90
2023-03-31T06:34:23.970Z,99.90
2023-03-31T06:36:50.663Z,99.90
2023-03-31T06:39:17.365Z,99.90
2023-03-31T06:41:44.091Z,99.90
2023-03-31T06:44:12.290Z,99.90
2023-03-31T06:46:39.006Z,99.90
2023-03-31T06:49:05.750Z,99.90
2023-03-31T06:51:32.832Z,99.90
2023-03-31T06:53:59.648Z,99.90
2023-03-31T06:56:26.367Z,99.90
2023-03-31T06:58:53.129Z,99.90
2023-03-31T07:01:21.222Z,99.90
2023-03-31T07:03:47.981Z,99.90
2023-03-31T07:06:14.997Z,99.90
2023-03-31T07:08:41.687Z,99.90
2023-03-31T07:11:08.581Z,99.90
2023-03-31T07:13:35.681Z,99.90
2023-03-31T07:16:02.426Z,99.90
2023-03-31T07:18:31.164Z,99.90
2023-03-31T07:20:59.449Z,99.90
2023-03-31T07:23:26.607Z,99.90
2023-03-31T07:25:53.484Z,99.90
2023-03-31T07:28:20.216Z,99.90
2023-03-31T07:30:46.981Z,99.90
2023-03-31T07:33:13.822Z,99.90
2023-03-31T07:35:42.216Z,99.90
2023-03-31T07:38:09.978Z,99.90
2023-03-31T07:40:36.707Z,99.90
2023-03-31T07:43:04.047Z,99.90
2023-03-31T07:45:30.968Z,99.90
2023-03-31T07:47:57.772Z,99.90
2023-03-31T07:50:25.081Z,99.90
2023-03-31T07:52:53.231Z,99.90
2023-03-31T07:55:20.447Z,99.90
2023-03-31T07:57:47.228Z,99.90
2023-03-31T08:00:15.749Z,99.90
2023-03-31T08:02:43.631Z,99.90
2023-03-31T08:05:11.868Z,99.90
2023-03-31T08:07:40.603Z,99.90
2023-03-31T08:10:11.500Z,99.90
2023-03-31T08:12:38.232Z,99.90
2023-03-31T08:15:06.125Z,99.90
2023-03-31T08:17:32.895Z,99.90
2023-03-31T08:20:03.738Z,99.90
2023-03-31T08:22:33.040Z,99.90
2023-03-31T08:24:59.768Z,99.90
2023-03-31T08:27:27.834Z,99.90
2023-03-31T08:29:54.531Z,99.90
2023-03-31T08:32:22.802Z,99.90
2023-03-31T08:34:49.544Z,99.90
2023-03-31T08:37:16.224Z,99.90
2023-03-31T08:39:42.992Z,99.90
2023-03-31T08:42:16.635Z,99.90
2023-03-31T08:44:51.088Z,99.90
2023-03-31T08:47:21.326Z,99.90
2023-03-31T08:49:51.614Z,99.90
2023-03-31T08:52:23.004Z,99.90
2023-03-31T08:54:53.234Z,99.90
2023-03-31T08:57:24.655Z,99.90
2023-03-31T08:59:52.848Z,99.90
2023-03-31T09:02:29.863Z,99.90
2023-03-31T09:05:19.854Z,99.90
2023-03-31T09:07:55.111Z,99.90
2023-03-31T09:10:34.125Z,99.90
2023-03-31T09:13:10.180Z,99.90
2023-03-31T09:15:43.037Z,99.90
2023-03-31T09:18:17.020Z,99.90
2023-03-31T09:20:48.219Z,99.90
2023-03-31T09:23:26.170Z,99.90
2023-03-31T09:25:53.722Z,99.90
2023-03-31T09:28:31.461Z,99.90
2023-03-31T09:31:08.913Z,99.90
2023-03-31T09:33:41.116Z,99.90
2023-03-31T09:36:15.072Z,99.90
2023-03-31T09:38:43.409Z,99.90
2023-03-31T09:41:11.729Z,99.90
2023-03-31T09:43:40.623Z,99.90
2023-03-31T09:46:17.039Z,99.90
2023-03-31T09:48:52.225Z,99.90
2023-03-31T09:51:23.328Z,99.90
2023-03-31T09:53:56.248Z,99.90
2023-03-31T09:56:43.948Z,99.90
2023-03-31T09:59:14.813Z,99.90
2023-03-31T10:01:43.897Z,99.90
2023-03-31T10:04:16.720Z,99.90
2023-03-31T10:06:43.443Z,99.90
2023-03-31T10:09:11.517Z,99.90
2023-03-31T10:11:39.190Z,99.90
2023-03-31T10:14:13.490Z,99.90
2023-03-31T10:16:48.074Z,99.90
2023-03-31T10:19:21.389Z,99.90
2023-03-31T10:21:55.130Z,99.90
2023-03-31T10:24:21.941Z,99.90
2023-03-31T10:26:52.418Z,99.90
2023-03-31T10:29:23.704Z,99.90
2023-03-31T10:31:52.228Z,99.90
2023-03-31T10:34:19.720Z,99.90
2023-03-31T10:36:48.043Z,99.90
2023-03-31T10:39:16.336Z,99.90
2023-03-31T10:41:43.468Z,99.90
2023-03-31T10:44:31.752Z,99.90
2023-03-31T10:47:05.761Z,99.90
2023-03-31T10:49:38.202Z,99.90
2023-03-31T10:52:16.470Z,99.90
2023-03-31T10:54:58.705Z,99.90
2023-03-31T10:57:34.192Z,99.90
2023-03-31T11:00:16.430Z,99.90
2023-03-31T11:03:02.098Z,99.90
2023-03-31T11:05:35.589Z,99.90
2023-03-31T11:08:20.097Z,99.90
2023-03-31T11:10:59.909Z,99.90
2023-03-31T11:13:33.343Z,99.90
2023-03-31T11:16:07.504Z,99.90
2023-03-31T11:18:50.231Z,99.90
2023-03-31T11:21:24.270Z,99.90
2023-03-31T11:23:58.590Z,99.90
2023-03-31T11:26:39.453Z,99.90
2023-03-31T11:29:20.668Z,99.90
2023-03-31T11:31:53.905Z,99.90
2023-03-31T11:34:36.265Z,99.90
2023-03-31T11:37:19.420Z,99.90
2023-03-31T11:39:57.483Z,99.90
2023-03-31T11:42:27.453Z,99.90
2023-03-31T11:45:00.182Z,99.90
2023-03-31T11:47:30.892Z,99.90
2023-03-31T11:50:03.398Z,99.90
2023-03-31T11:52:33.735Z,99.90
2023-03-31T11:55:05.439Z,99.90
2023-03-31T11:57:36.402Z,99.90
2023-03-31T12:00:09.842Z,99.90
2023-03-31T12:02:44.104Z,99.90
2023-03-31T12:05:14.129Z,99.90
2023-03-31T12:07:46.040Z,99.90
2023-03-31T12:10:18.821Z,99.90
2023-03-31T12:12:51.488Z,99.90
2023-03-31T12:15:23.415Z,99.90
2023-03-31T12:17:57.233Z,99.90
2023-03-31T12:20:31.143Z,99.90
2023-03-31T12:23:00.176Z,99.90
2023-03-31T12:25:36.862Z,99.90
2023-03-31T12:28:04.014Z,99.90
2023-03-31T12:30:32.446Z,99.90
2023-03-31T12:33:03.015Z,99.90
2023-03-31T12:35:43.149Z,99.90
2023-03-31T12:38:29.397Z,99.90
2023-03-31T12:41:06.064Z,99.90
2023-03-31T12:44:01.088Z,99.90
2023-03-31T12:46:56.090Z,99.90
2023-03-31T12:49:37.058Z,99.90
2023-03-31T12:52:08.691Z,99.90
2023-03-31T12:55:00.433Z,99.90
2023-03-31T12:57:27.387Z,99.90
2023-03-31T13:00:28.286Z,99.90
2023-03-31T13:03:32.318Z,99.90
2023-03-31T13:05:59.294Z,99.90
2023-03-31T13:08:58.640Z,99.90
2023-03-31T13:11:37.858Z,99.90
2023-03-31T13:14:07.187Z,99.90
2023-03-31T13:16:35.575Z,99.90
2023-03-31T13:19:02.529Z,99.90
2023-03-31T13:21:29.626Z,99.90
2023-03-31T13:24:01.629Z,99.90
2023-03-31T13:26:39.319Z,99.90
2023-03-31T13:29:39.763Z,99.90
2023-03-31T13:32:20.374Z,99.90
2023-03-31T13:34:52.701Z,99.90
2023-03-31T13:37:32.866Z,99.90
2023-03-31T13:40:18.439Z,99.90
2023-03-31T13:43:28.888Z,99.90
2023-03-31T13:46:11.070Z,99.90
2023-03-31T13:48:47.039Z,99.90
2023-03-31T13:51:25.420Z,99.90
2023-03-31T13:54:17.108Z,99.90
2023-03-31T13:56:58.540Z,99.90
2023-03-31T13:59:48.287Z,99.90
2023-03-31T14:02:32.541Z,99.90
2023-03-31T14:05:24.352Z,99.90
2023-03-31T14:07:55.659Z,99.90
2023-03-31T14:10:25.023Z,99.90
2023-03-31T14:13:04.019Z,99.90
2023-03-31T14:15:30.852Z,99.90
2023-03-31T14:17:58.335Z,99.90
2023-03-31T14:20:35.003Z,99.90
2023-03-31T14:23:23.646Z,99.90
2023-03-31T14:25:59.143Z,99.90
2023-03-31T14:28:55.725Z,99.90
2023-03-31T14:31:26.257Z,99.90
2023-03-31T14:34:18.353Z,99.90
2023-03-31T14:36:52.207Z,99.90
2023-03-31T14:39:22.691Z,99.90
2023-03-31T14:41:52.457Z,99.90
2023-03-31T14:44:20.981Z,99.90
2023-03-31T14:46:47.792Z,99.90
2023-03-31T14:49:20.036Z,99.90
2023-03-31T14:51:46.730Z,99.90
2023-03-31T14:54:18.065Z,99.90
2023-03-31T14:56:47.988Z,99.90
2023-03-31T14:59:19.667Z,99.90
2023-03-31T15:01:49.740Z,99.90
2023-03-31T15:04:20.443Z,99.90
2023-03-31T15:06:51.309Z,99.90
2023-03-31T15:09:21.222Z,99.90
2023-03-31T15:11:52.736Z,99.90
2023-03-31T15:14:20.088Z,99.90
2023-03-31T15:16:50.458Z,99.90
2023-03-31T15:19:21.022Z,99.90
2023-03-31T15:21:54.512Z,99.90
2023-03-31T15:24:21.576Z,99.90
2023-03-31T15:26:56.691Z,99.90
2023-03-31T15:29:26.525Z,99.90
2023-03-31T15:31:58.473Z,99.90
2023-03-31T15:34:29.874Z,99.90
2023-03-31T15:36:57.914Z,99.90
2023-03-31T15:39:26.062Z,99.90
2023-03-31T15:41:53.735Z,99.90
2023-03-31T15:44:37.058Z,99.90
2023-03-31T15:47:15.822Z,99.90
2023-03-31T15:49:54.180Z,99.90
2023-03-31T15:52:26.906Z,99.90
2023-03-31T15:54:53.595Z,99.90
2023-03-31T15:57:20.312Z,99.90
2023-03-31T15:59:55.277Z,99.90
2023-03-31T16:02:27.419Z,99.90
2023-03-31T16:04:57.676Z,99.90
2023-03-31T16:07:26.803Z,99.90
2023-03-31T16:09:59.744Z,99.90
2023-03-31T16:12:29.891Z,99.90
2023-03-31T16:15:02.200Z,99.90
2023-03-31T16:17:33.705Z,99.90
2023-03-31T16:20:03.465Z,99.90
2023-03-31T16:22:35.803Z,99.90
2023-03-31T16:25:02.833Z,99.90
2023-03-31T16:27:29.707Z,99.90
2023-03-31T16:30:10.451Z,99.90
2023-03-31T16:32:38.741Z,99.90
2023-03-31T16:35:06.473Z,99.90
2023-03-31T16:37:33.207Z,99.90
2023-03-31T16:40:00.051Z,99.90
2023-03-31T16:42:26.802Z,99.90
2023-03-31T16:47:44.641Z,99.90
2023-03-31T16:50:12.690Z,99.90
2023-03-31T16:52:39.378Z,99.90
2023-03-31T16:55:06.364Z,99.80
2023-03-31T16:57:33.172Z,99.80
2023-03-31T16:59:59.951Z,99.60
2023-03-31T17:02:26.875Z,99.50
2023-03-31T17:04:59.467Z,99.40
2023-03-31T17:07:33.183Z,99.50
2023-03-31T17:09:59.889Z,99.10
2023-03-31T17:12:26.734Z,99.00
2023-03-31T17:14:53.457Z,99.10
2023-03-31T17:17:20.144Z,98.90
2023-03-31T17:19:46.996Z,99.10
2023-03-31T17:22:15.089Z,99.00
2023-03-31T17:24:41.774Z,98.90
2023-03-31T17:27:08.473Z,98.60
2023-03-31T17:29:35.194Z,98.50
2023-03-31T17:32:01.929Z,98.40
2023-03-31T17:34:28.637Z,98.20
2023-03-31T17:36:55.460Z,97.90
2023-03-31T17:39:23.632Z,97.80
2023-03-31T17:41:50.334Z,97.60
2023-03-31T17:44:17.049Z,97.70
2023-03-31T17:46:43.845Z,97.50
2023-03-31T17:49:10.581Z,97.30
2023-03-31T17:51:37.272Z,97.20
2023-03-31T17:54:04.030Z,97.20
2023-03-31T17:56:32.079Z,97.00
2023-03-31T17:58:58.789Z,97.40
2023-03-31T18:01:25.578Z,96.80
2023-03-31T18:03:54.748Z,96.70
2023-03-31T18:06:21.465Z,96.70
2023-03-31T18:08:48.437Z,96.30
2023-03-31T18:11:15.139Z,96.40
2023-03-31T18:13:43.301Z,96.30
2023-03-31T18:16:10.557Z,96.00
2023-03-31T18:18:37.990Z,96.00
2023-03-31T18:21:06.848Z,96.10
2023-03-31T18:23:34.032Z,96.10
2023-03-31T18:26:01.366Z,96.00
2023-03-31T18:28:28.408Z,95.80
2023-03-31T18:30:56.485Z,95.80
2023-03-31T18:33:23.319Z,95.80
2023-03-31T18:35:50.284Z,95.80
2023-03-31T18:38:17.078Z,95.50
2023-03-31T18:40:48.374Z,95.70
2023-03-31T18:43:15.073Z,95.70
2023-03-31T18:45:41.777Z,95.50
2023-03-31T18:48:09.909Z,95.50
2023-03-31T18:50:36.599Z,95.40
2023-03-31T18:53:03.340Z,95.40
2023-03-31T18:55:30.285Z,95.50
2023-03-31T18:57:57.307Z,95.50
2023-03-31T19:00:24.066Z,95.20
2023-03-31T19:02:51.177Z,95.10
2023-03-31T19:05:19.445Z,95.10
2023-03-31T19:07:46.232Z,94.80
2023-03-31T19:10:12.966Z,94.80
2023-03-31T19:12:39.721Z,94.60
2023-03-31T19:15:07.535Z,94.80
2023-03-31T19:17:34.270Z,94.70
2023-03-31T19:20:01.035Z,94.70
2023-03-31T19:22:29.068Z,94.60
2023-03-31T19:24:55.767Z,94.60
2023-03-31T19:27:22.463Z,94.50
2023-03-31T19:29:49.188Z,94.40
2023-03-31T19:32:16.394Z,94.30
2023-03-31T19:34:43.280Z,94.30
2023-03-31T19:37:10.392Z,94.10
2023-03-31T19:39:38.492Z,94.10
2023-03-31T19:42:05.252Z,93.90
2023-03-31T19:44:31.930Z,93.90
2023-03-31T19:46:58.761Z,93.90
2023-03-31T19:49:25.584Z,93.90
2023-03-31T19:51:52.411Z,93.70
2023-03-31T19:54:19.103Z,93.70
2023-03-31T19:56:47.184Z,93.60
2023-03-31T19:59:13.976Z,93.50
2023-03-31T20:01:40.780Z,93.70
2023-03-31T20:04:07.596Z,93.60
2023-03-31T20:06:35.140Z,93.60
2023-03-31T20:09:02.532Z,93.40
2023-03-31T20:11:30.589Z,93.40
2023-03-31T20:13:59.623Z,93.40
2023-03-31T20:16:28.035Z,93.40
2023-03-31T20:18:56.758Z,93.20
2023-03-31T20:21:25.691Z,93.10
2023-03-31T20:23:52.446Z,93.10
2023-03-31T20:26:20.878Z,93.10
2023-03-31T20:28:48.763Z,93.10
2023-03-31T20:31:19.474Z,93.10
2023-03-31T20:33:47.039Z,93.10
2023-03-31T20:36:16.205Z,93.00
2023-03-31T20:38:45.590Z,93.00
2023-03-31T20:41:13.359Z,93.00
2023-03-31T20:43:40.232Z,93.00
2023-03-31T20:46:08.777Z,93.00
2023-03-31T20:48:38.911Z,92.90
2023-03-31T20:51:06.500Z,92.90
2023-03-31T20:53:33.289Z,93.30
2023-03-31T20:55:59.972Z,92.80
2023-03-31T20:58:26.702Z,92.70
2023-03-31T21:00:57.074Z,92.70
2023-03-31T21:03:23.910Z,92.70
2023-03-31T21:05:51.971Z,92.70
2023-03-31T21:08:18.715Z,92.70
2023-03-31T21:10:46.375Z,92.70
2023-03-31T21:13:15.291Z,92.70
2023-03-31T21:15:46.215Z,92.60
2023-03-31T21:18:12.927Z,92.70
2023-03-31T21:20:39.629Z,92.50
2023-03-31T21:23:07.651Z,92.60
2023-03-31T21:25:34.423Z,92.50
2023-03-31T21:28:01.086Z,92.50
2023-03-31T21:30:27.845Z,92.40
2023-03-31T21:32:54.645Z,92.40
2023-03-31T21:35:21.395Z,92.30
2023-03-31T21:37:48.092Z,92.30
2023-03-31T21:40:16.390Z,92.10
2023-03-31T21:42:43.070Z,92.10
2023-03-31T21:45:10.625Z,92.20
2023-03-31T21:47:37.368Z,92.00
2023-03-31T21:50:04.876Z,92.00
2023-03-31T21:52:31.584Z,92.00
2023-03-31T21:54:58.256Z,91.90
2023-03-31T21:57:26.407Z,91.90
2023-03-31T21:59:53.109Z,92.00
2023-03-31T22:02:19.846Z,91.90
2023-03-31T22:04:46.579Z,91.80
2023-03-31T22:07:13.310Z,91.80
2023-03-31T22:09:40.078Z,91.80
2023-03-31T22:12:06.957Z,91.70
2023-03-31T22:14:36.481Z,91.80
2023-03-31T22:17:03.313Z,91.70
2023-03-31T22:19:30.019Z,91.80
2023-03-31T22:21:56.737Z,91.60
2023-03-31T22:24:23.440Z,91.70
2023-03-31T22:26:50.128Z,91.70
2023-03-31T22:29:16.887Z,91.70
2023-03-31T22:31:45.127Z,91.70
2023-03-31T22:34:20.977Z,91.70
2023-03-31T22:36:48.059Z,91.70
2023-03-31T22:39:14.973Z,91.60
2023-03-31T22:41:41.800Z,91.60
2023-03-31T22:44:08.967Z,91.60
2023-03-31T22:46:36.812Z,91.70
2023-03-31T22:49:05.138Z,91.70
2023-03-31T22:51:31.956Z,91.70
2023-03-31T22:53:59.317Z,91.70
2023-03-31T22:56:26.553Z,91.70
2023-03-31T22:58:56.178Z,91.70
2023-03-31T23:01:23.001Z,91.60
2023-03-31T23:03:50.124Z,91.60
2023-03-31T23:06:18.260Z,91.60
2023-03-31T23:08:44.965Z,91.60
2023-03-31T23:11:13.264Z,91.70
2023-03-31T23:13:40.155Z,91.80
2023-03-31T23:16:08.536Z,91.80
2023-03-31T23:18:35.775Z,91.70
2023-03-31T23:21:04.554Z,91.80
2023-03-31T23:23:32.701Z,91.90
2023-03-31T23:26:01.002Z,91.90
2023-03-31T23:28:27.739Z,92.00
2023-03-31T23:30:55.551Z,92.20
2023-03-31T23:33:22.519Z,92.10
2023-03-31T23:35:49.326Z,92.20
2023-03-31T23:38:16.102Z,92.20
2023-03-31T23:40:44.245Z,92.10
2023-03-31T23:43:11.026Z,92.20
2023-03-31T23:45:37.764Z,92.20
2023-03-31T23:48:05.116Z,92.10
2023-03-31T23:50:31.958Z,92.10
2023-03-31T23:52:58.708Z,92.10
2023-03-31T23:55:25.580Z,92.10
2023-03-31T23:57:53.906Z,92.00
