createdAt,value
2023-03-20T00:02:21.922Z,8.97
2023-03-20T00:04:49.056Z,8.91
2023-03-20T00:07:16.791Z,8.95
2023-03-20T00:09:43.645Z,8.93
2023-03-20T00:12:15.678Z,8.73
2023-03-20T00:14:45.455Z,8.76
2023-03-20T00:17:18.311Z,8.68
2023-03-20T00:19:45.498Z,8.60
2023-03-20T00:22:13.943Z,8.58
2023-03-20T00:24:43.138Z,8.59
2023-03-20T00:27:15.755Z,8.56
2023-03-20T00:29:42.934Z,8.47
2023-03-20T00:32:14.248Z,8.45
2023-03-20T00:34:41.288Z,8.57
2023-03-20T00:37:09.852Z,8.46
2023-03-20T00:39:36.683Z,8.43
2023-03-20T00:42:06.603Z,8.39
2023-03-20T00:44:54.497Z,8.38
2023-03-20T00:47:24.317Z,8.45
2023-03-20T00:49:54.271Z,8.48
2023-03-20T00:52:22.917Z,8.50
2023-03-20T00:54:49.829Z,8.38
2023-03-20T00:57:20.536Z,8.44
2023-03-20T00:59:58.258Z,8.33
2023-03-20T01:02:29.816Z,8.25
2023-03-20T01:04:57.355Z,8.32
2023-03-20T01:07:24.414Z,8.23
2023-03-20T01:09:53.672Z,8.27
2023-03-20T01:12:20.938Z,8.27
2023-03-20T01:14:53.564Z,8.24
2023-03-20T01:17:23.127Z,8.31
2023-03-20T01:19:50.405Z,8.25
2023-03-20T01:22:20.634Z,8.21
2023-03-20T01:24:47.666Z,8.22
2023-03-20T01:27:17.751Z,8.18
2023-03-20T01:29:44.985Z,8.17
2023-03-20T01:32:14.654Z,8.18
2023-03-20T01:34:42.030Z,8.16
2023-03-20T01:37:14.810Z,8.02
2023-03-20T01:39:41.712Z,8.07
2023-03-20T01:42:09.489Z,8.02
2023-03-20T01:44:38.325Z,7.91
2023-03-20T01:47:15.885Z,7.93
2023-03-20T01:50:22.404Z,7.81
2023-03-20T01:52:56.250Z,7.88
2023-03-20T01:55:24.594Z,7.95
2023-03-20T01:57:54.704Z,7.96
2023-03-20T02:00:21.901Z,7.77
2023-03-20T02:02:49.083Z,7.81
2023-03-20T02:05:19.359Z,7.83
2023-03-20T02:07:56.724Z,7.83
2023-03-20T02:10:23.671Z,7.78
2023-03-20T02:12:51.903Z,7.78
2023-03-20T02:15:19.962Z,7.84
2023-03-20T02:17:47.403Z,7.84
2023-03-20T02:20:14.412Z,7.97
2023-03-20T02:23:03.321Z,7.84
2023-03-20T02:25:42.065Z,7.88
2023-03-20T02:28:26.462Z,7.83
2023-03-20T02:31:02.574Z,7.74
2023-03-20T02:33:53.694Z,7.84
2023-03-20T02:36:45.712Z,7.86
2023-03-20T02:39:25.014Z,7.70
2023-03-20T02:42:21.186Z,7.65
2023-03-20T02:44:55.880Z,7.72
2023-03-20T02:47:37.352Z,7.72
2023-03-20T02:50:40.364Z,7.73
2023-03-20T02:53:43.689Z,7.70
2023-03-20T02:56:30.114Z,7.61
2023-03-20T02:59:12.445Z,7.64
2023-03-20T03:01:46.360Z,7.60
2023-03-20T03:04:20.660Z,7.54
2023-03-20T03:06:51.793Z,7.56
2023-03-20T03:09:48.822Z,7.51
2023-03-20T03:12:21.204Z,7.53
2023-03-20T03:14:55.265Z,7.52
2023-03-20T03:17:25.281Z,7.45
2023-03-20T03:19:58.254Z,7.42
2023-03-20T03:22:26.079Z,7.39
2023-03-20T03:24:54.635Z,7.39
2023-03-20T03:27:43.982Z,7.36
2023-03-20T03:30:17.652Z,7.25
2023-03-20T03:32:51.220Z,7.23
2023-03-20T03:35:21.777Z,7.23
2023-03-20T03:37:58.807Z,7.20
2023-03-20T03:40:37.137Z,7.14
2023-03-20T03:43:10.473Z,7.15
2023-03-20T03:45:45.449Z,7.14
2023-03-20T03:48:21.149Z,7.05
2023-03-20T03:50:56.220Z,7.05
2023-03-20T03:53:30.485Z,6.82
2023-03-20T03:56:03.525Z,6.89
2023-03-20T03:58:36.322Z,6.92
2023-03-20T04:01:05.149Z,6.87
2023-03-20T04:03:38.141Z,6.86
2023-03-20T04:06:07.071Z,6.66
2023-03-20T04:08:34.514Z,6.64
2023-03-20T04:11:01.515Z,6.64
2023-03-20T04:13:28.577Z,6.65
2023-03-20T04:15:55.784Z,6.71
2023-03-20T04:18:23.074Z,6.62
2023-03-20T04:20:49.925Z,6.58
2023-03-20T04:23:16.968Z,6.66
2023-03-20T04:25:43.755Z,6.66
2023-03-20T04:28:11.883Z,6.63
2023-03-20T04:30:38.856Z,6.75
2023-03-20T04:33:06.722Z,6.54
2023-03-20T04:35:33.730Z,6.51
2023-03-20T04:38:00.880Z,6.44
2023-03-20T04:40:27.643Z,6.48
2023-03-20T04:42:54.718Z,6.36
2023-03-20T04:45:21.480Z,6.29
2023-03-20T04:47:48.563Z,6.21
2023-03-20T04:50:15.595Z,6.24
2023-03-20T04:52:42.683Z,6.20
2023-03-20T04:55:09.576Z,6.22
2023-03-20T04:57:36.749Z,6.30
2023-03-20T05:00:04.846Z,6.24
2023-03-20T05:02:31.932Z,6.30
2023-03-20T05:04:58.696Z,6.28
2023-03-20T05:07:25.940Z,6.28
2023-03-20T05:09:52.728Z,6.27
2023-03-20T05:12:20.804Z,6.34
2023-03-20T05:14:47.549Z,6.39
2023-03-20T05:17:14.723Z,6.34
2023-03-20T05:19:43.159Z,6.47
2023-03-20T05:22:10.482Z,6.41
2023-03-20T05:24:37.288Z,6.44
2023-03-20T05:27:04.346Z,6.39
2023-03-20T05:29:31.145Z,6.38
2023-03-20T05:31:58.433Z,6.37
2023-03-20T05:34:25.611Z,6.37
2023-03-20T05:36:52.747Z,6.42
2023-03-20T05:39:19.947Z,6.52
2023-03-20T05:41:47.034Z,6.58
2023-03-20T05:44:13.834Z,6.64
2023-03-20T05:46:41.111Z,6.64
2023-03-20T05:49:08.023Z,6.70
2023-03-20T05:51:35.120Z,6.67
2023-03-20T05:54:01.894Z,6.70
2023-03-20T05:56:28.972Z,6.82
2023-03-20T05:58:55.742Z,6.91
2023-03-20T06:01:22.858Z,7.00
2023-03-20T06:03:49.929Z,7.06
2023-03-20T06:06:17.671Z,7.10
2023-03-20T06:08:44.631Z,7.13
2023-03-20T06:11:11.988Z,7.22
2023-03-20T06:13:38.804Z,7.38
2023-03-20T06:16:06.527Z,7.47
2023-03-20T06:18:33.408Z,7.53
2023-03-20T06:21:02.070Z,7.60
2023-03-20T06:23:28.837Z,7.66
2023-03-20T06:25:56.135Z,7.79
2023-03-20T06:28:22.964Z,7.85
2023-03-20T06:30:53.405Z,7.97
2023-03-20T06:33:20.555Z,8.08
2023-03-20T06:35:48.288Z,8.22
2023-03-20T06:38:15.374Z,8.33
2023-03-20T06:40:43.202Z,8.45
2023-03-20T06:43:12.385Z,8.59
2023-03-20T06:45:39.744Z,8.67
2023-03-20T06:48:08.359Z,8.76
2023-03-20T06:50:35.767Z,8.80
2023-03-20T06:53:02.598Z,8.94
2023-03-20T06:55:29.779Z,8.94
2023-03-20T06:57:56.973Z,9.10
2023-03-20T07:00:24.389Z,9.15
2023-03-20T07:02:51.233Z,9.28
2023-03-20T07:05:18.481Z,9.45
2023-03-20T07:07:48.239Z,9.58
2023-03-20T07:10:15.424Z,9.73
2023-03-20T07:12:42.292Z,9.87
2023-03-20T07:15:09.878Z,10.05
2023-03-20T07:17:37.220Z,10.22
2023-03-20T07:20:04.974Z,10.25
2023-03-20T07:22:31.813Z,10.33
2023-03-20T07:24:58.922Z,10.46
2023-03-20T07:27:26.333Z,10.60
2023-03-20T07:29:53.480Z,10.71
2023-03-20T07:32:23.308Z,10.76
2023-03-20T07:34:50.533Z,10.89
2023-03-20T07:37:17.438Z,11.04
2023-03-20T07:39:44.875Z,11.14
2023-03-20T07:42:13.745Z,11.19
2023-03-20T07:44:40.967Z,11.33
2023-03-20T07:47:07.934Z,11.47
2023-03-20T07:49:35.413Z,11.63
2023-03-20T07:52:02.336Z,11.76
2023-03-20T07:54:29.664Z,11.80
2023-03-20T07:56:56.566Z,11.91
2023-03-20T07:59:23.697Z,11.81
2023-03-20T08:01:50.497Z,11.97
2023-03-20T08:04:19.805Z,11.97
2023-03-20T08:06:46.801Z,12.27
2023-03-20T08:09:13.958Z,12.53
2023-03-20T08:11:40.929Z,12.76
2023-03-20T08:14:08.569Z,12.95
2023-03-20T08:16:35.808Z,13.32
2023-03-20T08:19:04.933Z,13.28
2023-03-20T08:21:32.565Z,13.36
2023-03-20T08:23:59.767Z,13.40
2023-03-20T08:26:26.666Z,13.56
2023-03-20T08:28:53.870Z,13.65
2023-03-20T08:31:20.722Z,13.91
2023-03-20T08:33:48.175Z,14.12
2023-03-20T08:36:16.088Z,14.31
2023-03-20T08:38:43.618Z,14.35
2023-03-20T08:41:10.538Z,14.45
2023-03-20T08:43:37.652Z,14.45
2023-03-20T08:46:05.009Z,14.60
2023-03-20T08:48:32.400Z,14.71
2023-03-20T08:51:00.834Z,14.90
2023-03-20T08:53:27.984Z,14.97
2023-03-20T08:55:54.780Z,15.09
2023-03-20T08:58:22.439Z,14.93
2023-03-20T09:00:49.553Z,15.19
2023-03-20T09:03:21.022Z,15.42
2023-03-20T09:05:49.641Z,15.56
2023-03-20T09:08:17.046Z,15.65
2023-03-20T09:10:44.042Z,15.66
2023-03-20T09:13:27.413Z,15.59
2023-03-20T09:15:56.234Z,15.82
2023-03-20T09:18:24.498Z,15.87
2023-03-20T09:20:51.595Z,15.59
2023-03-20T09:23:18.871Z,15.57
2023-03-20T09:25:47.206Z,15.54
2023-03-20T09:28:14.357Z,15.69
2023-03-20T09:30:43.440Z,15.69
2023-03-20T09:33:11.520Z,15.92
2023-03-20T09:35:38.587Z,16.05
2023-03-20T09:38:06.776Z,16.04
2023-03-20T09:40:50.930Z,16.28
2023-03-20T09:43:46.748Z,16.18
2023-03-20T09:46:28.614Z,16.21
2023-03-20T09:49:13.274Z,16.47
2023-03-20T09:51:51.296Z,16.57
2023-03-20T09:54:21.105Z,16.15
2023-03-20T09:56:49.879Z,16.30
2023-03-20T09:59:19.702Z,16.39
2023-03-20T10:01:56.862Z,16.57
2023-03-20T10:04:29.842Z,16.76
2023-03-20T10:06:57.186Z,16.47
2023-03-20T10:09:31.801Z,16.58
2023-03-20T10:12:44.282Z,16.64
2023-03-20T10:15:21.847Z,16.66
2023-03-20T10:17:59.438Z,16.81
2023-03-20T10:20:38.415Z,16.71
2023-03-20T10:23:26.297Z,16.66
2023-03-20T10:26:17.840Z,16.64
2023-03-20T10:28:47.741Z,16.59
2023-03-20T10:31:39.785Z,16.71
2023-03-20T10:34:12.680Z,16.65
2023-03-20T10:36:42.629Z,16.93
2023-03-20T10:39:21.186Z,17.10
2023-03-20T10:41:54.440Z,17.11
2023-03-20T10:44:34.535Z,16.93
2023-03-20T10:47:07.089Z,16.76
2023-03-20T10:49:41.130Z,16.87
2023-03-20T10:52:14.948Z,17.03
2023-03-20T10:54:58.865Z,16.98
2023-03-20T10:57:27.738Z,16.73
2023-03-20T10:59:58.791Z,17.08
2023-03-20T11:02:29.742Z,17.13
2023-03-20T11:04:57.131Z,17.22
2023-03-20T11:07:35.048Z,17.42
2023-03-20T11:10:04.813Z,17.59
2023-03-20T11:12:36.230Z,17.78
2023-03-20T11:15:25.839Z,17.97
2023-03-20T11:18:04.915Z,17.94
2023-03-20T11:20:44.684Z,18.06
2023-03-20T11:23:17.009Z,18.11
2023-03-20T11:25:52.487Z,18.09
2023-03-20T11:28:36.288Z,18.27
2023-03-20T11:31:15.571Z,18.32
2023-03-20T11:34:14.168Z,18.13
2023-03-20T11:37:08.757Z,17.92
2023-03-20T11:39:38.110Z,18.10
2023-03-20T11:42:22.720Z,18.16
2023-03-20T11:45:04.490Z,18.32
2023-03-20T11:47:36.105Z,17.93
2023-03-20T11:50:07.299Z,17.96
2023-03-20T11:52:39.286Z,17.75
2023-03-20T11:55:24.821Z,17.89
2023-03-20T11:57:56.747Z,18.08
2023-03-20T12:00:39.582Z,18.28
2023-03-20T12:03:41.869Z,18.28
2023-03-20T12:06:51.373Z,18.06
2023-03-20T12:09:39.160Z,18.28
2023-03-20T12:12:31.110Z,18.23
2023-03-20T12:15:13.654Z,18.79
2023-03-20T12:17:51.688Z,19.20
2023-03-20T12:20:45.348Z,19.01
2023-03-20T12:23:21.458Z,19.16
2023-03-20T12:26:01.060Z,19.38
2023-03-20T12:28:32.351Z,19.31
2023-03-20T12:31:39.411Z,19.23
2023-03-20T12:34:12.301Z,18.87
2023-03-20T12:36:44.626Z,18.46
2023-03-20T12:39:21.355Z,18.27
2023-03-20T12:41:59.033Z,18.25
2023-03-20T12:44:35.200Z,18.20
2023-03-20T12:47:42.796Z,18.09
2023-03-20T12:50:24.975Z,18.20
2023-03-20T12:53:20.318Z,18.15
2023-03-20T12:56:06.176Z,18.25
2023-03-20T12:58:48.267Z,18.46
2023-03-20T13:01:46.232Z,17.76
2023-03-20T13:04:22.049Z,17.99
2023-03-20T13:06:51.982Z,18.40
2023-03-20T13:09:27.771Z,18.53
2023-03-20T13:12:44.360Z,18.18
2023-03-20T13:15:32.752Z,18.37
2023-03-20T13:18:14.681Z,18.54
2023-03-20T13:20:56.619Z,18.58
2023-03-20T13:23:28.676Z,18.65
2023-03-20T13:26:33.681Z,19.01
2023-03-20T13:29:21.011Z,19.29
2023-03-20T13:31:53.240Z,19.47
2023-03-20T13:34:42.326Z,20.06
2023-03-20T13:37:25.685Z,20.53
2023-03-20T13:40:14.508Z,20.49
2023-03-20T13:43:17.545Z,21.02
2023-03-20T13:45:44.716Z,22.17
2023-03-20T13:48:23.528Z,21.96
2023-03-20T13:51:06.305Z,21.60
2023-03-20T13:53:54.954Z,21.08
2023-03-20T13:56:46.440Z,20.87
2023-03-20T13:59:29.782Z,20.26
2023-03-20T14:02:17.906Z,19.53
2023-03-20T14:04:45.874Z,18.89
2023-03-20T14:07:42.205Z,18.94
2023-03-20T14:10:21.100Z,18.74
2023-03-20T14:13:01.604Z,18.66
2023-03-20T14:15:33.568Z,18.65
2023-03-20T14:18:08.128Z,18.56
2023-03-20T14:20:40.656Z,18.19
2023-03-20T14:23:18.041Z,18.10
2023-03-20T14:25:47.521Z,18.05
2023-03-20T14:28:14.523Z,18.22
2023-03-20T14:30:46.666Z,18.20
2023-03-20T14:33:16.899Z,17.76
2023-03-20T14:35:45.377Z,17.52
2023-03-20T14:38:21.476Z,17.49
2023-03-20T14:41:06.486Z,17.29
2023-03-20T14:43:58.807Z,17.43
2023-03-20T14:46:50.437Z,17.50
2023-03-20T14:49:23.291Z,17.58
2023-03-20T14:51:53.869Z,17.84
2023-03-20T14:54:31.117Z,18.45
2023-03-20T14:57:10.564Z,19.08
2023-03-20T14:59:38.480Z,19.95
2023-03-20T15:02:05.434Z,20.80
2023-03-20T15:04:42.000Z,21.18
2023-03-20T15:07:24.829Z,21.94
2023-03-20T15:09:55.109Z,22.98
2023-03-20T15:12:25.950Z,22.95
2023-03-20T15:14:52.930Z,22.43
2023-03-20T15:17:26.549Z,21.62
2023-03-20T15:20:06.572Z,21.50
2023-03-20T15:22:33.939Z,21.34
2023-03-20T15:25:01.002Z,20.26
2023-03-20T15:27:30.851Z,20.06
2023-03-20T15:30:00.607Z,19.99
2023-03-20T15:32:27.430Z,19.50
2023-03-20T15:34:54.573Z,19.88
2023-03-20T15:37:24.692Z,19.75
2023-03-20T15:39:56.244Z,19.63
2023-03-20T15:42:25.647Z,19.85
2023-03-20T15:44:54.946Z,18.60
2023-03-20T15:47:24.006Z,19.19
2023-03-20T15:49:56.900Z,20.26
2023-03-20T15:52:27.054Z,19.60
2023-03-20T15:54:57.250Z,20.12
2023-03-20T15:57:35.402Z,19.50
2023-03-20T16:00:26.532Z,18.94
2023-03-20T16:02:53.925Z,18.54
2023-03-20T16:05:25.585Z,18.15
2023-03-20T16:07:52.362Z,18.11
2023-03-20T16:10:35.045Z,18.07
2023-03-20T16:13:03.302Z,19.18
2023-03-20T16:15:32.907Z,18.83
2023-03-20T16:18:03.840Z,18.37
2023-03-20T16:20:37.842Z,17.76
2023-03-20T16:23:08.089Z,17.49
2023-03-20T16:25:37.117Z,17.29
2023-03-20T16:28:08.519Z,17.06
2023-03-20T16:30:36.365Z,16.79
2023-03-20T16:33:14.611Z,16.67
2023-03-20T16:35:49.143Z,16.55
2023-03-20T16:38:31.589Z,16.42
2023-03-20T16:41:17.276Z,16.36
2023-03-20T16:43:50.291Z,16.25
2023-03-20T16:46:23.156Z,16.13
2023-03-20T16:48:58.536Z,16.05
2023-03-20T16:51:32.132Z,15.93
2023-03-20T16:54:01.515Z,15.88
2023-03-20T16:56:34.444Z,15.87
2023-03-20T16:59:16.942Z,15.78
2023-03-20T17:01:48.217Z,15.65
2023-03-20T17:04:20.100Z,15.60
2023-03-20T17:06:53.845Z,15.55
2023-03-20T17:09:26.422Z,15.42
2023-03-20T17:12:11.728Z,15.32
2023-03-20T17:14:40.460Z,15.29
2023-03-20T17:17:16.909Z,15.25
2023-03-20T17:19:45.084Z,15.16
2023-03-20T17:22:17.610Z,15.28
2023-03-20T17:24:44.872Z,15.15
2023-03-20T17:27:13.145Z,15.10
2023-03-20T17:29:41.333Z,14.94
2023-03-20T17:32:13.190Z,14.84
2023-03-20T17:34:40.018Z,14.77
2023-03-20T17:37:13.231Z,14.71
2023-03-20T17:39:40.698Z,14.67
2023-03-20T17:42:31.137Z,14.64
2023-03-20T17:44:58.816Z,14.64
2023-03-20T17:47:27.818Z,14.57
2023-03-20T17:49:54.918Z,14.60
2023-03-20T17:52:27.425Z,14.58
2023-03-20T17:54:54.787Z,14.49
2023-03-20T17:57:24.121Z,14.45
2023-03-20T17:59:51.214Z,14.42
2023-03-20T18:02:19.302Z,14.46
2023-03-20T18:04:47.101Z,14.42
2023-03-20T18:07:15.675Z,14.41
2023-03-20T18:09:43.759Z,14.44
2023-03-20T18:12:16.735Z,14.31
2023-03-20T18:14:44.784Z,14.22
2023-03-20T18:17:13.946Z,14.14
2023-03-20T18:19:41.305Z,14.10
2023-03-20T18:22:09.060Z,14.01
2023-03-20T18:24:36.243Z,13.94
2023-03-20T18:27:03.622Z,13.87
2023-03-20T18:29:30.707Z,13.82
2023-03-20T18:31:57.534Z,13.83
2023-03-20T18:34:24.621Z,13.78
2023-03-20T18:36:51.439Z,13.72
2023-03-20T18:39:24.321Z,13.65
2023-03-20T18:41:52.377Z,13.64
2023-03-20T18:44:19.480Z,13.59
2023-03-20T18:46:46.426Z,13.55
2023-03-20T18:49:17.678Z,13.50
2023-03-20T18:51:45.716Z,13.42
2023-03-20T18:54:13.219Z,13.35
2023-03-20T18:56:40.788Z,13.27
2023-03-20T18:59:12.470Z,13.19
2023-03-20T19:01:39.489Z,13.14
2023-03-20T19:04:06.811Z,13.09
2023-03-20T19:06:33.685Z,13.06
2023-03-20T19:09:05.232Z,13.01
2023-03-20T19:11:32.087Z,13.05
2023-03-20T19:14:02.019Z,13.00
2023-03-20T19:16:31.947Z,12.98
2023-03-20T19:19:01.605Z,13.04
2023-03-20T19:21:30.141Z,13.05
2023-03-20T19:23:59.887Z,13.00
2023-03-20T19:26:28.303Z,12.99
2023-03-20T19:28:57.024Z,13.06
2023-03-20T19:31:25.237Z,13.11
2023-03-20T19:33:52.854Z,13.14
2023-03-20T19:36:25.962Z,13.12
2023-03-20T19:38:53.527Z,13.12
2023-03-20T19:41:20.695Z,13.08
2023-03-20T19:43:53.130Z,13.04
2023-03-20T19:46:38.757Z,13.02
2023-03-20T19:49:17.329Z,13.10
2023-03-20T19:51:45.166Z,13.00
2023-03-20T19:54:12.264Z,13.01
2023-03-20T19:56:39.313Z,12.94
2023-03-20T19:59:06.416Z,12.90
2023-03-20T20:01:33.425Z,12.92
2023-03-20T20:04:00.665Z,12.86
2023-03-20T20:06:31.645Z,12.84
2023-03-20T20:09:01.085Z,12.82
2023-03-20T20:11:29.016Z,12.78
2023-03-20T20:16:43.855Z,12.71
2023-03-20T20:19:11.461Z,12.64
2023-03-20T20:24:25.761Z,12.51
2023-03-20T20:27:07.063Z,12.45
2023-03-20T20:29:42.413Z,12.35
2023-03-20T20:32:09.224Z,12.30
2023-03-20T20:40:16.682Z,12.26
2023-03-20T20:42:47.563Z,12.28
2023-03-20T20:45:15.782Z,12.24
2023-03-20T20:47:47.434Z,12.29
2023-03-20T20:50:17.881Z,12.23
2023-03-20T20:52:45.124Z,12.22
2023-03-20T20:55:22.516Z,12.20
2023-03-20T20:57:55.600Z,12.17
2023-03-20T21:00:37.179Z,12.17
2023-03-20T21:03:12.175Z,12.15
2023-03-20T21:05:42.932Z,12.13
2023-03-20T21:08:14.176Z,12.12
2023-03-20T21:10:44.284Z,12.14
2023-03-20T21:13:14.434Z,12.08
2023-03-20T21:15:43.046Z,12.04
2023-03-20T21:18:09.977Z,12.04
2023-03-20T21:20:38.441Z,12.05
2023-03-20T21:23:05.419Z,11.99
2023-03-20T21:25:40.738Z,11.97
2023-03-20T21:28:09.896Z,12.07
2023-03-20T21:30:44.297Z,12.08
2023-03-20T21:33:23.579Z,12.06
2023-03-20T21:35:52.558Z,12.04
2023-03-20T21:41:11.415Z,12.09
2023-03-20T21:43:39.543Z,12.11
2023-03-20T21:46:46.736Z,12.08
2023-03-20T21:55:05.188Z,12.08
2023-03-20T22:00:51.295Z,11.96
2023-03-20T22:02:55.452Z,11.93
2023-03-20T22:09:13.807Z,11.85
2023-03-20T22:11:44.910Z,11.88
2023-03-20T22:14:33.966Z,11.79
2023-03-20T22:34:12.740Z,11.60
2023-03-20T22:44:53.735Z,11.56
2023-03-20T22:47:12.005Z,11.49
2023-03-20T22:49:38.947Z,11.50
2023-03-20T22:52:22.528Z,11.48
2023-03-20T22:54:52.991Z,11.56
2023-03-20T22:57:20.647Z,11.45
2023-03-20T22:59:47.564Z,11.45
2023-03-20T23:02:14.610Z,11.35
2023-03-20T23:04:41.617Z,11.33
2023-03-20T23:07:08.684Z,11.27
2023-03-20T23:09:35.522Z,11.28
2023-03-20T23:12:02.875Z,11.35
2023-03-20T23:14:36.213Z,11.31
2023-03-20T23:17:10.153Z,11.25
2023-03-20T23:19:46.852Z,11.24
2023-03-20T23:22:17.496Z,11.15
2023-03-20T23:24:44.408Z,11.12
2023-03-20T23:27:11.508Z,11.04
2023-03-20T23:29:38.341Z,11.02
2023-03-20T23:32:05.881Z,11.09
2023-03-20T23:34:32.745Z,11.03
2023-03-20T23:36:59.885Z,11.03
2023-03-20T23:39:26.727Z,11.10
2023-03-20T23:42:23.874Z,11.12
2023-03-20T23:44:53.504Z,11.07
2023-03-20T23:47:22.734Z,11.06
2023-03-20T23:49:50.935Z,11.13
2023-03-20T23:52:17.997Z,11.11
2023-03-20T23:54:44.840Z,11.14
2023-03-20T23:57:11.948Z,11.06
2023-03-20T23:59:38.720Z,11.05
