createdAt,value
2018-12-20T00:00:08.303Z,2.30
2018-12-20T00:02:37.050Z,2.20
2018-12-20T00:05:05.861Z,2.37
2018-12-20T00:07:34.711Z,2.70
2018-12-20T00:10:03.763Z,3.23
2018-12-20T00:12:32.367Z,3.00
2018-12-20T00:15:01.037Z,2.50
2018-12-20T00:17:35.351Z,2.97
2018-12-20T00:20:04.697Z,2.60
2018-12-20T00:22:39.591Z,2.30
2018-12-20T00:25:14.435Z,2.23
2018-12-20T00:27:44.040Z,3.20
2018-12-20T00:32:48.122Z,3.40
2018-12-20T00:35:20.852Z,2.73
2018-12-20T00:37:49.790Z,3.50
2018-12-20T00:40:18.445Z,3.57
2018-12-20T00:42:49.046Z,3.27
2018-12-20T00:45:17.547Z,4.30
2018-12-20T00:47:46.306Z,3.70
2018-12-20T00:50:15.086Z,3.40
2018-12-20T00:52:44.100Z,3.67
2018-12-20T00:55:12.948Z,2.70
2018-12-20T00:57:41.848Z,2.87
2018-12-20T01:00:11.855Z,2.53
2018-12-20T01:02:40.652Z,2.27
2018-12-20T01:05:10.267Z,2.43
2018-12-20T01:07:39.051Z,2.90
2018-12-20T01:10:14.033Z,2.50
2018-12-20T01:12:42.853Z,3.60
2018-12-20T01:15:11.731Z,2.60
2018-12-20T01:17:40.577Z,2.43
2018-12-20T01:20:15.412Z,2.20
2018-12-20T01:22:44.348Z,2.80
2018-12-20T01:25:13.276Z,2.70
2018-12-20T01:27:42.097Z,2.10
2018-12-20T01:30:10.936Z,2.93
2018-12-20T01:32:39.686Z,2.43
2018-12-20T01:35:08.370Z,2.10
2018-12-20T01:37:36.998Z,2.60
2018-12-20T01:40:05.630Z,2.00
2018-12-20T01:42:34.041Z,2.13
2018-12-20T01:45:02.403Z,1.97
2018-12-20T01:47:31.065Z,2.50
2018-12-20T01:49:59.827Z,2.10
2018-12-20T01:52:28.530Z,1.87
2018-12-20T01:54:57.472Z,1.90
2018-12-20T01:57:26.289Z,1.67
2018-12-20T01:59:55.250Z,1.80
2018-12-20T02:02:30.130Z,1.67
2018-12-20T02:04:58.921Z,1.67
2018-12-20T02:07:28.629Z,2.00
2018-12-20T02:09:59.251Z,1.80
2018-12-20T02:12:27.956Z,2.07
2018-12-20T02:15:01.578Z,1.80
2018-12-20T02:17:27.339Z,2.50
2018-12-20T02:19:56.054Z,1.87
2018-12-20T02:22:24.946Z,1.80
2018-12-20T02:24:53.762Z,2.00
2018-12-20T02:27:22.491Z,1.53
2018-12-20T02:29:51.440Z,2.10
2018-12-20T02:32:20.314Z,1.90
2018-12-20T02:34:49.929Z,2.03
2018-12-20T02:37:18.463Z,2.17
2018-12-20T02:39:47.412Z,1.67
2018-12-20T02:42:16.389Z,2.00
2018-12-20T02:44:45.263Z,1.73
2018-12-20T02:47:14.147Z,1.70
2018-12-20T02:49:43.033Z,1.70
2018-12-20T02:52:12.533Z,1.80
2018-12-20T02:54:41.203Z,2.20
2018-12-20T02:57:09.932Z,1.63
2018-12-20T02:59:39.679Z,2.10
2018-12-20T03:02:08.507Z,1.80
2018-12-20T03:04:36.985Z,1.83
2018-12-20T03:07:05.379Z,1.83
2018-12-20T03:09:33.994Z,2.17
2018-12-20T03:12:02.736Z,1.70
2018-12-20T03:14:37.459Z,1.60
2018-12-20T03:17:12.334Z,1.63
2018-12-20T03:19:41.027Z,2.03
2018-12-20T03:22:09.775Z,1.83
2018-12-20T03:24:38.485Z,1.60
2018-12-20T03:27:07.136Z,1.80
2018-12-20T03:29:35.803Z,2.00
2018-12-20T03:32:04.604Z,1.77
2018-12-20T03:34:33.151Z,2.03
2018-12-20T03:37:01.783Z,1.50
2018-12-20T03:39:30.551Z,2.20
2018-12-20T03:41:59.990Z,1.50
2018-12-20T03:44:28.648Z,1.53
2018-12-20T03:46:57.535Z,2.10
2018-12-20T03:49:26.574Z,1.57
2018-12-20T03:51:55.410Z,1.70
2018-12-20T03:54:24.139Z,1.53
2018-12-20T03:56:52.926Z,2.07
2018-12-20T03:59:21.637Z,1.80
2018-12-20T04:01:50.447Z,1.70
2018-12-20T04:04:19.130Z,1.60
2018-12-20T04:06:49.060Z,2.13
2018-12-20T04:09:17.872Z,1.90
2018-12-20T04:11:46.612Z,1.70
2018-12-20T04:14:15.145Z,1.53
2018-12-20T04:16:43.942Z,1.73
2018-12-20T04:19:12.480Z,1.40
2018-12-20T04:21:41.338Z,1.63
2018-12-20T04:24:10.267Z,1.23
2018-12-20T04:26:45.241Z,1.47
2018-12-20T04:29:14.151Z,1.40
2018-12-20T04:31:43.096Z,1.83
2018-12-20T04:34:12.599Z,2.23
2018-12-20T04:36:41.047Z,1.80
2018-12-20T04:39:09.445Z,1.30
2018-12-20T04:41:38.134Z,1.70
2018-12-20T04:44:07.787Z,1.90
2018-12-20T04:46:36.555Z,1.40
2018-12-20T04:49:05.440Z,1.20
2018-12-20T04:51:34.169Z,1.37
2018-12-20T04:54:02.908Z,1.77
2018-12-20T04:56:37.986Z,1.33
2018-12-20T04:59:06.884Z,1.67
2018-12-20T05:01:35.654Z,1.50
2018-12-20T05:04:04.642Z,1.17
2018-12-20T05:06:39.703Z,1.70
2018-12-20T05:09:08.623Z,1.23
2018-12-20T05:11:37.555Z,1.00
2018-12-20T05:14:06.401Z,1.70
2018-12-20T05:16:35.136Z,1.33
2018-12-20T05:19:04.253Z,1.57
2018-12-20T05:21:39.656Z,1.60
2018-12-20T05:24:08.436Z,1.50
2018-12-20T05:26:37.241Z,1.27
2018-12-20T05:29:05.971Z,1.20
2018-12-20T05:31:35.470Z,1.37
2018-12-20T05:34:04.215Z,1.50
2018-12-20T05:36:33.052Z,1.33
2018-12-20T05:39:01.772Z,1.10
2018-12-20T05:41:30.489Z,1.30
2018-12-20T05:44:05.609Z,1.30
2018-12-20T05:46:40.555Z,1.40
2018-12-20T05:49:09.290Z,1.20
2018-12-20T05:51:37.971Z,0.97
2018-12-20T05:54:06.667Z,1.37
2018-12-20T05:56:35.217Z,1.10
2018-12-20T05:59:04.627Z,1.30
2018-12-20T06:01:33.153Z,0.97
2018-12-20T06:04:01.486Z,1.10
2018-12-20T06:06:29.847Z,0.90
2018-12-20T06:08:58.689Z,0.80
2018-12-20T06:11:27.712Z,0.90
2018-12-20T06:13:56.543Z,0.97
2018-12-20T06:16:25.259Z,1.10
2018-12-20T06:18:54.929Z,1.07
2018-12-20T06:21:23.787Z,0.90
2018-12-20T06:23:58.720Z,1.10
2018-12-20T06:26:33.414Z,1.30
2018-12-20T06:29:08.264Z,1.07
2018-12-20T06:31:42.810Z,0.80
2018-12-20T06:34:11.473Z,0.90
2018-12-20T06:36:40.961Z,0.97
2018-12-20T06:39:13.695Z,0.73
2018-12-20T06:41:43.803Z,1.00
2018-12-20T06:44:12.711Z,1.00
2018-12-20T06:46:46.863Z,0.80
2018-12-20T06:49:15.545Z,1.07
2018-12-20T06:51:44.063Z,0.80
2018-12-20T06:54:17.706Z,1.00
2018-12-20T06:56:52.451Z,0.60
2018-12-20T06:59:22.153Z,1.07
2018-12-20T07:01:50.696Z,1.37
2018-12-20T07:04:19.275Z,1.20
2018-12-20T07:06:48.038Z,0.87
2018-12-20T07:09:16.724Z,0.80
2018-12-20T07:11:46.313Z,0.93
2018-12-20T07:14:15.073Z,1.00
2018-12-20T07:16:43.558Z,0.73
2018-12-20T07:19:18.247Z,1.00
2018-12-20T07:21:52.794Z,1.10
2018-12-20T07:24:21.519Z,0.87
2018-12-20T07:26:50.195Z,1.30
2018-12-20T07:29:19.677Z,1.03
2018-12-20T07:31:48.360Z,0.90
2018-12-20T07:34:23.456Z,1.50
2018-12-20T07:36:57.984Z,0.70
2018-12-20T07:39:28.547Z,0.83
2018-12-20T07:42:03.620Z,1.00
2018-12-20T07:44:33.023Z,0.90
2018-12-20T07:47:07.663Z,0.80
2018-12-20T07:49:36.247Z,0.93
2018-12-20T07:52:10.804Z,0.83
2018-12-20T07:54:45.688Z,0.80
2018-12-20T07:57:20.633Z,0.70
2018-12-20T07:59:49.745Z,0.83
2018-12-20T08:02:18.426Z,0.87
2018-12-20T08:04:46.882Z,0.80
2018-12-20T08:07:15.623Z,1.10
2018-12-20T08:09:50.486Z,0.70
2018-12-20T08:12:19.239Z,1.10
2018-12-20T08:14:54.059Z,0.93
2018-12-20T08:17:22.816Z,1.00
2018-12-20T08:19:51.595Z,0.90
2018-12-20T08:22:26.300Z,1.20
2018-12-20T08:24:55.807Z,0.97
2018-12-20T08:27:24.729Z,1.07
2018-12-20T08:29:54.215Z,0.93
2018-12-20T08:32:23.732Z,0.70
2018-12-20T08:34:52.196Z,1.07
2018-12-20T08:37:27.047Z,0.90
2018-12-20T08:40:01.827Z,0.70
2018-12-20T08:42:30.283Z,1.00
2018-12-20T08:45:05.442Z,0.60
2018-12-20T08:47:33.899Z,0.90
2018-12-20T08:50:08.763Z,0.87
2018-12-20T08:52:43.675Z,1.10
2018-12-20T08:55:18.332Z,0.90
2018-12-20T08:57:47.803Z,0.50
2018-12-20T09:00:16.659Z,0.70
2018-12-20T09:02:51.655Z,1.20
2018-12-20T09:05:20.479Z,1.00
2018-12-20T09:07:49.183Z,0.87
2018-12-20T09:10:24.127Z,0.63
2018-12-20T09:12:53.360Z,0.70
2018-12-20T09:15:28.192Z,0.50
2018-12-20T09:17:56.891Z,0.90
2018-12-20T09:20:32.748Z,0.90
2018-12-20T09:22:57.244Z,0.90
2018-12-20T09:25:37.035Z,0.77
2018-12-20T09:28:05.801Z,1.27
2018-12-20T09:30:34.682Z,1.20
2018-12-20T09:33:03.882Z,0.97
2018-12-20T09:35:38.525Z,0.63
2018-12-20T09:38:13.390Z,1.00
2018-12-20T09:40:48.224Z,1.10
2018-12-20T09:43:16.956Z,0.80
2018-12-20T09:45:51.895Z,1.30
2018-12-20T09:48:20.579Z,0.53
2018-12-20T09:50:49.328Z,1.07
2018-12-20T09:53:18.035Z,0.70
2018-12-20T09:55:47.551Z,2.23
2018-12-20T09:58:16.771Z,1.33
2018-12-20T10:00:45.657Z,1.47
2018-12-20T10:03:14.459Z,1.10
2018-12-20T10:05:44.127Z,1.60
2018-12-20T10:08:19.207Z,1.00
2018-12-20T10:10:56.689Z,1.00
2018-12-20T10:13:25.344Z,1.30
2018-12-20T10:16:00.277Z,1.13
2018-12-20T10:18:29.327Z,0.80
2018-12-20T10:20:57.835Z,0.87
2018-12-20T10:23:28.043Z,0.60
2018-12-20T10:25:58.287Z,0.90
2018-12-20T10:28:27.048Z,1.10
2018-12-20T10:30:56.719Z,0.80
2018-12-20T10:33:33.927Z,0.70
2018-12-20T10:36:03.902Z,0.53
2018-12-20T10:38:39.039Z,0.77
2018-12-20T10:41:15.175Z,0.50
2018-12-20T10:43:43.878Z,0.77
2018-12-20T10:46:12.640Z,0.80
2018-12-20T10:48:41.471Z,0.60
2018-12-20T10:51:12.108Z,0.73
2018-12-20T10:53:40.785Z,1.13
2018-12-20T10:56:11.000Z,0.53
2018-12-20T10:58:40.043Z,0.60
2018-12-20T11:01:14.426Z,0.70
2018-12-20T11:03:51.117Z,0.70
2018-12-20T11:06:25.935Z,1.00
2018-12-20T11:09:06.384Z,0.73
2018-12-20T11:11:46.643Z,0.80
2018-12-20T11:14:15.027Z,0.83
2018-12-20T11:16:43.656Z,0.73
2018-12-20T11:19:18.416Z,0.80
2018-12-20T11:21:47.200Z,0.87
2018-12-20T11:24:16.118Z,0.30
2018-12-20T11:26:51.064Z,0.60
2018-12-20T11:29:19.788Z,0.73
2018-12-20T11:31:54.728Z,0.53
2018-12-20T11:34:24.296Z,0.70
2018-12-20T11:36:53.173Z,0.60
2018-12-20T11:39:28.071Z,0.70
2018-12-20T11:41:56.952Z,0.60
2018-12-20T11:44:25.558Z,1.00
2018-12-20T11:46:54.278Z,0.70
2018-12-20T11:49:23.019Z,1.00
2018-12-20T11:51:51.998Z,0.80
2018-12-20T11:54:20.923Z,0.53
2018-12-20T11:56:55.784Z,0.90
2018-12-20T11:59:30.944Z,0.43
2018-12-20T12:02:01.290Z,0.77
2018-12-20T12:04:30.023Z,0.50
2018-12-20T12:07:04.638Z,0.80
2018-12-20T12:09:40.772Z,0.50
2018-12-20T12:12:09.562Z,0.60
2018-12-20T12:14:44.571Z,0.60
2018-12-20T12:17:13.828Z,0.40
2018-12-20T12:19:48.951Z,0.60
2018-12-20T12:22:17.692Z,0.57
2018-12-20T12:27:27.575Z,0.67
2018-12-20T12:30:02.855Z,0.60
2018-12-20T12:32:36.648Z,0.70
2018-12-20T12:35:05.783Z,0.80
2018-12-20T12:37:36.476Z,1.00
2018-12-20T12:40:11.204Z,1.23
2018-12-20T12:42:40.030Z,0.60
2018-12-20T12:45:08.978Z,0.70
2018-12-20T12:47:43.887Z,0.90
2018-12-20T12:50:12.665Z,0.50
2018-12-20T12:52:41.363Z,0.63
2018-12-20T12:55:10.060Z,0.53
2018-12-20T12:57:38.815Z,0.60
2018-12-20T13:00:08.683Z,0.80
2018-12-20T13:02:43.638Z,0.67
2018-12-20T13:05:12.335Z,0.60
2018-12-20T13:07:41.127Z,0.73
2018-12-20T13:10:12.960Z,0.70
2018-12-20T13:12:42.455Z,0.70
2018-12-20T13:15:12.680Z,1.57
2018-12-20T13:17:42.007Z,0.57
2018-12-20T13:20:11.037Z,0.53
2018-12-20T13:22:39.858Z,0.73
2018-12-20T13:25:08.783Z,0.50
2018-12-20T13:27:37.575Z,1.17
2018-12-20T13:30:12.820Z,0.70
2018-12-20T13:32:41.601Z,0.60
2018-12-20T13:35:16.474Z,0.63
2018-12-20T13:37:45.751Z,0.97
2018-12-20T13:40:14.452Z,0.53
2018-12-20T13:42:44.100Z,0.60
2018-12-20T13:45:13.399Z,0.93
2018-12-20T13:47:42.008Z,0.60
2018-12-20T13:50:10.699Z,1.03
2018-12-20T13:52:39.339Z,1.50
2018-12-20T13:55:14.205Z,1.50
2018-12-20T13:57:49.107Z,0.80
2018-12-20T14:00:17.664Z,0.73
2018-12-20T14:02:46.386Z,0.90
2018-12-20T14:05:15.193Z,0.80
2018-12-20T14:07:49.982Z,1.17
2018-12-20T14:10:25.147Z,0.80
2018-12-20T14:13:00.125Z,0.60
2018-12-20T14:15:28.827Z,0.67
2018-12-20T14:17:57.303Z,0.93
2018-12-20T14:20:32.147Z,0.70
2018-12-20T14:23:07.067Z,0.80
2018-12-20T14:25:41.959Z,0.80
2018-12-20T14:28:16.880Z,0.93
2018-12-20T14:30:51.737Z,1.03
2018-12-20T14:33:20.490Z,1.00
2018-12-20T14:35:49.435Z,0.97
2018-12-20T14:38:18.151Z,0.87
2018-12-20T14:40:46.913Z,0.80
2018-12-20T14:43:15.757Z,0.50
2018-12-20T14:45:44.490Z,0.73
2018-12-20T14:48:24.818Z,0.87
2018-12-20T14:50:53.432Z,0.90
2018-12-20T14:53:22.120Z,0.60
2018-12-20T14:55:50.583Z,1.53
2018-12-20T14:58:19.303Z,1.00
2018-12-20T15:00:48.074Z,0.77
2018-12-20T15:03:17.355Z,0.60
2018-12-20T15:05:45.955Z,1.37
2018-12-20T15:08:15.231Z,0.80
2018-12-20T15:10:43.819Z,0.70
2018-12-20T15:13:12.508Z,1.10
2018-12-20T15:15:47.098Z,0.97
2018-12-20T15:18:21.751Z,1.00
2018-12-20T15:20:50.337Z,0.83
2018-12-20T15:23:25.291Z,0.60
2018-12-20T15:25:53.980Z,0.70
2018-12-20T15:28:29.184Z,1.07
2018-12-20T15:30:57.898Z,1.00
2018-12-20T15:33:33.649Z,0.80
2018-12-20T15:36:02.494Z,1.00
2018-12-20T15:38:36.155Z,0.77
2018-12-20T15:41:04.631Z,0.70
2018-12-20T15:43:33.385Z,1.03
2018-12-20T15:46:01.847Z,0.90
2018-12-20T15:48:30.504Z,0.90
2018-12-20T15:50:59.179Z,0.93
2018-12-20T15:53:27.884Z,1.30
2018-12-20T15:55:56.567Z,0.70
2018-12-20T15:58:25.023Z,1.20
2018-12-20T16:00:53.691Z,1.03
2018-12-20T16:03:22.391Z,0.97
2018-12-20T16:05:56.980Z,1.17
2018-12-20T16:08:31.544Z,1.00
2018-12-20T16:11:00.203Z,1.03
2018-12-20T16:13:35.040Z,1.00
2018-12-20T16:16:03.578Z,1.00
2018-12-20T16:18:32.171Z,1.00
2018-12-20T16:21:07.107Z,1.20
2018-12-20T16:23:35.799Z,0.70
2018-12-20T16:26:04.681Z,1.03
2018-12-20T16:28:33.376Z,0.70
2018-12-20T16:31:02.175Z,1.27
2018-12-20T16:33:30.867Z,1.20
2018-12-20T16:35:59.328Z,0.80
2018-12-20T16:38:34.680Z,1.20
2018-12-20T16:41:09.414Z,1.07
2018-12-20T16:43:38.020Z,1.37
2018-12-20T16:46:13.112Z,1.10
2018-12-20T16:48:47.626Z,1.43
2018-12-20T16:51:16.451Z,1.10
2018-12-20T16:53:51.376Z,1.13
2018-12-20T16:56:19.828Z,1.17
2018-12-20T16:58:48.428Z,0.70
2018-12-20T17:01:23.248Z,0.63
2018-12-20T17:03:51.726Z,1.00
2018-12-20T17:06:26.668Z,1.00
2018-12-20T17:08:55.130Z,1.17
2018-12-20T17:11:24.515Z,1.20
2018-12-20T17:13:59.407Z,0.73
2018-12-20T17:16:28.094Z,1.10
2018-12-20T17:19:03.052Z,0.70
2018-12-20T17:21:31.867Z,1.03
2018-12-20T17:24:00.596Z,1.03
2018-12-20T17:26:29.285Z,0.90
2018-12-20T17:28:57.856Z,1.30
2018-12-20T17:31:32.659Z,1.03
2018-12-20T17:34:01.872Z,1.10
2018-12-20T17:36:31.267Z,0.83
2018-12-20T17:39:01.066Z,0.60
2018-12-20T17:41:29.526Z,1.10
2018-12-20T17:44:05.123Z,1.30
2018-12-20T17:46:39.686Z,1.00
2018-12-20T17:49:08.387Z,1.30
2018-12-20T17:51:37.072Z,1.60
2018-12-20T17:54:11.867Z,1.10
2018-12-20T17:56:40.323Z,2.40
2018-12-20T17:59:08.929Z,1.40
2018-12-20T18:01:43.731Z,1.20
2018-12-20T18:04:18.764Z,1.80
2018-12-20T18:06:47.227Z,1.10
2018-12-20T18:09:15.850Z,1.53
2018-12-20T18:11:44.310Z,1.30
2018-12-20T18:14:12.899Z,1.43
2018-12-20T18:16:47.606Z,1.17
2018-12-20T18:19:22.186Z,1.13
2018-12-20T18:21:50.816Z,1.10
2018-12-20T18:24:19.289Z,0.77
2018-12-20T18:26:47.868Z,0.73
2018-12-20T18:29:17.279Z,0.77
2018-12-20T18:31:46.027Z,1.23
2018-12-20T18:34:14.499Z,1.03
2018-12-20T18:36:48.959Z,1.10
2018-12-20T18:39:17.487Z,1.30
2018-12-20T18:41:45.883Z,0.90
2018-12-20T18:44:14.264Z,1.00
2018-12-20T18:46:42.631Z,0.67
2018-12-20T18:49:11.011Z,1.70
2018-12-20T18:51:45.533Z,1.70
2018-12-20T18:54:14.247Z,1.30
2018-12-20T18:56:43.161Z,1.50
2018-12-20T18:59:11.752Z,1.00
2018-12-20T19:01:40.252Z,1.13
2018-12-20T19:04:09.121Z,1.17
2018-12-20T19:06:38.247Z,1.70
2018-12-20T19:09:07.309Z,1.13
2018-12-20T19:11:42.639Z,1.63
2018-12-20T19:14:17.522Z,1.23
2018-12-20T19:16:52.590Z,0.90
2018-12-20T19:19:27.404Z,1.80
2018-12-20T19:21:56.288Z,1.30
2018-12-20T19:24:31.631Z,1.47
2018-12-20T19:27:00.698Z,1.30
2018-12-20T19:29:29.662Z,1.00
2018-12-20T19:31:58.577Z,1.10
2018-12-20T19:34:33.466Z,1.77
2018-12-20T19:37:02.298Z,1.10
2018-12-20T19:39:30.868Z,2.43
2018-12-20T19:42:10.246Z,1.33
2018-12-20T19:44:39.651Z,1.13
2018-12-20T19:47:14.468Z,1.30
2018-12-20T19:49:45.274Z,1.50
2018-12-20T19:52:20.413Z,0.90
2018-12-20T19:54:49.291Z,0.87
2018-12-20T19:57:24.383Z,1.40
2018-12-20T19:59:53.319Z,1.07
2018-12-20T20:02:28.226Z,1.10
2018-12-20T20:04:56.803Z,1.40
2018-12-20T20:07:25.493Z,1.10
2018-12-20T20:09:54.080Z,0.97
2018-12-20T20:12:23.538Z,0.80
2018-12-20T20:14:58.463Z,1.10
2018-12-20T20:17:33.482Z,0.90
2018-12-20T20:20:03.953Z,1.40
2018-12-20T20:22:33.106Z,1.37
2018-12-20T20:25:08.750Z,1.20
2018-12-20T20:27:37.399Z,1.07
2018-12-20T20:30:07.906Z,0.60
2018-12-20T20:32:37.670Z,1.13
2018-12-20T20:35:07.502Z,0.83
2018-12-20T20:37:36.084Z,1.13
2018-12-20T20:40:06.888Z,1.30
2018-12-20T20:42:35.664Z,1.67
2018-12-20T20:45:10.600Z,0.90
2018-12-20T20:47:39.288Z,0.90
2018-12-20T20:50:08.726Z,1.03
2018-12-20T20:52:43.567Z,1.07
2018-12-20T20:55:12.323Z,0.70
2018-12-20T20:57:47.347Z,1.03
2018-12-20T21:00:16.879Z,1.40
2018-12-20T21:02:46.395Z,1.03
2018-12-20T21:05:15.177Z,1.07
2018-12-20T21:07:44.791Z,1.40
2018-12-20T21:10:14.305Z,1.17
2018-12-20T21:12:42.988Z,1.00
2018-12-20T21:15:12.171Z,0.50
2018-12-20T21:17:40.878Z,1.07
2018-12-20T21:20:12.389Z,1.60
2018-12-20T21:22:41.155Z,1.13
2018-12-20T21:25:16.149Z,1.43
2018-12-20T21:27:44.899Z,1.10
2018-12-20T21:30:13.670Z,1.17
2018-12-20T21:32:42.373Z,1.17
2018-12-20T21:35:11.106Z,1.63
2018-12-20T21:37:40.811Z,1.30
2018-12-20T21:40:09.675Z,1.33
2018-12-20T21:42:39.156Z,1.40
2018-12-20T21:45:08.302Z,1.30
2018-12-20T21:47:36.919Z,1.27
2018-12-20T21:50:07.970Z,0.73
2018-12-20T21:52:36.793Z,1.10
2018-12-20T21:55:06.127Z,1.53
2018-12-20T21:57:34.899Z,1.27
2018-12-20T22:00:10.627Z,1.07
2018-12-20T22:02:40.319Z,1.00
2018-12-20T22:05:14.966Z,0.90
2018-12-20T22:07:43.641Z,1.37
2018-12-20T22:10:13.176Z,1.13
2018-12-20T22:12:41.866Z,0.90
2018-12-20T22:15:10.717Z,1.10
2018-12-20T22:17:39.484Z,1.00
2018-12-20T22:20:14.427Z,1.93
2018-12-20T22:22:43.091Z,0.90
2018-12-20T22:25:12.596Z,1.10
2018-12-20T22:27:41.519Z,1.30
2018-12-20T22:30:17.175Z,1.03
2018-12-20T22:32:46.625Z,1.37
2018-12-20T22:35:15.767Z,1.20
2018-12-20T22:37:44.396Z,1.23
2018-12-20T22:40:19.319Z,1.50
2018-12-20T22:42:49.007Z,1.17
2018-12-20T22:45:23.756Z,1.13
2018-12-20T22:47:52.551Z,1.10
2018-12-20T22:50:27.649Z,0.93
2018-12-20T22:53:02.479Z,1.00
2018-12-20T22:55:31.221Z,1.00
2018-12-20T22:58:06.035Z,1.20
2018-12-20T23:00:34.956Z,0.90
2018-12-20T23:03:04.903Z,1.20
2018-12-20T23:05:33.364Z,1.13
2018-12-20T23:08:03.932Z,1.20
2018-12-20T23:10:33.686Z,0.90
2018-12-20T23:13:08.452Z,1.23
2018-12-20T23:15:37.963Z,1.00
2018-12-20T23:18:07.484Z,0.60
2018-12-20T23:20:42.508Z,0.80
2018-12-20T23:23:11.277Z,0.80
2018-12-20T23:25:40.456Z,1.03
2018-12-20T23:28:09.165Z,1.30
2018-12-20T23:30:37.932Z,0.80
2018-12-20T23:33:13.503Z,1.00
2018-12-20T23:35:42.092Z,1.10
2018-12-20T23:38:10.800Z,1.10
2018-12-20T23:40:39.475Z,0.97
2018-12-20T23:43:14.226Z,1.00
2018-12-20T23:45:42.929Z,0.80
2018-12-20T23:48:18.345Z,0.90
2018-12-20T23:50:47.265Z,0.87
2018-12-20T23:53:16.007Z,0.70
2018-12-20T23:55:50.924Z,1.07
2018-12-20T23:58:20.260Z,1.10
