createdAt,value
2023-05-25T00:01:01.694Z,7.78
2023-05-25T00:03:33.201Z,7.55
2023-05-25T00:06:02.080Z,7.35
2023-05-25T00:08:30.122Z,7.16
2023-05-25T00:10:58.007Z,7.13
2023-05-25T00:13:26.891Z,7.24
2023-05-25T00:15:54.584Z,7.31
2023-05-25T00:18:22.318Z,7.10
2023-05-25T00:20:54.162Z,6.94
2023-05-25T00:23:22.190Z,6.85
2023-05-25T00:25:49.921Z,7.00
2023-05-25T00:28:17.700Z,7.12
2023-05-25T00:30:45.436Z,7.17
2023-05-25T00:33:13.366Z,7.18
2023-05-25T00:35:42.736Z,7.10
2023-05-25T00:38:18.451Z,7.00
2023-05-25T00:40:46.733Z,6.86
2023-05-25T00:43:14.442Z,6.84
2023-05-25T00:45:42.325Z,6.84
2023-05-25T00:48:12.862Z,7.08
2023-05-25T00:50:43.195Z,7.16
2023-05-25T00:53:13.039Z,7.00
2023-05-25T00:55:46.259Z,6.81
2023-05-25T00:58:17.452Z,6.71
2023-05-25T01:00:49.479Z,6.69
2023-05-25T01:03:21.990Z,6.54
2023-05-25T01:05:52.733Z,6.47
2023-05-25T01:08:23.673Z,6.64
2023-05-25T01:10:53.727Z,6.58
2023-05-25T01:13:22.198Z,6.45
2023-05-25T01:15:50.926Z,6.31
2023-05-25T01:18:19.261Z,6.27
2023-05-25T01:20:59.427Z,6.20
2023-05-25T01:23:34.445Z,6.05
2023-05-25T01:26:08.244Z,6.17
2023-05-25T01:28:40.764Z,6.16
2023-05-25T01:31:09.620Z,6.02
2023-05-25T01:33:40.220Z,6.07
2023-05-25T01:36:09.543Z,5.90
2023-05-25T01:38:38.486Z,5.96
2023-05-25T01:41:06.176Z,6.01
2023-05-25T01:43:34.060Z,5.93
2023-05-25T01:46:11.184Z,5.85
2023-05-25T01:48:47.502Z,5.69
2023-05-25T01:51:22.382Z,5.71
2023-05-25T01:53:55.278Z,5.56
2023-05-25T01:56:24.978Z,5.70
2023-05-25T01:58:53.979Z,5.63
2023-05-25T02:01:23.417Z,5.49
2023-05-25T02:03:51.579Z,5.62
2023-05-25T02:06:21.394Z,5.61
2023-05-25T02:08:49.198Z,5.65
2023-05-25T02:11:17.698Z,5.64
2023-05-25T02:13:45.449Z,5.61
2023-05-25T02:16:17.285Z,5.66
2023-05-25T02:18:45.909Z,5.63
2023-05-25T02:21:14.134Z,5.37
2023-05-25T02:23:43.995Z,5.33
2023-05-25T02:26:11.740Z,5.48
2023-05-25T02:28:40.114Z,5.66
2023-05-25T02:31:08.046Z,5.91
2023-05-25T02:33:36.001Z,5.99
2023-05-25T02:36:03.708Z,6.22
2023-05-25T02:38:31.597Z,6.22
2023-05-25T02:41:01.280Z,6.16
2023-05-25T02:43:29.140Z,6.06
2023-05-25T02:45:56.681Z,6.01
2023-05-25T02:48:24.435Z,6.02
2023-05-25T02:50:52.482Z,6.12
2023-05-25T02:53:20.062Z,6.18
2023-05-25T02:55:47.801Z,6.25
2023-05-25T02:58:17.193Z,6.30
2023-05-25T03:00:44.940Z,6.12
2023-05-25T03:03:12.734Z,6.35
2023-05-25T03:05:40.532Z,6.42
2023-05-25T03:08:08.152Z,6.48
2023-05-25T03:10:35.825Z,6.45
2023-05-25T03:13:03.448Z,6.54
2023-05-25T03:15:33.090Z,6.60
2023-05-25T03:18:01.413Z,6.67
2023-05-25T03:20:33.016Z,6.72
2023-05-25T03:23:01.179Z,6.92
2023-05-25T03:25:30.085Z,6.86
2023-05-25T03:27:59.666Z,6.81
2023-05-25T03:30:27.354Z,6.74
2023-05-25T03:32:56.393Z,6.72
2023-05-25T03:35:24.058Z,6.64
2023-05-25T03:37:51.748Z,6.68
2023-05-25T03:40:19.368Z,6.96
2023-05-25T03:42:47.109Z,6.96
2023-05-25T03:45:14.737Z,7.08
2023-05-25T03:47:42.464Z,7.24
2023-05-25T03:50:13.055Z,7.41
2023-05-25T03:52:40.747Z,7.38
2023-05-25T03:55:08.874Z,7.41
2023-05-25T03:57:36.406Z,7.38
2023-05-25T04:00:05.262Z,7.42
2023-05-25T04:02:32.823Z,7.63
2023-05-25T04:05:00.748Z,7.73
2023-05-25T04:07:31.140Z,7.77
2023-05-25T04:09:59.748Z,7.58
2023-05-25T04:12:28.372Z,7.27
2023-05-25T04:14:56.614Z,7.37
2023-05-25T04:17:25.218Z,7.47
2023-05-25T04:19:53.037Z,7.53
2023-05-25T04:22:20.953Z,7.43
2023-05-25T04:24:50.370Z,7.45
2023-05-25T04:27:20.304Z,7.29
2023-05-25T04:29:50.234Z,7.66
2023-05-25T04:32:18.980Z,7.84
2023-05-25T04:34:48.372Z,8.04
2023-05-25T04:37:17.244Z,8.24
2023-05-25T04:39:44.918Z,8.19
2023-05-25T04:42:14.439Z,8.38
2023-05-25T04:44:43.476Z,8.57
2023-05-25T04:47:12.536Z,8.60
2023-05-25T04:49:40.152Z,8.52
2023-05-25T04:52:07.912Z,8.55
2023-05-25T04:54:36.233Z,8.70
2023-05-25T04:57:04.210Z,9.00
2023-05-25T04:59:33.281Z,9.15
2023-05-25T05:02:01.019Z,9.33
2023-05-25T05:04:29.035Z,9.54
2023-05-25T05:06:58.787Z,9.64
2023-05-25T05:09:32.625Z,9.80
2023-05-25T05:12:00.957Z,9.92
2023-05-25T05:14:28.788Z,10.07
2023-05-25T05:16:58.042Z,10.17
2023-05-25T05:19:25.851Z,10.35
2023-05-25T05:21:53.521Z,10.32
2023-05-25T05:24:21.885Z,10.32
2023-05-25T05:29:23.020Z,10.23
2023-05-25T05:31:50.812Z,10.35
2023-05-25T05:34:20.337Z,10.27
2023-05-25T05:36:57.243Z,10.26
2023-05-25T05:39:26.415Z,10.34
2023-05-25T05:41:54.228Z,10.54
2023-05-25T05:44:23.909Z,10.54
2023-05-25T05:46:53.065Z,10.62
2023-05-25T05:49:22.440Z,10.62
2023-05-25T05:51:50.440Z,11.09
2023-05-25T05:54:19.795Z,11.09
2023-05-25T05:56:47.755Z,11.09
2023-05-25T05:59:15.635Z,11.09
2023-05-25T06:01:43.919Z,11.09
2023-05-25T06:04:11.658Z,-139.23
2023-05-25T06:06:43.422Z,-139.23
2023-05-25T06:09:11.141Z,-139.23
2023-05-25T06:11:40.252Z,-139.23
2023-05-25T06:14:08.065Z,-139.23
2023-05-25T06:16:36.577Z,-139.23
2023-05-25T06:19:05.109Z,-139.23
2023-05-25T06:21:32.649Z,-139.23
2023-05-25T06:24:01.803Z,-139.23
2023-05-25T06:26:29.766Z,-139.23
2023-05-25T06:28:57.749Z,-139.23
2023-05-25T06:31:25.881Z,-139.23
2023-05-25T06:33:53.640Z,-139.23
2023-05-25T06:36:21.857Z,-139.23
2023-05-25T06:38:49.767Z,-139.23
2023-05-25T06:41:19.746Z,-139.23
2023-05-25T06:43:48.033Z,-139.23
2023-05-25T06:46:18.314Z,-139.23
2023-05-25T06:48:46.385Z,-139.23
2023-05-25T06:51:14.492Z,-139.23
2023-05-25T06:53:42.049Z,-139.23
2023-05-25T06:56:09.730Z,-139.23
2023-05-25T06:58:38.862Z,-139.23
2023-05-25T07:01:06.597Z,-139.23
2023-05-25T07:03:34.279Z,-139.23
2023-05-25T07:06:02.137Z,-139.23
2023-05-25T07:08:30.341Z,-139.23
2023-05-25T07:10:58.016Z,-139.23
2023-05-25T07:13:28.881Z,-139.23
2023-05-25T07:15:58.353Z,-139.23
2023-05-25T07:18:26.985Z,-139.23
2023-05-25T07:20:54.885Z,-139.23
2023-05-25T07:23:22.622Z,-139.23
2023-05-25T07:25:50.345Z,-139.23
2023-05-25T07:28:18.301Z,-139.23
2023-05-25T07:30:46.262Z,-139.23
2023-05-25T07:33:17.687Z,-139.23
2023-05-25T07:35:46.859Z,-139.23
2023-05-25T07:38:14.914Z,-139.23
2023-05-25T07:40:42.632Z,-139.23
2023-05-25T07:43:10.433Z,-139.23
2023-05-25T07:45:38.097Z,-139.23
2023-05-25T07:48:07.751Z,-139.23
2023-05-25T07:50:37.252Z,-139.23
2023-05-25T07:53:04.799Z,-139.23
2023-05-25T07:55:32.742Z,-139.23
2023-05-25T07:58:00.644Z,-139.23
2023-05-25T08:00:31.280Z,-139.23
2023-05-25T08:03:01.287Z,-139.23
2023-05-25T08:05:29.448Z,-139.23
2023-05-25T08:07:58.612Z,-139.23
2023-05-25T08:10:31.512Z,-139.23
2023-05-25T08:12:59.824Z,-139.23
2023-05-25T08:15:27.516Z,-139.23
2023-05-25T08:17:56.662Z,-139.23
2023-05-25T08:20:26.756Z,-139.23
2023-05-25T08:22:55.941Z,-139.23
2023-05-25T08:25:25.322Z,-139.23
2023-05-25T08:27:53.430Z,-139.23
2023-05-25T08:30:24.862Z,-139.23
2023-05-25T08:32:52.723Z,-139.23
2023-05-25T08:35:20.308Z,-139.23
2023-05-25T08:37:48.045Z,-139.23
2023-05-25T08:40:17.250Z,-139.23
2023-05-25T08:42:47.642Z,-139.23
2023-05-25T08:45:33.008Z,-139.23
2023-05-25T08:48:04.946Z,-139.23
2023-05-25T08:50:34.795Z,-139.23
2023-05-25T08:53:07.601Z,-139.23
2023-05-25T08:55:40.402Z,-139.23
2023-05-25T08:58:15.246Z,-139.23
2023-05-25T09:00:50.382Z,-139.23
2023-05-25T09:03:18.992Z,-139.23
2023-05-25T09:05:47.677Z,-139.23
2023-05-25T09:08:17.345Z,-139.23
2023-05-25T09:10:45.274Z,-139.23
2023-05-25T09:13:21.214Z,-139.23
2023-05-25T09:15:51.228Z,-139.23
2023-05-25T09:18:18.954Z,-139.23
2023-05-25T09:20:49.138Z,-139.23
2023-05-25T09:23:19.561Z,-139.23
2023-05-25T09:25:50.675Z,-139.23
2023-05-25T09:28:27.272Z,-139.23
2023-05-25T09:30:56.042Z,-139.23
2023-05-25T09:33:23.921Z,-139.23
2023-05-25T09:35:52.743Z,-139.23
2023-05-25T09:38:20.823Z,-139.23
2023-05-25T09:40:49.087Z,-139.23
2023-05-25T09:43:28.376Z,-139.23
2023-05-25T09:46:02.028Z,-139.23
2023-05-25T09:48:30.398Z,-139.23
2023-05-25T09:50:58.745Z,-139.23
2023-05-25T09:53:27.733Z,-139.23
2023-05-25T09:55:55.391Z,-139.23
2023-05-25T09:58:24.679Z,-139.23
2023-05-25T10:00:55.337Z,-139.23
2023-05-25T10:03:24.967Z,-139.23
2023-05-25T10:05:54.621Z,-139.23
2023-05-25T10:08:23.479Z,-139.23
2023-05-25T10:10:51.505Z,-139.23
2023-05-25T10:13:22.157Z,-139.23
2023-05-25T10:15:54.700Z,-139.23
2023-05-25T10:18:27.373Z,-139.23
2023-05-25T10:21:05.023Z,-139.23
2023-05-25T10:23:40.287Z,-139.23
2023-05-25T10:26:09.541Z,-139.23
2023-05-25T10:28:38.678Z,-139.23
2023-05-25T10:31:07.573Z,-139.23
2023-05-25T10:33:38.048Z,-139.23
2023-05-25T10:36:11.639Z,-139.23
2023-05-25T10:38:44.560Z,-139.23
2023-05-25T10:41:12.772Z,-139.23
2023-05-25T10:43:43.687Z,-139.23
2023-05-25T10:46:12.851Z,-139.23
2023-05-25T10:48:47.921Z,-139.23
2023-05-25T10:51:15.945Z,-139.23
2023-05-25T10:53:49.782Z,-139.23
2023-05-25T10:56:19.032Z,-139.23
2023-05-25T10:58:47.532Z,-139.23
2023-05-25T11:01:17.039Z,-139.23
2023-05-25T11:04:20.053Z,-139.23
2023-05-25T11:07:16.431Z,-139.23
2023-05-25T11:09:45.501Z,-139.23
2023-05-25T11:12:21.565Z,-139.23
2023-05-25T11:15:15.637Z,-139.23
2023-05-25T11:17:47.948Z,-139.23
2023-05-25T11:20:30.053Z,-139.23
2023-05-25T11:23:20.766Z,-139.23
2023-05-25T11:25:48.589Z,-139.23
2023-05-25T11:28:16.811Z,-139.23
2023-05-25T11:30:44.884Z,-139.23
2023-05-25T11:33:13.358Z,-139.23
2023-05-25T11:35:45.464Z,-139.23
2023-05-25T11:38:13.512Z,-139.23
2023-05-25T11:40:41.644Z,-139.23
2023-05-25T11:43:09.654Z,-139.23
2023-05-25T11:45:39.324Z,-139.23
2023-05-25T11:48:07.436Z,-139.23
2023-05-25T11:50:35.515Z,-139.23
2023-05-25T11:53:08.201Z,-139.23
2023-05-25T11:55:40.998Z,-139.23
2023-05-25T11:58:08.957Z,-139.23
2023-05-25T12:00:36.686Z,-139.23
2023-05-25T12:03:05.749Z,-139.23
2023-05-25T12:05:40.048Z,-139.23
2023-05-25T12:08:09.431Z,-139.23
2023-05-25T12:10:51.019Z,-139.23
2023-05-25T12:13:19.377Z,-139.23
2023-05-25T12:15:47.301Z,-139.23
2023-05-25T12:18:15.475Z,-139.23
2023-05-25T12:20:45.777Z,-139.23
2023-05-25T12:23:15.755Z,-139.23
2023-05-25T12:25:50.706Z,-139.23
2023-05-25T12:28:19.089Z,-139.23
2023-05-25T12:30:47.407Z,-139.23
2023-05-25T12:33:16.181Z,-139.23
2023-05-25T12:35:48.207Z,-139.23
2023-05-25T12:38:19.332Z,-139.23
2023-05-25T12:40:47.694Z,-139.23
2023-05-25T12:43:17.663Z,-139.23
2023-05-25T12:45:45.743Z,-139.23
2023-05-25T12:48:13.866Z,-139.23
2023-05-25T12:50:59.163Z,-139.23
2023-05-25T12:53:29.113Z,-139.23
2023-05-25T12:56:03.862Z,-139.23
2023-05-25T12:58:31.852Z,-139.23
2023-05-25T13:00:59.853Z,-139.23
2023-05-25T13:03:27.774Z,-139.23
2023-05-25T13:06:02.185Z,-139.23
2023-05-25T13:08:31.783Z,-139.23
2023-05-25T13:11:00.230Z,-139.23
2023-05-25T13:13:27.998Z,-139.23
2023-05-25T13:15:55.650Z,-139.23
2023-05-25T13:18:23.585Z,-139.23
2023-05-25T13:20:55.138Z,-139.23
2023-05-25T13:23:27.637Z,-139.23
2023-05-25T13:25:56.729Z,-139.23
2023-05-25T13:28:24.483Z,-139.23
2023-05-25T13:30:52.391Z,-139.23
2023-05-25T13:33:20.074Z,-139.23
2023-05-25T13:35:58.746Z,-139.23
2023-05-25T13:38:27.260Z,-139.23
2023-05-25T13:40:57.546Z,-139.23
2023-05-25T13:43:25.490Z,-139.23
2023-05-25T13:45:53.405Z,-139.23
2023-05-25T13:48:25.496Z,-139.23
2023-05-25T13:50:53.677Z,-139.23
2023-05-25T13:53:21.343Z,-139.23
2023-05-25T13:55:49.676Z,-139.23
2023-05-25T13:58:20.490Z,-139.23
2023-05-25T14:00:49.278Z,-139.23
2023-05-25T14:03:17.162Z,-139.23
2023-05-25T14:05:45.190Z,-139.23
2023-05-25T14:08:13.918Z,-139.23
2023-05-25T14:10:43.519Z,-139.23
2023-05-25T14:13:12.028Z,-139.23
2023-05-25T14:15:43.101Z,-139.23
2023-05-25T14:18:11.500Z,-139.23
2023-05-25T14:20:41.104Z,-139.23
2023-05-25T14:23:10.702Z,-139.23
2023-05-25T14:25:40.366Z,-139.23
2023-05-25T14:28:08.035Z,-139.23
2023-05-25T14:30:36.043Z,-139.23
2023-05-25T14:33:05.421Z,-139.23
2023-05-25T14:35:33.063Z,-139.23
2023-05-25T14:38:00.785Z,-139.23
2023-05-25T14:40:28.765Z,-139.23
2023-05-25T14:42:56.583Z,-139.23
2023-05-25T14:45:24.280Z,-139.23
2023-05-25T14:48:00.760Z,-139.23
2023-05-25T14:50:37.513Z,-139.23
2023-05-25T14:53:05.091Z,-139.23
2023-05-25T14:55:32.691Z,-139.23
2023-05-25T14:58:00.241Z,-139.23
2023-05-25T15:00:28.010Z,-139.23
2023-05-25T15:02:58.191Z,-139.23
2023-05-25T15:05:26.135Z,-139.23
2023-05-25T15:07:55.119Z,-139.23
2023-05-25T15:10:24.849Z,-139.23
2023-05-25T15:12:52.588Z,-139.23
2023-05-25T15:15:20.560Z,-139.23
2023-05-25T15:17:48.267Z,-139.23
2023-05-25T15:20:15.976Z,-139.23
2023-05-25T15:22:45.599Z,-139.23
2023-05-25T15:25:19.010Z,-139.23
2023-05-25T15:27:52.310Z,-139.23
2023-05-25T15:30:20.437Z,-139.23
2023-05-25T15:32:48.202Z,-139.23
2023-05-25T15:35:16.026Z,-139.23
2023-05-25T15:37:44.128Z,-139.23
2023-05-25T15:40:15.406Z,-139.23
2023-05-25T15:42:42.972Z,-139.23
2023-05-25T15:45:12.766Z,-139.23
2023-05-25T15:47:40.472Z,-139.23
2023-05-25T15:50:08.992Z,-139.23
2023-05-25T15:52:36.544Z,-139.23
2023-05-25T15:55:04.441Z,-139.23
2023-05-25T15:57:33.558Z,-139.23
2023-05-25T16:00:01.087Z,-139.23
2023-05-25T16:02:28.839Z,-139.23
2023-05-25T16:04:56.552Z,-139.23
2023-05-25T16:07:24.313Z,-139.23
2023-05-25T16:09:52.041Z,-139.23
2023-05-25T16:12:19.765Z,-139.23
2023-05-25T16:14:50.254Z,-139.23
2023-05-25T16:17:17.981Z,-139.23
2023-05-25T16:19:48.158Z,-139.23
2023-05-25T16:22:15.964Z,-139.23
2023-05-25T16:24:43.720Z,-139.23
2023-05-25T16:27:13.889Z,-139.23
2023-05-25T16:29:43.912Z,-139.23
2023-05-25T16:32:13.741Z,-139.23
2023-05-25T16:34:41.581Z,-139.23
2023-05-25T16:37:09.460Z,-139.23
2023-05-25T16:39:37.131Z,-139.23
2023-05-25T16:42:05.121Z,-139.23
2023-05-25T16:44:32.655Z,-139.23
2023-05-25T16:47:00.271Z,-139.23
2023-05-25T16:49:29.426Z,-139.23
2023-05-25T16:51:57.341Z,-139.23
2023-05-25T16:54:24.938Z,-139.23
2023-05-25T16:56:52.971Z,-139.23
2023-05-25T16:59:20.796Z,-139.23
2023-05-25T17:01:48.904Z,-139.23
2023-05-25T17:04:16.745Z,-139.23
2023-05-25T17:06:46.006Z,-139.23
2023-05-25T17:09:13.682Z,-139.23
2023-05-25T17:11:41.379Z,-139.23
2023-05-25T17:14:09.096Z,-139.23
2023-05-25T17:16:37.098Z,-139.23
2023-05-25T17:19:04.843Z,-139.23
2023-05-25T17:21:32.536Z,-139.23
2023-05-25T17:24:01.746Z,-139.23
2023-05-25T17:26:29.440Z,-139.23
2023-05-25T17:29:00.662Z,-139.23
2023-05-25T17:31:31.450Z,-139.23
2023-05-25T17:33:59.312Z,-139.23
2023-05-25T17:36:27.268Z,-139.23
2023-05-25T17:38:55.819Z,-139.23
2023-05-25T17:41:24.873Z,-139.23
2023-05-25T17:43:52.465Z,-139.23
2023-05-25T17:46:20.172Z,-139.23
2023-05-25T17:48:48.559Z,-139.23
2023-05-25T17:51:16.474Z,-139.23
2023-05-25T17:53:44.371Z,-139.23
2023-05-25T17:56:12.159Z,-139.23
2023-05-25T17:58:47.109Z,-139.23
2023-05-25T18:01:15.862Z,-139.23
2023-05-25T18:03:44.197Z,-139.23
2023-05-25T18:06:11.993Z,-139.23
2023-05-25T18:08:40.416Z,-139.23
2023-05-25T18:11:08.045Z,-139.23
2023-05-25T18:13:35.798Z,-139.23
2023-05-25T18:16:05.480Z,-139.23
2023-05-25T18:18:33.159Z,-139.23
2023-05-25T18:21:00.943Z,-139.23
2023-05-25T18:23:28.662Z,-139.23
2023-05-25T18:25:56.681Z,-139.23
2023-05-25T18:28:25.796Z,-139.23
2023-05-25T18:30:53.751Z,-139.23
2023-05-25T18:33:24.117Z,-139.23
2023-05-25T18:35:52.021Z,-139.23
2023-05-25T18:38:19.729Z,-139.23
2023-05-25T18:40:47.566Z,-139.23
2023-05-25T18:43:15.775Z,-139.23
2023-05-25T18:45:43.697Z,-139.23
2023-05-25T18:48:14.354Z,-139.23
2023-05-25T18:50:45.196Z,-139.23
2023-05-25T18:53:13.082Z,-139.23
2023-05-25T18:55:42.876Z,-139.23
2023-05-25T18:58:10.682Z,-139.23
2023-05-25T19:00:38.298Z,-139.23
2023-05-25T19:03:06.814Z,-139.23
2023-05-25T19:05:34.721Z,-139.23
2023-05-25T19:08:03.921Z,-139.23
2023-05-25T19:10:31.993Z,-139.23
2023-05-25T19:12:59.645Z,-139.23
2023-05-25T19:15:27.354Z,-139.23
2023-05-25T19:17:55.037Z,-139.23
2023-05-25T19:20:22.647Z,-139.23
2023-05-25T19:22:50.460Z,-139.23
2023-05-25T19:25:19.573Z,-139.23
2023-05-25T19:27:47.745Z,-139.23
2023-05-25T19:30:15.793Z,-139.23
2023-05-25T19:32:43.735Z,-139.23
2023-05-25T19:35:11.626Z,-139.23
2023-05-25T19:37:40.729Z,-139.23
2023-05-25T19:40:10.984Z,-139.23
2023-05-25T19:42:40.447Z,-139.23
2023-05-25T19:45:08.642Z,-139.23
2023-05-25T19:47:37.773Z,-139.23
2023-05-25T19:50:06.731Z,-139.23
2023-05-25T19:52:34.492Z,-139.23
2023-05-25T19:55:05.404Z,-139.23
2023-05-25T19:57:33.053Z,-139.23
2023-05-25T20:00:02.240Z,-139.23
2023-05-25T20:02:30.300Z,-139.23
2023-05-25T20:04:58.338Z,-139.23
2023-05-25T20:07:26.198Z,-139.23
2023-05-25T20:09:53.838Z,-139.23
2023-05-25T20:12:22.074Z,-139.23
2023-05-25T20:14:49.949Z,-139.23
2023-05-25T20:17:19.206Z,-139.23
2023-05-25T20:19:47.412Z,-139.23
2023-05-25T20:22:15.067Z,-139.23
2023-05-25T20:24:42.752Z,-139.23
2023-05-25T20:27:10.673Z,-139.23
2023-05-25T20:29:38.462Z,-139.23
2023-05-25T20:32:07.209Z,-139.23
2023-05-25T20:34:38.747Z,-139.23
2023-05-25T20:37:06.473Z,-139.23
2023-05-25T20:39:36.883Z,-139.23
2023-05-25T20:42:04.794Z,-139.23
2023-05-25T20:44:33.000Z,-139.23
2023-05-25T20:47:00.761Z,-139.23
2023-05-25T20:49:28.371Z,-139.23
2023-05-25T20:51:59.026Z,-139.23
2023-05-25T20:54:26.756Z,-139.23
2023-05-25T20:56:54.610Z,-139.23
2023-05-25T21:00:18.251Z,-139.23
2023-05-25T21:02:46.042Z,-139.23
2023-05-25T21:05:13.660Z,-139.23
2023-05-25T21:07:47.136Z,-139.23
2023-05-25T21:10:14.753Z,-139.23
2023-05-25T21:12:42.423Z,-139.23
2023-05-25T21:15:10.387Z,-139.23
2023-05-25T21:17:47.501Z,-139.23
2023-05-25T21:20:15.478Z,-139.23
2023-05-25T21:22:44.757Z,-139.23
2023-05-25T21:25:13.104Z,-139.23
2023-05-25T21:27:40.810Z,-139.23
2023-05-25T21:30:09.481Z,-139.23
2023-05-25T21:32:37.414Z,-139.23
2023-05-25T21:35:07.272Z,-139.23
2023-05-25T21:37:34.988Z,-139.23
2023-05-25T21:40:04.084Z,-139.23
2023-05-25T21:42:31.736Z,-139.23
2023-05-25T21:44:59.288Z,-139.23
2023-05-25T21:47:26.985Z,-139.23
2023-05-25T21:49:57.465Z,-139.23
2023-05-25T21:52:25.275Z,-139.23
2023-05-25T21:54:55.374Z,-139.23
2023-05-25T21:57:24.528Z,-139.23
2023-05-25T21:59:52.240Z,-139.23
2023-05-25T22:02:20.417Z,-139.23
2023-05-25T22:04:48.237Z,-139.23
2023-05-25T22:07:16.406Z,-139.23
2023-05-25T22:09:44.301Z,-139.23
2023-05-25T22:12:12.723Z,-139.23
2023-05-25T22:14:41.887Z,-139.23
2023-05-25T22:17:09.598Z,-139.23
2023-05-25T22:19:37.557Z,-139.23
2023-05-25T22:22:06.064Z,-139.23
2023-05-25T22:24:34.022Z,-139.23
2023-05-25T22:27:02.952Z,-139.23
2023-05-25T22:29:30.638Z,-139.23
2023-05-25T22:31:59.740Z,-139.23
2023-05-25T22:34:27.436Z,-139.23
2023-05-25T22:36:55.183Z,-139.23
2023-05-25T22:39:23.023Z,-139.23
2023-05-25T22:41:50.665Z,-139.23
2023-05-25T22:44:18.316Z,-139.23
2023-05-25T22:46:46.235Z,-139.23
2023-05-25T22:49:15.512Z,-139.23
2023-05-25T22:51:43.272Z,-139.23
2023-05-25T22:54:10.934Z,-139.23
2023-05-25T22:56:38.649Z,-139.23
2023-05-25T22:59:06.595Z,-139.23
2023-05-25T23:01:36.486Z,-139.23
2023-05-25T23:04:04.692Z,-139.23
2023-05-25T23:06:33.814Z,-139.23
2023-05-25T23:09:01.556Z,-139.23
2023-05-25T23:11:29.215Z,-139.23
2023-05-25T23:13:56.873Z,-139.23
2023-05-25T23:16:28.866Z,-139.23
2023-05-25T23:18:57.025Z,-139.23
2023-05-25T23:21:24.570Z,-139.23
2023-05-25T23:23:53.607Z,-139.23
2023-05-25T23:26:21.214Z,-139.23
2023-05-25T23:28:49.461Z,-139.23
2023-05-25T23:31:17.190Z,-139.23
2023-05-25T23:33:44.932Z,-139.23
2023-05-25T23:36:12.628Z,-139.23
2023-05-25T23:38:40.201Z,-139.23
2023-05-25T23:41:09.465Z,-139.23
2023-05-25T23:43:37.174Z,-139.23
2023-05-25T23:46:05.203Z,-139.23
2023-05-25T23:48:32.891Z,-139.23
2023-05-25T23:51:01.017Z,-139.23
2023-05-25T23:53:28.943Z,-139.23
2023-05-25T23:55:56.637Z,-139.23
2023-05-25T23:58:28.755Z,-139.23
