createdAt,value
2019-03-21T00:00:02.966Z,3.60
2019-03-21T00:05:09.246Z,3.10
2019-03-21T00:10:41.430Z,3.47
2019-03-21T00:15:47.142Z,2.80
2019-03-21T00:20:52.828Z,3.20
2019-03-21T00:25:58.189Z,3.87
2019-03-21T00:31:04.111Z,3.37
2019-03-21T00:36:09.792Z,3.23
2019-03-21T00:41:15.220Z,3.37
2019-03-21T00:46:20.953Z,3.37
2019-03-21T00:51:26.787Z,3.87
2019-03-21T00:56:32.470Z,3.57
2019-03-21T01:01:38.757Z,4.47
2019-03-21T01:06:44.137Z,4.53
2019-03-21T01:11:50.357Z,4.47
2019-03-21T01:16:56.026Z,3.97
2019-03-21T01:22:01.464Z,4.10
2019-03-21T01:27:07.180Z,3.90
2019-03-21T01:32:12.729Z,4.53
2019-03-21T01:37:18.075Z,4.40
2019-03-21T01:42:24.066Z,3.87
2019-03-21T01:47:29.816Z,3.60
2019-03-21T01:52:35.479Z,4.40
2019-03-21T01:57:40.990Z,4.13
2019-03-21T02:02:47.505Z,4.17
2019-03-21T02:07:53.601Z,4.43
2019-03-21T02:12:59.348Z,4.87
2019-03-21T02:18:05.069Z,4.23
2019-03-21T02:23:10.753Z,3.53
2019-03-21T02:28:16.461Z,3.70
2019-03-21T02:33:25.121Z,4.30
2019-03-21T02:38:30.568Z,4.60
2019-03-21T02:43:35.993Z,4.67
2019-03-21T02:48:42.290Z,4.33
2019-03-21T02:53:48.007Z,3.60
2019-03-21T02:58:53.603Z,3.67
2019-03-21T03:03:59.458Z,4.03
2019-03-21T03:09:07.542Z,4.20
2019-03-21T03:14:12.978Z,4.50
2019-03-21T03:19:18.258Z,4.20
2019-03-21T03:24:25.634Z,4.27
2019-03-21T03:29:31.182Z,5.17
2019-03-21T03:34:37.048Z,4.47
2019-03-21T03:39:42.478Z,4.33
2019-03-21T03:44:48.239Z,4.00
2019-03-21T03:49:53.639Z,3.90
2019-03-21T03:54:59.234Z,3.67
2019-03-21T04:00:05.606Z,4.07
2019-03-21T04:05:11.330Z,4.27
2019-03-21T04:10:22.450Z,4.10
2019-03-21T04:15:27.893Z,3.87
2019-03-21T04:20:34.797Z,4.20
2019-03-21T04:25:49.497Z,3.93
2019-03-21T04:30:54.904Z,4.20
2019-03-21T04:36:00.982Z,3.97
2019-03-21T04:41:06.876Z,4.70
2019-03-21T04:46:12.313Z,3.47
2019-03-21T04:51:18.212Z,5.03
2019-03-21T04:56:23.789Z,3.63
2019-03-21T05:01:29.252Z,3.37
2019-03-21T05:06:35.102Z,3.00
2019-03-21T05:11:40.465Z,3.00
2019-03-21T05:16:46.146Z,2.67
2019-03-21T05:21:51.925Z,2.90
2019-03-21T05:26:57.821Z,3.17
2019-03-21T05:32:03.908Z,2.63
2019-03-21T05:37:09.401Z,2.73
2019-03-21T05:42:19.109Z,2.83
2019-03-21T05:47:24.726Z,2.33
2019-03-21T05:52:30.641Z,3.40
2019-03-21T05:57:36.310Z,2.73
2019-03-21T06:02:42.011Z,2.93
2019-03-21T06:08:15.677Z,2.73
2019-03-21T06:13:21.113Z,2.80
2019-03-21T06:18:50.008Z,3.73
2019-03-21T06:24:21.004Z,3.93
2019-03-21T06:29:26.973Z,3.10
2019-03-21T06:34:32.462Z,2.97
2019-03-21T06:39:37.909Z,2.73
2019-03-21T06:44:43.328Z,2.50
2019-03-21T06:49:49.202Z,2.27
2019-03-21T06:54:54.925Z,2.27
2019-03-21T07:00:00.794Z,2.40
2019-03-21T07:05:07.485Z,2.67
2019-03-21T07:10:13.757Z,2.60
2019-03-21T07:15:19.147Z,2.17
2019-03-21T07:20:24.833Z,2.27
2019-03-21T07:25:30.209Z,2.60
2019-03-21T07:30:35.939Z,2.73
2019-03-21T07:35:41.553Z,2.87
2019-03-21T07:40:47.338Z,2.53
2019-03-21T07:45:53.026Z,2.80
2019-03-21T07:50:58.373Z,2.60
2019-03-21T07:56:04.974Z,3.17
2019-03-21T08:01:10.413Z,3.27
2019-03-21T08:06:15.847Z,3.13
2019-03-21T08:11:21.306Z,3.90
2019-03-21T08:16:26.877Z,3.43
2019-03-21T08:21:32.522Z,3.10
2019-03-21T08:26:38.713Z,3.70
2019-03-21T08:31:44.392Z,3.63
2019-03-21T08:36:50.145Z,4.13
2019-03-21T08:41:55.774Z,3.67
2019-03-21T08:47:01.224Z,4.13
2019-03-21T08:52:07.176Z,4.00
2019-03-21T08:57:12.979Z,4.10
2019-03-21T09:02:18.714Z,3.80
2019-03-21T09:07:24.465Z,3.83
2019-03-21T09:12:30.488Z,4.43
2019-03-21T09:17:36.233Z,4.17
2019-03-21T09:22:46.693Z,4.13
2019-03-21T09:28:02.213Z,4.93
2019-03-21T09:32:59.869Z,4.60
2019-03-21T09:38:05.666Z,3.90
2019-03-21T09:43:11.443Z,3.90
2019-03-21T09:48:17.053Z,4.60
2019-03-21T09:53:22.800Z,4.07
2019-03-21T09:58:28.613Z,4.33
2019-03-21T10:03:34.213Z,4.07
2019-03-21T10:08:40.052Z,3.30
2019-03-21T10:13:45.741Z,3.60
2019-03-21T10:18:51.241Z,2.97
2019-03-21T10:23:56.779Z,3.90
2019-03-21T10:29:03.141Z,3.70
2019-03-21T10:34:08.827Z,3.40
2019-03-21T10:39:14.582Z,3.73
2019-03-21T10:44:21.362Z,4.10
2019-03-21T10:49:26.776Z,3.63
2019-03-21T10:54:32.893Z,3.53
2019-03-21T10:59:38.761Z,4.60
2019-03-21T11:04:44.946Z,4.17
2019-03-21T11:09:50.714Z,3.50
2019-03-21T11:14:57.497Z,3.33
2019-03-21T11:20:03.203Z,3.23
2019-03-21T11:25:09.039Z,3.53
2019-03-21T11:30:17.639Z,3.00
2019-03-21T11:35:23.334Z,3.50
2019-03-21T11:40:29.479Z,2.97
2019-03-21T11:45:34.925Z,2.90
2019-03-21T11:50:40.769Z,2.80
2019-03-21T11:55:46.417Z,3.43
2019-03-21T12:00:52.208Z,2.83
2019-03-21T12:05:57.733Z,3.30
2019-03-21T12:11:03.414Z,3.43
2019-03-21T12:16:09.289Z,3.10
2019-03-21T12:21:15.106Z,3.07
2019-03-21T12:26:20.817Z,3.00
2019-03-21T12:31:26.478Z,3.37
2019-03-21T12:36:32.085Z,3.97
2019-03-21T12:41:37.540Z,2.93
2019-03-21T12:46:43.271Z,3.20
2019-03-21T12:51:49.633Z,3.23
2019-03-21T12:56:55.732Z,3.00
2019-03-21T13:02:01.094Z,3.23
2019-03-21T13:07:06.961Z,2.90
2019-03-21T13:12:12.729Z,3.70
2019-03-21T13:17:18.697Z,2.80
2019-03-21T13:22:24.437Z,2.90
2019-03-21T13:27:30.463Z,2.73
2019-03-21T13:32:36.110Z,2.90
2019-03-21T13:37:41.520Z,2.87
2019-03-21T13:42:47.043Z,2.77
2019-03-21T13:47:52.791Z,3.10
2019-03-21T13:53:04.770Z,2.53
2019-03-21T13:58:05.976Z,3.17
2019-03-21T14:03:11.738Z,3.80
2019-03-21T14:08:17.152Z,4.10
2019-03-21T14:13:23.079Z,3.67
2019-03-21T14:18:28.498Z,3.97
2019-03-21T14:23:43.352Z,3.60
2019-03-21T14:28:42.319Z,4.00
2019-03-21T14:33:48.617Z,3.17
2019-03-21T14:38:54.723Z,3.57
2019-03-21T14:44:00.542Z,3.60
2019-03-21T14:49:05.958Z,3.93
2019-03-21T14:54:11.670Z,3.63
2019-03-21T14:59:17.104Z,3.67
2019-03-21T15:04:22.997Z,3.97
2019-03-21T15:09:28.421Z,3.67
2019-03-21T15:14:34.129Z,4.40
2019-03-21T15:19:40.101Z,3.63
2019-03-21T15:24:45.762Z,3.47
2019-03-21T15:29:51.061Z,3.70
2019-03-21T15:34:56.971Z,3.03
2019-03-21T15:40:03.079Z,2.50
2019-03-21T15:45:22.314Z,2.23
2019-03-21T15:50:38.296Z,2.73
2019-03-21T15:55:44.452Z,2.50
2019-03-21T16:00:50.284Z,2.43
2019-03-21T16:05:55.987Z,3.60
2019-03-21T16:11:01.424Z,2.27
2019-03-21T16:16:07.109Z,2.10
2019-03-21T16:21:12.622Z,2.23
2019-03-21T16:26:20.879Z,2.10
2019-03-21T16:31:26.738Z,1.70
2019-03-21T16:36:32.457Z,1.63
2019-03-21T16:41:40.241Z,1.60
2019-03-21T16:46:46.018Z,1.70
2019-03-21T16:51:51.695Z,1.77
2019-03-21T16:56:57.375Z,2.20
2019-03-21T17:02:02.804Z,2.53
2019-03-21T17:07:08.664Z,2.57
2019-03-21T17:12:14.370Z,2.50
2019-03-21T17:17:20.396Z,2.90
2019-03-21T17:22:25.873Z,3.20
2019-03-21T17:27:31.687Z,3.13
2019-03-21T17:32:37.435Z,3.60
2019-03-21T17:37:43.243Z,2.90
2019-03-21T17:42:48.744Z,3.00
2019-03-21T17:47:54.293Z,3.10
2019-03-21T17:53:00.137Z,3.13
2019-03-21T17:58:05.872Z,3.17
2019-03-21T18:03:14.934Z,3.27
2019-03-21T18:08:21.418Z,3.57
2019-03-21T18:13:27.081Z,3.57
2019-03-21T18:18:34.464Z,3.40
2019-03-21T18:23:40.138Z,3.20
2019-03-21T18:28:45.874Z,3.70
2019-03-21T18:33:51.797Z,3.93
2019-03-21T18:38:59.806Z,3.50
2019-03-21T18:44:04.934Z,3.83
2019-03-21T18:49:10.597Z,4.03
2019-03-21T18:54:16.480Z,4.03
2019-03-21T18:59:22.902Z,4.50
2019-03-21T19:04:28.647Z,4.47
2019-03-21T19:09:34.083Z,4.77
2019-03-21T19:14:39.795Z,4.53
2019-03-21T19:19:45.228Z,4.77
2019-03-21T19:24:50.942Z,4.80
2019-03-21T19:29:56.465Z,4.37
2019-03-21T19:35:01.894Z,4.00
2019-03-21T19:40:08.279Z,7.90
2019-03-21T19:45:14.151Z,6.50
2019-03-21T19:50:20.172Z,6.63
2019-03-21T19:55:30.835Z,5.47
2019-03-21T20:00:32.834Z,7.37
2019-03-21T20:05:38.702Z,6.23
2019-03-21T20:10:44.595Z,6.97
2019-03-21T20:15:50.413Z,6.80
2019-03-21T20:20:56.102Z,7.23
2019-03-21T20:26:01.767Z,7.80
2019-03-21T20:31:07.192Z,6.77
2019-03-21T20:36:12.810Z,6.30
2019-03-21T20:41:18.572Z,5.70
2019-03-21T20:46:24.329Z,5.57
2019-03-21T20:51:30.008Z,6.00
2019-03-21T20:56:37.875Z,6.23
2019-03-21T21:01:43.336Z,6.63
2019-03-21T21:06:49.041Z,6.57
2019-03-21T21:11:57.123Z,6.13
2019-03-21T21:17:02.842Z,6.60
2019-03-21T21:22:08.190Z,6.47
2019-03-21T21:27:13.893Z,5.63
2019-03-21T21:32:19.514Z,6.40
2019-03-21T21:37:25.382Z,6.20
2019-03-21T21:42:30.900Z,5.07
2019-03-21T21:47:36.608Z,6.47
2019-03-21T21:52:42.600Z,5.50
2019-03-21T21:57:48.490Z,5.53
2019-03-21T22:02:53.983Z,5.13
2019-03-21T22:07:59.838Z,4.47
2019-03-21T22:13:05.681Z,5.60
2019-03-21T22:18:10.953Z,5.57
2019-03-21T22:23:16.682Z,5.67
2019-03-21T22:28:22.385Z,6.20
2019-03-21T22:33:28.160Z,6.03
2019-03-21T22:38:33.550Z,6.30
2019-03-21T22:43:39.096Z,6.20
2019-03-21T22:48:44.522Z,5.20
2019-03-21T22:53:50.145Z,6.40
2019-03-21T22:58:55.792Z,7.03
2019-03-21T23:04:02.865Z,6.33
2019-03-21T23:09:09.343Z,6.23
2019-03-21T23:14:15.264Z,5.80
2019-03-21T23:19:20.886Z,6.63
2019-03-21T23:24:26.561Z,6.40
2019-03-21T23:29:31.973Z,7.10
2019-03-21T23:34:37.690Z,7.20
2019-03-21T23:39:43.806Z,7.37
2019-03-21T23:44:49.774Z,7.53
2019-03-21T23:49:56.054Z,6.70
2019-03-21T23:55:01.738Z,8.40
