createdAt,value
2024-05-09T00:00:40.188Z,3.20
2024-05-09T00:03:09.721Z,3.30
2024-05-09T00:05:37.744Z,3.50
2024-05-09T00:08:05.321Z,2.90
2024-05-09T00:10:37.192Z,3.00
2024-05-09T00:13:06.774Z,3.40
2024-05-09T00:15:34.672Z,2.30
2024-05-09T00:18:02.558Z,2.00
2024-05-09T00:20:37.423Z,1.80
2024-05-09T00:23:12.301Z,2.40
2024-05-09T00:25:41.890Z,2.60
2024-05-09T00:28:08.657Z,2.70
2024-05-09T00:30:37.152Z,3.00
2024-05-09T00:33:09.168Z,2.80
2024-05-09T00:35:37.877Z,2.90
2024-05-09T00:38:05.171Z,2.40
2024-05-09T00:40:43.200Z,2.80
2024-05-09T00:43:11.825Z,2.50
2024-05-09T00:45:39.348Z,2.90
2024-05-09T00:48:09.517Z,2.60
2024-05-09T00:50:39.700Z,2.40
2024-05-09T00:53:07.051Z,2.30
2024-05-09T00:55:35.680Z,2.40
2024-05-09T00:58:03.074Z,2.50
2024-05-09T01:00:37.842Z,2.50
2024-05-09T01:03:09.058Z,2.40
2024-05-09T01:05:39.033Z,2.70
2024-05-09T01:08:07.210Z,2.70
2024-05-09T01:10:36.272Z,2.80
2024-05-09T01:13:04.457Z,2.80
2024-05-09T01:15:31.985Z,2.90
2024-05-09T01:18:00.710Z,3.00
2024-05-09T01:20:37.246Z,2.60
2024-05-09T01:23:09.709Z,1.90
2024-05-09T01:25:37.369Z,1.60
2024-05-09T01:28:04.625Z,2.10
2024-05-09T01:30:35.291Z,2.50
2024-05-09T01:33:09.052Z,1.80
2024-05-09T01:35:39.208Z,2.10
2024-05-09T01:38:07.315Z,2.30
2024-05-09T01:40:38.543Z,2.10
2024-05-09T01:43:11.671Z,2.10
2024-05-09T01:45:40.298Z,1.70
2024-05-09T01:48:08.332Z,2.20
2024-05-09T01:50:40.038Z,2.30
2024-05-09T01:53:10.259Z,2.40
2024-05-09T01:55:37.506Z,2.40
2024-05-09T01:58:04.677Z,2.30
2024-05-09T02:00:38.767Z,2.20
2024-05-09T02:03:15.575Z,2.10
2024-05-09T02:05:48.252Z,2.10
2024-05-09T02:08:16.748Z,2.00
2024-05-09T02:10:44.333Z,2.20
2024-05-09T02:13:11.453Z,2.50
2024-05-09T02:15:38.210Z,2.40
2024-05-09T02:18:05.644Z,2.90
2024-05-09T02:20:36.374Z,7.60
2024-05-09T02:23:06.146Z,10.50
2024-05-09T02:28:00.366Z,16.60
2024-05-09T02:30:37.782Z,13.60
2024-05-09T02:33:09.682Z,8.10
2024-05-09T02:35:38.321Z,7.50
2024-05-09T02:38:05.194Z,6.10
2024-05-09T02:40:37.324Z,8.20
2024-05-09T02:43:07.502Z,6.30
2024-05-09T02:45:34.568Z,5.10
2024-05-09T02:48:02.165Z,3.30
2024-05-09T02:50:36.971Z,3.00
2024-05-09T02:53:10.820Z,3.00
2024-05-09T02:55:40.829Z,2.90
2024-05-09T02:58:07.631Z,2.30
2024-05-09T03:00:39.353Z,2.30
2024-05-09T03:03:10.356Z,2.10
2024-05-09T03:05:39.604Z,1.80
2024-05-09T03:08:07.183Z,2.10
2024-05-09T03:10:36.796Z,1.90
2024-05-09T03:13:09.322Z,2.00
2024-05-09T03:15:36.549Z,1.50
2024-05-09T03:18:05.036Z,1.30
2024-05-09T03:20:34.978Z,1.60
2024-05-09T03:23:05.258Z,1.60
2024-05-09T03:25:32.589Z,1.20
2024-05-09T03:27:59.593Z,1.50
2024-05-09T03:30:38.099Z,1.50
2024-05-09T03:33:13.556Z,1.50
2024-05-09T03:35:42.924Z,1.60
2024-05-09T03:38:09.864Z,1.40
2024-05-09T03:40:37.169Z,1.30
2024-05-09T03:43:04.832Z,1.40
2024-05-09T03:45:31.679Z,1.60
2024-05-09T03:47:58.680Z,1.50
2024-05-09T03:50:30.670Z,1.70
2024-05-09T03:53:02.343Z,1.70
2024-05-09T03:55:29.797Z,1.90
2024-05-09T03:57:56.759Z,1.70
2024-05-09T04:00:31.148Z,1.20
2024-05-09T04:03:07.258Z,1.10
2024-05-09T04:05:37.642Z,2.80
2024-05-09T04:08:05.640Z,4.20
2024-05-09T04:10:34.659Z,4.70
2024-05-09T04:13:03.495Z,5.70
2024-05-09T04:15:30.956Z,5.90
2024-05-09T04:17:58.328Z,4.10
2024-05-09T04:20:35.895Z,2.40
2024-05-09T04:23:07.514Z,2.00
2024-05-09T04:25:35.082Z,2.00
2024-05-09T04:28:01.747Z,2.00
2024-05-09T04:30:37.513Z,1.70
2024-05-09T04:33:08.932Z,1.60
2024-05-09T04:35:38.244Z,1.20
2024-05-09T04:38:05.794Z,1.50
2024-05-09T04:40:35.789Z,1.60
2024-05-09T04:43:13.301Z,1.40
2024-05-09T04:45:40.174Z,1.50
2024-05-09T04:48:07.576Z,1.40
2024-05-09T04:50:38.166Z,1.30
2024-05-09T04:53:08.189Z,1.60
2024-05-09T04:55:36.480Z,1.60
2024-05-09T04:58:03.286Z,1.60
2024-05-09T05:00:36.036Z,1.30
2024-05-09T05:03:13.178Z,1.50
2024-05-09T05:05:43.384Z,1.10
2024-05-09T05:08:12.145Z,1.10
2024-05-09T05:10:39.006Z,1.00
2024-05-09T05:13:23.705Z,1.20
2024-05-09T05:15:56.838Z,1.30
2024-05-09T05:18:25.528Z,1.10
2024-05-09T05:20:52.677Z,1.40
2024-05-09T05:23:20.078Z,1.20
2024-05-09T05:25:48.184Z,1.30
2024-05-09T05:28:18.131Z,1.10
2024-05-09T05:30:44.911Z,1.00
2024-05-09T05:33:15.796Z,1.10
2024-05-09T05:35:42.801Z,1.10
2024-05-09T05:38:10.151Z,1.00
2024-05-09T05:40:38.584Z,1.40
2024-05-09T05:43:08.228Z,1.30
2024-05-09T05:45:35.011Z,1.00
2024-05-09T05:48:03.756Z,1.00
2024-05-09T05:53:03.278Z,1.40
2024-05-09T05:55:30.528Z,1.60
2024-05-09T05:57:57.994Z,1.30
2024-05-09T06:00:30.157Z,1.00
2024-05-09T06:03:05.417Z,1.50
2024-05-09T06:05:32.981Z,1.30
2024-05-09T06:07:59.852Z,1.90
2024-05-09T06:10:36.925Z,1.60
2024-05-09T06:13:06.478Z,1.10
2024-05-09T06:15:33.382Z,1.20
2024-05-09T06:18:00.281Z,0.90
2024-05-09T06:20:34.508Z,1.00
2024-05-09T06:23:05.059Z,1.00
2024-05-09T06:25:31.982Z,1.00
2024-05-09T06:28:00.076Z,1.40
2024-05-09T06:30:36.492Z,1.70
2024-05-09T06:33:07.174Z,1.80
2024-05-09T06:35:34.409Z,1.40
2024-05-09T06:38:01.631Z,1.20
2024-05-09T06:40:36.659Z,1.00
2024-05-09T06:43:11.223Z,1.00
2024-05-09T06:45:39.398Z,1.00
2024-05-09T06:48:06.916Z,1.10
2024-05-09T06:50:37.846Z,1.30
2024-05-09T06:53:06.602Z,1.10
2024-05-09T06:55:33.489Z,1.10
2024-05-09T06:58:00.390Z,1.00
2024-05-09T07:00:34.807Z,1.00
2024-05-09T07:03:17.772Z,1.20
2024-05-09T07:05:47.080Z,1.80
2024-05-09T07:08:15.212Z,1.10
2024-05-09T07:10:42.193Z,1.40
2024-05-09T07:13:12.903Z,2.40
2024-05-09T07:15:40.254Z,1.90
2024-05-09T07:18:11.071Z,1.00
2024-05-09T07:20:39.600Z,1.10
2024-05-09T07:23:09.365Z,1.20
2024-05-09T07:25:36.685Z,1.00
2024-05-09T07:28:03.580Z,1.40
2024-05-09T07:30:33.971Z,1.50
2024-05-09T07:33:02.856Z,2.40
2024-05-09T07:35:30.780Z,1.30
2024-05-09T07:37:57.943Z,1.40
2024-05-09T07:40:32.883Z,1.10
2024-05-09T07:43:06.814Z,1.10
2024-05-09T07:52:23.812Z,1.10
2024-05-09T07:53:39.181Z,0.80
2024-05-09T07:56:10.127Z,0.90
2024-05-09T07:58:38.053Z,1.10
2024-05-09T08:01:05.282Z,1.10
2024-05-09T08:06:00.682Z,1.30
2024-05-09T08:08:27.288Z,0.90
2024-05-09T08:10:54.074Z,1.60
2024-05-09T08:13:21.046Z,1.20
2024-05-09T08:15:48.660Z,1.60
2024-05-09T08:18:15.563Z,1.20
2024-05-09T08:20:42.573Z,1.30
2024-05-09T08:23:10.812Z,1.10
2024-05-09T08:25:38.395Z,1.20
2024-05-09T08:28:05.459Z,1.00
2024-05-09T08:30:37.082Z,1.10
2024-05-09T08:33:06.396Z,1.30
2024-05-09T08:35:34.091Z,2.30
2024-05-09T08:38:02.572Z,1.80
2024-05-09T08:40:35.304Z,1.40
2024-05-09T08:43:10.446Z,1.40
2024-05-09T08:45:39.270Z,1.00
2024-05-09T08:48:08.031Z,1.30
2024-05-09T08:50:39.128Z,1.10
2024-05-09T08:53:07.272Z,1.30
2024-05-09T08:55:34.889Z,1.10
2024-05-09T08:58:02.380Z,1.10
2024-05-09T09:00:36.552Z,1.20
2024-05-09T09:03:06.474Z,1.10
2024-05-09T09:05:33.676Z,1.30
2024-05-09T09:08:00.663Z,1.20
2024-05-09T09:10:32.133Z,1.50
2024-05-09T09:13:08.940Z,1.20
2024-05-09T09:15:48.577Z,1.50
2024-05-09T09:18:16.069Z,1.30
2024-05-09T09:20:43.613Z,1.30
2024-05-09T09:23:10.358Z,1.20
2024-05-09T09:25:40.987Z,1.50
2024-05-09T09:28:08.152Z,1.60
2024-05-09T09:30:41.736Z,1.40
2024-05-09T09:33:09.139Z,1.20
2024-05-09T09:35:36.025Z,1.40
2024-05-09T09:38:03.305Z,1.10
2024-05-09T09:40:36.116Z,1.40
2024-05-09T09:43:08.887Z,1.30
2024-05-09T09:45:35.896Z,1.40
2024-05-09T09:48:04.456Z,1.30
2024-05-09T09:50:34.638Z,1.20
2024-05-09T09:53:02.817Z,1.30
2024-05-09T09:55:29.773Z,1.30
2024-05-09T09:57:56.648Z,1.30
2024-05-09T10:00:30.118Z,1.60
2024-05-09T10:03:00.034Z,1.30
2024-05-09T10:05:27.172Z,1.30
2024-05-09T10:07:54.073Z,1.10
2024-05-09T10:10:31.570Z,1.30
2024-05-09T10:13:00.737Z,1.30
2024-05-09T10:15:27.860Z,1.30
2024-05-09T10:18:04.345Z,1.30
2024-05-09T10:20:41.258Z,1.20
2024-05-09T10:23:27.366Z,1.30
2024-05-09T10:25:55.570Z,1.30
2024-05-09T10:28:25.922Z,1.40
2024-05-09T10:31:12.626Z,1.20
2024-05-09T10:33:50.951Z,1.00
2024-05-09T10:36:22.706Z,1.00
2024-05-09T10:38:50.047Z,1.20
2024-05-09T10:41:17.054Z,1.50
2024-05-09T10:43:44.080Z,1.30
2024-05-09T10:46:11.211Z,1.50
2024-05-09T10:48:38.660Z,1.30
2024-05-09T10:51:05.641Z,1.20
2024-05-09T10:53:32.389Z,1.30
2024-05-09T10:56:02.033Z,3.80
2024-05-09T10:58:29.047Z,2.30
2024-05-09T11:00:57.577Z,1.20
2024-05-09T11:03:24.718Z,1.10
2024-05-09T11:05:52.274Z,1.10
2024-05-09T11:08:21.835Z,1.30
2024-05-09T11:10:49.243Z,1.10
2024-05-09T11:13:29.504Z,1.20
2024-05-09T11:15:56.329Z,1.50
2024-05-09T11:18:25.582Z,1.60
2024-05-09T11:20:53.959Z,1.50
2024-05-09T11:23:21.805Z,1.20
2024-05-09T11:25:52.054Z,1.40
2024-05-09T11:28:19.285Z,1.30
2024-05-09T11:30:46.788Z,1.10
2024-05-09T11:33:14.712Z,1.30
2024-05-09T11:35:42.137Z,1.60
2024-05-09T11:38:08.954Z,1.00
2024-05-09T11:40:39.840Z,1.20
2024-05-09T11:43:06.765Z,1.20
2024-05-09T11:45:33.588Z,1.30
2024-05-09T11:48:00.433Z,1.00
2024-05-09T11:50:32.731Z,1.30
2024-05-09T11:53:02.311Z,1.40
2024-05-09T11:55:29.527Z,1.10
2024-05-09T11:57:57.084Z,1.40
2024-05-09T12:00:33.265Z,1.30
2024-05-09T12:03:05.416Z,1.20
2024-05-09T12:05:33.660Z,1.20
2024-05-09T12:08:01.000Z,1.20
2024-05-09T12:10:33.223Z,1.10
2024-05-09T12:13:03.486Z,1.30
2024-05-09T12:15:31.984Z,1.20
2024-05-09T12:18:01.250Z,1.20
2024-05-09T12:20:36.457Z,1.40
2024-05-09T12:23:06.061Z,1.20
2024-05-09T12:39:33.674Z,1.20
2024-05-09T12:42:01.313Z,1.40
2024-05-09T12:44:28.148Z,1.40
2024-05-09T12:46:55.018Z,1.50
2024-05-09T12:49:24.251Z,1.10
2024-05-09T12:51:51.341Z,1.20
2024-05-09T12:54:18.710Z,1.30
2024-05-09T12:56:45.537Z,1.20
2024-05-09T12:59:12.388Z,1.20
2024-05-09T13:01:39.356Z,1.10
2024-05-09T13:04:06.654Z,1.20
2024-05-09T13:06:33.908Z,1.20
2024-05-09T13:09:01.060Z,1.20
2024-05-09T13:11:27.911Z,1.70
2024-05-09T13:13:54.841Z,1.30
2024-05-09T13:16:21.856Z,1.00
2024-05-09T13:18:48.936Z,1.40
2024-05-09T13:21:15.850Z,1.30
2024-05-09T13:23:42.707Z,1.10
2024-05-09T13:26:09.795Z,1.10
2024-05-09T13:28:36.765Z,1.20
2024-05-09T13:31:04.390Z,1.10
2024-05-09T13:33:31.409Z,1.10
2024-05-09T13:35:58.745Z,1.20
2024-05-09T13:38:25.699Z,1.70
2024-05-09T13:40:52.826Z,1.00
2024-05-09T13:43:21.833Z,1.10
2024-05-09T13:45:49.043Z,1.10
2024-05-09T13:48:16.155Z,1.10
2024-05-09T13:50:43.451Z,1.20
2024-05-09T13:53:10.452Z,1.10
2024-05-09T13:55:37.628Z,1.10
2024-05-09T13:58:04.713Z,1.20
2024-05-09T14:00:42.857Z,1.30
2024-05-09T14:03:14.991Z,1.00
2024-05-09T14:05:43.023Z,1.20
2024-05-09T14:08:10.167Z,0.90
2024-05-09T14:10:43.114Z,1.00
2024-05-09T14:13:10.185Z,1.30
2024-05-09T14:15:37.772Z,1.00
2024-05-09T14:18:05.338Z,1.40
2024-05-09T14:20:32.764Z,0.90
2024-05-09T14:23:00.575Z,1.20
2024-05-09T14:25:29.122Z,1.20
2024-05-09T14:27:57.492Z,1.80
2024-05-09T14:30:31.204Z,1.10
2024-05-09T14:33:04.162Z,1.50
2024-05-09T14:35:31.299Z,1.00
2024-05-09T14:37:58.289Z,1.30
2024-05-09T14:40:36.656Z,1.20
2024-05-09T14:43:10.447Z,1.10
2024-05-09T14:45:37.525Z,1.10
2024-05-09T14:48:05.679Z,0.90
2024-05-09T14:50:37.144Z,0.90
2024-05-09T14:53:07.558Z,1.10
2024-05-09T14:55:39.051Z,1.00
2024-05-09T14:58:07.004Z,1.00
2024-05-09T15:00:47.693Z,1.10
2024-05-09T15:03:19.403Z,1.00
2024-05-09T15:08:13.624Z,1.20
2024-05-09T15:10:40.452Z,0.80
2024-05-09T15:13:09.796Z,1.10
2024-05-09T15:15:38.296Z,1.20
2024-05-09T15:18:05.979Z,1.00
2024-05-09T15:20:36.270Z,0.80
2024-05-09T15:23:04.628Z,0.80
2024-05-09T15:25:33.137Z,1.00
2024-05-09T15:28:00.116Z,0.90
2024-05-09T15:30:31.515Z,1.00
2024-05-09T15:33:01.443Z,1.00
2024-05-09T15:35:29.189Z,0.90
2024-05-09T15:37:56.262Z,0.90
2024-05-09T15:40:31.764Z,1.10
2024-05-09T15:43:06.192Z,1.00
2024-05-09T15:45:34.085Z,1.00
2024-05-09T15:48:03.876Z,1.00
2024-05-09T15:50:37.275Z,1.10
2024-05-09T15:53:08.948Z,1.20
2024-05-09T15:55:36.651Z,1.00
2024-05-09T15:58:04.475Z,1.10
2024-05-09T16:00:37.954Z,3.30
2024-05-09T16:03:09.532Z,1.70
2024-05-09T16:05:37.607Z,1.50
2024-05-09T16:08:05.556Z,2.30
2024-05-09T16:10:34.195Z,2.40
2024-05-09T16:13:02.832Z,2.00
2024-05-09T16:15:30.454Z,1.50
2024-05-09T16:17:57.583Z,1.10
2024-05-09T16:20:34.315Z,1.00
2024-05-09T16:23:07.863Z,1.30
2024-05-09T16:25:35.039Z,1.40
2024-05-09T16:28:04.384Z,1.40
2024-05-09T16:30:35.679Z,1.30
2024-05-09T16:33:05.590Z,1.30
2024-05-09T16:35:34.519Z,1.10
2024-05-09T16:38:02.165Z,1.30
2024-05-09T16:40:36.950Z,1.30
2024-05-09T16:43:07.605Z,1.50
2024-05-09T16:45:35.010Z,1.10
2024-05-09T16:48:02.358Z,1.20
2024-05-09T16:50:33.490Z,1.20
2024-05-09T16:53:03.038Z,1.10
2024-05-09T16:55:30.429Z,1.30
2024-05-09T16:57:57.534Z,1.50
2024-05-09T17:00:34.314Z,1.40
2024-05-09T17:03:07.314Z,1.30
2024-05-09T17:05:35.288Z,1.90
2024-05-09T17:08:02.610Z,1.80
2024-05-09T17:10:33.411Z,1.50
2024-05-09T17:13:04.000Z,1.60
2024-05-09T17:15:32.474Z,1.70
2024-05-09T17:17:59.682Z,1.60
2024-05-09T17:20:32.921Z,1.70
2024-05-09T17:23:03.098Z,1.80
2024-05-09T17:25:30.200Z,1.70
2024-05-09T17:27:59.204Z,1.80
2024-05-09T17:30:32.394Z,2.00
2024-05-09T17:33:03.665Z,1.70
2024-05-09T17:35:31.691Z,2.50
2024-05-09T17:37:59.426Z,3.00
2024-05-09T17:40:32.613Z,2.70
2024-05-09T17:43:03.228Z,2.90
2024-05-09T17:45:30.583Z,3.40
2024-05-09T17:47:58.055Z,2.80
2024-05-09T17:50:31.294Z,2.80
2024-05-09T17:53:02.957Z,3.20
2024-05-09T17:55:30.408Z,3.00
2024-05-09T17:57:57.557Z,2.90
2024-05-09T18:00:36.303Z,3.20
2024-05-09T18:03:07.396Z,3.30
2024-05-09T18:05:35.938Z,3.10
2024-05-09T18:10:36.421Z,2.80
2024-05-09T18:13:07.308Z,3.00
2024-05-09T18:15:34.781Z,2.90
2024-05-09T18:18:02.309Z,2.70
2024-05-09T18:20:39.309Z,2.60
2024-05-09T18:23:10.913Z,2.80
2024-05-09T18:25:37.995Z,3.60
2024-05-09T18:28:05.694Z,3.60
2024-05-09T18:30:35.558Z,3.80
2024-05-09T18:33:09.144Z,3.80
2024-05-09T18:35:36.904Z,3.40
2024-05-09T18:38:04.822Z,3.70
2024-05-09T18:40:36.233Z,3.60
2024-05-09T18:43:07.023Z,4.20
2024-05-09T18:45:39.209Z,5.00
2024-05-09T18:48:08.256Z,6.40
2024-05-09T18:50:39.201Z,8.60
2024-05-09T18:53:12.381Z,8.10
2024-05-09T18:55:43.521Z,10.20
2024-05-09T18:58:10.466Z,12.90
2024-05-09T19:00:40.388Z,13.90
2024-05-09T19:03:12.362Z,13.40
2024-05-09T19:05:42.801Z,15.00
2024-05-09T19:08:10.986Z,18.80
2024-05-09T19:10:38.642Z,19.80
2024-05-09T19:13:10.532Z,21.20
2024-05-09T19:15:40.386Z,21.70
2024-05-09T19:18:08.157Z,21.30
2024-05-09T19:20:36.544Z,20.90
2024-05-09T19:23:05.326Z,19.80
2024-05-09T19:25:33.035Z,22.20
2024-05-09T19:28:00.433Z,23.30
2024-05-09T19:30:36.666Z,31.10
2024-05-09T19:33:08.552Z,30.30
2024-05-09T19:35:35.799Z,32.00
2024-05-09T19:38:02.677Z,27.90
2024-05-09T19:40:32.436Z,40.60
2024-05-09T19:43:02.683Z,39.00
2024-05-09T19:45:30.782Z,37.90
2024-05-09T19:47:58.009Z,38.50
2024-05-09T19:50:32.692Z,44.70
2024-05-09T19:55:34.717Z,49.60
2024-05-09T19:58:05.107Z,52.80
2024-05-09T20:00:39.291Z,48.40
2024-05-09T20:03:09.044Z,45.90
2024-05-09T20:05:36.773Z,45.40
2024-05-09T20:08:04.924Z,44.10
2024-05-09T20:10:34.094Z,44.60
2024-05-09T20:13:02.753Z,51.70
2024-05-09T20:15:31.429Z,51.10
2024-05-09T20:17:58.391Z,47.30
2024-05-09T20:20:33.720Z,44.50
2024-05-09T20:23:06.140Z,51.90
2024-05-09T20:25:33.192Z,53.70
2024-05-09T20:28:00.277Z,62.00
2024-05-09T20:30:32.209Z,60.60
2024-05-09T20:33:05.477Z,64.20
2024-05-09T20:35:34.011Z,62.50
2024-05-09T20:38:01.815Z,66.70
2024-05-09T20:40:34.010Z,66.50
2024-05-09T20:43:04.787Z,64.60
2024-05-09T20:45:32.021Z,62.90
2024-05-09T20:47:59.204Z,61.80
2024-05-09T20:50:36.309Z,58.20
2024-05-09T20:53:11.846Z,59.30
2024-05-09T20:55:39.911Z,61.20
2024-05-09T20:58:06.892Z,58.00
2024-05-09T21:00:39.551Z,58.50
2024-05-09T21:03:10.620Z,57.20
2024-05-09T21:05:38.210Z,58.80
2024-05-09T21:08:05.919Z,58.50
2024-05-09T21:10:34.051Z,57.90
2024-05-09T21:13:02.782Z,55.80
2024-05-09T21:15:31.360Z,58.20
2024-05-09T21:17:58.705Z,56.40
2024-05-09T21:20:31.175Z,55.50
2024-05-09T21:23:00.012Z,55.20
2024-05-09T21:25:26.819Z,55.80
2024-05-09T21:27:54.078Z,53.50
2024-05-09T21:32:51.407Z,53.80
2024-05-09T21:35:18.551Z,51.60
2024-05-09T21:37:45.643Z,55.10
2024-05-09T21:40:17.002Z,52.70
2024-05-09T21:42:51.083Z,52.90
2024-05-09T21:45:17.849Z,53.80
2024-05-09T21:47:44.712Z,52.30
2024-05-09T21:50:22.077Z,49.80
2024-05-09T21:52:50.236Z,51.70
2024-05-09T21:55:17.428Z,50.50
2024-05-09T21:57:44.347Z,50.70
2024-05-09T22:00:24.857Z,51.50
2024-05-09T22:02:59.312Z,48.10
2024-05-09T22:05:26.277Z,47.50
2024-05-09T22:07:53.306Z,48.50
2024-05-09T22:10:26.233Z,45.60
2024-05-09T22:12:59.180Z,46.70
2024-05-09T22:15:27.224Z,46.30
2024-05-09T22:17:55.528Z,45.90
2024-05-09T22:20:29.262Z,47.80
2024-05-09T22:23:04.427Z,44.30
2024-05-09T22:25:32.283Z,44.10
2024-05-09T22:28:00.699Z,43.20
2024-05-09T22:30:35.554Z,48.50
2024-05-09T22:33:10.355Z,36.60
2024-05-09T22:35:38.905Z,34.40
2024-05-09T22:38:05.947Z,36.90
2024-05-09T22:40:42.483Z,41.20
2024-05-09T22:43:23.328Z,43.70
2024-05-09T22:45:53.733Z,44.00
2024-05-09T22:48:21.251Z,46.40
2024-05-09T22:50:48.530Z,43.90
2024-05-09T22:53:15.646Z,46.40
2024-05-09T22:55:42.692Z,45.10
2024-05-09T22:58:09.727Z,48.80
2024-05-09T23:00:36.593Z,47.30
2024-05-09T23:03:03.707Z,50.00
2024-05-09T23:05:32.510Z,49.10
2024-05-09T23:08:00.708Z,47.10
2024-05-09T23:10:35.035Z,47.70
2024-05-09T23:13:05.222Z,44.10
2024-05-09T23:15:32.152Z,44.80
2024-05-09T23:17:59.503Z,38.00
2024-05-09T23:20:35.857Z,35.60
2024-05-09T23:23:06.940Z,34.50
2024-05-09T23:25:34.534Z,33.90
2024-05-09T23:28:01.481Z,34.20
2024-05-09T23:30:34.858Z,30.80
2024-05-09T23:33:06.514Z,27.20
2024-05-09T23:35:33.738Z,26.60
2024-05-09T23:38:00.445Z,26.10
2024-05-09T23:40:37.344Z,26.00
2024-05-09T23:43:08.188Z,25.30
2024-05-09T23:45:35.289Z,24.80
2024-05-09T23:48:02.436Z,22.70
2024-05-09T23:50:35.064Z,23.70
2024-05-09T23:53:05.849Z,22.90
2024-05-09T23:55:33.099Z,21.70
2024-05-09T23:57:59.955Z,22.50
