createdAt,value
2023-02-27T00:02:23.842Z,5.15
2023-02-27T00:04:56.002Z,5.35
2023-02-27T00:07:22.671Z,5.51
2023-02-27T00:09:49.379Z,5.23
2023-02-27T00:12:17.031Z,5.37
2023-02-27T00:14:46.915Z,5.55
2023-02-27T00:17:13.373Z,5.38
2023-02-27T00:19:40.263Z,5.22
2023-02-27T00:22:07.823Z,5.33
2023-02-27T00:24:34.771Z,5.71
2023-02-27T00:27:07.998Z,5.66
2023-02-27T00:29:34.627Z,5.82
2023-02-27T00:32:02.749Z,5.89
2023-02-27T00:34:31.891Z,5.65
2023-02-27T00:37:01.665Z,5.90
2023-02-27T00:39:29.651Z,5.47
2023-02-27T00:41:57.359Z,5.61
2023-02-27T00:44:24.097Z,5.57
2023-02-27T00:46:53.079Z,5.73
2023-02-27T00:49:20.993Z,5.62
2023-02-27T00:51:49.957Z,5.37
2023-02-27T00:54:19.035Z,5.37
2023-02-27T00:56:48.500Z,5.35
2023-02-27T00:59:16.667Z,5.26
2023-02-27T01:01:44.608Z,5.59
2023-02-27T01:04:11.671Z,5.72
2023-02-27T01:06:38.360Z,5.72
2023-02-27T01:09:05.712Z,5.73
2023-02-27T01:11:35.426Z,5.42
2023-02-27T01:14:01.944Z,5.58
2023-02-27T01:16:28.441Z,5.63
2023-02-27T01:18:55.266Z,5.78
2023-02-27T01:21:22.962Z,5.94
2023-02-27T01:23:49.478Z,5.75
2023-02-27T01:26:18.380Z,5.87
2023-02-27T01:28:45.203Z,5.87
2023-02-27T01:31:11.964Z,5.88
2023-02-27T01:33:41.770Z,5.78
2023-02-27T01:36:08.666Z,5.76
2023-02-27T01:38:38.338Z,5.58
2023-02-27T01:41:10.391Z,5.78
2023-02-27T01:43:37.633Z,5.86
2023-02-27T01:46:04.364Z,5.81
2023-02-27T01:48:33.823Z,6.07
2023-02-27T01:51:03.394Z,5.98
2023-02-27T01:53:30.201Z,5.87
2023-02-27T01:55:58.400Z,6.04
2023-02-27T01:58:27.675Z,5.92
2023-02-27T02:00:54.408Z,5.96
2023-02-27T02:03:20.973Z,6.13
2023-02-27T02:05:47.487Z,5.77
2023-02-27T02:08:16.519Z,5.92
2023-02-27T02:10:42.898Z,5.90
2023-02-27T02:13:11.558Z,6.22
2023-02-27T02:15:38.349Z,6.31
2023-02-27T02:18:05.953Z,5.93
2023-02-27T02:20:32.427Z,5.47
2023-02-27T02:22:58.836Z,6.15
2023-02-27T02:25:25.452Z,5.83
2023-02-27T02:27:51.841Z,6.01
2023-02-27T02:30:18.369Z,5.80
2023-02-27T02:32:45.077Z,5.75
2023-02-27T02:35:11.549Z,6.09
2023-02-27T02:37:38.595Z,6.02
2023-02-27T02:40:05.364Z,6.29
2023-02-27T02:42:32.658Z,6.13
2023-02-27T02:44:59.854Z,6.09
2023-02-27T02:47:29.761Z,5.98
2023-02-27T02:49:58.882Z,5.95
2023-02-27T02:52:25.806Z,5.66
2023-02-27T02:54:52.317Z,5.85
2023-02-27T02:57:19.958Z,5.85
2023-02-27T02:59:48.822Z,5.98
2023-02-27T03:02:15.538Z,5.82
2023-02-27T03:04:42.559Z,5.70
2023-02-27T03:07:12.961Z,5.85
2023-02-27T03:09:39.531Z,5.86
2023-02-27T03:12:06.271Z,5.64
2023-02-27T03:14:33.277Z,5.78
2023-02-27T03:17:00.192Z,5.67
2023-02-27T03:19:27.579Z,6.10
2023-02-27T03:21:57.150Z,6.24
2023-02-27T03:24:25.107Z,5.79
2023-02-27T03:26:54.003Z,6.01
2023-02-27T03:29:21.700Z,6.13
2023-02-27T03:31:48.306Z,5.96
2023-02-27T03:36:58.162Z,5.75
2023-02-27T03:39:24.687Z,5.96
2023-02-27T03:41:53.141Z,5.92
2023-02-27T03:44:19.652Z,6.03
2023-02-27T03:46:47.016Z,6.24
2023-02-27T03:49:13.832Z,6.20
2023-02-27T03:51:43.618Z,5.94
2023-02-27T03:54:14.098Z,6.11
2023-02-27T03:56:40.591Z,6.15
2023-02-27T03:59:07.262Z,6.44
2023-02-27T04:01:33.771Z,6.07
2023-02-27T04:04:00.570Z,5.96
2023-02-27T04:06:29.452Z,5.79
2023-02-27T04:09:00.100Z,5.78
2023-02-27T04:11:38.982Z,5.83
2023-02-27T04:14:12.902Z,6.29
2023-02-27T04:16:40.204Z,6.49
2023-02-27T04:19:06.971Z,6.13
2023-02-27T04:21:33.653Z,5.70
2023-02-27T04:24:00.433Z,6.00
2023-02-27T04:26:28.772Z,5.68
2023-02-27T04:28:55.303Z,5.65
2023-02-27T04:31:22.494Z,5.56
2023-02-27T04:33:50.909Z,5.59
2023-02-27T04:36:17.347Z,5.47
2023-02-27T04:38:44.063Z,5.57
2023-02-27T04:41:13.067Z,5.55
2023-02-27T04:43:51.741Z,5.80
2023-02-27T04:46:20.168Z,5.94
2023-02-27T04:48:47.042Z,5.51
2023-02-27T04:51:13.733Z,5.84
2023-02-27T04:53:40.364Z,5.44
2023-02-27T04:56:07.061Z,5.62
2023-02-27T04:58:33.766Z,5.43
2023-02-27T05:01:01.030Z,5.72
2023-02-27T05:03:30.142Z,5.44
2023-02-27T05:05:56.946Z,5.79
2023-02-27T05:08:24.837Z,5.99
2023-02-27T05:10:53.362Z,5.63
2023-02-27T05:13:19.826Z,5.82
2023-02-27T05:15:48.463Z,5.89
2023-02-27T05:18:16.434Z,6.01
2023-02-27T05:20:50.362Z,6.04
2023-02-27T05:23:19.511Z,6.15
2023-02-27T05:25:46.262Z,5.89
2023-02-27T05:28:12.737Z,6.26
2023-02-27T05:30:39.648Z,6.19
2023-02-27T05:33:08.992Z,6.20
2023-02-27T05:35:35.931Z,6.57
2023-02-27T05:38:02.454Z,6.72
2023-02-27T05:40:29.321Z,6.49
2023-02-27T05:42:56.550Z,6.31
2023-02-27T05:45:28.421Z,6.26
2023-02-27T05:47:54.989Z,6.15
2023-02-27T05:50:21.383Z,6.50
2023-02-27T05:52:48.145Z,6.27
2023-02-27T05:55:14.523Z,6.59
2023-02-27T05:57:41.881Z,6.50
2023-02-27T06:00:09.863Z,6.62
2023-02-27T06:02:39.030Z,6.12
2023-02-27T06:05:07.127Z,6.46
2023-02-27T06:07:33.886Z,6.34
2023-02-27T06:10:00.795Z,6.89
2023-02-27T06:12:28.995Z,6.12
2023-02-27T06:14:55.651Z,6.51
2023-02-27T06:17:24.380Z,6.49
2023-02-27T06:19:50.860Z,6.46
2023-02-27T06:22:17.710Z,6.34
2023-02-27T09:04:10.812Z,6.68
2023-02-27T09:09:25.261Z,6.66
2023-02-27T09:11:51.914Z,7.05
2023-02-27T09:17:02.677Z,7.47
2023-02-27T09:19:29.216Z,6.99
2023-02-27T09:21:55.834Z,7.01
2023-02-27T09:24:22.630Z,6.53
2023-02-27T09:26:49.709Z,6.64
2023-02-27T09:29:16.624Z,6.97
2023-02-27T09:31:43.344Z,6.67
2023-02-27T09:34:10.474Z,6.80
2023-02-27T09:36:37.132Z,6.78
2023-02-27T09:39:03.648Z,7.15
2023-02-27T09:41:31.224Z,7.04
2023-02-27T09:43:57.655Z,7.35
2023-02-27T09:46:31.016Z,7.44
2023-02-27T09:48:57.587Z,7.60
2023-02-27T09:51:25.559Z,7.63
2023-02-27T09:53:54.476Z,7.00
2023-02-27T09:56:21.054Z,7.45
2023-02-27T09:58:47.645Z,7.44
2023-02-27T10:01:14.309Z,7.51
2023-02-27T10:03:41.720Z,7.55
2023-02-27T10:06:10.929Z,7.61
2023-02-27T10:08:37.599Z,7.38
2023-02-27T10:11:15.700Z,7.09
2023-02-27T10:13:45.182Z,7.74
2023-02-27T10:16:11.978Z,7.41
2023-02-27T10:18:41.036Z,7.48
2023-02-27T10:21:07.761Z,7.58
2023-02-27T10:23:34.474Z,7.49
2023-02-27T10:26:02.084Z,7.68
2023-02-27T10:28:28.630Z,7.03
2023-02-27T10:30:56.138Z,7.49
2023-02-27T10:33:23.099Z,7.20
2023-02-27T10:35:49.547Z,7.52
2023-02-27T10:38:19.351Z,7.55
2023-02-27T10:40:45.925Z,7.03
2023-02-27T10:43:13.336Z,7.79
2023-02-27T10:45:47.301Z,7.82
2023-02-27T10:48:16.014Z,7.56
2023-02-27T10:50:42.457Z,7.67
2023-02-27T10:53:08.885Z,7.68
2023-02-27T10:55:35.360Z,7.84
2023-02-27T10:58:02.093Z,7.84
2023-02-27T11:00:28.758Z,7.84
2023-02-27T11:02:56.608Z,7.88
2023-02-27T11:05:23.131Z,7.37
2023-02-27T11:10:39.776Z,7.62
2023-02-27T11:13:06.636Z,8.06
2023-02-27T11:18:24.222Z,7.98
2023-02-27T11:22:19.854Z,7.79
2023-02-27T11:26:54.900Z,7.86
2023-02-27T11:29:24.368Z,8.06
2023-02-27T11:31:53.836Z,7.64
2023-02-27T11:34:21.755Z,7.41
2023-02-27T11:36:48.444Z,7.39
2023-02-27T11:42:10.310Z,7.90
2023-02-27T11:47:17.433Z,8.01
2023-02-27T11:49:43.877Z,7.93
2023-02-27T11:52:10.303Z,7.70
2023-02-27T11:54:37.128Z,7.75
2023-02-27T11:57:04.417Z,7.94
2023-02-27T11:59:30.839Z,7.68
2023-02-27T12:04:39.793Z,8.95
2023-02-27T12:09:51.960Z,10.00
2023-02-27T12:12:20.651Z,9.97
2023-02-27T12:14:47.158Z,9.37
2023-02-27T12:17:16.834Z,8.51
2023-02-27T12:19:43.361Z,8.57
2023-02-27T12:22:13.270Z,8.44
2023-02-27T12:24:41.303Z,8.82
2023-02-27T12:27:07.855Z,8.21
2023-02-27T12:29:37.033Z,8.62
2023-02-27T12:32:04.030Z,8.35
2023-02-27T12:37:14.921Z,8.12
2023-02-27T12:39:41.406Z,8.05
2023-02-27T12:42:10.336Z,7.95
2023-02-27T12:44:36.767Z,8.26
2023-02-27T12:47:03.533Z,8.38
2023-02-27T12:49:30.051Z,8.42
2023-02-27T12:52:14.413Z,8.39
2023-02-27T12:54:41.255Z,9.03
2023-02-27T13:00:01.316Z,8.89
2023-02-27T13:02:27.747Z,9.60
2023-02-27T13:04:57.633Z,9.23
2023-02-27T13:07:24.194Z,8.74
2023-02-27T13:09:51.604Z,9.09
2023-02-27T13:12:19.055Z,8.56
2023-02-27T13:14:46.203Z,8.42
2023-02-27T13:22:47.912Z,8.77
2023-02-27T13:25:14.474Z,9.13
2023-02-27T13:30:21.997Z,8.17
2023-02-27T13:32:48.948Z,8.18
2023-02-27T13:35:15.557Z,8.06
2023-02-27T13:37:42.140Z,8.05
2023-02-27T13:40:11.056Z,8.24
2023-02-27T13:42:40.418Z,8.04
2023-02-27T13:47:47.858Z,8.80
2023-02-27T13:50:14.733Z,8.29
2023-02-27T13:52:41.673Z,8.79
2023-02-27T13:55:12.026Z,8.72
2023-02-27T13:57:39.192Z,9.19
2023-02-27T14:00:05.872Z,8.71
2023-02-27T14:02:56.501Z,8.68
2023-02-27T14:05:25.431Z,9.00
2023-02-27T14:07:52.523Z,9.09
2023-02-27T14:10:19.236Z,8.93
2023-02-27T14:12:46.929Z,8.87
2023-02-27T14:15:14.387Z,8.67
2023-02-27T14:17:41.251Z,8.88
2023-02-27T14:20:10.346Z,8.77
2023-02-27T14:22:44.540Z,9.62
2023-02-27T14:25:15.181Z,9.00
2023-02-27T14:27:41.915Z,9.44
2023-02-27T14:30:08.527Z,9.20
2023-02-27T14:32:35.399Z,9.03
2023-02-27T14:35:02.341Z,9.47
2023-02-27T14:37:30.226Z,9.42
2023-02-27T14:39:56.749Z,9.51
2023-02-27T14:42:23.513Z,9.51
2023-02-27T14:44:50.724Z,9.68
2023-02-27T14:47:17.941Z,9.39
2023-02-27T14:55:28.920Z,9.50
2023-02-27T14:58:45.663Z,9.43
2023-02-27T15:00:42.652Z,9.67
2023-02-27T15:03:10.860Z,9.57
2023-02-27T15:05:45.058Z,9.99
2023-02-27T15:08:12.017Z,9.76
2023-02-27T15:10:40.793Z,9.64
2023-02-27T15:13:07.252Z,9.88
2023-02-27T15:15:35.943Z,9.82
2023-02-27T15:18:02.792Z,9.90
2023-02-27T15:20:30.697Z,10.30
2023-02-27T15:22:57.403Z,10.23
2023-02-27T15:25:24.028Z,10.14
2023-02-27T15:27:51.014Z,9.92
2023-02-27T15:30:17.420Z,9.99
2023-02-27T15:32:51.544Z,10.17
2023-02-27T15:35:19.682Z,10.35
2023-02-27T15:37:46.067Z,9.92
2023-02-27T15:40:12.467Z,10.44
2023-02-27T15:42:41.374Z,10.34
2023-02-27T15:45:09.098Z,10.70
2023-02-27T15:47:37.735Z,10.62
2023-02-27T15:50:04.227Z,10.52
2023-02-27T15:52:30.750Z,10.59
2023-02-27T15:54:59.708Z,10.66
2023-02-27T15:57:26.307Z,10.15
2023-02-27T15:59:52.933Z,10.69
2023-02-27T16:02:19.559Z,10.71
2023-02-27T16:04:46.476Z,10.41
2023-02-27T16:07:15.310Z,10.28
2023-02-27T16:09:41.950Z,9.91
2023-02-27T16:12:08.772Z,10.71
2023-02-27T16:14:37.627Z,10.70
2023-02-27T16:17:09.480Z,11.20
2023-02-27T16:19:38.135Z,11.14
2023-02-27T16:22:04.950Z,10.80
2023-02-27T16:24:38.991Z,10.94
2023-02-27T16:27:05.736Z,11.43
2023-02-27T16:29:32.460Z,11.70
2023-02-27T16:31:59.217Z,11.37
2023-02-27T16:34:35.581Z,12.03
2023-02-27T16:37:12.561Z,11.49
2023-02-27T16:39:41.310Z,11.30
2023-02-27T16:42:08.028Z,11.86
2023-02-27T16:44:36.059Z,12.19
2023-02-27T16:47:04.638Z,11.45
2023-02-27T16:49:43.936Z,11.74
2023-02-27T16:52:16.016Z,12.11
2023-02-27T16:54:42.628Z,11.70
2023-02-27T16:57:11.800Z,11.13
2023-02-27T16:59:42.564Z,11.10
2023-02-27T17:02:09.651Z,12.08
2023-02-27T17:04:36.376Z,11.84
2023-02-27T17:07:04.150Z,12.24
2023-02-27T17:09:32.447Z,12.33
2023-02-27T17:11:58.933Z,12.63
2023-02-27T17:14:27.067Z,12.16
2023-02-27T17:16:55.743Z,12.75
2023-02-27T17:19:22.151Z,13.21
2023-02-27T17:21:48.617Z,12.89
2023-02-27T17:24:16.122Z,12.69
2023-02-27T17:26:47.245Z,12.50
2023-02-27T17:29:14.162Z,12.46
2023-02-27T17:31:43.033Z,12.22
2023-02-27T17:34:09.589Z,12.35
2023-02-27T17:36:36.193Z,11.66
2023-02-27T17:39:02.688Z,12.47
2023-02-27T17:41:31.272Z,12.26
2023-02-27T17:44:00.465Z,12.28
2023-02-27T17:46:27.676Z,12.12
2023-02-27T17:48:56.294Z,12.14
2023-02-27T17:51:26.980Z,12.80
2023-02-27T17:53:53.497Z,13.27
2023-02-27T17:56:27.413Z,13.18
2023-02-27T17:58:54.296Z,13.49
2023-02-27T18:01:20.813Z,13.11
2023-02-27T18:03:47.665Z,12.95
2023-02-27T18:06:15.951Z,13.82
2023-02-27T18:08:45.531Z,13.71
2023-02-27T18:11:12.373Z,13.77
2023-02-27T18:13:39.125Z,13.27
2023-02-27T18:16:13.235Z,13.58
2023-02-27T18:18:41.366Z,13.76
2023-02-27T18:21:07.791Z,13.77
2023-02-27T18:23:34.263Z,13.53
2023-02-27T18:26:00.882Z,13.23
2023-02-27T18:28:27.872Z,13.65
2023-02-27T18:30:57.438Z,12.77
2023-02-27T18:33:23.973Z,13.53
2023-02-27T18:35:53.077Z,13.91
2023-02-27T18:38:21.515Z,13.02
2023-02-27T18:40:48.105Z,13.03
2023-02-27T18:43:19.779Z,13.20
2023-02-27T18:45:46.571Z,13.02
2023-02-27T18:48:13.178Z,13.14
2023-02-27T18:50:39.688Z,13.18
2023-02-27T18:53:06.732Z,12.93
2023-02-27T18:55:33.154Z,13.17
2023-02-27T18:58:00.914Z,13.08
2023-02-27T19:00:27.661Z,12.91
2023-02-27T19:02:56.653Z,13.65
2023-02-27T19:05:23.132Z,13.74
2023-02-27T19:07:49.613Z,14.15
2023-02-27T19:10:16.842Z,14.47
2023-02-27T19:12:43.507Z,14.70
2023-02-27T19:15:10.132Z,14.10
2023-02-27T19:17:36.825Z,14.50
2023-02-27T19:20:03.202Z,13.85
2023-02-27T19:22:29.629Z,13.56
2023-02-27T19:24:58.127Z,13.84
2023-02-27T19:27:24.715Z,13.52
2023-02-27T19:29:51.091Z,12.81
2023-02-27T19:32:17.619Z,12.70
2023-02-27T19:34:44.146Z,12.95
2023-02-27T19:37:13.198Z,13.11
2023-02-27T19:39:39.794Z,13.00
2023-02-27T19:42:06.178Z,13.00
2023-02-27T19:44:32.538Z,13.60
2023-02-27T19:46:59.236Z,13.31
2023-02-27T19:49:26.225Z,13.02
2023-02-27T19:51:52.626Z,13.25
2023-02-27T19:54:19.106Z,14.03
2023-02-27T19:56:45.583Z,13.32
2023-02-27T19:59:11.976Z,13.34
2023-02-27T20:01:38.477Z,13.46
2023-02-27T20:04:05.953Z,12.80
2023-02-27T20:06:36.866Z,12.95
2023-02-27T20:09:03.252Z,13.05
2023-02-27T20:11:29.708Z,13.41
2023-02-27T20:16:33.781Z,13.53
2023-02-27T20:19:00.580Z,13.53
2023-02-27T20:21:28.717Z,13.92
2023-02-27T22:09:06.876Z,12.01
2023-02-27T22:14:25.227Z,11.74
2023-02-27T22:16:53.162Z,11.22
2023-02-27T22:19:25.242Z,11.44
2023-02-27T22:53:14.181Z,11.15
2023-02-27T22:55:47.201Z,11.58
2023-02-27T23:01:03.262Z,10.84
2023-02-27T23:03:30.062Z,10.69
2023-02-27T23:05:56.522Z,10.97
2023-02-27T23:08:23.639Z,10.85
2023-02-27T23:10:52.950Z,11.34
2023-02-27T23:13:20.214Z,11.58
2023-02-27T23:15:49.175Z,11.60
2023-02-27T23:18:16.169Z,11.10
2023-02-27T23:20:42.608Z,11.02
2023-02-27T23:23:09.005Z,10.85
2023-02-27T23:25:35.523Z,11.36
2023-02-27T23:28:01.925Z,11.74
2023-02-27T23:30:28.435Z,11.56
2023-02-27T23:32:54.782Z,11.44
2023-02-27T23:35:21.766Z,11.70
2023-02-27T23:37:48.473Z,12.27
2023-02-27T23:40:14.881Z,12.26
2023-02-27T23:42:51.857Z,11.98
2023-02-27T23:45:20.741Z,12.63
2023-02-27T23:47:47.720Z,12.59
2023-02-27T23:50:16.178Z,12.14
2023-02-27T23:52:43.989Z,12.61
2023-02-27T23:55:11.766Z,12.67
2023-02-27T23:57:38.558Z,12.43
